createdAt,value
2018-08-18T00:00:27.600Z,17.70
2018-08-18T00:03:02.955Z,17.50
2018-08-18T00:05:36.674Z,16.73
2018-08-18T00:08:10.193Z,17.47
2018-08-18T00:10:43.770Z,15.97
2018-08-18T00:13:17.734Z,16.13
2018-08-18T00:15:51.331Z,17.27
2018-08-18T00:18:25.041Z,16.60
2018-08-18T00:20:58.754Z,17.17
2018-08-18T00:23:32.209Z,16.47
2018-08-18T00:26:07.622Z,16.60
2018-08-18T00:28:41.286Z,17.77
2018-08-18T00:31:15.923Z,17.97
2018-08-18T00:33:49.524Z,18.77
2018-08-18T00:36:23.043Z,19.10
2018-08-18T00:38:59.280Z,20.23
2018-08-18T00:41:33.602Z,20.97
2018-08-18T00:44:06.620Z,19.97
2018-08-18T00:46:39.584Z,20.60
2018-08-18T00:49:12.649Z,22.07
2018-08-18T00:51:45.671Z,20.27
2018-08-18T00:54:18.534Z,21.00
2018-08-18T00:56:51.391Z,19.83
2018-08-18T00:59:32.251Z,19.90
2018-08-18T01:02:05.124Z,23.00
2018-08-18T01:05:09.503Z,23.20
2018-08-18T01:07:42.408Z,23.57
2018-08-18T01:10:15.641Z,23.73
2018-08-18T01:12:48.662Z,22.50
2018-08-18T01:15:26.816Z,23.38
2018-08-18T01:18:00.022Z,23.27
2018-08-18T01:20:32.984Z,23.80
2018-08-18T01:23:05.925Z,24.27
2018-08-18T01:25:38.820Z,22.70
2018-08-18T01:28:12.036Z,22.57
2018-08-18T01:30:44.862Z,19.00
2018-08-18T01:33:17.729Z,19.73
2018-08-18T01:35:50.715Z,18.77
2018-08-18T01:38:24.692Z,19.32
2018-08-18T01:41:02.401Z,21.40
2018-08-18T01:43:36.313Z,20.87
2018-08-18T01:46:09.721Z,20.17
2018-08-18T01:48:43.290Z,20.10
2018-08-18T01:51:22.640Z,22.60
2018-08-18T01:53:56.709Z,21.97
2018-08-18T01:56:31.568Z,21.80
2018-08-18T01:59:05.349Z,25.53
2018-08-18T02:01:38.966Z,30.30
2018-08-18T02:04:12.735Z,28.53
2018-08-18T02:06:47.489Z,28.40
2018-08-18T02:09:21.067Z,30.93
2018-08-18T02:11:59.871Z,29.30
2018-08-18T02:14:33.533Z,30.47
2018-08-18T02:17:17.151Z,29.50
2018-08-18T02:19:51.613Z,27.23
2018-08-18T02:22:25.370Z,28.60
2018-08-18T02:24:59.431Z,29.00
2018-08-18T02:27:32.398Z,27.50
2018-08-18T02:30:14.164Z,29.67
2018-08-18T02:32:46.978Z,26.93
2018-08-18T02:35:20.273Z,25.77
2018-08-18T02:37:53.218Z,30.37
2018-08-18T02:40:26.505Z,27.97
2018-08-18T02:42:59.458Z,28.87
2018-08-18T02:45:33.429Z,29.55
2018-08-18T02:48:15.379Z,29.37
2018-08-18T02:50:54.600Z,29.47
2018-08-18T02:53:33.365Z,29.23
2018-08-18T02:56:06.338Z,27.73
2018-08-18T02:58:39.245Z,26.60
2018-08-18T03:01:12.993Z,26.83
2018-08-18T03:03:46.068Z,24.90
2018-08-18T03:06:19.049Z,23.00
2018-08-18T03:08:51.953Z,21.30
2018-08-18T03:11:24.915Z,22.40
2018-08-18T03:13:57.877Z,20.63
2018-08-18T03:16:30.853Z,18.80
2018-08-18T03:19:03.846Z,17.93
2018-08-18T03:21:44.187Z,15.80
2018-08-18T03:24:21.435Z,14.60
2018-08-18T03:26:57.787Z,14.80
2018-08-18T03:29:32.854Z,15.50
2018-08-18T03:32:05.726Z,16.07
2018-08-18T03:34:38.687Z,16.17
2018-08-18T03:37:23.941Z,15.87
2018-08-18T03:39:56.834Z,14.10
2018-08-18T03:42:37.117Z,16.50
2018-08-18T03:45:10.944Z,16.10
2018-08-18T03:47:44.007Z,16.47
2018-08-18T03:50:16.938Z,16.27
2018-08-18T03:52:49.945Z,17.37
2018-08-18T03:55:30.508Z,16.53
2018-08-18T03:58:03.327Z,15.83
2018-08-18T04:00:37.026Z,16.90
2018-08-18T04:03:10.038Z,16.50
2018-08-18T04:05:43.082Z,16.97
2018-08-18T04:08:16.534Z,15.13
2018-08-18T04:10:49.611Z,15.70
2018-08-18T04:13:22.484Z,15.80
2018-08-18T04:15:55.409Z,16.67
2018-08-18T04:18:29.610Z,17.53
2018-08-18T04:21:02.597Z,18.30
2018-08-18T04:23:35.533Z,18.87
2018-08-18T04:26:08.538Z,19.20
2018-08-18T04:28:42.398Z,20.50
2018-08-18T04:31:19.083Z,21.83
2018-08-18T04:33:52.874Z,19.83
2018-08-18T04:36:25.819Z,21.45
2018-08-18T04:38:59.912Z,21.27
2018-08-18T04:41:32.759Z,20.90
2018-08-18T04:44:05.781Z,20.27
2018-08-18T04:46:38.751Z,20.37
2018-08-18T04:49:11.725Z,21.13
2018-08-18T04:51:44.608Z,21.30
2018-08-18T04:54:17.595Z,20.47
2018-08-18T04:56:50.559Z,20.83
2018-08-18T04:59:26.190Z,20.17
2018-08-18T05:01:59.132Z,19.97
2018-08-18T05:04:33.271Z,21.60
2018-08-18T05:07:06.523Z,19.80
2018-08-18T05:09:39.505Z,19.10
2018-08-18T05:12:12.423Z,18.97
2018-08-18T05:14:45.379Z,19.40
2018-08-18T05:17:18.928Z,18.57
2018-08-18T05:19:55.583Z,17.47
2018-08-18T05:22:29.398Z,16.97
2018-08-18T05:25:02.289Z,16.67
2018-08-18T05:27:35.715Z,16.83
2018-08-18T05:30:09.236Z,15.10
2018-08-18T05:32:42.946Z,15.47
2018-08-18T05:35:16.348Z,15.23
2018-08-18T05:37:49.450Z,14.93
2018-08-18T05:40:22.397Z,16.20
2018-08-18T05:42:55.258Z,16.00
2018-08-18T05:45:32.037Z,16.40
2018-08-18T05:48:05.115Z,17.27
2018-08-18T05:50:38.086Z,18.37
2018-08-18T05:53:26.642Z,17.90
2018-08-18T05:55:59.879Z,18.33
2018-08-18T05:58:41.100Z,16.85
2018-08-18T06:01:25.096Z,16.15
2018-08-18T06:04:03.009Z,16.45
2018-08-18T06:06:35.942Z,16.87
2018-08-18T06:09:10.796Z,14.03
2018-08-18T06:11:43.959Z,14.47
2018-08-18T06:14:17.338Z,12.97
2018-08-18T06:16:50.416Z,13.77
2018-08-18T06:19:23.314Z,12.87
2018-08-18T06:21:56.246Z,13.07
2018-08-18T06:24:29.183Z,13.50
2018-08-18T06:27:02.010Z,13.67
2018-08-18T06:29:35.019Z,13.55
2018-08-18T06:32:10.509Z,14.10
2018-08-18T06:34:43.625Z,14.67
2018-08-18T06:37:16.637Z,15.40
2018-08-18T06:39:59.181Z,15.67
2018-08-18T06:42:42.418Z,16.00
2018-08-18T06:45:20.267Z,15.60
2018-08-18T06:47:53.074Z,13.03
2018-08-18T06:50:30.582Z,13.97
2018-08-18T06:53:03.911Z,12.80
2018-08-18T06:55:36.919Z,13.90
2018-08-18T06:58:11.371Z,14.40
2018-08-18T07:00:44.259Z,13.50
2018-08-18T07:03:26.120Z,14.47
2018-08-18T07:05:59.037Z,14.63
2018-08-18T07:08:32.560Z,15.10
2018-08-18T07:11:05.760Z,15.50
2018-08-18T07:13:38.608Z,15.47
2018-08-18T07:16:11.691Z,15.60
2018-08-18T07:18:44.867Z,17.57
2018-08-18T07:21:17.828Z,17.87
2018-08-18T07:23:50.613Z,17.30
2018-08-18T07:26:23.538Z,16.13
2018-08-18T07:28:56.592Z,17.10
2018-08-18T07:31:29.685Z,16.75
2018-08-18T07:34:02.585Z,17.87
2018-08-18T07:36:35.492Z,18.00
2018-08-18T07:39:09.816Z,20.23
2018-08-18T07:41:43.886Z,19.13
2018-08-18T07:44:16.774Z,19.70
2018-08-18T07:46:49.852Z,19.63
2018-08-18T07:49:22.772Z,20.00
2018-08-18T07:51:55.756Z,20.27
2018-08-18T07:54:28.638Z,20.10
2018-08-18T07:57:01.446Z,20.27
2018-08-18T07:59:34.523Z,20.93
2018-08-18T08:02:07.554Z,21.53
2018-08-18T08:04:40.442Z,22.00
2018-08-18T08:07:14.138Z,23.40
2018-08-18T08:09:47.840Z,21.93
2018-08-18T08:12:20.779Z,23.35
2018-08-18T08:14:53.713Z,21.83
2018-08-18T08:17:26.805Z,23.20
2018-08-18T08:19:59.784Z,23.87
2018-08-18T08:22:32.648Z,23.83
2018-08-18T08:25:05.631Z,21.83
2018-08-18T08:27:38.642Z,22.17
2018-08-18T08:30:13.908Z,21.40
2018-08-18T08:32:47.311Z,23.20
2018-08-18T08:35:20.198Z,21.40
2018-08-18T08:37:54.941Z,21.83
2018-08-18T08:40:28.227Z,22.85
2018-08-18T08:43:01.070Z,21.83
2018-08-18T08:45:33.973Z,23.40
2018-08-18T08:48:06.915Z,23.55
2018-08-18T08:50:39.862Z,23.63
2018-08-18T08:53:12.825Z,23.67
2018-08-18T08:55:45.906Z,25.87
2018-08-18T08:58:18.873Z,23.60
2018-08-18T09:00:51.790Z,24.43
2018-08-18T09:03:24.607Z,26.00
2018-08-18T09:08:52.366Z,27.10
2018-08-18T09:11:25.579Z,27.30
2018-08-18T09:14:03.219Z,27.30
2018-08-18T09:16:36.370Z,28.30
2018-08-18T09:19:15.284Z,28.57
2018-08-18T09:21:52.178Z,30.23
2018-08-18T09:24:27.387Z,30.52
2018-08-18T09:27:04.729Z,29.40
2018-08-18T09:29:51.328Z,30.17
2018-08-18T09:32:24.228Z,31.87
2018-08-18T09:34:57.037Z,31.60
2018-08-18T09:37:29.914Z,33.48
2018-08-18T09:40:02.982Z,31.80
2018-08-18T09:42:35.855Z,34.00
2018-08-18T09:45:08.970Z,33.33
2018-08-18T09:47:41.990Z,34.40
2018-08-18T09:50:15.155Z,34.97
2018-08-18T09:52:48.148Z,37.00
2018-08-18T09:55:21.428Z,40.07
2018-08-18T09:57:54.307Z,37.47
2018-08-18T10:00:56.995Z,41.60
2018-08-18T10:03:30.234Z,40.93
2018-08-18T10:06:03.232Z,42.73
2018-08-18T10:08:36.236Z,43.67
2018-08-18T10:11:09.320Z,43.87
2018-08-18T10:13:42.105Z,45.27
2018-08-18T10:16:15.419Z,44.70
2018-08-18T10:18:50.558Z,47.80
2018-08-18T10:21:23.722Z,47.97
2018-08-18T10:23:56.619Z,48.17
2018-08-18T10:26:29.566Z,53.60
2018-08-18T10:29:12.793Z,53.90
2018-08-18T10:31:56.115Z,51.17
2018-08-18T10:34:30.391Z,59.03
2018-08-18T10:37:05.035Z,56.70
2018-08-18T10:39:39.218Z,60.80
2018-08-18T10:42:17.439Z,61.20
2018-08-18T10:44:55.153Z,62.80
2018-08-18T10:47:29.116Z,63.00
2018-08-18T10:50:10.892Z,61.87
2018-08-18T10:52:52.560Z,64.50
2018-08-18T10:55:25.713Z,62.83
2018-08-18T10:58:04.089Z,61.90
2018-08-18T11:00:38.223Z,63.10
2018-08-18T11:03:11.178Z,64.40
2018-08-18T11:05:43.933Z,61.73
2018-08-18T11:08:16.881Z,62.50
2018-08-18T11:10:49.876Z,60.03
2018-08-18T11:13:22.772Z,59.87
2018-08-18T11:15:55.783Z,61.10
2018-08-18T11:18:28.749Z,58.75
2018-08-18T11:21:01.705Z,60.60
2018-08-18T11:23:34.666Z,59.10
2018-08-18T11:26:07.708Z,59.60
2018-08-18T11:28:40.732Z,55.13
2018-08-18T11:31:13.772Z,57.97
2018-08-18T11:33:47.455Z,57.43
2018-08-18T11:36:20.376Z,53.38
2018-08-18T11:38:54.327Z,54.70
2018-08-18T11:41:27.698Z,51.42
2018-08-18T11:44:00.704Z,50.53
2018-08-18T11:46:38.093Z,50.23
2018-08-18T11:49:11.044Z,50.20
2018-08-18T11:51:45.119Z,49.53
2018-08-18T11:54:18.009Z,49.50
2018-08-18T11:56:56.897Z,47.70
2018-08-18T11:59:29.830Z,47.50
2018-08-18T12:02:02.994Z,45.80
2018-08-18T12:04:36.348Z,44.97
2018-08-18T12:07:09.173Z,46.27
2018-08-18T12:09:45.636Z,45.37
2018-08-18T12:12:18.927Z,45.97
2018-08-18T12:14:51.755Z,46.60
2018-08-18T12:17:25.703Z,42.73
2018-08-18T12:20:04.585Z,45.60
2018-08-18T12:22:37.812Z,46.37
2018-08-18T12:25:22.523Z,42.97
2018-08-18T12:27:55.659Z,44.73
2018-08-18T12:30:35.106Z,44.53
2018-08-18T12:33:11.541Z,40.80
2018-08-18T12:35:45.195Z,42.57
2018-08-18T12:38:18.140Z,41.20
2018-08-18T12:40:54.227Z,39.83
2018-08-18T12:43:31.348Z,39.33
2018-08-18T12:46:04.357Z,39.37
2018-08-18T12:48:41.346Z,37.90
2018-08-18T12:51:16.316Z,34.17
2018-08-18T12:53:51.722Z,36.50
2018-08-18T12:56:26.684Z,34.55
2018-08-18T12:58:59.595Z,34.43
2018-08-18T13:01:46.430Z,34.10
2018-08-18T13:04:21.012Z,35.30
2018-08-18T13:06:54.590Z,33.70
2018-08-18T13:09:28.565Z,32.93
2018-08-18T13:12:03.839Z,32.90
2018-08-18T13:14:36.704Z,33.40
2018-08-18T13:17:10.667Z,34.93
2018-08-18T13:19:44.032Z,32.70
2018-08-18T13:22:17.725Z,32.70
2018-08-18T13:24:50.620Z,34.30
2018-08-18T13:27:23.569Z,33.00
2018-08-18T13:29:56.471Z,32.50
2018-08-18T13:32:30.664Z,33.13
2018-08-18T13:35:03.620Z,32.47
2018-08-18T13:37:36.596Z,34.33
2018-08-18T13:40:12.519Z,32.50
2018-08-18T13:42:45.957Z,33.40
2018-08-18T13:45:19.318Z,34.83
2018-08-18T13:47:52.645Z,34.20
2018-08-18T13:50:25.452Z,34.80
2018-08-18T13:52:58.243Z,34.07
2018-08-18T13:55:37.538Z,30.50
2018-08-18T13:58:12.525Z,33.63
2018-08-18T14:00:45.526Z,32.67
2018-08-18T14:03:31.546Z,32.90
2018-08-18T14:06:04.566Z,31.40
2018-08-18T14:08:37.549Z,31.57
2018-08-18T14:11:10.399Z,30.00
2018-08-18T14:16:28.051Z,29.23
2018-08-18T14:19:01.222Z,28.80
2018-08-18T14:21:34.207Z,30.33
2018-08-18T14:24:07.162Z,29.07
2018-08-18T14:26:41.051Z,28.60
2018-08-18T14:29:14.140Z,30.77
2018-08-18T14:31:47.072Z,28.60
2018-08-18T14:34:20.397Z,29.80
2018-08-18T14:36:54.719Z,30.47
2018-08-18T14:39:39.299Z,29.57
2018-08-18T14:42:12.813Z,27.97
2018-08-18T14:44:46.035Z,28.77
2018-08-18T14:47:19.260Z,28.70
2018-08-18T14:49:52.783Z,28.87
2018-08-18T14:52:26.653Z,29.57
2018-08-18T14:54:59.621Z,28.60
2018-08-18T14:57:32.571Z,27.30
2018-08-18T15:00:06.042Z,28.33
2018-08-18T15:02:39.036Z,30.50
2018-08-18T15:05:11.957Z,27.27
2018-08-18T15:07:48.922Z,27.63
2018-08-18T15:10:33.184Z,29.60
2018-08-18T15:13:06.775Z,29.63
2018-08-18T15:15:39.945Z,29.50
2018-08-18T15:18:16.932Z,28.03
2018-08-18T15:20:49.975Z,27.73
2018-08-18T15:23:22.911Z,27.48
2018-08-18T15:25:55.855Z,28.00
2018-08-18T15:28:30.781Z,27.90
2018-08-18T15:31:03.691Z,28.27
2018-08-18T15:33:37.891Z,28.10
2018-08-18T15:36:19.668Z,26.57
2018-08-18T15:39:07.730Z,27.80
2018-08-18T15:41:41.197Z,27.93
2018-08-18T15:44:15.456Z,26.12
2018-08-18T15:46:48.427Z,28.97
2018-08-18T15:49:21.392Z,27.00
2018-08-18T15:51:54.427Z,29.00
2018-08-18T15:54:29.055Z,26.45
2018-08-18T15:57:02.723Z,29.63
2018-08-18T15:59:35.805Z,28.90
2018-08-18T16:02:08.959Z,28.03
2018-08-18T16:04:41.827Z,29.53
2018-08-18T16:07:15.561Z,28.62
2018-08-18T16:09:49.396Z,27.60
2018-08-18T16:12:22.853Z,28.37
2018-08-18T16:14:56.076Z,28.97
2018-08-18T16:17:29.307Z,30.50
2018-08-18T16:20:03.126Z,28.93
2018-08-18T16:22:36.308Z,28.10
2018-08-18T16:25:10.591Z,27.47
2018-08-18T16:27:45.767Z,28.03
2018-08-18T16:30:19.793Z,30.63
2018-08-18T16:33:02.335Z,28.70
2018-08-18T16:35:38.638Z,29.20
2018-08-18T16:38:14.023Z,29.90
2018-08-18T16:40:50.410Z,29.80
2018-08-18T16:43:24.408Z,30.10
2018-08-18T16:46:03.579Z,30.87
2018-08-18T16:48:37.766Z,31.47
2018-08-18T16:51:13.041Z,30.80
2018-08-18T16:53:46.914Z,30.23
2018-08-18T16:56:32.811Z,30.82
2018-08-18T16:59:07.932Z,30.80
2018-08-18T17:01:42.501Z,30.30
2018-08-18T17:04:24.725Z,29.30
2018-08-18T17:06:58.235Z,29.50
2018-08-18T17:09:42.016Z,28.60
2018-08-18T17:12:34.203Z,29.77
2018-08-18T17:15:07.156Z,30.57
2018-08-18T17:17:40.235Z,29.20
2018-08-18T17:20:13.490Z,29.37
2018-08-18T17:22:47.527Z,30.50
2018-08-18T17:25:20.410Z,29.97
2018-08-18T17:27:53.274Z,29.07
2018-08-18T17:30:26.191Z,30.40
2018-08-18T17:32:59.373Z,31.60
2018-08-18T17:35:33.066Z,31.00
2018-08-18T17:38:06.082Z,30.10
2018-08-18T17:40:39.070Z,31.77
2018-08-18T17:43:11.991Z,30.83
2018-08-18T17:46:04.437Z,31.60
2018-08-18T17:48:43.316Z,30.00
2018-08-18T17:51:17.087Z,30.97
2018-08-18T17:53:54.739Z,32.97
2018-08-18T17:56:27.590Z,32.03
2018-08-18T17:59:00.589Z,33.33
2018-08-18T18:01:33.998Z,31.47
2018-08-18T18:04:06.882Z,31.30
2018-08-18T18:06:39.866Z,32.10
2018-08-18T18:09:12.880Z,31.87
2018-08-18T18:11:45.891Z,32.87
2018-08-18T18:14:18.810Z,31.50
2018-08-18T18:16:51.891Z,30.40
2018-08-18T18:19:24.817Z,31.73
2018-08-18T18:21:57.821Z,30.90
2018-08-18T18:24:39.581Z,30.70
2018-08-18T18:27:12.447Z,31.20
2018-08-18T18:29:46.971Z,28.97
2018-08-18T18:32:19.906Z,30.70
2018-08-18T18:34:52.848Z,29.63
2018-08-18T18:37:25.821Z,30.52
2018-08-18T18:40:05.464Z,29.03
2018-08-18T18:42:38.355Z,30.23
2018-08-18T18:45:12.674Z,29.87
2018-08-18T18:47:48.300Z,30.00
2018-08-18T18:50:21.863Z,28.70
2018-08-18T18:55:31.824Z,28.30
2018-08-18T18:58:15.332Z,27.90
2018-08-18T19:00:58.051Z,28.10
2018-08-18T19:03:30.980Z,28.57
2018-08-18T19:06:03.946Z,28.53
2018-08-18T19:08:39.826Z,28.77
2018-08-18T19:11:12.690Z,28.43
2018-08-18T19:13:45.553Z,27.70
2018-08-18T19:16:18.509Z,26.80
2018-08-18T19:18:51.524Z,28.10
2018-08-18T19:21:24.467Z,26.45
2018-08-18T19:23:57.462Z,29.87
2018-08-18T19:26:35.005Z,27.75
2018-08-18T19:29:07.894Z,28.10
2018-08-18T19:31:40.786Z,28.27
2018-08-18T19:34:17.201Z,26.00
2018-08-18T19:37:02.386Z,26.70
2018-08-18T19:39:37.739Z,26.77
2018-08-18T19:42:15.584Z,25.50
2018-08-18T19:44:50.862Z,26.40
2018-08-18T19:47:28.159Z,26.27
2018-08-18T19:50:01.177Z,25.67
2018-08-18T19:52:34.245Z,25.80
2018-08-18T19:55:07.820Z,25.80
2018-08-18T19:57:41.595Z,26.07
2018-08-18T20:00:20.951Z,24.20
2018-08-18T20:02:59.353Z,26.10
2018-08-18T20:05:33.460Z,26.30
2018-08-18T20:08:06.481Z,26.10
2018-08-18T20:11:01.556Z,27.00
2018-08-18T20:13:34.708Z,26.87
2018-08-18T20:16:07.875Z,25.70
2018-08-18T20:18:41.051Z,27.70
2018-08-18T20:29:17.810Z,27.00
2018-08-18T20:32:06.186Z,26.57
2018-08-18T20:34:39.161Z,26.70
2018-08-18T20:37:12.136Z,27.37
2018-08-18T20:39:44.961Z,27.03
2018-08-18T20:42:18.328Z,27.67
2018-08-18T20:44:52.193Z,29.20
2018-08-18T20:47:25.160Z,29.53
2018-08-18T20:49:58.546Z,27.33
2018-08-18T20:52:31.753Z,29.67
2018-08-18T20:55:05.661Z,28.60
2018-08-18T20:57:38.619Z,28.60
2018-08-18T21:00:14.147Z,27.90
2018-08-18T21:02:47.086Z,28.30
2018-08-18T21:05:20.077Z,31.90
2018-08-18T21:07:52.977Z,28.53
2018-08-18T21:10:26.345Z,29.63
2018-08-18T21:13:00.296Z,28.80
2018-08-18T21:15:33.291Z,31.05
2018-08-18T21:18:10.281Z,30.33
2018-08-18T21:20:43.193Z,30.53
2018-08-18T21:23:16.101Z,31.20
2018-08-18T21:25:53.005Z,33.33
2018-08-18T21:28:28.942Z,31.00
2018-08-18T21:31:01.835Z,31.17
2018-08-18T21:33:35.816Z,33.60
2018-08-18T21:36:09.425Z,32.97
2018-08-18T21:38:42.299Z,34.00
2018-08-18T21:41:15.291Z,31.67
2018-08-18T21:43:49.231Z,33.33
2018-08-18T21:46:22.077Z,33.30
2018-08-18T21:48:57.420Z,34.13
2018-08-18T21:51:30.317Z,31.30
2018-08-18T21:54:03.214Z,33.10
2018-08-18T21:56:40.350Z,34.00
2018-08-18T21:59:15.725Z,34.63
2018-08-18T22:01:48.569Z,33.40
2018-08-18T22:04:21.506Z,35.90
2018-08-18T22:06:54.404Z,35.73
2018-08-18T22:09:33.361Z,36.97
2018-08-18T22:12:06.314Z,34.53
2018-08-18T22:14:39.292Z,35.70
2018-08-18T22:17:12.750Z,33.90
2018-08-18T22:19:45.823Z,35.70
2018-08-18T22:22:23.077Z,36.37
2018-08-18T22:24:56.847Z,37.77
2018-08-18T22:27:29.744Z,36.50
2018-08-18T22:30:02.677Z,36.40
2018-08-18T22:32:35.569Z,36.70
2018-08-18T22:35:08.718Z,35.70
2018-08-18T22:37:41.762Z,36.23
2018-08-18T22:40:15.605Z,36.27
2018-08-18T22:42:48.498Z,36.60
2018-08-18T22:45:29.623Z,36.73
2018-08-18T22:48:02.556Z,36.63
2018-08-18T22:50:35.386Z,36.80
2018-08-18T22:53:08.312Z,38.20
2018-08-18T22:55:41.903Z,37.03
2018-08-18T22:58:15.190Z,36.03
2018-08-18T23:00:52.059Z,35.73
2018-08-18T23:03:25.033Z,34.87
2018-08-18T23:05:58.276Z,36.43
2018-08-18T23:08:31.123Z,35.53
2018-08-18T23:11:04.019Z,35.97
2018-08-18T23:13:36.906Z,37.33
2018-08-18T23:16:09.899Z,34.17
2018-08-18T23:18:42.775Z,34.87
2018-08-18T23:21:22.838Z,34.57
2018-08-18T23:23:55.794Z,34.27
2018-08-18T23:26:28.835Z,35.52
2018-08-18T23:29:01.793Z,34.30
2018-08-18T23:31:34.872Z,32.60
2018-08-18T23:34:08.059Z,32.50
2018-08-18T23:36:41.310Z,32.20
2018-08-18T23:39:16.656Z,32.40
2018-08-18T23:41:50.078Z,31.07
2018-08-18T23:44:23.521Z,29.98
2018-08-18T23:46:57.053Z,29.53
2018-08-18T23:49:31.681Z,29.00
2018-08-18T23:52:06.222Z,32.23
2018-08-18T23:54:40.027Z,31.00
2018-08-18T23:57:14.017Z,30.43
2018-08-18T23:59:47.785Z,30.25
