createdAt,value
2022-12-27T00:01:21.810Z,4.79
2022-12-27T00:03:52.257Z,4.72
2022-12-27T00:06:26.066Z,4.68
2022-12-27T00:08:57.003Z,4.59
2022-12-27T00:11:30.231Z,4.53
2022-12-27T00:14:02.466Z,4.48
2022-12-27T00:16:35.647Z,4.51
2022-12-27T00:19:06.463Z,4.47
2022-12-27T00:21:36.925Z,4.38
2022-12-27T00:24:07.884Z,4.35
2022-12-27T00:26:39.455Z,4.25
2022-12-27T00:29:10.596Z,4.17
2022-12-27T00:31:43.200Z,4.08
2022-12-27T00:34:13.646Z,3.96
2022-12-27T00:36:43.606Z,3.98
2022-12-27T00:39:14.694Z,3.93
2022-12-27T00:41:44.929Z,3.79
2022-12-27T00:44:14.831Z,3.84
2022-12-27T00:46:47.378Z,3.83
2022-12-27T00:49:17.357Z,3.77
2022-12-27T00:51:47.379Z,3.76
2022-12-27T00:54:17.466Z,3.63
2022-12-27T00:56:47.458Z,3.57
2022-12-27T00:59:17.459Z,3.49
2022-12-27T01:01:50.312Z,3.33
2022-12-27T01:04:20.410Z,3.34
2022-12-27T01:06:50.659Z,3.21
2022-12-27T01:09:20.626Z,3.13
2022-12-27T01:11:50.674Z,3.09
2022-12-27T01:14:20.640Z,3.12
2022-12-27T01:16:53.342Z,3.27
2022-12-27T01:19:23.563Z,3.32
2022-12-27T01:21:53.510Z,3.38
2022-12-27T01:24:23.610Z,3.54
2022-12-27T01:26:53.551Z,3.58
2022-12-27T01:29:23.526Z,3.46
2022-12-27T01:31:56.121Z,3.37
2022-12-27T01:34:26.146Z,3.37
2022-12-27T01:36:56.119Z,3.36
2022-12-27T01:39:26.241Z,3.32
2022-12-27T01:42:08.891Z,3.30
2022-12-27T01:45:03.989Z,3.16
2022-12-27T01:47:51.589Z,3.08
2022-12-27T01:50:36.575Z,2.99
2022-12-27T01:53:15.218Z,2.87
2022-12-27T01:55:50.921Z,2.73
2022-12-27T01:58:27.527Z,2.62
2022-12-27T02:00:59.485Z,2.50
2022-12-27T02:03:37.694Z,2.41
2022-12-27T02:06:13.279Z,2.36
2022-12-27T02:08:54.611Z,2.33
2022-12-27T02:11:43.826Z,2.26
2022-12-27T02:14:16.516Z,2.17
2022-12-27T02:16:46.564Z,2.05
2022-12-27T02:19:45.360Z,1.89
2022-12-27T02:23:06.983Z,1.81
2022-12-27T02:26:06.261Z,1.62
2022-12-27T02:29:19.444Z,1.43
2022-12-27T02:32:00.645Z,1.32
2022-12-27T02:34:38.782Z,1.14
2022-12-27T02:37:13.649Z,1.00
2022-12-27T02:39:49.020Z,0.89
2022-12-27T02:42:34.982Z,0.75
2022-12-27T02:45:33.760Z,0.71
2022-12-27T02:48:28.253Z,0.60
2022-12-27T02:51:30.051Z,0.54
2022-12-27T02:54:18.583Z,0.42
2022-12-27T02:57:13.726Z,0.44
2022-12-27T03:00:26.059Z,0.38
2022-12-27T03:03:28.746Z,0.28
2022-12-27T03:06:47.102Z,0.22
2022-12-27T03:09:56.332Z,0.18
2022-12-27T03:13:00.368Z,0.06
2022-12-27T03:15:58.471Z,0.00
2022-12-27T03:18:45.392Z,0.02
2022-12-27T03:21:37.690Z,-0.04
2022-12-27T03:24:35.258Z,-0.06
2022-12-27T03:27:10.578Z,-0.11
2022-12-27T03:29:53.919Z,-0.16
2022-12-27T03:32:40.647Z,-0.14
2022-12-27T03:35:19.413Z,-0.16
2022-12-27T03:38:04.045Z,-0.19
2022-12-27T03:41:17.374Z,0.06
2022-12-27T03:43:47.835Z,0.37
2022-12-27T03:46:39.063Z,0.27
2022-12-27T03:49:23.409Z,0.14
2022-12-27T03:51:59.984Z,0.16
2022-12-27T03:54:34.989Z,0.19
2022-12-27T03:57:09.207Z,0.08
2022-12-27T03:59:39.335Z,0.07
2022-12-27T04:02:10.858Z,0.05
2022-12-27T04:04:44.043Z,-0.01
2022-12-27T04:07:16.985Z,-0.10
2022-12-27T04:09:59.836Z,-0.10
2022-12-27T04:12:42.453Z,-0.05
2022-12-27T04:15:25.890Z,0.40
2022-12-27T04:18:08.395Z,0.76
2022-12-27T04:20:53.833Z,1.11
2022-12-27T04:23:37.361Z,1.23
2022-12-27T04:26:20.078Z,1.26
2022-12-27T04:29:02.530Z,0.96
2022-12-27T04:31:45.029Z,0.79
2022-12-27T04:34:27.620Z,0.59
2022-12-27T04:37:00.154Z,0.43
2022-12-27T04:39:30.129Z,0.19
2022-12-27T04:42:12.627Z,0.01
2022-12-27T04:45:00.963Z,-0.20
2022-12-27T04:47:44.424Z,-0.26
2022-12-27T04:50:43.083Z,-0.30
2022-12-27T04:53:32.513Z,-0.38
2022-12-27T04:56:03.213Z,-0.45
2022-12-27T04:58:33.759Z,-0.49
2022-12-27T05:01:20.188Z,-0.55
2022-12-27T05:03:54.345Z,-0.62
2022-12-27T05:06:24.321Z,-0.69
2022-12-27T05:09:09.368Z,-0.73
2022-12-27T05:11:51.808Z,-0.80
2022-12-27T05:14:21.877Z,-0.72
2022-12-27T05:16:51.812Z,-0.38
2022-12-27T05:19:21.743Z,-0.17
2022-12-27T05:22:03.968Z,-0.29
2022-12-27T05:24:54.737Z,-0.18
2022-12-27T05:27:24.712Z,-0.38
2022-12-27T05:29:54.666Z,-0.48
2022-12-27T05:32:24.635Z,-0.55
2022-12-27T05:34:54.577Z,-0.56
2022-12-27T05:37:24.622Z,-0.66
2022-12-27T05:39:57.655Z,-0.68
2022-12-27T05:42:27.678Z,-0.75
2022-12-27T05:44:57.925Z,-0.81
2022-12-27T05:47:27.952Z,-0.87
2022-12-27T05:49:57.933Z,-0.91
2022-12-27T05:52:28.366Z,-1.06
2022-12-27T05:55:00.978Z,-1.00
2022-12-27T05:57:31.606Z,-1.06
2022-12-27T06:00:01.537Z,-1.00
2022-12-27T06:02:31.637Z,-0.95
2022-12-27T06:05:01.786Z,-0.94
2022-12-27T06:07:33.119Z,-0.91
2022-12-27T06:10:06.091Z,-0.96
2022-12-27T06:12:36.061Z,-0.95
2022-12-27T06:15:06.954Z,-0.92
2022-12-27T06:17:37.163Z,-0.95
2022-12-27T06:20:08.714Z,-1.09
2022-12-27T06:22:38.767Z,-1.17
2022-12-27T06:25:14.296Z,-1.11
2022-12-27T06:27:44.967Z,-0.99
2022-12-27T06:30:16.627Z,-1.00
2022-12-27T06:32:46.597Z,-1.00
2022-12-27T06:35:17.030Z,-1.12
2022-12-27T06:37:46.976Z,-1.11
2022-12-27T06:40:20.984Z,-1.12
2022-12-27T06:42:51.111Z,-1.13
2022-12-27T06:45:21.215Z,-1.22
2022-12-27T06:47:51.159Z,-1.29
2022-12-27T06:50:21.327Z,-1.36
2022-12-27T06:52:51.322Z,-1.39
2022-12-27T06:55:24.014Z,-1.37
2022-12-27T06:57:54.005Z,-1.35
2022-12-27T07:00:24.205Z,-1.36
2022-12-27T07:02:54.325Z,-1.40
2022-12-27T07:05:24.458Z,-1.39
2022-12-27T07:07:55.281Z,-1.24
2022-12-27T07:10:27.840Z,-1.09
2022-12-27T07:12:58.733Z,-1.01
2022-12-27T07:15:28.772Z,-0.96
2022-12-27T07:17:58.711Z,-1.00
2022-12-27T07:20:28.687Z,-1.05
2022-12-27T07:23:00.125Z,-0.92
2022-12-27T07:25:32.717Z,-0.83
2022-12-27T07:28:02.608Z,-0.91
2022-12-27T07:30:32.575Z,-0.87
2022-12-27T07:33:02.577Z,-0.84
2022-12-27T07:35:32.517Z,-0.86
2022-12-27T07:38:02.458Z,-0.86
2022-12-27T07:40:34.966Z,-0.90
2022-12-27T07:43:04.934Z,-0.89
2022-12-27T07:45:35.676Z,-0.89
2022-12-27T07:48:05.903Z,-0.91
2022-12-27T07:50:35.855Z,-0.92
2022-12-27T07:53:06.038Z,-0.80
2022-12-27T07:55:38.515Z,-0.86
2022-12-27T07:58:09.074Z,-0.85
2022-12-27T08:00:39.008Z,-0.73
2022-12-27T08:03:09.028Z,-0.65
2022-12-27T08:05:39.021Z,-0.58
2022-12-27T08:08:09.099Z,-0.54
2022-12-27T08:10:41.645Z,-0.44
2022-12-27T08:13:11.900Z,-0.32
2022-12-27T08:15:46.417Z,-0.25
2022-12-27T08:18:16.377Z,-0.15
2022-12-27T08:20:49.087Z,-0.06
2022-12-27T08:23:19.038Z,-0.08
2022-12-27T08:25:51.689Z,0.05
2022-12-27T08:28:21.873Z,0.11
2022-12-27T08:30:51.887Z,0.16
2022-12-27T08:33:21.834Z,0.25
2022-12-27T08:35:53.645Z,0.29
2022-12-27T08:38:24.460Z,0.37
2022-12-27T08:40:57.387Z,0.39
2022-12-27T08:43:29.822Z,0.36
2022-12-27T08:46:04.595Z,0.43
2022-12-27T08:48:37.474Z,0.54
2022-12-27T08:51:12.978Z,0.66
2022-12-27T08:53:43.778Z,0.74
2022-12-27T08:56:16.280Z,0.71
2022-12-27T08:58:46.361Z,0.82
2022-12-27T09:01:16.393Z,1.01
2022-12-27T09:03:46.580Z,1.18
2022-12-27T09:06:20.538Z,1.39
2022-12-27T09:08:53.076Z,1.59
2022-12-27T09:11:28.304Z,1.62
2022-12-27T09:14:01.081Z,1.47
2022-12-27T09:16:34.103Z,1.73
2022-12-27T09:19:05.427Z,1.71
2022-12-27T09:21:37.097Z,1.75
2022-12-27T09:24:07.650Z,1.76
2022-12-27T09:26:40.241Z,1.81
2022-12-27T09:29:10.405Z,1.88
2022-12-27T09:31:40.371Z,1.88
2022-12-27T09:34:10.331Z,2.13
2022-12-27T09:36:42.956Z,2.19
2022-12-27T09:39:13.967Z,2.16
2022-12-27T09:44:58.458Z,2.10
2022-12-27T09:47:36.123Z,2.17
2022-12-27T09:50:14.359Z,2.09
2022-12-27T09:52:54.226Z,2.19
2022-12-27T09:55:37.104Z,2.16
2022-12-27T09:58:30.831Z,2.33
2022-12-27T10:01:00.817Z,2.40
2022-12-27T10:03:33.418Z,2.52
2022-12-27T10:06:18.074Z,2.61
2022-12-27T10:09:02.985Z,2.75
2022-12-27T10:11:45.583Z,2.69
2022-12-27T10:14:42.231Z,2.80
2022-12-27T10:17:30.696Z,2.67
2022-12-27T10:20:18.875Z,2.97
2022-12-27T10:22:54.524Z,3.17
2022-12-27T10:25:28.332Z,3.38
2022-12-27T10:28:03.781Z,3.41
2022-12-27T10:30:36.849Z,3.55
2022-12-27T10:33:07.137Z,3.73
2022-12-27T10:35:37.194Z,3.86
2022-12-27T10:38:13.430Z,4.03
2022-12-27T10:40:58.102Z,4.16
2022-12-27T10:43:38.704Z,4.29
2022-12-27T10:46:21.359Z,4.32
2022-12-27T10:51:53.400Z,4.47
2022-12-27T10:54:27.452Z,4.83
2022-12-27T10:56:59.474Z,5.00
2022-12-27T10:59:31.947Z,5.03
2022-12-27T11:02:21.892Z,5.15
2022-12-27T11:05:01.587Z,5.40
2022-12-27T11:07:34.188Z,5.57
2022-12-27T11:10:19.484Z,5.69
2022-12-27T11:13:03.794Z,5.87
2022-12-27T11:15:37.244Z,6.06
2022-12-27T11:18:21.749Z,6.16
2022-12-27T11:20:55.763Z,6.37
2022-12-27T11:23:32.349Z,6.46
2022-12-27T11:26:08.902Z,6.44
2022-12-27T11:28:44.985Z,6.72
2022-12-27T11:31:19.661Z,6.59
2022-12-27T11:33:56.304Z,6.56
2022-12-27T11:36:31.273Z,6.38
2022-12-27T11:39:03.245Z,6.47
2022-12-27T11:41:45.087Z,6.44
2022-12-27T11:44:25.080Z,6.56
2022-12-27T11:47:02.998Z,6.62
2022-12-27T11:49:40.442Z,6.76
2022-12-27T11:52:51.276Z,7.01
2022-12-27T11:55:59.966Z,6.88
2022-12-27T11:59:06.553Z,7.21
2022-12-27T12:01:57.733Z,7.39
2022-12-27T12:05:10.702Z,7.83
2022-12-27T12:08:14.045Z,7.60
2022-12-27T12:10:58.492Z,7.83
2022-12-27T12:14:07.536Z,8.19
2022-12-27T12:17:07.669Z,7.80
2022-12-27T12:20:03.346Z,8.21
2022-12-27T12:23:08.503Z,8.16
2022-12-27T12:26:13.667Z,8.28
2022-12-27T12:29:35.775Z,8.48
2022-12-27T12:32:38.603Z,8.02
2022-12-27T12:35:50.886Z,8.23
2022-12-27T12:38:25.671Z,8.02
2022-12-27T12:41:32.409Z,8.16
2022-12-27T12:45:00.534Z,8.29
2022-12-27T12:48:01.743Z,8.07
2022-12-27T12:50:57.169Z,8.45
2022-12-27T12:53:57.270Z,8.64
2022-12-27T12:56:52.043Z,8.58
2022-12-27T12:59:51.660Z,8.35
2022-12-27T13:02:52.110Z,8.23
2022-12-27T13:05:41.694Z,8.14
2022-12-27T13:08:22.599Z,8.59
2022-12-27T13:11:32.011Z,8.40
2022-12-27T13:14:34.986Z,7.92
2022-12-27T13:17:17.476Z,8.03
2022-12-27T13:20:11.038Z,7.93
2022-12-27T13:23:02.936Z,7.89
2022-12-27T13:25:47.752Z,7.51
2022-12-27T13:28:37.672Z,7.07
2022-12-27T13:31:24.270Z,7.02
2022-12-27T13:34:13.226Z,7.03
2022-12-27T13:37:07.864Z,6.82
2022-12-27T13:39:58.325Z,6.67
2022-12-27T13:43:08.444Z,6.65
2022-12-27T13:46:00.937Z,6.48
2022-12-27T13:48:55.085Z,6.64
2022-12-27T13:51:45.396Z,6.87
2022-12-27T13:54:50.812Z,6.87
2022-12-27T13:58:04.185Z,6.90
2022-12-27T14:00:43.375Z,6.71
2022-12-27T14:04:01.262Z,6.66
2022-12-27T14:07:06.352Z,6.59
2022-12-27T14:10:10.535Z,6.46
2022-12-27T14:12:58.166Z,6.34
2022-12-27T14:15:53.488Z,6.18
2022-12-27T14:19:01.315Z,6.11
2022-12-27T14:22:27.271Z,6.12
2022-12-27T14:25:53.372Z,6.13
2022-12-27T14:28:59.622Z,6.16
2022-12-27T14:32:23.092Z,6.34
2022-12-27T14:35:25.136Z,6.55
2022-12-27T14:38:36.411Z,6.57
2022-12-27T14:42:06.289Z,6.17
2022-12-27T14:45:28.081Z,6.04
2022-12-27T14:48:38.049Z,5.96
2022-12-27T14:52:10.503Z,5.82
2022-12-27T14:55:34.990Z,5.53
2022-12-27T14:58:39.085Z,5.31
2022-12-27T15:01:23.193Z,5.07
2022-12-27T15:04:15.961Z,4.81
2022-12-27T15:07:22.778Z,4.67
2022-12-27T15:10:07.378Z,4.59
2022-12-27T15:12:48.624Z,4.48
2022-12-27T15:15:41.510Z,4.38
2022-12-27T15:18:45.145Z,4.16
2022-12-27T15:21:41.799Z,4.10
2022-12-27T15:24:28.168Z,3.96
2022-12-27T15:27:09.006Z,3.94
2022-12-27T15:30:03.186Z,3.84
2022-12-27T15:32:53.068Z,3.76
2022-12-27T15:35:50.849Z,3.74
2022-12-27T15:38:49.577Z,3.63
2022-12-27T15:41:39.233Z,3.61
2022-12-27T15:44:43.817Z,3.49
2022-12-27T15:47:45.344Z,3.42
2022-12-27T15:50:41.844Z,3.32
2022-12-27T15:53:34.605Z,3.34
2022-12-27T15:56:28.876Z,3.30
2022-12-27T15:59:45.675Z,3.21
2022-12-27T16:02:32.231Z,3.15
2022-12-27T16:05:36.786Z,3.14
2022-12-27T16:08:32.539Z,3.07
2022-12-27T16:11:04.560Z,3.07
2022-12-27T16:13:43.338Z,2.98
2022-12-27T16:16:56.552Z,2.89
2022-12-27T16:19:59.253Z,2.87
2022-12-27T16:22:39.256Z,2.77
2022-12-27T16:25:31.010Z,2.68
2022-12-27T16:28:07.726Z,2.62
2022-12-27T16:30:51.571Z,2.59
2022-12-27T16:33:37.620Z,2.56
2022-12-27T16:36:30.486Z,2.54
2022-12-27T16:39:54.212Z,2.55
2022-12-27T16:42:43.464Z,2.46
2022-12-27T16:45:36.743Z,2.45
2022-12-27T16:48:27.466Z,2.46
2022-12-27T16:51:16.007Z,2.43
2022-12-27T16:54:17.245Z,2.45
2022-12-27T16:56:48.419Z,2.64
2022-12-27T16:59:58.419Z,2.66
2022-12-27T17:02:40.508Z,2.64
2022-12-27T17:05:36.230Z,2.60
2022-12-27T17:08:19.087Z,2.54
2022-12-27T17:11:26.400Z,2.47
2022-12-27T17:14:03.549Z,2.47
2022-12-27T17:16:48.915Z,2.43
2022-12-27T17:19:30.270Z,2.40
2022-12-27T17:22:05.548Z,2.33
2022-12-27T17:24:35.874Z,2.25
2022-12-27T17:27:22.748Z,2.26
2022-12-27T17:30:22.393Z,2.07
2022-12-27T17:33:21.199Z,1.88
2022-12-27T17:36:25.541Z,1.78
2022-12-27T17:39:18.828Z,1.65
2022-12-27T17:42:15.748Z,1.46
2022-12-27T17:45:11.319Z,1.40
2022-12-27T17:48:12.358Z,1.32
2022-12-27T17:50:47.072Z,1.17
2022-12-27T17:53:36.849Z,0.99
2022-12-27T17:56:38.525Z,0.95
2022-12-27T17:59:14.100Z,0.97
2022-12-27T18:01:51.343Z,0.81
2022-12-27T18:04:28.978Z,0.70
2022-12-27T18:07:02.053Z,0.79
2022-12-27T18:09:43.584Z,0.73
2022-12-27T18:12:20.889Z,0.68
2022-12-27T18:14:59.682Z,0.89
2022-12-27T18:17:40.691Z,0.85
2022-12-27T18:20:36.578Z,0.66
2022-12-27T18:23:24.496Z,0.44
2022-12-27T18:26:12.363Z,0.28
2022-12-27T18:28:44.867Z,0.24
2022-12-27T18:31:24.333Z,0.18
2022-12-27T18:34:03.484Z,0.17
2022-12-27T18:36:38.844Z,0.12
2022-12-27T18:39:24.762Z,0.41
2022-12-27T18:41:57.341Z,0.39
2022-12-27T18:44:32.039Z,0.36
2022-12-27T18:47:06.373Z,0.17
2022-12-27T18:49:40.465Z,0.13
2022-12-27T18:52:18.281Z,0.14
2022-12-27T18:54:48.550Z,0.05
2022-12-27T18:57:35.984Z,-0.06
2022-12-27T19:00:23.180Z,-0.12
2022-12-27T19:02:55.234Z,-0.16
2022-12-27T19:05:33.121Z,-0.15
2022-12-27T19:08:14.860Z,-0.19
2022-12-27T19:10:52.183Z,-0.34
2022-12-27T19:13:28.425Z,-0.35
2022-12-27T19:16:01.197Z,-0.38
2022-12-27T19:18:38.437Z,-0.43
2022-12-27T19:21:17.774Z,-0.36
2022-12-27T19:23:49.466Z,-0.36
2022-12-27T19:26:35.376Z,-0.24
2022-12-27T19:29:17.546Z,-0.34
2022-12-27T19:31:57.261Z,-0.43
2022-12-27T19:34:32.280Z,-0.47
2022-12-27T19:37:04.848Z,-0.62
2022-12-27T19:39:39.284Z,-0.68
2022-12-27T19:42:17.561Z,-0.54
2022-12-27T19:44:47.779Z,-0.61
2022-12-27T19:47:17.752Z,-0.60
2022-12-27T19:49:47.820Z,-0.71
2022-12-27T19:52:24.855Z,-0.74
2022-12-27T19:55:03.109Z,-0.76
2022-12-27T19:57:33.518Z,-0.81
2022-12-27T20:00:12.053Z,-0.82
2022-12-27T20:02:42.507Z,-0.78
2022-12-27T20:05:14.428Z,-0.85
2022-12-27T20:07:47.552Z,-0.92
2022-12-27T20:10:18.025Z,-0.79
2022-12-27T20:12:47.980Z,-0.75
2022-12-27T20:15:18.206Z,-0.78
2022-12-27T20:17:48.194Z,-0.75
2022-12-27T20:20:18.236Z,-0.73
2022-12-27T20:22:50.838Z,-0.63
2022-12-27T20:25:20.854Z,-0.62
2022-12-27T20:27:50.826Z,-0.61
2022-12-27T20:30:20.936Z,-0.71
2022-12-27T20:32:50.880Z,-0.84
2022-12-27T20:35:20.820Z,-0.92
2022-12-27T20:37:53.431Z,-0.94
2022-12-27T20:40:23.786Z,-0.80
2022-12-27T20:42:54.424Z,-0.79
2022-12-27T20:45:24.806Z,-0.71
2022-12-27T20:47:54.787Z,-0.76
2022-12-27T20:50:25.245Z,-0.85
2022-12-27T20:52:58.512Z,-0.92
2022-12-27T20:55:28.444Z,-0.90
2022-12-27T20:57:58.407Z,-0.94
2022-12-27T21:00:28.334Z,-1.04
2022-12-27T21:03:00.200Z,-1.03
2022-12-27T21:05:30.469Z,-1.18
2022-12-27T21:08:02.990Z,-1.27
2022-12-27T21:10:32.945Z,-1.30
2022-12-27T21:13:02.856Z,-0.97
2022-12-27T21:15:34.924Z,-1.04
2022-12-27T21:18:09.180Z,-1.26
2022-12-27T21:20:39.145Z,-1.36
2022-12-27T21:23:11.700Z,-1.38
2022-12-27T21:25:41.680Z,-1.45
2022-12-27T21:28:12.602Z,-1.49
2022-12-27T21:30:42.577Z,-1.50
2022-12-27T21:33:12.615Z,-1.49
2022-12-27T21:35:42.620Z,-1.50
2022-12-27T21:38:15.128Z,-1.54
2022-12-27T21:40:45.050Z,-1.54
2022-12-27T21:43:15.134Z,-1.52
2022-12-27T21:45:45.164Z,-1.48
2022-12-27T21:48:15.160Z,-1.52
2022-12-27T21:50:45.484Z,-1.53
2022-12-27T21:53:19.142Z,-1.55
2022-12-27T21:55:49.848Z,-1.62
2022-12-27T21:58:19.863Z,-1.70
2022-12-27T22:00:54.726Z,-1.67
2022-12-27T22:03:27.792Z,-1.70
2022-12-27T22:05:57.827Z,-1.74
2022-12-27T22:08:30.321Z,-1.78
2022-12-27T22:11:00.437Z,-1.83
2022-12-27T22:13:30.435Z,-1.87
2022-12-27T22:16:03.464Z,-1.92
2022-12-27T22:18:35.270Z,-1.96
2022-12-27T22:21:08.534Z,-2.05
2022-12-27T22:23:44.037Z,-2.06
2022-12-27T22:26:16.306Z,-1.98
2022-12-27T22:28:47.122Z,-1.96
2022-12-27T22:31:20.620Z,-2.08
2022-12-27T22:33:51.976Z,-2.12
2022-12-27T22:36:24.210Z,-2.07
2022-12-27T22:38:59.784Z,-2.07
2022-12-27T22:41:32.260Z,-1.95
2022-12-27T22:44:05.050Z,-1.94
2022-12-27T22:47:24.454Z,-1.97
2022-12-27T22:49:25.914Z,-1.97
2022-12-27T22:51:55.995Z,-1.79
2022-12-27T22:55:03.123Z,-1.69
2022-12-27T22:57:18.475Z,-1.65
2022-12-27T22:59:48.489Z,-1.64
2022-12-27T23:02:18.689Z,-1.60
2022-12-27T23:04:49.048Z,-1.63
2022-12-27T23:07:21.158Z,-1.67
2022-12-27T23:10:13.888Z,-1.60
2022-12-27T23:12:43.987Z,-1.74
2022-12-27T23:15:14.531Z,-1.78
2022-12-27T23:17:44.555Z,-1.82
2022-12-27T23:20:15.345Z,-1.82
2022-12-27T23:22:45.322Z,-1.82
2022-12-27T23:25:18.058Z,-1.65
2022-12-27T23:27:47.994Z,-1.61
2022-12-27T23:30:19.661Z,-1.51
2022-12-27T23:32:50.090Z,-1.48
2022-12-27T23:35:20.134Z,-1.52
2022-12-27T23:37:50.107Z,-1.51
2022-12-27T23:40:23.175Z,-1.54
2022-12-27T23:42:53.118Z,-1.61
2022-12-27T23:45:23.114Z,-1.61
2022-12-27T23:47:53.196Z,-1.61
2022-12-27T23:50:23.204Z,-1.58
2022-12-27T23:52:53.186Z,-1.57
2022-12-27T23:55:25.767Z,-1.48
2022-12-27T23:57:55.784Z,-1.35
