createdAt,value
2023-03-04T00:01:57.258Z,6.26
2023-03-04T00:04:23.767Z,6.23
2023-03-04T00:06:50.215Z,6.16
2023-03-04T00:09:16.710Z,6.15
2023-03-04T00:11:43.174Z,6.06
2023-03-04T00:14:09.595Z,5.98
2023-03-04T00:16:36.026Z,5.98
2023-03-04T00:19:02.473Z,5.93
2023-03-04T00:21:28.959Z,5.92
2023-03-04T00:23:55.446Z,6.03
2023-03-04T00:26:21.905Z,6.16
2023-03-04T00:28:48.412Z,6.07
2023-03-04T00:31:14.919Z,5.98
2023-03-04T00:33:43.411Z,5.99
2023-03-04T00:36:11.116Z,5.95
2023-03-04T00:38:37.610Z,5.90
2023-03-04T00:41:04.199Z,5.80
2023-03-04T00:43:32.085Z,5.80
2023-03-04T00:45:58.586Z,5.94
2023-03-04T00:48:25.131Z,5.86
2023-03-04T00:50:53.856Z,5.66
2023-03-04T00:53:21.369Z,5.59
2023-03-04T00:55:47.807Z,5.48
2023-03-04T00:58:14.229Z,5.50
2023-03-04T01:00:40.688Z,5.53
2023-03-04T01:03:07.130Z,5.52
2023-03-04T01:05:35.859Z,5.48
2023-03-04T01:08:02.924Z,5.50
2023-03-04T01:10:29.636Z,5.37
2023-03-04T01:12:56.078Z,5.44
2023-03-04T01:15:22.753Z,5.57
2023-03-04T01:17:49.242Z,5.43
2023-03-04T01:20:16.658Z,5.25
2023-03-04T01:22:43.133Z,5.14
2023-03-04T01:25:09.912Z,5.15
2023-03-04T01:27:36.356Z,5.29
2023-03-04T01:30:03.907Z,5.21
2023-03-04T01:32:30.431Z,5.22
2023-03-04T01:34:56.890Z,5.29
2023-03-04T01:37:23.338Z,5.14
2023-03-04T01:39:49.731Z,5.03
2023-03-04T01:42:22.098Z,5.01
2023-03-04T01:44:51.118Z,5.00
2023-03-04T01:47:19.115Z,5.14
2023-03-04T01:49:50.950Z,5.16
2023-03-04T01:52:17.422Z,5.07
2023-03-04T01:54:43.841Z,4.99
2023-03-04T01:57:22.580Z,5.13
2023-03-04T02:00:19.694Z,5.08
2023-03-04T02:02:48.142Z,5.12
2023-03-04T02:05:15.049Z,5.18
2023-03-04T02:07:42.357Z,5.12
2023-03-04T02:10:10.253Z,4.98
2023-03-04T02:12:36.754Z,4.89
2023-03-04T02:15:04.179Z,4.96
2023-03-04T02:17:32.455Z,4.88
2023-03-04T02:20:24.006Z,4.88
2023-03-04T02:23:43.377Z,4.77
2023-03-04T02:26:24.441Z,4.60
2023-03-04T02:28:52.747Z,4.42
2023-03-04T02:31:30.120Z,4.35
2023-03-04T02:33:59.632Z,4.30
2023-03-04T02:36:26.564Z,4.24
2023-03-04T02:38:54.665Z,4.22
2023-03-04T02:41:25.004Z,4.38
2023-03-04T02:43:53.638Z,4.57
2023-03-04T02:46:20.407Z,4.69
2023-03-04T02:48:46.920Z,4.56
2023-03-04T02:51:13.342Z,4.52
2023-03-04T02:53:39.780Z,4.55
2023-03-04T02:56:06.556Z,4.50
2023-03-04T02:58:33.169Z,4.38
2023-03-04T03:00:59.964Z,4.48
2023-03-04T03:03:26.480Z,4.45
2023-03-04T03:05:54.324Z,4.42
2023-03-04T03:08:20.863Z,4.50
2023-03-04T03:10:47.295Z,4.54
2023-03-04T03:13:13.734Z,4.50
2023-03-04T03:15:42.296Z,4.43
2023-03-04T03:18:12.040Z,4.48
2023-03-04T03:20:38.503Z,4.42
2023-03-04T03:23:05.337Z,4.44
2023-03-04T03:25:31.778Z,4.39
2023-03-04T03:27:58.202Z,4.48
2023-03-04T03:30:24.652Z,4.37
2023-03-04T03:32:51.286Z,4.22
2023-03-04T03:35:18.279Z,4.22
2023-03-04T03:37:44.816Z,4.15
2023-03-04T03:40:12.141Z,4.20
2023-03-04T03:42:38.571Z,4.20
2023-03-04T03:45:05.463Z,4.21
2023-03-04T03:47:32.319Z,4.12
2023-03-04T03:49:58.739Z,4.18
2023-03-04T03:52:25.284Z,4.13
2023-03-04T03:54:51.743Z,4.11
2023-03-04T03:57:18.170Z,4.03
2023-03-04T03:59:44.622Z,3.92
2023-03-04T04:02:11.142Z,3.90
2023-03-04T04:04:37.611Z,3.80
2023-03-04T04:07:04.142Z,3.67
2023-03-04T04:09:30.577Z,3.73
2023-03-04T04:11:57.000Z,3.90
2023-03-04T04:14:23.484Z,3.84
2023-03-04T04:16:49.954Z,3.74
2023-03-04T04:19:20.403Z,3.68
2023-03-04T04:21:47.369Z,3.72
2023-03-04T04:24:13.883Z,3.88
2023-03-04T04:26:40.854Z,3.78
2023-03-04T04:29:07.455Z,3.87
2023-03-04T04:31:33.972Z,3.94
2023-03-04T04:34:00.703Z,3.94
2023-03-04T04:36:27.731Z,4.00
2023-03-04T04:38:54.169Z,3.88
2023-03-04T04:41:23.717Z,3.83
2023-03-04T04:43:50.540Z,3.96
2023-03-04T04:46:17.555Z,4.02
2023-03-04T04:48:44.570Z,3.98
2023-03-04T04:51:12.219Z,3.94
2023-03-04T04:53:38.878Z,3.85
2023-03-04T04:56:16.907Z,3.89
2023-03-04T04:58:43.727Z,3.86
2023-03-04T05:01:10.629Z,3.82
2023-03-04T05:03:38.094Z,3.83
2023-03-04T05:06:06.899Z,3.71
2023-03-04T05:08:34.070Z,3.64
2023-03-04T05:11:01.175Z,3.69
2023-03-04T05:13:28.123Z,3.61
2023-03-04T05:16:22.300Z,3.56
2023-03-04T05:18:48.796Z,3.55
2023-03-04T05:21:15.407Z,3.55
2023-03-04T05:23:43.403Z,3.59
2023-03-04T05:26:13.204Z,3.63
2023-03-04T05:28:39.616Z,3.71
2023-03-04T05:31:06.268Z,3.71
2023-03-04T05:33:33.082Z,3.70
2023-03-04T05:35:59.784Z,3.66
2023-03-04T05:38:26.899Z,3.46
2023-03-04T05:40:59.138Z,3.32
2023-03-04T05:43:27.880Z,3.33
2023-03-04T05:45:55.482Z,3.14
2023-03-04T05:48:22.082Z,3.07
2023-03-04T05:50:54.157Z,3.01
2023-03-04T05:53:20.608Z,3.08
2023-03-04T05:55:47.761Z,3.24
2023-03-04T05:58:14.742Z,3.13
2023-03-04T06:00:41.286Z,3.21
2023-03-04T06:03:13.627Z,3.30
2023-03-04T06:05:40.064Z,3.39
2023-03-04T06:08:06.622Z,3.40
2023-03-04T06:10:38.238Z,3.47
2023-03-04T06:13:04.813Z,3.45
2023-03-04T06:15:32.208Z,3.33
2023-03-04T06:17:58.688Z,3.13
2023-03-04T06:20:25.150Z,3.16
2023-03-04T06:22:51.637Z,3.34
2023-03-04T06:25:18.137Z,3.44
2023-03-04T06:27:44.577Z,3.41
2023-03-04T06:30:11.648Z,3.41
2023-03-04T06:32:38.113Z,3.47
2023-03-04T06:35:05.157Z,3.46
2023-03-04T06:37:31.658Z,3.43
2023-03-04T06:39:58.059Z,3.34
2023-03-04T06:42:24.622Z,3.30
2023-03-04T06:44:51.093Z,3.27
2023-03-04T06:47:18.829Z,3.27
2023-03-04T06:49:45.360Z,3.32
2023-03-04T06:52:12.944Z,3.39
2023-03-04T06:54:40.458Z,3.51
2023-03-04T06:57:07.626Z,3.52
2023-03-04T06:59:34.171Z,3.62
2023-03-04T07:02:00.704Z,3.60
2023-03-04T07:04:27.304Z,3.70
2023-03-04T07:06:54.102Z,3.77
2023-03-04T07:09:20.759Z,3.83
2023-03-04T07:11:47.166Z,3.90
2023-03-04T07:14:13.984Z,3.90
2023-03-04T07:16:40.832Z,3.95
2023-03-04T07:19:07.464Z,3.95
2023-03-04T07:21:34.069Z,3.92
2023-03-04T07:24:00.918Z,4.02
2023-03-04T07:26:27.492Z,4.19
2023-03-04T07:28:54.625Z,4.40
2023-03-04T07:31:25.008Z,4.50
2023-03-04T07:33:52.233Z,4.51
2023-03-04T07:36:19.885Z,4.66
2023-03-04T07:38:48.422Z,4.85
2023-03-04T07:41:15.633Z,4.98
2023-03-04T07:43:42.742Z,5.15
2023-03-04T07:46:10.303Z,5.18
2023-03-04T07:48:37.341Z,5.20
2023-03-04T07:51:12.568Z,5.41
2023-03-04T07:53:41.417Z,5.51
2023-03-04T07:56:11.088Z,5.61
2023-03-04T07:58:37.710Z,5.62
2023-03-04T08:01:19.358Z,5.73
2023-03-04T08:03:45.827Z,5.86
2023-03-04T08:06:15.006Z,6.07
2023-03-04T08:08:43.128Z,6.17
2023-03-04T08:11:12.918Z,6.25
2023-03-04T08:13:39.860Z,6.34
2023-03-04T08:16:07.445Z,6.45
2023-03-04T08:18:34.243Z,6.51
2023-03-04T08:21:00.852Z,6.60
2023-03-04T08:23:27.455Z,6.68
2023-03-04T08:25:54.437Z,6.72
2023-03-04T08:28:20.974Z,6.73
2023-03-04T08:30:53.764Z,6.77
2023-03-04T08:33:20.503Z,6.75
2023-03-04T08:35:47.305Z,6.76
2023-03-04T08:38:13.940Z,6.78
2023-03-04T08:40:40.429Z,6.95
2023-03-04T08:43:06.930Z,7.05
2023-03-04T08:45:33.413Z,7.18
2023-03-04T08:47:59.933Z,7.22
2023-03-04T08:50:27.527Z,7.30
2023-03-04T08:52:54.212Z,7.40
2023-03-04T08:55:20.777Z,7.45
2023-03-04T08:57:47.282Z,7.54
2023-03-04T09:00:14.162Z,7.65
2023-03-04T09:02:40.620Z,7.79
2023-03-04T09:05:07.875Z,7.81
2023-03-04T09:07:34.343Z,7.93
2023-03-04T09:10:00.847Z,8.01
2023-03-04T09:12:27.448Z,8.05
2023-03-04T09:15:08.653Z,8.17
2023-03-04T09:17:37.369Z,8.33
2023-03-04T09:20:04.786Z,8.33
2023-03-04T09:22:31.430Z,8.35
2023-03-04T09:24:57.856Z,8.45
2023-03-04T09:27:24.433Z,8.66
2023-03-04T09:29:50.852Z,8.81
2023-03-04T09:32:17.492Z,8.84
2023-03-04T09:34:43.953Z,8.88
2023-03-04T09:37:10.455Z,9.02
2023-03-04T09:39:37.091Z,9.13
2023-03-04T09:42:06.801Z,9.27
2023-03-04T09:44:37.751Z,9.36
2023-03-04T09:47:11.591Z,9.38
2023-03-04T09:49:42.159Z,9.43
2023-03-04T09:52:20.897Z,9.43
2023-03-04T09:55:06.143Z,9.59
2023-03-04T09:57:57.521Z,9.84
2023-03-04T10:00:24.113Z,10.00
2023-03-04T10:02:59.947Z,10.16
2023-03-04T10:05:30.024Z,10.16
2023-03-04T10:07:59.555Z,10.30
2023-03-04T10:10:31.958Z,10.63
2023-03-04T10:13:00.764Z,10.67
2023-03-04T10:15:48.099Z,10.81
2023-03-04T10:18:22.006Z,11.04
2023-03-04T10:21:00.589Z,11.26
2023-03-04T10:23:29.782Z,11.34
2023-03-04T10:25:56.587Z,11.33
2023-03-04T10:28:29.273Z,11.25
2023-03-04T10:31:14.269Z,11.31
2023-03-04T10:33:41.050Z,11.41
2023-03-04T10:36:19.620Z,11.54
2023-03-04T10:38:46.088Z,11.62
2023-03-04T10:41:26.015Z,11.71
2023-03-04T10:43:58.490Z,11.79
2023-03-04T10:46:25.460Z,11.75
2023-03-04T10:48:53.392Z,12.04
2023-03-04T10:51:23.206Z,12.13
2023-03-04T10:53:52.483Z,12.01
2023-03-04T10:56:31.941Z,11.93
2023-03-04T10:59:32.280Z,12.03
2023-03-04T11:02:00.486Z,12.22
2023-03-04T11:04:32.383Z,12.20
2023-03-04T11:06:58.818Z,12.27
2023-03-04T11:09:28.320Z,12.45
2023-03-04T11:11:58.995Z,12.51
2023-03-04T11:14:34.836Z,12.44
2023-03-04T11:17:15.688Z,12.38
2023-03-04T11:19:45.634Z,12.40
2023-03-04T11:22:16.409Z,12.61
2023-03-04T11:24:43.976Z,12.65
2023-03-04T11:27:18.699Z,12.74
2023-03-04T11:30:13.494Z,12.81
2023-03-04T11:32:43.615Z,12.71
2023-03-04T11:35:21.644Z,12.75
2023-03-04T11:37:59.528Z,12.81
2023-03-04T11:40:44.594Z,12.97
2023-03-04T11:43:18.838Z,13.04
2023-03-04T11:45:54.484Z,13.07
2023-03-04T11:48:48.769Z,12.92
2023-03-04T11:51:45.639Z,13.12
2023-03-04T11:54:35.875Z,13.26
2023-03-04T11:57:38.457Z,13.00
2023-03-04T12:00:20.158Z,12.81
2023-03-04T12:03:13.109Z,13.02
2023-03-04T12:05:51.562Z,13.27
2023-03-04T12:08:28.157Z,13.29
2023-03-04T12:11:08.301Z,13.38
2023-03-04T12:13:59.984Z,13.47
2023-03-04T12:17:01.798Z,13.40
2023-03-04T12:19:35.102Z,13.46
2023-03-04T12:22:28.137Z,13.39
2023-03-04T12:25:12.837Z,13.38
2023-03-04T12:27:48.556Z,13.46
2023-03-04T12:30:52.842Z,13.49
2023-03-04T12:33:39.120Z,13.58
2023-03-04T12:36:26.773Z,13.56
2023-03-04T12:39:19.546Z,13.43
2023-03-04T12:42:23.757Z,13.34
2023-03-04T12:45:16.633Z,13.23
2023-03-04T12:48:21.554Z,13.30
2023-03-04T12:51:11.893Z,13.54
2023-03-04T12:53:59.612Z,13.75
2023-03-04T12:56:44.651Z,13.70
2023-03-04T12:59:18.260Z,13.69
2023-03-04T13:02:09.170Z,13.69
2023-03-04T13:05:16.697Z,13.51
2023-03-04T13:08:08.505Z,13.31
2023-03-04T13:10:35.891Z,13.44
2023-03-04T13:13:03.668Z,13.44
2023-03-04T13:15:35.923Z,13.39
2023-03-04T13:18:24.300Z,13.47
2023-03-04T13:21:10.203Z,13.76
2023-03-04T13:23:36.839Z,13.81
2023-03-04T13:26:03.438Z,13.86
2023-03-04T13:28:32.466Z,13.75
2023-03-04T13:30:59.537Z,13.53
2023-03-04T13:33:25.983Z,13.26
2023-03-04T13:36:09.097Z,13.19
2023-03-04T13:38:38.319Z,13.35
2023-03-04T13:41:20.214Z,13.55
2023-03-04T13:43:47.655Z,13.50
2023-03-04T13:46:20.354Z,13.47
2023-03-04T13:48:49.642Z,13.59
2023-03-04T13:51:31.587Z,13.55
2023-03-04T13:54:00.901Z,13.70
2023-03-04T13:56:29.264Z,13.75
2023-03-04T13:59:20.028Z,13.68
2023-03-04T14:01:46.412Z,13.67
2023-03-04T14:04:37.604Z,13.60
2023-03-04T14:07:18.334Z,13.55
2023-03-04T14:10:07.712Z,13.52
2023-03-04T14:12:48.945Z,13.66
2023-03-04T14:15:24.618Z,13.61
2023-03-04T14:18:01.082Z,13.63
2023-03-04T14:22:57.052Z,13.54
2023-03-04T14:25:29.370Z,13.64
2023-03-04T14:28:22.033Z,13.66
2023-03-04T14:30:53.655Z,13.50
2023-03-04T14:33:28.921Z,13.51
2023-03-04T14:35:59.290Z,13.42
2023-03-04T14:38:30.968Z,13.51
2023-03-04T14:41:34.283Z,13.63
2023-03-04T14:44:21.636Z,13.60
2023-03-04T14:47:06.102Z,13.59
2023-03-04T14:49:36.387Z,13.49
2023-03-04T14:52:03.233Z,13.39
2023-03-04T14:54:34.038Z,13.36
2023-03-04T14:57:21.197Z,13.42
2023-03-04T14:59:47.732Z,13.37
2023-03-04T15:02:31.108Z,13.38
2023-03-04T15:05:16.485Z,13.39
2023-03-04T15:07:49.625Z,13.34
2023-03-04T15:10:22.558Z,13.22
2023-03-04T15:12:55.166Z,13.23
2023-03-04T15:15:42.865Z,13.34
2023-03-04T15:18:23.706Z,13.45
2023-03-04T15:21:05.564Z,13.39
2023-03-04T15:23:33.579Z,13.31
2023-03-04T15:26:03.152Z,13.28
2023-03-04T15:28:37.714Z,13.28
2023-03-04T15:31:05.585Z,13.24
2023-03-04T15:33:32.402Z,13.21
2023-03-04T15:36:01.691Z,13.20
2023-03-04T15:38:29.322Z,13.13
2023-03-04T15:40:58.359Z,13.08
2023-03-04T15:43:25.342Z,13.09
2023-03-04T15:45:53.014Z,13.12
2023-03-04T15:48:19.872Z,13.07
2023-03-04T15:51:01.621Z,13.04
2023-03-04T15:53:39.569Z,13.01
2023-03-04T15:56:11.855Z,13.00
2023-03-04T15:58:39.433Z,13.00
2023-03-04T16:01:06.472Z,13.02
2023-03-04T16:03:33.155Z,12.95
2023-03-04T16:06:00.109Z,12.94
2023-03-04T16:08:26.703Z,12.88
2023-03-04T16:10:54.703Z,12.85
2023-03-04T16:13:23.393Z,12.79
2023-03-04T16:15:50.254Z,12.78
2023-03-04T16:18:17.289Z,12.74
2023-03-04T16:20:47.118Z,12.70
2023-03-04T16:23:17.180Z,12.70
2023-03-04T16:25:45.566Z,12.68
2023-03-04T16:28:12.611Z,12.66
2023-03-04T16:30:39.606Z,12.62
2023-03-04T16:33:06.145Z,12.57
2023-03-04T16:35:35.754Z,12.50
2023-03-04T16:38:02.402Z,12.42
2023-03-04T16:40:30.962Z,12.39
2023-03-04T16:42:57.538Z,12.32
2023-03-04T16:45:30.306Z,12.25
2023-03-04T16:47:56.893Z,12.22
2023-03-04T16:50:27.419Z,12.18
2023-03-04T16:52:55.745Z,12.16
2023-03-04T16:55:27.494Z,12.13
2023-03-04T16:57:55.828Z,12.06
2023-03-04T17:00:26.969Z,12.00
2023-03-04T17:02:57.211Z,11.92
2023-03-04T17:05:26.259Z,11.85
2023-03-04T17:07:52.832Z,11.76
2023-03-04T17:10:19.491Z,11.69
2023-03-04T17:12:45.971Z,11.62
2023-03-04T17:15:14.359Z,11.52
2023-03-04T17:17:41.932Z,11.43
2023-03-04T17:20:10.988Z,11.40
2023-03-04T17:22:37.605Z,11.35
2023-03-04T17:25:04.688Z,11.30
2023-03-04T17:27:31.491Z,11.25
2023-03-04T17:29:57.938Z,11.20
2023-03-04T17:32:26.048Z,11.16
2023-03-04T17:34:55.663Z,11.11
2023-03-04T17:37:22.190Z,11.06
2023-03-04T17:39:48.623Z,11.04
2023-03-04T17:42:15.142Z,11.00
2023-03-04T17:44:42.138Z,10.96
2023-03-04T17:47:08.769Z,10.90
2023-03-04T17:49:35.236Z,10.73
2023-03-04T17:52:04.041Z,10.63
2023-03-04T17:54:30.828Z,10.53
2023-03-04T17:56:57.465Z,10.44
2023-03-04T17:59:24.256Z,10.38
2023-03-04T18:01:53.972Z,10.23
2023-03-04T18:04:20.971Z,10.12
2023-03-04T18:06:47.707Z,10.12
2023-03-04T18:09:14.116Z,10.23
2023-03-04T18:11:41.754Z,10.25
2023-03-04T18:14:08.915Z,10.11
2023-03-04T18:16:35.576Z,9.97
2023-03-04T18:19:02.663Z,9.81
2023-03-04T18:21:30.052Z,9.77
2023-03-04T18:23:57.022Z,9.84
2023-03-04T18:26:24.205Z,9.82
2023-03-04T18:28:51.943Z,9.78
2023-03-04T18:31:24.281Z,9.72
2023-03-04T18:33:51.815Z,9.62
2023-03-04T18:36:18.355Z,9.66
2023-03-04T18:38:44.807Z,9.63
2023-03-04T18:41:14.102Z,9.49
2023-03-04T18:43:40.723Z,9.31
2023-03-04T18:46:22.362Z,9.20
2023-03-04T18:48:54.595Z,9.11
2023-03-04T18:51:21.221Z,9.10
2023-03-04T18:53:47.841Z,9.06
2023-03-04T18:56:20.483Z,8.94
2023-03-04T18:58:49.019Z,8.88
2023-03-04T19:01:18.923Z,8.88
2023-03-04T19:03:46.012Z,8.99
2023-03-04T19:06:12.776Z,9.08
2023-03-04T19:08:39.227Z,9.07
2023-03-04T19:11:08.482Z,8.95
2023-03-04T19:13:35.014Z,8.86
2023-03-04T19:16:01.534Z,8.77
2023-03-04T19:18:29.300Z,8.84
2023-03-04T19:20:58.484Z,8.93
2023-03-04T19:23:24.898Z,9.00
2023-03-04T19:25:51.322Z,9.01
2023-03-04T19:28:17.780Z,8.93
2023-03-04T19:30:44.222Z,8.87
2023-03-04T19:33:10.721Z,8.78
2023-03-04T19:35:41.898Z,8.82
2023-03-04T19:38:08.968Z,8.87
2023-03-04T19:40:40.299Z,8.72
2023-03-04T19:43:07.315Z,8.69
2023-03-04T19:45:34.339Z,8.74
2023-03-04T19:48:02.839Z,8.72
2023-03-04T19:50:29.903Z,8.66
2023-03-04T19:52:56.446Z,8.64
2023-03-04T19:55:23.013Z,8.58
2023-03-04T19:57:49.526Z,8.50
2023-03-04T20:00:16.836Z,8.44
2023-03-04T20:02:45.549Z,8.32
2023-03-04T20:05:13.515Z,8.34
2023-03-04T20:07:40.431Z,8.24
2023-03-04T20:10:07.731Z,8.17
2023-03-04T20:12:36.209Z,8.09
2023-03-04T20:15:05.046Z,7.97
2023-03-04T20:17:31.580Z,7.92
2023-03-04T20:19:58.126Z,7.98
2023-03-04T20:22:24.662Z,7.94
2023-03-04T20:24:51.365Z,7.84
2023-03-04T20:27:18.092Z,7.89
2023-03-04T20:29:45.329Z,7.80
2023-03-04T20:32:12.189Z,7.82
2023-03-04T20:34:38.789Z,7.86
2023-03-04T20:37:05.284Z,7.96
2023-03-04T20:39:31.882Z,8.01
2023-03-04T20:41:59.271Z,7.93
2023-03-04T20:44:26.736Z,7.88
2023-03-04T20:46:53.435Z,7.74
2023-03-04T20:49:24.210Z,7.66
2023-03-04T20:51:53.475Z,7.63
2023-03-04T20:54:20.622Z,7.46
2023-03-04T20:56:47.615Z,7.46
2023-03-04T20:59:14.369Z,7.49
2023-03-04T21:01:43.744Z,7.54
2023-03-04T21:04:10.574Z,7.58
2023-03-04T21:06:38.786Z,7.56
2023-03-04T21:09:09.131Z,7.50
2023-03-04T21:11:40.379Z,7.42
2023-03-04T21:14:16.243Z,7.19
2023-03-04T21:16:43.133Z,7.07
2023-03-04T21:19:16.790Z,7.03
2023-03-04T21:21:43.901Z,6.95
2023-03-04T21:24:14.328Z,7.01
2023-03-04T21:26:43.069Z,7.16
2023-03-04T21:29:09.646Z,7.04
2023-03-04T21:31:40.081Z,6.92
2023-03-04T21:34:14.708Z,6.84
2023-03-04T21:36:41.270Z,7.00
2023-03-04T21:39:08.160Z,7.09
2023-03-04T21:41:34.707Z,7.06
2023-03-04T21:44:01.400Z,7.05
2023-03-04T21:46:27.896Z,7.02
2023-03-04T21:48:54.426Z,7.02
2023-03-04T21:51:20.882Z,7.02
2023-03-04T21:53:47.283Z,6.92
2023-03-04T21:56:13.813Z,6.82
2023-03-04T21:58:42.854Z,6.61
2023-03-04T22:01:18.635Z,6.52
2023-03-04T22:03:45.912Z,6.60
2023-03-04T22:06:13.323Z,6.72
2023-03-04T22:08:39.909Z,6.63
2023-03-04T22:11:08.667Z,6.53
2023-03-04T22:13:35.474Z,6.51
2023-03-04T22:16:02.081Z,6.49
2023-03-04T22:18:28.727Z,6.40
2023-03-04T22:21:16.630Z,6.36
2023-03-04T22:23:43.381Z,6.27
2023-03-04T22:26:15.844Z,6.13
2023-03-04T22:28:43.265Z,5.97
2023-03-04T22:31:30.646Z,5.85
2023-03-04T22:34:01.879Z,5.70
2023-03-04T22:36:29.415Z,5.60
2023-03-04T22:38:56.363Z,5.68
2023-03-04T22:41:22.916Z,5.85
2023-03-04T22:43:49.814Z,5.94
2023-03-04T22:46:27.944Z,5.93
2023-03-04T22:48:56.829Z,5.93
2023-03-04T22:51:23.312Z,5.92
2023-03-04T22:53:51.261Z,5.62
2023-03-04T22:56:21.059Z,5.50
2023-03-04T22:58:48.578Z,5.43
2023-03-04T23:01:17.974Z,5.37
2023-03-04T23:03:45.735Z,5.37
2023-03-04T23:06:13.892Z,5.57
2023-03-04T23:08:42.763Z,5.55
2023-03-04T23:11:15.666Z,5.34
2023-03-04T23:13:42.644Z,5.21
2023-03-04T23:16:11.267Z,5.12
2023-03-04T23:18:39.721Z,5.10
2023-03-04T23:21:21.384Z,5.12
2023-03-04T23:23:48.024Z,5.17
2023-03-04T23:26:26.534Z,5.28
2023-03-04T23:28:55.574Z,5.47
2023-03-04T23:31:22.565Z,5.47
2023-03-04T23:33:49.295Z,5.35
2023-03-04T23:36:18.787Z,5.16
2023-03-04T23:38:48.466Z,5.17
2023-03-04T23:41:17.713Z,5.12
2023-03-04T23:43:44.348Z,5.19
2023-03-04T23:46:13.671Z,5.12
2023-03-04T23:48:43.115Z,5.13
2023-03-04T23:51:10.537Z,5.18
2023-03-04T23:53:38.980Z,5.22
2023-03-04T23:56:21.302Z,5.21
2023-03-04T23:58:48.277Z,5.20
