createdAt,value
2022-10-16T00:04:00.624Z,99.9
2022-10-16T00:09:02.612Z,99.9
2022-10-16T00:14:04.555Z,99.9
2022-10-16T00:19:07.259Z,99.9
2022-10-16T00:24:09.282Z,99.9
2022-10-16T00:29:11.278Z,99.9
2022-10-16T00:34:13.228Z,99.9
2022-10-16T00:39:15.170Z,99.9
2022-10-16T00:44:17.287Z,99.9
2022-10-16T00:49:19.231Z,99.9
2022-10-16T00:54:21.194Z,99.9
2022-10-16T00:59:23.521Z,99.9
2022-10-16T01:09:26.587Z,99.9
2022-10-16T01:14:28.573Z,99.9
2022-10-16T01:19:30.679Z,99.9
2022-10-16T01:24:33.107Z,99.9
2022-10-16T01:29:35.578Z,99.9
2022-10-16T01:34:37.711Z,99.9
2022-10-16T01:39:39.702Z,99.9
2022-10-16T01:44:41.669Z,99.9
2022-10-16T01:49:43.663Z,99.9
2022-10-16T01:54:46.447Z,99.9
2022-10-16T01:59:48.896Z,99.9
2022-10-16T02:04:50.843Z,99.9
2022-10-16T02:14:53.253Z,99.9
2022-10-16T02:19:55.368Z,99.9
2022-10-16T02:34:59.252Z,99.9
2022-10-16T02:40:01.424Z,99.9
2022-10-16T02:45:03.811Z,99.9
2022-10-16T02:50:05.644Z,99.9
2022-10-16T02:55:07.530Z,99.9
2022-10-16T03:00:09.456Z,99.9
2022-10-16T03:05:11.594Z,99.9
2022-10-16T03:10:13.592Z,99.9
2022-10-16T03:15:15.733Z,99.9
2022-10-16T03:20:17.878Z,99.9
2022-10-16T03:25:19.958Z,99.9
2022-10-16T03:30:22.087Z,99.9
2022-10-16T03:35:24.065Z,99.9
2022-10-16T03:40:26.358Z,99.9
2022-10-16T03:45:28.343Z,99.9
2022-10-16T03:50:30.411Z,99.9
2022-10-16T03:55:32.371Z,99.9
2022-10-16T04:00:34.809Z,99.9
2022-10-16T04:05:36.738Z,99.9
2022-10-16T04:10:38.712Z,99.9
2022-10-16T04:15:41.174Z,99.9
2022-10-16T04:20:43.296Z,99.9
2022-10-16T04:25:45.198Z,99.9
2022-10-16T04:30:47.134Z,99.9
2022-10-16T04:35:49.259Z,99.9
2022-10-16T04:40:51.284Z,99.9
2022-10-16T04:45:53.416Z,99.9
2022-10-16T04:50:57.822Z,99.9
2022-10-16T04:55:59.886Z,99.9
2022-10-16T05:01:01.871Z,99.9
2022-10-16T05:06:03.775Z,99.9
2022-10-16T05:11:05.705Z,99.9
2022-10-16T05:16:07.721Z,99.9
2022-10-16T05:21:09.927Z,99.9
2022-10-16T05:26:11.842Z,99.9
2022-10-16T05:31:13.775Z,99.9
2022-10-16T05:36:16.161Z,99.9
2022-10-16T05:41:18.133Z,99.9
2022-10-16T05:46:20.214Z,99.9
2022-10-16T05:51:22.301Z,99.9
2022-10-16T05:56:24.536Z,99.9
2022-10-16T06:01:27.295Z,99.9
2022-10-16T06:06:29.361Z,99.9
2022-10-16T06:11:31.226Z,99.9
2022-10-16T06:16:33.154Z,99.9
2022-10-16T06:21:35.234Z,99.9
2022-10-16T06:26:37.433Z,99.9
2022-10-16T06:31:39.374Z,99.9
2022-10-16T06:36:41.478Z,99.9
2022-10-16T06:41:43.404Z,99.9
2022-10-16T06:46:45.395Z,99.9
2022-10-16T06:51:47.393Z,99.9
2022-10-16T06:56:49.558Z,99.9
2022-10-16T07:01:51.927Z,99.9
2022-10-16T07:06:54.031Z,99.9
2022-10-16T07:11:56.009Z,99.9
2022-10-16T07:21:58.542Z,99.9
2022-10-16T07:27:00.510Z,99.9
2022-10-16T07:32:03.069Z,99.9
2022-10-16T07:37:05.462Z,99.9
2022-10-16T07:42:07.462Z,99.9
2022-10-16T07:47:09.406Z,99.9
2022-10-16T07:52:11.340Z,99.9
2022-10-16T07:57:13.475Z,99.9
2022-10-16T08:02:15.398Z,99.9
2022-10-16T08:07:17.329Z,99.9
2022-10-16T08:12:19.231Z,99.9
2022-10-16T08:17:21.636Z,99.9
2022-10-16T08:22:23.846Z,99.9
2022-10-16T08:27:27.028Z,99.9
2022-10-16T08:42:32.272Z,99.9
2022-10-16T08:47:34.414Z,99.9
2022-10-16T08:52:36.348Z,99.9
2022-10-16T08:57:38.309Z,99.9
2022-10-16T09:02:40.453Z,99.9
2022-10-16T09:07:42.390Z,99.9
2022-10-16T09:17:45.049Z,99.9
2022-10-16T09:22:47.207Z,99.9
2022-10-16T09:27:49.503Z,99.9
2022-10-16T09:37:52.114Z,99.3
2022-10-16T09:42:54.075Z,99.4
2022-10-16T09:48:00.337Z,97.8
2022-10-16T09:53:02.543Z,98
2022-10-16T09:58:04.486Z,97.9
2022-10-16T10:08:07.022Z,96.3
2022-10-16T10:13:08.949Z,94.8
2022-10-16T10:18:10.805Z,95.7
2022-10-16T10:23:12.877Z,95
2022-10-16T10:28:15.278Z,95.1
2022-10-16T10:33:17.231Z,95.5
2022-10-16T10:38:19.214Z,95.8
2022-10-16T10:43:21.139Z,96.7
2022-10-16T10:48:23.827Z,95.8
2022-10-16T10:53:25.935Z,95.7
2022-10-16T10:58:33.548Z,97.2
2022-10-16T11:03:38.383Z,95.2
2022-10-16T11:08:40.493Z,95
2022-10-16T11:18:42.857Z,94
2022-10-16T11:23:44.946Z,93.9
2022-10-16T11:28:47.572Z,96.8
2022-10-16T11:33:49.591Z,96.8
2022-10-16T11:38:51.580Z,95.1
2022-10-16T11:43:54.020Z,95.2
2022-10-16T11:48:56.450Z,96.8
2022-10-16T11:54:00.836Z,96.1
2022-10-16T11:59:02.829Z,96
2022-10-16T12:04:05.263Z,96.6
2022-10-16T12:09:07.191Z,96.6
2022-10-16T12:14:09.376Z,95.8
2022-10-16T12:19:11.240Z,95.6
2022-10-16T12:29:14.537Z,96.5
2022-10-16T12:34:16.452Z,96.9
2022-10-16T12:39:18.379Z,97.2
2022-10-16T12:44:20.282Z,97.3
2022-10-16T12:49:22.185Z,98.3
2022-10-16T12:54:24.268Z,98.4
2022-10-16T12:59:26.125Z,98.4
2022-10-16T13:04:28.016Z,99.1
2022-10-16T13:09:30.100Z,99.9
2022-10-16T13:14:32.170Z,99.6
2022-10-16T13:19:34.471Z,99.9
2022-10-16T13:24:36.395Z,99.9
2022-10-16T13:29:38.666Z,99.9
2022-10-16T13:34:40.586Z,99.9
2022-10-16T13:39:42.590Z,99.9
2022-10-16T13:44:44.722Z,99.9
2022-10-16T13:49:46.615Z,99.9
2022-10-16T13:54:48.609Z,99.9
2022-10-16T13:59:50.471Z,99.9
2022-10-16T14:04:52.592Z,99.9
2022-10-16T14:09:54.422Z,99.9
2022-10-16T14:14:56.347Z,99.9
2022-10-16T14:20:08.475Z,99.9
2022-10-16T14:25:00.715Z,99.9
2022-10-16T14:35:02.993Z,99.9
2022-10-16T14:40:05.512Z,99.9
2022-10-16T14:45:07.750Z,99.9
2022-10-16T14:50:10.628Z,99.9
2022-10-16T14:55:12.971Z,99.9
2022-10-16T15:00:14.974Z,99.9
2022-10-16T15:05:17.016Z,99.9
2022-10-16T15:10:18.954Z,99.9
2022-10-16T15:15:20.845Z,99.9
2022-10-16T15:20:22.785Z,99.9
2022-10-16T15:25:24.974Z,99.9
2022-10-16T15:30:26.889Z,99.9
2022-10-16T15:35:29.040Z,99.9
2022-10-16T15:40:30.929Z,99.9
2022-10-16T15:45:32.853Z,99.9
2022-10-16T15:50:35.586Z,99.9
2022-10-16T15:55:37.514Z,99.9
2022-10-16T16:00:39.630Z,99.9
2022-10-16T16:05:48.557Z,99.9
2022-10-16T16:10:50.520Z,99.9
2022-10-16T16:15:52.515Z,99.9
2022-10-16T16:20:54.445Z,99.9
2022-10-16T16:25:56.422Z,99.9
2022-10-16T16:30:58.295Z,99.9
2022-10-16T16:36:00.547Z,99.9
2022-10-16T16:41:02.999Z,99.9
2022-10-16T16:46:05.383Z,99.9
2022-10-16T16:51:07.462Z,99.9
2022-10-16T16:56:09.365Z,99.9
2022-10-16T17:01:23.395Z,99.9
2022-10-16T17:06:15.575Z,99.9
2022-10-16T17:11:17.564Z,99.9
2022-10-16T17:16:19.474Z,99.9
2022-10-16T17:21:21.492Z,99.9
2022-10-16T17:26:23.784Z,99.9
2022-10-16T17:31:25.915Z,99.9
2022-10-16T17:36:27.826Z,99.9
2022-10-16T17:41:29.809Z,99.9
2022-10-16T17:46:34.344Z,99.9
2022-10-16T17:51:39.082Z,99.9
2022-10-16T17:56:41.131Z,99.9
2022-10-16T18:01:43.741Z,99.9
2022-10-16T18:06:45.853Z,99.9
2022-10-16T18:11:47.770Z,99.9
2022-10-16T18:21:52.799Z,99.9
2022-10-16T18:26:54.988Z,99.9
2022-10-16T18:31:57.476Z,99.9
2022-10-16T18:36:59.959Z,99.9
2022-10-16T18:42:01.964Z,99.9
2022-10-16T18:47:04.133Z,99.9
2022-10-16T18:52:06.727Z,99.9
2022-10-16T18:57:09.176Z,99.9
2022-10-16T19:02:11.106Z,99.9
2022-10-16T19:07:13.190Z,99.9
2022-10-16T19:12:15.264Z,99.9
2022-10-16T19:17:17.190Z,99.9
2022-10-16T19:24:14.362Z,99.9
2022-10-16T19:27:26.615Z,99.9
2022-10-16T19:32:30.523Z,99.9
2022-10-16T19:37:32.617Z,99.9
2022-10-16T19:42:34.584Z,99.9
2022-10-16T19:47:36.485Z,99.9
2022-10-16T19:52:39.182Z,99.9
2022-10-16T19:57:41.216Z,99.9
2022-10-16T20:02:43.274Z,99.9
2022-10-16T20:07:45.451Z,99.9
2022-10-16T20:12:47.549Z,99.9
2022-10-16T20:17:49.704Z,99.9
2022-10-16T20:22:51.793Z,99.9
2022-10-16T20:27:54.001Z,99.9
2022-10-16T20:32:56.393Z,99.9
2022-10-16T20:37:58.866Z,99.9
2022-10-16T20:43:00.906Z,99.9
2022-10-16T20:48:13.781Z,99.9
2022-10-16T20:53:05.787Z,99.9
2022-10-16T20:58:07.695Z,99.9
2022-10-16T21:03:09.657Z,99.9
2022-10-16T21:08:11.598Z,99.9
2022-10-16T21:13:13.544Z,99.9
2022-10-16T21:18:15.522Z,99.9
2022-10-16T21:23:17.427Z,99.9
2022-10-16T21:28:19.379Z,99.9
2022-10-16T21:33:21.487Z,99.9
2022-10-16T21:38:23.564Z,99.9
2022-10-16T21:43:25.844Z,99.9
2022-10-16T21:48:27.794Z,99.9
2022-10-16T21:53:29.813Z,99.9
2022-10-16T21:58:31.745Z,99.9
2022-10-16T22:03:33.983Z,99.9
2022-10-16T22:08:36.102Z,99.9
2022-10-16T22:13:39.028Z,99.9
2022-10-16T22:18:40.906Z,99.9
2022-10-16T22:23:42.990Z,99.9
2022-10-16T22:28:45.248Z,99.9
2022-10-16T22:33:47.457Z,99.9
2022-10-16T22:38:49.399Z,99.9
2022-10-16T22:43:51.573Z,99.9
2022-10-16T22:48:54.364Z,99.9
2022-10-16T22:53:57.627Z,99.9
2022-10-16T22:58:59.580Z,99.9
2022-10-16T23:04:01.808Z,99.9
2022-10-16T23:09:03.810Z,99.9
2022-10-16T23:14:05.857Z,99.9
2022-10-16T23:19:11.592Z,99.9
2022-10-16T23:24:13.747Z,99.9
2022-10-16T23:29:15.755Z,99.9
2022-10-16T23:34:17.942Z,99.9
2022-10-16T23:39:19.818Z,99.9
2022-10-16T23:44:21.787Z,99.9
2022-10-16T23:49:23.650Z,99.9
2022-10-16T23:54:25.561Z,99.9
2022-10-16T23:59:27.508Z,99.9
