createdAt,value
2017-07-05T00:00:55.565Z,1011.54
2017-07-05T00:10:55.155Z,1011.41
2017-07-05T00:20:55.255Z,1011.36
2017-07-05T00:30:55.185Z,1011.36
2017-07-05T00:40:55.169Z,1011.43
2017-07-05T00:50:55.191Z,1011.35
2017-07-05T01:00:55.231Z,1011.27
2017-07-05T01:10:55.226Z,1011.27
2017-07-05T01:20:55.208Z,1011.1
2017-07-05T01:30:55.204Z,1011.13
2017-07-05T01:40:55.223Z,1011.05
2017-07-05T01:50:55.262Z,1011.02
2017-07-05T02:00:55.300Z,1010.93
2017-07-05T02:10:55.361Z,1010.9
2017-07-05T02:20:55.260Z,1010.8
2017-07-05T02:30:55.329Z,1010.74
2017-07-05T02:40:55.278Z,1010.61
2017-07-05T02:50:55.354Z,1010.53
2017-07-05T03:00:55.411Z,1010.45
2017-07-05T03:10:55.294Z,1010.41
2017-07-05T03:20:55.310Z,1010.4
2017-07-05T03:30:55.341Z,1010.32
2017-07-05T03:40:55.325Z,1010.33
2017-07-05T03:50:55.432Z,1010.4
2017-07-05T04:00:55.363Z,1010.35
2017-07-05T04:10:55.367Z,1010.43
2017-07-05T04:20:55.370Z,1010.51
2017-07-05T04:30:55.376Z,1010.59
2017-07-05T04:40:55.448Z,1010.62
2017-07-05T04:50:55.394Z,1010.78
2017-07-05T05:00:55.464Z,1010.82
2017-07-05T05:10:55.422Z,1010.83
2017-07-05T05:20:55.481Z,1010.87
2017-07-05T05:30:55.553Z,1010.86
2017-07-05T05:40:55.462Z,1010.92
2017-07-05T05:50:56.854Z,1011.02
2017-07-05T06:00:55.453Z,1011.18
2017-07-05T06:10:55.468Z,1011.48
2017-07-05T06:20:55.637Z,1011.34
2017-07-05T06:30:55.459Z,1011.38
2017-07-05T06:40:55.475Z,1011.36
2017-07-05T06:50:55.489Z,1011.33
2017-07-05T07:00:55.480Z,1011.35
2017-07-05T07:10:55.488Z,1011.32
2017-07-05T07:20:55.500Z,1011.36
2017-07-05T07:30:55.525Z,1011.43
2017-07-05T07:40:55.489Z,1011.43
2017-07-05T07:50:55.493Z,1011.42
2017-07-05T08:00:55.489Z,1011.41
2017-07-05T08:10:55.494Z,1011.47
2017-07-05T08:20:55.523Z,1011.49
2017-07-05T08:30:55.550Z,1011.54
2017-07-05T08:40:55.510Z,1011.59
2017-07-05T08:50:55.518Z,1011.49
2017-07-05T09:00:55.518Z,1011.53
2017-07-05T09:10:55.540Z,1011.4
2017-07-05T09:20:55.516Z,1011.43
2017-07-05T09:30:55.535Z,1011.32
2017-07-05T09:40:55.549Z,1011.38
2017-07-05T09:50:55.551Z,1011.41
2017-07-05T10:00:55.534Z,1011.39
2017-07-05T10:10:55.545Z,1011.36
2017-07-05T10:20:55.578Z,1011.21
2017-07-05T10:30:55.546Z,1011.21
2017-07-05T10:40:55.542Z,1011.14
2017-07-05T10:50:55.531Z,1011.07
2017-07-05T11:00:55.575Z,1011.07
2017-07-05T11:10:55.558Z,1011.04
2017-07-05T11:20:55.542Z,1010.94
2017-07-05T11:30:55.555Z,1010.92
2017-07-05T11:40:55.652Z,1010.88
2017-07-05T11:50:55.569Z,1010.81
2017-07-05T12:00:55.643Z,1010.74
2017-07-05T12:10:59.143Z,1010.76
2017-07-05T12:20:55.564Z,1010.73
2017-07-05T12:30:55.683Z,1010.68
2017-07-05T12:40:55.617Z,1010.46
2017-07-05T12:50:55.587Z,1010.5
2017-07-05T13:00:55.648Z,1010.52
2017-07-05T13:10:56.101Z,1010.47
2017-07-05T13:20:55.755Z,1010.41
2017-07-05T13:30:55.704Z,1010.33
2017-07-05T13:50:55.596Z,1010.41
2017-07-05T14:00:55.602Z,1010.34
2017-07-05T14:10:55.710Z,1010.43
2017-07-05T14:20:55.707Z,1010.36
2017-07-05T14:30:55.608Z,1010.28
2017-07-05T14:40:55.601Z,1010.31
2017-07-05T14:50:55.634Z,1010.29
2017-07-05T15:00:55.630Z,1010.28
2017-07-05T15:10:55.707Z,1010.22
2017-07-05T15:22:24.198Z,1010.33
2017-07-05T15:32:24.195Z,1010.34
2017-07-05T15:42:24.189Z,1010.33
2017-07-05T15:52:24.220Z,1010.32
2017-07-05T16:02:24.191Z,1010.19
2017-07-05T16:12:24.196Z,1010.24
2017-07-05T16:22:24.201Z,1010.13
2017-07-05T16:32:24.202Z,1010.08
2017-07-05T16:42:24.252Z,1010.03
2017-07-05T16:52:24.208Z,1010.03
2017-07-05T17:02:24.207Z,1009.87
2017-07-05T17:12:24.238Z,1009.9
2017-07-05T17:22:24.316Z,1009.92
2017-07-05T17:32:24.244Z,1009.98
2017-07-05T17:42:24.220Z,1010.01
2017-07-05T17:52:24.212Z,1010.02
2017-07-05T18:02:24.234Z,1010.09
2017-07-05T18:12:24.254Z,1010.13
2017-07-05T18:22:24.223Z,1010.18
2017-07-05T18:32:24.240Z,1010.18
2017-07-05T18:42:24.258Z,1010.2
2017-07-05T18:52:24.230Z,1010.22
2017-07-05T19:02:24.258Z,1010.24
2017-07-05T19:12:24.234Z,1010.27
2017-07-05T19:22:24.229Z,1010.38
2017-07-05T19:32:24.239Z,1010.43
2017-07-05T19:42:24.364Z,1010.43
2017-07-05T19:52:24.231Z,1010.63
2017-07-05T20:02:24.253Z,1010.74
2017-07-05T20:12:27.712Z,1010.82
2017-07-05T20:22:26.090Z,1010.88
2017-07-05T20:32:24.345Z,1011.08
2017-07-05T20:42:24.449Z,1011.17
2017-07-05T20:52:25.336Z,1011.16
2017-07-05T21:02:24.341Z,1011.2
2017-07-05T21:12:24.376Z,1011.27
2017-07-05T21:22:24.271Z,1011.25
2017-07-05T21:32:24.521Z,1011.23
2017-07-05T21:42:24.330Z,1011.36
2017-07-05T21:52:24.377Z,1011.2
2017-07-05T22:02:24.354Z,1011.25
2017-07-05T22:12:24.392Z,1011.2
2017-07-05T22:22:24.301Z,1011.28
2017-07-05T22:32:24.332Z,1011.35
2017-07-05T22:42:24.301Z,1011.2
2017-07-05T22:52:24.262Z,1011.25
2017-07-05T23:02:24.314Z,1011.32
2017-07-05T23:12:24.273Z,1011.34
2017-07-05T23:22:24.355Z,1011.32
2017-07-05T23:32:24.298Z,1011.34
2017-07-05T23:42:24.367Z,1011.32
2017-07-05T23:52:24.411Z,1011.32
