createdAt,value
2024-04-17T00:00:55.950Z,87293.00
2024-04-17T00:01:56.071Z,87290.00
2024-04-17T00:02:55.871Z,87291.00
2024-04-17T00:03:55.965Z,87289.00
2024-04-17T00:04:55.868Z,87287.00
2024-04-17T00:05:55.800Z,87286.00
2024-04-17T00:06:55.791Z,87282.00
2024-04-17T00:07:55.778Z,87286.00
2024-04-17T00:08:55.722Z,87286.00
2024-04-17T00:09:55.708Z,87285.00
2024-04-17T00:10:55.774Z,87282.00
2024-04-17T00:11:55.647Z,87282.00
2024-04-17T00:12:55.615Z,87280.00
2024-04-17T00:13:55.621Z,87279.00
2024-04-17T00:14:55.567Z,87278.00
2024-04-17T00:15:56.449Z,87276.00
2024-04-17T00:16:55.757Z,87272.00
2024-04-17T00:17:55.571Z,87274.00
2024-04-17T00:18:55.465Z,87279.00
2024-04-17T00:19:55.518Z,87280.00
2024-04-17T00:20:55.432Z,87281.00
2024-04-17T00:21:55.426Z,87278.00
2024-04-17T00:22:55.435Z,87275.00
2024-04-17T00:23:55.365Z,87273.00
2024-04-17T00:24:55.350Z,87274.00
2024-04-17T00:25:55.357Z,87280.00
2024-04-17T00:26:55.320Z,87283.00
2024-04-17T00:27:55.277Z,87282.00
2024-04-17T00:28:55.323Z,87282.00
2024-04-17T00:29:55.244Z,87278.00
2024-04-17T00:30:55.229Z,87276.00
2024-04-17T00:31:55.272Z,87276.00
2024-04-17T00:32:55.248Z,87274.00
2024-04-17T00:33:55.166Z,87272.00
2024-04-17T00:34:55.216Z,87272.00
2024-04-17T00:35:55.170Z,87273.00
2024-04-17T00:36:55.174Z,87274.00
2024-04-17T00:37:55.221Z,87273.00
2024-04-17T00:38:55.203Z,87274.00
2024-04-17T00:39:55.123Z,87276.00
2024-04-17T00:40:55.270Z,87274.00
2024-04-17T00:41:55.119Z,87274.00
2024-04-17T00:42:55.115Z,87273.00
2024-04-17T00:43:55.156Z,87273.00
2024-04-17T00:44:55.097Z,87270.00
2024-04-17T00:45:55.134Z,87272.00
2024-04-17T00:46:55.279Z,87268.00
2024-04-17T00:47:55.145Z,87268.00
2024-04-17T00:48:55.101Z,87264.00
2024-04-17T00:49:55.197Z,87268.00
2024-04-17T00:50:55.080Z,87265.00
2024-04-17T00:51:55.107Z,87267.00
2024-04-17T00:52:55.160Z,87265.00
2024-04-17T00:53:55.073Z,87266.00
2024-04-17T00:54:55.041Z,87263.00
2024-04-17T00:55:55.060Z,87264.00
2024-04-17T00:56:54.989Z,87263.00
2024-04-17T00:57:54.950Z,87259.00
2024-04-17T00:58:55.003Z,87259.00
2024-04-17T00:59:54.890Z,87260.00
2024-04-17T01:00:54.896Z,87258.00
2024-04-17T01:01:58.243Z,87257.00
2024-04-17T01:02:55.893Z,87256.00
2024-04-17T01:03:54.859Z,87258.00
2024-04-17T01:04:54.861Z,87255.00
2024-04-17T01:05:54.750Z,87253.00
2024-04-17T01:06:54.764Z,87250.00
2024-04-17T01:07:54.744Z,87251.00
2024-04-17T01:08:54.672Z,87252.00
2024-04-17T01:09:54.742Z,87248.00
2024-04-17T01:10:54.710Z,87249.00
2024-04-17T01:11:54.617Z,87248.00
2024-04-17T01:12:54.577Z,87247.00
2024-04-17T01:13:54.689Z,87246.00
2024-04-17T01:14:54.540Z,87248.00
2024-04-17T01:15:54.526Z,87247.00
2024-04-17T01:16:54.614Z,87245.00
2024-04-17T01:17:54.587Z,87246.00
2024-04-17T01:18:54.450Z,87245.00
2024-04-17T01:19:54.541Z,87246.00
2024-04-17T01:20:54.394Z,87248.00
2024-04-17T01:21:54.364Z,87249.00
2024-04-17T01:22:54.428Z,87247.00
2024-04-17T01:23:54.347Z,87245.00
2024-04-17T01:24:54.273Z,87244.00
2024-04-17T01:25:54.492Z,87245.00
2024-04-17T01:26:54.237Z,87246.00
2024-04-17T01:27:54.234Z,87245.00
2024-04-17T01:28:54.286Z,87242.00
2024-04-17T01:29:54.183Z,87243.00
2024-04-17T01:30:54.147Z,87244.00
2024-04-17T01:31:54.226Z,87242.00
2024-04-17T01:32:54.256Z,87239.00
2024-04-17T01:33:54.090Z,87241.00
2024-04-17T01:34:55.051Z,87241.00
2024-04-17T01:35:54.057Z,87241.00
2024-04-17T01:36:54.038Z,87239.00
2024-04-17T01:37:54.161Z,87240.00
2024-04-17T01:38:54.031Z,87240.00
2024-04-17T01:39:53.966Z,87242.00
2024-04-17T01:40:53.974Z,87241.00
2024-04-17T01:41:53.946Z,87239.00
2024-04-17T01:42:53.902Z,87241.00
2024-04-17T01:43:53.963Z,87239.00
2024-04-17T01:44:53.853Z,87240.00
2024-04-17T01:45:53.890Z,87238.00
2024-04-17T01:46:53.940Z,87238.00
2024-04-17T01:47:53.976Z,87239.00
2024-04-17T01:48:53.790Z,87238.00
2024-04-17T01:49:53.835Z,87238.00
2024-04-17T01:50:53.787Z,87238.00
2024-04-17T01:51:53.770Z,87239.00
2024-04-17T01:52:53.766Z,87239.00
2024-04-17T01:53:53.728Z,87237.00
2024-04-17T01:54:53.710Z,87239.00
2024-04-17T01:55:53.704Z,87238.00
2024-04-17T01:56:53.664Z,87237.00
2024-04-17T01:57:53.631Z,87238.00
2024-04-17T01:58:53.725Z,87239.00
2024-04-17T01:59:53.606Z,87237.00
2024-04-17T02:00:53.605Z,87233.00
2024-04-17T02:01:53.557Z,87233.00
2024-04-17T02:02:53.534Z,87230.00
2024-04-17T02:03:53.539Z,87232.00
2024-04-17T02:04:53.501Z,87231.00
2024-04-17T02:05:53.452Z,87229.00
2024-04-17T02:06:53.415Z,87227.00
2024-04-17T02:07:53.460Z,87226.00
2024-04-17T02:08:53.363Z,87223.00
2024-04-17T02:09:53.404Z,87223.00
2024-04-17T02:10:53.414Z,87223.00
2024-04-17T02:11:53.311Z,87225.00
2024-04-17T02:12:53.300Z,87224.00
2024-04-17T02:13:53.299Z,87225.00
2024-04-17T02:14:53.227Z,87223.00
2024-04-17T02:15:53.192Z,87225.00
2024-04-17T02:16:53.331Z,87225.00
2024-04-17T02:17:53.291Z,87223.00
2024-04-17T02:18:53.132Z,87225.00
2024-04-17T02:19:53.194Z,87225.00
2024-04-17T02:20:53.113Z,87223.00
2024-04-17T02:21:53.117Z,87224.00
2024-04-17T02:22:53.131Z,87225.00
2024-04-17T02:23:53.020Z,87223.00
2024-04-17T02:24:52.987Z,87223.00
2024-04-17T02:25:53.050Z,87222.00
2024-04-17T02:26:52.951Z,87220.00
2024-04-17T02:27:52.915Z,87221.00
2024-04-17T02:28:53.087Z,87224.00
2024-04-17T02:29:52.875Z,87224.00
2024-04-17T02:30:52.846Z,87224.00
2024-04-17T02:31:52.866Z,87223.00
2024-04-17T02:32:52.828Z,87223.00
2024-04-17T02:33:52.779Z,87222.00
2024-04-17T02:34:52.894Z,87221.00
2024-04-17T02:35:52.722Z,87219.00
2024-04-17T02:36:52.695Z,87222.00
2024-04-17T02:37:52.831Z,87221.00
2024-04-17T02:38:52.631Z,87222.00
2024-04-17T02:39:52.604Z,87222.00
2024-04-17T02:40:52.662Z,87225.00
2024-04-17T02:41:52.553Z,87224.00
2024-04-17T02:42:52.536Z,87224.00
2024-04-17T02:43:52.563Z,87223.00
2024-04-17T02:44:52.455Z,87222.00
2024-04-17T02:45:52.459Z,87221.00
2024-04-17T02:46:52.492Z,87220.00
2024-04-17T02:47:52.474Z,87219.00
2024-04-17T02:48:52.393Z,87218.00
2024-04-17T02:49:52.455Z,87216.00
2024-04-17T02:50:52.391Z,87216.00
2024-04-17T02:51:52.365Z,87217.00
2024-04-17T02:52:52.485Z,87219.00
2024-04-17T02:53:52.332Z,87219.00
2024-04-17T02:54:52.313Z,87219.00
2024-04-17T02:55:52.373Z,87217.00
2024-04-17T02:56:52.298Z,87218.00
2024-04-17T02:57:52.258Z,87215.00
2024-04-17T02:58:52.397Z,87216.00
2024-04-17T02:59:52.221Z,87215.00
2024-04-17T03:00:52.212Z,87214.00
2024-04-17T03:01:52.427Z,87212.00
2024-04-17T03:02:52.247Z,87215.00
2024-04-17T03:03:52.224Z,87216.00
2024-04-17T03:04:52.216Z,87217.00
2024-04-17T03:05:52.149Z,87216.00
2024-04-17T03:06:52.139Z,87216.00
2024-04-17T03:07:52.219Z,87215.00
2024-04-17T03:08:52.098Z,87214.00
2024-04-17T03:09:52.087Z,87214.00
2024-04-17T03:10:52.156Z,87215.00
2024-04-17T03:11:52.120Z,87216.00
2024-04-17T03:12:52.061Z,87218.00
2024-04-17T03:13:52.108Z,87217.00
2024-04-17T03:14:52.033Z,87219.00
2024-04-17T03:15:52.022Z,87216.00
2024-04-17T03:16:52.102Z,87220.00
2024-04-17T03:17:52.123Z,87220.00
2024-04-17T03:18:52.004Z,87219.00
2024-04-17T03:19:52.108Z,87220.00
2024-04-17T03:20:51.986Z,87222.00
2024-04-17T03:21:51.973Z,87221.00
2024-04-17T03:22:52.037Z,87220.00
2024-04-17T03:23:51.977Z,87221.00
2024-04-17T03:24:51.982Z,87219.00
2024-04-17T03:25:52.060Z,87214.00
2024-04-17T03:26:51.990Z,87213.00
2024-04-17T03:27:52.003Z,87214.00
2024-04-17T03:28:52.048Z,87211.00
2024-04-17T03:29:52.035Z,87209.00
2024-04-17T03:30:52.064Z,87207.00
2024-04-17T03:31:52.197Z,87205.00
2024-04-17T03:32:52.172Z,87205.00
2024-04-17T03:33:52.137Z,87204.00
2024-04-17T03:34:52.173Z,87204.00
2024-04-17T03:35:52.085Z,87202.00
2024-04-17T03:36:52.065Z,87202.00
2024-04-17T03:37:52.142Z,87200.00
2024-04-17T03:38:52.057Z,87199.00
2024-04-17T03:39:52.011Z,87198.00
2024-04-17T03:40:52.092Z,87200.00
2024-04-17T03:41:51.963Z,87202.00
2024-04-17T03:42:51.972Z,87203.00
2024-04-17T03:43:51.979Z,87204.00
2024-04-17T03:44:51.908Z,87206.00
2024-04-17T03:45:51.921Z,87205.00
2024-04-17T03:46:52.008Z,87205.00
2024-04-17T03:47:52.046Z,87211.00
2024-04-17T03:48:52.045Z,87214.00
2024-04-17T03:49:52.112Z,87214.00
2024-04-17T03:50:52.120Z,87214.00
2024-04-17T03:51:52.200Z,87216.00
2024-04-17T03:52:52.339Z,87218.00
2024-04-17T03:53:52.284Z,87217.00
2024-04-17T03:54:52.313Z,87217.00
2024-04-17T03:55:52.402Z,87217.00
2024-04-17T03:56:52.410Z,87216.00
2024-04-17T03:57:52.459Z,87215.00
2024-04-17T03:58:52.538Z,87213.00
2024-04-17T03:59:52.566Z,87213.00
2024-04-17T04:00:52.598Z,87210.00
2024-04-17T04:01:52.717Z,87212.00
2024-04-17T04:02:52.740Z,87213.00
2024-04-17T04:03:52.718Z,87210.00
2024-04-17T04:04:52.777Z,87210.00
2024-04-17T04:05:52.796Z,87208.00
2024-04-17T04:06:52.826Z,87207.00
2024-04-17T04:07:53.010Z,87209.00
2024-04-17T04:08:52.914Z,87207.00
2024-04-17T04:09:52.930Z,87206.00
2024-04-17T04:10:52.982Z,87208.00
2024-04-17T04:11:53.023Z,87209.00
2024-04-17T04:12:53.024Z,87211.00
2024-04-17T04:13:53.125Z,87214.00
2024-04-17T04:14:53.099Z,87211.00
2024-04-17T04:15:53.112Z,87214.00
2024-04-17T04:16:53.429Z,87214.00
2024-04-17T04:17:53.235Z,87212.00
2024-04-17T04:18:53.210Z,87215.00
2024-04-17T04:19:53.322Z,87219.00
2024-04-17T04:20:53.278Z,87226.00
2024-04-17T04:21:53.323Z,87229.00
2024-04-17T04:22:53.380Z,87228.00
2024-04-17T04:23:53.401Z,87227.00
2024-04-17T04:24:53.424Z,87226.00
2024-04-17T04:25:53.574Z,87226.00
2024-04-17T04:26:53.590Z,87226.00
2024-04-17T04:27:53.529Z,87225.00
2024-04-17T04:28:53.706Z,87223.00
2024-04-17T04:29:53.678Z,87225.00
2024-04-17T04:30:53.694Z,87226.00
2024-04-17T04:31:53.892Z,87229.00
2024-04-17T04:32:53.858Z,87231.00
2024-04-17T04:33:53.798Z,87232.00
2024-04-17T04:34:54.008Z,87231.00
2024-04-17T04:35:53.918Z,87232.00
2024-04-17T04:36:53.962Z,87234.00
2024-04-17T04:37:54.076Z,87236.00
2024-04-17T04:38:54.068Z,87238.00
2024-04-17T04:39:54.087Z,87237.00
2024-04-17T04:40:54.206Z,87239.00
2024-04-17T04:41:54.209Z,87238.00
2024-04-17T04:42:54.236Z,87240.00
2024-04-17T04:43:54.424Z,87240.00
2024-04-17T04:44:54.386Z,87242.00
2024-04-17T04:45:54.435Z,87240.00
2024-04-17T04:47:01.823Z,87241.00
2024-04-17T04:48:01.822Z,87242.00
2024-04-17T04:49:01.691Z,87244.00
2024-04-17T04:50:01.725Z,87242.00
2024-04-17T04:51:01.677Z,87243.00
2024-04-17T04:52:01.652Z,87242.00
2024-04-17T04:53:01.742Z,87241.00
2024-04-17T04:54:01.619Z,87242.00
2024-04-17T04:55:01.610Z,87241.00
2024-04-17T04:56:01.624Z,87240.00
2024-04-17T04:57:01.608Z,87241.00
2024-04-17T04:58:01.591Z,87238.00
2024-04-17T04:59:01.646Z,87236.00
2024-04-17T05:00:01.673Z,87237.00
2024-04-17T05:01:02.662Z,87238.00
2024-04-17T05:02:01.853Z,87239.00
2024-04-17T05:03:01.856Z,87239.00
2024-04-17T05:04:01.963Z,87239.00
2024-04-17T05:05:01.986Z,87237.00
2024-04-17T05:06:01.985Z,87238.00
2024-04-17T05:07:02.059Z,87236.00
2024-04-17T05:08:02.321Z,87237.00
2024-04-17T05:09:02.141Z,87234.00
2024-04-17T05:10:02.208Z,87234.00
2024-04-17T05:11:02.329Z,87234.00
2024-04-17T05:12:02.315Z,87233.00
2024-04-17T05:13:02.379Z,87228.00
2024-04-17T05:14:02.483Z,87231.00
2024-04-17T05:15:02.457Z,87230.00
2024-04-17T05:16:02.550Z,87232.00
2024-04-17T05:17:02.722Z,87231.00
2024-04-17T05:18:02.736Z,87232.00
2024-04-17T05:19:02.623Z,87234.00
2024-04-17T05:20:02.674Z,87236.00
2024-04-17T05:21:02.581Z,87238.00
2024-04-17T05:22:02.601Z,87237.00
2024-04-17T05:23:02.577Z,87238.00
2024-04-17T05:24:02.528Z,87239.00
2024-04-17T05:25:02.549Z,87238.00
2024-04-17T05:26:02.587Z,87241.00
2024-04-17T05:27:02.586Z,87243.00
2024-04-17T05:28:02.659Z,87245.00
2024-04-17T05:29:02.742Z,87246.00
2024-04-17T05:30:02.758Z,87247.00
2024-04-17T05:31:02.801Z,87246.00
2024-04-17T05:32:02.869Z,87245.00
2024-04-17T05:33:03.468Z,87243.00
2024-04-17T05:34:02.917Z,87244.00
2024-04-17T05:35:02.971Z,87244.00
2024-04-17T05:36:03.885Z,87239.00
2024-04-17T05:37:02.972Z,87246.00
2024-04-17T05:38:03.011Z,87246.00
2024-04-17T05:39:03.006Z,87244.00
2024-04-17T05:40:02.919Z,87246.00
2024-04-17T05:41:02.958Z,87248.00
2024-04-17T05:42:02.901Z,87249.00
2024-04-17T05:43:02.885Z,87252.00
2024-04-17T05:44:02.911Z,87252.00
2024-04-17T05:45:02.914Z,87252.00
2024-04-17T05:46:02.831Z,87251.00
2024-04-17T05:47:03.077Z,87253.00
2024-04-17T05:48:02.961Z,87254.00
2024-04-17T05:49:02.831Z,87255.00
2024-04-17T05:50:05.347Z,87256.00
2024-04-17T05:51:02.707Z,87255.00
2024-04-17T05:52:02.718Z,87256.00
2024-04-17T05:53:03.035Z,87256.00
2024-04-17T05:54:02.665Z,87256.00
2024-04-17T05:55:03.183Z,87257.00
2024-04-17T05:56:02.784Z,87257.00
2024-04-17T05:57:02.771Z,87256.00
2024-04-17T05:58:02.665Z,87257.00
2024-04-17T05:59:02.745Z,87259.00
2024-04-17T06:00:02.682Z,87257.00
2024-04-17T06:01:02.942Z,87258.00
2024-04-17T06:02:02.767Z,87260.00
2024-04-17T06:03:03.051Z,87262.00
2024-04-17T06:04:02.831Z,87261.00
2024-04-17T06:05:02.965Z,87262.00
2024-04-17T06:06:02.949Z,87262.00
2024-04-17T06:07:02.936Z,87263.00
2024-04-17T06:08:03.172Z,87262.00
2024-04-17T06:09:03.008Z,87262.00
2024-04-17T06:10:03.051Z,87264.00
2024-04-17T06:11:03.226Z,87265.00
2024-04-17T06:12:03.125Z,87266.00
2024-04-17T06:13:03.105Z,87266.00
2024-04-17T06:15:03.184Z,87268.00
2024-04-17T06:16:03.316Z,87271.00
2024-04-17T06:17:03.247Z,87272.00
2024-04-17T06:18:03.312Z,87271.00
2024-04-17T06:19:03.895Z,87270.00
2024-04-17T06:20:03.284Z,87271.00
2024-04-17T06:21:03.248Z,87273.00
2024-04-17T06:22:03.311Z,87270.00
2024-04-17T06:23:03.433Z,87270.00
2024-04-17T06:24:03.873Z,87271.00
2024-04-17T06:25:05.885Z,87271.00
2024-04-17T06:26:04.415Z,87273.00
2024-04-17T06:27:03.939Z,87274.00
2024-04-17T06:28:03.303Z,87275.00
2024-04-17T06:29:03.336Z,87272.00
2024-04-17T06:30:03.216Z,87275.00
2024-04-17T06:31:03.180Z,87275.00
2024-04-17T06:32:03.307Z,87275.00
2024-04-17T06:33:03.249Z,87273.00
2024-04-17T06:34:03.091Z,87275.00
2024-04-17T06:35:03.109Z,87279.00
2024-04-17T06:36:03.036Z,87277.00
2024-04-17T06:37:03.000Z,87278.00
2024-04-17T06:38:03.181Z,87278.00
2024-04-17T06:39:03.029Z,87276.00
2024-04-17T06:40:02.925Z,87275.00
2024-04-17T06:41:04.275Z,87275.00
2024-04-17T06:42:03.565Z,87274.00
2024-04-17T06:43:02.863Z,87275.00
2024-04-17T06:44:02.838Z,87274.00
2024-04-17T06:45:02.781Z,87276.00
2024-04-17T06:46:02.763Z,87276.00
2024-04-17T06:47:02.790Z,87275.00
2024-04-17T06:48:03.178Z,87274.00
2024-04-17T06:49:02.634Z,87274.00
2024-04-17T06:50:02.797Z,87274.00
2024-04-17T06:51:02.578Z,87273.00
2024-04-17T06:52:02.567Z,87272.00
2024-04-17T06:53:02.624Z,87271.00
2024-04-17T06:54:02.543Z,87271.00
2024-04-17T06:55:02.506Z,87269.00
2024-04-17T06:56:02.588Z,87269.00
2024-04-17T06:57:02.584Z,87264.00
2024-04-17T06:58:02.414Z,87262.00
2024-04-17T06:59:02.516Z,87259.00
2024-04-17T07:00:02.410Z,87261.00
2024-04-17T07:01:02.382Z,87264.00
2024-04-17T07:02:02.399Z,87262.00
2024-04-17T07:03:04.825Z,87260.00
2024-04-17T07:04:02.281Z,87260.00
2024-04-17T07:05:02.986Z,87261.00
2024-04-17T07:06:02.230Z,87257.00
2024-04-17T07:07:02.123Z,87254.00
2024-04-17T07:08:02.203Z,87258.00
2024-04-17T07:09:02.079Z,87259.00
2024-04-17T07:10:02.054Z,87261.00
2024-04-17T07:11:02.027Z,87260.00
2024-04-17T07:12:02.123Z,87258.00
2024-04-17T07:13:01.993Z,87257.00
2024-04-17T07:14:02.001Z,87255.00
2024-04-17T07:15:01.935Z,87254.00
2024-04-17T07:16:01.857Z,87253.00
2024-04-17T07:17:01.909Z,87254.00
2024-04-17T07:18:01.966Z,87251.00
2024-04-17T07:19:02.462Z,87253.00
2024-04-17T07:20:01.973Z,87250.00
2024-04-17T07:21:01.878Z,87249.00
2024-04-17T07:22:01.833Z,87251.00
2024-04-17T07:23:02.077Z,87251.00
2024-04-17T07:24:01.776Z,87250.00
2024-04-17T07:25:02.451Z,87249.00
2024-04-17T07:26:01.871Z,87248.00
2024-04-17T07:27:02.410Z,87249.00
2024-04-17T07:28:01.654Z,87250.00
2024-04-17T07:29:01.667Z,87248.00
2024-04-17T07:30:01.637Z,87246.00
2024-04-17T07:31:01.608Z,87241.00
2024-04-17T07:32:01.657Z,87244.00
2024-04-17T07:33:01.647Z,87243.00
2024-04-17T07:34:01.630Z,87240.00
2024-04-17T07:35:03.419Z,87241.00
2024-04-17T07:36:01.691Z,87239.00
2024-04-17T07:37:01.896Z,87239.00
2024-04-17T07:38:01.733Z,87237.00
2024-04-17T07:39:01.912Z,87236.00
2024-04-17T07:40:01.697Z,87234.00
2024-04-17T07:41:01.756Z,87233.00
2024-04-17T07:42:01.606Z,87230.00
2024-04-17T07:43:01.578Z,87229.00
2024-04-17T07:44:01.625Z,87228.00
2024-04-17T07:45:01.559Z,87226.00
2024-04-17T07:46:01.496Z,87226.00
2024-04-17T07:47:01.537Z,87228.00
2024-04-17T07:48:03.401Z,87228.00
2024-04-17T07:49:01.412Z,87230.00
2024-04-17T07:50:01.453Z,87226.00
2024-04-17T07:51:01.347Z,87226.00
2024-04-17T07:52:01.341Z,87226.00
2024-04-17T07:53:01.372Z,87226.00
2024-04-17T07:54:01.260Z,87226.00
2024-04-17T07:55:02.069Z,87226.00
2024-04-17T07:56:01.332Z,87228.00
2024-04-17T07:57:01.163Z,87226.00
2024-04-17T07:58:01.468Z,87228.00
2024-04-17T07:59:01.169Z,87228.00
2024-04-17T08:00:01.056Z,87226.00
2024-04-17T08:01:01.091Z,87227.00
2024-04-17T08:02:01.367Z,87224.00
2024-04-17T08:03:01.000Z,87223.00
2024-04-17T08:04:00.944Z,87224.00
2024-04-17T08:05:00.902Z,87226.00
2024-04-17T08:06:00.914Z,87226.00
2024-04-17T08:07:00.893Z,87219.00
2024-04-17T08:08:00.993Z,87224.00
2024-04-17T08:09:00.769Z,87223.00
2024-04-17T08:10:00.767Z,87227.00
2024-04-17T08:11:00.758Z,87225.00
2024-04-17T08:12:00.727Z,87222.00
2024-04-17T08:13:00.659Z,87223.00
2024-04-17T08:14:00.735Z,87223.00
2024-04-17T08:15:00.580Z,87222.00
2024-04-17T08:16:00.652Z,87227.00
2024-04-17T08:17:00.780Z,87228.00
2024-04-17T08:18:00.675Z,87229.00
2024-04-17T08:19:00.519Z,87228.00
2024-04-17T08:20:00.624Z,87231.00
2024-04-17T08:21:00.460Z,87238.00
2024-04-17T08:22:00.440Z,87228.00
2024-04-17T08:23:00.509Z,87232.00
2024-04-17T08:24:00.308Z,87226.00
2024-04-17T08:25:00.353Z,87231.00
2024-04-17T08:26:00.429Z,87229.00
2024-04-17T08:27:00.510Z,87235.00
2024-04-17T08:28:00.687Z,87243.00
2024-04-17T08:29:00.743Z,87238.00
2024-04-17T08:30:00.456Z,87233.00
2024-04-17T08:31:00.430Z,87227.00
2024-04-17T08:32:00.538Z,87225.00
2024-04-17T08:33:00.751Z,87226.00
2024-04-17T08:34:00.761Z,87227.00
2024-04-17T08:35:00.605Z,87222.00
2024-04-17T08:36:00.552Z,87239.00
2024-04-17T08:37:00.442Z,87228.00
2024-04-17T08:38:00.562Z,87226.00
2024-04-17T08:39:01.468Z,87226.00
2024-04-17T08:40:01.432Z,87228.00
2024-04-17T08:41:00.866Z,87223.00
2024-04-17T08:42:00.628Z,87226.00
2024-04-17T08:43:00.556Z,87231.00
2024-04-17T08:44:00.650Z,87229.00
2024-04-17T08:45:00.554Z,87232.00
2024-04-17T08:46:00.518Z,87238.00
2024-04-17T08:47:00.602Z,87233.00
2024-04-17T08:48:00.734Z,87234.00
2024-04-17T08:49:00.463Z,87238.00
2024-04-17T08:50:00.576Z,87235.00
2024-04-17T08:51:00.704Z,87241.00
2024-04-17T08:52:00.530Z,87238.00
2024-04-17T08:53:00.679Z,87240.00
2024-04-17T08:54:00.406Z,87241.00
2024-04-17T08:55:00.424Z,87240.00
2024-04-17T08:56:00.732Z,87242.00
2024-04-17T08:57:00.423Z,87232.00
2024-04-17T08:58:00.541Z,87237.00
2024-04-17T08:59:00.492Z,87233.00
2024-04-17T09:00:00.335Z,87229.00
2024-04-17T09:01:00.316Z,87234.00
2024-04-17T09:02:00.386Z,87231.00
2024-04-17T09:03:00.341Z,87242.00
2024-04-17T09:04:00.207Z,87243.00
2024-04-17T09:05:00.472Z,87244.00
2024-04-17T09:06:00.967Z,87242.00
2024-04-17T09:07:00.127Z,87230.00
2024-04-17T09:08:00.202Z,87250.00
2024-04-17T09:09:00.077Z,87237.00
2024-04-17T09:10:00.147Z,87235.00
2024-04-17T09:11:00.245Z,87231.00
2024-04-17T09:12:00.137Z,87233.00
2024-04-17T09:13:00.307Z,87238.00
2024-04-17T09:14:00.301Z,87243.00
2024-04-17T09:15:00.248Z,87242.00
2024-04-17T09:16:00.298Z,87236.00
2024-04-17T09:17:00.399Z,87234.00
2024-04-17T09:18:00.369Z,87238.00
2024-04-17T09:19:00.239Z,87238.00
2024-04-17T09:20:00.430Z,87259.00
2024-04-17T09:21:00.183Z,87260.00
2024-04-17T09:22:00.957Z,87249.00
2024-04-17T09:23:00.258Z,87250.00
2024-04-17T09:24:00.123Z,87247.00
2024-04-17T09:25:00.063Z,87240.00
2024-04-17T09:26:00.267Z,87245.00
2024-04-17T09:27:00.111Z,87238.00
2024-04-17T09:28:00.014Z,87243.00
2024-04-17T09:29:00.108Z,87241.00
2024-04-17T09:29:59.918Z,87239.00
2024-04-17T09:30:59.937Z,87244.00
2024-04-17T09:31:59.923Z,87246.00
2024-04-17T09:33:00.206Z,87242.00
2024-04-17T09:33:59.859Z,87242.00
2024-04-17T09:34:59.856Z,87235.00
2024-04-17T09:36:00.806Z,87233.00
2024-04-17T09:37:02.523Z,87240.00
2024-04-17T09:37:59.769Z,87236.00
2024-04-17T09:39:00.493Z,87240.00
2024-04-17T09:39:59.624Z,87251.00
2024-04-17T09:40:59.631Z,87236.00
2024-04-17T09:41:59.557Z,87230.00
2024-04-17T09:43:06.166Z,87231.00
2024-04-17T09:44:00.522Z,87233.00
2024-04-17T09:44:59.437Z,87227.00
2024-04-17T09:45:59.503Z,87227.00
2024-04-17T09:46:59.824Z,87228.00
2024-04-17T09:47:59.566Z,87229.00
2024-04-17T09:48:59.527Z,87221.00
2024-04-17T09:49:59.447Z,87219.00
2024-04-17T09:50:59.341Z,87224.00
2024-04-17T09:51:59.328Z,87224.00
2024-04-17T09:52:59.394Z,87219.00
2024-04-17T09:53:59.306Z,87217.00
2024-04-17T09:54:59.355Z,87220.00
2024-04-17T09:55:59.360Z,87221.00
2024-04-17T09:56:59.301Z,87215.00
2024-04-17T09:57:59.269Z,87214.00
2024-04-17T09:59:06.407Z,87213.00
2024-04-17T10:00:00.283Z,87214.00
2024-04-17T10:00:59.221Z,87214.00
2024-04-17T10:01:59.318Z,87207.00
2024-04-17T10:02:59.235Z,87217.00
2024-04-17T10:03:59.213Z,87216.00
2024-04-17T10:04:59.175Z,87216.00
2024-04-17T10:05:59.082Z,87213.00
2024-04-17T10:06:59.055Z,87213.00
2024-04-17T10:07:59.134Z,87218.00
2024-04-17T10:08:59.045Z,87223.00
2024-04-17T10:09:59.008Z,87216.00
2024-04-17T10:10:59.056Z,87214.00
2024-04-17T10:11:59.041Z,87216.00
2024-04-17T10:12:58.997Z,87211.00
2024-04-17T10:13:59.016Z,87217.00
2024-04-17T10:14:58.983Z,87214.00
2024-04-17T10:15:58.951Z,87219.00
2024-04-17T10:16:59.062Z,87208.00
2024-04-17T10:17:59.108Z,87209.00
2024-04-17T10:18:59.118Z,87205.00
2024-04-17T10:19:59.178Z,87214.00
2024-04-17T10:20:59.227Z,87213.00
2024-04-17T10:21:59.246Z,87210.00
2024-04-17T10:22:59.339Z,87209.00
2024-04-17T10:23:59.507Z,87208.00
2024-04-17T10:24:59.374Z,87217.00
2024-04-17T10:25:59.431Z,87216.00
2024-04-17T10:26:59.362Z,87208.00
2024-04-17T10:27:59.379Z,87208.00
2024-04-17T10:28:59.434Z,87220.00
2024-04-17T10:29:59.398Z,87211.00
2024-04-17T10:30:59.426Z,87222.00
2024-04-17T10:31:59.632Z,87215.00
2024-04-17T10:32:59.630Z,87206.00
2024-04-17T10:33:59.533Z,87214.00
2024-04-17T10:34:59.693Z,87210.00
2024-04-17T10:35:59.647Z,87211.00
2024-04-17T10:36:59.778Z,87212.00
2024-04-17T10:38:02.150Z,87205.00
2024-04-17T10:38:59.864Z,87207.00
2024-04-17T10:39:59.828Z,87204.00
2024-04-17T10:40:59.943Z,87211.00
2024-04-17T10:41:59.880Z,87218.00
2024-04-17T10:42:59.892Z,87215.00
2024-04-17T10:44:01.033Z,87214.00
2024-04-17T10:44:59.930Z,87220.00
2024-04-17T10:45:59.966Z,87212.00
2024-04-17T10:47:00.048Z,87212.00
2024-04-17T10:48:00.060Z,87212.00
2024-04-17T10:49:00.414Z,87212.00
2024-04-17T10:50:00.787Z,87216.00
2024-04-17T10:51:00.046Z,87228.00
2024-04-17T10:52:01.002Z,87233.00
2024-04-17T10:53:00.194Z,87223.00
2024-04-17T10:54:00.157Z,87225.00
2024-04-17T10:55:00.210Z,87217.00
2024-04-17T10:56:00.321Z,87217.00
2024-04-17T10:57:00.194Z,87220.00
2024-04-17T10:58:00.220Z,87216.00
2024-04-17T10:59:00.293Z,87208.00
2024-04-17T11:00:00.415Z,87214.00
2024-04-17T11:01:00.359Z,87223.00
2024-04-17T11:02:00.443Z,87223.00
2024-04-17T11:03:00.410Z,87222.00
2024-04-17T11:04:00.523Z,87228.00
2024-04-17T11:05:00.440Z,87227.00
2024-04-17T11:06:02.750Z,87225.00
2024-04-17T11:07:00.450Z,87230.00
2024-04-17T11:08:00.561Z,87226.00
2024-04-17T11:09:05.185Z,87227.00
2024-04-17T11:10:01.532Z,87228.00
2024-04-17T11:11:00.604Z,87227.00
2024-04-17T11:12:00.549Z,87232.00
2024-04-17T11:13:00.463Z,87236.00
2024-04-17T11:14:00.660Z,87230.00
2024-04-17T11:15:00.670Z,87230.00
2024-04-17T11:16:00.548Z,87228.00
2024-04-17T11:17:00.689Z,87229.00
2024-04-17T11:18:00.633Z,87226.00
2024-04-17T11:19:00.701Z,87228.00
2024-04-17T11:20:00.736Z,87231.00
2024-04-17T11:21:00.651Z,87228.00
2024-04-17T11:22:00.624Z,87228.00
2024-04-17T11:23:00.669Z,87233.00
2024-04-17T11:24:00.689Z,87237.00
2024-04-17T11:25:00.882Z,87232.00
2024-04-17T11:26:00.865Z,87240.00
2024-04-17T11:27:00.916Z,87233.00
2024-04-17T11:28:00.762Z,87240.00
2024-04-17T11:29:01.778Z,87237.00
2024-04-17T11:30:01.048Z,87242.00
2024-04-17T11:31:00.970Z,87252.00
2024-04-17T11:32:01.599Z,87247.00
2024-04-17T11:33:01.071Z,87248.00
2024-04-17T11:34:01.075Z,87246.00
2024-04-17T11:35:01.151Z,87243.00
2024-04-17T11:36:02.048Z,87242.00
2024-04-17T11:37:01.077Z,87249.00
2024-04-17T11:38:01.169Z,87248.00
2024-04-17T11:39:01.093Z,87253.00
2024-04-17T11:40:01.141Z,87251.00
2024-04-17T11:41:01.089Z,87253.00
2024-04-17T11:42:01.054Z,87251.00
2024-04-17T11:43:01.048Z,87252.00
2024-04-17T11:44:01.154Z,87246.00
2024-04-17T11:45:01.039Z,87249.00
2024-04-17T11:46:01.037Z,87249.00