createdAt,value
2018-06-14T00:00:58.118Z,0.00
2018-06-14T00:01:58.034Z,0.00
2018-06-14T00:02:57.956Z,0.00
2018-06-14T00:03:57.868Z,0.00
2018-06-14T00:04:57.793Z,0.00
2018-06-14T00:05:57.731Z,0.00
2018-06-14T00:06:57.631Z,0.00
2018-06-14T00:07:57.556Z,0.00
2018-06-14T00:08:57.481Z,0.00
2018-06-14T00:09:57.393Z,0.00
2018-06-14T00:10:57.319Z,0.00
2018-06-14T00:11:57.245Z,0.00
2018-06-14T00:12:57.157Z,0.00
2018-06-14T00:13:57.082Z,0.00
2018-06-14T00:14:56.996Z,0.00
2018-06-14T00:15:56.932Z,0.00
2018-06-14T00:16:56.844Z,0.00
2018-06-14T00:17:56.769Z,0.00
2018-06-14T00:18:56.682Z,0.00
2018-06-14T00:19:56.608Z,0.00
2018-06-14T00:20:56.521Z,0.00
2018-06-14T00:21:56.445Z,0.00
2018-06-14T00:22:56.370Z,0.00
2018-06-14T00:23:56.295Z,0.00
2018-06-14T00:24:56.208Z,0.00
2018-06-14T00:25:56.133Z,0.00
2018-06-14T00:26:56.049Z,0.00
2018-06-14T00:27:55.970Z,0.00
2018-06-14T00:28:55.898Z,0.00
2018-06-14T00:29:55.809Z,0.00
2018-06-14T00:30:55.735Z,0.00
2018-06-14T00:31:55.649Z,0.00
2018-06-14T00:32:55.572Z,0.00
2018-06-14T00:33:55.495Z,0.00
2018-06-14T00:34:55.410Z,0.00
2018-06-14T00:35:55.334Z,0.00
2018-06-14T00:36:55.260Z,0.00
2018-06-14T00:37:55.185Z,0.00
2018-06-14T00:38:55.098Z,0.00
2018-06-14T00:39:55.023Z,0.00
2018-06-14T00:40:54.935Z,0.00
2018-06-14T00:41:54.860Z,0.00
2018-06-14T00:42:54.785Z,0.00
2018-06-14T00:43:54.697Z,0.00
2018-06-14T00:44:54.623Z,0.00
2018-06-14T00:45:54.536Z,0.00
2018-06-14T00:46:54.461Z,0.00
2018-06-14T00:47:54.386Z,0.00
2018-06-14T00:48:54.299Z,0.00
2018-06-14T00:49:54.223Z,0.00
2018-06-14T00:50:54.148Z,0.00
2018-06-14T00:51:54.061Z,0.00
2018-06-14T00:52:53.986Z,0.00
2018-06-14T00:53:53.912Z,0.00
2018-06-14T00:54:53.823Z,0.00
2018-06-14T00:55:53.748Z,0.00
2018-06-14T00:56:53.675Z,0.00
2018-06-14T00:57:53.587Z,0.00
2018-06-14T00:58:53.513Z,0.00
2018-06-14T00:59:53.424Z,0.00
2018-06-14T01:00:53.350Z,0.00
2018-06-14T01:01:53.274Z,0.00
2018-06-14T01:02:53.188Z,0.00
2018-06-14T01:03:53.114Z,0.00
2018-06-14T01:04:53.038Z,0.00
2018-06-14T01:05:52.949Z,0.00
2018-06-14T01:06:52.875Z,0.00
2018-06-14T01:07:52.788Z,0.00
2018-06-14T01:08:52.714Z,0.00
2018-06-14T01:09:52.638Z,0.00
2018-06-14T01:10:52.550Z,0.00
2018-06-14T01:11:52.476Z,0.00
2018-06-14T01:12:52.413Z,0.00
2018-06-14T01:13:52.314Z,0.00
2018-06-14T01:14:52.239Z,0.00
2018-06-14T01:15:52.164Z,0.00
2018-06-14T01:16:52.076Z,0.00
2018-06-14T01:17:52.014Z,0.00
2018-06-14T01:18:51.925Z,0.00
2018-06-14T01:19:51.839Z,0.00
2018-06-14T01:20:51.764Z,0.00
2018-06-14T01:21:51.677Z,0.00
2018-06-14T01:22:51.604Z,0.00
2018-06-14T01:23:51.526Z,0.00
2018-06-14T01:24:51.440Z,0.00
2018-06-14T01:25:51.365Z,0.00
2018-06-14T01:26:51.289Z,0.00
2018-06-14T01:27:51.201Z,0.00
2018-06-14T01:28:51.131Z,0.00
2018-06-14T01:29:51.053Z,0.00
2018-06-14T01:30:50.965Z,0.00
2018-06-14T01:31:50.896Z,0.00
2018-06-14T01:32:50.803Z,0.00
2018-06-14T01:33:50.728Z,0.00
2018-06-14T01:34:50.654Z,0.00
2018-06-14T01:35:50.566Z,0.00
2018-06-14T01:36:50.493Z,0.00
2018-06-14T01:37:50.416Z,0.00
2018-06-14T01:38:50.329Z,0.00
2018-06-14T01:39:50.270Z,0.00
2018-06-14T01:40:50.166Z,0.00
2018-06-14T01:41:50.147Z,0.00
2018-06-14T01:42:50.017Z,0.00
2018-06-14T01:43:49.929Z,0.00
2018-06-14T01:44:49.867Z,0.00
2018-06-14T01:45:49.779Z,0.00
2018-06-14T01:46:49.695Z,0.00
2018-06-14T01:47:49.617Z,0.00
2018-06-14T01:48:49.530Z,0.00
2018-06-14T01:49:49.468Z,0.00
2018-06-14T01:50:49.379Z,0.00
2018-06-14T01:51:49.298Z,0.00
2018-06-14T01:52:49.219Z,0.00
2018-06-14T01:53:49.146Z,0.00
2018-06-14T01:54:49.070Z,0.00
2018-06-14T01:55:48.980Z,0.00
2018-06-14T01:56:48.896Z,0.00
2018-06-14T01:57:48.819Z,0.00
2018-06-14T01:58:48.743Z,0.00
2018-06-14T01:59:48.656Z,0.00
2018-06-14T02:00:48.581Z,0.00
2018-06-14T02:01:48.505Z,0.00
2018-06-14T02:02:48.419Z,0.00
2018-06-14T02:03:48.344Z,4.00
2018-06-14T02:04:48.257Z,4.00
2018-06-14T02:05:48.181Z,0.00
2018-06-14T02:06:48.095Z,0.00
2018-06-14T02:07:48.020Z,4.00
2018-06-14T02:08:47.948Z,4.00
2018-06-14T02:09:47.860Z,4.00
2018-06-14T02:10:47.794Z,4.00
2018-06-14T02:11:47.710Z,8.00
2018-06-14T02:12:47.623Z,4.00
2018-06-14T02:13:47.545Z,4.00
2018-06-14T02:14:47.457Z,8.00
2018-06-14T02:15:47.384Z,8.00
2018-06-14T02:16:47.296Z,12.00
2018-06-14T02:17:47.221Z,12.00
2018-06-14T02:18:47.146Z,12.00
2018-06-14T02:19:47.058Z,12.00
2018-06-14T02:20:46.983Z,16.00
2018-06-14T02:21:46.897Z,16.00
2018-06-14T02:22:46.822Z,20.00
2018-06-14T02:23:46.734Z,24.00
2018-06-14T02:24:46.659Z,20.00
2018-06-14T02:25:46.587Z,24.00
2018-06-14T02:26:46.497Z,32.00
2018-06-14T02:27:46.425Z,32.00
2018-06-14T02:28:46.335Z,36.00
2018-06-14T02:29:46.259Z,40.00
2018-06-14T02:30:46.184Z,44.00
2018-06-14T02:31:46.097Z,44.00
2018-06-14T02:32:46.024Z,48.00
2018-06-14T02:33:45.947Z,52.00
2018-06-14T02:34:45.860Z,56.00
2018-06-14T02:35:45.779Z,64.00
2018-06-14T02:36:45.698Z,68.00
2018-06-14T02:37:45.624Z,72.00
2018-06-14T02:38:45.548Z,80.00
2018-06-14T02:39:45.461Z,88.00
2018-06-14T02:40:45.375Z,96.00
2018-06-14T02:41:45.299Z,100.00
2018-06-14T02:42:45.211Z,104.00
2018-06-14T02:43:45.137Z,112.00
2018-06-14T02:44:45.061Z,116.00
2018-06-14T02:45:44.974Z,124.00
2018-06-14T02:46:44.900Z,132.00
2018-06-14T02:47:44.812Z,144.00
2018-06-14T02:48:44.737Z,148.00
2018-06-14T02:49:44.651Z,160.00
2018-06-14T02:50:44.575Z,172.00
2018-06-14T02:51:44.488Z,180.00
2018-06-14T02:52:44.412Z,188.00
2018-06-14T02:53:44.337Z,200.00
2018-06-14T02:54:44.250Z,212.00
2018-06-14T02:55:44.175Z,220.00
2018-06-14T02:56:44.091Z,232.00
2018-06-14T02:57:44.015Z,244.00
2018-06-14T02:58:43.937Z,256.00
2018-06-14T02:59:43.851Z,268.00
2018-06-14T03:00:43.776Z,280.00
2018-06-14T03:01:43.688Z,296.00
2018-06-14T03:02:43.613Z,308.00
2018-06-14T03:03:43.526Z,320.00
2018-06-14T03:04:43.452Z,332.00
2018-06-14T03:05:43.377Z,348.00
2018-06-14T03:06:43.289Z,360.00
2018-06-14T03:07:43.202Z,376.00
2018-06-14T03:08:43.127Z,388.00
2018-06-14T03:09:43.040Z,400.00
2018-06-14T03:10:42.964Z,416.00
2018-06-14T03:11:42.878Z,428.00
2018-06-14T03:12:42.802Z,440.00
2018-06-14T03:13:42.727Z,452.00
2018-06-14T03:14:42.640Z,472.00
2018-06-14T03:15:42.578Z,484.00
2018-06-14T03:16:42.478Z,500.00
2018-06-14T03:17:42.403Z,512.00
2018-06-14T03:18:42.315Z,524.00
2018-06-14T03:19:42.240Z,540.00
2018-06-14T03:20:42.154Z,564.00
2018-06-14T03:21:42.081Z,592.00
2018-06-14T03:22:41.990Z,636.00
2018-06-14T03:23:41.915Z,672.00
2018-06-14T03:24:41.840Z,692.00
2018-06-14T03:25:41.757Z,700.00
2018-06-14T03:26:41.678Z,708.00
2018-06-14T03:27:41.591Z,740.00
2018-06-14T03:28:41.516Z,788.00
2018-06-14T03:29:41.429Z,860.00
2018-06-14T03:30:41.354Z,880.00
2018-06-14T03:31:41.284Z,852.00
2018-06-14T03:32:41.191Z,848.00
2018-06-14T03:33:41.104Z,876.00
2018-06-14T03:34:41.030Z,896.00
2018-06-14T03:35:40.941Z,912.00
2018-06-14T03:36:40.867Z,900.00
2018-06-14T03:37:40.780Z,936.00
2018-06-14T03:38:40.705Z,940.00
2018-06-14T03:39:40.617Z,940.00
2018-06-14T03:40:40.571Z,960.00
2018-06-14T03:41:40.467Z,964.00
2018-06-14T03:42:40.381Z,976.00
2018-06-14T03:43:40.295Z,996.00
2018-06-14T03:44:40.218Z,980.00
2018-06-14T03:45:40.144Z,980.00
2018-06-14T03:46:40.056Z,992.00
2018-06-14T03:47:39.981Z,988.00
2018-06-14T03:48:39.893Z,1004.00
2018-06-14T03:49:39.817Z,1032.00
2018-06-14T03:50:39.732Z,1064.00
2018-06-14T03:51:39.656Z,1128.00
2018-06-14T03:52:39.568Z,1168.00
2018-06-14T03:53:39.493Z,1212.00
2018-06-14T03:54:39.406Z,1304.00
2018-06-14T03:55:39.335Z,1372.00
2018-06-14T03:56:39.244Z,1444.00
2018-06-14T03:57:39.168Z,1432.00
2018-06-14T03:58:39.086Z,1392.00
2018-06-14T03:59:39.006Z,1408.00
2018-06-14T04:00:38.923Z,1476.00
2018-06-14T04:01:38.845Z,1664.00
2018-06-14T04:02:38.769Z,1872.00
2018-06-14T04:03:38.684Z,1972.00
2018-06-14T04:04:38.612Z,1976.00
2018-06-14T04:05:38.519Z,1932.00
2018-06-14T04:06:38.445Z,1948.00
2018-06-14T04:07:38.358Z,1992.00
2018-06-14T04:08:38.284Z,2128.00
2018-06-14T04:09:38.195Z,2212.00
2018-06-14T04:10:38.120Z,2288.00
2018-06-14T04:11:38.034Z,2300.00
2018-06-14T04:12:37.959Z,2344.00
2018-06-14T04:13:37.872Z,2432.00
2018-06-14T04:14:37.796Z,2576.00
2018-06-14T04:15:37.721Z,2676.00
2018-06-14T04:16:37.634Z,2732.00
2018-06-14T04:17:37.560Z,2696.00
2018-06-14T04:18:37.530Z,2604.00
2018-06-14T04:19:37.396Z,2504.00
2018-06-14T04:20:37.309Z,2488.00
2018-06-14T04:21:37.234Z,2492.00
2018-06-14T04:22:37.164Z,2560.00
2018-06-14T04:23:37.073Z,2632.00
2018-06-14T04:24:36.997Z,2608.00
2018-06-14T04:25:36.910Z,2564.00
2018-06-14T04:26:36.836Z,2448.00
2018-06-14T04:27:36.760Z,2320.00
2018-06-14T04:28:36.672Z,2264.00
2018-06-14T04:29:36.591Z,2320.00
2018-06-14T04:30:36.510Z,2464.00
2018-06-14T04:31:36.428Z,2568.00
2018-06-14T04:32:36.361Z,2672.00
2018-06-14T04:33:36.275Z,2808.00
2018-06-14T04:34:36.187Z,2852.00
2018-06-14T04:35:36.111Z,2852.00
2018-06-14T04:36:36.024Z,2896.00
2018-06-14T04:37:35.962Z,2908.00
2018-06-14T04:38:35.874Z,2948.00
2018-06-14T04:39:35.788Z,2964.00
2018-06-14T04:40:35.716Z,2920.00
2018-06-14T04:41:35.624Z,2952.00
2018-06-14T04:42:35.549Z,3048.00
2018-06-14T04:43:35.474Z,3100.00
2018-06-14T04:44:35.387Z,3184.00
2018-06-14T04:45:35.312Z,3248.00
2018-06-14T04:46:35.225Z,3368.00
2018-06-14T04:47:35.166Z,3660.00
2018-06-14T04:48:35.074Z,3880.00
2018-06-14T04:49:34.991Z,3920.00
2018-06-14T04:50:34.914Z,4040.00
2018-06-14T04:51:34.825Z,3936.00
2018-06-14T04:52:34.751Z,3780.00
2018-06-14T04:53:34.721Z,3712.00
2018-06-14T04:54:34.590Z,3864.00
2018-06-14T04:55:34.514Z,4208.00
2018-06-14T04:56:34.426Z,4476.00
2018-06-14T04:57:34.350Z,4700.00
2018-06-14T04:58:34.276Z,4580.00
2018-06-14T04:59:34.189Z,4412.00
2018-06-14T05:00:34.115Z,4480.00
2018-06-14T05:01:34.027Z,4556.00
2018-06-14T05:02:33.952Z,4500.00
2018-06-14T05:03:33.890Z,4244.00
2018-06-14T05:04:33.790Z,3956.00
2018-06-14T05:05:33.714Z,3912.00
2018-06-14T05:06:33.628Z,3900.00
2018-06-14T05:07:33.553Z,4076.00
2018-06-14T05:08:33.493Z,4704.00
2018-06-14T05:09:33.391Z,5172.00
2018-06-14T05:10:33.319Z,5456.00
2018-06-14T05:11:33.240Z,5292.00
2018-06-14T05:12:33.153Z,5128.00
2018-06-14T05:13:33.091Z,5264.00
2018-06-14T05:14:32.991Z,5296.00
2018-06-14T05:15:32.917Z,5336.00
2018-06-14T05:16:32.842Z,5328.00
2018-06-14T05:17:32.757Z,5240.00
2018-06-14T05:18:32.680Z,5104.00
2018-06-14T05:19:32.603Z,5288.00
2018-06-14T05:20:32.517Z,5532.00
2018-06-14T05:21:32.443Z,5740.00
2018-06-14T05:22:32.354Z,5568.00
2018-06-14T05:23:32.287Z,5384.00
2018-06-14T05:24:32.204Z,5420.00
2018-06-14T05:25:32.118Z,5636.00
2018-06-14T05:26:32.043Z,5864.00
2018-06-14T05:27:31.974Z,5960.00
2018-06-14T05:28:31.880Z,6080.00
2018-06-14T05:29:31.830Z,6168.00
2018-06-14T05:30:31.732Z,6252.00
2018-06-14T05:31:31.644Z,6280.00
2018-06-14T05:32:31.568Z,6132.00
2018-06-14T05:33:31.494Z,6008.00
2018-06-14T05:34:31.408Z,6116.00
2018-06-14T05:35:31.331Z,6504.00
2018-06-14T05:36:31.256Z,6828.00
2018-06-14T05:37:31.174Z,6924.00
2018-06-14T05:38:31.095Z,7024.00
2018-06-14T05:39:31.023Z,6964.00
2018-06-14T05:40:30.932Z,6876.00
2018-06-14T05:41:30.857Z,6912.00
2018-06-14T05:42:30.827Z,6808.00
2018-06-14T05:43:30.696Z,6512.00
2018-06-14T05:44:30.656Z,6152.00
2018-06-14T05:45:30.544Z,5520.00
2018-06-14T05:46:30.457Z,5032.00
2018-06-14T05:47:30.383Z,4848.00
2018-06-14T05:48:30.307Z,4632.00
2018-06-14T05:49:30.220Z,4424.00
2018-06-14T05:50:30.147Z,4232.00
2018-06-14T05:51:30.073Z,3968.00
2018-06-14T05:52:29.983Z,3864.00
2018-06-14T05:53:29.908Z,3500.00
2018-06-14T05:54:29.833Z,3016.00
2018-06-14T05:55:29.747Z,3112.00
2018-06-14T05:56:29.673Z,3244.00
2018-06-14T05:57:29.600Z,3220.00
2018-06-14T05:58:29.508Z,3204.00
2018-06-14T05:59:29.434Z,3032.00
2018-06-14T06:00:29.358Z,3268.00
2018-06-14T06:01:29.273Z,3576.00
2018-06-14T06:02:29.197Z,3776.00
2018-06-14T06:03:29.111Z,4016.00
2018-06-14T06:04:29.035Z,4296.00
2018-06-14T06:05:28.959Z,4492.00
2018-06-14T06:06:28.876Z,4208.00
2018-06-14T06:07:28.798Z,4412.00
2018-06-14T06:08:28.722Z,4612.00
2018-06-14T06:09:28.636Z,4844.00
2018-06-14T06:10:28.560Z,5092.00
2018-06-14T06:11:28.488Z,5616.00
2018-06-14T06:12:28.398Z,5800.00
2018-06-14T06:13:28.324Z,5668.00
2018-06-14T06:14:28.248Z,5300.00
2018-06-14T06:15:28.162Z,4880.00
2018-06-14T06:16:28.085Z,4144.00
2018-06-14T06:17:28.010Z,3588.00
2018-06-14T06:18:27.935Z,3312.00
2018-06-14T06:19:27.850Z,3356.00
2018-06-14T06:20:27.773Z,3768.00
2018-06-14T06:21:27.685Z,3396.00
2018-06-14T06:22:27.611Z,3328.00
2018-06-14T06:23:27.542Z,3660.00
2018-06-14T06:24:27.452Z,3732.00
2018-06-14T06:25:27.374Z,3716.00
2018-06-14T06:26:27.450Z,3700.00
2018-06-14T06:27:27.212Z,3656.00
2018-06-14T06:28:27.137Z,3660.00
2018-06-14T06:29:27.062Z,3644.00
2018-06-14T06:30:26.975Z,3652.00
2018-06-14T06:31:26.900Z,3696.00
2018-06-14T06:32:26.825Z,3716.00
2018-06-14T06:33:26.810Z,3764.00
2018-06-14T06:34:26.662Z,3804.00
2018-06-14T06:35:26.587Z,3848.00
2018-06-14T06:36:26.500Z,3912.00
2018-06-14T06:37:26.426Z,3988.00
2018-06-14T06:38:26.351Z,4040.00
2018-06-14T06:39:26.309Z,4112.00
2018-06-14T06:40:26.188Z,4108.00
2018-06-14T06:41:26.114Z,4104.00
2018-06-14T06:42:26.027Z,4160.00
2018-06-14T06:43:25.952Z,4152.00
2018-06-14T06:44:25.876Z,4412.00
2018-06-14T06:45:25.788Z,4356.00
2018-06-14T06:46:25.714Z,4392.00
2018-06-14T06:47:25.652Z,4484.00
2018-06-14T06:48:25.552Z,3760.00
2018-06-14T06:49:25.478Z,4040.00
2018-06-14T06:50:25.402Z,4000.00
2018-06-14T06:51:25.315Z,4184.00
2018-06-14T06:52:25.240Z,4500.00
2018-06-14T06:53:25.182Z,5132.00
2018-06-14T06:54:25.093Z,5248.00
2018-06-14T06:55:25.004Z,5288.00
2018-06-14T06:56:24.928Z,7924.00
2018-06-14T06:57:24.853Z,8732.00
2018-06-14T06:58:24.765Z,9296.00
2018-06-14T06:59:24.690Z,9184.00
2018-06-14T07:00:24.615Z,7936.00
2018-06-14T07:01:24.540Z,7496.00
2018-06-14T07:02:24.454Z,7356.00
2018-06-14T07:03:24.379Z,7916.00
2018-06-14T07:04:24.306Z,7932.00
2018-06-14T07:05:24.218Z,7816.00
2018-06-14T07:06:24.190Z,7756.00
2018-06-14T07:07:24.066Z,11616.00
2018-06-14T07:08:23.991Z,7848.00
2018-06-14T07:09:23.905Z,7820.00
2018-06-14T07:10:23.830Z,9096.00
2018-06-14T07:11:23.795Z,9920.00
2018-06-14T07:12:23.669Z,10128.00
2018-06-14T07:13:23.593Z,8916.00
2018-06-14T07:14:23.517Z,8224.00
2018-06-14T07:15:23.442Z,8508.00
2018-06-14T07:16:23.367Z,7664.00
2018-06-14T07:17:23.280Z,7108.00
2018-06-14T07:18:23.217Z,6740.00
2018-06-14T07:19:23.130Z,6552.00
2018-06-14T07:20:23.059Z,6100.00
2018-06-14T07:21:22.972Z,5308.00
2018-06-14T07:22:22.896Z,4492.00
2018-06-14T07:23:22.817Z,4468.00
2018-06-14T07:24:22.745Z,6464.00
2018-06-14T07:25:22.656Z,7692.00
2018-06-14T07:26:22.581Z,10172.00
2018-06-14T07:27:22.506Z,15096.00
2018-06-14T07:28:22.431Z,10732.00
2018-06-14T07:29:22.356Z,11892.00
2018-06-14T07:30:22.268Z,13144.00
2018-06-14T07:31:22.193Z,14308.00
2018-06-14T07:32:22.118Z,15336.00
2018-06-14T07:33:22.057Z,15768.00
2018-06-14T07:34:21.957Z,15592.00
2018-06-14T07:35:21.881Z,14616.00
2018-06-14T07:36:21.807Z,14224.00
2018-06-14T07:37:21.732Z,13184.00
2018-06-14T07:38:21.657Z,13728.00
2018-06-14T07:39:21.570Z,13032.00
2018-06-14T07:40:21.494Z,13304.00
2018-06-14T07:41:21.419Z,13216.00
2018-06-14T07:42:21.360Z,13340.00
2018-06-14T07:43:21.273Z,13356.00
2018-06-14T07:44:21.195Z,13780.00
2018-06-14T07:45:21.121Z,13476.00
2018-06-14T07:46:21.058Z,12628.00
2018-06-14T07:47:20.959Z,12156.00
2018-06-14T07:48:20.884Z,10768.00
2018-06-14T07:49:20.820Z,9376.00
2018-06-14T07:50:20.734Z,9176.00
2018-06-14T07:51:20.659Z,11492.00
2018-06-14T07:52:20.584Z,11616.00
2018-06-14T07:53:20.514Z,17056.00
2018-06-14T07:54:20.434Z,16416.00
2018-06-14T07:55:20.361Z,15560.00
2018-06-14T07:56:20.286Z,14336.00
2018-06-14T07:57:20.210Z,13640.00
2018-06-14T07:58:20.121Z,12280.00
2018-06-14T07:59:20.050Z,11216.00
2018-06-14T08:00:19.973Z,11696.00
2018-06-14T08:01:19.901Z,13348.00
2018-06-14T08:02:19.822Z,14696.00
2018-06-14T08:03:19.760Z,16324.00
2018-06-14T08:04:19.684Z,17440.00
2018-06-14T08:05:19.610Z,13400.00
2018-06-14T08:06:19.536Z,10940.00
2018-06-14T08:07:19.461Z,11172.00
2018-06-14T08:08:19.385Z,11088.00
2018-06-14T08:09:19.311Z,10700.00
2018-06-14T08:10:19.247Z,10808.00
2018-06-14T08:11:19.173Z,15036.00
2018-06-14T08:12:19.162Z,14332.00
2018-06-14T08:13:19.023Z,11280.00
2018-06-14T08:14:18.948Z,8464.00
2018-06-14T08:15:18.875Z,8516.00
2018-06-14T08:16:18.811Z,11460.00
2018-06-14T08:17:18.736Z,12360.00
2018-06-14T08:18:18.663Z,13172.00
2018-06-14T08:19:18.586Z,14064.00
2018-06-14T08:20:18.511Z,15160.00
2018-06-14T08:21:18.449Z,15840.00
2018-06-14T08:22:18.373Z,15892.00
2018-06-14T08:23:18.298Z,14864.00
2018-06-14T08:24:18.227Z,8612.00
2018-06-14T08:25:18.164Z,8768.00
2018-06-14T08:26:18.088Z,8876.00
2018-06-14T08:27:18.012Z,8324.00
2018-06-14T08:28:17.937Z,8244.00
2018-06-14T08:29:17.874Z,9224.00
2018-06-14T08:30:17.799Z,10520.00
2018-06-14T08:31:17.738Z,12544.00
2018-06-14T08:32:17.651Z,11908.00
2018-06-14T08:33:17.588Z,9868.00
2018-06-14T08:34:17.513Z,11528.00
2018-06-14T08:35:17.440Z,11436.00
2018-06-14T08:36:17.374Z,11544.00
2018-06-14T08:37:17.300Z,12064.00
2018-06-14T08:38:17.226Z,12208.00
2018-06-14T08:39:17.152Z,12916.00
2018-06-14T08:40:17.089Z,13264.00
2018-06-14T08:41:17.013Z,13188.00
2018-06-14T08:42:16.939Z,12884.00
2018-06-14T08:43:16.875Z,13072.00
2018-06-14T08:44:16.801Z,13140.00
2018-06-14T08:45:16.742Z,14204.00
2018-06-14T08:46:16.665Z,13040.00
2018-06-14T08:47:16.590Z,16608.00
2018-06-14T08:48:16.526Z,17472.00
2018-06-14T08:49:16.453Z,10608.00
2018-06-14T08:50:16.390Z,9236.00
2018-06-14T08:51:16.315Z,9028.00
2018-06-14T08:52:16.251Z,17184.00
2018-06-14T08:53:16.176Z,17440.00
2018-06-14T08:54:16.115Z,17184.00
2018-06-14T08:55:16.041Z,14864.00
2018-06-14T08:56:15.977Z,18400.00
2018-06-14T08:57:15.916Z,17984.00
2018-06-14T08:58:15.844Z,17600.00
2018-06-14T08:59:15.767Z,17792.00
2018-06-14T09:00:15.716Z,16608.00
2018-06-14T09:01:15.628Z,15020.00
2018-06-14T09:02:15.566Z,7724.00
2018-06-14T09:03:15.503Z,11300.00
2018-06-14T09:04:15.429Z,15224.00
2018-06-14T09:05:15.366Z,15216.00
2018-06-14T09:06:15.291Z,14664.00
2018-06-14T09:07:15.228Z,15104.00
2018-06-14T09:08:15.155Z,15432.00
2018-06-14T09:09:15.092Z,15748.00
2018-06-14T09:10:15.043Z,15636.00
2018-06-14T09:11:14.953Z,15688.00
2018-06-14T09:12:14.892Z,15948.00
2018-06-14T09:13:14.818Z,16448.00
2018-06-14T09:14:14.806Z,16928.00
2018-06-14T09:15:14.692Z,17856.00
2018-06-14T09:16:14.618Z,19136.00
2018-06-14T09:17:14.554Z,19872.00
2018-06-14T09:18:14.492Z,19328.00
2018-06-14T09:19:14.419Z,20544.00
2018-06-14T09:20:14.355Z,21312.00
2018-06-14T09:21:14.294Z,22176.00
2018-06-14T09:22:14.217Z,21728.00
2018-06-14T09:23:14.159Z,22496.00
2018-06-14T09:24:14.093Z,23584.00
2018-06-14T09:25:14.021Z,23680.00
2018-06-14T09:26:13.955Z,22560.00
2018-06-14T09:27:13.894Z,22048.00
2018-06-14T09:28:13.830Z,20800.00
2018-06-14T09:29:13.755Z,21632.00
2018-06-14T09:30:13.694Z,22560.00
2018-06-14T09:31:13.631Z,23840.00
2018-06-14T09:32:13.568Z,25280.00
2018-06-14T09:33:13.494Z,27040.00
2018-06-14T09:34:13.433Z,28416.00
2018-06-14T09:35:13.369Z,31136.00
2018-06-14T09:36:13.308Z,29248.00
2018-06-14T09:37:13.234Z,24192.00
2018-06-14T09:38:13.169Z,21696.00
2018-06-14T09:39:13.106Z,21472.00
2018-06-14T09:40:13.045Z,21376.00
2018-06-14T09:41:12.982Z,21664.00
2018-06-14T09:42:12.916Z,22752.00
2018-06-14T09:43:12.846Z,22816.00
2018-06-14T09:44:12.782Z,24160.00
2018-06-14T09:45:12.720Z,24512.00
2018-06-14T09:46:12.646Z,24032.00
2018-06-14T09:47:12.582Z,22624.00
2018-06-14T09:48:12.521Z,22496.00
2018-06-14T09:49:12.458Z,22752.00
2018-06-14T09:50:12.403Z,23360.00
2018-06-14T09:51:12.320Z,24640.00
2018-06-14T09:52:12.258Z,23936.00
2018-06-14T09:53:12.207Z,23488.00
2018-06-14T09:54:12.148Z,23072.00
2018-06-14T09:55:12.071Z,23360.00
2018-06-14T09:56:12.008Z,21792.00
2018-06-14T09:57:11.946Z,7704.00
2018-06-14T09:58:11.874Z,24352.00
2018-06-14T09:59:11.808Z,24384.00
2018-06-14T10:00:11.747Z,23744.00
2018-06-14T10:01:11.672Z,23840.00
2018-06-14T10:02:11.611Z,24384.00
2018-06-14T10:03:11.549Z,23936.00
2018-06-14T10:04:11.484Z,22208.00
2018-06-14T10:05:11.410Z,18336.00
2018-06-14T10:06:11.364Z,12872.00
2018-06-14T10:07:11.285Z,7372.00
2018-06-14T10:08:11.222Z,6148.00
2018-06-14T10:09:11.160Z,6216.00
2018-06-14T10:10:11.085Z,6388.00
2018-06-14T10:11:11.024Z,6564.00
2018-06-14T10:12:10.960Z,6836.00
2018-06-14T10:13:10.889Z,7148.00
2018-06-14T10:14:10.824Z,8092.00
2018-06-14T10:15:10.761Z,9880.00
2018-06-14T10:16:10.687Z,10188.00
2018-06-14T10:17:10.624Z,8968.00
2018-06-14T10:18:10.561Z,8164.00
2018-06-14T10:19:10.488Z,8152.00
2018-06-14T10:20:10.424Z,8020.00
2018-06-14T10:21:10.350Z,8116.00
2018-06-14T10:22:10.288Z,7972.00
2018-06-14T10:23:10.211Z,7272.00
2018-06-14T10:24:10.150Z,6508.00
2018-06-14T10:25:10.075Z,5924.00
2018-06-14T10:26:10.000Z,6052.00
2018-06-14T10:27:09.940Z,6400.00
2018-06-14T10:28:09.862Z,6728.00
2018-06-14T10:29:09.801Z,6548.00
2018-06-14T10:30:09.725Z,6464.00
2018-06-14T10:31:09.650Z,6396.00
2018-06-14T10:32:09.588Z,6460.00
2018-06-14T10:33:09.513Z,6612.00
2018-06-14T10:34:09.438Z,6648.00
2018-06-14T10:35:09.364Z,6608.00
2018-06-14T10:36:09.301Z,6592.00
2018-06-14T10:37:09.230Z,6520.00
2018-06-14T10:38:09.154Z,7352.00
2018-06-14T10:39:09.089Z,7348.00
2018-06-14T10:40:09.014Z,22048.00
2018-06-14T10:41:08.939Z,26528.00
2018-06-14T10:42:08.863Z,27552.00
2018-06-14T10:43:08.801Z,30496.00
2018-06-14T10:44:08.727Z,30848.00
2018-06-14T10:45:08.652Z,31328.00
2018-06-14T10:46:08.577Z,31552.00
2018-06-14T10:47:08.514Z,31168.00
2018-06-14T10:48:08.452Z,30624.00
2018-06-14T10:49:08.378Z,30752.00
2018-06-14T10:50:08.303Z,30304.00
2018-06-14T10:51:08.228Z,30112.00
2018-06-14T10:52:08.165Z,32224.00
2018-06-14T10:53:08.092Z,31776.00
2018-06-14T10:54:08.029Z,31744.00
2018-06-14T10:55:07.965Z,31520.00
2018-06-14T10:56:07.890Z,31872.00
2018-06-14T10:57:07.828Z,31584.00
2018-06-14T10:58:07.756Z,33632.00
2018-06-14T10:59:07.692Z,33472.00
2018-06-14T11:00:07.634Z,33664.00
2018-06-14T11:01:07.554Z,34560.00
2018-06-14T11:02:07.503Z,34976.00
2018-06-14T11:03:07.431Z,36320.00
2018-06-14T11:04:07.366Z,36704.00
2018-06-14T11:05:07.293Z,37600.00
2018-06-14T11:06:07.231Z,37984.00
2018-06-14T11:07:07.171Z,37760.00
2018-06-14T11:08:07.107Z,37664.00
2018-06-14T11:09:07.042Z,37792.00
2018-06-14T11:10:06.967Z,38176.00
2018-06-14T11:11:06.905Z,37984.00
2018-06-14T11:12:06.845Z,37440.00
2018-06-14T11:13:06.785Z,37248.00
2018-06-14T11:14:06.731Z,36672.00
2018-06-14T11:15:06.642Z,37024.00
2018-06-14T11:16:06.581Z,37376.00
2018-06-14T11:17:06.531Z,36864.00
2018-06-14T11:18:06.457Z,38048.00
2018-06-14T11:19:06.393Z,38880.00
2018-06-14T11:20:06.332Z,39808.00
2018-06-14T11:21:06.256Z,40576.00
2018-06-14T11:22:06.194Z,41280.00
2018-06-14T11:23:06.131Z,41696.00
2018-06-14T11:24:06.069Z,41536.00
2018-06-14T11:25:06.007Z,41728.00
2018-06-14T11:26:05.944Z,41088.00
2018-06-14T11:27:05.874Z,42144.00
2018-06-14T11:28:05.807Z,43456.00
2018-06-14T11:29:05.744Z,45664.00
2018-06-14T11:30:05.729Z,45760.00
2018-06-14T11:31:05.621Z,45440.00
2018-06-14T11:32:05.559Z,45376.00
2018-06-14T11:33:05.495Z,46048.00
2018-06-14T11:34:05.433Z,47904.00
2018-06-14T11:35:05.384Z,49024.00
2018-06-14T11:36:05.296Z,49888.00
2018-06-14T11:37:05.234Z,48384.00
2018-06-14T11:38:05.171Z,48640.00
2018-06-14T11:39:05.110Z,49344.00
2018-06-14T11:40:05.046Z,49888.00
2018-06-14T11:41:04.984Z,51072.00
2018-06-14T11:42:04.921Z,52704.00
2018-06-14T11:43:04.859Z,53376.00
2018-06-14T11:44:04.796Z,52864.00
2018-06-14T11:45:04.735Z,52704.00
2018-06-14T11:46:04.660Z,53184.00
2018-06-14T11:47:04.597Z,54592.00
2018-06-14T11:48:04.535Z,52640.00
2018-06-14T11:49:04.472Z,50816.00
2018-06-14T11:50:04.411Z,51712.00
2018-06-14T11:51:04.347Z,51680.00
2018-06-14T11:52:04.285Z,52384.00
2018-06-14T11:53:04.221Z,53152.00
2018-06-14T11:54:04.152Z,54112.00
2018-06-14T11:55:04.086Z,54080.00
2018-06-14T11:56:04.024Z,52992.00
2018-06-14T11:57:03.961Z,53120.00
2018-06-14T11:58:03.898Z,54656.00
2018-06-14T11:59:03.838Z,56640.00
2018-06-14T12:00:03.773Z,57376.00
2018-06-14T12:01:03.711Z,55552.00
2018-06-14T12:02:03.650Z,51840.00
2018-06-14T12:03:03.576Z,53696.00
2018-06-14T12:04:03.512Z,53888.00
2018-06-14T12:05:03.449Z,55968.00
2018-06-14T12:06:03.387Z,56512.00
2018-06-14T12:07:03.325Z,53952.00
2018-06-14T12:08:03.263Z,52320.00
2018-06-14T12:09:03.199Z,54272.00
2018-06-14T12:10:03.138Z,54016.00
2018-06-14T12:11:03.074Z,53312.00
2018-06-14T12:12:03.013Z,54816.00
2018-06-14T12:13:02.950Z,54048.00
2018-06-14T12:14:02.876Z,56288.00