createdAt,value
2019-03-13T00:00:59.012Z,52.42
2019-03-13T00:01:58.973Z,52.42
2019-03-13T00:02:58.966Z,52.42
2019-03-13T00:03:58.947Z,52.42
2019-03-13T00:04:58.950Z,52.42
2019-03-13T00:05:58.953Z,52.42
2019-03-13T00:06:58.924Z,52.42
2019-03-13T00:07:58.915Z,52.42
2019-03-13T00:08:58.900Z,52.42
2019-03-13T00:09:58.892Z,52.42
2019-03-13T00:10:58.907Z,52.42
2019-03-13T00:11:58.897Z,52.42
2019-03-13T00:12:58.851Z,52.51
2019-03-13T00:13:58.847Z,52.51
2019-03-13T00:14:58.838Z,52.51
2019-03-13T00:15:58.822Z,52.51
2019-03-13T00:16:58.810Z,52.51
2019-03-13T00:17:58.826Z,52.51
2019-03-13T00:18:58.788Z,52.51
2019-03-13T00:19:58.782Z,52.51
2019-03-13T00:20:58.767Z,52.51
2019-03-13T00:21:58.865Z,52.51
2019-03-13T00:22:59.143Z,52.51
2019-03-13T00:23:58.742Z,52.51
2019-03-13T00:24:58.731Z,52.51
2019-03-13T00:25:58.739Z,52.51
2019-03-13T00:26:58.709Z,52.51
2019-03-13T00:27:58.699Z,52.51
2019-03-13T00:28:58.723Z,52.51
2019-03-13T00:29:58.674Z,52.42
2019-03-13T00:30:58.700Z,52.42
2019-03-13T00:31:59.713Z,52.42
2019-03-13T00:32:58.646Z,52.42
2019-03-13T00:33:58.632Z,52.42
2019-03-13T00:34:58.653Z,52.42
2019-03-13T00:35:58.615Z,52.42
2019-03-13T00:36:58.597Z,52.42
2019-03-13T00:37:58.612Z,52.42
2019-03-13T00:38:58.579Z,52.31
2019-03-13T00:39:58.603Z,52.42
2019-03-13T00:40:58.575Z,52.42
2019-03-13T00:41:58.547Z,52.42
2019-03-13T00:42:58.539Z,52.42
2019-03-13T00:43:58.530Z,52.42
2019-03-13T00:44:58.521Z,52.42
2019-03-13T00:45:58.539Z,52.42
2019-03-13T00:46:58.498Z,52.31
2019-03-13T00:47:58.489Z,52.42
2019-03-13T00:48:58.472Z,52.31
2019-03-13T00:49:58.468Z,52.31
2019-03-13T00:50:58.489Z,52.31
2019-03-13T00:51:58.446Z,52.31
2019-03-13T00:52:58.437Z,52.31
2019-03-13T00:53:58.431Z,52.31
2019-03-13T00:54:58.418Z,52.31
2019-03-13T00:55:58.433Z,52.31
2019-03-13T00:56:58.397Z,52.31
2019-03-13T00:57:58.381Z,52.31
2019-03-13T00:58:58.372Z,52.31
2019-03-13T00:59:58.359Z,52.31
2019-03-13T01:00:58.354Z,52.31
2019-03-13T01:01:58.364Z,52.22
2019-03-13T01:02:58.330Z,52.22
2019-03-13T01:03:58.338Z,52.22
2019-03-13T01:04:58.307Z,52.22
2019-03-13T01:05:58.308Z,52.22
2019-03-13T01:06:58.316Z,52.22
2019-03-13T01:07:58.277Z,52.22
2019-03-13T01:08:58.262Z,52.22
2019-03-13T01:09:58.256Z,52.22
2019-03-13T01:10:58.250Z,52.22
2019-03-13T01:11:58.264Z,52.22
2019-03-13T01:12:58.226Z,52.22
2019-03-13T01:13:58.212Z,52.22
2019-03-13T01:14:58.206Z,52.22
2019-03-13T01:15:58.196Z,52.22
2019-03-13T01:16:58.184Z,52.22
2019-03-13T01:17:58.199Z,52.22
2019-03-13T01:18:58.164Z,52.22
2019-03-13T01:19:58.149Z,52.22
2019-03-13T01:20:58.141Z,52.22
2019-03-13T01:21:58.169Z,52.22
2019-03-13T01:22:58.119Z,52.22
2019-03-13T01:23:58.109Z,52.22
2019-03-13T01:24:58.101Z,52.22
2019-03-13T01:25:58.176Z,52.22
2019-03-13T01:26:58.078Z,52.31
2019-03-13T01:27:58.105Z,52.31
2019-03-13T01:28:58.111Z,52.31
2019-03-13T01:29:58.081Z,52.31
2019-03-13T01:30:58.032Z,52.22
2019-03-13T01:31:58.026Z,52.31
2019-03-13T01:32:58.011Z,52.31
2019-03-13T01:33:58.006Z,52.31
2019-03-13T01:34:57.989Z,52.31
2019-03-13T01:35:58.012Z,52.31
2019-03-13T01:36:57.978Z,52.42
2019-03-13T01:37:57.959Z,52.42
2019-03-13T01:38:57.947Z,52.42
2019-03-13T01:39:57.981Z,52.42
2019-03-13T01:40:57.928Z,52.42
2019-03-13T01:41:57.927Z,52.51
2019-03-13T01:42:57.912Z,52.51
2019-03-13T01:43:57.898Z,52.62
2019-03-13T01:44:57.889Z,52.62
2019-03-13T01:45:58.099Z,52.62
2019-03-13T01:46:57.872Z,52.62
2019-03-13T01:47:57.861Z,52.62
2019-03-13T01:48:57.846Z,52.62
2019-03-13T01:49:57.835Z,52.62
2019-03-13T01:50:57.823Z,52.72
2019-03-13T01:51:57.856Z,52.72
2019-03-13T01:52:57.808Z,52.72
2019-03-13T01:53:57.806Z,52.84
2019-03-13T01:54:57.788Z,52.82
2019-03-13T01:55:57.772Z,52.84
2019-03-13T01:56:57.761Z,52.82
2019-03-13T01:57:57.768Z,52.84
2019-03-13T01:58:57.761Z,52.84
2019-03-13T01:59:57.725Z,52.94
2019-03-13T02:00:57.722Z,52.94
2019-03-13T02:01:57.705Z,52.94
2019-03-13T02:02:57.724Z,52.94
2019-03-13T02:03:57.701Z,52.94
2019-03-13T02:04:57.680Z,52.94
2019-03-13T02:05:57.664Z,52.94
2019-03-13T02:06:57.655Z,52.94
2019-03-13T02:07:57.727Z,52.94
2019-03-13T02:08:57.652Z,52.94
2019-03-13T02:09:57.622Z,52.94
2019-03-13T02:10:57.659Z,52.94
2019-03-13T02:11:57.605Z,52.94
2019-03-13T02:12:57.591Z,52.84
2019-03-13T02:13:57.641Z,52.84
2019-03-13T02:14:57.569Z,52.84
2019-03-13T02:15:57.557Z,52.84
2019-03-13T02:16:57.549Z,52.84
2019-03-13T02:17:57.542Z,52.94
2019-03-13T02:18:57.533Z,52.94
2019-03-13T02:19:57.534Z,52.94
2019-03-13T02:20:57.506Z,52.94
2019-03-13T02:21:57.496Z,52.94
2019-03-13T02:22:57.483Z,52.94
2019-03-13T02:23:57.482Z,52.94
2019-03-13T02:24:57.671Z,52.94
2019-03-13T02:25:57.460Z,52.94
2019-03-13T02:26:57.503Z,52.94
2019-03-13T02:27:57.432Z,52.94
2019-03-13T02:28:57.427Z,52.94
2019-03-13T02:29:57.413Z,52.94
2019-03-13T02:30:57.429Z,52.94
2019-03-13T02:31:57.391Z,52.94
2019-03-13T02:32:57.380Z,52.94
2019-03-13T02:33:57.372Z,52.84
2019-03-13T02:34:57.365Z,52.84
2019-03-13T02:35:57.374Z,52.84
2019-03-13T02:36:57.357Z,52.94
2019-03-13T02:37:57.338Z,52.94
2019-03-13T02:38:57.319Z,52.94
2019-03-13T02:39:57.310Z,52.94
2019-03-13T02:40:57.299Z,52.94
2019-03-13T02:41:57.317Z,52.94
2019-03-13T02:42:57.285Z,52.94
2019-03-13T02:43:57.262Z,52.94
2019-03-13T02:44:57.255Z,52.94
2019-03-13T02:45:57.249Z,52.94
2019-03-13T02:46:57.276Z,52.94
2019-03-13T02:47:57.221Z,52.94
2019-03-13T02:48:57.213Z,52.94
2019-03-13T02:49:57.203Z,52.94
2019-03-13T02:50:57.194Z,52.94
2019-03-13T02:51:57.449Z,52.94
2019-03-13T02:52:57.171Z,52.94
2019-03-13T02:53:57.161Z,52.84
2019-03-13T02:54:57.147Z,52.84
2019-03-13T02:55:57.140Z,52.74
2019-03-13T02:56:57.134Z,52.74
2019-03-13T02:57:57.139Z,52.74
2019-03-13T02:58:57.107Z,52.74
2019-03-13T02:59:57.112Z,52.84
2019-03-13T03:00:57.088Z,52.84
2019-03-13T03:01:57.073Z,52.74
2019-03-13T03:02:57.116Z,52.74
2019-03-13T03:03:57.054Z,52.74
2019-03-13T03:04:57.044Z,52.74
2019-03-13T03:05:57.034Z,52.74
2019-03-13T03:06:57.032Z,52.74
2019-03-13T03:07:57.013Z,52.64
2019-03-13T03:08:57.022Z,52.64
2019-03-13T03:09:56.995Z,52.54
2019-03-13T03:10:56.981Z,52.54
2019-03-13T03:11:57.008Z,52.44
2019-03-13T03:12:57.870Z,52.54
2019-03-13T03:13:56.953Z,52.44
2019-03-13T03:14:56.940Z,52.44
2019-03-13T03:15:56.931Z,52.44
2019-03-13T03:16:56.923Z,52.44
2019-03-13T03:17:57.021Z,52.44
2019-03-13T03:18:56.895Z,52.34
2019-03-13T03:19:56.890Z,52.34
2019-03-13T03:20:56.876Z,52.34
2019-03-13T03:21:56.883Z,52.34
2019-03-13T03:22:56.877Z,52.34
2019-03-13T03:23:57.072Z,52.24
2019-03-13T03:24:56.836Z,52.24
2019-03-13T03:25:56.826Z,52.24
2019-03-13T03:26:56.820Z,52.24
2019-03-13T03:27:56.809Z,52.14
2019-03-13T03:28:56.802Z,52.14
2019-03-13T03:29:57.000Z,52.24
2019-03-13T03:30:56.805Z,52.24
2019-03-13T03:31:56.786Z,52.24
2019-03-13T03:32:56.863Z,52.24
2019-03-13T03:33:56.741Z,52.14
2019-03-13T03:34:56.729Z,52.14
2019-03-13T03:35:56.756Z,52.14
2019-03-13T03:36:56.714Z,52.14
2019-03-13T03:37:56.704Z,52.14
2019-03-13T03:38:56.746Z,52.14
2019-03-13T03:39:56.680Z,52.14
2019-03-13T03:40:56.670Z,52.14
2019-03-13T03:41:56.661Z,52.04
2019-03-13T03:42:56.652Z,52.04
2019-03-13T03:43:56.637Z,52.04
2019-03-13T03:44:56.651Z,52.04
2019-03-13T03:45:56.649Z,51.93
2019-03-13T03:46:56.606Z,51.93
2019-03-13T03:47:56.606Z,51.93
2019-03-13T03:48:56.586Z,51.93
2019-03-13T03:49:56.573Z,51.84
2019-03-13T03:50:56.581Z,51.84
2019-03-13T03:51:56.555Z,51.84
2019-03-13T03:52:56.540Z,51.84
2019-03-13T03:53:56.533Z,51.84
2019-03-13T03:54:56.547Z,51.84
2019-03-13T03:55:56.560Z,51.84
2019-03-13T03:56:56.501Z,51.84
2019-03-13T03:57:56.491Z,51.84
2019-03-13T03:58:56.483Z,51.84
2019-03-13T03:59:56.473Z,51.84
2019-03-13T04:00:56.462Z,51.84
2019-03-13T04:01:56.477Z,51.84
2019-03-13T04:02:56.466Z,51.84
2019-03-13T04:03:56.426Z,51.84
2019-03-13T04:04:56.418Z,51.84
2019-03-13T04:05:56.408Z,51.84
2019-03-13T04:06:56.398Z,51.84
2019-03-13T04:07:56.389Z,51.84
2019-03-13T04:08:56.417Z,51.84
2019-03-13T04:09:56.408Z,51.84
2019-03-13T04:10:56.358Z,51.84
2019-03-13T04:11:56.349Z,51.84
2019-03-13T04:12:56.330Z,51.84
2019-03-13T04:13:56.323Z,51.84
2019-03-13T04:14:56.331Z,51.84
2019-03-13T04:15:56.307Z,51.73
2019-03-13T04:16:56.296Z,51.73
2019-03-13T04:17:56.286Z,51.73
2019-03-13T04:18:56.274Z,51.73
2019-03-13T04:19:56.285Z,51.73
2019-03-13T04:20:56.256Z,51.73
2019-03-13T04:21:56.241Z,51.84
2019-03-13T04:22:56.234Z,51.84
2019-03-13T04:23:56.219Z,51.84
2019-03-13T04:24:56.273Z,51.84
2019-03-13T04:25:56.192Z,51.73
2019-03-13T04:26:56.186Z,51.73
2019-03-13T04:27:56.186Z,51.73
2019-03-13T04:28:56.177Z,51.73
2019-03-13T04:29:56.153Z,51.84
2019-03-13T04:30:56.177Z,51.84
2019-03-13T04:31:56.134Z,51.84
2019-03-13T04:32:56.125Z,51.73
2019-03-13T04:33:56.112Z,51.73
2019-03-13T04:34:56.103Z,51.73
2019-03-13T04:35:56.093Z,51.73
2019-03-13T04:36:56.106Z,51.73
2019-03-13T04:37:56.096Z,51.64
2019-03-13T04:38:56.059Z,51.64
2019-03-13T04:39:56.052Z,51.64
2019-03-13T04:40:56.041Z,51.64
2019-03-13T04:41:56.260Z,51.64
2019-03-13T04:42:56.014Z,51.64
2019-03-13T04:43:56.006Z,51.53
2019-03-13T04:44:55.998Z,51.53
2019-03-13T04:45:55.983Z,51.53
2019-03-13T04:46:55.969Z,51.53
2019-03-13T04:47:55.982Z,51.53
2019-03-13T04:48:55.968Z,51.53
2019-03-13T04:49:55.941Z,51.53
2019-03-13T04:50:55.928Z,51.64
2019-03-13T04:51:55.933Z,51.64
2019-03-13T04:52:55.908Z,51.53
2019-03-13T04:53:55.933Z,51.64
2019-03-13T04:54:55.886Z,51.53
2019-03-13T04:55:55.880Z,51.53
2019-03-13T04:56:55.866Z,51.53
2019-03-13T04:57:55.854Z,51.53
2019-03-13T04:58:55.844Z,51.53
2019-03-13T04:59:55.857Z,51.64
2019-03-13T05:00:55.839Z,51.53
2019-03-13T05:01:55.812Z,51.53
2019-03-13T05:02:55.807Z,51.53
2019-03-13T05:03:55.794Z,51.43
2019-03-13T05:04:55.778Z,51.43
2019-03-13T05:05:55.785Z,51.43
2019-03-13T05:06:55.758Z,51.53
2019-03-13T05:07:55.754Z,51.53
2019-03-13T05:08:55.743Z,51.53
2019-03-13T05:09:55.727Z,51.53
2019-03-13T05:10:55.765Z,51.64
2019-03-13T05:11:55.703Z,51.64
2019-03-13T05:12:55.810Z,51.64
2019-03-13T05:13:55.702Z,51.64
2019-03-13T05:14:55.694Z,51.64
2019-03-13T05:15:55.688Z,51.64
2019-03-13T05:16:55.700Z,51.64
2019-03-13T05:17:55.643Z,51.64
2019-03-13T05:18:55.630Z,51.64
2019-03-13T05:19:55.619Z,51.53
2019-03-13T05:20:55.614Z,51.53
2019-03-13T05:21:55.604Z,51.53
2019-03-13T05:22:55.618Z,51.53
2019-03-13T05:23:55.583Z,51.53
2019-03-13T05:24:55.590Z,51.53
2019-03-13T05:25:55.564Z,51.53
2019-03-13T05:26:55.545Z,51.53
2019-03-13T05:27:55.537Z,51.53
2019-03-13T05:28:55.777Z,51.43
2019-03-13T05:29:55.514Z,51.43
2019-03-13T05:30:55.505Z,51.43
2019-03-13T05:31:55.496Z,51.43
2019-03-13T05:32:55.479Z,51.43
2019-03-13T05:33:55.476Z,51.43
2019-03-13T05:34:55.505Z,51.43
2019-03-13T05:35:55.468Z,51.43
2019-03-13T05:36:55.445Z,51.33
2019-03-13T05:37:55.427Z,51.43
2019-03-13T05:38:55.421Z,51.43
2019-03-13T05:39:55.406Z,51.33
2019-03-13T05:40:55.420Z,51.33
2019-03-13T05:41:55.388Z,51.33
2019-03-13T05:42:55.376Z,51.33
2019-03-13T05:43:55.361Z,51.33
2019-03-13T05:44:55.354Z,51.33
2019-03-13T05:45:55.342Z,51.33
2019-03-13T05:46:55.360Z,51.33
2019-03-13T05:47:55.329Z,51.43
2019-03-13T05:48:55.308Z,51.33
2019-03-13T05:49:55.308Z,51.33
2019-03-13T05:50:55.289Z,51.33
2019-03-13T05:51:55.276Z,51.33
2019-03-13T05:52:55.298Z,51.33
2019-03-13T05:53:55.260Z,51.33
2019-03-13T05:54:55.248Z,51.43
2019-03-13T05:55:55.240Z,51.43
2019-03-13T05:56:55.223Z,51.33
2019-03-13T05:57:55.216Z,51.43
2019-03-13T05:58:55.224Z,51.33
2019-03-13T05:59:55.209Z,51.33
2019-03-13T06:00:55.184Z,51.33
2019-03-13T06:01:55.170Z,51.33
2019-03-13T06:02:55.211Z,51.33
2019-03-13T06:03:55.156Z,51.33
2019-03-13T06:04:55.141Z,51.33
2019-03-13T06:05:55.138Z,51.33
2019-03-13T06:06:55.127Z,51.23
2019-03-13T06:07:55.110Z,51.33
2019-03-13T06:08:55.121Z,51.43
2019-03-13T06:09:55.090Z,51.35
2019-03-13T06:10:55.080Z,51.33
2019-03-13T06:11:55.072Z,51.33
2019-03-13T06:12:55.063Z,51.33
2019-03-13T06:13:55.054Z,51.33
2019-03-13T06:14:55.141Z,51.33
2019-03-13T06:15:55.028Z,51.33
2019-03-13T06:16:55.011Z,51.33
2019-03-13T06:17:55.009Z,51.23
2019-03-13T06:18:54.995Z,51.33
2019-03-13T06:19:54.985Z,51.25
2019-03-13T06:20:55.004Z,51.23
2019-03-13T06:21:54.959Z,51.25
2019-03-13T06:22:54.954Z,51.23
2019-03-13T06:23:54.939Z,51.23
2019-03-13T06:24:54.933Z,51.25
2019-03-13T06:25:54.923Z,51.23
2019-03-13T06:26:54.931Z,51.23
2019-03-13T06:27:54.897Z,51.35
2019-03-13T06:28:54.902Z,51.35
2019-03-13T06:29:54.881Z,51.35
2019-03-13T06:30:54.864Z,51.25
2019-03-13T06:31:54.878Z,51.13
2019-03-13T06:32:54.850Z,51.13
2019-03-13T06:33:54.833Z,51.15
2019-03-13T06:34:54.830Z,51.15
2019-03-13T06:35:54.816Z,51.15
2019-03-13T06:36:54.913Z,51.15
2019-03-13T06:37:54.791Z,51.05
2019-03-13T06:38:54.796Z,51.15
2019-03-13T06:39:54.777Z,51.15
2019-03-13T06:40:54.763Z,51.05
2019-03-13T06:41:54.750Z,51.05
2019-03-13T06:42:54.764Z,51.15
2019-03-13T06:43:54.750Z,51.25
2019-03-13T06:44:54.721Z,51.25
2019-03-13T06:45:54.711Z,51.25
2019-03-13T06:46:54.706Z,51.25
2019-03-13T06:47:54.720Z,51.25
2019-03-13T06:48:54.676Z,51.25
2019-03-13T06:49:54.668Z,51.35
2019-03-13T06:50:54.652Z,51.35
2019-03-13T06:51:54.645Z,51.35
2019-03-13T06:52:54.635Z,51.33
2019-03-13T06:53:54.650Z,51.25
2019-03-13T06:54:54.610Z,51.25
2019-03-13T06:55:54.607Z,51.23
2019-03-13T06:56:54.595Z,51.33
2019-03-13T06:57:54.590Z,51.23
2019-03-13T06:58:54.795Z,51.13
2019-03-13T06:59:54.559Z,51.13
2019-03-13T07:00:54.550Z,51.13
2019-03-13T07:01:54.558Z,51.13
2019-03-13T07:02:54.536Z,51.13
2019-03-13T07:03:54.518Z,51.23
2019-03-13T07:04:54.524Z,51.13
2019-03-13T07:05:54.500Z,51.13
2019-03-13T07:06:54.491Z,51.13
2019-03-13T07:07:54.474Z,51.03
2019-03-13T07:08:54.467Z,50.93
2019-03-13T07:09:54.475Z,50.93
2019-03-13T07:10:54.667Z,50.93
2019-03-13T07:11:54.453Z,50.93
2019-03-13T07:12:54.427Z,50.93
2019-03-13T07:13:54.413Z,50.93
2019-03-13T07:14:54.401Z,50.93
2019-03-13T07:15:54.394Z,51.03
2019-03-13T07:16:54.475Z,51.00
2019-03-13T07:17:54.366Z,50.90
2019-03-13T07:18:54.365Z,50.90
2019-03-13T07:19:54.352Z,50.90
2019-03-13T07:20:54.341Z,50.90
2019-03-13T07:21:54.538Z,50.90
2019-03-13T07:22:54.314Z,50.90
2019-03-13T07:23:54.312Z,50.90
2019-03-13T07:24:54.301Z,50.90
2019-03-13T07:25:54.282Z,50.90
2019-03-13T07:26:54.275Z,50.88
2019-03-13T07:27:54.287Z,50.88
2019-03-13T07:28:54.255Z,50.88
2019-03-13T07:29:54.242Z,50.88
2019-03-13T07:30:54.237Z,50.98
2019-03-13T07:31:54.228Z,50.98
2019-03-13T07:32:56.648Z,50.98
2019-03-13T07:33:54.203Z,50.98
2019-03-13T07:34:54.197Z,50.98
2019-03-13T07:35:54.177Z,50.98
2019-03-13T07:36:54.171Z,50.98
2019-03-13T07:37:54.301Z,50.98
2019-03-13T07:38:54.151Z,50.98
2019-03-13T07:39:54.135Z,50.98
2019-03-13T07:40:54.155Z,50.96
2019-03-13T07:41:54.123Z,50.96
2019-03-13T07:42:54.116Z,50.96
2019-03-13T07:43:54.095Z,51.06
2019-03-13T07:44:54.099Z,50.96
2019-03-13T07:45:54.076Z,50.96
2019-03-13T07:46:54.086Z,50.96
2019-03-13T07:47:54.058Z,50.96
2019-03-13T07:48:54.041Z,50.96
2019-03-13T07:49:54.038Z,51.06
2019-03-13T07:50:54.022Z,51.06
2019-03-13T07:51:54.016Z,51.06
2019-03-13T07:52:54.022Z,51.06
2019-03-13T07:53:54.013Z,51.06
2019-03-13T07:54:53.985Z,51.06
2019-03-13T07:55:53.973Z,51.06
2019-03-13T07:56:53.963Z,51.06
2019-03-13T07:57:53.947Z,51.16
2019-03-13T07:58:54.211Z,51.06
2019-03-13T07:59:53.926Z,51.06
2019-03-13T08:00:53.915Z,51.06
2019-03-13T08:01:53.910Z,51.06
2019-03-13T08:02:53.899Z,51.06
2019-03-13T08:03:53.883Z,51.06
2019-03-13T08:04:53.906Z,51.06
2019-03-13T08:05:53.862Z,51.16
2019-03-13T08:06:53.853Z,51.16
2019-03-13T08:07:53.857Z,51.16
2019-03-13T08:08:53.843Z,51.16
2019-03-13T08:09:53.820Z,51.16
2019-03-13T08:10:53.832Z,51.26
2019-03-13T08:11:53.799Z,51.26
2019-03-13T08:12:53.794Z,51.26
2019-03-13T08:13:53.781Z,51.26
2019-03-13T08:14:53.815Z,51.26
2019-03-13T08:15:53.764Z,51.26
2019-03-13T08:16:53.750Z,51.26
2019-03-13T08:17:53.741Z,51.36
2019-03-13T08:18:53.728Z,51.36
2019-03-13T08:19:53.722Z,51.36
2019-03-13T08:20:53.743Z,51.36
2019-03-13T08:21:53.701Z,51.36
2019-03-13T08:22:53.690Z,51.36
2019-03-13T08:23:53.673Z,51.46
2019-03-13T08:24:53.665Z,51.46
2019-03-13T08:25:53.654Z,51.46
2019-03-13T08:26:53.669Z,51.46
2019-03-13T08:27:53.638Z,51.46
2019-03-13T08:28:53.622Z,51.46
2019-03-13T08:29:53.614Z,51.46
2019-03-13T08:30:53.628Z,51.56
2019-03-13T08:31:53.624Z,51.56
2019-03-13T08:32:53.582Z,51.56
2019-03-13T08:33:53.574Z,51.56
2019-03-13T08:34:53.558Z,51.56
2019-03-13T08:35:53.550Z,51.59
2019-03-13T08:36:53.540Z,51.56
2019-03-13T08:37:53.572Z,51.56
2019-03-13T08:38:53.520Z,51.56
2019-03-13T08:39:53.508Z,51.59
2019-03-13T08:40:53.522Z,51.66
2019-03-13T08:41:53.489Z,51.59
2019-03-13T08:42:53.475Z,51.56
2019-03-13T08:43:53.497Z,51.68
2019-03-13T08:44:53.456Z,51.68
2019-03-13T08:45:53.451Z,51.66
2019-03-13T08:46:53.437Z,51.66
2019-03-13T08:47:53.456Z,51.59
2019-03-13T08:48:53.418Z,51.59
2019-03-13T08:49:53.408Z,51.59
2019-03-13T08:50:53.392Z,51.48
2019-03-13T08:51:53.384Z,51.48
2019-03-13T08:52:53.376Z,51.48
2019-03-13T08:53:56.023Z,51.46
2019-03-13T08:54:53.350Z,51.56
2019-03-13T08:55:53.344Z,51.66
2019-03-13T08:56:53.421Z,51.76
2019-03-13T08:57:53.325Z,51.66
2019-03-13T08:58:53.572Z,51.66
2019-03-13T08:59:53.302Z,51.66
2019-03-13T09:00:53.296Z,51.66
2019-03-13T09:01:53.275Z,51.86
2019-03-13T09:02:53.329Z,51.97
2019-03-13T09:03:53.280Z,51.97
2019-03-13T09:04:53.284Z,51.97
2019-03-13T09:05:53.241Z,51.97
2019-03-13T09:06:53.228Z,51.93
2019-03-13T09:07:53.219Z,51.93
2019-03-13T09:08:53.201Z,51.93
2019-03-13T09:09:53.194Z,51.93
2019-03-13T09:10:53.219Z,51.84
2019-03-13T09:11:53.168Z,51.93
2019-03-13T09:12:53.159Z,51.84
2019-03-13T09:13:53.173Z,51.71
2019-03-13T09:14:53.137Z,51.61
2019-03-13T09:15:53.126Z,51.51
2019-03-13T09:16:53.141Z,51.41
2019-03-13T09:17:53.104Z,51.31
2019-03-13T09:18:53.098Z,51.21
2019-03-13T09:19:53.092Z,51.09
2019-03-13T09:20:53.079Z,50.98
2019-03-13T09:21:53.100Z,50.89
2019-03-13T09:22:53.056Z,50.78
2019-03-13T09:23:53.040Z,50.68
2019-03-13T09:24:53.036Z,50.56
2019-03-13T09:25:53.027Z,50.56
2019-03-13T09:26:53.015Z,50.46
2019-03-13T09:27:53.044Z,50.46
2019-03-13T09:28:52.992Z,50.35
2019-03-13T09:29:52.977Z,50.26
2019-03-13T09:30:52.971Z,50.26
2019-03-13T09:31:52.962Z,50.26
2019-03-13T09:32:52.952Z,50.15
2019-03-13T09:33:52.976Z,50.15
2019-03-13T09:34:52.935Z,50.05
2019-03-13T09:35:52.914Z,50.05
2019-03-13T09:36:52.910Z,49.95
2019-03-13T09:37:52.897Z,49.85
2019-03-13T09:38:52.882Z,49.85
2019-03-13T09:39:52.892Z,49.76
2019-03-13T09:40:52.864Z,49.76
2019-03-13T09:41:52.852Z,49.65
2019-03-13T09:42:52.840Z,49.63
2019-03-13T09:43:52.840Z,49.55
2019-03-13T09:44:52.856Z,49.65
2019-03-13T09:45:52.806Z,49.65
2019-03-13T09:46:52.796Z,49.76
2019-03-13T09:47:52.791Z,49.65
2019-03-13T09:48:52.773Z,49.65
2019-03-13T09:49:52.765Z,49.65
2019-03-13T09:50:52.775Z,49.65
2019-03-13T09:51:52.748Z,49.65
2019-03-13T09:52:52.730Z,49.76
2019-03-13T09:53:52.726Z,49.65
2019-03-13T09:54:52.735Z,49.65
2019-03-13T09:55:52.704Z,49.65
2019-03-13T09:56:52.716Z,49.65
2019-03-13T09:57:52.681Z,49.76
2019-03-13T09:58:52.674Z,49.76
2019-03-13T09:59:52.683Z,49.76
2019-03-13T10:00:52.649Z,49.76
2019-03-13T10:01:52.641Z,49.76
2019-03-13T10:02:52.646Z,49.85
2019-03-13T10:03:52.633Z,49.85
2019-03-13T10:04:52.608Z,49.95
2019-03-13T10:05:52.598Z,49.95
2019-03-13T10:06:52.588Z,49.95
2019-03-13T10:07:52.783Z,49.95
2019-03-13T10:08:52.563Z,50.05
2019-03-13T10:09:52.570Z,50.15
2019-03-13T10:10:52.542Z,50.26
2019-03-13T10:11:52.533Z,50.26
2019-03-13T10:12:52.521Z,50.35
2019-03-13T10:13:52.717Z,50.35
2019-03-13T10:14:52.496Z,50.35
2019-03-13T10:15:52.489Z,50.35
2019-03-13T10:16:52.476Z,50.46
2019-03-13T10:17:52.469Z,50.46
2019-03-13T10:18:52.452Z,50.46
2019-03-13T10:19:52.494Z,50.56
2019-03-13T10:20:52.461Z,50.66
2019-03-13T10:21:52.425Z,50.56
2019-03-13T10:22:52.424Z,50.46
2019-03-13T10:23:52.399Z,50.46
2019-03-13T10:24:52.397Z,50.46
2019-03-13T10:25:52.384Z,50.56
2019-03-13T10:26:52.390Z,50.56
2019-03-13T10:27:52.361Z,50.56
2019-03-13T10:28:52.348Z,50.66
2019-03-13T10:29:52.342Z,50.66
2019-03-13T10:30:52.333Z,50.66
2019-03-13T10:31:52.337Z,50.66
2019-03-13T10:32:52.322Z,50.66
2019-03-13T10:33:52.300Z,50.66
2019-03-13T10:34:52.285Z,50.66
2019-03-13T10:35:52.273Z,50.66
2019-03-13T10:36:52.285Z,50.66
2019-03-13T10:37:52.256Z,50.66
2019-03-13T10:38:52.238Z,50.56
2019-03-13T10:39:52.236Z,50.56
2019-03-13T10:40:52.224Z,50.56
2019-03-13T10:41:52.207Z,50.56
2019-03-13T10:42:52.477Z,50.56
2019-03-13T10:43:52.192Z,50.56
2019-03-13T10:44:52.182Z,50.56
2019-03-13T10:45:52.164Z,50.56
2019-03-13T10:46:52.157Z,50.56
2019-03-13T10:47:52.143Z,50.66
2019-03-13T10:48:53.446Z,50.66
2019-03-13T10:49:52.129Z,50.66
2019-03-13T10:50:52.115Z,50.66
2019-03-13T10:51:52.106Z,50.66
2019-03-13T10:52:52.094Z,50.56
2019-03-13T10:53:52.083Z,50.56
2019-03-13T10:54:52.094Z,50.56
2019-03-13T10:55:54.974Z,50.56
2019-03-13T10:56:52.049Z,50.56
2019-03-13T10:57:52.038Z,50.56
2019-03-13T10:58:52.051Z,50.56
2019-03-13T10:59:52.018Z,50.56
2019-03-13T11:00:52.006Z,50.56
2019-03-13T11:01:51.994Z,50.56
2019-03-13T11:02:51.989Z,50.56
2019-03-13T11:03:51.980Z,50.46
2019-03-13T11:04:51.998Z,50.46
2019-03-13T11:05:51.968Z,50.46
2019-03-13T11:06:55.125Z,50.46
2019-03-13T11:07:51.934Z,50.46
2019-03-13T11:08:51.921Z,50.43
2019-03-13T11:09:51.912Z,50.43
2019-03-13T11:10:51.919Z,50.33
2019-03-13T11:11:51.912Z,50.43
2019-03-13T11:12:51.881Z,50.43
2019-03-13T11:13:51.869Z,50.53
2019-03-13T11:14:51.877Z,50.53
2019-03-13T11:15:51.848Z,50.63
2019-03-13T11:16:51.832Z,50.63
2019-03-13T11:17:51.830Z,50.53
2019-03-13T11:18:51.812Z,50.63
2019-03-13T11:19:51.838Z,50.73
2019-03-13T11:20:51.796Z,50.73
2019-03-13T11:21:51.782Z,50.73
2019-03-13T11:22:51.773Z,50.73
2019-03-13T11:23:51.759Z,50.63
2019-03-13T11:24:51.752Z,50.73
2019-03-13T11:25:51.760Z,50.84
2019-03-13T11:26:51.731Z,50.84
2019-03-13T11:27:51.720Z,50.84
2019-03-13T11:28:51.735Z,50.73
2019-03-13T11:29:51.697Z,50.73
2019-03-13T11:30:51.688Z,50.73
2019-03-13T11:31:51.670Z,50.73
2019-03-13T11:32:51.658Z,50.73
2019-03-13T11:33:51.653Z,50.73
2019-03-13T11:34:51.657Z,50.73
2019-03-13T11:35:51.652Z,50.73
2019-03-13T11:36:51.626Z,50.84
2019-03-13T11:37:51.611Z,50.84
2019-03-13T11:38:51.616Z,50.84
2019-03-13T11:39:51.588Z,50.84
2019-03-13T11:40:51.574Z,50.84
2019-03-13T11:41:51.594Z,50.73
2019-03-13T11:42:51.562Z,50.73
2019-03-13T11:43:51.551Z,50.73
2019-03-13T11:44:51.537Z,50.73
2019-03-13T11:45:51.522Z,50.63
2019-03-13T11:46:51.537Z,50.84
2019-03-13T11:47:51.498Z,50.73
2019-03-13T11:48:51.493Z,50.63
2019-03-13T11:49:51.504Z,50.73
2019-03-13T11:50:51.474Z,50.73
2019-03-13T11:51:51.472Z,50.73
2019-03-13T11:52:51.466Z,50.73
2019-03-13T11:53:51.439Z,50.73
2019-03-13T11:54:51.428Z,50.84
2019-03-13T11:55:51.436Z,50.84
2019-03-13T11:56:51.409Z,50.84
2019-03-13T11:57:51.398Z,50.93
2019-03-13T11:58:51.385Z,50.93
2019-03-13T11:59:51.374Z,50.84
2019-03-13T12:00:51.365Z,50.84
2019-03-13T12:01:51.404Z,50.84
2019-03-13T12:02:51.337Z,50.93
2019-03-13T12:03:51.331Z,50.93
2019-03-13T12:04:51.327Z,50.93
2019-03-13T12:05:51.316Z,51.04
2019-03-13T12:06:51.311Z,51.04
2019-03-13T12:07:51.330Z,50.93
2019-03-13T12:08:51.277Z,50.93
2019-03-13T12:09:51.269Z,50.84
2019-03-13T12:10:51.253Z,50.93
2019-03-13T12:11:51.323Z,50.93
2019-03-13T12:12:51.232Z,50.93
2019-03-13T12:13:51.249Z,50.84
2019-03-13T12:14:51.217Z,50.93
2019-03-13T12:15:51.202Z,51.04
2019-03-13T12:16:51.193Z,50.93
2019-03-13T12:17:51.178Z,51.04
2019-03-13T12:18:51.205Z,50.93
2019-03-13T12:19:51.160Z,50.93
2019-03-13T12:20:51.156Z,50.93
2019-03-13T12:21:51.140Z,50.93
2019-03-13T12:22:51.127Z,50.93
2019-03-13T12:23:51.116Z,50.93
2019-03-13T12:24:51.311Z,50.93
2019-03-13T12:25:51.092Z,50.84
2019-03-13T12:26:51.083Z,50.84
2019-03-13T12:27:51.071Z,50.84
2019-03-13T12:28:51.061Z,50.84
2019-03-13T12:29:51.053Z,50.73
2019-03-13T12:30:51.063Z,50.73
2019-03-13T12:31:51.070Z,50.63
2019-03-13T12:32:51.024Z,50.63
2019-03-13T12:33:51.008Z,50.53
2019-03-13T12:34:50.996Z,50.53
2019-03-13T12:35:50.990Z,50.43
2019-03-13T12:36:50.975Z,50.43
2019-03-13T12:37:51.005Z,50.43
2019-03-13T12:38:50.956Z,50.33
2019-03-13T12:39:50.947Z,50.33
2019-03-13T12:40:50.935Z,50.33
2019-03-13T12:41:50.919Z,50.33
2019-03-13T12:42:50.921Z,50.33
2019-03-13T12:43:51.543Z,50.33
2019-03-13T12:44:50.900Z,50.33
2019-03-13T12:45:50.886Z,50.33
2019-03-13T12:46:50.867Z,50.33
2019-03-13T12:47:50.962Z,50.33
2019-03-13T12:48:50.856Z,50.23
2019-03-13T12:49:50.861Z,50.23
2019-03-13T12:50:50.838Z,50.23
2019-03-13T12:51:50.818Z,50.23
2019-03-13T12:52:50.812Z,50.23