createdAt,value
2023-04-03T00:00:58.277Z,99.90
2023-04-03T00:03:25.653Z,99.90
2023-04-03T00:05:52.894Z,99.90
2023-04-03T00:08:20.831Z,99.90
2023-04-03T00:10:48.354Z,99.90
2023-04-03T00:13:16.311Z,99.90
2023-04-03T00:15:43.730Z,99.90
2023-04-03T00:18:11.477Z,99.90
2023-04-03T00:20:39.120Z,99.90
2023-04-03T00:23:06.646Z,99.90
2023-04-03T00:25:34.377Z,99.90
2023-04-03T00:28:02.098Z,99.90
2023-04-03T00:30:29.534Z,99.90
2023-04-03T00:32:56.928Z,99.90
2023-04-03T00:35:25.304Z,99.90
2023-04-03T00:37:55.207Z,99.90
2023-04-03T00:40:25.023Z,99.90
2023-04-03T00:42:59.307Z,99.90
2023-04-03T00:45:38.170Z,99.90
2023-04-03T00:48:07.880Z,99.90
2023-04-03T00:50:39.148Z,99.90
2023-04-03T00:53:09.888Z,99.90
2023-04-03T00:55:38.890Z,99.90
2023-04-03T00:58:08.096Z,99.90
2023-04-03T01:00:39.596Z,99.90
2023-04-03T01:03:07.048Z,99.90
2023-04-03T01:05:34.820Z,99.90
2023-04-03T01:08:02.944Z,99.90
2023-04-03T01:10:30.616Z,99.90
2023-04-03T01:13:01.673Z,99.90
2023-04-03T01:15:35.994Z,99.90
2023-04-03T01:18:05.654Z,99.90
2023-04-03T01:20:33.174Z,99.90
2023-04-03T01:23:11.646Z,99.90
2023-04-03T01:25:41.021Z,99.90
2023-04-03T01:28:13.036Z,99.90
2023-04-03T01:31:00.733Z,99.90
2023-04-03T01:33:28.707Z,99.90
2023-04-03T01:35:56.272Z,99.90
2023-04-03T01:38:24.270Z,99.90
2023-04-03T01:40:51.619Z,99.90
2023-04-03T01:43:19.064Z,99.90
2023-04-03T01:45:47.599Z,99.90
2023-04-03T01:48:20.059Z,99.90
2023-04-03T01:50:47.590Z,99.90
2023-04-03T01:53:15.604Z,99.90
2023-04-03T01:55:42.912Z,99.90
2023-04-03T01:58:10.352Z,99.90
2023-04-03T02:00:38.033Z,99.90
2023-04-03T02:03:05.690Z,99.90
2023-04-03T02:05:33.541Z,99.90
2023-04-03T02:08:01.458Z,99.90
2023-04-03T02:10:29.743Z,99.90
2023-04-03T02:12:57.933Z,99.90
2023-04-03T02:15:26.441Z,99.90
2023-04-03T02:17:53.940Z,99.90
2023-04-03T02:20:21.892Z,99.90
2023-04-03T02:22:49.301Z,99.90
2023-04-03T02:25:16.639Z,99.90
2023-04-03T02:27:43.910Z,99.90
2023-04-03T02:30:11.781Z,99.90
2023-04-03T02:32:39.236Z,99.90
2023-04-03T02:35:07.000Z,99.90
2023-04-03T02:37:34.493Z,99.90
2023-04-03T02:40:02.390Z,99.90
2023-04-03T02:42:29.793Z,99.90
2023-04-03T02:44:58.702Z,99.90
2023-04-03T02:47:27.650Z,99.90
2023-04-03T02:49:55.506Z,99.90
2023-04-03T02:52:23.196Z,99.90
2023-04-03T02:54:51.575Z,99.90
2023-04-03T02:57:20.623Z,99.90
2023-04-03T02:59:48.075Z,99.90
2023-04-03T03:02:15.310Z,99.90
2023-04-03T03:04:43.680Z,99.90
2023-04-03T03:07:11.620Z,99.90
2023-04-03T03:09:39.033Z,99.90
2023-04-03T03:12:06.439Z,99.90
2023-04-03T03:14:33.703Z,99.90
2023-04-03T03:17:01.085Z,99.90
2023-04-03T03:19:28.471Z,99.90
2023-04-03T03:21:56.086Z,99.90
2023-04-03T03:24:23.628Z,99.90
2023-04-03T03:26:50.931Z,99.90
2023-04-03T03:29:18.250Z,99.90
2023-04-03T03:31:46.687Z,99.90
2023-04-03T03:34:14.145Z,99.90
2023-04-03T03:36:42.240Z,99.90
2023-04-03T03:39:09.635Z,99.90
2023-04-03T03:41:37.108Z,99.90
2023-04-03T03:44:05.846Z,99.90
2023-04-03T03:46:33.961Z,99.90
2023-04-03T03:49:01.444Z,99.90
2023-04-03T03:51:29.327Z,99.90
2023-04-03T03:53:57.589Z,99.90
2023-04-03T03:56:25.109Z,99.90
2023-04-03T03:58:53.508Z,99.90
2023-04-03T04:01:23.228Z,99.90
2023-04-03T04:03:51.144Z,99.90
2023-04-03T04:06:22.418Z,99.90
2023-04-03T04:08:50.982Z,99.90
2023-04-03T04:11:18.464Z,99.90
2023-04-03T04:13:47.942Z,99.90
2023-04-03T04:16:17.321Z,99.90
2023-04-03T04:18:45.071Z,99.90
2023-04-03T04:21:12.454Z,99.90
2023-04-03T04:23:40.716Z,99.90
2023-04-03T04:26:08.241Z,99.90
2023-04-03T04:28:38.112Z,99.90
2023-04-03T04:31:06.444Z,99.90
2023-04-03T04:33:34.197Z,99.90
2023-04-03T04:36:04.208Z,99.90
2023-04-03T04:38:32.170Z,99.90
2023-04-03T04:40:59.449Z,99.90
2023-04-03T04:43:27.178Z,99.90
2023-04-03T04:46:03.909Z,99.90
2023-04-03T04:48:35.739Z,99.90
2023-04-03T04:51:03.886Z,99.90
2023-04-03T04:53:31.526Z,99.90
2023-04-03T04:55:59.045Z,99.90
2023-04-03T04:58:26.909Z,99.90
2023-04-03T05:01:10.416Z,99.90
2023-04-03T05:03:45.456Z,99.90
2023-04-03T05:06:12.970Z,99.90
2023-04-03T05:08:40.367Z,99.90
2023-04-03T05:11:08.474Z,99.90
2023-04-03T05:13:36.481Z,99.90
2023-04-03T05:16:04.033Z,99.90
2023-04-03T05:18:31.425Z,99.90
2023-04-03T05:21:01.783Z,99.90
2023-04-03T05:23:29.088Z,99.90
2023-04-03T05:25:59.040Z,99.90
2023-04-03T05:28:26.976Z,99.90
2023-04-03T05:30:56.342Z,99.90
2023-04-03T05:33:24.911Z,99.90
2023-04-03T05:35:55.310Z,99.90
2023-04-03T05:38:27.458Z,99.90
2023-04-03T05:40:55.879Z,99.90
2023-04-03T05:43:23.278Z,99.90
2023-04-03T05:45:52.725Z,99.90
2023-04-03T05:48:22.216Z,99.90
2023-04-03T05:50:49.856Z,99.90
2023-04-03T05:53:27.130Z,99.90
2023-04-03T05:55:55.696Z,99.90
2023-04-03T05:58:23.380Z,99.90
2023-04-03T06:00:53.182Z,99.90
2023-04-03T06:03:20.670Z,99.90
2023-04-03T06:05:47.987Z,99.90
2023-04-03T06:08:15.537Z,99.90
2023-04-03T06:10:42.882Z,99.90
2023-04-03T06:13:10.068Z,99.90
2023-04-03T06:15:39.043Z,99.90
2023-04-03T06:18:06.398Z,99.90
2023-04-03T06:20:33.909Z,99.90
2023-04-03T06:23:01.438Z,99.90
2023-04-03T06:25:29.181Z,99.90
2023-04-03T06:27:56.715Z,99.90
2023-04-03T06:30:24.197Z,99.90
2023-04-03T06:32:51.755Z,99.90
2023-04-03T06:35:19.182Z,99.90
2023-04-03T06:37:46.841Z,99.90
2023-04-03T06:40:21.604Z,99.90
2023-04-03T06:42:48.928Z,99.90
2023-04-03T06:45:18.613Z,99.90
2023-04-03T06:47:46.263Z,99.90
2023-04-03T06:50:15.603Z,99.90
2023-04-03T06:52:43.250Z,99.90
2023-04-03T06:55:11.001Z,99.90
2023-04-03T06:57:38.426Z,99.90
2023-04-03T07:00:08.117Z,99.90
2023-04-03T07:02:35.600Z,99.90
2023-04-03T07:05:03.420Z,99.90
2023-04-03T07:07:30.739Z,99.90
2023-04-03T07:09:58.050Z,99.90
2023-04-03T07:12:25.510Z,99.90
2023-04-03T07:14:52.685Z,99.90
2023-04-03T07:17:19.886Z,99.90
2023-04-03T07:19:47.057Z,99.90
2023-04-03T07:22:14.289Z,99.90
2023-04-03T07:24:41.664Z,99.90
2023-04-03T07:27:09.499Z,99.90
2023-04-03T07:29:37.000Z,99.90
2023-04-03T07:32:04.640Z,99.90
2023-04-03T07:34:32.986Z,99.90
2023-04-03T07:37:01.126Z,99.90
2023-04-03T07:39:28.966Z,99.90
2023-04-03T07:41:58.895Z,99.90
2023-04-03T07:44:26.310Z,99.90
2023-04-03T07:46:53.580Z,99.90
2023-04-03T07:49:21.149Z,99.90
2023-04-03T07:51:49.537Z,99.90
2023-04-03T07:54:16.892Z,99.90
2023-04-03T07:56:44.864Z,99.90
2023-04-03T07:59:12.558Z,99.90
2023-04-03T08:01:39.768Z,99.90
2023-04-03T08:04:07.924Z,99.90
2023-04-03T08:06:45.670Z,99.90
2023-04-03T08:09:15.336Z,99.90
2023-04-03T08:11:42.869Z,99.90
2023-04-03T08:14:16.320Z,99.90
2023-04-03T08:16:48.043Z,99.90
2023-04-03T08:19:25.332Z,99.90
2023-04-03T08:21:55.418Z,99.90
2023-04-03T08:24:22.826Z,99.90
2023-04-03T08:26:50.172Z,99.90
2023-04-03T08:29:17.803Z,99.90
2023-04-03T08:31:45.804Z,99.90
2023-04-03T08:34:14.030Z,99.90
2023-04-03T08:36:41.416Z,99.90
2023-04-03T08:39:08.841Z,99.90
2023-04-03T08:41:43.349Z,99.90
2023-04-03T08:44:18.517Z,99.90
2023-04-03T08:47:09.113Z,99.90
2023-04-03T08:49:48.453Z,99.90
2023-04-03T08:52:37.177Z,99.40
2023-04-03T08:55:26.798Z,99.20
2023-04-03T08:58:06.822Z,98.50
2023-04-03T09:01:00.037Z,98.20
2023-04-03T09:03:35.033Z,97.80
2023-04-03T09:06:12.498Z,97.40
2023-04-03T09:09:14.884Z,97.10
2023-04-03T09:11:42.442Z,95.90
2023-04-03T09:14:26.989Z,94.40
2023-04-03T09:17:01.288Z,93.90
2023-04-03T09:19:32.081Z,93.00
2023-04-03T09:22:17.380Z,92.30
2023-04-03T09:24:47.940Z,91.40
2023-04-03T09:27:15.437Z,90.30
2023-04-03T09:29:47.026Z,90.10
2023-04-03T09:32:26.739Z,91.10
2023-04-03T09:34:56.987Z,90.50
2023-04-03T09:37:44.350Z,90.50
2023-04-03T09:40:27.035Z,90.40
2023-04-03T09:43:01.724Z,90.30
2023-04-03T09:45:33.050Z,90.40
2023-04-03T09:48:19.472Z,90.70
2023-04-03T09:50:57.642Z,90.40
2023-04-03T09:53:45.394Z,90.50
2023-04-03T09:56:18.815Z,91.10
2023-04-03T09:58:51.104Z,90.90
2023-04-03T10:01:40.013Z,90.50
2023-04-03T10:04:19.401Z,90.00
2023-04-03T10:06:55.208Z,87.80
2023-04-03T10:09:24.046Z,82.70
2023-04-03T10:12:07.937Z,79.90
2023-04-03T10:14:54.260Z,77.10
2023-04-03T10:17:35.698Z,76.10
2023-04-03T10:20:36.692Z,75.50
2023-04-03T10:23:22.243Z,73.80
2023-04-03T10:26:13.258Z,70.90
2023-04-03T10:29:16.545Z,70.60
2023-04-03T10:32:08.788Z,71.00
2023-04-03T10:34:43.513Z,71.20
2023-04-03T10:37:25.832Z,69.50
2023-04-03T10:40:06.518Z,69.60
2023-04-03T10:42:42.934Z,71.10
2023-04-03T10:45:27.425Z,71.90
2023-04-03T10:48:12.693Z,71.10
2023-04-03T10:51:12.260Z,70.60
2023-04-03T10:53:53.564Z,69.30
2023-04-03T10:56:45.511Z,69.60
2023-04-03T10:59:31.255Z,67.80
2023-04-03T11:02:23.259Z,68.20
2023-04-03T11:04:54.927Z,69.00
2023-04-03T11:07:29.251Z,68.40
2023-04-03T11:10:38.683Z,68.80
2023-04-03T11:13:14.816Z,68.20
2023-04-03T11:15:42.801Z,68.00
2023-04-03T11:18:14.791Z,67.10
2023-04-03T11:21:00.223Z,66.40
2023-04-03T11:23:35.465Z,67.00
2023-04-03T11:26:18.252Z,66.80
2023-04-03T11:28:46.893Z,67.00
2023-04-03T11:31:39.118Z,65.40
2023-04-03T11:34:13.229Z,65.50
2023-04-03T11:36:54.961Z,65.50
2023-04-03T11:39:31.625Z,66.10
2023-04-03T11:42:34.701Z,66.00
2023-04-03T11:45:26.621Z,65.50
2023-04-03T11:48:01.041Z,66.30
2023-04-03T11:50:39.477Z,65.70
2023-04-03T11:53:07.294Z,64.80
2023-04-03T11:55:35.008Z,65.70
2023-04-03T11:58:02.808Z,65.70
2023-04-03T12:00:48.263Z,65.20
2023-04-03T12:03:25.708Z,65.00
2023-04-03T12:05:53.778Z,65.20
2023-04-03T12:08:40.030Z,65.30
2023-04-03T12:11:13.342Z,65.80
2023-04-03T12:13:49.920Z,65.20
2023-04-03T12:16:39.356Z,64.90
2023-04-03T12:19:15.842Z,63.80
2023-04-03T12:21:49.464Z,63.80
2023-04-03T12:24:16.923Z,63.40
2023-04-03T12:27:05.765Z,63.10
2023-04-03T12:29:52.360Z,62.40
2023-04-03T12:32:22.594Z,61.70
2023-04-03T12:34:58.813Z,61.50
2023-04-03T12:37:44.474Z,61.90
2023-04-03T12:40:31.142Z,61.00
2023-04-03T12:43:16.080Z,61.70
2023-04-03T12:46:08.491Z,61.90
2023-04-03T12:48:49.612Z,61.40
2023-04-03T12:51:34.933Z,61.00
2023-04-03T12:54:16.585Z,62.30
2023-04-03T12:56:43.851Z,62.70
2023-04-03T12:59:18.077Z,62.40
2023-04-03T13:01:53.691Z,60.60
2023-04-03T13:04:21.183Z,60.10
2023-04-03T13:06:48.885Z,60.00
2023-04-03T13:09:28.811Z,59.50
2023-04-03T13:12:09.821Z,59.60
2023-04-03T13:14:37.440Z,58.50
2023-04-03T13:17:14.739Z,58.50
2023-04-03T13:19:43.022Z,57.80
2023-04-03T13:22:48.481Z,57.70
2023-04-03T13:25:19.044Z,57.10
2023-04-03T13:27:46.664Z,58.30
2023-04-03T13:30:28.193Z,56.20
2023-04-03T13:32:58.703Z,54.80
2023-04-03T13:35:38.020Z,53.00
2023-04-03T13:38:37.983Z,52.30
2023-04-03T13:41:25.556Z,51.40
2023-04-03T13:43:57.546Z,50.90
2023-04-03T13:46:28.612Z,49.50
2023-04-03T13:48:57.746Z,48.40
2023-04-03T13:51:30.760Z,48.00
2023-04-03T13:54:00.697Z,46.90
2023-04-03T13:56:38.154Z,46.00
2023-04-03T13:59:17.082Z,45.20
2023-04-03T14:02:02.129Z,44.40
2023-04-03T14:04:32.536Z,43.70
2023-04-03T14:07:00.666Z,43.90
2023-04-03T14:09:28.810Z,42.60
2023-04-03T14:12:06.054Z,42.30
2023-04-03T14:14:36.619Z,41.00
2023-04-03T14:17:14.024Z,40.90
2023-04-03T14:19:54.154Z,39.90
2023-04-03T14:22:29.229Z,39.60
2023-04-03T14:24:57.248Z,39.50
2023-04-03T14:27:30.456Z,39.80
2023-04-03T14:30:00.384Z,40.10
2023-04-03T14:32:28.546Z,39.80
2023-04-03T14:34:57.935Z,38.70
2023-04-03T14:37:28.812Z,38.90
2023-04-03T14:39:57.118Z,39.00
2023-04-03T14:42:27.849Z,39.40
2023-04-03T14:44:55.598Z,39.30
2023-04-03T14:47:31.942Z,38.60
2023-04-03T14:50:05.074Z,39.10
2023-04-03T14:52:35.837Z,39.00
2023-04-03T14:55:05.800Z,38.20
2023-04-03T14:57:34.641Z,37.70
2023-04-03T15:00:03.401Z,37.30
2023-04-03T15:02:39.550Z,37.30
2023-04-03T15:05:09.750Z,36.30
2023-04-03T15:07:40.717Z,35.80
2023-04-03T15:10:21.208Z,35.70
2023-04-03T15:12:49.877Z,36.30
2023-04-03T15:15:18.807Z,35.00
2023-04-03T15:17:47.224Z,34.70
2023-04-03T15:20:17.310Z,34.90
2023-04-03T15:22:44.884Z,35.00
2023-04-03T15:25:12.792Z,35.60
2023-04-03T15:27:41.371Z,36.10
2023-04-03T15:30:13.919Z,35.90
2023-04-03T15:32:41.490Z,35.80
2023-04-03T15:35:09.414Z,35.30
2023-04-03T15:37:37.175Z,35.10
2023-04-03T15:40:06.620Z,35.20
2023-04-03T15:42:34.174Z,35.10
2023-04-03T15:45:01.507Z,35.70
2023-04-03T15:47:29.135Z,36.20
2023-04-03T15:49:57.028Z,36.30
2023-04-03T15:52:24.472Z,37.30
2023-04-03T15:54:51.856Z,38.40
2023-04-03T15:57:19.270Z,38.90
2023-04-03T15:59:46.710Z,39.90
2023-04-03T16:02:14.402Z,39.70
2023-04-03T16:04:42.333Z,38.80
2023-04-03T16:07:09.619Z,39.40
2023-04-03T16:09:37.930Z,40.30
2023-04-03T16:12:05.424Z,41.10
2023-04-03T16:14:32.707Z,42.60
2023-04-03T16:17:01.144Z,43.00
2023-04-03T16:19:29.721Z,43.50
2023-04-03T16:21:57.600Z,43.80
2023-04-03T16:24:24.834Z,44.00
2023-04-03T16:26:54.175Z,44.50
2023-04-03T16:29:21.533Z,45.00
2023-04-03T16:31:49.085Z,45.70
2023-04-03T16:34:17.097Z,46.80
2023-04-03T16:36:44.506Z,46.80
2023-04-03T16:39:11.817Z,46.90
2023-04-03T16:41:39.176Z,47.40
2023-04-03T16:44:08.457Z,47.60
2023-04-03T16:46:36.226Z,47.70
2023-04-03T16:49:04.176Z,48.10
2023-04-03T16:51:32.678Z,48.60
2023-04-03T16:54:00.047Z,48.90
2023-04-03T16:56:29.966Z,49.20
2023-04-03T16:58:57.259Z,49.90
2023-04-03T17:01:24.967Z,50.40
2023-04-03T17:03:52.407Z,50.70
2023-04-03T17:06:21.984Z,50.50
2023-04-03T17:08:50.884Z,50.80
2023-04-03T17:11:29.061Z,51.20
2023-04-03T17:13:56.299Z,51.20
2023-04-03T17:16:25.432Z,51.50
2023-04-03T17:18:54.939Z,51.80
2023-04-03T17:21:22.798Z,52.00
2023-04-03T17:23:58.640Z,52.20
2023-04-03T17:26:26.620Z,52.60
2023-04-03T17:28:54.483Z,52.50
2023-04-03T17:31:21.862Z,52.30
2023-04-03T17:33:49.162Z,52.20
2023-04-03T17:36:16.545Z,52.30
2023-04-03T17:38:49.064Z,52.60
2023-04-03T17:41:16.491Z,52.90
2023-04-03T17:43:43.756Z,53.20
2023-04-03T17:46:11.548Z,53.40
2023-04-03T17:48:41.342Z,53.60
2023-04-03T17:51:11.667Z,53.70
2023-04-03T17:53:39.980Z,54.00
2023-04-03T17:56:08.662Z,55.30
2023-04-03T17:58:36.508Z,55.50
2023-04-03T18:01:15.760Z,55.70
2023-04-03T18:03:43.857Z,55.80
2023-04-03T18:06:14.421Z,56.00
2023-04-03T18:08:46.860Z,56.10
2023-04-03T18:11:14.931Z,57.10
2023-04-03T18:13:42.590Z,57.10
2023-04-03T18:16:11.631Z,57.50
2023-04-03T18:18:39.654Z,57.50
2023-04-03T18:21:10.229Z,57.80
2023-04-03T18:23:40.078Z,57.90
2023-04-03T18:26:09.657Z,58.00
2023-04-03T18:28:37.572Z,58.10
2023-04-03T18:31:04.974Z,58.10
2023-04-03T18:33:33.596Z,58.20
2023-04-03T18:36:00.888Z,58.30
2023-04-03T18:38:28.240Z,58.40
2023-04-03T18:40:56.023Z,58.30
2023-04-03T18:43:26.392Z,58.60
2023-04-03T18:45:54.358Z,58.70
2023-04-03T18:48:21.685Z,58.90
2023-04-03T18:50:49.514Z,59.00
2023-04-03T18:53:16.871Z,58.90
2023-04-03T18:55:45.448Z,58.80
2023-04-03T18:58:12.693Z,59.00
2023-04-03T19:00:41.376Z,59.10
2023-04-03T19:03:10.811Z,59.20
2023-04-03T19:05:38.471Z,59.30
2023-04-03T19:08:06.005Z,59.40
2023-04-03T19:10:33.289Z,59.30
2023-04-03T19:13:00.663Z,59.30
2023-04-03T19:15:28.502Z,59.60
2023-04-03T19:17:55.912Z,59.60
2023-04-03T19:20:23.281Z,59.80
2023-04-03T19:22:50.613Z,60.00
2023-04-03T19:25:18.025Z,60.10
2023-04-03T19:27:45.297Z,60.10
2023-04-03T19:30:13.506Z,60.30
2023-04-03T19:32:40.880Z,60.50
2023-04-03T19:35:08.778Z,60.50
2023-04-03T19:37:36.120Z,60.70
2023-04-03T19:40:04.482Z,60.80
2023-04-03T19:42:32.506Z,61.00
2023-04-03T19:44:59.826Z,60.90
2023-04-03T19:47:27.083Z,61.10
2023-04-03T19:49:54.458Z,61.50
2023-04-03T19:52:21.743Z,61.50
2023-04-03T19:54:50.505Z,62.40
2023-04-03T19:57:19.407Z,62.00
2023-04-03T19:59:46.715Z,62.40
2023-04-03T20:02:14.207Z,62.70
2023-04-03T20:04:41.661Z,62.70
2023-04-03T20:07:09.059Z,62.80
2023-04-03T20:09:36.588Z,63.60
2023-04-03T20:12:04.256Z,63.10
2023-04-03T20:14:32.292Z,63.10
2023-04-03T20:16:59.710Z,63.30
2023-04-03T20:19:27.845Z,63.40
2023-04-03T20:21:56.021Z,63.50
2023-04-03T20:24:23.476Z,64.00
2023-04-03T20:26:50.881Z,64.00
2023-04-03T20:29:19.320Z,64.00
2023-04-03T20:31:46.991Z,64.30
2023-04-03T20:34:16.021Z,64.40
2023-04-03T20:36:44.640Z,64.60
2023-04-03T20:39:12.405Z,64.70
2023-04-03T20:41:40.766Z,64.70
2023-04-03T20:44:10.898Z,64.90
2023-04-03T20:46:51.924Z,65.10
2023-04-03T20:49:21.691Z,65.10
2023-04-03T20:51:51.208Z,65.30
2023-04-03T20:54:19.596Z,65.20
2023-04-03T20:56:49.871Z,65.30
2023-04-03T20:59:18.449Z,65.40
2023-04-03T21:01:47.700Z,65.50
2023-04-03T21:04:22.155Z,65.60
2023-04-03T21:07:27.920Z,65.80
2023-04-03T21:10:32.976Z,66.10
2023-04-03T21:13:37.935Z,66.50
2023-04-03T21:16:05.250Z,66.50
2023-04-03T21:18:38.696Z,66.70
2023-04-03T21:21:06.405Z,66.90
2023-04-03T21:23:34.314Z,66.80
2023-04-03T21:26:02.028Z,67.30
2023-04-03T21:28:29.394Z,67.50
2023-04-03T21:30:56.811Z,67.70
2023-04-03T21:33:24.192Z,68.00
2023-04-03T21:35:57.670Z,67.90
2023-04-03T21:38:28.252Z,68.00
2023-04-03T21:40:59.107Z,68.10
2023-04-03T21:43:26.996Z,68.10
2023-04-03T21:45:57.529Z,68.30
2023-04-03T21:48:26.344Z,68.50
2023-04-03T21:50:54.203Z,68.30
2023-04-03T21:53:22.747Z,68.50
2023-04-03T21:56:00.685Z,68.60
2023-04-03T21:58:32.362Z,68.80
2023-04-03T22:01:10.986Z,68.80
2023-04-03T22:03:39.002Z,68.70
2023-04-03T22:06:06.639Z,68.80
2023-04-03T22:08:34.524Z,68.70
2023-04-03T22:11:03.559Z,69.00
2023-04-03T22:13:31.169Z,69.10
2023-04-03T22:15:59.511Z,69.10
2023-04-03T22:18:27.123Z,69.20
2023-04-03T22:20:55.069Z,69.50
2023-04-03T22:23:23.128Z,69.50
2023-04-03T22:26:09.676Z,69.50
2023-04-03T22:28:42.533Z,69.70
2023-04-03T22:31:11.617Z,69.80
2023-04-03T22:33:39.660Z,70.00
2023-04-03T22:36:08.777Z,70.20
2023-04-03T22:38:36.863Z,70.60
2023-04-03T22:41:06.301Z,70.90
2023-04-03T22:43:36.169Z,70.90
2023-04-03T22:46:08.521Z,71.00
2023-04-03T22:48:36.881Z,71.10
2023-04-03T22:51:07.528Z,71.20
2023-04-03T22:53:35.966Z,71.50
2023-04-03T22:56:05.005Z,71.60
2023-04-03T22:58:32.312Z,71.90
2023-04-03T23:01:13.633Z,72.10
2023-04-03T23:03:42.832Z,72.20
2023-04-03T23:06:10.793Z,72.30
2023-04-03T23:08:39.062Z,72.30
2023-04-03T23:11:07.317Z,72.60
2023-04-03T23:13:35.028Z,72.90
2023-04-03T23:16:03.250Z,73.20
2023-04-03T23:18:32.521Z,73.60
2023-04-03T23:21:01.108Z,73.60
2023-04-03T23:23:28.660Z,73.80
2023-04-03T23:25:57.237Z,73.70
2023-04-03T23:28:25.211Z,73.90
2023-04-03T23:31:03.322Z,74.10
2023-04-03T23:33:31.852Z,74.50
2023-04-03T23:36:01.247Z,74.70
2023-04-03T23:38:29.513Z,75.00
2023-04-03T23:40:57.109Z,75.40
2023-04-03T23:43:24.389Z,75.30
2023-04-03T23:45:51.708Z,75.60
2023-04-03T23:48:19.147Z,75.90
2023-04-03T23:50:46.392Z,76.70
2023-04-03T23:53:13.722Z,76.10
2023-04-03T23:55:41.878Z,76.30
2023-04-03T23:58:09.493Z,76.60
