createdAt,value
2023-04-15T00:00:24.397Z,-77
2023-04-15T00:03:31.626Z,-75
2023-04-15T00:06:41.250Z,-75
2023-04-15T00:09:47.914Z,-75
2023-04-15T00:12:53.961Z,-76
2023-04-15T00:16:00.431Z,-77
2023-04-15T00:19:06.088Z,-77
2023-04-15T00:22:15.569Z,-77
2023-04-15T00:25:21.416Z,-76
2023-04-15T00:28:28.341Z,-77
2023-04-15T00:31:35.309Z,-77
2023-04-15T00:34:41.961Z,-77
2023-04-15T00:37:50.229Z,-77
2023-04-15T00:40:56.899Z,-77
2023-04-15T00:44:02.741Z,-77
2023-04-15T00:47:10.159Z,-76
2023-04-15T00:50:16.387Z,-77
2023-04-15T00:53:26.232Z,-77
2023-04-15T00:56:33.865Z,-77
2023-04-15T00:59:40.874Z,-77
2023-04-15T01:02:46.628Z,-77
2023-04-15T01:05:58.581Z,-76
2023-04-15T01:09:07.570Z,-77
2023-04-15T01:12:18.434Z,-78
2023-04-15T01:15:24.117Z,-77
2023-04-15T01:18:31.730Z,-78
2023-04-15T01:21:40.468Z,-77
2023-04-15T01:25:02.215Z,-77
2023-04-15T01:28:12.428Z,-76
2023-04-15T01:31:19.110Z,-77
2023-04-15T01:34:25.261Z,-77
2023-04-15T01:37:34.301Z,-77
2023-04-15T01:40:41.086Z,-76
2023-04-15T01:43:50.221Z,-77
2023-04-15T01:46:55.786Z,-76
2023-04-15T01:50:02.473Z,-76
2023-04-15T01:53:08.878Z,-76
2023-04-15T01:56:16.852Z,-77
2023-04-15T01:59:25.951Z,-76
2023-04-15T02:02:32.696Z,-77
2023-04-15T02:05:38.578Z,-77
2023-04-15T02:08:44.994Z,-77
2023-04-15T02:11:50.802Z,-77
2023-04-15T02:15:00.355Z,-77
2023-04-15T02:18:08.443Z,-76
2023-04-15T02:21:15.769Z,-78
2023-04-15T02:24:21.427Z,-76
2023-04-15T02:27:28.784Z,-77
2023-04-15T02:30:37.671Z,-77
2023-04-15T02:33:44.116Z,-77
2023-04-15T02:36:55.170Z,-77
2023-04-15T02:40:01.237Z,-77
2023-04-15T02:43:08.370Z,-77
2023-04-15T02:46:17.151Z,-77
2023-04-15T02:49:23.696Z,-77
2023-04-15T02:52:29.287Z,-77
2023-04-15T02:55:36.211Z,-77
2023-04-15T02:58:43.367Z,-77
2023-04-15T03:01:52.827Z,-77
2023-04-15T03:04:58.551Z,-78
2023-04-15T03:08:05.109Z,-78
2023-04-15T03:11:11.109Z,-77
2023-04-15T03:14:17.632Z,-77
2023-04-15T03:17:31.241Z,-77
2023-04-15T03:20:38.764Z,-77
2023-04-15T03:23:44.565Z,-77
2023-04-15T03:26:52.164Z,-76
2023-04-15T03:29:57.723Z,-76
2023-04-15T03:33:08.740Z,-76
2023-04-15T03:36:16.315Z,-77
2023-04-15T03:39:22.713Z,-76
2023-04-15T03:42:28.218Z,-76
2023-04-15T03:45:34.849Z,-77
2023-04-15T03:48:42.979Z,-77
2023-04-15T03:51:49.757Z,-77
2023-04-15T03:54:55.439Z,-76
2023-04-15T03:58:01.901Z,-77
2023-04-15T04:01:07.707Z,-78
2023-04-15T04:04:16.950Z,-78
2023-04-15T04:07:22.650Z,-78
2023-04-15T04:10:30.263Z,-77
2023-04-15T04:13:35.859Z,-78
2023-04-15T04:16:42.336Z,-78
2023-04-15T04:19:50.555Z,-77
2023-04-15T04:22:56.963Z,-77
2023-04-15T04:26:02.879Z,-78
2023-04-15T04:29:09.372Z,-78
2023-04-15T04:32:14.990Z,-77
2023-04-15T04:35:24.399Z,-78
2023-04-15T04:38:29.946Z,-76
2023-04-15T04:41:36.483Z,-78
2023-04-15T04:44:42.245Z,-77
2023-04-15T04:47:49.412Z,-77
2023-04-15T04:50:58.068Z,-77
2023-04-15T04:54:04.684Z,-77
2023-04-15T04:57:10.837Z,-77
2023-04-15T05:00:17.892Z,-77
2023-04-15T05:03:23.740Z,-77
2023-04-15T05:06:33.433Z,-77
2023-04-15T05:09:39.171Z,-77
2023-04-15T05:12:45.911Z,-78
2023-04-15T05:15:51.936Z,-78
2023-04-15T05:18:58.327Z,-77
2023-04-15T05:22:06.639Z,-77
2023-04-15T05:25:13.125Z,-78
2023-04-15T05:28:18.710Z,-78
2023-04-15T05:31:25.188Z,-78
2023-04-15T05:34:30.718Z,-78
2023-04-15T05:37:39.780Z,-77
2023-04-15T05:40:45.455Z,-78
2023-04-15T05:43:52.176Z,-77
2023-04-15T05:46:58.195Z,-78
2023-04-15T05:50:04.730Z,-78
2023-04-15T05:53:13.098Z,-78
2023-04-15T05:56:20.580Z,-75
2023-04-15T05:59:26.275Z,-75
2023-04-15T06:02:32.958Z,-76
2023-04-15T06:05:38.847Z,-76
2023-04-15T06:08:47.749Z,-75
2023-04-15T06:11:54.798Z,-75
2023-04-15T06:15:01.196Z,-76
2023-04-15T06:18:07.107Z,-76
2023-04-15T06:21:13.869Z,-76
2023-04-15T06:24:22.358Z,-74
2023-04-15T06:27:28.897Z,-75
2023-04-15T06:30:34.466Z,-75
2023-04-15T06:33:40.964Z,-74
2023-04-15T06:36:46.780Z,-75
2023-04-15T06:39:55.920Z,-76
2023-04-15T06:43:01.544Z,-75
2023-04-15T06:46:08.424Z,-75
2023-04-15T06:49:14.447Z,-74
2023-04-15T06:52:21.427Z,-75
2023-04-15T06:55:29.877Z,-76
2023-04-15T06:58:36.580Z,-75
2023-04-15T07:01:42.203Z,-75
2023-04-15T07:04:49.162Z,-75
2023-04-15T07:07:54.861Z,-75
2023-04-15T07:11:04.073Z,-76
2023-04-15T07:14:09.649Z,-75
2023-04-15T07:17:16.102Z,-75
2023-04-15T07:20:21.952Z,-76
2023-04-15T07:23:28.632Z,-76
2023-04-15T07:26:36.863Z,-77
2023-04-15T07:29:43.162Z,-76
2023-04-15T07:32:48.866Z,-76
2023-04-15T07:35:55.395Z,-76
2023-04-15T07:39:02.490Z,-76
2023-04-15T07:42:12.037Z,-76
2023-04-15T07:45:17.983Z,-76
2023-04-15T07:48:24.312Z,-77
2023-04-15T07:51:30.125Z,-78
2023-04-15T07:54:39.045Z,-78
2023-04-15T07:57:47.534Z,-78
2023-04-15T08:00:55.436Z,-76
2023-04-15T08:04:03.064Z,-78
2023-04-15T08:07:09.599Z,-77
2023-04-15T08:10:15.354Z,-76
2023-04-15T08:13:24.622Z,-77
2023-04-15T08:16:30.667Z,-78
2023-04-15T08:19:38.971Z,-75
2023-04-15T08:22:45.042Z,-76
2023-04-15T08:25:51.523Z,-76
2023-04-15T08:29:00.851Z,-76
2023-04-15T08:32:08.602Z,-76
2023-04-15T08:35:14.992Z,-78
2023-04-15T08:38:21.428Z,-77
2023-04-15T08:41:30.245Z,-76
2023-04-15T08:44:41.539Z,-77
2023-04-15T08:47:57.798Z,-76
2023-04-15T08:51:05.419Z,-77
2023-04-15T08:54:12.918Z,-76
2023-04-15T08:57:19.872Z,-78
2023-04-15T09:00:29.863Z,-77
2023-04-15T09:03:38.293Z,-75
2023-04-15T09:06:44.661Z,-78
2023-04-15T09:09:52.667Z,-78
2023-04-15T09:12:58.515Z,-78
2023-04-15T09:16:10.134Z,-77
2023-04-15T09:19:25.992Z,-78
2023-04-15T09:22:36.048Z,-77
2023-04-15T09:25:45.090Z,-77
2023-04-15T09:28:51.587Z,-78
2023-04-15T09:31:59.843Z,-78
2023-04-15T09:35:15.795Z,-76
2023-04-15T09:38:21.609Z,-76
2023-04-15T09:41:28.755Z,-77
2023-04-15T09:44:34.394Z,-76
2023-04-15T09:47:43.512Z,-76
2023-04-15T09:50:49.624Z,-76
2023-04-15T09:53:59.758Z,-76
2023-04-15T09:57:10.975Z,-77
2023-04-15T10:00:18.713Z,-77
2023-04-15T10:03:29.435Z,-76
2023-04-15T10:06:38.146Z,-75
2023-04-15T10:09:46.015Z,-76
2023-04-15T10:12:58.650Z,-76
2023-04-15T10:16:10.308Z,-77
2023-04-15T10:19:29.609Z,-77
2023-04-15T10:22:36.403Z,-76
2023-04-15T10:25:43.516Z,-77
2023-04-15T10:28:50.254Z,-76
2023-04-15T10:31:59.160Z,-77
2023-04-15T10:35:11.081Z,-76
2023-04-15T10:38:36.613Z,-77
2023-04-15T10:41:42.756Z,-77
2023-04-15T10:44:54.786Z,-77
2023-04-15T10:48:04.393Z,-77
2023-04-15T10:51:16.865Z,-78
2023-04-15T10:54:39.207Z,-78
2023-04-15T10:57:47.427Z,-78
2023-04-15T11:00:56.705Z,-77
2023-04-15T11:04:03.673Z,-77
2023-04-15T11:07:14.697Z,-76
2023-04-15T11:10:57.273Z,-77
2023-04-15T11:14:03.272Z,-77
2023-04-15T11:17:09.935Z,-75
2023-04-15T11:20:19.501Z,-76
2023-04-15T11:23:36.964Z,-76
2023-04-15T11:26:42.582Z,-76
2023-04-15T11:29:48.957Z,-77
2023-04-15T11:32:57.618Z,-76
2023-04-15T11:36:05.006Z,-76
2023-04-15T11:39:13.171Z,-75
2023-04-15T11:42:21.649Z,-75
2023-04-15T11:45:27.435Z,-76
2023-04-15T11:48:37.020Z,-76
2023-04-15T11:51:42.743Z,-75
2023-04-15T11:54:52.114Z,-76
2023-04-15T11:58:13.519Z,-75
2023-04-15T12:01:22.149Z,-75
2023-04-15T12:04:28.026Z,-74
2023-04-15T12:07:34.825Z,-75
2023-04-15T12:10:43.139Z,-75
2023-04-15T12:13:51.611Z,-76
2023-04-15T12:17:01.669Z,-75
2023-04-15T12:20:10.465Z,-75
2023-04-15T12:23:16.523Z,-75
2023-04-15T12:26:31.564Z,-74
2023-04-15T12:29:39.662Z,-75
2023-04-15T12:32:46.362Z,-76
2023-04-15T12:35:52.090Z,-75
2023-04-15T12:39:06.348Z,-76
2023-04-15T12:42:16.202Z,-76
2023-04-15T12:45:22.807Z,-76
2023-04-15T12:48:28.714Z,-75
2023-04-15T12:51:35.109Z,-75
2023-04-15T12:54:42.818Z,-75
2023-04-15T12:57:51.806Z,-75
2023-04-15T13:00:57.619Z,-77
2023-04-15T13:04:05.002Z,-78
2023-04-15T13:07:13.736Z,-75
2023-04-15T13:10:20.734Z,-75
2023-04-15T13:13:29.346Z,-75
2023-04-15T13:16:37.527Z,-75
2023-04-15T13:19:43.098Z,-74
2023-04-15T13:22:52.064Z,-77
2023-04-15T13:25:58.512Z,-77
2023-04-15T13:29:07.744Z,-77
2023-04-15T13:32:13.462Z,-75
2023-04-15T13:35:20.361Z,-75
2023-04-15T13:38:27.915Z,-75
2023-04-15T13:41:34.481Z,-75
2023-04-15T13:44:43.229Z,-75
2023-04-15T13:47:49.767Z,-76
2023-04-15T13:50:55.530Z,-77
2023-04-15T13:54:02.136Z,-77
2023-04-15T13:57:08.615Z,-76
2023-04-15T14:00:19.000Z,-76
2023-04-15T14:03:24.866Z,-76
2023-04-15T14:06:33.356Z,-76
2023-04-15T14:09:43.329Z,-76
2023-04-15T14:12:50.092Z,-76
2023-04-15T14:15:59.619Z,-76
2023-04-15T14:19:06.727Z,-76
2023-04-15T14:22:12.695Z,-76
2023-04-15T14:25:30.543Z,-75
2023-04-15T14:28:39.760Z,-75
2023-04-15T14:32:04.473Z,-76
2023-04-15T14:35:15.774Z,-76
2023-04-15T14:38:22.854Z,-75
2023-04-15T14:41:28.698Z,-75
2023-04-15T14:44:35.233Z,-75
2023-04-15T14:47:43.584Z,-75
2023-04-15T14:50:50.087Z,-75
2023-04-15T14:53:55.708Z,-76
2023-04-15T14:57:02.281Z,-75
2023-04-15T15:00:11.078Z,-75
2023-04-15T15:03:21.395Z,-74
2023-04-15T15:06:28.052Z,-76
2023-04-15T15:09:35.185Z,-75
2023-04-15T15:12:40.751Z,-75
2023-04-15T15:15:49.505Z,-74
2023-04-15T15:18:58.440Z,-75
2023-04-15T15:22:06.099Z,-74
2023-04-15T15:25:12.026Z,-74
2023-04-15T15:28:18.461Z,-74
2023-04-15T15:31:24.080Z,-74
2023-04-15T15:34:34.160Z,-75
2023-04-15T15:37:41.123Z,-74
2023-04-15T15:40:47.577Z,-75
2023-04-15T15:43:53.339Z,-74
2023-04-15T15:46:59.952Z,-75
2023-04-15T15:50:11.911Z,-75
2023-04-15T15:53:21.038Z,-75
2023-04-15T15:56:27.223Z,-74
2023-04-15T15:59:33.608Z,-74
2023-04-15T16:05:52.860Z,-75
2023-04-15T16:08:58.620Z,-74
2023-04-15T16:12:05.732Z,-75
2023-04-15T16:15:13.640Z,-75
2023-04-15T16:18:20.112Z,-75
2023-04-15T16:21:28.462Z,-75
2023-04-15T16:24:36.295Z,-74
2023-04-15T16:27:57.289Z,-75
2023-04-15T16:31:07.721Z,-75
2023-04-15T16:34:16.068Z,-74
2023-04-15T16:37:25.202Z,-74
2023-04-15T16:40:31.519Z,-74
2023-04-15T16:43:38.256Z,-75
2023-04-15T16:46:44.255Z,-74
2023-04-15T16:49:51.302Z,-75
2023-04-15T16:53:01.576Z,-74
2023-04-15T16:56:08.879Z,-74
2023-04-15T16:59:14.653Z,-74
2023-04-15T17:02:21.938Z,-75
2023-04-15T17:05:27.898Z,-75
2023-04-15T17:08:36.929Z,-75
2023-04-15T17:11:44.737Z,-74
2023-04-15T17:14:51.144Z,-75
2023-04-15T17:17:56.762Z,-75
2023-04-15T17:21:03.314Z,-75
2023-04-15T17:24:12.050Z,-74
2023-04-15T17:27:21.501Z,-75
2023-04-15T17:30:27.438Z,-75
2023-04-15T17:33:55.896Z,-77
2023-04-15T17:37:00.065Z,-74
2023-04-15T17:40:11.641Z,-79
2023-04-15T17:43:17.310Z,-78
2023-04-15T17:46:23.845Z,-79
2023-04-15T17:49:31.435Z,-78
2023-04-15T17:52:38.031Z,-80
2023-04-15T17:55:46.822Z,-80
2023-04-15T17:58:53.356Z,-79
2023-04-15T18:01:59.305Z,-79
2023-04-15T18:05:06.265Z,-80
2023-04-15T18:08:12.042Z,-80
2023-04-15T18:11:23.880Z,-80
2023-04-15T18:14:34.745Z,-80
2023-04-15T18:17:41.657Z,-79
2023-04-15T18:20:50.737Z,-80
2023-04-15T18:23:57.236Z,-80
2023-04-15T18:27:06.133Z,-80
2023-04-15T18:30:15.565Z,-81
2023-04-15T18:33:21.269Z,-80
2023-04-15T18:36:29.649Z,-80
2023-04-15T18:39:35.223Z,-80
2023-04-15T18:42:44.163Z,-80
2023-04-15T18:45:49.852Z,-81
2023-04-15T18:48:56.491Z,-80
2023-04-15T18:52:02.963Z,-81
2023-04-15T18:55:11.338Z,-81
2023-04-15T18:58:19.633Z,-81
2023-04-15T19:01:26.611Z,-80
2023-04-15T19:04:32.299Z,-81
2023-04-15T19:07:39.423Z,-81
2023-04-15T19:10:45.791Z,-80
2023-04-15T19:13:55.549Z,-80
2023-04-15T19:17:03.469Z,-80
2023-04-15T19:20:11.495Z,-81
2023-04-15T19:23:17.175Z,-81
2023-04-15T19:26:23.569Z,-81
2023-04-15T19:29:31.906Z,-81
2023-04-15T19:32:38.629Z,-81
2023-04-15T19:35:44.478Z,-81
2023-04-15T19:38:51.103Z,-81
2023-04-15T19:41:56.914Z,-82
2023-04-15T19:45:06.370Z,-81
2023-04-15T19:48:12.603Z,-80
2023-04-15T19:51:19.950Z,-83
2023-04-15T19:54:26.337Z,-82
2023-04-15T19:57:33.204Z,-82
2023-04-15T20:00:41.965Z,-80
2023-04-15T20:03:48.682Z,-81
2023-04-15T20:06:55.053Z,-82
2023-04-15T20:10:01.498Z,-80
2023-04-15T20:13:07.222Z,-84
2023-04-15T20:16:17.002Z,-81
2023-04-15T20:19:22.742Z,-82
2023-04-15T20:22:29.178Z,-83
2023-04-15T20:25:34.792Z,-81
2023-04-15T20:28:41.517Z,-81
2023-04-15T20:31:49.913Z,-82
2023-04-15T20:34:56.465Z,-85
2023-04-15T20:38:02.935Z,-85
2023-04-15T20:41:09.762Z,-81
2023-04-15T20:44:15.620Z,-82
2023-04-15T20:47:24.863Z,-84
2023-04-15T20:50:30.838Z,-84
2023-04-15T20:53:37.218Z,-83
2023-04-15T20:56:42.777Z,-82
2023-04-15T20:59:49.295Z,-85
2023-04-15T21:02:57.640Z,-85
2023-04-15T21:06:04.067Z,-82
2023-04-15T21:09:09.767Z,-83
2023-04-15T21:12:16.378Z,-84
2023-04-15T21:15:22.238Z,-82
2023-04-15T21:18:31.432Z,-84
2023-04-15T21:21:36.993Z,-83
2023-04-15T21:24:43.611Z,-83
2023-04-15T21:27:49.241Z,-85
2023-04-15T21:30:55.721Z,-84
2023-04-15T21:34:04.056Z,-83
2023-04-15T21:37:10.586Z,-81
2023-04-15T21:40:18.801Z,-82
2023-04-15T21:43:25.870Z,-86
2023-04-15T21:46:33.233Z,-83
2023-04-15T21:49:44.542Z,-84
2023-04-15T21:52:50.169Z,-83
2023-04-15T21:55:56.524Z,-83
2023-04-15T21:59:04.870Z,-82
2023-04-15T22:02:11.833Z,-82
2023-04-15T22:05:21.624Z,-83
2023-04-15T22:08:28.069Z,-84
2023-04-15T22:11:33.767Z,-83
2023-04-15T22:14:40.183Z,-82
2023-04-15T22:17:45.902Z,-82
2023-04-15T22:20:54.926Z,-83
2023-04-15T22:24:38.869Z,-82
2023-04-15T22:27:27.449Z,-86
2023-04-15T22:30:33.119Z,-85
2023-04-15T22:33:39.599Z,-82
2023-04-15T22:36:47.837Z,-82
2023-04-15T22:39:55.259Z,-81
2023-04-15T22:43:00.943Z,-83
2023-04-15T22:46:08.607Z,-82
2023-04-15T22:49:14.294Z,-83
2023-04-15T22:52:30.141Z,-82
2023-04-15T22:55:36.849Z,-85
2023-04-15T22:58:43.315Z,-83
2023-04-15T23:01:49.069Z,-84
2023-04-15T23:04:55.892Z,-82
2023-04-15T23:08:04.290Z,-88
2023-04-15T23:11:11.373Z,-82
2023-04-15T23:14:17.117Z,-89
2023-04-15T23:17:23.659Z,-87
2023-04-15T23:20:29.417Z,-89
2023-04-15T23:23:38.493Z,-88
2023-04-15T23:26:44.256Z,-89
2023-04-15T23:29:50.736Z,-89
2023-04-15T23:32:58.339Z,-88
2023-04-15T23:36:04.867Z,-88
2023-04-15T23:39:13.076Z,-90
2023-04-15T23:42:19.582Z,-90
2023-04-15T23:45:25.448Z,-88
2023-04-15T23:48:31.947Z,-87
2023-04-15T23:51:37.579Z,-87
2023-04-15T23:54:46.622Z,-89
2023-04-15T23:57:52.154Z,-89
