createdAt,value
2022-10-11T00:01:00.257Z,8.30
2022-10-11T00:03:28.731Z,8.30
2022-10-11T00:05:57.301Z,8.30
2022-10-11T00:08:25.566Z,8.20
2022-10-11T00:10:59.972Z,8.20
2022-10-11T00:13:28.628Z,8.20
2022-10-11T00:15:57.232Z,8.10
2022-10-11T00:18:25.698Z,8.10
2022-10-11T00:21:03.066Z,8.10
2022-10-11T00:23:31.267Z,8.10
2022-10-11T00:26:03.508Z,8.10
2022-10-11T00:28:32.517Z,8.10
2022-10-11T00:31:01.347Z,8.00
2022-10-11T00:33:29.930Z,8.10
2022-10-11T00:36:00.565Z,8.00
2022-10-11T00:38:29.544Z,7.90
2022-10-11T00:41:01.247Z,7.90
2022-10-11T00:43:32.248Z,7.90
2022-10-11T00:46:22.645Z,7.90
2022-10-11T00:48:55.069Z,7.80
2022-10-11T00:51:33.695Z,7.80
2022-10-11T00:54:03.459Z,7.80
2022-10-11T00:56:37.634Z,7.80
2022-10-11T00:59:09.820Z,7.80
2022-10-11T01:01:38.307Z,7.80
2022-10-11T01:04:06.935Z,7.80
2022-10-11T01:06:35.957Z,7.80
2022-10-11T01:09:04.602Z,7.70
2022-10-11T01:11:36.763Z,7.70
2022-10-11T01:14:20.942Z,7.70
2022-10-11T01:16:55.245Z,7.70
2022-10-11T01:19:51.272Z,7.70
2022-10-11T01:22:38.813Z,7.70
2022-10-11T01:25:19.628Z,7.80
2022-10-11T01:28:07.989Z,7.70
2022-10-11T01:30:38.942Z,7.70
2022-10-11T01:33:18.907Z,7.80
2022-10-11T01:35:54.519Z,7.80
2022-10-11T01:38:33.298Z,7.80
2022-10-11T01:41:06.271Z,7.80
2022-10-11T01:43:36.259Z,7.90
2022-10-11T01:46:06.989Z,7.90
2022-10-11T01:48:47.203Z,7.90
2022-10-11T01:51:16.224Z,7.90
2022-10-11T01:54:07.185Z,7.90
2022-10-11T01:57:01.454Z,7.90
2022-10-11T01:59:47.320Z,7.90
2022-10-11T02:02:29.512Z,8.00
2022-10-11T02:05:03.805Z,8.00
2022-10-11T02:07:38.575Z,8.10
2022-10-11T02:10:12.657Z,8.10
2022-10-11T02:12:44.898Z,8.10
2022-10-11T02:15:15.157Z,8.10
2022-10-11T02:17:50.366Z,8.10
2022-10-11T02:20:22.239Z,8.10
2022-10-11T02:22:54.402Z,8.10
2022-10-11T02:25:26.302Z,8.20
2022-10-11T02:27:57.898Z,8.10
2022-10-11T02:30:26.190Z,8.10
2022-10-11T02:32:56.953Z,8.10
2022-10-11T02:35:27.950Z,8.20
2022-10-11T02:38:02.206Z,8.20
2022-10-11T02:40:33.525Z,8.10
2022-10-11T02:43:06.768Z,8.10
2022-10-11T02:45:39.045Z,8.20
2022-10-11T02:48:10.461Z,8.20
2022-10-11T02:50:39.986Z,8.20
2022-10-11T02:53:08.178Z,8.20
2022-10-11T02:55:36.632Z,8.20
2022-10-11T02:58:04.916Z,8.20
2022-10-11T03:00:33.141Z,8.20
2022-10-11T03:03:01.343Z,8.20
2022-10-11T03:05:30.872Z,8.20
2022-10-11T03:07:59.014Z,8.20
2022-10-11T03:10:27.158Z,8.20
2022-10-11T03:12:55.378Z,8.30
2022-10-11T03:15:23.503Z,8.30
2022-10-11T03:17:51.663Z,8.30
2022-10-11T03:20:20.272Z,8.30
2022-10-11T03:22:49.811Z,8.30
2022-10-11T03:25:18.643Z,8.40
2022-10-11T03:27:46.783Z,8.40
2022-10-11T03:30:18.390Z,8.40
2022-10-11T03:32:46.948Z,8.40
2022-10-11T03:35:15.537Z,8.40
2022-10-11T03:37:43.711Z,8.50
2022-10-11T03:40:14.892Z,8.50
2022-10-11T03:42:43.108Z,8.50
2022-10-11T03:45:11.918Z,8.40
2022-10-11T03:47:41.374Z,8.40
2022-10-11T03:50:10.686Z,8.40
2022-10-11T03:52:38.814Z,8.40
2022-10-11T03:55:07.595Z,8.40
2022-10-11T03:57:37.159Z,8.40
2022-10-11T04:00:06.743Z,8.30
2022-10-11T04:02:39.062Z,8.40
2022-10-11T04:05:08.136Z,8.40
2022-10-11T04:07:36.543Z,8.20
2022-10-11T04:10:05.174Z,8.20
2022-10-11T04:12:33.352Z,8.10
2022-10-11T04:15:02.932Z,8.00
2022-10-11T04:17:31.096Z,7.90
2022-10-11T04:19:59.180Z,7.90
2022-10-11T04:22:27.342Z,7.90
2022-10-11T04:24:55.603Z,7.80
2022-10-11T04:27:23.742Z,7.70
2022-10-11T04:29:51.967Z,7.80
2022-10-11T04:32:21.636Z,7.80
2022-10-11T04:34:49.912Z,7.70
2022-10-11T04:37:18.159Z,7.80
2022-10-11T04:39:46.410Z,7.70
2022-10-11T04:42:14.715Z,7.70
2022-10-11T04:44:42.873Z,7.70
2022-10-11T04:47:11.521Z,7.70
2022-10-11T04:49:41.126Z,7.70
2022-10-11T04:52:09.426Z,7.80
2022-10-11T04:54:37.677Z,7.60
2022-10-11T04:57:05.778Z,7.70
2022-10-11T04:59:34.085Z,7.60
2022-10-11T05:02:02.338Z,7.70
2022-10-11T05:04:30.737Z,7.60
2022-10-11T05:07:00.285Z,7.60
2022-10-11T05:09:28.662Z,7.70
2022-10-11T05:11:56.862Z,7.60
2022-10-11T05:14:25.038Z,7.70
2022-10-11T05:16:53.252Z,7.70
2022-10-11T05:19:21.471Z,7.60
2022-10-11T05:21:49.622Z,7.70
2022-10-11T05:24:19.243Z,7.60
2022-10-11T05:26:47.890Z,7.60
2022-10-11T05:29:16.082Z,7.70
2022-10-11T05:31:44.348Z,7.60
2022-10-11T05:34:12.597Z,7.60
2022-10-11T05:36:40.724Z,7.60
2022-10-11T05:39:08.887Z,7.70
2022-10-11T05:41:38.423Z,7.60
2022-10-11T05:44:08.852Z,7.70
2022-10-11T05:46:37.079Z,7.70
2022-10-11T05:49:05.198Z,7.80
2022-10-11T05:51:33.368Z,7.80
2022-10-11T05:54:01.549Z,7.70
2022-10-11T05:56:29.766Z,7.80
2022-10-11T05:59:02.341Z,7.90
2022-10-11T06:01:31.001Z,8.00
2022-10-11T06:03:59.249Z,8.10
2022-10-11T06:06:27.469Z,8.20
2022-10-11T06:08:56.262Z,8.40
2022-10-11T06:11:26.854Z,8.40
2022-10-11T06:13:56.019Z,8.60
2022-10-11T06:16:25.981Z,8.70
2022-10-11T06:18:55.212Z,8.90
2022-10-11T06:21:23.819Z,9.00
2022-10-11T06:23:56.812Z,9.20
2022-10-11T06:26:28.532Z,9.40
2022-10-11T06:28:56.799Z,9.50
2022-10-11T06:31:26.749Z,9.70
2022-10-11T06:33:54.912Z,9.80
2022-10-11T06:36:23.250Z,10.00
2022-10-11T06:38:52.961Z,10.20
2022-10-11T06:41:23.591Z,10.30
2022-10-11T06:43:51.966Z,10.40
2022-10-11T06:46:21.368Z,10.50
2022-10-11T06:48:51.891Z,10.60
2022-10-11T06:51:21.838Z,10.60
2022-10-11T06:53:56.901Z,10.60
2022-10-11T06:56:25.518Z,10.60
2022-10-11T06:58:54.990Z,10.70
2022-10-11T07:01:24.353Z,10.70
2022-10-11T07:03:56.388Z,10.60
2022-10-11T07:06:26.915Z,10.60
2022-10-11T07:08:55.510Z,10.60
2022-10-11T07:11:25.398Z,10.60
2022-10-11T07:13:55.644Z,10.70
2022-10-11T07:16:24.490Z,10.70
2022-10-11T07:19:00.172Z,10.70
2022-10-11T07:21:30.620Z,10.70
2022-10-11T07:23:58.833Z,10.70
2022-10-11T07:26:27.074Z,10.70
2022-10-11T07:28:55.517Z,10.70
2022-10-11T07:31:26.090Z,10.80
2022-10-11T07:33:55.700Z,10.90
2022-10-11T07:36:24.316Z,11.10
2022-10-11T07:38:52.862Z,11.20
2022-10-11T07:41:22.320Z,11.30
2022-10-11T07:43:51.282Z,11.40
2022-10-11T07:46:19.716Z,11.50
2022-10-11T07:48:50.003Z,11.50
2022-10-11T07:51:21.739Z,11.60
2022-10-11T07:53:51.540Z,11.60
2022-10-11T07:56:21.511Z,11.70
2022-10-11T07:58:52.408Z,11.70
2022-10-11T08:01:21.342Z,11.80
2022-10-11T08:03:50.242Z,11.80
2022-10-11T08:06:21.733Z,11.90
2022-10-11T08:08:50.390Z,11.90
2022-10-11T08:11:22.886Z,12.00
2022-10-11T08:13:51.460Z,12.00
2022-10-11T08:16:19.977Z,12.10
2022-10-11T08:18:48.175Z,12.20
2022-10-11T08:21:17.909Z,12.20
2022-10-11T08:23:47.686Z,12.30
2022-10-11T08:26:18.957Z,12.30
2022-10-11T08:28:47.237Z,12.40
2022-10-11T08:31:17.259Z,12.50
2022-10-11T08:33:45.598Z,12.70
2022-10-11T08:36:14.312Z,12.70
2022-10-11T08:38:43.129Z,12.70
2022-10-11T08:41:30.311Z,12.70
2022-10-11T08:44:18.528Z,12.80
2022-10-11T08:46:51.645Z,12.90
2022-10-11T08:49:23.249Z,13.00
2022-10-11T08:51:59.959Z,13.10
2022-10-11T08:54:43.118Z,13.10
2022-10-11T08:57:17.164Z,13.10
2022-10-11T08:59:51.003Z,13.10
2022-10-11T09:03:06.546Z,13.10
2022-10-11T09:05:35.109Z,13.20
2022-10-11T09:08:11.462Z,13.30
2022-10-11T09:10:59.720Z,13.30
2022-10-11T09:13:58.287Z,13.30
2022-10-11T09:16:33.721Z,13.30
2022-10-11T09:19:26.310Z,13.30
2022-10-11T09:22:06.882Z,13.40
2022-10-11T09:24:52.898Z,13.40
2022-10-11T09:27:33.181Z,13.40
2022-10-11T09:30:16.207Z,13.40
2022-10-11T09:32:48.960Z,13.50
2022-10-11T09:35:19.846Z,13.60
2022-10-11T09:37:55.569Z,13.70
2022-10-11T09:40:39.756Z,13.70
2022-10-11T09:43:09.547Z,13.90
2022-10-11T09:45:49.178Z,14.00
2022-10-11T09:48:22.932Z,14.10
2022-10-11T09:50:52.823Z,14.20
2022-10-11T09:53:22.037Z,14.10
2022-10-11T09:55:55.168Z,14.00
2022-10-11T09:58:32.929Z,13.70
2022-10-11T10:01:07.962Z,13.40
2022-10-11T10:03:38.273Z,13.40
2022-10-11T10:06:09.611Z,13.40
2022-10-11T10:08:38.068Z,13.60
2022-10-11T10:11:07.640Z,13.70
2022-10-11T10:13:45.775Z,13.80
2022-10-11T10:16:24.824Z,13.70
2022-10-11T10:18:55.520Z,13.60
2022-10-11T10:21:31.095Z,13.60
2022-10-11T10:24:03.233Z,13.60
2022-10-11T10:26:31.985Z,13.60
2022-10-11T10:29:05.544Z,13.60
2022-10-11T10:32:01.950Z,13.60
2022-10-11T10:34:32.569Z,13.50
2022-10-11T10:37:07.981Z,13.40
2022-10-11T10:39:43.931Z,13.50
2022-10-11T10:42:16.047Z,13.70
2022-10-11T10:44:44.724Z,14.00
2022-10-11T10:47:21.877Z,14.10
2022-10-11T10:49:58.198Z,14.20
2022-10-11T10:52:48.126Z,14.30
2022-10-11T10:55:24.770Z,14.40
2022-10-11T10:58:21.932Z,14.50
2022-10-11T11:00:52.873Z,14.70
2022-10-11T11:03:28.240Z,14.90
2022-10-11T11:06:02.983Z,15.00
2022-10-11T11:09:04.579Z,15.20
2022-10-11T11:11:44.281Z,15.20
2022-10-11T11:14:24.553Z,15.00
2022-10-11T11:17:02.138Z,14.80
2022-10-11T11:19:42.160Z,14.60
2022-10-11T11:22:21.414Z,14.50
2022-10-11T11:24:58.488Z,14.60
2022-10-11T11:27:42.410Z,14.70
2022-10-11T11:30:13.535Z,14.90
2022-10-11T11:32:54.203Z,15.00
2022-10-11T11:35:31.916Z,15.00
2022-10-11T11:38:06.551Z,14.80
2022-10-11T11:40:38.618Z,14.70
2022-10-11T11:43:13.734Z,14.60
2022-10-11T11:45:52.404Z,14.40
2022-10-11T11:48:24.745Z,14.20
2022-10-11T11:51:01.341Z,14.00
2022-10-11T11:53:44.669Z,13.80
2022-10-11T11:56:24.455Z,13.70
2022-10-11T11:59:03.173Z,13.60
2022-10-11T12:01:38.684Z,13.60
2022-10-11T12:04:13.538Z,13.70
2022-10-11T12:07:04.180Z,13.60
2022-10-11T12:09:32.329Z,13.60
2022-10-11T12:12:02.670Z,13.60
2022-10-11T12:14:37.921Z,13.60
2022-10-11T12:17:21.961Z,13.60
2022-10-11T12:20:11.753Z,13.60
2022-10-11T12:22:58.307Z,13.60
2022-10-11T12:25:42.255Z,13.50
2022-10-11T12:29:00.326Z,13.50
2022-10-11T12:31:31.003Z,13.40
2022-10-11T12:34:33.578Z,13.40
2022-10-11T12:37:22.376Z,13.30
2022-10-11T12:39:56.336Z,13.20
2022-10-11T12:42:27.984Z,13.20
2022-10-11T12:45:32.381Z,13.20
2022-10-11T12:48:22.718Z,13.20
2022-10-11T12:51:03.755Z,13.20
2022-10-11T12:54:25.032Z,13.30
2022-10-11T12:57:00.570Z,13.40
2022-10-11T12:59:28.911Z,13.70
2022-10-11T13:01:59.312Z,13.90
2022-10-11T13:04:30.952Z,14.20
2022-10-11T13:07:06.720Z,14.40
2022-10-11T13:09:39.173Z,14.60
2022-10-11T13:12:14.426Z,14.60
2022-10-11T13:14:46.246Z,14.60
2022-10-11T13:17:18.546Z,14.50
2022-10-11T13:19:46.967Z,14.50
2022-10-11T13:22:19.544Z,14.50
2022-10-11T13:24:47.837Z,14.50
2022-10-11T13:27:22.754Z,14.50
2022-10-11T13:29:52.571Z,14.40
2022-10-11T13:32:24.401Z,14.40
2022-10-11T13:34:57.040Z,14.40
2022-10-11T13:37:28.325Z,14.40
2022-10-11T13:39:58.054Z,14.50
2022-10-11T13:42:31.979Z,14.60
2022-10-11T13:45:01.057Z,14.70
2022-10-11T13:47:31.542Z,14.70
2022-10-11T13:50:08.986Z,14.70
2022-10-11T13:52:37.288Z,14.80
2022-10-11T13:55:23.061Z,14.80
2022-10-11T13:57:53.146Z,14.80
2022-10-11T14:00:27.717Z,14.80
2022-10-11T14:03:00.891Z,14.80
2022-10-11T14:05:35.048Z,14.70
2022-10-11T14:08:06.303Z,14.70
2022-10-11T14:10:35.078Z,14.60
2022-10-11T14:13:08.677Z,14.50
2022-10-11T14:15:38.647Z,14.40
2022-10-11T14:18:36.589Z,14.40
2022-10-11T14:21:31.458Z,14.30
2022-10-11T14:24:01.581Z,14.30
2022-10-11T14:26:34.437Z,14.30
2022-10-11T14:29:07.776Z,14.20
2022-10-11T14:31:41.662Z,14.00
2022-10-11T14:34:18.592Z,14.00
2022-10-11T14:36:47.069Z,14.00
2022-10-11T14:39:17.522Z,13.90
2022-10-11T14:41:46.419Z,13.90
2022-10-11T14:44:17.168Z,13.90
2022-10-11T14:46:46.601Z,13.80
2022-10-11T14:49:16.231Z,13.70
2022-10-11T14:51:45.866Z,13.60
2022-10-11T14:54:15.223Z,13.50
2022-10-11T14:56:43.477Z,13.40
2022-10-11T14:59:13.862Z,13.30
2022-10-11T15:01:43.772Z,13.10
2022-10-11T15:04:12.171Z,13.10
2022-10-11T15:06:41.760Z,13.00
2022-10-11T15:09:09.979Z,12.90
2022-10-11T15:11:39.531Z,12.80
2022-10-11T15:14:08.230Z,12.80
2022-10-11T15:16:37.025Z,12.70
2022-10-11T15:19:06.888Z,12.60
2022-10-11T15:21:35.487Z,12.50
2022-10-11T15:24:03.832Z,12.40
2022-10-11T15:26:33.928Z,12.30
2022-10-11T15:29:02.765Z,12.20
2022-10-11T15:31:30.932Z,12.10
2022-10-11T15:34:01.700Z,12.00
2022-10-11T15:36:31.992Z,11.90
2022-10-11T15:39:01.702Z,11.70
2022-10-11T15:41:30.068Z,11.60
2022-10-11T15:43:58.417Z,11.50
2022-10-11T15:46:27.741Z,11.30
2022-10-11T15:48:56.005Z,11.20
2022-10-11T15:51:24.256Z,11.10
2022-10-11T15:53:54.074Z,11.00
2022-10-11T15:56:22.411Z,10.80
2022-10-11T15:58:50.638Z,10.70
2022-10-11T16:01:20.676Z,10.60
2022-10-11T16:03:50.654Z,10.50
2022-10-11T16:06:19.545Z,10.30
2022-10-11T16:08:48.223Z,10.30
2022-10-11T16:11:18.155Z,10.20
2022-10-11T16:13:46.400Z,10.10
2022-10-11T16:16:14.651Z,10.00
2022-10-11T16:18:42.799Z,10.00
2022-10-11T16:21:12.941Z,9.90
2022-10-11T16:23:41.090Z,9.80
2022-10-11T16:26:12.394Z,9.70
2022-10-11T16:28:42.981Z,9.70
2022-10-11T16:31:14.260Z,9.60
2022-10-11T16:33:46.563Z,9.60
2022-10-11T16:36:37.008Z,9.50
2022-10-11T16:39:08.899Z,9.40
2022-10-11T16:41:37.303Z,9.40
2022-10-11T16:44:07.405Z,9.30
2022-10-11T16:46:36.140Z,9.20
2022-10-11T16:49:05.224Z,9.20
2022-10-11T16:51:33.711Z,9.10
2022-10-11T16:54:02.305Z,9.10
2022-10-11T16:56:30.522Z,9.00
2022-10-11T16:58:58.696Z,9.00
2022-10-11T17:01:29.730Z,8.90
2022-10-11T17:03:58.232Z,8.90
2022-10-11T17:06:26.911Z,8.80
2022-10-11T17:08:56.136Z,8.80
2022-10-11T17:11:24.623Z,8.70
2022-10-11T17:13:54.352Z,8.80
2022-10-11T17:16:23.228Z,8.70
2022-10-11T17:18:52.941Z,8.60
2022-10-11T17:21:22.602Z,8.60
2022-10-11T17:23:51.550Z,8.60
2022-10-11T17:26:21.894Z,8.60
2022-10-11T17:28:50.377Z,8.50
2022-10-11T17:31:18.826Z,8.40
2022-10-11T17:33:47.121Z,8.40
2022-10-11T17:36:21.065Z,8.40
2022-10-11T17:38:49.887Z,8.40
2022-10-11T17:41:18.806Z,8.30
2022-10-11T17:43:47.221Z,8.20
2022-10-11T17:46:17.214Z,8.20
2022-10-11T17:48:45.691Z,8.10
2022-10-11T17:51:16.285Z,8.10
2022-10-11T17:53:47.558Z,8.10
2022-10-11T17:56:18.098Z,8.00
2022-10-11T17:58:47.254Z,8.00
2022-10-11T18:01:17.607Z,7.90
2022-10-11T18:03:51.346Z,8.10
2022-10-11T18:06:19.544Z,7.90
2022-10-11T18:08:49.214Z,7.90
2022-10-11T18:11:19.787Z,7.90
2022-10-11T18:13:50.300Z,7.80
2022-10-11T18:16:24.692Z,7.80
2022-10-11T18:18:52.864Z,7.70
2022-10-11T18:21:21.063Z,7.60
2022-10-11T18:23:50.802Z,7.70
2022-10-11T18:26:21.315Z,7.60
2022-10-11T18:28:50.247Z,7.60
2022-10-11T18:31:20.934Z,7.50
2022-10-11T18:33:51.026Z,7.50
2022-10-11T18:36:21.305Z,7.50
2022-10-11T18:38:55.415Z,7.40
2022-10-11T18:41:25.360Z,7.40
2022-10-11T18:43:55.889Z,7.30
2022-10-11T18:46:24.892Z,7.30
2022-10-11T18:48:55.018Z,7.20
2022-10-11T18:51:25.369Z,7.20
2022-10-11T18:53:55.559Z,7.20
2022-10-11T18:56:25.007Z,7.10
2022-10-11T18:58:54.814Z,7.10
2022-10-11T19:01:25.110Z,7.10
2022-10-11T19:03:56.547Z,7.10
2022-10-11T19:06:26.811Z,7.10
2022-10-11T19:09:00.733Z,7.10
2022-10-11T19:11:29.466Z,6.90
2022-10-11T19:13:58.921Z,6.90
2022-10-11T19:16:29.558Z,6.90
2022-10-11T19:18:58.571Z,6.80
2022-10-11T19:21:26.823Z,6.80
2022-10-11T19:23:57.300Z,6.80
2022-10-11T19:26:28.798Z,6.80
2022-10-11T19:28:58.621Z,6.70
2022-10-11T19:31:27.789Z,6.70
2022-10-11T19:33:57.486Z,6.70
2022-10-11T19:36:26.296Z,6.70
2022-10-11T19:38:57.318Z,6.60
2022-10-11T19:41:27.432Z,6.60
2022-10-11T19:43:58.095Z,6.60
2022-10-11T19:49:20.340Z,6.50
2022-10-11T19:51:48.698Z,6.50
2022-10-11T19:54:18.383Z,6.50
2022-10-11T19:56:46.586Z,6.40
2022-10-11T19:59:15.141Z,6.40
2022-10-11T20:01:49.326Z,6.30
2022-10-11T20:04:47.008Z,6.20
2022-10-11T20:07:09.209Z,6.20
2022-10-11T20:09:38.891Z,6.20
2022-10-11T20:12:07.651Z,6.20
2022-10-11T20:14:35.904Z,6.20
2022-10-11T20:17:04.266Z,6.20
2022-10-11T20:19:32.445Z,6.10
2022-10-11T20:22:01.459Z,6.20
2022-10-11T20:24:33.510Z,6.10
2022-10-11T20:27:04.793Z,6.10
2022-10-11T20:29:33.202Z,6.10
2022-10-11T20:32:01.770Z,6.10
2022-10-11T20:34:30.709Z,6.10
2022-10-11T20:36:59.381Z,6.10
2022-10-11T20:39:27.910Z,6.00
2022-10-11T20:41:56.119Z,6.00
2022-10-11T20:44:25.856Z,6.00
2022-10-11T20:46:54.084Z,5.90
2022-10-11T20:49:22.684Z,5.90
2022-10-11T20:51:51.361Z,5.90
2022-10-11T20:54:19.577Z,5.90
2022-10-11T20:56:47.728Z,5.80
2022-10-11T20:59:16.084Z,5.90
2022-10-11T21:01:45.912Z,5.80
2022-10-11T21:04:19.379Z,5.90
2022-10-11T21:06:48.002Z,5.80
2022-10-11T21:09:16.977Z,5.90
2022-10-11T21:11:45.397Z,5.70
2022-10-11T21:14:13.915Z,5.80
2022-10-11T21:16:42.123Z,5.70
2022-10-11T21:19:15.227Z,5.80
2022-10-11T21:21:45.023Z,5.70
2022-10-11T21:24:14.607Z,5.70
2022-10-11T21:26:42.843Z,5.60
2022-10-11T21:29:11.172Z,5.60
2022-10-11T21:31:40.839Z,5.60
2022-10-11T21:34:09.099Z,5.60
2022-10-11T21:36:38.668Z,5.60
2022-10-11T21:39:06.872Z,5.60
2022-10-11T21:41:35.014Z,5.60
2022-10-11T21:44:03.183Z,5.50
2022-10-11T21:47:01.075Z,5.50
2022-10-11T21:49:21.020Z,5.50
2022-10-11T21:51:50.942Z,5.40
2022-10-11T21:54:19.200Z,5.40
2022-10-11T21:56:47.433Z,5.40
2022-10-11T21:59:15.827Z,5.30
2022-10-11T22:01:44.849Z,5.30
2022-10-11T22:04:13.195Z,5.30
2022-10-11T22:06:41.489Z,5.30
2022-10-11T22:09:11.088Z,5.30
2022-10-11T22:11:39.520Z,5.20
2022-10-11T22:14:07.698Z,5.20
2022-10-11T22:16:37.595Z,5.20
2022-10-11T22:19:05.774Z,5.20
2022-10-11T22:21:33.924Z,5.10
2022-10-11T22:24:02.154Z,5.10
2022-10-11T22:26:35.426Z,5.00
2022-10-11T22:29:03.619Z,5.00
2022-10-11T22:31:31.973Z,5.00
2022-10-11T22:34:01.574Z,4.90
2022-10-11T22:36:31.466Z,5.00
2022-10-11T22:38:59.738Z,5.00
2022-10-11T22:41:27.960Z,4.90
2022-10-11T22:43:58.591Z,4.90
2022-10-11T22:46:26.733Z,4.80
2022-10-11T22:48:54.934Z,4.80
2022-10-11T22:51:23.088Z,4.70
2022-10-11T22:53:51.225Z,4.70
2022-10-11T22:56:19.384Z,4.70
2022-10-11T22:58:47.537Z,4.70
2022-10-11T23:01:17.444Z,4.70
2022-10-11T23:03:49.194Z,4.80
2022-10-11T23:06:17.482Z,4.70
2022-10-11T23:08:45.665Z,4.70
2022-10-11T23:11:13.793Z,4.70
2022-10-11T23:13:41.959Z,4.70
2022-10-11T23:16:11.358Z,4.80
2022-10-11T23:18:41.213Z,4.80
2022-10-11T23:21:10.006Z,5.00
2022-10-11T23:23:39.694Z,4.80
2022-10-11T23:26:09.890Z,4.80
2022-10-11T23:28:38.192Z,4.70
2022-10-11T23:31:11.324Z,4.70
2022-10-11T23:33:40.896Z,4.60
2022-10-11T23:36:15.292Z,4.60
2022-10-11T23:38:43.492Z,4.60
2022-10-11T23:41:11.923Z,4.50
2022-10-11T23:43:40.084Z,4.50
2022-10-11T23:46:08.328Z,4.50
2022-10-11T23:48:36.551Z,4.40
2022-10-11T23:51:06.490Z,4.50
2022-10-11T23:53:35.127Z,4.50
2022-10-11T23:56:03.506Z,4.50
2022-10-11T23:58:31.717Z,4.50
