createdAt,value
2018-09-06T00:00:40.766Z,50.04
2018-09-06T00:03:06.752Z,50.03
2018-09-06T00:05:32.738Z,50.00
2018-09-06T00:07:58.722Z,50.02
2018-09-06T00:10:24.704Z,50.02
2018-09-06T00:12:50.680Z,50.01
2018-09-06T00:15:16.669Z,49.99
2018-09-06T00:17:42.664Z,49.97
2018-09-06T00:20:08.646Z,50.01
2018-09-06T00:22:34.641Z,49.97
2018-09-06T00:25:00.619Z,50.00
2018-09-06T00:27:26.604Z,50.00
2018-09-06T00:29:52.579Z,49.96
2018-09-06T00:32:18.558Z,50.00
2018-09-06T00:34:44.550Z,49.96
2018-09-06T00:37:10.527Z,50.00
2018-09-06T00:39:36.512Z,49.96
2018-09-06T00:42:02.510Z,49.97
2018-09-06T00:44:28.487Z,49.95
2018-09-06T00:46:54.480Z,49.92
2018-09-06T00:49:20.465Z,49.92
2018-09-06T00:51:46.451Z,49.97
2018-09-06T00:54:12.437Z,49.96
2018-09-06T00:56:38.426Z,49.96
2018-09-06T00:59:04.413Z,49.95
2018-09-06T01:01:30.388Z,49.97
2018-09-06T01:03:56.374Z,49.96
2018-09-06T01:06:22.353Z,49.93
2018-09-06T01:08:48.346Z,49.96
2018-09-06T01:11:14.312Z,49.98
2018-09-06T01:13:40.292Z,49.94
2018-09-06T01:16:06.274Z,49.92
2018-09-06T01:18:32.276Z,49.95
2018-09-06T01:20:58.274Z,49.95
2018-09-06T01:23:24.259Z,49.93
2018-09-06T01:25:50.237Z,49.96
2018-09-06T01:28:16.216Z,49.95
2018-09-06T01:30:42.242Z,49.92
2018-09-06T01:33:08.224Z,49.94
2018-09-06T01:35:34.200Z,49.93
2018-09-06T01:38:00.195Z,49.94
2018-09-06T01:40:26.164Z,49.93
2018-09-06T01:42:52.148Z,49.92
2018-09-06T01:45:18.160Z,49.93
2018-09-06T01:47:44.137Z,49.94
2018-09-06T01:50:10.108Z,49.94
2018-09-06T01:52:36.089Z,49.90
2018-09-06T01:55:02.078Z,49.91
2018-09-06T01:57:28.064Z,49.93
2018-09-06T01:59:54.045Z,49.90
2018-09-06T02:02:20.029Z,49.94
2018-09-06T02:04:46.026Z,49.90
2018-09-06T02:07:12.011Z,49.95
2018-09-06T02:09:37.987Z,49.90
2018-09-06T02:12:03.970Z,49.93
2018-09-06T02:14:29.954Z,49.92
2018-09-06T02:16:55.935Z,49.89
2018-09-06T02:19:21.922Z,49.91
2018-09-06T02:21:47.909Z,49.90
2018-09-06T02:24:13.901Z,49.92
2018-09-06T02:26:39.868Z,49.93
2018-09-06T02:29:05.850Z,49.93
2018-09-06T02:31:31.832Z,49.92
2018-09-06T02:33:57.814Z,49.91
2018-09-06T02:36:23.803Z,49.90
2018-09-06T02:38:49.786Z,49.92
2018-09-06T02:41:15.778Z,49.91
2018-09-06T02:43:41.760Z,49.90
2018-09-06T02:46:07.736Z,49.91
2018-09-06T02:48:33.717Z,49.90
2018-09-06T02:50:59.698Z,49.92
2018-09-06T02:53:25.684Z,49.89
2018-09-06T02:55:51.679Z,49.91
2018-09-06T02:58:17.649Z,49.89
2018-09-06T03:00:43.629Z,49.90
2018-09-06T03:03:09.610Z,49.89
2018-09-06T03:05:35.585Z,49.90
2018-09-06T03:08:01.571Z,49.89
2018-09-06T03:10:27.596Z,49.88
2018-09-06T03:12:53.576Z,49.90
2018-09-06T03:15:19.580Z,49.90
2018-09-06T03:17:45.541Z,49.90
2018-09-06T03:20:11.520Z,49.89
2018-09-06T03:22:37.503Z,49.89
2018-09-06T03:25:03.483Z,49.90
2018-09-06T03:27:29.461Z,49.88
2018-09-06T03:29:55.441Z,49.95
2018-09-06T03:32:21.429Z,49.89
2018-09-06T03:34:47.424Z,49.88
2018-09-06T03:37:13.402Z,49.90
2018-09-06T03:39:39.384Z,49.89
2018-09-06T03:42:05.368Z,49.89
2018-09-06T03:44:31.355Z,49.88
2018-09-06T03:46:57.367Z,49.89
2018-09-06T03:49:23.345Z,49.88
2018-09-06T03:51:49.328Z,49.88
2018-09-06T03:54:15.345Z,49.87
2018-09-06T03:56:41.330Z,49.88
2018-09-06T03:59:07.310Z,49.88
2018-09-06T04:01:33.291Z,49.89
2018-09-06T04:03:59.276Z,49.88
2018-09-06T04:06:25.303Z,49.89
2018-09-06T04:08:51.280Z,49.89
2018-09-06T04:11:17.269Z,49.87
2018-09-06T04:13:43.262Z,49.88
2018-09-06T04:16:09.230Z,49.88
2018-09-06T04:18:35.308Z,49.89
2018-09-06T04:21:01.207Z,49.87
2018-09-06T04:23:27.219Z,49.87
2018-09-06T04:25:53.176Z,49.89
2018-09-06T04:28:19.158Z,49.86
2018-09-06T04:30:45.137Z,49.88
2018-09-06T04:33:11.108Z,49.88
2018-09-06T04:35:37.096Z,49.87
2018-09-06T04:38:03.107Z,49.88
2018-09-06T04:40:29.089Z,49.89
2018-09-06T04:42:55.067Z,49.87
2018-09-06T04:45:21.049Z,49.85
2018-09-06T04:47:47.042Z,49.98
2018-09-06T04:50:13.027Z,49.98
2018-09-06T04:52:39.008Z,50.34
2018-09-06T04:55:05.040Z,50.33
2018-09-06T04:57:31.008Z,50.33
2018-09-06T04:59:56.987Z,50.23
2018-09-06T05:02:22.973Z,50.22
2018-09-06T05:04:48.958Z,50.19
2018-09-06T05:07:14.954Z,50.23
2018-09-06T05:09:40.986Z,50.20
2018-09-06T05:12:06.971Z,50.18
2018-09-06T05:14:32.945Z,50.21
2018-09-06T05:16:58.962Z,50.19
2018-09-06T05:19:24.939Z,50.31
2018-09-06T05:21:50.962Z,50.45
2018-09-06T05:24:16.902Z,50.54
2018-09-06T05:26:42.874Z,50.68
2018-09-06T05:29:08.851Z,50.73
2018-09-06T05:31:34.829Z,50.74
2018-09-06T05:34:00.808Z,50.83
2018-09-06T05:36:26.783Z,50.58
2018-09-06T05:38:52.768Z,50.91
2018-09-06T05:41:18.741Z,50.57
2018-09-06T05:43:44.722Z,50.73
2018-09-06T05:46:10.703Z,50.76
2018-09-06T05:48:36.680Z,50.51
2018-09-06T05:51:02.658Z,50.40
2018-09-06T05:53:28.645Z,51.01
2018-09-06T05:55:54.614Z,51.07
2018-09-06T05:58:20.600Z,50.94
2018-09-06T06:00:46.578Z,50.68
2018-09-06T06:03:12.564Z,50.67
2018-09-06T06:05:38.587Z,50.62
2018-09-06T06:08:04.557Z,50.70
2018-09-06T06:10:30.547Z,50.79
2018-09-06T06:12:56.555Z,50.80
2018-09-06T06:15:22.511Z,50.62
2018-09-06T06:17:48.497Z,50.74
2018-09-06T06:20:14.474Z,50.75
2018-09-06T06:22:40.463Z,50.43
2018-09-06T06:25:06.438Z,50.35
2018-09-06T06:27:32.450Z,50.05
2018-09-06T06:29:58.475Z,50.00
2018-09-06T06:32:24.525Z,49.95
2018-09-06T06:34:50.443Z,49.79
2018-09-06T06:37:16.429Z,49.74
2018-09-06T06:39:42.412Z,49.78
2018-09-06T06:42:08.389Z,49.79
2018-09-06T06:44:34.411Z,49.95
2018-09-06T06:47:00.397Z,49.86
2018-09-06T06:49:26.373Z,49.38
2018-09-06T06:51:52.350Z,47.99
2018-09-06T06:54:18.328Z,47.56
2018-09-06T06:56:44.307Z,47.48
2018-09-06T06:59:10.284Z,47.52
2018-09-06T07:01:36.265Z,47.52
2018-09-06T07:04:02.293Z,47.80
2018-09-06T07:06:28.221Z,47.54
2018-09-06T07:08:54.211Z,47.58
2018-09-06T07:11:20.188Z,47.43
2018-09-06T07:13:46.179Z,47.26
2018-09-06T07:16:12.168Z,47.38
2018-09-06T07:18:38.232Z,47.82
2018-09-06T07:21:04.147Z,48.12
2018-09-06T07:23:30.137Z,48.57
2018-09-06T07:25:56.108Z,49.44
2018-09-06T07:28:22.092Z,49.28
2018-09-06T07:30:48.067Z,50.22
2018-09-06T07:33:14.051Z,50.91
2018-09-06T07:35:40.030Z,51.11
2018-09-06T07:38:06.017Z,51.42
2018-09-06T07:40:31.996Z,51.44
2018-09-06T07:42:57.984Z,50.50
2018-09-06T07:45:23.961Z,51.06
2018-09-06T07:47:49.952Z,50.98
2018-09-06T07:50:15.964Z,50.99
2018-09-06T07:52:41.957Z,50.79
2018-09-06T07:55:07.944Z,50.83
2018-09-06T07:57:33.920Z,50.80
2018-09-06T07:59:59.900Z,50.90
2018-09-06T08:02:25.890Z,50.91
2018-09-06T08:04:51.865Z,50.96
2018-09-06T08:07:17.856Z,50.96
2018-09-06T08:09:43.849Z,51.58
2018-09-06T08:12:09.869Z,51.21
2018-09-06T08:14:35.822Z,51.33
2018-09-06T08:17:01.812Z,51.35
2018-09-06T08:19:27.795Z,51.08
2018-09-06T08:21:53.788Z,51.39
2018-09-06T08:24:19.777Z,51.33
2018-09-06T08:26:45.742Z,51.54
2018-09-06T08:29:11.726Z,51.44
2018-09-06T08:31:37.716Z,51.39
2018-09-06T08:34:03.691Z,51.28
2018-09-06T08:36:29.670Z,51.23
2018-09-06T08:38:55.640Z,51.27
2018-09-06T08:41:21.623Z,51.10
2018-09-06T08:43:47.615Z,51.13
2018-09-06T08:46:13.651Z,51.14
2018-09-06T08:48:39.685Z,51.15
2018-09-06T08:51:05.707Z,51.04
2018-09-06T08:53:31.654Z,50.87
2018-09-06T08:55:57.644Z,50.78
2018-09-06T08:58:23.684Z,50.80
2018-09-06T09:00:49.632Z,50.81
2018-09-06T09:03:15.636Z,50.94
2018-09-06T09:05:41.615Z,50.92
2018-09-06T09:08:07.599Z,51.02
2018-09-06T09:10:33.582Z,51.04
2018-09-06T09:12:59.580Z,51.10
2018-09-06T09:15:25.561Z,51.09
2018-09-06T09:17:51.520Z,51.10
2018-09-06T09:20:17.512Z,51.13
2018-09-06T09:22:43.490Z,51.05
2018-09-06T09:25:09.476Z,50.94
2018-09-06T09:27:35.470Z,50.89
2018-09-06T09:30:01.446Z,50.83
2018-09-06T09:32:27.454Z,50.77
2018-09-06T09:34:53.424Z,50.71
2018-09-06T09:37:19.416Z,50.65
2018-09-06T09:39:45.394Z,50.55
2018-09-06T09:42:11.421Z,50.51
2018-09-06T09:44:37.390Z,50.44
2018-09-06T09:49:28.578Z,50.31
2018-09-06T09:51:54.576Z,50.27
2018-09-06T09:54:20.548Z,50.21
2018-09-06T09:56:46.520Z,50.18
2018-09-06T09:59:12.514Z,50.17
2018-09-06T10:01:38.489Z,50.11
2018-09-06T10:04:04.471Z,50.09
2018-09-06T10:06:30.508Z,50.06
2018-09-06T10:08:56.437Z,50.07
2018-09-06T10:11:22.411Z,49.96
2018-09-06T10:13:48.442Z,49.94
2018-09-06T10:16:14.428Z,50.11
2018-09-06T10:18:40.384Z,50.20
2018-09-06T10:21:06.397Z,50.19
2018-09-06T10:23:32.392Z,50.17
2018-09-06T10:25:58.393Z,50.09
2018-09-06T10:28:24.386Z,50.12
2018-09-06T10:30:50.370Z,50.13
2018-09-06T10:33:16.364Z,50.14
2018-09-06T10:35:42.422Z,50.08
2018-09-06T10:38:08.464Z,50.21
2018-09-06T10:40:34.517Z,50.27
2018-09-06T10:43:00.463Z,50.37
2018-09-06T10:45:26.459Z,50.36
2018-09-06T10:47:52.478Z,50.23
2018-09-06T10:50:18.448Z,50.18
2018-09-06T10:52:44.438Z,50.13
2018-09-06T10:55:10.437Z,50.11
2018-09-06T10:57:36.428Z,50.09
2018-09-06T11:00:02.431Z,50.03
2018-09-06T11:02:28.419Z,50.01
2018-09-06T11:04:54.431Z,50.05
2018-09-06T11:07:20.409Z,50.07
2018-09-06T11:09:46.404Z,50.11
2018-09-06T11:12:12.401Z,50.12
2018-09-06T11:14:38.826Z,50.07
2018-09-06T11:17:04.821Z,50.07
2018-09-06T11:19:30.815Z,50.04
2018-09-06T11:21:57.330Z,50.03
2018-09-06T11:24:23.164Z,50.02
2018-09-06T11:26:49.141Z,50.00
2018-09-06T11:29:15.244Z,50.00
2018-09-06T11:31:41.187Z,50.01
2018-09-06T11:34:07.166Z,50.00
2018-09-06T11:36:33.196Z,49.99
2018-09-06T11:38:59.175Z,50.01
2018-09-06T11:41:25.153Z,49.98
2018-09-06T11:43:51.161Z,49.99
2018-09-06T11:46:17.403Z,49.95
2018-09-06T11:48:43.478Z,49.98
2018-09-06T11:51:09.472Z,49.97
2018-09-06T11:53:35.461Z,50.01
2018-09-06T11:56:01.479Z,50.00
2018-09-06T11:58:27.473Z,50.03
2018-09-06T12:00:53.454Z,50.02
2018-09-06T12:03:19.455Z,50.00
2018-09-06T12:05:45.449Z,50.01
2018-09-06T12:08:11.434Z,49.98
2018-09-06T12:10:37.412Z,50.00
2018-09-06T12:13:03.412Z,49.96
2018-09-06T12:15:29.393Z,49.97
2018-09-06T12:17:55.387Z,50.01
2018-09-06T12:20:21.385Z,49.97
2018-09-06T12:22:47.366Z,49.96
2018-09-06T12:25:13.384Z,49.95
2018-09-06T12:27:39.316Z,49.96
2018-09-06T12:30:05.316Z,49.99
2018-09-06T12:32:31.367Z,49.96
2018-09-06T12:34:57.308Z,50.04
2018-09-06T12:37:23.289Z,50.03
2018-09-06T12:39:49.292Z,50.06
2018-09-06T12:42:15.310Z,50.09
2018-09-06T12:44:41.287Z,50.12
2018-09-06T12:47:07.283Z,50.12
2018-09-06T12:49:33.297Z,50.13
2018-09-06T12:51:59.232Z,50.14
2018-09-06T12:54:25.232Z,50.12
2018-09-06T12:56:51.210Z,50.13
2018-09-06T12:59:17.194Z,50.08
2018-09-06T13:01:43.237Z,50.40
2018-09-06T13:04:09.232Z,50.41
2018-09-06T13:06:35.229Z,50.30
2018-09-06T13:09:01.218Z,50.23
2018-09-06T13:11:27.210Z,50.18
2018-09-06T13:13:53.188Z,50.12
2018-09-06T13:16:19.160Z,50.11
2018-09-06T13:18:45.576Z,50.05
2018-09-06T13:21:11.459Z,50.00
2018-09-06T13:23:37.449Z,49.93
2018-09-06T13:26:03.431Z,50.15
2018-09-06T13:28:29.427Z,50.21
2018-09-06T13:30:55.403Z,50.27
2018-09-06T13:33:21.381Z,50.31
2018-09-06T13:35:47.623Z,50.33
2018-09-06T13:38:13.626Z,50.30
2018-09-06T13:40:39.593Z,50.21
2018-09-06T13:43:05.588Z,50.11
2018-09-06T13:45:31.584Z,50.02
2018-09-06T13:47:57.562Z,49.96
2018-09-06T13:50:23.597Z,49.93
2018-09-06T13:52:49.589Z,49.88
2018-09-06T13:55:15.556Z,49.86
2018-09-06T13:57:41.553Z,49.84
2018-09-06T14:00:07.627Z,49.74
2018-09-06T14:02:33.522Z,49.69
2018-09-06T14:04:59.508Z,49.60
2018-09-06T14:07:25.482Z,49.56
2018-09-06T14:09:51.483Z,49.58
2018-09-06T14:12:17.453Z,49.56
2018-09-06T14:14:43.449Z,49.54
2018-09-06T14:17:09.427Z,49.48
2018-09-06T14:19:35.441Z,49.47
2018-09-06T14:22:01.428Z,49.40
2018-09-06T14:24:27.421Z,49.42
2018-09-06T14:26:53.421Z,49.38
2018-09-06T14:29:19.388Z,49.40
2018-09-06T14:31:45.388Z,49.32
2018-09-06T14:34:11.503Z,49.29
2018-09-06T14:36:37.497Z,49.27
2018-09-06T14:39:03.511Z,49.24
2018-09-06T14:41:29.485Z,49.23
2018-09-06T14:46:21.467Z,49.32
2018-09-06T14:48:47.461Z,49.34
2018-09-06T14:51:13.455Z,49.33
2018-09-06T14:53:39.418Z,49.31
2018-09-06T14:56:05.400Z,49.25
2018-09-06T14:58:31.373Z,49.30
2018-09-06T15:00:57.354Z,49.27
2018-09-06T15:03:23.332Z,49.26
2018-09-06T15:05:49.316Z,49.27
2018-09-06T15:08:15.288Z,49.18
2018-09-06T15:10:41.289Z,49.19
2018-09-06T15:13:07.262Z,49.05
2018-09-06T15:15:33.241Z,49.01
2018-09-06T15:17:59.276Z,49.09
2018-09-06T15:20:25.218Z,49.02
2018-09-06T15:22:51.221Z,48.99
2018-09-06T15:25:17.220Z,48.97
2018-09-06T15:27:43.268Z,48.96
2018-09-06T15:30:09.226Z,48.89
2018-09-06T15:32:35.166Z,48.85
2018-09-06T15:35:01.172Z,48.76
2018-09-06T15:37:27.165Z,48.78
2018-09-06T15:39:53.150Z,48.74
2018-09-06T15:42:19.141Z,48.76
2018-09-06T15:44:45.122Z,48.68
2018-09-06T15:47:11.168Z,48.60
2018-09-06T15:49:37.211Z,48.60
2018-09-06T15:52:03.122Z,48.57
2018-09-06T15:54:29.106Z,48.57
2018-09-06T15:56:55.098Z,48.75
2018-09-06T15:59:21.124Z,48.55
2018-09-06T16:01:47.127Z,48.60
2018-09-06T16:04:13.083Z,48.61
2018-09-06T16:06:39.064Z,48.66
2018-09-06T16:09:05.051Z,48.62
2018-09-06T16:11:31.044Z,48.71
2018-09-06T16:13:57.018Z,48.73
2018-09-06T16:16:23.017Z,48.74
2018-09-06T16:18:49.008Z,48.82
2018-09-06T16:21:15.005Z,48.80
2018-09-06T16:23:40.998Z,48.79
2018-09-06T16:26:06.998Z,48.76
2018-09-06T16:28:32.988Z,48.77
2018-09-06T16:30:58.965Z,48.88
2018-09-06T16:33:24.957Z,48.83
2018-09-06T16:35:50.973Z,48.88
2018-09-06T16:38:16.930Z,48.83
2018-09-06T16:40:42.928Z,48.93
2018-09-06T16:43:08.975Z,48.88
2018-09-06T16:45:34.964Z,48.87
2018-09-06T16:48:00.960Z,48.92
2018-09-06T16:50:26.960Z,48.92
2018-09-06T16:52:52.958Z,48.91
2018-09-06T16:55:18.949Z,48.99
2018-09-06T16:57:44.926Z,48.99
2018-09-06T17:00:10.900Z,48.96
2018-09-06T17:02:36.880Z,48.98
2018-09-06T17:05:02.913Z,49.01
2018-09-06T17:07:28.873Z,49.00
2018-09-06T17:09:54.868Z,48.96
2018-09-06T17:12:20.841Z,48.97
2018-09-06T17:14:46.830Z,48.98
2018-09-06T17:17:12.821Z,48.99
2018-09-06T17:19:38.801Z,48.96
2018-09-06T17:22:04.792Z,48.97
2018-09-06T17:24:30.787Z,48.94
2018-09-06T17:26:56.782Z,48.95
2018-09-06T17:29:22.751Z,49.03
2018-09-06T17:31:48.751Z,49.07
2018-09-06T17:34:14.745Z,49.17
2018-09-06T17:36:40.722Z,49.22
2018-09-06T17:39:06.852Z,49.40
2018-09-06T17:41:32.712Z,49.57
2018-09-06T17:43:58.689Z,49.79
2018-09-06T17:46:24.678Z,49.90
2018-09-06T17:48:50.663Z,50.19
2018-09-06T17:51:16.649Z,50.41
2018-09-06T17:53:42.656Z,50.73
2018-09-06T17:56:08.648Z,50.73
2018-09-06T17:58:34.639Z,50.61
2018-09-06T18:01:00.634Z,50.68
2018-09-06T18:03:26.624Z,50.76
2018-09-06T18:05:52.610Z,50.69
2018-09-06T18:08:18.591Z,50.51
2018-09-06T18:10:44.573Z,50.31
2018-09-06T18:13:10.554Z,50.28
2018-09-06T18:15:36.557Z,50.16
2018-09-06T18:18:02.547Z,50.08
2018-09-06T18:20:28.521Z,50.18
2018-09-06T18:22:54.516Z,50.10
2018-09-06T18:25:20.514Z,50.07
2018-09-06T18:27:46.494Z,50.08
2018-09-06T18:30:12.473Z,50.05
2018-09-06T18:32:38.502Z,50.01
2018-09-06T18:35:04.493Z,49.97
2018-09-06T18:37:30.539Z,49.95
2018-09-06T18:39:56.476Z,49.89
2018-09-06T18:42:22.529Z,49.92
2018-09-06T18:44:48.512Z,49.94
2018-09-06T18:47:14.517Z,49.97
2018-09-06T18:49:40.528Z,49.95
2018-09-06T18:52:06.486Z,49.96
2018-09-06T18:54:32.478Z,49.94
2018-09-06T18:56:58.454Z,49.92
2018-09-06T18:59:24.454Z,49.90
2018-09-06T19:01:50.562Z,49.92
2018-09-06T19:04:16.594Z,49.87
2018-09-06T19:06:42.628Z,49.86
2018-09-06T19:09:08.673Z,49.85
2018-09-06T19:11:34.643Z,49.85
2018-09-06T19:14:00.640Z,49.83
2018-09-06T19:16:26.645Z,49.83
2018-09-06T19:18:53.032Z,49.83
2018-09-06T19:21:19.017Z,49.83
2018-09-06T19:23:44.987Z,49.83
2018-09-06T19:26:11.011Z,49.84
2018-09-06T19:28:36.969Z,49.81
2018-09-06T19:31:02.952Z,49.82
2018-09-06T19:33:28.933Z,49.81
2018-09-06T19:35:54.907Z,49.82
2018-09-06T19:38:20.906Z,49.81
2018-09-06T19:40:46.891Z,49.81
2018-09-06T19:43:12.865Z,49.82
2018-09-06T19:45:38.861Z,49.80
2018-09-06T19:48:04.840Z,49.78
2018-09-06T19:50:30.836Z,49.82
2018-09-06T19:52:56.835Z,49.79
2018-09-06T19:55:22.887Z,50.02
2018-09-06T19:57:48.863Z,50.01
2018-09-06T20:00:14.955Z,49.94
2018-09-06T20:02:40.876Z,49.90
2018-09-06T20:05:06.869Z,49.92
2018-09-06T20:07:32.852Z,49.91
2018-09-06T20:09:58.849Z,49.94
2018-09-06T20:12:24.821Z,49.91
2018-09-06T20:14:50.831Z,49.90
2018-09-06T20:17:16.825Z,49.93
2018-09-06T20:19:42.797Z,49.96
2018-09-06T20:22:08.785Z,49.94
2018-09-06T20:24:34.779Z,49.95
2018-09-06T20:27:00.838Z,49.95
2018-09-06T20:29:26.816Z,49.96
2018-09-06T20:31:52.835Z,49.96
2018-09-06T20:34:18.816Z,49.97
2018-09-06T20:36:44.790Z,49.97
2018-09-06T20:39:10.790Z,49.98
2018-09-06T20:41:36.774Z,50.00
2018-09-06T20:44:02.753Z,49.98
2018-09-06T20:46:28.748Z,50.00
2018-09-06T20:48:54.725Z,49.98
2018-09-06T20:51:20.705Z,50.00
2018-09-06T20:53:46.694Z,49.98
2018-09-06T20:56:12.769Z,50.00
2018-09-06T20:58:38.749Z,50.02
2018-09-06T21:01:04.769Z,50.01
2018-09-06T21:03:30.739Z,50.02
2018-09-06T21:05:56.723Z,50.02
2018-09-06T21:08:22.747Z,50.05
2018-09-06T21:10:48.876Z,50.01
2018-09-06T21:13:14.705Z,50.02
2018-09-06T21:15:40.685Z,50.01
2018-09-06T21:18:06.677Z,50.01
2018-09-06T21:20:32.662Z,50.03
2018-09-06T21:22:58.637Z,50.02
2018-09-06T21:25:24.638Z,50.02
2018-09-06T21:27:50.619Z,50.03
2018-09-06T21:30:16.647Z,50.01
2018-09-06T21:32:42.628Z,50.02
2018-09-06T21:35:08.618Z,50.03
2018-09-06T21:37:34.613Z,50.01
2018-09-06T21:40:00.651Z,50.02
2018-09-06T21:42:26.596Z,50.03
2018-09-06T21:44:52.575Z,50.01
2018-09-06T21:47:18.579Z,50.02
2018-09-06T21:49:44.566Z,50.03
2018-09-06T21:52:10.544Z,50.04
2018-09-06T21:54:36.520Z,50.01
2018-09-06T21:57:02.503Z,50.01
2018-09-06T21:59:28.493Z,50.01
2018-09-06T22:01:54.486Z,49.99
2018-09-06T22:04:20.472Z,50.00
2018-09-06T22:06:46.453Z,50.01
2018-09-06T22:09:12.429Z,50.01
2018-09-06T22:11:38.405Z,50.00
2018-09-06T22:14:04.380Z,50.02
2018-09-06T22:16:30.363Z,50.01
2018-09-06T22:18:56.355Z,50.00
2018-09-06T22:21:22.333Z,49.99
2018-09-06T22:23:48.308Z,49.99
2018-09-06T22:26:14.315Z,49.98
2018-09-06T22:28:40.306Z,50.00
2018-09-06T22:31:06.284Z,50.01
2018-09-06T22:33:32.268Z,49.99
2018-09-06T22:35:58.244Z,49.99
2018-09-06T22:38:24.224Z,50.00
2018-09-06T22:40:50.247Z,50.00
2018-09-06T22:43:16.229Z,49.99
2018-09-06T22:45:42.213Z,50.00
2018-09-06T22:48:08.232Z,50.00
2018-09-06T22:50:34.203Z,50.01
2018-09-06T22:53:00.184Z,49.99
2018-09-06T22:55:26.169Z,49.98
2018-09-06T22:57:52.151Z,50.00
2018-09-06T23:00:18.174Z,49.98
2018-09-06T23:02:53.490Z,49.99
2018-09-06T23:05:19.464Z,49.98
2018-09-06T23:08:00.895Z,49.97
2018-09-06T23:10:26.873Z,49.98
2018-09-06T23:12:53.235Z,49.96
2018-09-06T23:15:19.225Z,49.94
2018-09-06T23:17:46.206Z,49.95
2018-09-06T23:20:12.152Z,49.96
2018-09-06T23:22:40.717Z,49.95
2018-09-06T23:27:53.831Z,49.96
2018-09-06T23:30:19.777Z,49.94
2018-09-06T23:32:45.744Z,49.99
2018-09-06T23:35:11.756Z,49.95
2018-09-06T23:37:37.736Z,49.94
2018-09-06T23:40:05.719Z,49.93
2018-09-06T23:42:31.706Z,49.93
2018-09-06T23:44:57.682Z,49.92
2018-09-06T23:47:23.660Z,49.93
2018-09-06T23:49:49.663Z,49.94
2018-09-06T23:52:16.047Z,49.90
2018-09-06T23:54:42.022Z,49.93
2018-09-06T23:57:08.956Z,49.92
2018-09-06T23:59:35.134Z,49.92
