createdAt,value
2018-12-23T00:00:46.491Z,98719.03
2018-12-23T00:03:18.798Z,98714.58
2018-12-23T00:05:51.092Z,98712.03
2018-12-23T00:08:23.385Z,98706.95
2018-12-23T00:10:55.689Z,98710.62
2018-12-23T00:13:28.128Z,98708.31
2018-12-23T00:16:00.415Z,98712.38
2018-12-23T00:18:32.688Z,98709.10
2018-12-23T00:21:04.936Z,98704.25
2018-12-23T00:23:37.207Z,98696.61
2018-12-23T00:26:09.508Z,98696.13
2018-12-23T00:28:41.797Z,98694.45
2018-12-23T00:31:14.069Z,98704.88
2018-12-23T00:33:46.323Z,98706.94
2018-12-23T00:36:18.624Z,98710.86
2018-12-23T00:38:50.933Z,98710.36
2018-12-23T00:41:23.199Z,98710.85
2018-12-23T00:43:55.591Z,98718.20
2018-12-23T00:46:27.865Z,98727.25
2018-12-23T00:49:00.124Z,98733.52
2018-12-23T00:51:32.383Z,98737.09
2018-12-23T00:54:04.652Z,98734.55
2018-12-23T00:56:36.864Z,98737.84
2018-12-23T00:59:09.203Z,98739.11
2018-12-23T01:01:41.437Z,98733.38
2018-12-23T01:04:13.757Z,98726.13
2018-12-23T01:06:46.004Z,98724.12
2018-12-23T01:09:19.216Z,98732.75
2018-12-23T01:11:51.475Z,98747.12
2018-12-23T01:14:23.722Z,98754.28
2018-12-23T01:16:55.970Z,98759.77
2018-12-23T01:19:28.250Z,98748.31
2018-12-23T01:22:00.519Z,98759.63
2018-12-23T01:24:32.762Z,98765.75
2018-12-23T01:27:05.001Z,98772.74
2018-12-23T01:29:37.326Z,98785.48
2018-12-23T01:32:09.592Z,98779.61
2018-12-23T01:34:41.870Z,98790.33
2018-12-23T01:37:14.176Z,98798.73
2018-12-23T01:39:46.458Z,98790.47
2018-12-23T01:42:18.700Z,98788.91
2018-12-23T01:44:51.079Z,98792.59
2018-12-23T01:47:23.366Z,98797.85
2018-12-23T01:49:55.616Z,98802.56
2018-12-23T01:52:27.914Z,98798.34
2018-12-23T01:55:00.153Z,98801.91
2018-12-23T01:57:32.396Z,98794.27
2018-12-23T02:00:05.425Z,98803.21
2018-12-23T02:02:37.664Z,98804.09
2018-12-23T02:05:09.933Z,98797.23
2018-12-23T02:07:42.178Z,98787.94
2018-12-23T02:10:14.441Z,98781.44
2018-12-23T02:12:46.680Z,98782.32
2018-12-23T02:15:18.995Z,98790.88
2018-12-23T02:17:51.231Z,98787.16
2018-12-23T02:20:23.508Z,98788.42
2018-12-23T02:22:55.822Z,98774.31
2018-12-23T02:25:28.167Z,98780.81
2018-12-23T02:28:00.444Z,98786.89
2018-12-23T02:30:32.959Z,98790.60
2018-12-23T02:33:05.172Z,98792.39
2018-12-23T02:35:37.430Z,98792.12
2018-12-23T02:38:09.667Z,98788.55
2018-12-23T02:40:41.928Z,98785.37
2018-12-23T02:43:14.145Z,98789.96
2018-12-23T02:45:46.408Z,98792.12
2018-12-23T02:48:18.650Z,98788.44
2018-12-23T02:50:50.916Z,98790.09
2018-12-23T02:53:23.121Z,98788.03
2018-12-23T02:55:55.379Z,98789.83
2018-12-23T02:58:27.769Z,98796.96
2018-12-23T03:01:00.127Z,98793.41
2018-12-23T03:03:32.376Z,98791.36
2018-12-23T03:06:06.149Z,98789.31
2018-12-23T03:08:38.856Z,98798.48
2018-12-23T03:11:11.083Z,98801.03
2018-12-23T03:13:43.336Z,98802.79
2018-12-23T03:16:15.588Z,98795.44
2018-12-23T03:18:47.866Z,98796.70
2018-12-23T03:21:20.101Z,98794.89
2018-12-23T03:23:52.354Z,98795.41
2018-12-23T03:26:24.616Z,98801.88
2018-12-23T03:28:56.875Z,98805.45
2018-12-23T03:31:29.097Z,98802.28
2018-12-23T03:34:01.369Z,98801.01
2018-12-23T03:36:33.580Z,98803.80
2018-12-23T03:39:06.740Z,98800.09
2018-12-23T03:41:39.041Z,98801.25
2018-12-23T03:44:11.263Z,98793.73
2018-12-23T03:46:43.471Z,98803.14
2018-12-23T03:49:15.717Z,98793.73
2018-12-23T03:51:47.953Z,98796.18
2018-12-23T03:54:20.193Z,98792.61
2018-12-23T03:56:52.431Z,98785.22
2018-12-23T03:59:24.664Z,98791.19
2018-12-23T04:01:56.901Z,98799.45
2018-12-23T04:04:29.149Z,98801.01
2018-12-23T04:07:01.370Z,98795.91
2018-12-23T04:09:33.697Z,98798.98
2018-12-23T04:12:05.925Z,98797.32
2018-12-23T04:14:38.197Z,98792.62
2018-12-23T04:17:10.425Z,98796.05
2018-12-23T04:19:42.660Z,98799.72
2018-12-23T04:22:14.909Z,98802.52
2018-12-23T04:24:47.169Z,98797.97
2018-12-23T04:27:19.432Z,98793.38
2018-12-23T04:29:51.689Z,98800.62
2018-12-23T04:32:23.905Z,98804.69
2018-12-23T04:34:56.165Z,98800.13
2018-12-23T04:37:28.405Z,98798.59
2018-12-23T04:40:00.657Z,98803.82
2018-12-23T04:42:32.886Z,98795.79
2018-12-23T04:45:05.383Z,98791.86
2018-12-23T04:47:37.728Z,98790.61
2018-12-23T04:50:09.970Z,98792.38
2018-12-23T04:52:42.307Z,98795.17
2018-12-23T04:55:14.548Z,98793.90
2018-12-23T04:57:46.761Z,98803.05
2018-12-23T05:00:19.016Z,98800.39
2018-12-23T05:02:51.236Z,98802.66
2018-12-23T05:05:23.476Z,98802.56
2018-12-23T05:07:55.791Z,98798.74
2018-12-23T05:10:28.064Z,98805.34
2018-12-23T05:13:00.293Z,98804.70
2018-12-23T05:15:32.517Z,98800.52
2018-12-23T05:18:04.754Z,98801.50
2018-12-23T05:20:36.973Z,98802.79
2018-12-23T05:23:09.221Z,98798.06
2018-12-23T05:25:41.439Z,98796.29
2018-12-23T05:28:13.712Z,98793.09
2018-12-23T05:30:45.956Z,98794.64
2018-12-23T05:33:18.181Z,98796.92
2018-12-23T05:35:50.421Z,98796.13
2018-12-23T05:38:22.796Z,98799.02
2018-12-23T05:40:55.017Z,98798.66
2018-12-23T05:43:27.284Z,98801.83
2018-12-23T05:45:59.612Z,98807.30
2018-12-23T05:48:31.982Z,98810.47
2018-12-23T05:51:04.267Z,98814.66
2018-12-23T05:53:36.511Z,98816.17
2018-12-23T05:56:08.708Z,98817.09
2018-12-23T05:58:40.950Z,98816.70
2018-12-23T06:01:13.415Z,98812.86
2018-12-23T06:03:45.663Z,98812.98
2018-12-23T06:06:17.907Z,98808.55
2018-12-23T06:08:50.199Z,98806.39
2018-12-23T06:11:22.423Z,98812.48
2018-12-23T06:13:54.663Z,98813.39
2018-12-23T06:16:26.872Z,98814.01
2018-12-23T06:18:59.121Z,98821.78
2018-12-23T06:21:31.340Z,98826.63
2018-12-23T06:24:03.611Z,98826.36
2018-12-23T06:26:35.847Z,98825.20
2018-12-23T06:29:08.088Z,98831.56
2018-12-23T06:31:40.327Z,98824.95
2018-12-23T06:34:12.568Z,98822.55
2018-12-23T06:36:44.788Z,98821.01
2018-12-23T06:39:17.140Z,98821.55
2018-12-23T06:41:49.394Z,98818.47
2018-12-23T06:44:21.665Z,98817.70
2018-12-23T06:46:53.914Z,98817.97
2018-12-23T06:49:26.168Z,98824.95
2018-12-23T06:51:58.393Z,98829.41
2018-12-23T06:54:30.668Z,98829.53
2018-12-23T06:57:02.886Z,98825.81
2018-12-23T06:59:35.123Z,98831.91
2018-12-23T07:02:07.335Z,98829.00
2018-12-23T07:04:39.615Z,98832.16
2018-12-23T07:07:18.550Z,98839.78
2018-12-23T07:09:46.175Z,98842.63
2018-12-23T07:12:18.418Z,98841.34
2018-12-23T07:14:50.704Z,98843.15
2018-12-23T07:17:23.196Z,98842.52
2018-12-23T07:19:55.506Z,98845.83
2018-12-23T07:22:27.765Z,98854.48
2018-12-23T07:24:59.979Z,98858.95
2018-12-23T07:27:32.226Z,98863.52
2018-12-23T07:30:04.640Z,98856.13
2018-12-23T07:32:36.889Z,98858.94
2018-12-23T07:35:09.113Z,98856.13
2018-12-23T07:37:41.421Z,98851.20
2018-12-23T07:40:13.725Z,98851.67
2018-12-23T07:42:46.869Z,98850.05
2018-12-23T07:45:19.124Z,98853.20
2018-12-23T07:47:51.371Z,98856.39
2018-12-23T07:50:23.596Z,98862.25
2018-12-23T07:52:55.884Z,98858.46
2018-12-23T07:55:28.150Z,98850.58
2018-12-23T07:58:00.424Z,98859.39
2018-12-23T08:00:32.663Z,98852.50
2018-12-23T08:03:04.971Z,98852.75
2018-12-23T08:05:37.225Z,98846.67
2018-12-23T08:08:09.498Z,98841.70
2018-12-23T08:10:41.840Z,98847.92
2018-12-23T08:13:14.145Z,98837.53
2018-12-23T08:15:46.435Z,98845.02
2018-12-23T08:18:18.723Z,98840.45
2018-12-23T08:20:50.947Z,98841.45
2018-12-23T08:23:23.217Z,98837.40
2018-12-23T08:25:55.493Z,98837.66
2018-12-23T08:28:27.855Z,98840.45
2018-12-23T08:31:00.161Z,98840.84
2018-12-23T08:33:32.553Z,98841.48
2018-12-23T08:36:04.841Z,98844.30
2018-12-23T08:38:37.117Z,98841.23
2018-12-23T08:41:09.367Z,98835.77
2018-12-23T08:43:41.628Z,98834.63
2018-12-23T08:46:13.929Z,98836.67
2018-12-23T08:48:46.261Z,98834.13
2018-12-23T08:51:19.437Z,98832.08
2018-12-23T08:53:51.713Z,98832.33
2018-12-23T08:56:24.012Z,98826.99
2018-12-23T08:58:56.416Z,98825.44
2018-12-23T09:01:28.779Z,98829.51
2018-12-23T09:04:01.015Z,98835.87
2018-12-23T09:06:33.296Z,98832.30
2018-12-23T09:09:06.076Z,98832.55
2018-12-23T09:11:42.785Z,98839.55
2018-12-23T09:14:12.677Z,98835.84
2018-12-23T09:16:44.954Z,98832.44
2018-12-23T09:19:17.257Z,98833.17
2018-12-23T09:21:49.610Z,98826.16
2018-12-23T09:24:21.930Z,98811.75
2018-12-23T09:26:54.227Z,98818.62
2018-12-23T09:29:26.843Z,98822.82
2018-12-23T09:31:59.156Z,98820.02
2018-12-23T09:34:31.429Z,98818.20
2018-12-23T09:37:03.788Z,98811.05
2018-12-23T09:39:36.133Z,98807.46
2018-12-23T09:42:08.420Z,98807.17
2018-12-23T09:44:40.713Z,98806.85
2018-12-23T09:47:13.104Z,98798.48
2018-12-23T09:49:45.419Z,98792.83
2018-12-23T09:52:17.752Z,98785.91
2018-12-23T09:54:50.041Z,98782.42
2018-12-23T09:57:22.573Z,98785.62
2018-12-23T09:59:55.307Z,98780.10
2018-12-23T10:02:27.758Z,98772.09
2018-12-23T10:05:00.137Z,98767.91
2018-12-23T10:07:32.791Z,98763.84
2018-12-23T10:10:05.595Z,98762.34
2018-12-23T10:12:37.931Z,98759.66
2018-12-23T10:15:10.329Z,98761.14
2018-12-23T10:17:42.722Z,98755.33
2018-12-23T10:20:15.053Z,98757.05
2018-12-23T10:22:47.603Z,98744.91
2018-12-23T10:25:19.908Z,98744.47
2018-12-23T10:27:52.225Z,98741.30
2018-12-23T10:30:24.593Z,98736.68
2018-12-23T10:32:56.932Z,98736.15
2018-12-23T10:35:32.759Z,98735.53
2018-12-23T10:38:05.274Z,98724.27
2018-12-23T10:40:37.608Z,98723.20
2018-12-23T10:43:09.893Z,98724.09
2018-12-23T10:45:42.245Z,98721.84
2018-12-23T10:48:14.635Z,98716.21
2018-12-23T10:50:46.923Z,98701.55
2018-12-23T10:53:19.236Z,98701.28
2018-12-23T10:55:51.544Z,98705.19
2018-12-23T10:58:23.887Z,98698.33
2018-12-23T11:00:56.258Z,98686.61
2018-12-23T11:03:28.508Z,98687.52
2018-12-23T11:06:00.875Z,98676.53
2018-12-23T11:08:33.193Z,98673.31
2018-12-23T11:11:05.505Z,98669.80
2018-12-23T11:13:37.800Z,98668.92
2018-12-23T11:16:10.131Z,98661.61
2018-12-23T11:18:42.413Z,98663.33
2018-12-23T11:21:14.760Z,98661.66
2018-12-23T11:23:47.024Z,98650.61
2018-12-23T11:26:19.338Z,98643.56
2018-12-23T11:28:51.583Z,98642.59
2018-12-23T11:31:23.860Z,98634.27
2018-12-23T11:33:56.174Z,98633.66
2018-12-23T11:36:28.538Z,98633.96
2018-12-23T11:39:00.813Z,98625.39
2018-12-23T11:41:33.148Z,98625.03
2018-12-23T11:44:05.610Z,98619.22
2018-12-23T11:46:37.974Z,98612.99
2018-12-23T11:49:10.255Z,98608.33
2018-12-23T11:51:42.544Z,98607.23
2018-12-23T11:54:14.824Z,98604.52
2018-12-23T11:56:47.226Z,98602.03
2018-12-23T11:59:19.533Z,98594.12
2018-12-23T12:01:52.026Z,98589.71
2018-12-23T12:04:24.391Z,98579.19
2018-12-23T12:06:56.735Z,98576.58
2018-12-23T12:09:29.029Z,98568.28
2018-12-23T12:12:01.352Z,98580.25
2018-12-23T12:14:33.621Z,98566.41
2018-12-23T12:17:05.973Z,98571.95
2018-12-23T12:19:38.271Z,98570.83
2018-12-23T12:22:10.625Z,98560.45
2018-12-23T12:24:42.913Z,98556.84
2018-12-23T12:27:15.266Z,98551.86
2018-12-23T12:29:47.581Z,98553.14
2018-12-23T12:32:19.879Z,98544.92
2018-12-23T12:34:52.180Z,98546.14
2018-12-23T12:37:24.472Z,98543.83
2018-12-23T12:39:56.724Z,98547.10
2018-12-23T12:42:29.029Z,98538.44
2018-12-23T12:45:01.361Z,98533.58
2018-12-23T12:47:33.813Z,98528.98
2018-12-23T12:50:06.189Z,98527.49
2018-12-23T12:52:38.467Z,98521.12
2018-12-23T12:55:10.749Z,98514.27
2018-12-23T12:57:43.118Z,98517.39
2018-12-23T13:00:15.505Z,98511.72
2018-12-23T13:02:47.840Z,98501.30
2018-12-23T13:05:20.221Z,98498.66
2018-12-23T13:07:52.524Z,98496.38
2018-12-23T13:10:24.821Z,98492.55
2018-12-23T13:12:57.106Z,98489.42
2018-12-23T13:15:29.410Z,98478.73
2018-12-23T13:18:01.736Z,98485.91
2018-12-23T13:20:34.113Z,98480.36
2018-12-23T13:23:06.527Z,98472.45
2018-12-23T13:25:38.948Z,98469.69
2018-12-23T13:28:11.268Z,98460.94
2018-12-23T13:30:43.618Z,98452.41
2018-12-23T13:33:16.017Z,98444.59
2018-12-23T13:35:48.424Z,98445.33
2018-12-23T13:38:20.773Z,98443.80
2018-12-23T13:41:12.851Z,98435.18
2018-12-23T13:43:55.762Z,98424.64
2018-12-23T13:46:38.500Z,98423.88
2018-12-23T13:49:28.941Z,98419.93
2018-12-23T13:52:48.274Z,98411.19
2018-12-23T13:55:41.308Z,98408.63
2018-12-23T13:58:24.449Z,98403.02
2018-12-23T14:01:07.901Z,98389.66
2018-12-23T14:04:22.930Z,98390.23
2018-12-23T14:07:06.699Z,98395.89
2018-12-23T14:09:57.654Z,98386.06
2018-12-23T14:12:30.010Z,98373.22
2018-12-23T14:15:02.377Z,98361.97
2018-12-23T14:17:34.724Z,98350.50
2018-12-23T14:20:07.031Z,98343.12
2018-12-23T14:22:39.446Z,98333.59
2018-12-23T14:25:11.870Z,98325.52
2018-12-23T14:27:44.259Z,98321.16
2018-12-23T14:30:16.616Z,98314.01
2018-12-23T14:32:48.976Z,98304.52
2018-12-23T14:35:21.273Z,98304.73
2018-12-23T14:37:53.605Z,98294.99
2018-12-23T14:40:25.984Z,98279.59
2018-12-23T14:42:58.376Z,98276.22
2018-12-23T14:45:30.720Z,98268.65
2018-12-23T14:48:03.209Z,98265.84
2018-12-23T14:50:35.542Z,98256.33
2018-12-23T14:53:07.825Z,98255.89
2018-12-23T14:55:40.196Z,98247.16
2018-12-23T14:58:12.506Z,98234.86
2018-12-23T15:00:44.876Z,98237.58
2018-12-23T15:03:17.200Z,98221.69
2018-12-23T15:05:49.526Z,98225.33
2018-12-23T15:08:21.923Z,98218.33
2018-12-23T15:10:54.284Z,98206.38
2018-12-23T15:13:26.641Z,98207.75
2018-12-23T15:15:59.033Z,98202.56
2018-12-23T15:18:36.481Z,98196.41
2018-12-23T15:21:08.813Z,98195.39
2018-12-23T15:23:41.112Z,98184.55
2018-12-23T15:26:13.524Z,98182.14
2018-12-23T15:28:45.849Z,98168.71
2018-12-23T15:31:18.282Z,98172.92
2018-12-23T15:33:50.573Z,98171.44
2018-12-23T15:36:22.976Z,98161.95
2018-12-23T15:38:55.321Z,98152.43
2018-12-23T15:41:27.609Z,98148.39
2018-12-23T15:44:00.021Z,98146.06
2018-12-23T15:46:32.435Z,98143.52
2018-12-23T15:49:04.795Z,98129.03
2018-12-23T15:51:37.162Z,98121.05
2018-12-23T15:54:09.508Z,98118.69
2018-12-23T15:56:41.815Z,98115.27
2018-12-23T15:59:14.148Z,98111.45
2018-12-23T16:01:46.528Z,98113.51
2018-12-23T16:04:19.115Z,98107.50
2018-12-23T16:06:51.439Z,98102.53
2018-12-23T16:09:23.765Z,98101.35
2018-12-23T16:11:56.070Z,98098.05
2018-12-23T16:14:28.456Z,98093.50
2018-12-23T16:17:00.740Z,98088.50
2018-12-23T16:19:33.097Z,98083.41
2018-12-23T16:22:05.518Z,98082.84
2018-12-23T16:24:37.873Z,98084.38
2018-12-23T16:27:10.229Z,98085.38
2018-12-23T16:29:42.620Z,98082.75
2018-12-23T16:32:14.996Z,98077.74
2018-12-23T16:34:47.368Z,98064.53
2018-12-23T16:37:19.679Z,98061.78
2018-12-23T16:39:59.420Z,98048.59
2018-12-23T16:42:26.381Z,98031.17
2018-12-23T16:44:58.717Z,98040.05
2018-12-23T16:47:31.060Z,98032.47
2018-12-23T16:50:03.794Z,98032.42
2018-12-23T16:52:36.120Z,98035.63
2018-12-23T16:55:08.506Z,98028.66
2018-12-23T16:57:40.837Z,98026.45
2018-12-23T17:00:14.514Z,98028.48
2018-12-23T17:02:46.814Z,98017.63
2018-12-23T17:05:19.240Z,98032.75
2018-12-23T17:07:51.535Z,98009.08
2018-12-23T17:10:23.840Z,97998.83
2018-12-23T17:12:56.224Z,98009.14
2018-12-23T17:15:28.571Z,97995.94
2018-12-23T17:18:00.983Z,97998.69
2018-12-23T17:20:33.338Z,97979.16
2018-12-23T17:23:05.707Z,97990.86
2018-12-23T17:25:42.808Z,97981.70
2018-12-23T17:28:15.135Z,97961.88
2018-12-23T17:30:47.480Z,97985.53
2018-12-23T17:33:19.799Z,97955.41
2018-12-23T17:35:52.327Z,97974.64
2018-12-23T17:38:24.674Z,97953.11
2018-12-23T17:40:56.976Z,97979.25
2018-12-23T17:43:29.327Z,97964.58
2018-12-23T17:46:01.648Z,97963.05
2018-12-23T17:48:33.987Z,97961.29
2018-12-23T17:51:06.340Z,97966.41
2018-12-23T17:53:38.705Z,97974.66
2018-12-23T17:56:11.025Z,97964.73
2018-12-23T17:58:43.391Z,97964.55
2018-12-23T18:01:15.812Z,97970.53
2018-12-23T18:03:48.140Z,97979.53
2018-12-23T18:06:20.485Z,97969.23
2018-12-23T18:08:52.826Z,97960.38
2018-12-23T18:11:25.121Z,97961.27
2018-12-23T18:13:57.567Z,97955.30
2018-12-23T18:16:29.980Z,97950.38
2018-12-23T18:19:02.390Z,97946.55
2018-12-23T18:21:34.684Z,97942.48
2018-12-23T18:24:06.990Z,97947.41
2018-12-23T18:26:45.075Z,97947.23
2018-12-23T18:29:13.708Z,97947.57
2018-12-23T18:31:46.052Z,97945.02
2018-12-23T18:34:18.385Z,97944.73
2018-12-23T18:36:50.704Z,97954.51
2018-12-23T18:39:23.065Z,97961.11
2018-12-23T18:41:55.353Z,97946.34
2018-12-23T18:44:27.655Z,97959.22
2018-12-23T18:46:59.998Z,97958.34
2018-12-23T18:49:32.301Z,97955.68
2018-12-23T18:52:04.652Z,97954.98
2018-12-23T18:54:37.001Z,97943.61
2018-12-23T18:57:11.248Z,97952.54
2018-12-23T18:59:45.490Z,97947.00
2018-12-23T19:02:27.309Z,97947.18
2018-12-23T19:04:59.653Z,97964.40
2018-12-23T19:07:31.991Z,97960.13
2018-12-23T19:10:14.265Z,97953.45
2018-12-23T19:13:15.737Z,97946.84
2018-12-23T19:16:09.836Z,97952.47
2018-12-23T19:23:24.665Z,97943.89
2018-12-23T19:26:34.427Z,97945.25
2018-12-23T19:29:45.391Z,97964.14
2018-12-23T19:32:56.335Z,97955.39
2018-12-23T19:36:07.324Z,97951.37
2018-12-23T19:42:24.849Z,97953.41
2018-12-23T19:45:21.504Z,97953.81
2018-12-23T19:48:32.488Z,97950.73
2018-12-23T19:51:40.404Z,97948.36
2018-12-23T19:54:41.621Z,97941.98
2018-12-23T19:57:52.406Z,97945.22
2018-12-23T20:00:53.779Z,97949.23
2018-12-23T20:03:40.288Z,97950.98
2018-12-23T20:07:02.330Z,97935.41
2018-12-23T20:10:17.429Z,97929.31
2018-12-23T20:13:46.105Z,97929.14
2018-12-23T20:16:58.520Z,97932.39
2018-12-23T20:20:18.567Z,97934.08
2018-12-23T20:23:17.287Z,97937.44
2018-12-23T20:26:25.605Z,97934.43
2018-12-23T20:29:41.105Z,97933.03
2018-12-23T20:33:06.858Z,97932.67
2018-12-23T20:36:24.177Z,97932.75
2018-12-23T20:39:27.839Z,97927.86
2018-12-23T20:42:34.443Z,97921.63
2018-12-23T20:46:19.043Z,97917.34
2018-12-23T20:49:28.601Z,97914.38
2018-12-23T20:52:45.431Z,97923.38
2018-12-23T20:55:46.177Z,97925.59
2018-12-23T20:58:39.568Z,97923.80
2018-12-23T21:02:08.122Z,97928.38
2018-12-23T21:05:22.911Z,97931.27
2018-12-23T21:08:24.380Z,97915.96
2018-12-23T21:11:28.764Z,97917.23
2018-12-23T21:14:42.590Z,97918.54
2018-12-23T21:17:58.721Z,97910.30
2018-12-23T21:20:51.396Z,97920.41
2018-12-23T21:24:00.227Z,97905.22
2018-12-23T21:26:56.066Z,97912.05
2018-12-23T21:29:50.326Z,97906.76
2018-12-23T21:33:25.478Z,97907.58
2018-12-23T21:36:21.650Z,97911.11
2018-12-23T21:39:24.697Z,97908.38
2018-12-23T21:42:28.117Z,97902.66
2018-12-23T21:45:36.815Z,97898.33
2018-12-23T21:48:52.569Z,97902.50
2018-12-23T21:52:07.832Z,97893.42
2018-12-23T21:55:23.418Z,97898.00
2018-12-23T21:59:04.874Z,97886.38
2018-12-23T22:02:17.737Z,97889.88
2018-12-23T22:05:43.796Z,97880.59
2018-12-23T22:08:52.137Z,97877.16
2018-12-23T22:11:46.616Z,97877.73
2018-12-23T22:14:18.624Z,97870.91
2018-12-23T22:16:50.663Z,97864.58
2018-12-23T22:19:22.685Z,97871.64
2018-12-23T22:21:54.745Z,97869.73
2018-12-23T22:24:26.776Z,97862.28
2018-12-23T22:26:58.818Z,97848.41
2018-12-23T22:29:30.858Z,97855.02
2018-12-23T22:32:02.878Z,97834.41
2018-12-23T22:34:34.870Z,97838.19
2018-12-23T22:37:06.900Z,97829.98
2018-12-23T22:39:38.918Z,97835.69
2018-12-23T22:42:11.008Z,97830.31
2018-12-23T22:44:43.017Z,97819.94
2018-12-23T22:47:15.041Z,97823.14
2018-12-23T22:49:47.078Z,97821.36
2018-12-23T22:52:19.066Z,97816.16
2018-12-23T22:54:51.138Z,97809.15
2018-12-23T22:57:23.175Z,97809.52
2018-12-23T22:59:55.214Z,97807.47
2018-12-23T23:02:27.323Z,97808.03
2018-12-23T23:04:59.355Z,97804.20
2018-12-23T23:07:31.374Z,97791.72
2018-12-23T23:10:03.787Z,97794.50
2018-12-23T23:12:35.874Z,97785.24
2018-12-23T23:15:07.913Z,97790.60
2018-12-23T23:17:40.866Z,97787.58
2018-12-23T23:20:12.857Z,97788.05
2018-12-23T23:22:44.944Z,97784.77
2018-12-23T23:25:16.966Z,97767.50
2018-12-23T23:27:48.955Z,97763.50
2018-12-23T23:30:20.969Z,97767.58
2018-12-23T23:32:53.010Z,97768.14
2018-12-23T23:35:25.022Z,97764.55
2018-12-23T23:37:57.504Z,97760.48
2018-12-23T23:40:29.500Z,97754.15
2018-12-23T23:43:01.535Z,97743.20
2018-12-23T23:45:33.582Z,97742.09
2018-12-23T23:48:05.638Z,97738.90
2018-12-23T23:50:37.642Z,97735.84
2018-12-23T23:53:09.699Z,97735.53
2018-12-23T23:55:41.765Z,97721.61
2018-12-23T23:58:13.741Z,97712.81
