createdAt,value
2019-01-25T00:02:10.452Z,85.77
2019-01-25T00:04:40.675Z,87.97
2019-01-25T00:07:11.115Z,83.43
2019-01-25T00:09:41.347Z,94.03
2019-01-25T00:12:11.800Z,88.77
2019-01-25T00:14:42.031Z,97.03
2019-01-25T00:17:12.321Z,84.93
2019-01-25T00:19:42.545Z,87.73
2019-01-25T00:22:13.026Z,98.10
2019-01-25T00:24:43.478Z,102.43
2019-01-25T00:27:15.276Z,87.50
2019-01-25T00:29:47.287Z,84.27
2019-01-25T00:32:17.922Z,81.80
2019-01-25T00:34:51.310Z,93.57
2019-01-25T00:37:23.791Z,91.03
2019-01-25T00:39:54.018Z,96.20
2019-01-25T00:42:24.451Z,93.63
2019-01-25T00:44:54.696Z,94.53
2019-01-25T00:47:24.885Z,87.03
2019-01-25T00:49:55.109Z,90.90
2019-01-25T00:52:25.610Z,95.33
2019-01-25T00:54:56.087Z,96.67
2019-01-25T00:57:26.320Z,89.73
2019-01-25T00:59:56.532Z,90.97
2019-01-25T01:02:26.990Z,86.97
2019-01-25T01:04:57.227Z,94.50
2019-01-25T01:07:27.690Z,93.83
2019-01-25T01:09:58.131Z,91.53
2019-01-25T01:12:28.594Z,92.60
2019-01-25T01:14:58.802Z,95.70
2019-01-25T01:17:29.022Z,87.67
2019-01-25T01:19:59.246Z,97.90
2019-01-25T01:22:29.471Z,96.57
2019-01-25T01:24:59.672Z,101.07
2019-01-25T01:27:29.903Z,92.53
2019-01-25T01:30:00.111Z,94.90
2019-01-25T01:32:30.411Z,98.33
2019-01-25T01:35:00.867Z,94.60
2019-01-25T01:37:31.102Z,108.90
2019-01-25T01:40:01.627Z,86.30
2019-01-25T01:42:35.935Z,98.97
2019-01-25T01:45:05.237Z,91.93
2019-01-25T01:47:35.469Z,90.53
2019-01-25T01:50:08.757Z,93.93
2019-01-25T01:52:38.985Z,91.83
2019-01-25T01:55:09.550Z,93.10
2019-01-25T01:57:39.790Z,100.33
2019-01-25T02:00:18.649Z,92.53
2019-01-25T02:02:49.039Z,86.63
2019-01-25T02:05:19.486Z,95.40
2019-01-25T02:07:49.721Z,90.40
2019-01-25T02:10:28.996Z,88.77
2019-01-25T02:12:55.122Z,85.37
2019-01-25T02:15:25.650Z,84.17
2019-01-25T02:17:55.880Z,86.10
2019-01-25T02:20:27.986Z,94.87
2019-01-25T02:22:58.448Z,99.93
2019-01-25T02:25:28.785Z,98.27
2019-01-25T02:27:59.270Z,98.90
2019-01-25T02:30:29.486Z,95.33
2019-01-25T02:32:59.767Z,100.70
2019-01-25T02:35:29.966Z,94.73
2019-01-25T02:38:00.283Z,101.17
2019-01-25T02:40:38.634Z,90.33
2019-01-25T02:43:02.417Z,98.23
2019-01-25T02:45:32.633Z,96.23
2019-01-25T02:48:02.873Z,95.10
2019-01-25T02:50:33.335Z,95.73
2019-01-25T02:53:04.225Z,86.57
2019-01-25T02:55:34.491Z,95.97
2019-01-25T02:58:05.276Z,89.23
2019-01-25T03:00:35.478Z,100.73
2019-01-25T03:03:06.018Z,94.13
2019-01-25T03:05:36.231Z,94.60
2019-01-25T03:08:06.469Z,98.33
2019-01-25T03:10:36.842Z,98.50
2019-01-25T03:13:07.144Z,93.33
2019-01-25T03:15:37.672Z,101.03
2019-01-25T03:18:07.982Z,93.87
2019-01-25T03:20:38.451Z,95.47
2019-01-25T03:23:08.750Z,85.90
2019-01-25T03:25:39.067Z,92.73
2019-01-25T03:28:09.290Z,86.70
2019-01-25T03:30:39.491Z,86.00
2019-01-25T03:33:09.768Z,91.00
2019-01-25T03:35:40.001Z,88.30
2019-01-25T03:38:10.297Z,107.73
2019-01-25T03:40:40.734Z,87.20
2019-01-25T03:43:11.218Z,93.33
2019-01-25T03:45:41.647Z,94.40
2019-01-25T03:48:11.892Z,94.10
2019-01-25T03:50:42.099Z,89.03
2019-01-25T03:53:12.391Z,95.57
2019-01-25T03:55:42.613Z,96.27
2019-01-25T03:58:12.850Z,89.77
2019-01-25T04:00:43.084Z,105.67
2019-01-25T04:03:13.511Z,91.80
2019-01-25T04:05:43.975Z,99.17
2019-01-25T04:08:14.185Z,100.40
2019-01-25T04:10:44.418Z,98.70
2019-01-25T04:13:14.685Z,87.03
2019-01-25T04:15:45.154Z,98.97
2019-01-25T04:18:15.355Z,111.60
2019-01-25T04:20:45.586Z,97.57
2019-01-25T04:23:16.033Z,104.70
2019-01-25T04:25:46.492Z,94.73
2019-01-25T04:28:16.686Z,105.87
2019-01-25T04:30:46.914Z,92.80
2019-01-25T04:33:17.358Z,87.10
2019-01-25T04:35:47.626Z,104.40
2019-01-25T04:38:17.820Z,88.43
2019-01-25T04:40:48.047Z,90.07
2019-01-25T04:43:18.496Z,99.83
2019-01-25T04:45:48.715Z,107.60
2019-01-25T04:48:18.913Z,99.20
2019-01-25T04:50:49.146Z,92.23
2019-01-25T04:53:19.355Z,100.00
2019-01-25T04:55:49.581Z,96.83
2019-01-25T04:58:19.794Z,90.83
2019-01-25T05:00:50.243Z,86.83
2019-01-25T05:03:20.466Z,89.80
2019-01-25T05:05:50.681Z,91.67
2019-01-25T05:08:21.142Z,92.57
2019-01-25T05:10:51.358Z,90.93
2019-01-25T05:13:21.580Z,91.03
2019-01-25T05:15:52.046Z,87.87
2019-01-25T05:18:22.554Z,86.03
2019-01-25T05:20:52.767Z,85.73
2019-01-25T05:23:23.003Z,86.83
2019-01-25T05:25:53.206Z,85.97
2019-01-25T05:28:23.440Z,84.30
2019-01-25T05:30:58.346Z,82.20
2019-01-25T05:33:28.582Z,91.47
2019-01-25T05:35:58.870Z,86.43
2019-01-25T05:38:29.083Z,89.57
2019-01-25T05:40:59.327Z,88.37
2019-01-25T05:43:34.638Z,87.53
2019-01-25T05:46:05.424Z,95.07
2019-01-25T05:48:35.657Z,85.40
2019-01-25T05:51:06.354Z,87.67
2019-01-25T05:53:36.901Z,83.40
2019-01-25T05:56:08.044Z,89.67
2019-01-25T05:58:38.282Z,88.83
2019-01-25T06:01:08.482Z,91.47
2019-01-25T06:03:38.714Z,81.10
2019-01-25T06:06:09.072Z,84.77
2019-01-25T06:08:43.769Z,83.33
2019-01-25T06:11:11.414Z,88.70
2019-01-25T06:13:41.875Z,91.40
2019-01-25T06:16:12.233Z,89.10
2019-01-25T06:18:42.529Z,84.47
2019-01-25T06:21:13.038Z,87.87
2019-01-25T06:23:43.261Z,78.70
2019-01-25T06:26:13.901Z,88.53
2019-01-25T06:28:48.775Z,84.70
2019-01-25T06:31:19.826Z,86.47
2019-01-25T06:33:50.108Z,81.10
2019-01-25T06:36:20.341Z,73.67
2019-01-25T06:38:50.570Z,79.00
2019-01-25T06:41:20.806Z,78.53
2019-01-25T06:43:51.006Z,80.03
2019-01-25T06:46:21.229Z,80.43
2019-01-25T06:48:51.666Z,82.60
2019-01-25T06:51:21.929Z,80.33
2019-01-25T06:53:52.370Z,71.13
2019-01-25T06:56:22.597Z,73.13
2019-01-25T06:59:00.160Z,81.77
2019-01-25T07:01:34.951Z,85.17
2019-01-25T07:04:05.826Z,80.37
2019-01-25T07:06:36.122Z,83.33
2019-01-25T07:09:08.694Z,73.50
2019-01-25T07:11:42.305Z,77.77
2019-01-25T07:14:10.932Z,81.40
2019-01-25T07:16:41.363Z,74.73
2019-01-25T07:19:11.607Z,83.07
2019-01-25T07:21:41.820Z,77.67
2019-01-25T07:24:12.071Z,73.50
2019-01-25T07:26:42.279Z,74.87
2019-01-25T07:29:12.535Z,77.30
2019-01-25T07:31:42.911Z,78.00
2019-01-25T07:34:13.375Z,80.67
2019-01-25T07:36:46.508Z,75.83
2019-01-25T07:39:21.281Z,78.97
2019-01-25T07:41:58.893Z,80.77
2019-01-25T07:44:23.803Z,82.37
2019-01-25T07:46:54.136Z,78.77
2019-01-25T07:49:24.379Z,79.90
2019-01-25T07:51:57.701Z,86.63
2019-01-25T07:54:28.219Z,81.70
2019-01-25T07:56:58.444Z,77.07
2019-01-25T07:59:29.671Z,82.90
2019-01-25T08:02:00.045Z,80.63
2019-01-25T08:04:30.301Z,79.23
2019-01-25T08:07:00.613Z,78.83
2019-01-25T08:09:30.878Z,78.90
2019-01-25T08:12:07.213Z,84.23
2019-01-25T08:14:33.095Z,75.97
2019-01-25T08:17:03.334Z,79.63
2019-01-25T08:19:33.655Z,79.43
2019-01-25T08:22:03.932Z,74.77
2019-01-25T08:24:34.152Z,89.90
2019-01-25T08:27:04.660Z,67.80
2019-01-25T08:29:34.889Z,73.87
2019-01-25T08:32:05.461Z,77.40
2019-01-25T08:34:35.744Z,75.37
2019-01-25T08:37:05.992Z,77.53
2019-01-25T08:39:36.174Z,79.13
2019-01-25T08:42:06.403Z,81.17
2019-01-25T08:44:36.810Z,81.83
2019-01-25T08:47:07.073Z,81.73
2019-01-25T08:49:38.546Z,81.50
2019-01-25T08:52:10.759Z,84.63
2019-01-25T08:54:41.152Z,78.23
2019-01-25T08:57:11.624Z,77.37
2019-01-25T08:59:44.520Z,82.00
2019-01-25T09:02:13.736Z,82.13
2019-01-25T09:04:43.926Z,77.70
2019-01-25T09:07:14.157Z,81.43
2019-01-25T09:09:44.358Z,81.67
2019-01-25T09:12:14.582Z,77.93
2019-01-25T09:14:45.039Z,78.60
2019-01-25T09:17:15.487Z,72.97
2019-01-25T09:19:45.686Z,75.83
2019-01-25T09:22:16.152Z,84.97
2019-01-25T09:24:46.614Z,84.53
2019-01-25T09:27:16.844Z,70.73
2019-01-25T09:29:47.298Z,70.67
2019-01-25T09:32:17.530Z,68.50
2019-01-25T09:34:47.751Z,80.23
2019-01-25T09:37:18.223Z,70.90
2019-01-25T09:39:48.468Z,69.17
2019-01-25T09:42:18.664Z,75.63
2019-01-25T09:44:49.115Z,71.20
2019-01-25T09:47:19.337Z,73.97
2019-01-25T09:49:49.764Z,78.10
2019-01-25T09:52:19.986Z,67.57
2019-01-25T09:54:50.197Z,80.20
2019-01-25T09:57:20.547Z,73.63
2019-01-25T09:59:50.768Z,74.97
2019-01-25T10:02:21.227Z,75.03
2019-01-25T10:04:51.687Z,79.27
2019-01-25T10:07:22.146Z,76.67
2019-01-25T10:09:52.574Z,69.90
2019-01-25T10:12:22.796Z,75.97
2019-01-25T10:14:53.161Z,81.20
2019-01-25T10:17:23.619Z,80.00
2019-01-25T10:19:54.058Z,73.03
2019-01-25T10:22:24.283Z,74.70
2019-01-25T10:24:54.488Z,71.90
2019-01-25T10:27:24.946Z,80.60
2019-01-25T10:29:55.219Z,74.70
2019-01-25T10:32:25.436Z,70.50
2019-01-25T10:34:55.943Z,71.73
2019-01-25T10:37:26.178Z,77.63
2019-01-25T10:39:56.369Z,80.43
2019-01-25T10:42:28.801Z,73.60
2019-01-25T10:45:04.168Z,81.87
2019-01-25T10:47:30.949Z,84.30
2019-01-25T10:50:01.140Z,77.70
2019-01-25T10:52:31.599Z,84.07
2019-01-25T10:55:02.041Z,75.40
2019-01-25T10:57:32.530Z,78.20
2019-01-25T11:00:04.513Z,77.73
2019-01-25T11:02:34.971Z,81.70
2019-01-25T11:05:08.424Z,76.13
2019-01-25T11:07:38.650Z,79.37
2019-01-25T11:10:09.662Z,73.97
2019-01-25T11:12:39.905Z,71.40
2019-01-25T11:15:16.112Z,77.80
2019-01-25T11:17:46.418Z,71.93
2019-01-25T11:20:18.782Z,70.43
2019-01-25T11:22:49.213Z,66.80
2019-01-25T11:25:31.424Z,70.80
2019-01-25T11:28:03.583Z,73.30
2019-01-25T11:30:33.998Z,66.97
2019-01-25T11:33:04.694Z,65.63
2019-01-25T11:35:34.900Z,71.37
2019-01-25T11:38:05.612Z,76.30
2019-01-25T11:40:38.361Z,69.43
2019-01-25T11:43:09.306Z,66.03
2019-01-25T11:45:39.755Z,71.07
2019-01-25T11:48:12.090Z,63.80
2019-01-25T11:50:42.473Z,65.53
2019-01-25T11:53:12.910Z,62.97
2019-01-25T11:55:43.129Z,70.70
2019-01-25T11:58:13.571Z,57.47
2019-01-25T12:00:44.565Z,53.43
2019-01-25T12:03:14.934Z,51.60
2019-01-25T12:05:45.163Z,55.33
2019-01-25T12:08:15.425Z,55.20
2019-01-25T12:10:45.649Z,57.30
2019-01-25T12:13:16.473Z,38.07
2019-01-25T12:15:46.773Z,39.73
2019-01-25T12:18:17.057Z,35.30
2019-01-25T12:20:47.530Z,30.53
2019-01-25T12:23:17.759Z,40.93
2019-01-25T12:25:47.956Z,37.23
2019-01-25T12:28:18.198Z,41.67
2019-01-25T12:30:48.635Z,35.97
2019-01-25T12:33:19.102Z,29.33
2019-01-25T12:35:49.339Z,21.30
2019-01-25T12:38:19.785Z,17.63
2019-01-25T12:40:49.976Z,19.23
2019-01-25T12:43:24.106Z,19.80
2019-01-25T12:45:52.082Z,18.87
2019-01-25T12:48:25.481Z,16.63
2019-01-25T12:50:59.120Z,18.40
2019-01-25T12:53:29.570Z,15.33
2019-01-25T12:55:59.800Z,18.20
2019-01-25T12:58:30.988Z,17.37
2019-01-25T13:01:01.594Z,16.53
2019-01-25T13:03:32.023Z,19.07
2019-01-25T13:06:02.496Z,19.50
2019-01-25T13:08:32.754Z,17.70
2019-01-25T13:11:02.974Z,15.50
2019-01-25T13:13:33.164Z,15.73
2019-01-25T13:16:03.455Z,14.43
2019-01-25T13:18:33.720Z,15.17
2019-01-25T13:21:04.329Z,21.67
2019-01-25T13:23:34.522Z,27.17
2019-01-25T13:26:05.249Z,20.00
2019-01-25T13:28:35.592Z,15.73
2019-01-25T13:31:19.038Z,14.47
2019-01-25T13:34:03.609Z,10.47
2019-01-25T13:36:25.343Z,10.17
2019-01-25T13:38:55.629Z,12.23
2019-01-25T13:41:27.450Z,9.80
2019-01-25T13:43:57.874Z,11.47
2019-01-25T13:46:28.319Z,12.53
2019-01-25T13:48:58.540Z,10.43
2019-01-25T13:51:28.762Z,10.57
2019-01-25T13:53:58.969Z,9.20
2019-01-25T13:56:29.182Z,9.57
2019-01-25T13:58:59.421Z,8.60
2019-01-25T14:01:34.524Z,10.07
2019-01-25T14:04:01.730Z,8.10
2019-01-25T14:06:31.923Z,6.30
2019-01-25T14:09:02.154Z,8.20
2019-01-25T14:11:32.732Z,7.00
2019-01-25T14:14:06.123Z,7.97
2019-01-25T14:16:36.593Z,9.77
2019-01-25T14:19:07.214Z,8.77
2019-01-25T14:21:37.774Z,9.00
2019-01-25T14:24:08.839Z,9.93
2019-01-25T14:26:39.044Z,6.87
2019-01-25T14:29:09.493Z,8.57
2019-01-25T14:31:39.686Z,9.77
2019-01-25T14:34:10.241Z,9.00
2019-01-25T14:36:40.535Z,10.40
2019-01-25T14:39:10.772Z,11.77
2019-01-25T14:41:40.965Z,10.80
2019-01-25T14:44:21.255Z,11.37
2019-01-25T14:46:51.531Z,9.40
2019-01-25T14:49:21.854Z,10.03
2019-01-25T14:51:52.189Z,10.20
2019-01-25T14:54:22.376Z,10.83
2019-01-25T14:56:52.598Z,10.77
2019-01-25T14:59:23.055Z,8.57
2019-01-25T15:01:53.521Z,11.60
2019-01-25T15:04:23.953Z,10.27
2019-01-25T15:06:54.167Z,9.67
2019-01-25T15:09:24.368Z,12.80
2019-01-25T15:11:54.589Z,12.43
2019-01-25T15:14:24.785Z,11.77
2019-01-25T15:16:54.994Z,12.30
2019-01-25T15:19:25.213Z,9.80
2019-01-25T15:21:55.420Z,11.13
2019-01-25T15:24:25.862Z,11.33
2019-01-25T15:26:56.085Z,11.27
2019-01-25T15:29:26.310Z,10.53
2019-01-25T15:31:56.527Z,11.33
2019-01-25T15:34:26.726Z,12.10
2019-01-25T15:36:56.950Z,11.60
2019-01-25T15:39:27.484Z,13.67
2019-01-25T15:41:57.903Z,9.33
2019-01-25T15:44:28.127Z,13.20
2019-01-25T15:46:58.318Z,12.27
2019-01-25T15:49:28.533Z,13.67
2019-01-25T15:51:58.731Z,14.97
2019-01-25T15:54:28.937Z,12.03
2019-01-25T15:56:59.135Z,13.77
2019-01-25T15:59:29.350Z,14.60
2019-01-25T16:01:59.551Z,15.23
2019-01-25T16:04:34.802Z,14.67
2019-01-25T16:07:01.885Z,13.97
2019-01-25T16:09:32.098Z,15.67
2019-01-25T16:12:02.354Z,15.70
2019-01-25T16:14:32.577Z,16.27
2019-01-25T16:17:02.778Z,18.43
2019-01-25T16:19:32.991Z,13.13
2019-01-25T16:22:03.249Z,14.27
2019-01-25T16:24:33.721Z,18.53
2019-01-25T16:27:06.417Z,15.70
2019-01-25T16:29:37.023Z,15.87
2019-01-25T16:32:07.543Z,15.63
2019-01-25T16:34:37.983Z,17.73
2019-01-25T16:37:08.206Z,15.03
2019-01-25T16:39:38.391Z,15.70
2019-01-25T16:42:08.958Z,15.70
2019-01-25T16:44:39.138Z,16.53
2019-01-25T16:47:09.366Z,15.63
2019-01-25T16:49:39.810Z,15.53
2019-01-25T16:52:10.018Z,16.03
2019-01-25T16:54:40.219Z,14.13
2019-01-25T16:57:10.455Z,19.47
2019-01-25T16:59:40.661Z,19.87
2019-01-25T17:02:11.105Z,20.23
2019-01-25T17:04:41.324Z,15.80
2019-01-25T17:07:11.750Z,17.47
2019-01-25T17:09:41.969Z,19.37
2019-01-25T17:12:12.418Z,19.90
2019-01-25T17:14:42.615Z,18.50
2019-01-25T17:17:13.078Z,18.87
2019-01-25T17:19:43.508Z,20.47
2019-01-25T17:22:13.762Z,21.13
2019-01-25T17:24:43.949Z,21.97
2019-01-25T17:27:14.182Z,20.43
2019-01-25T17:29:44.397Z,20.30
2019-01-25T17:32:14.595Z,23.27
2019-01-25T17:34:44.817Z,19.23
2019-01-25T17:37:15.024Z,22.10
2019-01-25T17:39:45.499Z,21.47
2019-01-25T17:42:15.694Z,21.87
2019-01-25T17:44:45.930Z,21.33
2019-01-25T17:47:16.366Z,22.77
2019-01-25T17:49:46.830Z,18.87
2019-01-25T17:52:17.033Z,18.53
2019-01-25T17:54:47.489Z,16.60
2019-01-25T17:57:17.918Z,20.03
2019-01-25T17:59:48.150Z,18.67
2019-01-25T18:02:18.342Z,20.63
2019-01-25T18:04:48.578Z,23.33
2019-01-25T18:07:18.773Z,22.90
2019-01-25T18:09:49.002Z,20.30
2019-01-25T18:12:19.201Z,20.33
2019-01-25T18:14:49.667Z,18.73
2019-01-25T18:17:19.931Z,20.07
2019-01-25T18:19:50.121Z,21.83
2019-01-25T18:22:20.349Z,19.93
2019-01-25T18:24:50.567Z,20.13
2019-01-25T18:27:20.830Z,19.83
2019-01-25T18:29:51.139Z,20.50
2019-01-25T18:32:21.558Z,20.27
2019-01-25T18:34:51.785Z,20.77
2019-01-25T18:37:22.012Z,21.37
2019-01-25T18:39:52.239Z,18.63
2019-01-25T18:42:22.454Z,22.80
2019-01-25T18:44:56.672Z,23.30
2019-01-25T18:47:24.589Z,20.53
2019-01-25T18:49:55.017Z,19.17
2019-01-25T18:52:25.229Z,22.17
2019-01-25T18:54:56.924Z,18.20
2019-01-25T18:57:27.470Z,21.07
2019-01-25T18:59:57.695Z,21.33
2019-01-25T19:02:27.923Z,20.47
2019-01-25T19:04:58.145Z,19.97
2019-01-25T19:07:28.369Z,21.87
2019-01-25T19:09:58.953Z,19.57
2019-01-25T19:12:29.242Z,20.30
2019-01-25T19:15:04.338Z,18.50
2019-01-25T19:17:31.355Z,18.27
2019-01-25T19:20:01.612Z,21.17
2019-01-25T19:22:31.871Z,19.90
2019-01-25T19:25:02.070Z,21.50
2019-01-25T19:27:32.294Z,18.53
2019-01-25T19:30:02.616Z,18.07
2019-01-25T19:32:32.833Z,22.93
2019-01-25T19:35:03.125Z,21.27
2019-01-25T19:37:33.331Z,16.33
2019-01-25T19:40:04.917Z,18.43
2019-01-25T19:42:35.354Z,20.53
2019-01-25T19:45:12.046Z,17.77
2019-01-25T19:47:41.160Z,17.93
2019-01-25T19:50:17.127Z,17.73
2019-01-25T19:52:47.561Z,24.03
2019-01-25T19:55:29.490Z,19.70
2019-01-25T19:58:01.785Z,20.40
2019-01-25T20:00:38.025Z,19.67
2019-01-25T20:03:08.733Z,20.93
2019-01-25T20:05:39.386Z,20.73
2019-01-25T20:08:09.835Z,25.67
2019-01-25T20:10:40.116Z,16.10
2019-01-25T20:13:11.149Z,18.07
2019-01-25T20:15:41.601Z,19.43
2019-01-25T20:18:11.870Z,19.63
2019-01-25T20:20:42.172Z,19.87
2019-01-25T20:23:12.362Z,23.17
2019-01-25T20:25:42.882Z,17.30
2019-01-25T20:28:13.105Z,18.27
2019-01-25T20:30:49.580Z,17.13
2019-01-25T20:33:15.567Z,15.73
2019-01-25T20:35:45.876Z,20.67
2019-01-25T20:38:16.138Z,17.77
2019-01-25T20:40:46.358Z,15.30
2019-01-25T20:43:16.546Z,14.80
2019-01-25T20:45:46.775Z,17.33
2019-01-25T20:48:16.965Z,17.37
2019-01-25T20:50:47.182Z,18.23
2019-01-25T20:53:17.470Z,18.17
2019-01-25T20:55:47.927Z,12.37
2019-01-25T20:58:18.368Z,14.83
2019-01-25T21:00:48.660Z,14.93
2019-01-25T21:03:18.854Z,13.57
2019-01-25T21:05:49.073Z,17.33
2019-01-25T21:08:19.315Z,19.53
2019-01-25T21:10:49.591Z,20.83
2019-01-25T21:13:19.934Z,15.03
2019-01-25T21:15:50.362Z,13.50
2019-01-25T21:18:20.848Z,16.57
2019-01-25T21:20:51.045Z,17.87
2019-01-25T21:23:21.266Z,14.80
2019-01-25T21:25:51.451Z,16.00
2019-01-25T21:28:21.729Z,13.20
2019-01-25T21:30:51.924Z,15.53
2019-01-25T21:33:22.391Z,15.67
2019-01-25T21:35:52.821Z,15.83
2019-01-25T21:38:23.046Z,14.27
2019-01-25T21:40:53.233Z,13.97
2019-01-25T21:43:23.445Z,18.30
2019-01-25T21:45:54.033Z,16.70
2019-01-25T21:48:24.552Z,15.37
2019-01-25T21:50:54.741Z,21.87
2019-01-25T21:53:25.211Z,20.07
2019-01-25T21:55:55.403Z,20.17
2019-01-25T21:58:25.622Z,20.87
2019-01-25T22:00:56.001Z,19.00
2019-01-25T22:03:26.510Z,29.60
2019-01-25T22:05:56.942Z,39.63
2019-01-25T22:08:27.160Z,22.10
2019-01-25T22:10:57.357Z,38.70
2019-01-25T22:13:27.834Z,20.27
2019-01-25T22:15:58.118Z,23.33
2019-01-25T22:18:28.337Z,19.47
2019-01-25T22:20:58.544Z,23.97
2019-01-25T22:23:28.767Z,14.10
2019-01-25T22:25:59.188Z,16.23
2019-01-25T22:28:29.642Z,17.13
2019-01-25T22:30:59.887Z,16.80
2019-01-25T22:33:30.543Z,25.87
2019-01-25T22:36:01.156Z,18.53
2019-01-25T22:38:31.341Z,18.30
2019-01-25T22:41:01.910Z,11.33
2019-01-25T22:43:32.102Z,13.63
2019-01-25T22:46:02.337Z,10.57
2019-01-25T22:48:33.544Z,10.57
2019-01-25T22:51:03.839Z,8.13
2019-01-25T22:53:34.022Z,8.60
2019-01-25T22:56:04.399Z,4.10
2019-01-25T22:58:34.654Z,5.23
2019-01-25T23:01:10.605Z,5.33
2019-01-25T23:03:47.373Z,6.60
2019-01-25T23:06:35.304Z,5.97
2019-01-25T23:09:17.505Z,4.37
2019-01-25T23:11:47.800Z,6.60
2019-01-25T23:14:18.004Z,8.33
2019-01-25T23:16:48.218Z,4.20
2019-01-25T23:19:18.443Z,3.50
2019-01-25T23:21:48.636Z,8.13
2019-01-25T23:24:18.851Z,8.33
2019-01-25T23:26:49.166Z,5.03
2019-01-25T23:29:19.631Z,3.20
2019-01-25T23:31:50.058Z,4.67
2019-01-25T23:34:20.265Z,3.33
2019-01-25T23:36:50.506Z,2.27
2019-01-25T23:39:22.858Z,2.50
2019-01-25T23:41:53.066Z,5.00
2019-01-25T23:44:23.290Z,4.77
2019-01-25T23:46:53.731Z,12.60
2019-01-25T23:49:23.937Z,8.77
2019-01-25T23:51:54.154Z,5.80
2019-01-25T23:54:24.344Z,4.70
2019-01-25T23:56:54.569Z,6.93
2019-01-25T23:59:24.754Z,4.43
