createdAt,value
2019-04-06T00:00:49.271Z,300.57
2019-04-06T00:03:18.804Z,311.50
2019-04-06T00:05:48.290Z,301.77
2019-04-06T00:08:17.888Z,344.27
2019-04-06T00:10:48.508Z,334.73
2019-04-06T00:13:18.034Z,339.47
2019-04-06T00:15:47.523Z,307.83
2019-04-06T00:18:16.972Z,314.93
2019-04-06T00:20:46.458Z,334.97
2019-04-06T00:23:15.913Z,329.90
2019-04-06T00:25:45.401Z,362.37
2019-04-06T00:28:15.936Z,344.23
2019-04-06T00:30:49.985Z,336.57
2019-04-06T00:33:24.059Z,332.93
2019-04-06T00:35:53.619Z,314.97
2019-04-06T00:38:23.079Z,305.20
2019-04-06T00:40:52.562Z,298.67
2019-04-06T00:43:22.014Z,314.67
2019-04-06T00:45:51.491Z,306.27
2019-04-06T00:48:20.943Z,314.97
2019-04-06T00:50:50.430Z,311.93
2019-04-06T00:53:19.879Z,302.13
2019-04-06T00:55:55.506Z,324.70
2019-04-06T00:58:20.442Z,296.83
2019-04-06T01:00:49.931Z,293.53
2019-04-06T01:03:19.391Z,303.47
2019-04-06T01:05:48.875Z,305.90
2019-04-06T01:08:18.325Z,308.93
2019-04-06T01:10:47.817Z,304.47
2019-04-06T01:13:17.267Z,337.60
2019-04-06T01:15:46.746Z,303.97
2019-04-06T01:18:16.212Z,285.00
2019-04-06T01:20:46.737Z,285.53
2019-04-06T01:23:16.223Z,276.57
2019-04-06T01:25:45.708Z,302.50
2019-04-06T01:28:15.165Z,296.13
2019-04-06T01:30:44.655Z,306.03
2019-04-06T01:33:14.106Z,277.77
2019-04-06T01:35:43.586Z,290.87
2019-04-06T01:38:13.051Z,309.03
2019-04-06T01:40:42.537Z,306.33
2019-04-06T01:43:12.005Z,306.97
2019-04-06T01:45:41.475Z,308.63
2019-04-06T01:48:11.984Z,304.73
2019-04-06T01:50:41.459Z,293.27
2019-04-06T01:53:10.857Z,293.50
2019-04-06T01:55:40.336Z,310.70
2019-04-06T01:58:10.765Z,291.87
2019-04-06T02:00:41.886Z,305.77
2019-04-06T02:03:11.343Z,306.43
2019-04-06T02:05:40.823Z,287.13
2019-04-06T02:08:11.255Z,286.70
2019-04-06T02:10:40.778Z,304.43
2019-04-06T02:13:10.291Z,306.23
2019-04-06T02:15:39.774Z,309.13
2019-04-06T02:18:09.230Z,323.10
2019-04-06T02:20:38.710Z,290.83
2019-04-06T02:23:08.174Z,293.17
2019-04-06T02:25:39.094Z,320.83
2019-04-06T02:28:08.719Z,299.27
2019-04-06T02:30:39.899Z,289.33
2019-04-06T02:33:14.662Z,304.97
2019-04-06T02:35:46.134Z,291.47
2019-04-06T02:38:29.227Z,286.17
2019-04-06T02:41:06.661Z,313.37
2019-04-06T02:43:37.765Z,303.67
2019-04-06T02:46:07.248Z,285.73
2019-04-06T02:48:36.911Z,283.07
2019-04-06T02:51:06.511Z,291.90
2019-04-06T02:53:35.951Z,284.70
2019-04-06T02:56:05.436Z,257.97
2019-04-06T02:58:34.888Z,282.93
2019-04-06T03:01:04.444Z,287.67
2019-04-06T03:03:33.911Z,272.37
2019-04-06T03:06:04.535Z,262.23
2019-04-06T03:08:34.061Z,259.67
2019-04-06T03:11:03.547Z,267.60
2019-04-06T03:13:33.014Z,240.30
2019-04-06T03:16:02.687Z,255.90
2019-04-06T03:18:32.133Z,252.70
2019-04-06T03:21:01.757Z,250.70
2019-04-06T03:23:31.395Z,257.00
2019-04-06T03:26:00.854Z,247.17
2019-04-06T03:28:30.412Z,247.33
2019-04-06T03:30:59.934Z,243.10
2019-04-06T03:33:29.385Z,240.47
2019-04-06T03:35:58.889Z,242.60
2019-04-06T03:38:28.386Z,255.47
2019-04-06T03:40:57.829Z,245.17
2019-04-06T03:43:27.315Z,242.47
2019-04-06T03:45:56.997Z,230.03
2019-04-06T03:48:26.728Z,232.70
2019-04-06T03:50:56.418Z,231.20
2019-04-06T03:53:25.911Z,229.47
2019-04-06T03:55:55.376Z,233.93
2019-04-06T03:58:24.863Z,227.20
2019-04-06T04:00:54.467Z,233.57
2019-04-06T04:03:24.002Z,236.60
2019-04-06T04:05:53.671Z,243.20
2019-04-06T04:08:23.236Z,231.13
2019-04-06T04:10:52.745Z,232.90
2019-04-06T04:13:22.216Z,239.93
2019-04-06T04:15:51.663Z,238.67
2019-04-06T04:18:21.253Z,222.73
2019-04-06T04:20:50.701Z,243.03
2019-04-06T04:23:20.164Z,233.33
2019-04-06T04:25:49.622Z,237.73
2019-04-06T04:28:19.103Z,214.10
2019-04-06T04:30:48.641Z,220.87
2019-04-06T04:33:18.297Z,225.03
2019-04-06T04:35:47.781Z,228.97
2019-04-06T04:38:17.289Z,212.53
2019-04-06T04:40:46.767Z,220.77
2019-04-06T04:43:17.213Z,236.43
2019-04-06T04:45:46.677Z,229.67
2019-04-06T04:48:17.124Z,224.37
2019-04-06T04:50:46.736Z,223.53
2019-04-06T04:53:16.145Z,220.57
2019-04-06T04:55:45.603Z,222.30
2019-04-06T04:58:16.140Z,223.63
2019-04-06T05:00:45.590Z,228.83
2019-04-06T05:03:15.062Z,228.73
2019-04-06T05:05:44.632Z,232.40
2019-04-06T05:08:15.153Z,224.53
2019-04-06T05:10:44.681Z,227.07
2019-04-06T05:13:14.154Z,217.33
2019-04-06T05:15:58.992Z,210.63
2019-04-06T05:18:28.405Z,209.33
2019-04-06T05:20:57.939Z,227.50
2019-04-06T05:23:27.334Z,199.90
2019-04-06T05:25:56.787Z,186.90
2019-04-06T05:28:26.426Z,188.30
2019-04-06T05:30:55.873Z,201.97
2019-04-06T05:33:25.357Z,211.47
2019-04-06T05:35:54.984Z,200.30
2019-04-06T05:38:24.558Z,189.50
2019-04-06T05:40:54.064Z,179.80
2019-04-06T05:43:23.496Z,173.13
2019-04-06T05:45:52.943Z,177.73
2019-04-06T05:48:22.433Z,181.07
2019-04-06T05:50:51.934Z,168.40
2019-04-06T05:53:21.355Z,167.63
2019-04-06T05:55:50.807Z,173.17
2019-04-06T05:58:20.283Z,173.00
2019-04-06T06:00:49.796Z,171.53
2019-04-06T06:03:19.270Z,171.33
2019-04-06T06:05:48.717Z,163.50
2019-04-06T06:08:19.149Z,182.93
2019-04-06T06:10:48.651Z,174.17
2019-04-06T06:13:18.279Z,173.33
2019-04-06T06:15:47.737Z,171.37
2019-04-06T06:18:26.711Z,173.87
2019-04-06T06:20:49.261Z,153.50
2019-04-06T06:23:18.884Z,162.47
2019-04-06T06:25:48.359Z,160.03
2019-04-06T06:28:17.833Z,145.43
2019-04-06T06:30:47.405Z,158.43
2019-04-06T06:33:17.923Z,143.97
2019-04-06T06:35:47.350Z,148.77
2019-04-06T06:38:16.994Z,158.23
2019-04-06T06:40:46.398Z,148.27
2019-04-06T06:43:15.887Z,148.20
2019-04-06T06:45:45.331Z,148.83
2019-04-06T06:48:14.796Z,149.63
2019-04-06T06:50:44.266Z,144.13
2019-04-06T06:53:13.728Z,136.43
2019-04-06T06:55:43.510Z,153.67
2019-04-06T06:58:13.042Z,141.13
2019-04-06T07:00:43.286Z,146.57
2019-04-06T07:03:12.738Z,137.47
2019-04-06T07:05:42.218Z,149.53
2019-04-06T07:08:11.794Z,128.10
2019-04-06T07:10:41.320Z,134.77
2019-04-06T07:13:10.777Z,138.67
2019-04-06T07:15:40.263Z,127.67
2019-04-06T07:18:10.522Z,137.20
2019-04-06T07:20:40.380Z,141.40
2019-04-06T07:23:09.905Z,139.60
2019-04-06T07:25:39.350Z,130.70
2019-04-06T07:28:08.972Z,134.80
2019-04-06T07:30:38.389Z,130.80
2019-04-06T07:33:07.940Z,130.47
2019-04-06T07:35:37.417Z,122.83
2019-04-06T07:38:07.014Z,129.37
2019-04-06T07:40:36.956Z,120.97
2019-04-06T07:43:06.475Z,122.77
2019-04-06T07:45:35.945Z,125.73
2019-04-06T07:48:05.548Z,115.77
2019-04-06T07:50:34.987Z,120.43
2019-04-06T07:53:04.410Z,118.80
2019-04-06T07:55:34.083Z,111.60
2019-04-06T07:58:03.682Z,115.97
2019-04-06T08:00:33.189Z,109.23
2019-04-06T08:03:02.756Z,117.17
2019-04-06T08:05:32.320Z,117.97
2019-04-06T08:08:01.775Z,110.10
2019-04-06T08:10:31.278Z,115.47
2019-04-06T08:13:00.842Z,112.07
2019-04-06T08:15:30.594Z,109.30
2019-04-06T08:18:00.262Z,105.30
2019-04-06T08:20:29.702Z,106.30
2019-04-06T08:22:59.157Z,102.23
2019-04-06T08:25:28.831Z,101.47
2019-04-06T08:27:58.478Z,91.60
2019-04-06T08:30:28.001Z,93.70
2019-04-06T08:32:57.594Z,91.53
2019-04-06T08:35:27.062Z,92.60
2019-04-06T08:37:56.514Z,86.40
2019-04-06T08:40:25.997Z,88.20
2019-04-06T08:42:55.490Z,85.60
2019-04-06T08:45:25.183Z,89.80
2019-04-06T08:47:54.651Z,93.27
2019-04-06T08:50:24.128Z,84.63
2019-04-06T08:52:53.590Z,91.50
2019-04-06T08:55:23.282Z,87.93
2019-04-06T08:57:52.911Z,81.00
2019-04-06T09:00:22.414Z,85.20
2019-04-06T09:02:51.867Z,84.60
2019-04-06T09:05:21.343Z,85.97
2019-04-06T09:07:50.794Z,80.80
2019-04-06T09:10:20.462Z,89.43
2019-04-06T09:12:50.033Z,90.07
2019-04-06T09:15:19.573Z,94.27
2019-04-06T09:17:49.099Z,86.00
2019-04-06T09:20:18.674Z,85.90
2019-04-06T09:22:48.131Z,85.80
2019-04-06T09:25:17.611Z,90.40
2019-04-06T09:27:47.535Z,79.70
2019-04-06T09:30:17.327Z,85.60
2019-04-06T09:32:46.915Z,84.13
2019-04-06T09:35:16.359Z,90.30
2019-04-06T09:37:45.838Z,78.17
2019-04-06T09:40:15.720Z,77.63
2019-04-06T09:42:46.388Z,82.27
2019-04-06T09:45:27.767Z,85.57
2019-04-06T09:47:58.944Z,83.37
2019-04-06T09:50:30.070Z,82.53
2019-04-06T09:53:17.752Z,80.60
2019-04-06T09:55:51.620Z,79.97
2019-04-06T09:58:39.969Z,72.10
2019-04-06T10:01:14.082Z,78.93
2019-04-06T10:03:45.204Z,80.10
2019-04-06T10:06:16.301Z,73.67
2019-04-06T10:08:53.383Z,68.97
2019-04-06T10:11:40.770Z,74.73
2019-04-06T10:14:12.016Z,72.33
2019-04-06T10:16:48.680Z,71.37
2019-04-06T10:19:37.873Z,69.43
2019-04-06T10:22:11.939Z,68.87
2019-04-06T10:24:46.226Z,71.97
2019-04-06T10:27:20.322Z,67.70
2019-04-06T10:29:54.192Z,72.72
2019-04-06T10:32:28.260Z,67.75
2019-04-06T10:35:11.642Z,68.35
2019-04-06T10:37:45.540Z,70.70
2019-04-06T10:40:33.102Z,69.17
2019-04-06T10:43:17.027Z,63.50
2019-04-06T10:46:04.383Z,68.55
2019-04-06T10:48:38.536Z,66.07
2019-04-06T10:51:27.910Z,63.52
2019-04-06T10:54:05.178Z,59.10
2019-04-06T10:56:36.483Z,57.10
2019-04-06T10:59:25.447Z,61.33
2019-04-06T11:01:59.294Z,57.48
2019-04-06T11:04:33.161Z,56.88
2019-04-06T11:07:23.604Z,52.25
2019-04-06T11:09:57.706Z,53.48
2019-04-06T11:12:36.008Z,57.33
2019-04-06T11:15:24.337Z,56.60
2019-04-06T11:18:01.546Z,57.88
2019-04-06T11:20:48.546Z,57.00
2019-04-06T11:23:32.032Z,56.92
2019-04-06T11:26:03.207Z,55.43
2019-04-06T11:28:43.303Z,61.30
2019-04-06T11:31:17.167Z,55.48
2019-04-06T11:34:04.783Z,55.08
2019-04-06T11:36:35.955Z,55.75
2019-04-06T11:39:17.999Z,66.20
2019-04-06T11:42:05.264Z,56.08
2019-04-06T11:44:36.382Z,55.52
2019-04-06T11:47:07.503Z,57.93
2019-04-06T11:49:41.987Z,55.50
2019-04-06T11:52:16.207Z,61.58
2019-04-06T11:54:50.299Z,59.75
2019-04-06T11:57:21.423Z,60.35
2019-04-06T11:59:58.715Z,61.18
2019-04-06T12:02:32.923Z,57.27
2019-04-06T12:05:21.320Z,55.43
2019-04-06T12:08:04.660Z,51.20
2019-04-06T12:10:47.803Z,52.90
2019-04-06T12:13:27.479Z,53.02
2019-04-06T12:15:58.540Z,56.68
2019-04-06T12:18:32.654Z,55.15
2019-04-06T12:21:09.582Z,58.80
2019-04-06T12:23:49.509Z,57.58
2019-04-06T12:26:24.384Z,49.83
2019-04-06T12:28:58.196Z,53.42
2019-04-06T12:31:45.759Z,51.50
2019-04-06T12:34:33.797Z,45.58
2019-04-06T12:37:05.246Z,50.48
2019-04-06T12:39:54.392Z,48.78
2019-04-06T12:42:37.299Z,46.30
2019-04-06T12:45:21.708Z,48.92
2019-04-06T12:47:57.535Z,48.42
2019-04-06T12:50:28.643Z,49.42
2019-04-06T12:52:59.772Z,46.42
2019-04-06T12:55:31.110Z,43.28
2019-04-06T12:58:05.345Z,48.90
2019-04-06T13:00:49.262Z,41.65
2019-04-06T13:03:12.290Z,45.95
2019-04-06T13:05:43.420Z,45.95
2019-04-06T13:08:23.338Z,41.18
2019-04-06T13:10:59.980Z,37.88
2019-04-06T13:13:31.097Z,35.95
2019-04-06T13:16:02.204Z,39.65
2019-04-06T13:18:51.892Z,32.28
2019-04-06T13:21:32.060Z,36.98
2019-04-06T13:24:06.053Z,37.58
2019-04-06T13:26:37.391Z,33.78
2019-04-06T13:29:18.277Z,32.05
2019-04-06T13:31:51.934Z,33.20
2019-04-06T13:34:26.304Z,29.15
2019-04-06T13:37:00.395Z,29.90
2019-04-06T13:39:43.719Z,32.70
2019-04-06T13:42:14.828Z,31.77
2019-04-06T13:44:48.507Z,25.88
2019-04-06T13:47:22.417Z,30.85
2019-04-06T13:50:12.100Z,34.88
2019-04-06T13:53:01.180Z,36.98
2019-04-06T13:55:38.272Z,31.35
2019-04-06T13:58:15.582Z,38.05
2019-04-06T14:01:15.083Z,36.93
2019-04-06T14:03:41.264Z,30.88
2019-04-06T14:06:21.320Z,44.58
2019-04-06T14:08:55.389Z,37.08
2019-04-06T14:11:35.383Z,41.85
2019-04-06T14:14:06.486Z,41.68
2019-04-06T14:16:49.838Z,27.17
2019-04-06T14:19:20.963Z,30.00
2019-04-06T14:21:54.819Z,43.08
2019-04-06T14:24:26.289Z,29.02
2019-04-06T14:27:00.187Z,26.87
2019-04-06T14:29:33.998Z,30.85
2019-04-06T14:32:11.040Z,25.80
2019-04-06T14:34:42.225Z,22.42
2019-04-06T14:37:16.480Z,21.33
2019-04-06T14:40:04.087Z,20.60
2019-04-06T14:42:35.191Z,26.17
2019-04-06T14:45:19.520Z,23.90
2019-04-06T14:47:50.719Z,23.35
2019-04-06T14:50:27.564Z,23.25
2019-04-06T14:53:10.680Z,21.12
2019-04-06T14:55:44.556Z,28.27
2019-04-06T14:58:21.612Z,22.35
2019-04-06T15:01:08.423Z,21.70
2019-04-06T15:03:39.555Z,22.80
2019-04-06T15:06:13.817Z,21.82
2019-04-06T15:09:03.127Z,23.57
2019-04-06T15:11:45.073Z,20.75
2019-04-06T15:14:25.069Z,16.85
2019-04-06T15:16:56.222Z,17.32
2019-04-06T15:19:30.182Z,19.85
2019-04-06T15:22:13.704Z,21.27
2019-04-06T15:24:46.292Z,20.52
2019-04-06T15:27:20.435Z,21.65
2019-04-06T15:29:54.330Z,21.52
2019-04-06T15:32:32.526Z,26.48
2019-04-06T15:35:21.976Z,21.70
2019-04-06T15:37:53.279Z,25.10
2019-04-06T15:40:37.108Z,31.00
2019-04-06T15:43:24.543Z,24.30
2019-04-06T15:45:55.897Z,23.15
2019-04-06T15:48:42.095Z,22.65
2019-04-06T15:51:19.087Z,27.13
2019-04-06T15:54:06.546Z,24.55
2019-04-06T15:56:37.991Z,24.92
2019-04-06T15:59:09.096Z,28.38
2019-04-06T16:01:59.142Z,30.43
2019-04-06T16:04:27.810Z,27.80
2019-04-06T16:07:14.223Z,29.25
2019-04-06T16:09:48.129Z,29.12
2019-04-06T16:12:19.289Z,27.48
2019-04-06T16:15:10.489Z,32.83
2019-04-06T16:17:41.628Z,27.93
2019-04-06T16:20:31.927Z,31.20
2019-04-06T16:23:03.035Z,32.80
2019-04-06T16:25:51.997Z,35.52
2019-04-06T16:28:24.307Z,34.75
2019-04-06T16:31:04.337Z,36.83
2019-04-06T16:33:41.220Z,38.73
2019-04-06T16:36:27.507Z,39.20
2019-04-06T16:39:13.894Z,38.63
2019-04-06T16:41:45.817Z,32.85
2019-04-06T16:44:17.043Z,38.55
2019-04-06T16:46:57.356Z,39.23
2019-04-06T16:49:34.219Z,33.35
2019-04-06T16:52:08.104Z,35.45
2019-04-06T16:54:45.389Z,36.15
2019-04-06T16:57:16.503Z,35.73
2019-04-06T16:59:50.315Z,40.12
2019-04-06T17:02:24.910Z,41.28
2019-04-06T17:05:14.715Z,41.92
2019-04-06T17:08:10.520Z,35.50
2019-04-06T17:10:48.905Z,34.92
2019-04-06T17:13:38.372Z,36.63
2019-04-06T17:16:09.500Z,34.27
2019-04-06T17:18:43.584Z,34.55
2019-04-06T17:21:20.872Z,33.83
2019-04-06T17:23:51.979Z,37.25
2019-04-06T17:26:28.918Z,36.03
2019-04-06T17:29:05.703Z,35.03
2019-04-06T17:31:45.860Z,35.38
2019-04-06T17:34:16.996Z,36.98
2019-04-06T17:36:57.423Z,35.98
2019-04-06T17:39:46.471Z,35.00
2019-04-06T17:42:20.308Z,34.60
2019-04-06T17:45:07.688Z,36.85
2019-04-06T17:47:45.193Z,35.70
2019-04-06T17:50:16.499Z,38.42
2019-04-06T17:52:48.302Z,36.80
2019-04-06T17:55:35.983Z,43.57
2019-04-06T17:58:22.563Z,41.33
2019-04-06T18:00:56.688Z,42.33
2019-04-06T18:03:39.835Z,43.20
2019-04-06T18:06:20.172Z,44.40
2019-04-06T18:08:56.912Z,40.87
2019-04-06T18:11:34.083Z,39.97
2019-04-06T18:14:03.794Z,42.53
2019-04-06T18:16:34.154Z,43.87
2019-04-06T18:19:03.630Z,46.30
2019-04-06T18:21:33.358Z,45.97
2019-04-06T18:24:03.580Z,42.47
2019-04-06T18:26:33.210Z,42.73
2019-04-06T18:29:02.819Z,40.60
2019-04-06T18:31:49.040Z,46.40
2019-04-06T18:34:18.930Z,41.50
2019-04-06T18:36:55.599Z,40.70
2019-04-06T18:39:26.563Z,42.07
2019-04-06T18:41:56.361Z,40.60
2019-04-06T18:44:26.262Z,41.77
2019-04-06T18:46:56.585Z,41.17
2019-04-06T18:49:26.251Z,39.13
2019-04-06T18:51:56.053Z,42.53
2019-04-06T18:54:25.599Z,39.97
2019-04-06T18:56:55.083Z,38.73
2019-04-06T18:59:24.858Z,39.17
2019-04-06T19:01:54.359Z,39.67
2019-04-06T19:04:23.865Z,37.97
2019-04-06T19:06:53.441Z,38.27
2019-04-06T19:09:25.263Z,40.30
2019-04-06T19:11:56.696Z,44.70
2019-04-06T19:14:25.215Z,45.87
2019-04-06T19:16:54.678Z,40.93
2019-04-06T19:19:24.236Z,41.50
2019-04-06T19:21:53.771Z,40.90
2019-04-06T19:24:23.271Z,43.77
2019-04-06T19:26:52.751Z,41.90
2019-04-06T19:29:22.624Z,42.00
2019-04-06T19:31:52.572Z,40.83
2019-04-06T19:34:22.139Z,40.47
2019-04-06T19:36:52.159Z,40.23
2019-04-06T19:39:22.873Z,46.63
2019-04-06T19:41:52.602Z,42.43
2019-04-06T19:44:22.212Z,40.33
2019-04-06T19:46:51.631Z,42.83
2019-04-06T19:49:21.153Z,41.00
2019-04-06T19:51:50.612Z,45.20
2019-04-06T19:54:20.104Z,42.53
2019-04-06T19:56:49.592Z,39.43
2019-04-06T19:59:19.521Z,38.27
2019-04-06T20:01:49.243Z,38.37
2019-04-06T20:04:19.837Z,36.60
2019-04-06T20:06:49.291Z,41.17
2019-04-06T20:09:19.951Z,38.17
2019-04-06T20:11:49.757Z,35.80
2019-04-06T20:14:19.739Z,40.87
2019-04-06T20:16:49.589Z,40.13
2019-04-06T20:19:19.056Z,36.87
2019-04-06T20:21:48.690Z,37.40
2019-04-06T20:24:18.215Z,36.63
2019-04-06T20:26:47.679Z,39.40
2019-04-06T20:29:17.199Z,37.13
2019-04-06T20:31:47.171Z,42.90
2019-04-06T20:34:16.753Z,34.63
2019-04-06T20:36:46.216Z,39.20
2019-04-06T20:39:15.703Z,38.77
2019-04-06T20:41:45.168Z,42.60
2019-04-06T20:44:14.662Z,47.00
2019-04-06T20:46:44.182Z,40.97
2019-04-06T20:49:13.713Z,44.90
2019-04-06T20:51:43.369Z,47.20
2019-04-06T20:54:12.872Z,45.60
2019-04-06T20:56:53.083Z,40.97
2019-04-06T20:59:13.582Z,46.17
2019-04-06T21:01:43.997Z,42.90
2019-04-06T21:04:13.569Z,45.13
2019-04-06T21:06:44.952Z,48.00
2019-04-06T21:09:15.039Z,44.70
2019-04-06T21:11:44.796Z,44.63
2019-04-06T21:14:14.443Z,47.30
2019-04-06T21:16:44.550Z,45.60
2019-04-06T21:19:14.515Z,43.67
2019-04-06T21:21:44.120Z,51.47
2019-04-06T21:24:13.603Z,53.93
2019-04-06T21:26:43.341Z,54.03
2019-04-06T21:29:13.920Z,52.30
2019-04-06T21:31:43.380Z,50.87
2019-04-06T21:34:14.728Z,51.23
2019-04-06T21:36:44.016Z,47.80
2019-04-06T21:39:13.491Z,48.97
2019-04-06T21:41:43.001Z,50.53
2019-04-06T21:44:12.499Z,54.93
2019-04-06T21:46:42.029Z,54.77
2019-04-06T21:49:11.546Z,49.37
2019-04-06T21:51:41.027Z,53.57
2019-04-06T21:54:10.479Z,56.17
2019-04-06T21:56:39.939Z,53.07
2019-04-06T21:59:09.428Z,54.13
2019-04-06T22:01:40.035Z,52.93
2019-04-06T22:04:17.424Z,54.17
2019-04-06T22:06:40.711Z,57.80
2019-04-06T22:09:13.694Z,51.77
2019-04-06T22:11:43.614Z,58.43
2019-04-06T22:14:13.645Z,54.57
2019-04-06T22:16:43.259Z,54.30
2019-04-06T22:19:12.781Z,58.80
2019-04-06T22:21:42.893Z,54.83
2019-04-06T22:24:12.554Z,56.77
2019-04-06T22:26:41.998Z,60.07
2019-04-06T22:29:11.792Z,52.07
2019-04-06T22:31:41.529Z,55.63
2019-04-06T22:34:11.007Z,61.13
2019-04-06T22:36:40.485Z,58.57
2019-04-06T22:39:10.285Z,55.50
2019-04-06T22:41:39.871Z,55.83
2019-04-06T22:44:10.013Z,57.23
2019-04-06T22:46:39.489Z,60.70
2019-04-06T22:49:08.956Z,57.53
2019-04-06T22:51:38.961Z,51.07
2019-04-06T22:54:08.501Z,56.87
2019-04-06T22:56:38.407Z,52.23
2019-04-06T22:59:08.480Z,55.73
2019-04-06T23:01:39.991Z,59.07
2019-04-06T23:04:29.735Z,51.90
2019-04-06T23:07:00.867Z,56.53
2019-04-06T23:09:30.803Z,55.60
2019-04-06T23:12:00.753Z,55.70
2019-04-06T23:14:30.300Z,59.07
2019-04-06T23:16:59.821Z,55.60
2019-04-06T23:19:30.929Z,51.50
2019-04-06T23:22:01.004Z,46.97
2019-04-06T23:24:30.751Z,45.20
2019-04-06T23:27:00.259Z,41.93
2019-04-06T23:29:30.083Z,46.67
2019-04-06T23:31:59.920Z,41.00
2019-04-06T23:34:29.428Z,38.07
2019-04-06T23:36:59.147Z,38.40
2019-04-06T23:39:29.751Z,34.37
2019-04-06T23:41:59.235Z,38.73
2019-04-06T23:44:28.694Z,36.10
2019-04-06T23:46:58.765Z,33.67
2019-04-06T23:49:28.239Z,36.83
2019-04-06T23:51:57.773Z,35.87
2019-04-06T23:54:27.191Z,38.47
2019-04-06T23:56:56.838Z,39.17
2019-04-06T23:59:26.340Z,35.10
