createdAt,value
2019-06-26T00:00:36.248Z,94.3
2019-06-26T00:01:34.635Z,94.8
2019-06-26T00:02:36.006Z,94.4
2019-06-26T00:03:37.361Z,94.9
2019-06-26T00:04:38.740Z,95.1
2019-06-26T00:05:40.146Z,94.7
2019-06-26T00:06:41.500Z,94.9
2019-06-26T00:07:42.856Z,95.0
2019-06-26T00:08:44.218Z,95.3
2019-06-26T00:09:45.610Z,94.8
2019-06-26T00:10:46.951Z,96.0
2019-06-26T00:11:48.319Z,95.8
2019-06-26T00:12:49.671Z,95.8
2019-06-26T00:13:51.038Z,96.3
2019-06-26T00:14:52.409Z,96.5
2019-06-26T00:15:53.750Z,96.9
2019-06-26T00:16:55.118Z,97.2
2019-06-26T00:17:56.481Z,97.9
2019-06-26T00:18:57.842Z,98.3
2019-06-26T00:19:59.224Z,97.9
2019-06-26T00:21:00.587Z,97.8
2019-06-26T00:22:01.956Z,98.2
2019-06-26T00:23:03.325Z,97.7
2019-06-26T00:24:04.693Z,98.2
2019-06-26T00:25:06.050Z,98.8
2019-06-26T00:26:07.415Z,99.0
2019-06-26T00:27:08.798Z,99.1
2019-06-26T00:28:10.152Z,99.9
2019-06-26T00:29:11.558Z,100.0
2019-06-26T00:30:12.875Z,100.0
2019-06-26T00:31:14.233Z,100.0
2019-06-26T00:32:15.677Z,100.0
2019-06-26T00:33:17.057Z,100.0
2019-06-26T00:34:18.447Z,100.0
2019-06-26T00:35:19.822Z,100.0
2019-06-26T00:36:21.220Z,100.0
2019-06-26T00:37:22.632Z,100.0
2019-06-26T00:38:23.986Z,100.0
2019-06-26T00:39:25.472Z,100.0
2019-06-26T00:40:26.702Z,100.0
2019-06-26T00:41:28.071Z,100.0
2019-06-26T00:42:29.435Z,100.0
2019-06-26T00:43:41.828Z,100.0
2019-06-26T00:44:32.132Z,100.0
2019-06-26T00:45:33.498Z,100.0
2019-06-26T00:46:34.856Z,100.0
2019-06-26T00:47:36.252Z,100.0
2019-06-26T00:48:37.603Z,100.0
2019-06-26T00:49:38.992Z,100.0
2019-06-26T00:50:40.338Z,100.0
2019-06-26T00:51:41.698Z,100.0
2019-06-26T00:52:43.066Z,100.0
2019-06-26T00:53:44.429Z,100.0
2019-06-26T00:54:45.840Z,100.0
2019-06-26T00:55:47.199Z,100.0
2019-06-26T00:56:48.566Z,100.0
2019-06-26T00:57:49.927Z,100.0
2019-06-26T00:58:51.346Z,100.0
2019-06-26T00:59:52.687Z,100.0
2019-06-26T01:00:54.053Z,100.0
2019-06-26T01:01:55.414Z,100.0
2019-06-26T01:02:56.791Z,100.0
2019-06-26T01:03:58.143Z,100.0
2019-06-26T01:04:59.505Z,100.0
2019-06-26T01:06:00.872Z,100.0
2019-06-26T01:07:02.246Z,100.0
2019-06-26T01:08:03.605Z,100.0
2019-06-26T01:09:04.967Z,100.0
2019-06-26T01:10:06.347Z,100.0
2019-06-26T01:11:07.720Z,100.0
2019-06-26T01:12:09.283Z,100.0
2019-06-26T01:13:10.411Z,100.0
2019-06-26T01:14:11.775Z,100.0
2019-06-26T01:15:13.143Z,100.0
2019-06-26T01:16:14.513Z,100.0
2019-06-26T01:17:15.896Z,100.0
2019-06-26T01:18:17.251Z,100.0
2019-06-26T01:19:18.621Z,100.0
2019-06-26T01:20:19.977Z,100.0
2019-06-26T01:21:21.353Z,100.0
2019-06-26T01:22:22.716Z,100.0
2019-06-26T01:23:24.075Z,100.0
2019-06-26T01:24:25.431Z,100.0
2019-06-26T01:25:26.792Z,100.0
2019-06-26T01:26:28.156Z,100.0
2019-06-26T01:27:29.537Z,100.0
2019-06-26T01:28:30.937Z,100.0
2019-06-26T01:29:32.703Z,100.0
2019-06-26T01:30:33.618Z,100.0
2019-06-26T01:31:34.973Z,100.0
2019-06-26T01:32:36.349Z,100.0
2019-06-26T01:33:37.711Z,100.0
2019-06-26T01:34:39.068Z,100.0
2019-06-26T01:35:40.429Z,100.0
2019-06-26T01:36:41.786Z,100.0
2019-06-26T01:37:43.156Z,100.0
2019-06-26T01:38:44.551Z,100.0
2019-06-26T01:39:45.876Z,100.0
2019-06-26T01:40:47.240Z,100.0
2019-06-26T01:41:48.596Z,100.0
2019-06-26T01:42:49.967Z,100.0
2019-06-26T01:43:51.379Z,100.0
2019-06-26T01:44:52.743Z,100.0
2019-06-26T01:45:54.118Z,100.0
2019-06-26T01:46:55.486Z,100.0
2019-06-26T01:47:56.847Z,100.0
2019-06-26T01:48:58.208Z,100.0
2019-06-26T01:49:59.572Z,100.0
2019-06-26T01:51:00.936Z,100.0
2019-06-26T01:52:02.376Z,100.0
2019-06-26T01:53:03.692Z,100.0
2019-06-26T01:54:05.062Z,100.0
2019-06-26T01:55:06.420Z,100.0
2019-06-26T01:56:07.790Z,100.0
2019-06-26T01:57:09.153Z,100.0
2019-06-26T01:58:10.525Z,100.0
2019-06-26T01:59:11.882Z,100.0
2019-06-26T02:00:13.351Z,100.0
2019-06-26T02:01:14.568Z,100.0
2019-06-26T02:02:15.942Z,100.0
2019-06-26T02:03:17.293Z,100.0
2019-06-26T02:04:18.668Z,100.0
2019-06-26T02:05:20.028Z,100.0
2019-06-26T02:06:21.427Z,100.0
2019-06-26T02:07:22.798Z,100.0
2019-06-26T02:08:24.161Z,100.0
2019-06-26T02:09:25.523Z,100.0
2019-06-26T02:10:26.882Z,100.0
2019-06-26T02:11:28.275Z,100.0
2019-06-26T02:12:29.637Z,100.0
2019-06-26T02:13:31.012Z,100.0
2019-06-26T02:14:32.385Z,100.0
2019-06-26T02:15:33.761Z,100.0
2019-06-26T02:16:35.122Z,100.0
2019-06-26T02:17:36.488Z,100.0
2019-06-26T02:18:37.848Z,100.0
2019-06-26T02:19:39.202Z,100.0
2019-06-26T02:20:40.573Z,100.0
2019-06-26T02:21:41.936Z,100.0
2019-06-26T02:22:43.298Z,100.0
2019-06-26T02:23:44.653Z,100.0
2019-06-26T02:24:46.009Z,100.0
2019-06-26T02:25:47.373Z,100.0
2019-06-26T02:26:48.737Z,100.0
2019-06-26T02:27:50.104Z,100.0
2019-06-26T02:28:51.466Z,100.0
2019-06-26T02:29:52.846Z,100.0
2019-06-26T02:30:54.215Z,100.0
2019-06-26T02:31:55.578Z,100.0
2019-06-26T02:32:56.938Z,100.0
2019-06-26T02:33:58.304Z,100.0
2019-06-26T02:34:59.663Z,100.0
2019-06-26T02:36:01.035Z,100.0
2019-06-26T02:37:02.397Z,100.0
2019-06-26T02:38:03.768Z,100.0
2019-06-26T02:39:05.134Z,100.0
2019-06-26T02:40:06.487Z,100.0
2019-06-26T02:41:07.859Z,100.0
2019-06-26T02:42:09.225Z,100.0
2019-06-26T02:43:10.586Z,100.0
2019-06-26T02:44:11.999Z,100.0
2019-06-26T02:45:13.363Z,100.0
2019-06-26T02:46:14.734Z,100.0
2019-06-26T02:47:20.269Z,100.0
2019-06-26T02:48:17.409Z,100.0
2019-06-26T02:49:18.779Z,100.0
2019-06-26T02:50:20.150Z,100.0
2019-06-26T02:51:21.519Z,100.0
2019-06-26T02:52:22.873Z,100.0
2019-06-26T02:53:24.243Z,100.0
2019-06-26T02:54:25.615Z,100.0
2019-06-26T02:55:26.965Z,100.0
2019-06-26T02:56:28.329Z,100.0
2019-06-26T02:57:29.689Z,100.0
2019-06-26T02:58:31.048Z,100.0
2019-06-26T02:59:32.417Z,100.0
2019-06-26T03:00:33.769Z,100.0
2019-06-26T03:01:35.131Z,100.0
2019-06-26T03:02:36.500Z,100.0
2019-06-26T03:03:37.861Z,100.0
2019-06-26T03:04:39.228Z,100.0
2019-06-26T03:05:40.616Z,100.0
2019-06-26T03:06:41.974Z,100.0
2019-06-26T03:07:43.328Z,100.0
2019-06-26T03:08:44.692Z,100.0
2019-06-26T03:09:46.053Z,100.0
2019-06-26T03:10:47.424Z,100.0
2019-06-26T03:11:48.787Z,100.0
2019-06-26T03:12:50.161Z,100.0
2019-06-26T03:13:51.532Z,100.0
2019-06-26T03:15:07.771Z,100.0
2019-06-26T03:15:54.224Z,100.0
2019-06-26T03:16:55.590Z,100.0
2019-06-26T03:17:56.957Z,100.0
2019-06-26T03:18:58.325Z,100.0
2019-06-26T03:19:59.751Z,100.0
2019-06-26T03:21:07.749Z,100.0
2019-06-26T03:22:09.132Z,100.0
2019-06-26T03:23:10.497Z,100.0
2019-06-26T03:24:11.872Z,100.0
2019-06-26T03:25:13.251Z,100.0
2019-06-26T03:26:14.619Z,100.0
2019-06-26T03:27:16.023Z,100.0
2019-06-26T03:28:17.397Z,100.0
2019-06-26T03:29:18.752Z,100.0
2019-06-26T03:30:20.107Z,100.0
2019-06-26T03:31:21.488Z,100.0
2019-06-26T03:32:22.858Z,100.0
2019-06-26T03:33:24.253Z,100.0
2019-06-26T03:34:25.598Z,100.0
2019-06-26T03:35:26.973Z,100.0
2019-06-26T03:36:28.333Z,100.0
2019-06-26T03:37:29.700Z,100.0
2019-06-26T03:38:31.072Z,100.0
2019-06-26T03:39:32.448Z,100.0
2019-06-26T03:40:33.834Z,100.0
2019-06-26T03:41:35.207Z,100.0
2019-06-26T03:42:36.593Z,100.0
2019-06-26T03:43:37.959Z,100.0
2019-06-26T03:44:39.318Z,100.0
2019-06-26T03:45:40.683Z,100.0
2019-06-26T03:46:42.044Z,100.0
2019-06-26T03:47:43.410Z,100.0
2019-06-26T03:48:44.779Z,100.0
2019-06-26T03:49:46.148Z,100.0
2019-06-26T03:50:47.509Z,100.0
2019-06-26T03:51:48.873Z,100.0
2019-06-26T03:52:50.243Z,100.0
2019-06-26T03:53:51.608Z,100.0
2019-06-26T03:54:52.995Z,100.0
2019-06-26T03:55:54.360Z,100.0
2019-06-26T03:56:55.739Z,100.0
2019-06-26T03:57:57.100Z,100.0
2019-06-26T03:58:58.473Z,100.0
2019-06-26T03:59:59.824Z,100.0
2019-06-26T04:01:01.200Z,100.0
2019-06-26T04:02:02.740Z,100.0
2019-06-26T04:03:04.095Z,100.0
2019-06-26T04:04:05.473Z,100.0
2019-06-26T04:05:06.869Z,100.0
2019-06-26T04:06:08.242Z,100.0
2019-06-26T04:07:09.608Z,100.0
2019-06-26T04:08:10.970Z,100.0
2019-06-26T04:09:12.348Z,100.0
2019-06-26T04:10:13.706Z,100.0
2019-06-26T04:11:15.076Z,100.0
2019-06-26T04:12:16.442Z,100.0
2019-06-26T04:13:17.808Z,100.0
2019-06-26T04:14:19.271Z,100.0
2019-06-26T04:15:20.499Z,100.0
2019-06-26T04:16:21.875Z,100.0
2019-06-26T04:17:23.240Z,100.0
2019-06-26T04:18:24.610Z,100.0
2019-06-26T04:19:25.975Z,100.0
2019-06-26T04:20:27.361Z,100.0
2019-06-26T04:21:28.746Z,100.0
2019-06-26T04:22:30.134Z,100.0
2019-06-26T04:23:31.473Z,100.0
2019-06-26T04:24:32.844Z,100.0
2019-06-26T04:25:34.214Z,100.0
2019-06-26T04:26:35.576Z,100.0
2019-06-26T04:27:36.977Z,100.0
2019-06-26T04:28:38.345Z,100.0
2019-06-26T04:29:39.701Z,100.0
2019-06-26T04:30:41.070Z,100.0
2019-06-26T04:31:42.464Z,100.0
2019-06-26T04:32:43.824Z,100.0
2019-06-26T04:33:45.196Z,100.0
2019-06-26T04:34:46.569Z,100.0
2019-06-26T04:35:47.933Z,100.0
2019-06-26T04:36:49.309Z,100.0
2019-06-26T04:37:50.681Z,100.0
2019-06-26T04:38:52.049Z,100.0
2019-06-26T04:39:53.414Z,100.0
2019-06-26T04:40:54.779Z,100.0
2019-06-26T04:41:56.149Z,100.0
2019-06-26T04:42:57.516Z,100.0
2019-06-26T04:43:58.891Z,100.0
2019-06-26T04:45:00.265Z,100.0
2019-06-26T04:46:01.634Z,100.0
2019-06-26T04:47:03.001Z,100.0
2019-06-26T04:48:07.071Z,100.0
2019-06-26T04:49:05.708Z,100.0
2019-06-26T04:50:07.082Z,100.0
2019-06-26T04:51:08.445Z,100.0
2019-06-26T04:52:09.816Z,100.0
2019-06-26T04:53:11.208Z,100.0
2019-06-26T04:54:12.551Z,100.0
2019-06-26T04:55:13.974Z,100.0
2019-06-26T04:56:15.328Z,100.0
2019-06-26T04:57:16.698Z,100.0
2019-06-26T04:58:18.066Z,100.0
2019-06-26T04:59:19.431Z,100.0
2019-06-26T05:00:21.859Z,100.0
2019-06-26T05:01:22.146Z,100.0
2019-06-26T05:02:23.499Z,100.0
2019-06-26T05:03:24.868Z,100.0
2019-06-26T05:04:26.242Z,100.0
2019-06-26T05:05:39.161Z,100.0
2019-06-26T05:06:28.938Z,100.0
2019-06-26T05:07:30.306Z,100.0
2019-06-26T05:08:31.679Z,100.0
2019-06-26T05:09:33.050Z,100.0
2019-06-26T05:10:34.420Z,100.0
2019-06-26T05:11:35.784Z,100.0
2019-06-26T05:12:37.160Z,100.0
2019-06-26T05:13:38.520Z,100.0
2019-06-26T05:14:39.891Z,100.0
2019-06-26T05:15:41.264Z,100.0
2019-06-26T05:16:42.641Z,100.0
2019-06-26T05:17:44.013Z,100.0
2019-06-26T05:18:45.388Z,100.0
2019-06-26T05:19:46.760Z,100.0
2019-06-26T05:20:48.130Z,100.0
2019-06-26T05:21:49.497Z,100.0
2019-06-26T05:22:50.872Z,100.0
2019-06-26T05:23:52.256Z,100.0
2019-06-26T05:24:53.610Z,100.0
2019-06-26T05:25:54.971Z,100.0
2019-06-26T05:26:56.333Z,100.0
2019-06-26T05:27:57.708Z,100.0
2019-06-26T05:28:59.088Z,100.0
2019-06-26T05:30:00.451Z,100.0
2019-06-26T05:31:01.828Z,100.0
2019-06-26T05:32:03.299Z,100.0
2019-06-26T05:33:04.670Z,100.0
2019-06-26T05:34:06.041Z,100.0
2019-06-26T05:35:07.424Z,100.0
2019-06-26T05:36:08.787Z,100.0
2019-06-26T05:37:10.155Z,100.0
2019-06-26T05:38:11.522Z,100.0
2019-06-26T05:39:12.897Z,100.0
2019-06-26T05:40:14.250Z,100.0
2019-06-26T05:41:15.623Z,100.0
2019-06-26T05:42:16.992Z,100.0
2019-06-26T05:43:18.375Z,100.0
2019-06-26T05:44:19.750Z,100.0
2019-06-26T05:45:21.110Z,100.0
2019-06-26T05:46:30.884Z,100.0
2019-06-26T05:47:23.845Z,100.0
2019-06-26T05:48:25.209Z,100.0
2019-06-26T05:49:26.595Z,100.0
2019-06-26T05:50:27.953Z,100.0
2019-06-26T05:51:29.336Z,100.0
2019-06-26T05:52:30.709Z,100.0
2019-06-26T05:53:32.078Z,100.0
2019-06-26T05:54:33.453Z,100.0
2019-06-26T05:55:34.840Z,100.0
2019-06-26T05:56:36.200Z,100.0
2019-06-26T05:57:37.572Z,100.0
2019-06-26T05:58:38.950Z,100.0
2019-06-26T05:59:40.349Z,100.0
2019-06-26T06:00:41.685Z,100.0
2019-06-26T06:01:43.077Z,100.0
2019-06-26T06:02:44.446Z,100.0
2019-06-26T06:03:45.824Z,100.0
2019-06-26T06:04:47.240Z,100.0
2019-06-26T06:05:48.561Z,100.0
2019-06-26T06:06:49.937Z,100.0
2019-06-26T06:07:51.313Z,100.0
2019-06-26T06:08:52.682Z,100.0
2019-06-26T06:09:54.073Z,100.0
2019-06-26T06:10:58.148Z,100.0
2019-06-26T06:11:56.781Z,100.0
2019-06-26T06:12:58.191Z,100.0
2019-06-26T06:13:59.555Z,100.0
2019-06-26T06:15:00.929Z,100.0
2019-06-26T06:16:06.145Z,100.0
2019-06-26T06:17:03.641Z,100.0
2019-06-26T06:18:05.026Z,100.0
2019-06-26T06:19:06.402Z,100.0
2019-06-26T06:20:07.786Z,100.0
2019-06-26T06:21:09.169Z,100.0
2019-06-26T06:22:10.540Z,100.0
2019-06-26T06:23:11.928Z,100.0
2019-06-26T06:24:13.326Z,100.0
2019-06-26T06:25:14.726Z,100.0
2019-06-26T06:26:16.087Z,100.0
2019-06-26T06:27:17.461Z,100.0
2019-06-26T06:28:18.849Z,100.0
2019-06-26T06:29:20.220Z,100.0
2019-06-26T06:30:21.595Z,100.0
2019-06-26T06:31:22.976Z,100.0
2019-06-26T06:32:24.381Z,100.0
2019-06-26T06:33:25.750Z,100.0
2019-06-26T06:34:27.148Z,100.0
2019-06-26T06:35:28.525Z,100.0
2019-06-26T06:36:29.902Z,100.0
2019-06-26T06:37:31.297Z,99.3
2019-06-26T06:38:32.683Z,98.7
2019-06-26T06:39:34.052Z,98.1
2019-06-26T06:40:35.440Z,97.9
2019-06-26T06:41:36.810Z,97.2
2019-06-26T06:42:38.199Z,96.2
2019-06-26T06:43:39.572Z,96.7
2019-06-26T06:44:40.947Z,96.5
2019-06-26T06:45:42.324Z,96.0
2019-06-26T06:46:43.706Z,96.0
2019-06-26T06:47:45.090Z,96.1
2019-06-26T06:48:46.477Z,95.6
2019-06-26T06:49:47.896Z,95.2
2019-06-26T06:50:49.272Z,94.5
2019-06-26T06:51:50.660Z,93.3
2019-06-26T06:52:52.050Z,92.8
2019-06-26T06:53:53.432Z,92.2
2019-06-26T06:54:54.805Z,91.5
2019-06-26T06:55:56.197Z,91.5
2019-06-26T06:56:57.632Z,90.8
2019-06-26T06:57:59.005Z,90.4
2019-06-26T06:59:00.439Z,89.9
2019-06-26T07:00:01.761Z,89.3
2019-06-26T07:01:03.154Z,88.5
2019-06-26T07:02:04.520Z,87.9
2019-06-26T07:03:05.897Z,88.1
2019-06-26T07:04:07.301Z,87.9
2019-06-26T07:05:08.687Z,86.7
2019-06-26T07:06:10.071Z,86.7
2019-06-26T07:07:11.456Z,86.7
2019-06-26T07:08:12.839Z,86.1
2019-06-26T07:09:14.212Z,85.2
2019-06-26T07:10:15.596Z,85.2
2019-06-26T07:11:16.972Z,85.3
2019-06-26T07:12:20.777Z,84.8
2019-06-26T07:13:19.735Z,84.6
2019-06-26T07:14:21.115Z,84.1
2019-06-26T07:15:22.493Z,83.8
2019-06-26T07:16:23.880Z,83.5
2019-06-26T07:17:25.262Z,83.5
2019-06-26T07:18:26.640Z,82.9
2019-06-26T07:19:28.099Z,82.6
2019-06-26T07:20:29.376Z,82.2
2019-06-26T07:21:30.748Z,81.9
2019-06-26T07:22:32.132Z,81.5
2019-06-26T07:23:33.704Z,81.3
2019-06-26T07:24:35.049Z,81.1
2019-06-26T07:25:36.435Z,80.4
2019-06-26T07:26:37.829Z,79.8
2019-06-26T07:27:39.203Z,79.9
2019-06-26T07:28:40.583Z,79.8
2019-06-26T07:29:42.001Z,79.8
2019-06-26T07:30:43.361Z,79.4
2019-06-26T07:31:44.751Z,79.3
2019-06-26T07:32:46.126Z,79.1
2019-06-26T07:33:47.506Z,78.6
2019-06-26T07:34:48.882Z,78.4
2019-06-26T07:35:50.278Z,79.2
2019-06-26T07:36:51.657Z,78.9
2019-06-26T07:37:53.044Z,78.7
2019-06-26T07:38:54.425Z,78.5
2019-06-26T07:40:00.252Z,78.5
2019-06-26T07:40:57.149Z,78.6
2019-06-26T07:41:58.537Z,78.3
2019-06-26T07:42:59.934Z,78.2
2019-06-26T07:44:01.337Z,77.6
2019-06-26T07:45:02.721Z,77.2
2019-06-26T07:46:04.109Z,76.6
2019-06-26T07:47:12.722Z,76.0
2019-06-26T07:48:06.823Z,75.7
2019-06-26T07:49:08.216Z,75.5
2019-06-26T07:50:09.658Z,75.3
2019-06-26T07:51:10.992Z,74.4
2019-06-26T07:52:12.384Z,74.1
2019-06-26T07:53:13.771Z,73.6
2019-06-26T07:54:15.144Z,73.1
2019-06-26T07:55:16.524Z,72.5
2019-06-26T07:56:17.909Z,72.1
2019-06-26T07:57:19.314Z,71.6
2019-06-26T07:58:20.704Z,71.1
2019-06-26T07:59:22.085Z,70.9
2019-06-26T08:00:23.475Z,70.1
2019-06-26T08:01:24.857Z,70.1
2019-06-26T08:02:26.233Z,69.9
2019-06-26T08:03:27.618Z,69.4
2019-06-26T08:04:29.013Z,69.2
2019-06-26T08:05:30.387Z,69.4
2019-06-26T08:06:31.779Z,68.3
2019-06-26T08:07:33.187Z,68.6
2019-06-26T08:08:34.579Z,68.0
2019-06-26T08:09:35.969Z,67.7
2019-06-26T08:10:37.354Z,67.5
2019-06-26T08:11:38.758Z,67.4
2019-06-26T08:12:40.148Z,67.3
2019-06-26T08:13:41.543Z,67.5
2019-06-26T08:14:42.948Z,67.8
2019-06-26T08:15:44.345Z,67.2
2019-06-26T08:16:45.735Z,67.3
2019-06-26T08:17:59.903Z,67.2
2019-06-26T08:18:48.522Z,67.2
2019-06-26T08:19:49.869Z,67.0
2019-06-26T08:21:07.459Z,67.3
2019-06-26T08:21:52.609Z,66.9
2019-06-26T08:22:53.993Z,67.0
2019-06-26T08:23:55.369Z,66.9
2019-06-26T08:24:56.770Z,66.1
2019-06-26T08:25:58.155Z,66.1
2019-06-26T08:26:59.542Z,66.5
2019-06-26T08:28:00.928Z,66.4
2019-06-26T08:29:02.312Z,66.2
2019-06-26T08:30:03.754Z,65.9
2019-06-26T08:31:05.071Z,66.0
2019-06-26T08:32:06.636Z,65.6
2019-06-26T08:33:07.806Z,65.4
2019-06-26T08:34:09.189Z,65.0
2019-06-26T08:35:10.570Z,64.8
2019-06-26T08:36:11.956Z,65.6
2019-06-26T08:37:13.341Z,65.2
2019-06-26T08:38:15.491Z,64.7
2019-06-26T08:39:16.084Z,64.9
2019-06-26T08:40:17.477Z,64.7
2019-06-26T08:41:18.858Z,64.6
2019-06-26T08:42:20.228Z,64.5
2019-06-26T08:43:21.623Z,64.6
2019-06-26T08:44:23.014Z,64.9
2019-06-26T08:45:24.395Z,64.6
2019-06-26T08:46:25.782Z,64.7
2019-06-26T08:47:27.166Z,64.7
2019-06-26T08:48:38.864Z,64.7
2019-06-26T08:49:30.034Z,64.3
2019-06-26T08:50:31.325Z,63.8
2019-06-26T08:51:32.710Z,63.2
2019-06-26T08:52:34.112Z,63.3
2019-06-26T08:53:35.490Z,63.2
2019-06-26T08:54:36.877Z,63.0
2019-06-26T08:55:38.264Z,63.3
2019-06-26T08:56:39.662Z,62.9
2019-06-26T08:57:41.059Z,62.1
2019-06-26T08:58:42.443Z,62.1
2019-06-26T08:59:43.834Z,62.0
2019-06-26T09:00:45.220Z,62.7
2019-06-26T09:01:46.612Z,62.2
2019-06-26T09:02:47.999Z,61.8
2019-06-26T09:03:49.396Z,62.2
2019-06-26T09:04:50.787Z,62.1
2019-06-26T09:05:52.178Z,61.9
2019-06-26T09:06:53.569Z,62.2
2019-06-26T09:07:54.958Z,62.2
2019-06-26T09:08:56.341Z,61.9
2019-06-26T09:09:57.726Z,61.9
2019-06-26T09:10:59.120Z,61.3
2019-06-26T09:12:00.504Z,61.7
2019-06-26T09:13:01.889Z,62.1
2019-06-26T09:14:03.296Z,61.9
2019-06-26T09:15:04.681Z,62.1
2019-06-26T09:16:06.112Z,61.0
2019-06-26T09:17:07.465Z,61.1
2019-06-26T09:18:08.839Z,61.2
2019-06-26T09:19:10.253Z,60.6
2019-06-26T09:20:11.640Z,60.9
2019-06-26T09:21:13.033Z,60.1
2019-06-26T09:22:14.406Z,60.4
2019-06-26T09:23:15.801Z,60.5
2019-06-26T09:24:17.199Z,59.9
2019-06-26T09:25:22.143Z,60.1
2019-06-26T09:26:19.929Z,59.6
2019-06-26T09:27:21.314Z,59.6
2019-06-26T09:28:22.702Z,59.6
2019-06-26T09:29:24.245Z,59.8
2019-06-26T09:30:25.460Z,59.1
2019-06-26T09:31:26.854Z,59.2
2019-06-26T09:32:28.248Z,58.9
2019-06-26T09:33:32.273Z,59.0
2019-06-26T09:34:30.999Z,58.5
2019-06-26T09:35:32.394Z,57.9
2019-06-26T09:36:33.780Z,58.1
2019-06-26T09:37:35.166Z,58.1
2019-06-26T09:38:36.562Z,58.0
2019-06-26T09:39:37.945Z,58.4
2019-06-26T09:40:39.336Z,57.5
2019-06-26T09:41:40.733Z,57.5
2019-06-26T09:42:42.105Z,57.4
2019-06-26T09:43:43.500Z,56.6
2019-06-26T09:44:44.902Z,57.0
2019-06-26T09:45:46.306Z,57.1
2019-06-26T09:46:47.699Z,57.0
2019-06-26T09:47:49.105Z,57.1
2019-06-26T09:48:53.132Z,57.2
2019-06-26T09:49:51.865Z,56.6
2019-06-26T09:50:53.240Z,56.3
2019-06-26T09:51:54.636Z,56.4
2019-06-26T09:52:56.027Z,55.8
2019-06-26T09:53:57.410Z,56.0
2019-06-26T09:54:58.797Z,56.2
2019-06-26T09:56:00.199Z,55.9
2019-06-26T09:57:01.589Z,55.8
2019-06-26T09:58:02.977Z,55.5
2019-06-26T09:59:04.370Z,55.7
2019-06-26T10:00:05.755Z,55.6
2019-06-26T10:01:07.152Z,54.8
2019-06-26T10:02:08.546Z,55.6
2019-06-26T10:03:09.937Z,54.7
2019-06-26T10:04:11.345Z,54.9
2019-06-26T10:05:12.790Z,54.4
2019-06-26T10:06:14.241Z,54.9
2019-06-26T10:07:15.666Z,55.0
2019-06-26T10:08:17.074Z,54.3
2019-06-26T10:09:18.482Z,54.2
2019-06-26T10:10:19.883Z,54.3
2019-06-26T10:11:21.295Z,53.9
2019-06-26T10:12:22.674Z,53.1
2019-06-26T10:13:24.059Z,53.6
2019-06-26T10:14:41.068Z,53.3
2019-06-26T10:15:26.806Z,52.6
2019-06-26T10:16:28.201Z,52.1
2019-06-26T10:17:29.636Z,51.9
2019-06-26T10:18:30.983Z,51.9
2019-06-26T10:19:32.377Z,51.8
2019-06-26T10:20:33.770Z,51.7
2019-06-26T10:21:35.162Z,50.9
2019-06-26T10:22:36.552Z,51.0
2019-06-26T10:23:37.945Z,50.2
2019-06-26T10:24:39.386Z,49.8
2019-06-26T10:25:40.856Z,49.2
2019-06-26T10:26:42.115Z,48.7
2019-06-26T10:27:43.530Z,48.7
2019-06-26T10:28:44.912Z,47.6
2019-06-26T10:29:46.302Z,47.7
2019-06-26T10:30:47.696Z,47.8
2019-06-26T10:31:49.096Z,47.5
2019-06-26T10:32:50.492Z,47.1
2019-06-26T10:33:51.900Z,46.7
2019-06-26T10:34:53.321Z,46.9
2019-06-26T10:35:54.761Z,46.2
2019-06-26T10:36:56.153Z,46.6
2019-06-26T10:37:57.548Z,45.6
2019-06-26T10:38:58.974Z,45.5
2019-06-26T10:40:00.600Z,45.4
2019-06-26T10:41:01.727Z,45.4
2019-06-26T10:42:03.220Z,45.5
2019-06-26T10:43:04.719Z,45.5
2019-06-26T10:44:05.974Z,45.1
2019-06-26T10:45:07.441Z,45.3
2019-06-26T10:46:08.836Z,45.1
2019-06-26T10:47:10.722Z,45.2
2019-06-26T10:48:11.602Z,44.6
2019-06-26T10:49:25.993Z,44.6
2019-06-26T10:50:14.389Z,44.5
2019-06-26T10:51:15.772Z,44.1
2019-06-26T10:52:17.173Z,43.4
2019-06-26T10:53:18.566Z,43.1
2019-06-26T10:54:19.975Z,43.0
2019-06-26T10:55:21.358Z,42.8
2019-06-26T10:56:22.753Z,42.8
2019-06-26T10:57:24.162Z,42.8
2019-06-26T10:58:25.556Z,42.7
2019-06-26T10:59:26.949Z,43.0
2019-06-26T11:00:28.345Z,42.5
2019-06-26T11:01:29.731Z,42.2
2019-06-26T11:02:31.155Z,42.3
2019-06-26T11:03:32.527Z,42.4
2019-06-26T11:04:33.920Z,42.1
2019-06-26T11:05:35.322Z,41.8
2019-06-26T11:06:37.334Z,41.7
2019-06-26T11:07:38.076Z,41.8
2019-06-26T11:08:39.466Z,41.6
2019-06-26T11:09:40.861Z,41.6
2019-06-26T11:10:42.256Z,41.9
2019-06-26T11:11:43.695Z,41.8
2019-06-26T11:12:48.741Z,41.6
2019-06-26T11:13:46.389Z,41.4
2019-06-26T11:14:47.773Z,41.5
2019-06-26T11:15:49.167Z,41.9
2019-06-26T11:16:50.586Z,41.1
2019-06-26T11:17:52.027Z,41.2
2019-06-26T11:18:53.344Z,41.1
2019-06-26T11:19:55.488Z,40.6
2019-06-26T11:20:56.087Z,40.9
2019-06-26T11:21:57.509Z,40.7
2019-06-26T11:22:58.873Z,40.7
2019-06-26T11:24:00.275Z,40.7
2019-06-26T11:25:01.663Z,40.4
2019-06-26T11:26:03.048Z,40.5
2019-06-26T11:27:04.440Z,40.5
2019-06-26T11:28:05.837Z,40.8
2019-06-26T11:29:07.226Z,41.0
2019-06-26T11:30:08.689Z,40.6
2019-06-26T11:31:09.998Z,40.6
2019-06-26T11:32:11.399Z,41.1
2019-06-26T11:33:12.792Z,41.2
2019-06-26T11:34:14.186Z,40.7
2019-06-26T11:35:15.581Z,40.6
2019-06-26T11:36:16.990Z,40.5
2019-06-26T11:37:18.377Z,40.6
2019-06-26T11:38:19.772Z,41.2
2019-06-26T11:39:21.164Z,41.2
2019-06-26T11:40:22.556Z,40.4
2019-06-26T11:41:23.954Z,40.6
2019-06-26T11:42:25.353Z,40.7
2019-06-26T11:43:26.742Z,40.4
2019-06-26T11:44:28.122Z,40.1
2019-06-26T11:45:29.542Z,40.4
2019-06-26T11:46:30.938Z,40.4
2019-06-26T11:47:32.323Z,40.4
2019-06-26T11:48:33.733Z,40.0
2019-06-26T11:49:35.132Z,40.4
2019-06-26T11:50:36.524Z,40.6
2019-06-26T11:51:41.446Z,40.2
2019-06-26T11:52:42.833Z,40.1
2019-06-26T11:53:44.228Z,40.3
2019-06-26T11:55:01.134Z,40.4
2019-06-26T11:55:47.011Z,39.9
2019-06-26T11:56:48.410Z,40.2
2019-06-26T11:57:49.786Z,40.1
2019-06-26T11:58:51.179Z,40.1
2019-06-26T11:59:52.603Z,39.6
2019-06-26T12:00:54.020Z,40.0
2019-06-26T12:01:55.396Z,39.9
2019-06-26T12:02:57.118Z,40.0
2019-06-26T12:03:58.147Z,39.8
2019-06-26T12:04:59.534Z,39.7
2019-06-26T12:06:15.464Z,39.8
2019-06-26T12:07:02.290Z,39.8
2019-06-26T12:08:03.675Z,39.6
2019-06-26T12:09:05.070Z,39.4
2019-06-26T12:10:06.561Z,39.6
2019-06-26T12:11:07.893Z,39.7
2019-06-26T12:12:09.288Z,39.8
2019-06-26T12:13:10.672Z,39.6
2019-06-26T12:14:12.089Z,39.6
2019-06-26T12:15:13.479Z,39.0
2019-06-26T12:16:14.863Z,39.5
2019-06-26T12:17:16.285Z,39.4
2019-06-26T12:18:17.658Z,39.7
2019-06-26T12:19:21.007Z,39.4
2019-06-26T12:20:20.432Z,39.6
2019-06-26T12:21:21.822Z,39.5
2019-06-26T12:22:23.228Z,39.5
2019-06-26T12:23:24.627Z,39.6
2019-06-26T12:24:26.721Z,39.3
2019-06-26T12:25:27.451Z,39.2
2019-06-26T12:26:28.865Z,38.9
2019-06-26T12:27:30.279Z,38.7
2019-06-26T12:28:31.718Z,38.8
2019-06-26T12:29:33.196Z,38.9
2019-06-26T12:30:34.456Z,38.8
2019-06-26T12:31:35.846Z,38.8
2019-06-26T12:32:42.455Z,38.8
2019-06-26T12:33:38.594Z,38.8
2019-06-26T12:34:39.982Z,38.8
2019-06-26T12:35:41.367Z,38.8
2019-06-26T12:36:42.808Z,38.8
2019-06-26T12:37:44.162Z,38.6
2019-06-26T12:38:45.547Z,38.7
2019-06-26T12:39:46.979Z,38.8
2019-06-26T12:40:48.381Z,38.7
2019-06-26T12:41:49.767Z,38.9
2019-06-26T12:42:54.497Z,38.6
2019-06-26T12:43:52.575Z,38.6
2019-06-26T12:44:53.985Z,38.6
2019-06-26T12:45:55.384Z,39.0
2019-06-26T12:46:56.785Z,38.7
2019-06-26T12:47:58.172Z,38.7
2019-06-26T12:48:59.583Z,38.5
2019-06-26T12:50:00.983Z,38.8
2019-06-26T12:51:02.379Z,38.8
2019-06-26T12:52:03.782Z,38.7
2019-06-26T12:53:05.163Z,38.8
2019-06-26T12:54:06.559Z,38.8
2019-06-26T12:55:07.943Z,38.8
2019-06-26T12:56:09.346Z,38.8
2019-06-26T12:57:10.746Z,38.5
2019-06-26T12:58:15.019Z,38.3
2019-06-26T12:59:13.484Z,38.5
2019-06-26T13:00:14.879Z,38.3
2019-06-26T13:01:16.311Z,38.2
2019-06-26T13:02:17.654Z,38.7
2019-06-26T13:03:19.051Z,38.6
2019-06-26T13:04:20.444Z,38.3
2019-06-26T13:05:21.843Z,38.4
2019-06-26T13:06:23.256Z,38.6
2019-06-26T13:07:24.635Z,38.4
2019-06-26T13:08:26.038Z,38.3
2019-06-26T13:09:27.514Z,38.4
2019-06-26T13:10:28.782Z,38.3
2019-06-26T13:11:30.172Z,38.4
2019-06-26T13:12:31.564Z,38.2
2019-06-26T13:13:32.958Z,38.2
2019-06-26T13:14:34.354Z,38.2
2019-06-26T13:15:35.796Z,37.9
2019-06-26T13:16:37.168Z,38.0
2019-06-26T13:17:38.553Z,37.9
2019-06-26T13:18:39.967Z,38.0
2019-06-26T13:19:41.327Z,37.9
2019-06-26T13:20:52.899Z,37.6
2019-06-26T13:21:44.100Z,37.9
2019-06-26T13:22:45.466Z,37.7
2019-06-26T13:23:46.852Z,38.0
2019-06-26T13:24:48.243Z,37.9