createdAt,value
2018-09-20T00:00:36.296Z,99.99
2018-09-20T00:01:36.877Z,99.99
2018-09-20T00:02:37.460Z,99.99
2018-09-20T00:03:38.082Z,99.99
2018-09-20T00:04:38.661Z,99.99
2018-09-20T00:05:39.243Z,99.99
2018-09-20T00:06:39.821Z,99.99
2018-09-20T00:07:40.402Z,99.99
2018-09-20T00:08:41.034Z,99.99
2018-09-20T00:09:41.612Z,99.99
2018-09-20T00:10:42.242Z,99.99
2018-09-20T00:11:42.821Z,99.99
2018-09-20T00:12:43.402Z,99.99
2018-09-20T00:13:43.981Z,99.99
2018-09-20T00:14:44.560Z,99.99
2018-09-20T00:15:45.190Z,99.99
2018-09-20T00:16:45.774Z,99.99
2018-09-20T00:17:46.397Z,99.99
2018-09-20T00:18:46.976Z,99.99
2018-09-20T00:19:47.556Z,99.99
2018-09-20T00:20:48.135Z,99.99
2018-09-20T00:21:48.716Z,99.99
2018-09-20T00:22:49.297Z,99.99
2018-09-20T00:23:49.877Z,99.99
2018-09-20T00:24:50.661Z,99.99
2018-09-20T00:25:51.442Z,99.99
2018-09-20T00:26:52.072Z,99.99
2018-09-20T00:27:52.655Z,99.99
2018-09-20T00:28:53.239Z,99.99
2018-09-20T00:29:53.881Z,99.99
2018-09-20T00:30:54.474Z,99.99
2018-09-20T00:31:55.056Z,99.99
2018-09-20T00:37:33.444Z,99.99
2018-09-20T00:41:33.195Z,99.99
2018-09-20T00:43:35.335Z,99.99
2018-09-20T00:45:37.541Z,99.99
2018-09-20T00:47:39.798Z,99.99
2018-09-20T00:48:40.376Z,99.99
2018-09-20T00:49:40.956Z,99.99
2018-09-20T00:51:43.105Z,99.99
2018-09-20T00:52:43.768Z,99.99
2018-09-20T00:53:44.343Z,99.99
2018-09-20T00:54:58.681Z,99.99
2018-09-20T00:55:59.256Z,99.99
2018-09-20T00:56:59.872Z,99.99
2018-09-20T00:58:00.446Z,99.99
2018-09-20T00:59:01.071Z,99.99
2018-09-20T01:00:01.646Z,99.99
2018-09-20T01:01:02.220Z,99.99
2018-09-20T01:02:02.837Z,99.99
2018-09-20T01:03:03.411Z,99.99
2018-09-20T01:04:04.036Z,99.99
2018-09-20T01:05:04.611Z,99.99
2018-09-20T01:06:05.234Z,99.99
2018-09-20T01:07:05.856Z,99.99
2018-09-20T01:08:06.439Z,99.99
2018-09-20T01:09:07.023Z,99.99
2018-09-20T01:10:07.647Z,99.99
2018-09-20T01:11:08.279Z,99.99
2018-09-20T01:12:08.859Z,99.99
2018-09-20T01:13:09.438Z,99.99
2018-09-20T01:14:10.021Z,99.99
2018-09-20T01:15:10.600Z,99.99
2018-09-20T01:16:11.179Z,99.99
2018-09-20T01:18:13.325Z,99.99
2018-09-20T01:19:13.901Z,99.99
2018-09-20T01:20:14.473Z,99.99
2018-09-20T01:21:15.047Z,99.99
2018-09-20T01:22:15.622Z,99.99
2018-09-20T01:23:16.247Z,99.99
2018-09-20T01:24:16.822Z,99.99
2018-09-20T01:25:17.446Z,99.99
2018-09-20T01:26:18.022Z,99.99
2018-09-20T01:27:18.597Z,99.99
2018-09-20T01:28:19.177Z,99.99
2018-09-20T01:29:19.840Z,99.99
2018-09-20T01:30:20.414Z,99.99
2018-09-20T01:31:20.990Z,99.99
2018-09-20T01:32:21.622Z,99.99
2018-09-20T01:33:22.205Z,99.99
2018-09-20T01:34:22.787Z,99.99
2018-09-20T01:35:23.372Z,99.99
2018-09-20T01:36:23.950Z,99.99
2018-09-20T01:37:24.530Z,99.99
2018-09-20T01:38:25.114Z,99.99
2018-09-20T01:39:25.694Z,99.99
2018-09-20T01:40:26.278Z,99.99
2018-09-20T01:41:26.909Z,99.99
2018-09-20T01:42:27.489Z,99.99
2018-09-20T01:43:31.095Z,99.99
2018-09-20T01:44:31.671Z,99.99
2018-09-20T01:45:32.281Z,99.99
2018-09-20T01:46:32.855Z,99.99
2018-09-20T01:48:52.816Z,99.99
2018-09-20T01:49:53.439Z,99.99
2018-09-20T01:50:54.015Z,99.99
2018-09-20T01:51:54.590Z,99.99
2018-09-20T01:52:55.162Z,99.99
2018-09-20T01:53:55.737Z,99.99
2018-09-20T01:54:56.312Z,99.99
2018-09-20T01:55:56.888Z,99.99
2018-09-20T01:56:57.462Z,99.99
2018-09-20T01:57:58.037Z,99.99
2018-09-20T01:58:58.610Z,99.99
2018-09-20T01:59:59.185Z,99.99
2018-09-20T02:00:59.759Z,99.99
2018-09-20T02:02:00.342Z,99.99
2018-09-20T02:03:14.724Z,99.99
2018-09-20T02:04:15.350Z,99.99
2018-09-20T02:05:15.930Z,99.99
2018-09-20T02:06:16.541Z,99.99
2018-09-20T02:07:17.116Z,99.99
2018-09-20T02:08:17.690Z,99.99
2018-09-20T02:09:18.266Z,99.99
2018-09-20T02:10:18.839Z,99.99
2018-09-20T02:11:19.414Z,99.99
2018-09-20T02:12:20.039Z,99.99
2018-09-20T02:13:20.614Z,99.99
2018-09-20T02:14:21.188Z,99.99
2018-09-20T02:15:21.763Z,99.99
2018-09-20T02:16:22.337Z,99.99
2018-09-20T02:17:22.913Z,99.99
2018-09-20T02:18:23.488Z,99.99
2018-09-20T02:19:24.064Z,99.99
2018-09-20T02:20:24.640Z,99.99
2018-09-20T02:21:25.217Z,99.99
2018-09-20T02:22:25.788Z,99.99
2018-09-20T02:23:27.828Z,99.99
2018-09-20T02:24:28.404Z,99.99
2018-09-20T02:25:29.128Z,99.99
2018-09-20T02:26:29.703Z,99.99
2018-09-20T02:27:30.329Z,99.99
2018-09-20T02:28:30.905Z,99.99
2018-09-20T02:29:31.479Z,99.99
2018-09-20T02:30:32.054Z,99.99
2018-09-20T02:31:32.630Z,99.99
2018-09-20T02:32:33.206Z,99.99
2018-09-20T02:33:33.779Z,99.99
2018-09-20T02:34:34.354Z,99.99
2018-09-20T02:35:34.932Z,99.99
2018-09-20T02:36:35.508Z,99.99
2018-09-20T02:37:36.124Z,99.99
2018-09-20T02:38:36.697Z,99.99
2018-09-20T02:39:37.275Z,99.99
2018-09-20T02:40:37.852Z,99.99
2018-09-20T02:41:38.424Z,99.99
2018-09-20T02:42:39.049Z,99.99
2018-09-20T02:43:39.623Z,99.99
2018-09-20T02:44:40.250Z,99.99
2018-09-20T02:45:40.822Z,99.99
2018-09-20T02:46:41.450Z,99.99
2018-09-20T02:47:42.025Z,99.99
2018-09-20T02:48:42.600Z,99.99
2018-09-20T02:49:43.174Z,99.99
2018-09-20T02:50:43.752Z,99.99
2018-09-20T02:51:44.326Z,99.99
2018-09-20T02:52:44.899Z,99.99
2018-09-20T02:53:45.475Z,99.99
2018-09-20T02:54:46.051Z,99.99
2018-09-20T02:55:46.624Z,99.99
2018-09-20T02:56:47.202Z,99.99
2018-09-20T02:57:47.775Z,99.99
2018-09-20T02:58:48.404Z,99.99
2018-09-20T02:59:48.923Z,99.99
2018-09-20T03:00:49.500Z,99.99
2018-09-20T03:01:50.125Z,99.99
2018-09-20T03:02:50.701Z,99.99
2018-09-20T03:03:51.326Z,99.99
2018-09-20T03:04:51.902Z,99.99
2018-09-20T03:05:52.477Z,99.99
2018-09-20T03:06:53.053Z,99.99
2018-09-20T03:07:53.629Z,99.99
2018-09-20T03:08:54.203Z,99.99
2018-09-20T03:09:54.778Z,99.99
2018-09-20T03:10:55.413Z,99.99
2018-09-20T03:11:55.998Z,99.99
2018-09-20T03:12:56.580Z,99.99
2018-09-20T03:13:57.171Z,99.99
2018-09-20T03:14:57.746Z,99.99
2018-09-20T03:15:58.372Z,99.99
2018-09-20T03:16:58.959Z,99.99
2018-09-20T03:17:59.537Z,99.99
2018-09-20T03:19:00.176Z,99.99
2018-09-20T03:20:00.801Z,99.99
2018-09-20T03:22:02.998Z,99.99
2018-09-20T03:23:03.579Z,99.99
2018-09-20T03:25:05.717Z,99.99
2018-09-20T03:26:06.289Z,99.99
2018-09-20T03:27:06.961Z,99.99
2018-09-20T03:28:07.540Z,99.99
2018-09-20T03:29:08.148Z,99.99
2018-09-20T03:30:08.724Z,99.99
2018-09-20T03:31:09.296Z,99.99
2018-09-20T03:32:09.873Z,99.99
2018-09-20T03:33:10.468Z,99.99
2018-09-20T03:34:11.016Z,99.99
2018-09-20T03:35:12.440Z,99.99
2018-09-20T03:36:13.016Z,99.99
2018-09-20T03:37:13.590Z,99.99
2018-09-20T03:38:14.213Z,99.99
2018-09-20T03:39:14.789Z,99.99
2018-09-20T03:40:15.364Z,99.99
2018-09-20T03:41:15.940Z,99.99
2018-09-20T03:42:16.513Z,99.99
2018-09-20T03:43:17.896Z,99.99
2018-09-20T03:44:18.528Z,99.99
2018-09-20T03:45:19.161Z,99.99
2018-09-20T03:46:19.741Z,99.99
2018-09-20T03:47:20.327Z,99.99
2018-09-20T03:48:20.914Z,99.99
2018-09-20T03:49:21.540Z,99.99
2018-09-20T03:51:23.790Z,99.99
2018-09-20T03:52:24.358Z,99.99
2018-09-20T03:53:24.925Z,99.99
2018-09-20T03:54:25.548Z,99.99
2018-09-20T03:55:26.171Z,99.99
2018-09-20T03:56:26.749Z,99.99
2018-09-20T03:57:27.361Z,99.99
2018-09-20T03:58:27.937Z,99.99
2018-09-20T03:59:28.514Z,99.99
2018-09-20T04:00:29.137Z,99.99
2018-09-20T04:01:29.710Z,99.99
2018-09-20T04:02:30.286Z,99.99
2018-09-20T04:03:30.860Z,99.99
2018-09-20T04:04:31.434Z,99.99
2018-09-20T04:05:32.007Z,99.99
2018-09-20T04:06:32.631Z,99.99
2018-09-20T04:07:33.261Z,99.99
2018-09-20T04:08:33.874Z,99.99
2018-09-20T04:09:34.484Z,99.99
2018-09-20T04:10:35.025Z,99.99
2018-09-20T04:11:35.648Z,99.99
2018-09-20T04:12:36.220Z,99.99
2018-09-20T04:13:36.793Z,99.99
2018-09-20T04:14:37.370Z,99.99
2018-09-20T04:15:37.943Z,99.99
2018-09-20T04:16:38.518Z,99.99
2018-09-20T04:17:39.094Z,99.99
2018-09-20T04:18:39.720Z,99.99
2018-09-20T04:19:40.296Z,99.99
2018-09-20T04:20:40.871Z,99.99
2018-09-20T04:21:41.445Z,99.99
2018-09-20T04:22:42.020Z,99.99
2018-09-20T04:23:42.594Z,99.99
2018-09-20T04:24:43.168Z,99.99
2018-09-20T04:25:43.744Z,99.99
2018-09-20T04:26:44.319Z,99.99
2018-09-20T04:27:44.895Z,99.99
2018-09-20T04:28:45.471Z,99.99
2018-09-20T04:29:46.045Z,99.99
2018-09-20T04:30:46.732Z,99.99
2018-09-20T04:31:47.306Z,99.99
2018-09-20T04:32:47.896Z,99.99
2018-09-20T04:33:48.523Z,99.99
2018-09-20T04:34:49.140Z,99.99
2018-09-20T04:35:49.721Z,99.99
2018-09-20T04:36:50.340Z,99.99
2018-09-20T04:37:50.916Z,99.99
2018-09-20T04:38:51.490Z,99.99
2018-09-20T04:39:52.064Z,99.99
2018-09-20T04:40:52.640Z,99.99
2018-09-20T04:41:53.215Z,99.99
2018-09-20T04:42:53.789Z,99.99
2018-09-20T04:43:54.365Z,99.99
2018-09-20T04:44:54.940Z,99.99
2018-09-20T04:45:55.522Z,99.99
2018-09-20T04:46:56.091Z,99.99
2018-09-20T04:47:56.666Z,99.99
2018-09-20T04:48:57.240Z,99.99
2018-09-20T04:49:57.865Z,99.99
2018-09-20T04:50:58.489Z,99.99
2018-09-20T04:51:59.064Z,99.99
2018-09-20T04:52:59.637Z,99.99
2018-09-20T04:54:00.213Z,99.99
2018-09-20T04:55:00.837Z,99.99
2018-09-20T04:56:01.411Z,99.99
2018-09-20T04:57:01.986Z,99.99
2018-09-20T04:58:02.561Z,99.99
2018-09-20T04:59:03.137Z,99.99
2018-09-20T05:00:03.745Z,99.99
2018-09-20T05:01:04.372Z,99.99
2018-09-20T05:02:04.948Z,99.99
2018-09-20T05:03:05.523Z,99.99
2018-09-20T05:04:06.098Z,99.99
2018-09-20T05:05:06.676Z,99.99
2018-09-20T05:06:07.250Z,99.99
2018-09-20T05:07:07.877Z,99.99
2018-09-20T05:08:08.451Z,99.99
2018-09-20T05:09:09.232Z,99.99
2018-09-20T05:10:09.843Z,99.99
2018-09-20T05:11:10.417Z,99.99
2018-09-20T05:12:10.992Z,99.99
2018-09-20T05:13:11.567Z,99.99
2018-09-20T05:14:12.196Z,99.99
2018-09-20T05:15:12.809Z,99.99
2018-09-20T05:16:13.383Z,99.99
2018-09-20T05:17:13.959Z,99.99
2018-09-20T05:18:14.535Z,99.99
2018-09-20T05:19:15.108Z,99.99
2018-09-20T05:20:15.730Z,99.99
2018-09-20T05:21:16.258Z,99.99
2018-09-20T05:22:16.831Z,99.99
2018-09-20T05:25:04.644Z,99.99
2018-09-20T05:26:05.375Z,99.99
2018-09-20T05:27:05.958Z,99.99
2018-09-20T05:28:06.574Z,99.99
2018-09-20T05:29:07.273Z,99.99
2018-09-20T05:30:08.046Z,99.99
2018-09-20T05:31:08.636Z,99.99
2018-09-20T05:32:09.315Z,99.99
2018-09-20T05:34:33.341Z,99.99
2018-09-20T05:35:33.938Z,99.99
2018-09-20T05:36:34.521Z,99.99
2018-09-20T05:37:35.095Z,99.99
2018-09-20T05:38:36.682Z,99.99
2018-09-20T05:39:37.259Z,99.99
2018-09-20T05:41:39.407Z,99.99
2018-09-20T05:42:39.988Z,99.99
2018-09-20T05:43:40.864Z,99.99
2018-09-20T05:44:41.379Z,99.99
2018-09-20T05:45:41.951Z,99.99
2018-09-20T05:46:42.583Z,99.99
2018-09-20T05:47:43.165Z,99.99
2018-09-20T05:48:43.747Z,99.99
2018-09-20T05:49:44.329Z,99.99
2018-09-20T05:50:44.925Z,99.99
2018-09-20T05:51:45.492Z,99.99
2018-09-20T05:52:46.124Z,99.99
2018-09-20T05:53:46.754Z,99.99
2018-09-20T05:54:47.335Z,99.99
2018-09-20T05:55:47.917Z,99.99
2018-09-20T05:56:48.498Z,99.99
2018-09-20T05:57:49.080Z,99.99
2018-09-20T05:58:49.659Z,99.99
2018-09-20T05:59:50.239Z,99.99
2018-09-20T06:00:50.818Z,99.99
2018-09-20T06:01:51.398Z,99.99
2018-09-20T06:02:51.977Z,99.99
2018-09-20T06:03:52.606Z,99.99
2018-09-20T06:04:53.189Z,99.99
2018-09-20T06:05:53.792Z,99.99
2018-09-20T06:06:54.349Z,99.99
2018-09-20T06:07:54.983Z,99.99
2018-09-20T06:08:55.562Z,99.99
2018-09-20T06:09:56.144Z,99.99
2018-09-20T06:10:56.774Z,99.99
2018-09-20T06:11:57.354Z,99.99
2018-09-20T06:12:57.935Z,99.99
2018-09-20T06:13:58.515Z,99.99
2018-09-20T06:14:59.095Z,99.99
2018-09-20T06:15:59.770Z,99.99
2018-09-20T06:17:00.349Z,99.99
2018-09-20T06:18:00.929Z,99.99
2018-09-20T06:19:01.560Z,99.99
2018-09-20T06:20:02.184Z,99.99
2018-09-20T06:21:02.763Z,99.99
2018-09-20T06:22:03.343Z,99.99
2018-09-20T06:23:03.923Z,99.99
2018-09-20T06:24:04.501Z,99.99
2018-09-20T06:25:05.130Z,99.99
2018-09-20T06:26:05.709Z,99.99
2018-09-20T06:27:06.292Z,99.99
2018-09-20T06:28:06.871Z,99.99
2018-09-20T06:29:07.452Z,99.99
2018-09-20T06:30:08.032Z,99.99
2018-09-20T06:31:08.610Z,99.99
2018-09-20T06:32:09.190Z,99.99
2018-09-20T06:33:09.771Z,99.99
2018-09-20T06:34:10.351Z,99.99
2018-09-20T06:35:10.934Z,99.99
2018-09-20T06:36:11.562Z,99.99
2018-09-20T06:37:12.193Z,99.99
2018-09-20T06:38:12.775Z,99.99
2018-09-20T06:39:13.354Z,99.99
2018-09-20T06:40:13.934Z,99.99
2018-09-20T06:41:14.567Z,99.99
2018-09-20T06:42:15.147Z,99.99
2018-09-20T06:43:15.739Z,99.99
2018-09-20T06:44:16.310Z,99.99
2018-09-20T06:45:16.890Z,99.99
2018-09-20T06:46:17.470Z,99.99
2018-09-20T06:47:18.051Z,99.99
2018-09-20T06:48:18.632Z,99.99
2018-09-20T06:49:19.215Z,99.99
2018-09-20T06:50:19.840Z,99.99
2018-09-20T06:51:20.375Z,99.99
2018-09-20T06:52:20.957Z,99.99
2018-09-20T06:53:21.539Z,99.99
2018-09-20T06:54:22.119Z,99.99
2018-09-20T06:55:22.697Z,99.99
2018-09-20T06:56:23.354Z,99.99
2018-09-20T06:57:23.908Z,99.99
2018-09-20T06:58:24.488Z,99.99
2018-09-20T06:59:25.169Z,99.99
2018-09-20T07:00:25.748Z,99.99
2018-09-20T07:01:26.328Z,99.99
2018-09-20T07:02:26.907Z,99.99
2018-09-20T07:03:27.488Z,99.99
2018-09-20T07:04:28.215Z,99.99
2018-09-20T07:05:28.794Z,99.99
2018-09-20T07:06:29.423Z,99.99
2018-09-20T07:07:30.005Z,99.99
2018-09-20T07:08:30.585Z,99.99
2018-09-20T07:09:31.167Z,99.99
2018-09-20T07:10:31.751Z,99.99
2018-09-20T07:11:32.419Z,99.99
2018-09-20T07:12:33.003Z,99.99
2018-09-20T07:13:33.603Z,99.99
2018-09-20T07:14:34.214Z,99.99
2018-09-20T07:15:34.792Z,99.99
2018-09-20T07:16:35.376Z,99.99
2018-09-20T07:17:36.005Z,99.99
2018-09-20T07:18:36.585Z,99.99
2018-09-20T07:19:37.165Z,99.99
2018-09-20T07:20:37.750Z,99.99
2018-09-20T07:21:38.323Z,99.99
2018-09-20T07:22:38.902Z,99.99
2018-09-20T07:23:39.534Z,99.99
2018-09-20T07:24:40.118Z,99.99
2018-09-20T07:25:40.731Z,99.99
2018-09-20T07:26:41.272Z,99.99
2018-09-20T07:27:41.902Z,99.99
2018-09-20T07:28:42.482Z,99.99
2018-09-20T07:29:43.063Z,99.99
2018-09-20T07:30:43.643Z,99.99
2018-09-20T07:31:44.272Z,99.99
2018-09-20T07:32:44.915Z,99.99
2018-09-20T07:33:45.473Z,99.99
2018-09-20T07:34:46.054Z,99.99
2018-09-20T07:35:46.633Z,99.99
2018-09-20T07:36:47.214Z,99.99
2018-09-20T07:37:47.794Z,99.99
2018-09-20T07:38:48.373Z,99.99
2018-09-20T07:39:48.951Z,99.99
2018-09-20T07:40:49.531Z,99.99
2018-09-20T07:41:50.112Z,99.99
2018-09-20T07:42:50.738Z,99.99
2018-09-20T07:43:51.319Z,99.99
2018-09-20T07:44:51.949Z,99.99
2018-09-20T07:45:52.527Z,99.99
2018-09-20T07:46:53.108Z,99.99
2018-09-20T07:47:53.690Z,99.99
2018-09-20T07:48:54.322Z,99.99
2018-09-20T07:49:54.901Z,99.99
2018-09-20T07:50:55.479Z,99.99
2018-09-20T07:51:56.059Z,99.99
2018-09-20T07:52:56.636Z,99.99
2018-09-20T07:53:57.216Z,99.99
2018-09-20T07:54:57.836Z,99.99
2018-09-20T07:55:58.416Z,99.99
2018-09-20T07:56:58.999Z,99.99
2018-09-20T07:57:59.671Z,99.99
2018-09-20T07:59:00.251Z,99.99
2018-09-20T08:00:00.831Z,99.99
2018-09-20T08:01:01.409Z,99.99
2018-09-20T08:02:02.083Z,99.99
2018-09-20T08:03:02.619Z,99.99
2018-09-20T08:04:03.197Z,99.99
2018-09-20T08:05:03.777Z,99.99
2018-09-20T08:06:04.408Z,99.99
2018-09-20T08:07:05.000Z,99.99
2018-09-20T08:08:05.570Z,99.99
2018-09-20T08:09:06.150Z,99.99
2018-09-20T08:10:06.731Z,99.99
2018-09-20T08:11:07.361Z,99.99
2018-09-20T08:12:07.942Z,99.99
2018-09-20T08:13:08.523Z,99.99
2018-09-20T08:14:09.103Z,99.99
2018-09-20T08:15:09.736Z,99.99
2018-09-20T08:16:10.357Z,99.99
2018-09-20T08:17:10.939Z,99.99
2018-09-20T08:18:11.519Z,99.99
2018-09-20T08:19:12.098Z,99.99
2018-09-20T08:20:12.678Z,99.99
2018-09-20T08:21:13.306Z,99.99
2018-09-20T08:22:13.887Z,99.99
2018-09-20T08:23:14.467Z,99.99
2018-09-20T08:24:15.047Z,99.99
2018-09-20T08:25:15.628Z,99.99
2018-09-20T08:26:16.207Z,99.99
2018-09-20T08:27:16.788Z,99.99
2018-09-20T08:28:17.367Z,99.99
2018-09-20T08:29:17.946Z,99.99
2018-09-20T08:30:18.530Z,99.99
2018-09-20T08:31:19.114Z,99.99
2018-09-20T08:32:19.749Z,99.99
2018-09-20T08:33:20.335Z,99.99
2018-09-20T08:34:20.917Z,99.99
2018-09-20T08:35:21.501Z,99.99
2018-09-20T08:36:22.137Z,99.99
2018-09-20T08:37:22.804Z,99.99
2018-09-20T08:38:23.354Z,99.99
2018-09-20T08:39:23.940Z,99.99
2018-09-20T08:40:24.523Z,99.99
2018-09-20T08:41:25.108Z,99.99
2018-09-20T08:42:25.693Z,99.99
2018-09-20T08:43:26.277Z,99.99
2018-09-20T08:44:26.912Z,99.99
2018-09-20T08:45:27.497Z,99.99
2018-09-20T08:46:28.083Z,99.99
2018-09-20T08:47:28.671Z,99.99
2018-09-20T08:48:29.248Z,99.99
2018-09-20T08:49:29.883Z,99.99
2018-09-20T08:50:30.465Z,99.99
2018-09-20T08:51:31.249Z,99.99
2018-09-20T08:52:31.880Z,99.99
2018-09-20T08:53:32.463Z,99.99
2018-09-20T08:54:33.089Z,99.99
2018-09-20T08:55:33.675Z,99.99
2018-09-20T08:56:34.255Z,99.99
2018-09-20T08:57:34.841Z,99.99
2018-09-20T08:58:35.424Z,99.99
2018-09-20T08:59:36.008Z,99.99
2018-09-20T09:00:36.592Z,99.99
2018-09-20T09:01:37.177Z,99.99
2018-09-20T09:02:37.759Z,99.99
2018-09-20T09:03:38.344Z,99.99
2018-09-20T09:04:39.091Z,99.99
2018-09-20T09:05:39.663Z,99.99
2018-09-20T09:06:40.248Z,99.99
2018-09-20T09:07:40.834Z,99.99
2018-09-20T09:08:41.419Z,99.99
2018-09-20T09:09:42.005Z,99.99
2018-09-20T09:10:42.683Z,99.99
2018-09-20T09:11:43.315Z,99.99
2018-09-20T09:12:43.897Z,99.99
2018-09-20T09:13:44.483Z,99.99
2018-09-20T09:14:45.068Z,99.99
2018-09-20T09:15:45.652Z,99.99
2018-09-20T09:16:46.287Z,99.99
2018-09-20T09:17:46.874Z,99.99
2018-09-20T09:18:47.458Z,99.99
2018-09-20T09:19:48.042Z,99.99
2018-09-20T09:20:48.678Z,99.99
2018-09-20T09:21:49.262Z,99.99
2018-09-20T09:22:49.847Z,99.99
2018-09-20T09:23:50.432Z,99.99
2018-09-20T09:24:51.015Z,99.99
2018-09-20T09:25:51.600Z,99.99
2018-09-20T09:26:52.237Z,99.99
2018-09-20T09:27:52.823Z,99.99
2018-09-20T09:28:53.411Z,99.99
2018-09-20T09:29:54.033Z,99.99
2018-09-20T09:30:54.620Z,99.99
2018-09-20T09:31:55.205Z,99.99
2018-09-20T09:32:55.789Z,99.99
2018-09-20T09:33:56.430Z,99.99
2018-09-20T09:34:57.014Z,99.99
2018-09-20T09:35:57.599Z,99.99
2018-09-20T09:36:58.186Z,99.99
2018-09-20T09:37:58.774Z,99.99
2018-09-20T09:38:59.360Z,99.99
2018-09-20T09:39:59.996Z,99.99
2018-09-20T09:41:00.586Z,99.99
2018-09-20T09:42:01.220Z,99.99
2018-09-20T09:43:01.756Z,99.99
2018-09-20T09:44:02.344Z,99.99
2018-09-20T09:45:02.928Z,99.99
2018-09-20T09:46:03.566Z,99.99
2018-09-20T09:47:04.190Z,99.99
2018-09-20T09:48:04.772Z,99.99
2018-09-20T09:49:05.325Z,99.99
2018-09-20T09:50:05.912Z,99.99
2018-09-20T09:51:06.649Z,99.99
2018-09-20T09:52:07.236Z,99.99
2018-09-20T09:53:07.824Z,99.99
2018-09-20T09:54:08.410Z,99.99
2018-09-20T09:55:08.997Z,99.99
2018-09-20T09:56:09.734Z,99.99
2018-09-20T09:57:10.318Z,99.99
2018-09-20T09:58:10.905Z,99.99
2018-09-20T09:59:11.491Z,99.99
2018-09-20T10:00:12.077Z,99.99
2018-09-20T10:01:12.667Z,99.99
2018-09-20T10:02:13.288Z,99.99
2018-09-20T10:03:13.875Z,99.99
2018-09-20T10:04:14.462Z,99.99
2018-09-20T10:05:15.049Z,99.99
2018-09-20T10:06:15.637Z,99.99
2018-09-20T10:07:16.323Z,99.99
2018-09-20T10:08:16.859Z,99.99
2018-09-20T10:09:17.446Z,99.99
2018-09-20T10:10:18.035Z,99.99
2018-09-20T10:11:18.619Z,99.99
2018-09-20T10:12:19.206Z,99.99
2018-09-20T10:14:21.617Z,99.99
2018-09-20T10:18:26.927Z,99.99
2018-09-20T10:19:27.507Z,99.99
2018-09-20T10:20:28.088Z,99.99
2018-09-20T10:21:28.672Z,99.99
2018-09-20T10:22:29.257Z,99.99
2018-09-20T10:23:29.877Z,99.99
2018-09-20T10:24:30.507Z,99.99
2018-09-20T10:25:31.086Z,99.99
2018-09-20T10:26:32.680Z,99.84
2018-09-20T10:27:33.313Z,99.99
2018-09-20T10:28:33.906Z,99.99
2018-09-20T10:29:34.497Z,99.99
2018-09-20T10:30:35.099Z,99.79
2018-09-20T10:31:35.719Z,99.79
2018-09-20T10:32:36.409Z,99.51
2018-09-20T10:33:36.988Z,99.41
2018-09-20T10:34:38.177Z,99.31
2018-09-20T10:35:38.765Z,99.41
2018-09-20T10:36:39.354Z,99.21
2018-09-20T10:37:39.941Z,99.69
2018-09-20T10:38:40.529Z,99.60
2018-09-20T10:39:41.117Z,98.93
2018-09-20T10:40:41.707Z,98.83
2018-09-20T10:41:42.296Z,98.73
2018-09-20T10:42:42.888Z,98.73
2018-09-20T10:43:43.474Z,98.93
2018-09-20T10:44:44.061Z,99.41
2018-09-20T10:45:44.701Z,98.63
2018-09-20T10:47:46.861Z,98.54
2018-09-20T10:49:49.075Z,98.54
2018-09-20T10:50:49.663Z,98.44
2018-09-20T10:51:50.251Z,98.93
2018-09-20T10:52:50.842Z,99.11
2018-09-20T10:53:51.431Z,98.83
2018-09-20T10:54:52.066Z,98.54
2018-09-20T10:55:52.655Z,97.57
2018-09-20T10:56:53.246Z,97.04
2018-09-20T10:57:53.834Z,96.84
2018-09-20T10:58:54.476Z,96.17
2018-09-20T10:59:55.116Z,96.17
2018-09-20T11:00:55.756Z,96.17
2018-09-20T11:01:56.350Z,95.87
2018-09-20T11:02:57.034Z,95.44
2018-09-20T11:03:57.534Z,94.76
2018-09-20T11:04:58.124Z,94.86
2018-09-20T11:05:58.719Z,94.57
2018-09-20T11:08:00.888Z,94.76
2018-09-20T11:09:01.474Z,94.28
2018-09-20T11:10:02.118Z,93.45
2018-09-20T11:11:02.789Z,92.58
2018-09-20T11:12:03.307Z,91.71
2018-09-20T11:13:57.716Z,90.78
2018-09-20T11:15:16.137Z,90.01
2018-09-20T11:17:18.403Z,89.47
2018-09-20T11:18:19.002Z,89.03
2018-09-20T11:20:40.415Z,87.96
2018-09-20T11:22:56.455Z,87.04
2018-09-20T11:23:57.100Z,86.75
2018-09-20T11:27:14.719Z,85.14
2018-09-20T11:28:15.509Z,84.85
2018-09-20T11:29:16.099Z,84.50
2018-09-20T11:31:41.259Z,83.24
2018-09-20T11:32:41.954Z,83.53
2018-09-20T11:33:42.545Z,84.07
2018-09-20T11:34:43.237Z,83.82
2018-09-20T11:35:57.605Z,82.46
2018-09-20T11:36:58.205Z,81.73
2018-09-20T11:37:58.804Z,81.14
2018-09-20T11:38:59.404Z,80.40
2018-09-20T11:40:00.003Z,79.72
2018-09-20T11:41:00.604Z,79.57
2018-09-20T11:42:01.203Z,79.08
2018-09-20T11:43:01.803Z,78.69
2018-09-20T11:44:02.403Z,77.95
2018-09-20T11:45:03.004Z,77.47
2018-09-20T11:46:03.648Z,77.31
2018-09-20T11:47:04.295Z,76.53
2018-09-20T11:48:04.896Z,75.69
2018-09-20T11:49:05.548Z,75.10
2018-09-20T11:50:06.190Z,74.82
2018-09-20T11:53:35.749Z,73.97
2018-09-20T11:54:36.394Z,73.78
2018-09-20T11:55:36.992Z,73.39
2018-09-20T12:01:35.088Z,75.56
2018-09-20T12:03:37.284Z,74.56
2018-09-20T12:04:37.937Z,74.23
2018-09-20T12:05:38.541Z,74.27
2018-09-20T12:06:39.140Z,73.84
2018-09-20T12:07:39.792Z,73.23
2018-09-20T12:08:40.393Z,71.77
2018-09-20T12:09:41.044Z,71.31
2018-09-20T12:10:41.647Z,70.57
2018-09-20T12:11:42.249Z,70.28
2018-09-20T12:12:42.847Z,69.63
2018-09-20T12:13:43.448Z,68.95
2018-09-20T12:14:44.051Z,68.39
2018-09-20T12:15:44.651Z,68.10
2018-09-20T12:16:45.251Z,67.44
2018-09-20T12:17:45.854Z,67.35
2018-09-20T12:18:46.461Z,66.86
2018-09-20T12:19:47.103Z,66.37
2018-09-20T12:20:47.750Z,66.50
2018-09-20T12:22:49.954Z,65.65
2018-09-20T12:23:50.549Z,65.55
2018-09-20T12:25:52.844Z,64.67
2018-09-20T12:26:53.432Z,64.28
2018-09-20T12:27:54.037Z,64.22
2018-09-20T12:28:54.638Z,65.59
2018-09-20T12:29:55.241Z,66.37
2018-09-20T12:30:55.845Z,66.56
2018-09-20T12:31:56.492Z,67.22
2018-09-20T12:32:57.124Z,66.50
2018-09-20T12:33:57.654Z,65.81
2018-09-20T12:34:58.259Z,64.77
2018-09-20T12:35:58.888Z,64.28
2018-09-20T12:36:59.468Z,64.80
2018-09-20T12:38:00.086Z,64.84
2018-09-20T12:39:00.716Z,65.75
2018-09-20T12:40:01.318Z,65.52
2018-09-20T12:41:01.970Z,66.99
2018-09-20T12:42:02.574Z,67.68
2018-09-20T12:43:03.256Z,68.75
2018-09-20T12:44:03.827Z,68.26
2018-09-20T12:45:04.427Z,69.40
2018-09-20T12:46:05.034Z,71.18
2018-09-20T12:47:05.727Z,70.43
2018-09-20T12:48:06.364Z,69.89
2018-09-20T12:49:06.930Z,69.40
2018-09-20T12:50:07.531Z,68.19
2018-09-20T12:51:08.130Z,66.66
2018-09-20T12:52:08.774Z,66.53
2018-09-20T12:53:09.395Z,66.47
2018-09-20T12:54:09.994Z,65.81
2018-09-20T12:55:10.596Z,67.19
2018-09-20T12:56:11.196Z,66.47
2018-09-20T12:57:11.799Z,66.80
2018-09-20T12:58:12.398Z,65.45
2018-09-20T12:59:12.999Z,64.97
2018-09-20T13:00:13.648Z,66.80
2018-09-20T13:01:14.250Z,66.66
2018-09-20T13:02:15.204Z,65.06
2018-09-20T13:03:15.653Z,64.58
2018-09-20T13:04:16.252Z,64.12
2018-09-20T13:05:16.856Z,62.98
2018-09-20T13:06:17.458Z,61.54
2018-09-20T13:07:18.107Z,61.24
2018-09-20T13:08:18.709Z,63.99
2018-09-20T13:09:19.311Z,63.63
2018-09-20T13:10:19.912Z,62.02
2018-09-20T13:11:20.513Z,61.70
2018-09-20T13:12:21.115Z,61.54
2018-09-20T13:13:21.714Z,60.78
2018-09-20T13:14:22.317Z,60.58
2018-09-20T13:15:22.973Z,59.83
2018-09-20T13:16:23.572Z,59.73
2018-09-20T13:17:24.175Z,59.86
2018-09-20T13:18:24.776Z,58.97
2018-09-20T13:19:25.379Z,58.97
2018-09-20T13:20:25.989Z,58.78
2018-09-20T13:21:26.623Z,57.92
2018-09-20T13:22:27.276Z,58.32
2018-09-20T13:23:27.878Z,57.53
2018-09-20T13:24:28.481Z,57.53
2018-09-20T13:25:29.173Z,57.43
2018-09-20T13:26:29.734Z,57.66
2018-09-20T13:27:30.337Z,57.46
2018-09-20T13:28:30.938Z,57.53
2018-09-20T13:29:31.541Z,57.17
2018-09-20T13:30:32.234Z,57.17
2018-09-20T13:31:32.859Z,56.58
2018-09-20T13:32:33.437Z,56.38
2018-09-20T13:33:34.041Z,56.60
2018-09-20T13:34:34.693Z,56.31
2018-09-20T13:35:35.298Z,56.21
2018-09-20T13:36:35.901Z,56.41
2018-09-20T13:37:36.504Z,55.72
2018-09-20T13:38:37.108Z,55.72
2018-09-20T13:39:37.752Z,55.82
2018-09-20T13:40:38.357Z,55.85
2018-09-20T13:41:39.011Z,55.45
2018-09-20T13:42:39.662Z,54.96
2018-09-20T13:43:40.361Z,55.45
2018-09-20T13:44:40.914Z,55.45
2018-09-20T13:45:41.516Z,54.89
2018-09-20T13:46:42.120Z,55.28
2018-09-20T13:47:42.725Z,55.06
2018-09-20T13:48:43.324Z,54.96