createdAt,value
2019-04-06T00:01:48.876Z,75.72
2019-04-06T00:06:53.117Z,74.15
2019-04-06T00:11:57.385Z,61.05
2019-04-06T00:17:01.851Z,70.05
2019-04-06T00:22:06.090Z,52.93
2019-04-06T00:27:10.512Z,55.50
2019-04-06T00:32:22.165Z,53.25
2019-04-06T00:37:26.388Z,59.88
2019-04-06T00:42:30.612Z,50.30
2019-04-06T00:47:34.845Z,59.70
2019-04-06T00:52:39.131Z,47.43
2019-04-06T00:57:43.363Z,44.73
2019-04-06T01:02:47.600Z,52.27
2019-04-06T01:07:51.895Z,45.00
2019-04-06T01:12:56.129Z,43.90
2019-04-06T01:18:00.460Z,40.58
2019-04-06T01:23:04.643Z,38.58
2019-04-06T01:28:08.966Z,39.13
2019-04-06T01:33:13.182Z,35.80
2019-04-06T01:38:17.428Z,43.65
2019-04-06T01:43:21.667Z,37.28
2019-04-06T01:48:25.954Z,40.98
2019-04-06T01:53:30.200Z,39.38
2019-04-06T01:58:34.457Z,41.33
2019-04-06T02:03:38.705Z,36.90
2019-04-06T02:08:43.062Z,38.78
2019-04-06T02:13:47.406Z,37.55
2019-04-06T02:18:51.622Z,40.98
2019-04-06T02:23:55.889Z,42.65
2019-04-06T02:29:00.202Z,36.25
2019-04-06T02:34:24.293Z,44.27
2019-04-06T02:39:47.558Z,48.00
2019-04-06T02:44:51.859Z,38.45
2019-04-06T02:49:56.429Z,45.05
2019-04-06T02:55:00.701Z,37.83
2019-04-06T03:00:05.666Z,42.70
2019-04-06T03:05:10.371Z,38.25
2019-04-06T03:10:14.617Z,36.50
2019-04-06T03:15:18.853Z,38.60
2019-04-06T03:20:23.092Z,38.70
2019-04-06T03:25:27.341Z,35.52
2019-04-06T03:30:31.569Z,34.30
2019-04-06T03:35:35.803Z,69.07
2019-04-06T03:40:40.102Z,77.00
2019-04-06T03:45:44.364Z,52.27
2019-04-06T03:50:48.591Z,44.60
2019-04-06T03:55:52.840Z,40.83
2019-04-06T04:00:57.087Z,53.23
2019-04-06T04:06:01.520Z,43.65
2019-04-06T04:11:05.924Z,43.23
2019-04-06T04:16:10.159Z,41.45
2019-04-06T04:21:14.430Z,43.83
2019-04-06T04:26:18.682Z,38.60
2019-04-06T04:31:22.960Z,36.25
2019-04-06T04:36:27.223Z,38.95
2019-04-06T04:41:31.463Z,38.92
2019-04-06T04:46:35.715Z,40.10
2019-04-06T04:51:40.002Z,38.63
2019-04-06T04:56:44.195Z,38.40
2019-04-06T05:01:48.437Z,44.38
2019-04-06T05:06:52.685Z,50.85
2019-04-06T05:11:56.938Z,41.23
2019-04-06T05:17:01.173Z,41.80
2019-04-06T05:22:05.662Z,47.15
2019-04-06T05:27:09.900Z,54.50
2019-04-06T05:32:14.141Z,49.58
2019-04-06T05:37:18.409Z,40.45
2019-04-06T05:42:22.658Z,45.25
2019-04-06T05:47:26.918Z,44.50
2019-04-06T05:52:31.152Z,49.77
2019-04-06T05:57:37.277Z,43.45
2019-04-06T06:02:41.888Z,64.25
2019-04-06T06:07:46.235Z,63.92
2019-04-06T06:12:50.762Z,50.08
2019-04-06T06:17:55.088Z,45.17
2019-04-06T06:22:59.342Z,44.63
2019-04-06T06:28:13.821Z,60.28
2019-04-06T06:33:09.617Z,59.55
2019-04-06T06:38:13.999Z,52.67
2019-04-06T06:43:18.440Z,47.60
2019-04-06T06:48:22.702Z,49.33
2019-04-06T06:53:27.126Z,52.88
2019-04-06T06:58:31.368Z,56.50
2019-04-06T07:03:35.628Z,51.23
2019-04-06T07:08:40.030Z,50.60
2019-04-06T07:13:44.430Z,60.33
2019-04-06T07:18:48.713Z,53.60
2019-04-06T07:23:52.944Z,44.83
2019-04-06T07:28:57.211Z,49.35
2019-04-06T07:34:01.464Z,50.17
2019-04-06T07:39:07.424Z,47.00
2019-04-06T07:44:11.691Z,50.25
2019-04-06T07:49:15.936Z,44.75
2019-04-06T07:54:20.288Z,48.65
2019-04-06T07:59:24.530Z,57.50
2019-04-06T08:04:28.772Z,45.48
2019-04-06T08:09:33.293Z,51.33
2019-04-06T08:14:37.597Z,49.58
2019-04-06T08:19:41.969Z,48.80
2019-04-06T08:24:46.303Z,54.50
2019-04-06T08:29:50.559Z,61.70
2019-04-06T08:34:54.811Z,46.98
2019-04-06T08:39:59.100Z,49.73
2019-04-06T08:45:03.417Z,55.90
2019-04-06T08:50:08.207Z,53.05
2019-04-06T08:55:12.553Z,52.10
2019-04-06T09:00:17.186Z,46.33
2019-04-06T09:05:21.453Z,52.08
2019-04-06T09:10:25.712Z,46.90
2019-04-06T09:15:30.016Z,47.48
2019-04-06T09:20:34.298Z,53.63
2019-04-06T09:25:38.556Z,43.98
2019-04-06T09:30:42.853Z,42.65
2019-04-06T09:35:47.143Z,45.92
2019-04-06T09:40:51.978Z,44.95
2019-04-06T09:46:09.554Z,39.85
2019-04-06T09:51:32.342Z,38.23
2019-04-06T09:56:50.205Z,39.83
2019-04-06T10:02:10.722Z,40.63
2019-04-06T10:07:52.433Z,42.93
2019-04-06T10:13:14.538Z,38.42
2019-04-06T10:18:25.553Z,36.48
2019-04-06T10:23:57.954Z,36.45
2019-04-06T10:29:20.596Z,39.03
2019-04-06T10:34:43.071Z,36.58
2019-04-06T10:40:05.452Z,37.03
2019-04-06T10:45:34.808Z,33.50
2019-04-06T10:50:57.294Z,37.85
2019-04-06T10:56:11.571Z,35.23
2019-04-06T11:01:34.163Z,35.33
2019-04-06T11:07:00.537Z,33.02
2019-04-06T11:12:29.816Z,33.63
2019-04-06T11:17:52.210Z,32.65
2019-04-06T11:23:18.637Z,35.20
2019-04-06T11:28:32.101Z,31.45
2019-04-06T11:34:01.194Z,44.00
2019-04-06T11:39:25.922Z,37.38
2019-04-06T11:44:55.071Z,34.33
2019-04-06T11:50:30.609Z,37.60
2019-04-06T11:56:08.953Z,35.95
2019-04-06T12:01:33.815Z,35.43
2019-04-06T12:06:55.639Z,34.20
2019-04-06T12:12:17.875Z,25.97
2019-04-06T12:17:35.566Z,32.65
2019-04-06T12:23:10.874Z,34.83
2019-04-06T12:28:40.214Z,36.20
2019-04-06T12:33:53.666Z,34.08
2019-04-06T12:39:19.873Z,34.38
2019-04-06T12:44:42.030Z,26.65
2019-04-06T12:50:05.164Z,35.15
2019-04-06T12:55:37.609Z,28.57
2019-04-06T13:01:00.827Z,27.45
2019-04-06T13:06:33.036Z,27.22
2019-04-06T13:12:02.330Z,25.90
2019-04-06T13:17:15.198Z,27.42
2019-04-06T13:22:39.598Z,26.20
2019-04-06T13:28:05.820Z,27.87
2019-04-06T13:33:25.982Z,26.93
2019-04-06T13:38:39.927Z,23.30
2019-04-06T13:44:06.157Z,27.48
2019-04-06T13:49:18.272Z,22.58
2019-04-06T13:54:40.382Z,22.20
2019-04-06T13:59:52.228Z,23.20
2019-04-06T14:05:33.883Z,20.72
2019-04-06T14:11:00.176Z,21.48
2019-04-06T14:16:32.427Z,18.77
2019-04-06T14:21:48.644Z,23.02
2019-04-06T14:27:22.073Z,17.67
2019-04-06T14:32:38.672Z,25.75
2019-04-06T14:38:11.123Z,20.25
2019-04-06T14:43:33.566Z,16.45
2019-04-06T14:48:55.768Z,22.85
2019-04-06T14:54:18.631Z,23.32
2019-04-06T14:59:42.087Z,23.45
2019-04-06T15:05:05.670Z,24.25
2019-04-06T15:10:29.002Z,15.50
2019-04-06T15:15:51.353Z,18.67
2019-04-06T15:21:14.552Z,18.23
2019-04-06T15:26:40.896Z,19.20
2019-04-06T15:32:03.151Z,21.75
2019-04-06T15:37:15.665Z,27.00
2019-04-06T15:42:37.569Z,27.90
2019-04-06T15:48:02.111Z,24.30
2019-04-06T15:53:28.125Z,20.00
2019-04-06T15:58:42.553Z,24.15
2019-04-06T16:04:14.639Z,26.10
2019-04-06T16:09:37.550Z,25.85
2019-04-06T16:15:04.286Z,24.50
2019-04-06T16:20:28.890Z,29.70
2019-04-06T16:25:58.403Z,29.60
2019-04-06T16:31:20.412Z,31.70
2019-04-06T16:36:55.747Z,26.57
2019-04-06T16:42:18.024Z,28.73
2019-04-06T16:47:39.930Z,28.23
2019-04-06T16:53:09.306Z,34.27
2019-04-06T16:58:38.315Z,26.87
2019-04-06T17:04:13.565Z,25.75
2019-04-06T17:09:35.596Z,25.48
2019-04-06T17:14:58.913Z,33.70
2019-04-06T17:20:22.107Z,25.23
2019-04-06T17:25:38.329Z,22.77
2019-04-06T17:31:00.039Z,24.40
2019-04-06T17:36:32.609Z,24.23
2019-04-06T17:41:58.646Z,25.37
2019-04-06T17:47:15.740Z,22.25
2019-04-06T17:52:36.107Z,25.85
2019-04-06T17:57:49.432Z,28.90
2019-04-06T18:03:18.418Z,26.23
2019-04-06T18:08:32.722Z,24.32
2019-04-06T18:13:48.367Z,26.27
2019-04-06T18:18:52.863Z,24.92
2019-04-06T18:23:58.644Z,22.70
2019-04-06T18:29:03.056Z,20.72
2019-04-06T18:34:07.581Z,30.68
2019-04-06T18:39:11.857Z,28.57
2019-04-06T18:44:16.553Z,24.82
2019-04-06T18:49:20.869Z,26.42
2019-04-06T18:54:25.367Z,24.70
2019-04-06T18:59:29.728Z,22.85
2019-04-06T19:04:33.986Z,24.47
2019-04-06T19:09:38.307Z,25.85
2019-04-06T19:14:42.818Z,25.97
2019-04-06T19:19:47.088Z,22.65
2019-04-06T19:24:51.814Z,24.23
2019-04-06T19:29:56.818Z,30.75
2019-04-06T19:35:01.243Z,32.98
2019-04-06T19:40:07.147Z,25.32
2019-04-06T19:45:13.860Z,22.30
2019-04-06T19:50:18.703Z,25.65
2019-04-06T19:55:23.040Z,22.62
2019-04-06T20:00:27.353Z,22.90
2019-04-06T20:05:31.648Z,25.20
2019-04-06T20:10:35.908Z,28.80
2019-04-06T20:15:40.268Z,24.52
2019-04-06T20:20:44.520Z,28.35
2019-04-06T20:25:52.013Z,34.10
2019-04-06T20:30:57.135Z,28.35
2019-04-06T20:36:01.463Z,33.35
2019-04-06T20:41:05.741Z,47.83
2019-04-06T20:46:10.015Z,32.50
2019-04-06T20:51:14.694Z,31.20
2019-04-06T20:56:18.978Z,28.47
2019-04-06T21:01:23.323Z,27.90
2019-04-06T21:06:28.064Z,26.33
2019-04-06T21:11:32.467Z,34.20
2019-04-06T21:16:36.729Z,28.85
2019-04-06T21:21:40.976Z,29.32
2019-04-06T21:26:45.221Z,29.45
2019-04-06T21:31:49.810Z,26.27
2019-04-06T21:36:54.094Z,37.13
2019-04-06T21:41:58.384Z,27.05
2019-04-06T21:47:02.662Z,41.00
2019-04-06T21:52:07.534Z,29.92
2019-04-06T21:57:11.866Z,30.37
2019-04-06T22:02:16.438Z,31.42
2019-04-06T22:07:20.762Z,34.88
2019-04-06T22:12:25.074Z,34.35
2019-04-06T22:17:32.958Z,32.30
2019-04-06T22:22:36.862Z,34.98
2019-04-06T22:27:41.638Z,32.73
2019-04-06T22:32:45.979Z,38.13
2019-04-06T22:37:51.345Z,37.75
2019-04-06T22:42:56.082Z,32.33
2019-04-06T22:48:00.387Z,28.73
2019-04-06T22:53:05.539Z,40.52
2019-04-06T22:58:09.777Z,27.10
2019-04-06T23:03:28.549Z,31.15
2019-04-06T23:08:33.859Z,30.62
2019-04-06T23:13:38.257Z,26.40
2019-04-06T23:18:42.797Z,30.48
2019-04-06T23:23:47.445Z,29.25
2019-04-06T23:28:51.751Z,26.07
2019-04-06T23:33:56.002Z,26.57
2019-04-06T23:39:00.289Z,29.15
2019-04-06T23:44:04.739Z,35.95
2019-04-06T23:49:09.013Z,31.50
2019-04-06T23:54:13.609Z,30.95
2019-04-06T23:59:17.848Z,27.95
