createdAt,value
2018-05-13T00:01:42.104Z,11.82
2018-05-13T00:04:10.496Z,10.60
2018-05-13T00:06:39.145Z,12.17
2018-05-13T00:09:07.561Z,10.90
2018-05-13T00:11:35.948Z,10.90
2018-05-13T00:14:05.240Z,10.43
2018-05-13T00:16:33.628Z,10.57
2018-05-13T00:19:02.796Z,9.90
2018-05-13T00:21:31.179Z,12.00
2018-05-13T00:23:59.836Z,10.75
2018-05-13T00:26:28.218Z,11.00
2018-05-13T00:28:56.620Z,10.35
2018-05-13T00:31:25.027Z,9.95
2018-05-13T00:33:54.181Z,10.13
2018-05-13T00:36:22.580Z,10.50
2018-05-13T00:38:50.968Z,10.60
2018-05-13T00:41:20.334Z,11.15
2018-05-13T00:43:48.725Z,10.57
2018-05-13T00:46:17.116Z,11.93
2018-05-13T00:48:45.526Z,11.65
2018-05-13T00:51:14.690Z,11.23
2018-05-13T00:53:43.113Z,10.40
2018-05-13T00:56:11.497Z,12.10
2018-05-13T00:58:40.073Z,11.88
2018-05-13T01:01:08.456Z,10.45
2018-05-13T01:03:36.950Z,10.70
2018-05-13T01:06:05.362Z,12.00
2018-05-13T01:08:33.748Z,11.85
2018-05-13T01:11:02.160Z,10.73
2018-05-13T01:13:31.339Z,12.13
2018-05-13T01:15:59.876Z,11.00
2018-05-13T01:18:28.256Z,12.27
2018-05-13T01:20:56.642Z,11.23
2018-05-13T01:23:25.043Z,11.63
2018-05-13T01:25:53.424Z,10.50
2018-05-13T01:28:22.602Z,11.30
2018-05-13T01:30:50.981Z,11.88
2018-05-13T01:33:19.400Z,11.10
2018-05-13T01:35:48.541Z,12.37
2018-05-13T01:38:16.921Z,12.30
2018-05-13T01:40:45.325Z,13.23
2018-05-13T01:43:13.704Z,13.60
2018-05-13T01:45:42.110Z,13.48
2018-05-13T01:48:11.275Z,12.37
2018-05-13T01:50:39.719Z,14.60
2018-05-13T01:53:08.100Z,13.55
2018-05-13T01:55:36.478Z,13.27
2018-05-13T01:58:04.917Z,13.32
2018-05-13T02:00:33.296Z,13.65
2018-05-13T02:03:01.703Z,13.98
2018-05-13T02:05:30.085Z,14.23
2018-05-13T02:07:58.694Z,14.70
2018-05-13T02:10:27.072Z,14.10
2018-05-13T02:12:55.449Z,14.43
2018-05-13T02:15:23.848Z,14.60
2018-05-13T02:17:52.230Z,14.30
2018-05-13T02:20:20.630Z,14.25
2018-05-13T02:22:49.772Z,15.40
2018-05-13T02:25:18.196Z,14.65
2018-05-13T02:27:46.573Z,13.75
2018-05-13T02:30:14.960Z,16.50
2018-05-13T02:32:44.143Z,14.63
2018-05-13T02:35:12.518Z,13.95
2018-05-13T02:37:40.925Z,15.02
2018-05-13T02:40:10.062Z,14.98
2018-05-13T02:42:38.464Z,15.18
2018-05-13T02:45:06.853Z,15.30
2018-05-13T02:47:35.256Z,15.60
2018-05-13T02:50:04.431Z,15.18
2018-05-13T02:52:32.814Z,14.90
2018-05-13T02:55:01.220Z,15.02
2018-05-13T02:57:29.613Z,16.08
2018-05-13T02:59:58.024Z,15.98
2018-05-13T03:02:26.409Z,14.87
2018-05-13T03:04:54.837Z,16.67
2018-05-13T03:07:23.992Z,15.75
2018-05-13T03:09:52.365Z,16.62
2018-05-13T03:12:20.773Z,17.67
2018-05-13T03:14:49.149Z,15.70
2018-05-13T03:17:18.308Z,18.00
2018-05-13T03:19:46.685Z,16.37
2018-05-13T03:22:15.364Z,16.27
2018-05-13T03:24:43.741Z,16.33
2018-05-13T03:27:12.117Z,16.17
2018-05-13T03:29:40.516Z,18.25
2018-05-13T03:32:08.891Z,17.37
2018-05-13T03:34:37.289Z,19.25
2018-05-13T03:37:05.664Z,16.90
2018-05-13T03:39:34.196Z,16.50
2018-05-13T03:42:02.573Z,16.45
2018-05-13T03:44:30.957Z,17.27
2018-05-13T03:46:59.359Z,17.12
2018-05-13T03:49:27.744Z,17.87
2018-05-13T03:51:56.145Z,15.93
2018-05-13T03:54:24.524Z,16.90
2018-05-13T03:56:53.293Z,18.25
2018-05-13T03:59:21.670Z,15.60
2018-05-13T04:01:50.049Z,17.90
2018-05-13T04:04:18.454Z,15.13
2018-05-13T04:06:46.829Z,20.10
2018-05-13T04:09:33.756Z,18.23
2018-05-13T04:12:21.021Z,17.33
2018-05-13T04:15:07.264Z,17.42
2018-05-13T04:17:35.649Z,17.10
2018-05-13T04:20:04.053Z,17.75
2018-05-13T04:22:32.424Z,17.85
2018-05-13T04:25:01.874Z,17.55
2018-05-13T04:27:30.332Z,19.25
2018-05-13T04:29:58.709Z,17.35
2018-05-13T04:32:27.110Z,17.12
2018-05-13T04:34:55.490Z,16.48
2018-05-13T04:37:23.889Z,19.10
2018-05-13T04:39:52.272Z,19.35
2018-05-13T04:42:20.684Z,18.83
2018-05-13T04:44:49.111Z,20.75
2018-05-13T04:47:17.491Z,18.87
2018-05-13T04:49:45.887Z,19.58
2018-05-13T04:52:14.264Z,20.33
2018-05-13T04:54:42.677Z,18.58
2018-05-13T04:57:11.815Z,19.60
2018-05-13T04:59:40.389Z,20.08
2018-05-13T05:02:08.765Z,19.77
2018-05-13T05:04:37.136Z,20.15
2018-05-13T05:07:05.540Z,20.73
2018-05-13T05:09:33.925Z,19.62
2018-05-13T05:12:02.331Z,20.23
2018-05-13T05:14:31.473Z,20.35
2018-05-13T05:16:59.897Z,17.90
2018-05-13T05:19:28.264Z,20.50
2018-05-13T05:21:56.647Z,20.00
2018-05-13T05:24:25.048Z,20.23
2018-05-13T05:26:54.189Z,20.50
2018-05-13T05:29:22.933Z,19.83
2018-05-13T05:31:52.082Z,19.23
2018-05-13T05:34:20.457Z,20.55
2018-05-13T05:36:48.861Z,20.88
2018-05-13T05:39:17.250Z,21.67
2018-05-13T05:41:46.635Z,22.10
2018-05-13T05:44:15.021Z,20.23
2018-05-13T05:46:43.397Z,21.55
2018-05-13T05:49:11.797Z,20.20
2018-05-13T05:51:40.957Z,18.52
2018-05-13T05:54:09.733Z,20.05
2018-05-13T05:56:38.113Z,17.25
2018-05-13T05:59:06.494Z,17.23
2018-05-13T06:01:34.898Z,17.70
2018-05-13T06:04:03.284Z,17.23
2018-05-13T06:06:32.489Z,18.42
2018-05-13T06:09:01.647Z,16.50
2018-05-13T06:11:30.124Z,16.12
2018-05-13T06:13:58.537Z,18.08
2018-05-13T06:16:26.916Z,18.12
2018-05-13T06:21:30.726Z,17.95
2018-05-13T06:23:59.588Z,17.52
2018-05-13T06:26:27.972Z,16.80
2018-05-13T06:28:56.361Z,16.65
2018-05-13T06:31:24.764Z,15.90
2018-05-13T06:33:53.142Z,17.60
2018-05-13T06:36:22.313Z,16.20
2018-05-13T06:38:50.693Z,15.87
2018-05-13T06:41:19.119Z,16.87
2018-05-13T06:43:48.263Z,14.70
2018-05-13T06:46:16.644Z,14.00
2018-05-13T06:48:45.056Z,11.63
2018-05-13T06:51:14.264Z,12.90
2018-05-13T06:53:42.640Z,12.85
2018-05-13T06:56:11.785Z,10.00
2018-05-13T06:58:40.461Z,11.33
2018-05-13T07:01:08.836Z,11.17
2018-05-13T07:03:37.223Z,11.27
2018-05-13T07:06:05.641Z,10.70
2018-05-13T07:08:34.023Z,9.40
2018-05-13T07:11:02.441Z,10.60
2018-05-13T07:13:30.820Z,11.50
2018-05-13T07:15:59.325Z,11.17
2018-05-13T07:18:27.701Z,9.97
2018-05-13T07:20:56.086Z,10.73
2018-05-13T07:23:24.489Z,10.83
2018-05-13T07:25:52.864Z,11.30
2018-05-13T07:28:21.274Z,10.03
2018-05-13T07:30:50.416Z,10.30
2018-05-13T07:33:18.844Z,11.97
2018-05-13T07:35:47.989Z,10.43
2018-05-13T07:38:16.373Z,10.47
2018-05-13T07:40:44.812Z,10.93
2018-05-13T07:43:13.192Z,10.47
2018-05-13T07:45:41.592Z,9.50
2018-05-13T07:48:09.972Z,11.47
2018-05-13T07:50:38.673Z,10.40
2018-05-13T07:53:07.051Z,9.83
2018-05-13T07:55:35.435Z,9.43
2018-05-13T07:58:03.847Z,10.60
2018-05-13T08:00:32.229Z,10.67
2018-05-13T08:03:01.399Z,10.00
2018-05-13T08:05:29.785Z,9.80
2018-05-13T08:07:58.384Z,10.40
2018-05-13T08:10:27.532Z,9.27
2018-05-13T08:12:55.907Z,10.77
2018-05-13T08:15:24.311Z,9.47
2018-05-13T08:17:52.690Z,9.23
2018-05-13T08:20:21.187Z,9.00
2018-05-13T08:22:50.253Z,9.43
2018-05-13T08:25:18.930Z,9.47
2018-05-13T08:27:47.299Z,8.13
2018-05-13T08:30:15.678Z,9.10
2018-05-13T08:32:44.080Z,9.67
2018-05-13T08:35:12.452Z,9.67
2018-05-13T08:37:40.930Z,8.23
2018-05-13T08:40:09.313Z,10.87
2018-05-13T08:42:37.718Z,8.90
2018-05-13T08:45:06.112Z,8.90
2018-05-13T08:47:35.246Z,8.20
2018-05-13T08:50:03.640Z,8.27
2018-05-13T08:52:32.014Z,8.80
2018-05-13T08:55:00.405Z,6.90
2018-05-13T08:57:28.780Z,7.73
2018-05-13T08:59:57.564Z,9.00
2018-05-13T09:02:26.038Z,9.47
2018-05-13T09:04:54.432Z,9.80
2018-05-13T09:07:22.829Z,9.67
2018-05-13T09:09:51.288Z,8.90
2018-05-13T09:12:19.686Z,7.70
2018-05-13T09:14:48.064Z,8.03
2018-05-13T09:17:17.948Z,8.77
2018-05-13T09:19:46.359Z,7.30
2018-05-13T09:22:14.735Z,9.97
2018-05-13T09:24:43.139Z,8.63
2018-05-13T09:27:12.277Z,7.57
2018-05-13T09:29:40.913Z,6.73
2018-05-13T09:32:10.053Z,7.90
2018-05-13T09:34:38.435Z,7.13
2018-05-13T09:37:06.826Z,6.50
2018-05-13T09:39:35.238Z,8.03
2018-05-13T09:42:03.629Z,13.90
2018-05-13T09:44:32.773Z,10.63
2018-05-13T09:47:01.353Z,6.40
2018-05-13T09:49:29.728Z,5.90
2018-05-13T09:51:58.101Z,6.87
2018-05-13T09:54:26.495Z,8.00
2018-05-13T09:56:54.873Z,8.53
2018-05-13T09:59:23.265Z,8.93
2018-05-13T10:01:51.697Z,9.40
2018-05-13T10:04:20.312Z,7.93
2018-05-13T10:06:48.685Z,5.53
2018-05-13T10:09:17.054Z,6.40
2018-05-13T10:11:45.450Z,6.53
2018-05-13T10:14:13.823Z,5.53
2018-05-13T10:16:42.220Z,4.87
2018-05-13T10:19:10.589Z,5.80
2018-05-13T10:21:39.244Z,5.20
2018-05-13T10:24:07.616Z,6.43
2018-05-13T10:26:35.985Z,11.53
2018-05-13T10:29:05.160Z,6.80
2018-05-13T10:31:34.305Z,5.37
2018-05-13T10:34:02.721Z,6.00
2018-05-13T10:36:31.188Z,4.40
2018-05-13T10:39:00.312Z,4.77
2018-05-13T10:41:29.457Z,4.10
2018-05-13T10:43:57.830Z,4.37
2018-05-13T10:46:26.242Z,4.50
2018-05-13T10:48:54.608Z,3.70
2018-05-13T10:51:23.008Z,6.80
2018-05-13T10:53:51.436Z,8.10
2018-05-13T10:56:19.864Z,9.20
2018-05-13T10:58:48.242Z,13.97
2018-05-13T11:01:16.617Z,3.70
2018-05-13T11:03:45.009Z,3.10
2018-05-13T11:06:14.145Z,3.43
2018-05-13T11:08:42.545Z,3.17
2018-05-13T11:11:10.916Z,3.43
2018-05-13T11:13:39.609Z,3.97
2018-05-13T11:16:07.974Z,3.27
2018-05-13T11:18:36.357Z,3.07
2018-05-13T11:21:04.762Z,3.63
2018-05-13T11:23:33.128Z,3.23
2018-05-13T11:26:01.558Z,3.47
2018-05-13T11:28:30.688Z,3.93
2018-05-13T11:30:59.131Z,4.73
2018-05-13T11:33:28.266Z,3.47
2018-05-13T11:35:56.632Z,4.70
2018-05-13T11:38:25.038Z,3.43
2018-05-13T11:40:53.407Z,2.97
2018-05-13T11:43:21.805Z,2.87
2018-05-13T11:45:50.174Z,2.60
2018-05-13T11:48:18.825Z,2.47
2018-05-13T11:50:47.147Z,2.60
2018-05-13T11:53:15.515Z,3.00
2018-05-13T11:55:43.904Z,3.00
2018-05-13T11:58:12.285Z,2.60
2018-05-13T12:00:40.686Z,2.03
2018-05-13T12:03:09.828Z,2.87
2018-05-13T12:05:38.416Z,2.20
2018-05-13T12:08:06.781Z,3.00
2018-05-13T12:10:35.152Z,1.90
2018-05-13T12:13:03.548Z,2.40
2018-05-13T12:15:31.912Z,2.90
2018-05-13T12:18:00.318Z,2.90
2018-05-13T12:20:28.745Z,2.30
2018-05-13T12:22:58.083Z,2.70
2018-05-13T12:25:26.473Z,2.97
2018-05-13T12:27:54.844Z,2.70
2018-05-13T12:30:23.236Z,3.80
2018-05-13T12:32:51.608Z,3.23
2018-05-13T12:35:20.000Z,2.67
2018-05-13T12:37:48.379Z,2.30
2018-05-13T12:40:17.040Z,3.67
2018-05-13T12:42:45.416Z,3.13
2018-05-13T12:45:13.789Z,5.70
2018-05-13T12:47:42.189Z,5.07
2018-05-13T12:50:10.625Z,3.40
2018-05-13T12:52:38.985Z,4.10
2018-05-13T12:55:07.370Z,4.13
2018-05-13T12:57:36.716Z,4.80
2018-05-13T13:00:05.104Z,4.20
2018-05-13T13:02:33.472Z,3.90
2018-05-13T13:05:01.864Z,3.30
2018-05-13T13:07:30.236Z,2.30
2018-05-13T13:09:58.629Z,2.37
2018-05-13T13:12:27.000Z,1.60
2018-05-13T13:14:55.460Z,2.13
2018-05-13T13:17:23.836Z,2.40
2018-05-13T13:19:52.207Z,1.93
2018-05-13T13:22:20.613Z,1.60
2018-05-13T13:24:48.981Z,1.53
2018-05-13T13:27:17.361Z,1.17
2018-05-13T13:29:45.736Z,1.50
2018-05-13T13:32:14.536Z,1.00
2018-05-13T13:34:42.921Z,3.17
2018-05-13T13:37:11.296Z,2.70
2018-05-13T13:39:39.686Z,1.10
2018-05-13T13:42:08.066Z,0.80
2018-05-13T13:44:36.531Z,1.10
2018-05-13T13:47:04.905Z,1.10
2018-05-13T13:49:33.309Z,0.90
2018-05-13T13:52:01.680Z,0.70
2018-05-13T13:54:30.056Z,1.17
2018-05-13T13:56:58.452Z,1.23
2018-05-13T13:59:27.005Z,1.20
2018-05-13T14:01:55.501Z,0.90
2018-05-13T14:04:23.828Z,1.43
2018-05-13T14:06:52.440Z,1.70
2018-05-13T14:09:20.864Z,1.20
2018-05-13T14:11:49.241Z,1.80
2018-05-13T14:14:17.629Z,1.47
2018-05-13T14:16:46.766Z,1.70
2018-05-13T14:19:15.161Z,2.20
2018-05-13T14:21:43.538Z,3.03
2018-05-13T14:24:12.135Z,1.97
2018-05-13T14:26:40.505Z,2.13
2018-05-13T14:29:08.941Z,2.70
2018-05-13T14:31:37.306Z,2.73
2018-05-13T14:34:06.452Z,1.83
2018-05-13T14:36:34.844Z,2.47
2018-05-13T14:39:11.822Z,2.50
2018-05-13T14:41:32.598Z,6.63
2018-05-13T14:44:00.975Z,2.37
2018-05-13T14:46:29.364Z,2.13
2018-05-13T14:48:57.797Z,2.60
2018-05-13T14:51:26.949Z,2.60
2018-05-13T14:53:55.359Z,2.90
2018-05-13T14:56:23.733Z,2.17
2018-05-13T14:58:52.179Z,3.50
2018-05-13T15:01:20.553Z,5.20
2018-05-13T15:03:48.929Z,4.23
2018-05-13T15:06:17.299Z,5.30
2018-05-13T15:08:45.694Z,7.40
2018-05-13T15:11:14.066Z,6.10
2018-05-13T15:13:42.475Z,3.47
2018-05-13T15:16:11.047Z,2.73
2018-05-13T15:18:39.416Z,2.83
2018-05-13T15:21:07.827Z,9.17
2018-05-13T15:23:36.969Z,5.20
2018-05-13T15:26:05.372Z,4.97
2018-05-13T15:28:33.742Z,3.80
2018-05-13T15:31:02.355Z,3.73
2018-05-13T15:33:31.517Z,4.63
2018-05-13T15:35:59.889Z,5.50
2018-05-13T15:38:28.281Z,13.60
2018-05-13T15:40:56.657Z,20.20
2018-05-13T15:43:25.157Z,5.53
2018-05-13T15:45:53.449Z,5.57
2018-05-13T15:48:22.284Z,5.87
2018-05-13T15:50:50.835Z,6.93
2018-05-13T15:53:20.056Z,5.40
2018-05-13T15:55:48.450Z,5.30
2018-05-13T15:58:16.824Z,5.53
2018-05-13T16:00:45.221Z,4.20
2018-05-13T16:03:13.600Z,3.87
2018-05-13T16:05:42.022Z,3.83
2018-05-13T16:08:11.293Z,4.40
2018-05-13T16:10:39.700Z,4.43
2018-05-13T16:13:08.876Z,4.27
2018-05-13T16:15:37.273Z,4.77
2018-05-13T16:18:06.531Z,4.67
2018-05-13T16:20:34.996Z,5.17
2018-05-13T16:23:03.448Z,4.90
2018-05-13T16:25:31.846Z,4.20
2018-05-13T16:28:00.450Z,4.00
2018-05-13T16:30:28.836Z,4.67
2018-05-13T16:32:57.313Z,5.13
2018-05-13T16:35:26.545Z,4.53
2018-05-13T16:37:54.924Z,4.70
2018-05-13T16:40:23.333Z,4.73
2018-05-13T16:42:51.923Z,5.37
2018-05-13T16:45:20.745Z,7.00
2018-05-13T16:47:49.139Z,5.70
2018-05-13T16:50:17.516Z,6.50
2018-05-13T16:52:45.933Z,7.13
2018-05-13T16:55:14.463Z,6.40
2018-05-13T16:57:43.673Z,6.10
2018-05-13T17:00:12.046Z,5.20
2018-05-13T17:02:40.708Z,6.40
2018-05-13T17:05:09.090Z,6.90
2018-05-13T17:07:37.542Z,7.47
2018-05-13T17:10:08.224Z,6.57
2018-05-13T17:12:36.994Z,6.80
2018-05-13T17:15:06.829Z,7.83
2018-05-13T17:17:35.356Z,7.33
2018-05-13T17:20:04.301Z,6.53
2018-05-13T17:22:33.172Z,6.67
2018-05-13T17:25:02.368Z,6.10
2018-05-13T17:27:31.056Z,7.97
2018-05-13T17:30:01.226Z,7.00
2018-05-13T17:32:34.687Z,6.47
2018-05-13T17:35:04.146Z,7.00
2018-05-13T17:37:32.585Z,5.70
2018-05-13T17:40:00.967Z,5.60
2018-05-13T17:42:29.459Z,5.50
2018-05-13T17:44:58.660Z,5.87
2018-05-13T17:47:27.829Z,5.77
2018-05-13T17:49:56.299Z,4.03
2018-05-13T17:52:25.719Z,5.20
2018-05-13T17:54:54.093Z,4.60
2018-05-13T17:57:22.576Z,4.37
2018-05-13T17:59:51.836Z,4.37
2018-05-13T18:02:20.572Z,4.40
2018-05-13T18:04:49.634Z,5.17
2018-05-13T18:07:18.018Z,5.13
2018-05-13T18:09:46.688Z,5.30
2018-05-13T18:12:15.077Z,4.63
2018-05-13T18:14:44.159Z,5.67
2018-05-13T18:17:12.649Z,4.87
2018-05-13T18:19:41.837Z,4.87
2018-05-13T18:22:10.301Z,6.60
2018-05-13T18:24:38.796Z,6.78
2018-05-13T18:27:07.365Z,6.55
2018-05-13T18:29:36.100Z,5.05
2018-05-13T18:32:05.376Z,6.55
2018-05-13T18:34:34.108Z,6.62
2018-05-13T18:37:02.860Z,6.25
2018-05-13T18:39:32.107Z,6.00
2018-05-13T18:44:36.134Z,8.65
2018-05-13T18:47:05.272Z,6.00
2018-05-13T18:49:34.066Z,8.70
2018-05-13T18:52:04.529Z,8.75
2018-05-13T18:54:33.388Z,8.00
2018-05-13T18:57:01.905Z,7.30
2018-05-13T18:59:31.417Z,8.75
2018-05-13T19:02:01.857Z,7.65
2018-05-13T19:04:30.595Z,8.05
2018-05-13T19:07:00.397Z,7.45
2018-05-13T19:09:30.404Z,8.15
2018-05-13T19:11:59.647Z,7.62
2018-05-13T19:14:29.005Z,6.32
2018-05-13T19:16:58.763Z,7.70
2018-05-13T19:19:28.633Z,6.68
2018-05-13T19:21:58.318Z,7.93
2018-05-13T19:24:28.668Z,8.75
2018-05-13T19:26:58.893Z,8.52
2018-05-13T19:29:29.874Z,8.95
2018-05-13T19:31:58.759Z,8.80
2018-05-13T19:34:27.603Z,9.95
2018-05-13T19:36:56.543Z,9.05
2018-05-13T19:39:25.449Z,8.88
2018-05-13T19:41:54.503Z,9.57
2018-05-13T19:44:23.018Z,7.70
2018-05-13T19:46:52.155Z,7.80
2018-05-13T19:49:21.204Z,7.57
2018-05-13T19:51:52.189Z,8.40
2018-05-13T19:54:21.598Z,8.27
2018-05-13T19:56:51.900Z,7.80
2018-05-13T19:59:22.866Z,8.45
2018-05-13T20:01:52.395Z,7.25
2018-05-13T20:04:22.325Z,6.80
2018-05-13T20:06:52.868Z,7.22
2018-05-13T20:09:22.755Z,6.93
2018-05-13T20:11:52.118Z,6.32
2018-05-13T20:14:20.587Z,6.28
2018-05-13T20:16:49.046Z,7.07
2018-05-13T20:19:17.534Z,5.45
2018-05-13T20:21:46.324Z,6.40
2018-05-13T20:24:14.775Z,6.15
2018-05-13T20:26:43.213Z,5.43
2018-05-13T20:29:11.790Z,5.85
2018-05-13T20:31:40.696Z,6.40
2018-05-13T20:34:09.477Z,6.30
2018-05-13T20:36:38.112Z,7.62
2018-05-13T20:39:07.044Z,5.60
2018-05-13T20:41:35.532Z,5.25
2018-05-13T20:44:03.927Z,4.93
2018-05-13T20:46:32.361Z,5.57
2018-05-13T20:49:00.740Z,5.20
2018-05-13T20:51:29.208Z,5.40
2018-05-13T20:53:57.668Z,5.75
2018-05-13T20:56:26.804Z,5.22
2018-05-13T20:58:55.205Z,5.43
2018-05-13T21:01:23.584Z,5.70
2018-05-13T21:03:52.000Z,5.22
2018-05-13T21:06:20.385Z,5.80
2018-05-13T21:08:49.568Z,5.70
2018-05-13T21:11:18.734Z,6.10
2018-05-13T21:13:47.116Z,4.85
2018-05-13T21:16:15.522Z,5.57
2018-05-13T21:18:44.664Z,5.55
2018-05-13T21:21:13.161Z,6.00
2018-05-13T21:23:41.668Z,4.95
2018-05-13T21:26:10.634Z,4.25
2018-05-13T21:28:39.028Z,4.97
2018-05-13T21:31:07.404Z,4.72
2018-05-13T21:33:36.640Z,5.75
2018-05-13T21:36:05.784Z,5.97
2018-05-13T21:38:34.545Z,4.60
2018-05-13T21:41:04.229Z,4.53
2018-05-13T21:43:34.226Z,5.72
2018-05-13T21:46:03.325Z,6.03
2018-05-13T21:48:32.444Z,5.90
2018-05-13T21:51:02.168Z,6.40
2018-05-13T21:53:30.615Z,7.15
2018-05-13T21:55:59.918Z,6.95
2018-05-13T21:58:28.329Z,6.68
2018-05-13T22:00:56.889Z,7.47
2018-05-13T22:03:26.042Z,6.62
2018-05-13T22:05:54.436Z,6.70
2018-05-13T22:08:22.872Z,8.35
2018-05-13T22:10:51.253Z,8.20
2018-05-13T22:13:19.805Z,8.63
2018-05-13T22:15:48.967Z,7.47
2018-05-13T22:18:17.397Z,8.27
2018-05-13T22:20:45.775Z,9.45
2018-05-13T22:23:14.296Z,8.52
2018-05-13T22:25:42.764Z,6.93
2018-05-13T22:28:11.863Z,7.75
2018-05-13T22:30:40.273Z,7.50
2018-05-13T22:33:10.161Z,7.45
2018-05-13T22:35:38.732Z,7.45
2018-05-13T22:38:07.117Z,7.62
2018-05-13T22:40:35.600Z,7.15
2018-05-13T22:43:04.570Z,7.75
2018-05-13T22:45:33.177Z,6.22
2018-05-13T22:48:01.579Z,7.70
2018-05-13T22:50:32.651Z,6.57
2018-05-13T22:53:02.205Z,8.45
2018-05-13T22:55:32.773Z,6.45
2018-05-13T22:58:01.988Z,5.87
2018-05-13T23:00:31.152Z,6.43
2018-05-13T23:02:59.529Z,6.70
2018-05-13T23:05:27.980Z,8.45
2018-05-13T23:07:56.330Z,8.05
2018-05-13T23:10:24.719Z,8.65
2018-05-13T23:12:53.094Z,9.45
2018-05-13T23:15:21.694Z,8.48
2018-05-13T23:17:50.073Z,9.15
2018-05-13T23:20:18.452Z,10.35
2018-05-13T23:22:46.854Z,9.20
2018-05-13T23:25:15.235Z,9.32
2018-05-13T23:27:43.644Z,10.02
2018-05-13T23:30:12.791Z,9.82
2018-05-13T23:32:41.530Z,8.65
2018-05-13T23:35:10.677Z,8.75
2018-05-13T23:37:39.056Z,7.72
2018-05-13T23:40:07.865Z,7.35
2018-05-13T23:42:36.245Z,8.55
2018-05-13T23:45:04.654Z,7.43
2018-05-13T23:47:33.043Z,8.20
2018-05-13T23:50:01.649Z,8.15
2018-05-13T23:52:30.025Z,8.27
2018-05-13T23:54:58.404Z,7.65
2018-05-13T23:57:26.806Z,8.13
2018-05-13T23:59:55.184Z,8.02
