createdAt,value
2022-08-01T00:02:11.577Z,101608.28
2022-08-01T00:07:13.710Z,101585.47
2022-08-01T00:12:15.313Z,101586.09
2022-08-01T00:17:16.925Z,101597.38
2022-08-01T00:22:18.495Z,101600.75
2022-08-01T00:27:21.150Z,101596.03
2022-08-01T00:32:23.027Z,101597.75
2022-08-01T00:37:24.531Z,101590.91
2022-08-01T00:42:26.065Z,101597.09
2022-08-01T00:47:27.579Z,101607.94
2022-08-01T00:52:29.147Z,101603.63
2022-08-01T00:58:02.221Z,101596.78
2022-08-01T01:02:52.762Z,101593.63
2022-08-01T01:08:03.138Z,101609.19
2022-08-01T01:13:10.410Z,101607.31
2022-08-01T01:18:20.638Z,101606.25
2022-08-01T01:23:46.886Z,101608.78
2022-08-01T01:29:12.253Z,101609.00
2022-08-01T01:34:16.264Z,101609.19
2022-08-01T01:39:18.641Z,101614.06
2022-08-01T01:44:22.946Z,101615.06
2022-08-01T01:49:26.824Z,101613.38
2022-08-01T01:54:36.198Z,101616.09
2022-08-01T01:59:40.515Z,101623.94
2022-08-01T02:04:44.656Z,101619.06
2022-08-01T02:09:47.955Z,101614.75
2022-08-01T02:14:53.353Z,101609.56
2022-08-01T02:19:55.461Z,101608.31
2022-08-01T02:25:04.640Z,101625.63
2022-08-01T02:30:08.310Z,101630.97
2022-08-01T02:35:14.422Z,101629.22
2022-08-01T02:40:18.294Z,101631.41
2022-08-01T02:45:23.370Z,101646.53
2022-08-01T02:50:27.424Z,101652.31
2022-08-01T02:55:29.999Z,101645.03
2022-08-01T03:00:33.331Z,101624.69
2022-08-01T03:05:36.661Z,101653.50
2022-08-01T03:10:40.876Z,101650.31
2022-08-01T03:15:45.017Z,101642.91
2022-08-01T03:20:47.070Z,101648.50
2022-08-01T03:25:52.100Z,101656.13
2022-08-01T03:30:54.351Z,101659.94
2022-08-01T03:35:56.818Z,101665.00
2022-08-01T03:41:03.588Z,101658.97
2022-08-01T03:46:10.359Z,101650.59
2022-08-01T03:51:13.549Z,101652.88
2022-08-01T03:56:20.276Z,101663.34
2022-08-01T04:01:22.298Z,101675.94
2022-08-01T04:06:26.866Z,101670.53
2022-08-01T04:11:29.482Z,101676.31
2022-08-01T04:16:31.101Z,101655.53
2022-08-01T04:21:33.857Z,101689.00
2022-08-01T04:26:37.263Z,101691.03
2022-08-01T04:31:42.999Z,101686.44
2022-08-01T04:36:46.429Z,101694.63
2022-08-01T04:41:48.761Z,101706.09
2022-08-01T04:46:55.508Z,101710.75
2022-08-01T04:51:58.695Z,101725.22
2022-08-01T04:57:01.418Z,101744.06
2022-08-01T05:02:03.314Z,101736.19
2022-08-01T05:07:05.831Z,101745.63
2022-08-01T05:12:08.545Z,101732.69
2022-08-01T05:17:10.636Z,101739.00
2022-08-01T05:22:12.331Z,101743.19
2022-08-01T05:27:15.598Z,101720.88
2022-08-01T05:32:18.170Z,101762.91
2022-08-01T05:37:21.535Z,101704.97
2022-08-01T05:42:23.147Z,101782.59
2022-08-01T05:47:24.796Z,101772.78
2022-08-01T05:52:26.347Z,101779.16
2022-08-01T05:57:27.909Z,101782.94
2022-08-01T06:02:29.684Z,101769.34
2022-08-01T06:07:31.283Z,101762.81
2022-08-01T06:12:36.924Z,101778.91
2022-08-01T06:17:38.603Z,101776.59
2022-08-01T06:22:40.145Z,101792.91
2022-08-01T06:27:42.254Z,101784.16
2022-08-01T06:32:43.836Z,101766.59
2022-08-01T06:37:48.596Z,101779.66
2022-08-01T06:42:50.849Z,101781.78
2022-08-01T06:47:52.730Z,101780.81
2022-08-01T06:52:54.339Z,101789.72
2022-08-01T06:57:55.982Z,101786.63
2022-08-01T07:02:59.646Z,101791.00
2022-08-01T07:08:01.199Z,101789.28
2022-08-01T07:13:02.803Z,101806.00
2022-08-01T07:18:05.666Z,101801.81
2022-08-01T07:23:07.358Z,101821.06
2022-08-01T07:28:09.765Z,101822.00
2022-08-01T07:33:11.909Z,101834.16
2022-08-01T07:38:13.820Z,101841.69
2022-08-01T07:43:15.370Z,101836.03
2022-08-01T07:48:22.256Z,101855.00
2022-08-01T07:53:24.036Z,101859.41
2022-08-01T07:58:26.301Z,101849.06
2022-08-01T08:03:27.947Z,101867.66
2022-08-01T08:08:29.577Z,101877.81
2022-08-01T08:13:31.268Z,101872.97
2022-08-01T08:18:32.807Z,101880.28
2022-08-01T08:23:53.267Z,101885.63
2022-08-01T08:28:54.806Z,101891.94
2022-08-01T08:33:56.741Z,101887.50
2022-08-01T08:39:04.457Z,101891.56
2022-08-01T08:44:10.038Z,101866.41
2022-08-01T08:49:20.621Z,101900.81
2022-08-01T08:54:29.146Z,101903.19
2022-08-01T08:59:33.350Z,101903.84
2022-08-01T09:09:56.781Z,101905.13
2022-08-01T09:15:01.903Z,101904.72
2022-08-01T09:20:04.055Z,101907.25
2022-08-01T09:25:09.742Z,101913.69
2022-08-01T09:30:23.695Z,101911.09
2022-08-01T09:35:43.340Z,101912.63
2022-08-01T09:40:49.993Z,101934.00
2022-08-01T09:45:53.549Z,101934.06
2022-08-01T09:51:04.042Z,101943.44
2022-08-01T09:56:14.084Z,101936.13
2022-08-01T10:01:15.831Z,101932.66
2022-08-01T10:06:24.751Z,101943.16
2022-08-01T10:11:27.428Z,101950.28
2022-08-01T10:16:40.120Z,101950.97
2022-08-01T10:21:57.436Z,101946.25
2022-08-01T10:27:09.257Z,101971.34
2022-08-01T10:32:11.204Z,101954.31
2022-08-01T10:37:14.406Z,101957.81
2022-08-01T10:42:18.822Z,101948.81
2022-08-01T10:47:50.599Z,101947.56
2022-08-01T10:53:23.203Z,101955.44
2022-08-01T10:58:42.752Z,101955.44
2022-08-01T11:04:03.077Z,101947.72
2022-08-01T11:09:12.701Z,101970.19
2022-08-01T11:14:25.939Z,101960.34
2022-08-01T11:20:07.800Z,101973.41
2022-08-01T11:25:09.560Z,101962.91
2022-08-01T11:30:15.186Z,101965.06
2022-08-01T11:35:21.795Z,101946.28
2022-08-01T11:40:28.023Z,101959.09
2022-08-01T11:45:48.675Z,101958.44
2022-08-01T11:50:54.590Z,101956.50
2022-08-01T11:55:56.379Z,101964.03
2022-08-01T12:00:59.338Z,101968.91
2022-08-01T12:06:01.800Z,101973.63
2022-08-01T12:11:06.930Z,101967.19
2022-08-01T12:16:10.136Z,101967.19
2022-08-01T12:21:11.747Z,101976.84
2022-08-01T12:26:25.856Z,101965.47
2022-08-01T12:31:33.804Z,101972.75
2022-08-01T12:36:38.102Z,101982.34
2022-08-01T12:41:39.662Z,101977.41
2022-08-01T12:46:44.492Z,101978.94
2022-08-01T12:51:46.508Z,101960.56
2022-08-01T12:56:59.464Z,101970.56
2022-08-01T13:02:09.720Z,101973.13
2022-08-01T13:07:11.317Z,101976.56
2022-08-01T13:12:13.231Z,101974.63
2022-08-01T13:17:34.132Z,101953.84
2022-08-01T13:22:37.579Z,101971.34
2022-08-01T13:27:39.676Z,101959.09
2022-08-01T13:32:59.947Z,101959.78
2022-08-01T13:38:01.498Z,101957.25
2022-08-01T13:43:03.372Z,101951.00
2022-08-01T13:48:12.763Z,101955.94
2022-08-01T13:53:20.243Z,101945.22
2022-08-01T13:58:21.847Z,101946.09
2022-08-01T14:03:27.125Z,101951.41
2022-08-01T14:08:35.486Z,101950.03
2022-08-01T14:13:39.441Z,101944.34
2022-08-01T14:18:48.288Z,101934.47
2022-08-01T14:23:50.211Z,101937.88
2022-08-01T14:28:51.852Z,101938.09
2022-08-01T14:33:53.502Z,101930.13
2022-08-01T14:38:55.194Z,101929.28
2022-08-01T14:44:03.387Z,101937.59
2022-08-01T14:49:05.018Z,101927.59
2022-08-01T14:54:07.057Z,101936.06
2022-08-01T14:59:10.917Z,101937.75
2022-08-01T15:04:23.459Z,101919.78
2022-08-01T15:09:25.277Z,101944.16
2022-08-01T15:14:45.358Z,101945.97
2022-08-01T15:19:52.214Z,101950.84
2022-08-01T15:24:57.555Z,101945.69
2022-08-01T15:30:02.117Z,101958.94
2022-08-01T15:35:03.965Z,101939.47
2022-08-01T15:40:06.154Z,101951.59
2022-08-01T15:45:10.679Z,101957.16
2022-08-01T15:50:15.046Z,101946.88
2022-08-01T15:55:16.656Z,101952.81
2022-08-01T16:00:18.380Z,101934.88
2022-08-01T16:05:20.306Z,101934.63
2022-08-01T16:10:24.645Z,101946.91
2022-08-01T16:15:34.797Z,101945.47
2022-08-01T16:20:44.594Z,101940.28
2022-08-01T16:25:49.410Z,101942.41
2022-08-01T16:31:04.972Z,101927.84
2022-08-01T16:36:17.031Z,101925.47
2022-08-01T16:41:19.855Z,101894.34
2022-08-01T16:46:23.827Z,101922.78
2022-08-01T16:51:25.457Z,101929.28
2022-08-01T16:56:26.992Z,101909.19
2022-08-01T17:01:59.011Z,101912.56
2022-08-01T17:06:52.308Z,101905.22
2022-08-01T17:11:53.922Z,101896.63
2022-08-01T17:16:55.624Z,101903.97
2022-08-01T17:21:57.197Z,101917.47
2022-08-01T17:26:58.805Z,101921.38
2022-08-01T17:32:00.401Z,101921.88
2022-08-01T17:37:02.440Z,101931.63
2022-08-01T17:42:07.729Z,101931.63
2022-08-01T17:47:09.721Z,101937.94
2022-08-01T17:52:14.522Z,101933.84
2022-08-01T17:57:16.545Z,101936.34
2022-08-01T18:02:20.226Z,101938.06
2022-08-01T18:07:22.387Z,101946.59
2022-08-01T18:12:43.961Z,101955.66
2022-08-01T18:17:45.563Z,101939.06
2022-08-01T18:22:47.174Z,101933.53
2022-08-01T18:28:23.388Z,101937.72
2022-08-01T18:33:10.896Z,101921.25
2022-08-01T18:38:16.320Z,101933.16
2022-08-01T18:43:18.351Z,101917.63
2022-08-01T18:48:20.316Z,101915.34
2022-08-01T18:53:23.952Z,101919.72
2022-08-01T18:58:25.654Z,101918.09
2022-08-01T19:03:27.301Z,101925.16
2022-08-01T19:08:28.836Z,101930.38
2022-08-01T19:13:31.779Z,101921.47
2022-08-01T19:18:33.901Z,101934.50
2022-08-01T19:23:55.548Z,101936.81
2022-08-01T19:29:01.822Z,101949.00
2022-08-01T19:34:05.464Z,101941.22
2022-08-01T19:39:07.709Z,101946.97
2022-08-01T19:44:12.419Z,101943.03
2022-08-01T19:49:23.670Z,101946.34
2022-08-01T19:54:29.670Z,101944.53
2022-08-01T19:59:37.082Z,101941.78
2022-08-01T20:04:38.748Z,101939.06
2022-08-01T20:09:41.859Z,101945.72
2022-08-01T20:14:43.932Z,101955.00
2022-08-01T20:19:45.476Z,101955.22
2022-08-01T20:24:54.849Z,101952.97
2022-08-01T20:29:58.403Z,101957.47
2022-08-01T20:35:00.568Z,101934.47
2022-08-01T20:40:02.876Z,101932.56
2022-08-01T20:45:05.321Z,101937.41
2022-08-01T20:50:27.069Z,101947.50
2022-08-01T20:55:54.560Z,101942.19
2022-08-01T21:00:57.365Z,101911.13
2022-08-01T21:06:08.107Z,101933.13
2022-08-01T21:11:16.079Z,101944.50
2022-08-01T21:16:26.334Z,101944.50
2022-08-01T21:21:27.934Z,101949.63
2022-08-01T21:26:31.161Z,101943.78
2022-08-01T21:31:40.763Z,101938.63
2022-08-01T21:36:45.853Z,101944.66
2022-08-01T21:41:56.512Z,101937.78
2022-08-01T21:47:03.077Z,101931.09
2022-08-01T21:52:10.739Z,101933.16
2022-08-01T21:57:34.716Z,101933.50
2022-08-01T22:02:42.240Z,101931.44
2022-08-01T22:07:57.596Z,101933.50
2022-08-01T22:12:59.184Z,101920.78
2022-08-01T22:18:01.500Z,101925.94
2022-08-01T22:23:05.118Z,101927.81
2022-08-01T22:28:09.949Z,101920.41
2022-08-01T22:33:17.178Z,101907.19
2022-08-01T22:38:22.493Z,101908.16
2022-08-01T22:43:30.157Z,101913.84
2022-08-01T22:48:40.585Z,101888.50
2022-08-01T22:54:02.550Z,101899.94
2022-08-01T22:59:14.570Z,101890.78
2022-08-01T23:04:33.880Z,101878.94
2022-08-01T23:09:53.196Z,101882.25
2022-08-01T23:14:58.081Z,101883.78
2022-08-01T23:20:07.289Z,101879.72
2022-08-01T23:25:11.986Z,101881.44
2022-08-01T23:30:14.124Z,101890.50
2022-08-01T23:35:15.641Z,101880.97
2022-08-01T23:40:17.873Z,101876.69
2022-08-01T23:45:19.526Z,101852.50
2022-08-01T23:50:21.942Z,101866.03
2022-08-01T23:55:36.803Z,101866.50
