createdAt,value
2023-01-05T00:00:09.031Z,99369.66
2023-01-05T00:02:35.564Z,99373.34
2023-01-05T00:05:02.099Z,99374.59
2023-01-05T00:07:28.477Z,99367.56
2023-01-05T00:09:54.869Z,99362.03
2023-01-05T00:12:39.896Z,99368.41
2023-01-05T00:15:25.322Z,99373.19
2023-01-05T00:18:10.097Z,99370.63
2023-01-05T00:21:16.811Z,99377.03
2023-01-05T00:23:44.892Z,99380.00
2023-01-05T00:26:11.318Z,99383.38
2023-01-05T00:28:37.684Z,99392.81
2023-01-05T00:31:04.166Z,99391.69
2023-01-05T00:33:30.576Z,99393.50
2023-01-05T00:35:56.951Z,99384.91
2023-01-05T00:38:23.336Z,99390.69
2023-01-05T00:40:49.857Z,99385.63
2023-01-05T00:43:16.254Z,99396.50
2023-01-05T00:45:43.912Z,99398.19
2023-01-05T00:48:10.322Z,99393.25
2023-01-05T00:50:36.738Z,99396.34
2023-01-05T00:53:03.152Z,99392.69
2023-01-05T00:55:29.500Z,99397.78
2023-01-05T00:57:56.231Z,99389.59
2023-01-05T01:00:22.818Z,99394.94
2023-01-05T01:02:52.106Z,99386.91
2023-01-05T01:05:19.042Z,99390.84
2023-01-05T01:07:45.474Z,99390.28
2023-01-05T01:10:12.427Z,99393.25
2023-01-05T01:12:38.962Z,99389.28
2023-01-05T01:15:06.440Z,99390.13
2023-01-05T01:17:34.187Z,99388.44
2023-01-05T01:20:00.799Z,99385.91
2023-01-05T01:22:27.589Z,99387.75
2023-01-05T01:24:53.991Z,99392.69
2023-01-05T01:27:20.413Z,99391.56
2023-01-05T01:29:46.935Z,99397.22
2023-01-05T01:32:13.288Z,99405.41
2023-01-05T01:34:39.836Z,99404.41
2023-01-05T01:37:06.290Z,99403.28
2023-01-05T01:39:32.837Z,99414.28
2023-01-05T01:41:59.279Z,99411.31
2023-01-05T01:44:53.897Z,99414.13
2023-01-05T01:47:29.834Z,99401.56
2023-01-05T01:49:59.441Z,99401.28
2023-01-05T01:52:28.273Z,99401.00
2023-01-05T01:54:56.016Z,99400.03
2023-01-05T01:57:24.441Z,99398.88
2023-01-05T01:59:51.230Z,99396.94
2023-01-05T02:02:18.645Z,99408.50
2023-01-05T02:04:46.253Z,99400.59
2023-01-05T02:07:15.639Z,99392.69
2023-01-05T02:09:42.876Z,99394.38
2023-01-05T02:12:35.236Z,99402.44
2023-01-05T02:15:12.171Z,99390.41
2023-01-05T02:18:06.815Z,99408.34
2023-01-05T02:21:10.203Z,99404.25
2023-01-05T02:24:02.709Z,99399.19
2023-01-05T02:26:50.066Z,99418.38
2023-01-05T02:29:31.646Z,99408.06
2023-01-05T02:32:12.724Z,99407.22
2023-01-05T02:35:04.107Z,99401.28
2023-01-05T02:37:46.493Z,99403.28
2023-01-05T02:40:21.451Z,99409.03
2023-01-05T02:42:51.097Z,99406.53
2023-01-05T02:45:18.006Z,99409.50
2023-01-05T02:47:45.437Z,99408.22
2023-01-05T02:50:26.675Z,99426.56
2023-01-05T02:53:08.315Z,99414.97
2023-01-05T02:55:55.155Z,99426.00
2023-01-05T02:58:34.305Z,99425.44
2023-01-05T03:01:06.068Z,99437.84
2023-01-05T03:03:39.137Z,99426.56
2023-01-05T03:06:29.512Z,99437.00
2023-01-05T03:08:59.920Z,99438.13
2023-01-05T03:12:13.691Z,99433.34
2023-01-05T03:14:48.064Z,99436.31
2023-01-05T03:17:20.391Z,99440.66
2023-01-05T03:19:48.955Z,99444.22
2023-01-05T03:22:42.649Z,99464.41
2023-01-05T03:25:31.028Z,99450.00
2023-01-05T03:28:16.116Z,99466.63
2023-01-05T03:31:21.733Z,99464.38
2023-01-05T03:34:16.950Z,99459.97
2023-01-05T03:36:52.250Z,99458.75
2023-01-05T03:39:20.224Z,99465.91
2023-01-05T03:41:47.621Z,99460.56
2023-01-05T03:44:14.334Z,99458.72
2023-01-05T03:46:40.967Z,99454.31
2023-01-05T03:49:07.493Z,99464.34
2023-01-05T03:51:39.410Z,99450.22
2023-01-05T03:54:07.958Z,99457.56
2023-01-05T03:56:34.317Z,99456.19
2023-01-05T03:59:00.826Z,99460.81
2023-01-05T04:01:27.348Z,99455.75
2023-01-05T04:03:54.007Z,99460.81
2023-01-05T04:06:20.489Z,99445.56
2023-01-05T04:08:46.949Z,99450.66
2023-01-05T04:11:16.807Z,99463.91
2023-01-05T04:13:43.345Z,99458.28
2023-01-05T04:16:09.819Z,99446.53
2023-01-05T04:18:36.303Z,99458.28
2023-01-05T04:21:03.440Z,99460.38
2023-01-05T04:23:29.922Z,99459.94
2023-01-05T04:25:56.327Z,99459.09
2023-01-05T04:28:22.681Z,99467.03
2023-01-05T04:30:51.578Z,99462.50
2023-01-05T04:33:18.523Z,99468.28
2023-01-05T04:35:44.962Z,99469.16
2023-01-05T04:38:11.764Z,99465.63
2023-01-05T04:40:38.438Z,99468.31
2023-01-05T04:43:05.711Z,99468.31
2023-01-05T04:45:32.677Z,99471.97
2023-01-05T04:47:59.071Z,99467.34
2023-01-05T04:50:25.545Z,99460.28
2023-01-05T04:52:51.926Z,99464.94
2023-01-05T04:55:18.447Z,99458.56
2023-01-05T04:57:44.947Z,99467.91
2023-01-05T05:00:11.646Z,99457.41
2023-01-05T05:02:38.125Z,99467.28
2023-01-05T05:05:04.805Z,99471.41
2023-01-05T05:07:31.213Z,99465.03
2023-01-05T05:09:57.557Z,99458.72
2023-01-05T05:12:23.990Z,99462.22
2023-01-05T05:14:50.636Z,99461.97
2023-01-05T05:17:17.336Z,99462.66
2023-01-05T05:19:44.032Z,99461.56
2023-01-05T05:22:11.178Z,99472.56
2023-01-05T05:24:37.654Z,99469.00
2023-01-05T05:27:04.175Z,99472.25
2023-01-05T05:29:30.607Z,99483.69
2023-01-05T05:31:57.111Z,99476.91
2023-01-05T05:34:23.511Z,99465.75
2023-01-05T05:36:49.949Z,99481.56
2023-01-05T05:39:16.776Z,99474.94
2023-01-05T05:41:43.168Z,99473.78
2023-01-05T05:44:09.538Z,99481.00
2023-01-05T05:46:36.010Z,99490.63
2023-01-05T05:49:02.641Z,99486.09
2023-01-05T05:51:29.054Z,99492.28
2023-01-05T05:53:55.430Z,99509.81
2023-01-05T05:56:21.820Z,99512.34
2023-01-05T05:58:48.234Z,99495.97
2023-01-05T06:01:14.677Z,99503.84
2023-01-05T06:03:41.208Z,99499.06
2023-01-05T06:06:07.845Z,99505.25
2023-01-05T06:08:34.299Z,99515.69
2023-01-05T06:11:00.761Z,99532.59
2023-01-05T06:13:27.371Z,99536.66
2023-01-05T06:15:53.846Z,99539.22
2023-01-05T06:18:20.360Z,99545.78
2023-01-05T06:20:46.813Z,99547.06
2023-01-05T06:23:13.203Z,99549.53
2023-01-05T06:25:40.217Z,99538.69
2023-01-05T06:28:06.679Z,99544.50
2023-01-05T06:30:33.407Z,99546.78
2023-01-05T06:32:59.771Z,99544.13
2023-01-05T06:35:26.233Z,99556.78
2023-01-05T06:37:52.785Z,99561.88
2023-01-05T06:40:19.165Z,99555.56
2023-01-05T06:42:45.555Z,99551.72
2023-01-05T06:45:15.029Z,99549.75
2023-01-05T06:47:41.595Z,99560.66
2023-01-05T06:50:08.676Z,99546.81
2023-01-05T06:52:39.719Z,99564.16
2023-01-05T06:55:08.431Z,99567.81
2023-01-05T06:57:36.402Z,99566.59
2023-01-05T07:00:09.094Z,99571.00
2023-01-05T07:02:35.585Z,99568.53
2023-01-05T07:05:02.189Z,99574.34
2023-01-05T07:07:28.675Z,99572.91
2023-01-05T07:09:55.040Z,99574.34
2023-01-05T07:12:21.679Z,99596.34
2023-01-05T07:14:52.902Z,99587.88
2023-01-05T07:17:22.369Z,99587.75
2023-01-05T07:19:48.836Z,99589.59
2023-01-05T07:22:15.269Z,99594.75
2023-01-05T07:24:41.638Z,99594.88
2023-01-05T07:27:09.981Z,99599.16
2023-01-05T07:29:37.032Z,99596.47
2023-01-05T07:32:03.944Z,99597.31
2023-01-05T07:34:30.339Z,99601.56
2023-01-05T07:36:56.932Z,99611.41
2023-01-05T07:39:23.345Z,99606.50
2023-01-05T07:41:49.689Z,99612.75
2023-01-05T07:44:16.275Z,99622.59
2023-01-05T07:46:42.659Z,99628.25
2023-01-05T07:49:09.036Z,99625.16
2023-01-05T07:51:35.718Z,99622.44
2023-01-05T07:54:02.074Z,99628.63
2023-01-05T07:56:28.564Z,99626.66
2023-01-05T07:58:54.913Z,99633.84
2023-01-05T08:01:21.634Z,99645.69
2023-01-05T08:03:48.248Z,99644.31
2023-01-05T08:06:18.288Z,99645.03
2023-01-05T08:08:45.268Z,99653.84
2023-01-05T08:11:15.371Z,99657.28
2023-01-05T08:14:02.825Z,99658.81
2023-01-05T08:16:31.488Z,99653.06
2023-01-05T08:18:59.142Z,99663.53
2023-01-05T08:21:25.785Z,99668.50
2023-01-05T08:23:53.223Z,99661.03
2023-01-05T08:26:23.470Z,99671.31
2023-01-05T08:28:50.929Z,99670.06
2023-01-05T08:31:21.412Z,99667.53
2023-01-05T08:33:48.129Z,99674.84
2023-01-05T08:36:18.855Z,99670.91
2023-01-05T08:38:49.442Z,99677.53
2023-01-05T08:41:22.206Z,99685.91
2023-01-05T08:43:52.997Z,99681.25
2023-01-05T08:46:21.087Z,99682.34
2023-01-05T08:48:55.535Z,99682.78
2023-01-05T08:51:22.084Z,99677.88
2023-01-05T08:53:49.078Z,99685.91
2023-01-05T08:56:16.100Z,99692.94
2023-01-05T08:58:43.085Z,99696.09
2023-01-05T09:01:15.500Z,99694.13
2023-01-05T09:03:42.355Z,99696.34
2023-01-05T09:06:11.858Z,99687.59
2023-01-05T09:08:40.230Z,99694.25
2023-01-05T09:11:18.426Z,99685.09
2023-01-05T09:13:54.725Z,99701.19
2023-01-05T09:19:11.198Z,99710.78
2023-01-05T09:21:39.537Z,99706.56
2023-01-05T09:24:12.150Z,99691.13
2023-01-05T09:26:38.948Z,99702.63
2023-01-05T09:29:05.336Z,99707.28
2023-01-05T09:31:31.855Z,99708.13
2023-01-05T09:33:58.683Z,99698.16
2023-01-05T09:36:25.739Z,99698.16
2023-01-05T09:38:53.851Z,99707.53
2023-01-05T09:41:25.930Z,99704.44
2023-01-05T09:44:16.766Z,99707.38
2023-01-05T09:46:47.421Z,99727.34
2023-01-05T09:49:15.967Z,99746.25
2023-01-05T09:51:43.740Z,99729.84
2023-01-05T09:54:17.987Z,99739.38
2023-01-05T09:59:38.884Z,99737.53
2023-01-05T10:02:14.278Z,99741.84
2023-01-05T10:04:41.417Z,99742.50
2023-01-05T10:07:40.356Z,99744.28
2023-01-05T10:10:18.632Z,99756.19
2023-01-05T10:13:06.832Z,99756.56
2023-01-05T10:15:48.150Z,99756.06
2023-01-05T10:18:19.020Z,99753.78
2023-01-05T10:21:11.679Z,99767.91
2023-01-05T10:23:57.821Z,99771.72
2023-01-05T10:26:45.193Z,99768.22
2023-01-05T10:29:32.379Z,99765.28
2023-01-05T10:32:28.211Z,99765.41
2023-01-05T10:35:00.458Z,99761.47
2023-01-05T10:37:33.474Z,99776.47
2023-01-05T10:40:28.112Z,99769.72
2023-01-05T10:43:16.457Z,99769.72
2023-01-05T10:46:11.657Z,99773.66
2023-01-05T10:48:34.259Z,99773.59
2023-01-05T10:51:01.239Z,99770.53
2023-01-05T10:53:28.977Z,99763.06
2023-01-05T10:56:05.988Z,99769.88
2023-01-05T10:58:36.426Z,99773.22
2023-01-05T11:01:06.482Z,99777.50
2023-01-05T11:04:23.983Z,99768.03
2023-01-05T11:06:27.944Z,99768.44
2023-01-05T11:08:55.417Z,99773.53
2023-01-05T11:11:25.029Z,99769.44
2023-01-05T11:13:57.209Z,99771.31
2023-01-05T11:16:29.859Z,99778.09
2023-01-05T11:19:12.809Z,99766.38
2023-01-05T11:21:43.339Z,99767.94
2023-01-05T11:24:26.482Z,99762.72
2023-01-05T11:27:01.669Z,99762.81
2023-01-05T11:29:29.113Z,99763.78
2023-01-05T11:32:02.073Z,99763.78
2023-01-05T11:34:48.821Z,99757.59
2023-01-05T11:37:26.906Z,99770.59
2023-01-05T11:39:56.579Z,99771.47
2023-01-05T11:42:25.702Z,99767.63
2023-01-05T11:45:01.417Z,99762.44
2023-01-05T11:47:39.464Z,99753.81
2023-01-05T11:50:10.113Z,99752.69
2023-01-05T11:52:41.474Z,99771.09
2023-01-05T11:55:19.644Z,99760.19
2023-01-05T11:57:57.499Z,99764.72
2023-01-05T12:00:30.766Z,99767.56
2023-01-05T12:03:15.373Z,99765.31
2023-01-05T12:05:53.262Z,99759.94
2023-01-05T12:08:52.153Z,99756.53
2023-01-05T12:11:21.770Z,99760.78
2023-01-05T12:14:09.282Z,99753.09
2023-01-05T12:17:04.232Z,99749.28
2023-01-05T12:20:12.912Z,99761.16
2023-01-05T12:23:18.417Z,99757.34
2023-01-05T12:25:50.631Z,99759.31
2023-01-05T12:28:40.962Z,99765.31
2023-01-05T12:33:44.706Z,99760.94
2023-01-05T12:34:38.189Z,99755.69
2023-01-05T12:37:19.876Z,99759.13
2023-01-05T12:40:17.398Z,99771.56
2023-01-05T12:42:58.859Z,99771.84
2023-01-05T12:45:50.114Z,99768.22
2023-01-05T12:48:23.025Z,99765.22
2023-01-05T12:50:55.298Z,99766.22
2023-01-05T12:53:28.348Z,99768.22
2023-01-05T12:55:58.255Z,99772.97
2023-01-05T12:58:28.841Z,99774.94
2023-01-05T13:00:57.545Z,99776.22
2023-01-05T13:03:30.136Z,99775.78
2023-01-05T13:06:05.527Z,99768.44
2023-01-05T13:08:42.799Z,99766.53
2023-01-05T13:11:22.129Z,99772.94
2023-01-05T13:13:54.139Z,99760.78
2023-01-05T13:16:22.237Z,99756.97
2023-01-05T13:19:15.705Z,99751.44
2023-01-05T13:21:44.608Z,99769.84
2023-01-05T13:24:34.789Z,99764.16
2023-01-05T13:27:02.556Z,99764.44
2023-01-05T13:29:36.857Z,99765.84
2023-01-05T13:32:21.938Z,99772.94
2023-01-05T13:35:22.741Z,99773.09
2023-01-05T13:38:21.708Z,99772.75
2023-01-05T13:40:50.824Z,99780.91
2023-01-05T13:43:48.342Z,99787.84
2023-01-05T13:46:27.098Z,99780.75
2023-01-05T13:49:15.959Z,99782.88
2023-01-05T13:51:54.925Z,99788.38
2023-01-05T13:54:49.196Z,99783.59
2023-01-05T13:57:27.361Z,99784.72
2023-01-05T14:00:08.767Z,99782.19
2023-01-05T14:02:41.633Z,99784.28
2023-01-05T14:05:23.890Z,99790.41
2023-01-05T14:07:51.975Z,99786.97
2023-01-05T14:10:28.209Z,99788.38
2023-01-05T14:12:55.155Z,99786.00
2023-01-05T14:15:38.590Z,99784.16
2023-01-05T14:18:07.256Z,99784.41
2023-01-05T14:20:53.782Z,99789.53
2023-01-05T14:23:22.826Z,99789.06
2023-01-05T14:26:00.434Z,99788.63
2023-01-05T14:28:29.924Z,99792.03
2023-01-05T14:31:11.208Z,99799.38
2023-01-05T14:33:52.386Z,99794.94
2023-01-05T14:36:31.031Z,99810.47
2023-01-05T14:39:03.581Z,99789.19
2023-01-05T14:41:31.473Z,99804.41
2023-01-05T14:44:18.472Z,99805.69
2023-01-05T14:46:55.909Z,99814.13
2023-01-05T14:49:33.890Z,99811.44
2023-01-05T14:52:02.573Z,99817.91
2023-01-05T14:55:04.954Z,99821.47
2023-01-05T14:57:47.018Z,99821.03
2023-01-05T15:00:23.332Z,99826.25
2023-01-05T15:03:11.849Z,99822.97
2023-01-05T15:05:59.904Z,99825.84
2023-01-05T15:08:54.584Z,99822.25
2023-01-05T15:11:27.047Z,99823.94
2023-01-05T15:14:29.588Z,99825.25
2023-01-05T15:17:33.531Z,99816.75
2023-01-05T15:20:30.486Z,99826.66
2023-01-05T15:23:05.692Z,99839.75
2023-01-05T15:26:02.552Z,99833.19
2023-01-05T15:28:49.648Z,99836.31
2023-01-05T15:31:25.260Z,99835.38
2023-01-05T15:34:22.131Z,99827.06
2023-01-05T15:37:10.144Z,99839.75
2023-01-05T15:39:45.959Z,99831.25
2023-01-05T15:42:19.307Z,99833.47
2023-01-05T15:44:48.559Z,99819.06
2023-01-05T15:47:17.146Z,99817.22
2023-01-05T15:49:44.801Z,99821.88
2023-01-05T15:52:39.028Z,99834.00
2023-01-05T15:55:19.085Z,99830.38
2023-01-05T15:58:00.686Z,99828.88
2023-01-05T16:00:31.100Z,99829.91
2023-01-05T16:02:58.116Z,99833.84
2023-01-05T16:05:25.591Z,99837.94
2023-01-05T16:08:11.481Z,99832.72
2023-01-05T16:10:43.150Z,99852.81
2023-01-05T16:13:37.880Z,99846.25
2023-01-05T16:16:24.845Z,99843.31
2023-01-05T16:19:03.139Z,99845.50
2023-01-05T16:21:35.554Z,99850.16
2023-01-05T16:24:15.196Z,99844.91
2023-01-05T16:26:41.990Z,99847.34
2023-01-05T16:29:47.595Z,99856.25
2023-01-05T16:32:32.181Z,99858.06
2023-01-05T16:35:23.169Z,99862.97
2023-01-05T16:38:09.806Z,99862.47
2023-01-05T16:40:41.424Z,99853.09
2023-01-05T16:43:28.129Z,99857.34
2023-01-05T16:45:58.107Z,99858.31
2023-01-05T16:48:49.700Z,99858.97
2023-01-05T16:51:17.610Z,99861.00
2023-01-05T16:53:47.585Z,99869.31
2023-01-05T16:56:23.141Z,99867.25
2023-01-05T16:58:49.761Z,99860.09
2023-01-05T17:01:34.114Z,99871.53
2023-01-05T17:04:13.635Z,99871.88
2023-01-05T17:06:44.213Z,99874.91
2023-01-05T17:09:22.506Z,99871.38
2023-01-05T17:11:48.950Z,99871.53
2023-01-05T17:14:16.040Z,99867.25
2023-01-05T17:16:42.686Z,99872.25
2023-01-05T17:19:13.835Z,99875.66
2023-01-05T17:21:49.775Z,99876.66
2023-01-05T17:24:16.218Z,99876.41
2023-01-05T17:26:45.351Z,99876.78
2023-01-05T17:29:24.229Z,99866.41
2023-01-05T17:31:51.542Z,99867.00
2023-01-05T17:34:19.683Z,99867.13
2023-01-05T17:36:47.588Z,99870.69
2023-01-05T17:39:15.951Z,99870.81
2023-01-05T17:41:42.418Z,99861.28
2023-01-05T17:44:08.926Z,99863.38
2023-01-05T17:46:40.503Z,99863.25
2023-01-05T17:49:12.705Z,99852.03
2023-01-05T17:51:39.078Z,99853.53
2023-01-05T17:54:05.478Z,99861.41
2023-01-05T17:58:59.225Z,99849.00
2023-01-05T18:01:25.718Z,99851.56
2023-01-05T18:03:52.343Z,99848.91
2023-01-05T18:06:18.931Z,99852.66
2023-01-05T18:08:45.451Z,99849.75
2023-01-05T18:11:11.949Z,99847.41
2023-01-05T18:13:38.816Z,99845.09
2023-01-05T18:16:07.962Z,99847.41
2023-01-05T18:21:06.777Z,99841.47
2023-01-05T18:23:33.530Z,99839.03
2023-01-05T18:26:08.124Z,99840.34
2023-01-05T18:28:35.231Z,99834.78
2023-01-05T18:31:01.807Z,99834.03
2023-01-05T18:33:28.373Z,99843.06
2023-01-05T18:38:21.687Z,99833.81
2023-01-05T18:40:49.904Z,99826.97
2023-01-05T18:43:17.012Z,99816.75
2023-01-05T18:45:43.523Z,99822.84
2023-01-05T18:48:09.959Z,99804.47
2023-01-05T18:50:42.073Z,99804.59
2023-01-05T18:53:08.472Z,99808.00
2023-01-05T18:55:34.897Z,99807.25
2023-01-05T18:58:01.231Z,99809.47
2023-01-05T19:00:27.708Z,99811.25
2023-01-05T19:02:54.186Z,99815.53
2023-01-05T19:05:20.571Z,99812.13
2023-01-05T19:07:52.177Z,99807.38
2023-01-05T19:10:19.091Z,99809.94
2023-01-05T19:12:45.564Z,99804.59
2023-01-05T19:15:11.998Z,99811.75
2023-01-05T19:17:38.534Z,99801.44
2023-01-05T19:20:05.493Z,99804.31
2023-01-05T19:22:34.368Z,99794.72
2023-01-05T19:25:00.918Z,99801.91
2023-01-05T19:27:30.274Z,99798.97
2023-01-05T19:29:56.634Z,99809.94
2023-01-05T19:32:23.083Z,99809.66
2023-01-05T19:34:49.489Z,99805.19
2023-01-05T19:37:15.990Z,99806.63
2023-01-05T19:39:42.375Z,99804.44
2023-01-05T19:42:08.841Z,99804.59
2023-01-05T19:44:35.202Z,99815.53
2023-01-05T19:47:01.577Z,99801.16
2023-01-05T19:49:28.294Z,99806.50
2023-01-05T19:51:55.199Z,99812.38
2023-01-05T19:54:22.700Z,99806.28
2023-01-05T19:56:49.372Z,99801.66
2023-01-05T19:59:21.348Z,99795.06
2023-01-05T20:01:48.224Z,99797.28
2023-01-05T20:04:14.761Z,99804.72
2023-01-05T20:06:44.107Z,99802.38
2023-01-05T20:09:15.874Z,99796.78
2023-01-05T20:11:44.718Z,99799.34
2023-01-05T20:14:26.023Z,99800.19
2023-01-05T20:16:55.069Z,99805.78
2023-01-05T20:19:23.669Z,99801.03
2023-01-05T20:21:50.934Z,99804.59
2023-01-05T20:24:19.716Z,99808.09
2023-01-05T20:26:46.859Z,99803.84
2023-01-05T20:29:15.471Z,99800.78
2023-01-05T20:31:46.769Z,99802.75
2023-01-05T20:34:17.903Z,99803.72
2023-01-05T20:36:44.931Z,99801.03
2023-01-05T20:39:13.435Z,99801.56
2023-01-05T20:41:42.698Z,99803.94
2023-01-05T20:44:10.327Z,99800.69
2023-01-05T20:46:43.486Z,99807.75
2023-01-05T20:49:10.308Z,99799.72
2023-01-05T20:51:37.005Z,99797.75
2023-01-05T20:54:05.972Z,99796.41
2023-01-05T20:56:38.390Z,99795.44
2023-01-05T20:59:15.062Z,99797.72
2023-01-05T21:01:42.028Z,99796.28
2023-01-05T21:04:08.510Z,99800.50
2023-01-05T21:06:35.033Z,99799.91
2023-01-05T21:09:02.416Z,99796.28
2023-01-05T21:11:29.611Z,99800.78
2023-01-05T21:13:57.608Z,99800.03
2023-01-05T21:16:28.089Z,99797.47
2023-01-05T21:18:55.286Z,99804.78
2023-01-05T21:21:23.938Z,99799.06
2023-01-05T21:23:51.675Z,99787.81
2023-01-05T21:26:19.040Z,99790.41
2023-01-05T21:28:46.841Z,99790.66
2023-01-05T21:31:16.014Z,99781.28
2023-01-05T21:33:43.077Z,99777.41
2023-01-05T21:36:15.970Z,99785.44
2023-01-05T21:39:00.790Z,99780.44
2023-01-05T21:41:49.524Z,99768.00
2023-01-05T21:44:16.025Z,99771.41
2023-01-05T21:46:43.233Z,99760.56
2023-01-05T21:49:10.525Z,99760.81
2023-01-05T21:51:55.585Z,99764.53
2023-01-05T21:54:40.832Z,99763.94
2023-01-05T21:57:07.783Z,99758.59
2023-01-05T21:59:34.408Z,99762.88
2023-01-05T22:02:00.789Z,99755.53
2023-01-05T22:04:27.246Z,99758.88
2023-01-05T22:06:53.894Z,99756.31
2023-01-05T22:09:20.451Z,99761.28
2023-01-05T22:11:46.933Z,99751.56
2023-01-05T22:14:13.494Z,99754.09
2023-01-05T22:16:40.129Z,99752.63
2023-01-05T22:19:06.680Z,99747.03
2023-01-05T22:21:33.226Z,99752.97
2023-01-05T22:23:59.784Z,99754.81
2023-01-05T22:26:26.135Z,99757.84
2023-01-05T22:28:53.065Z,99746.25
2023-01-05T22:31:25.440Z,99760.91
2023-01-05T22:33:53.904Z,99754.56
2023-01-05T22:36:21.673Z,99760.66
2023-01-05T22:38:49.607Z,99759.88
2023-01-05T22:41:19.233Z,99759.41
2023-01-05T22:43:46.301Z,99759.53
2023-01-05T22:46:16.172Z,99764.06
2023-01-05T22:48:44.000Z,99765.00
2023-01-05T22:51:16.420Z,99762.09
2023-01-05T22:53:43.999Z,99766.50
2023-01-05T22:56:13.612Z,99762.88
2023-01-05T22:58:40.647Z,99761.34
2023-01-05T23:01:09.263Z,99747.13
2023-01-05T23:03:35.807Z,99753.81
2023-01-05T23:06:02.570Z,99751.13
2023-01-05T23:08:29.438Z,99750.66
2023-01-05T23:11:00.461Z,99749.09
2023-01-05T23:13:26.910Z,99751.00
2023-01-05T23:15:54.860Z,99742.03
2023-01-05T23:18:21.740Z,99740.91
2023-01-05T23:21:00.009Z,99739.56
2023-01-05T23:23:27.352Z,99740.41
2023-01-05T23:25:54.141Z,99735.28
2023-01-05T23:28:22.710Z,99741.00
2023-01-05T23:30:51.536Z,99734.19
2023-01-05T23:33:20.197Z,99737.22
2023-01-05T23:35:47.524Z,99729.31
2023-01-05T23:38:14.438Z,99726.63
2023-01-05T23:40:46.601Z,99715.31
2023-01-05T23:43:14.673Z,99722.94
2023-01-05T23:45:43.088Z,99723.47
2023-01-05T23:48:10.155Z,99718.00
2023-01-05T23:50:37.220Z,99724.78
2023-01-05T23:53:03.983Z,99715.78
2023-01-05T23:55:30.439Z,99722.09
2023-01-05T23:57:58.550Z,99724.53
