createdAt,value
2023-03-29T00:01:41.886Z,74.13
2023-03-29T00:04:10.112Z,74.57
2023-03-29T00:06:36.750Z,74.27
2023-03-29T00:09:05.465Z,74.20
2023-03-29T00:11:32.395Z,74.99
2023-03-29T00:13:58.814Z,75.42
2023-03-29T00:16:25.304Z,74.80
2023-03-29T00:18:51.869Z,74.36
2023-03-29T00:21:18.315Z,74.42
2023-03-29T00:23:44.718Z,74.52
2023-03-29T00:26:11.721Z,74.75
2023-03-29T00:28:38.200Z,74.63
2023-03-29T00:31:10.562Z,75.33
2023-03-29T00:33:37.447Z,74.82
2023-03-29T00:36:04.674Z,75.10
2023-03-29T00:38:31.801Z,75.49
2023-03-29T00:40:58.634Z,74.76
2023-03-29T00:43:25.469Z,75.53
2023-03-29T00:45:52.596Z,75.09
2023-03-29T00:48:26.348Z,75.36
2023-03-29T00:51:20.792Z,74.86
2023-03-29T00:53:50.753Z,75.65
2023-03-29T00:56:31.287Z,75.56
2023-03-29T00:59:09.688Z,75.11
2023-03-29T01:01:46.686Z,75.09
2023-03-29T01:04:20.297Z,75.21
2023-03-29T01:06:57.150Z,74.80
2023-03-29T01:09:27.094Z,75.92
2023-03-29T01:11:56.751Z,76.17
2023-03-29T01:14:31.078Z,75.78
2023-03-29T01:16:57.560Z,75.31
2023-03-29T01:19:30.252Z,74.95
2023-03-29T01:22:13.529Z,75.17
2023-03-29T01:25:16.979Z,75.52
2023-03-29T01:27:53.243Z,75.72
2023-03-29T01:30:26.660Z,75.13
2023-03-29T01:32:59.109Z,75.66
2023-03-29T01:35:49.249Z,74.99
2023-03-29T01:38:30.631Z,75.08
2023-03-29T01:40:57.141Z,75.07
2023-03-29T01:43:31.248Z,75.41
2023-03-29T01:46:27.393Z,74.98
2023-03-29T01:49:01.624Z,75.86
2023-03-29T01:51:42.292Z,75.48
2023-03-29T01:54:35.273Z,75.44
2023-03-29T01:57:05.690Z,75.80
2023-03-29T01:59:35.680Z,75.14
2023-03-29T02:02:05.783Z,75.52
2023-03-29T02:04:35.746Z,74.88
2023-03-29T02:07:05.028Z,75.66
2023-03-29T02:09:33.498Z,75.58
2023-03-29T02:12:01.020Z,74.45
2023-03-29T02:14:27.597Z,74.68
2023-03-29T02:16:54.096Z,74.96
2023-03-29T02:19:21.710Z,74.61
2023-03-29T02:21:57.505Z,74.83
2023-03-29T02:24:26.095Z,74.67
2023-03-29T02:26:52.589Z,74.64
2023-03-29T02:29:19.105Z,75.03
2023-03-29T02:31:58.610Z,74.27
2023-03-29T02:34:38.861Z,74.54
2023-03-29T02:37:11.653Z,73.97
2023-03-29T02:39:39.432Z,73.64
2023-03-29T02:42:07.392Z,73.24
2023-03-29T02:44:39.065Z,73.37
2023-03-29T02:47:38.057Z,73.15
2023-03-29T02:50:05.222Z,73.21
2023-03-29T02:52:39.190Z,73.21
2023-03-29T02:55:11.370Z,73.08
2023-03-29T02:57:39.322Z,72.70
2023-03-29T03:00:10.201Z,72.67
2023-03-29T03:02:37.834Z,72.88
2023-03-29T03:05:05.802Z,72.24
2023-03-29T03:07:33.722Z,72.51
2023-03-29T03:10:00.205Z,73.09
2023-03-29T03:12:27.064Z,72.67
2023-03-29T03:14:53.552Z,73.45
2023-03-29T03:17:19.976Z,73.05
2023-03-29T03:19:46.358Z,73.58
2023-03-29T03:22:12.870Z,73.06
2023-03-29T03:24:39.312Z,73.45
2023-03-29T03:27:06.143Z,72.82
2023-03-29T03:29:32.575Z,72.88
2023-03-29T03:31:59.107Z,72.90
2023-03-29T03:34:26.196Z,73.09
2023-03-29T03:36:55.410Z,72.89
2023-03-29T03:39:21.953Z,72.81
2023-03-29T03:41:48.508Z,72.67
2023-03-29T03:44:14.939Z,72.36
2023-03-29T03:46:41.481Z,73.15
2023-03-29T03:49:07.904Z,72.58
2023-03-29T03:51:34.504Z,72.17
2023-03-29T03:54:01.149Z,71.93
2023-03-29T03:56:29.748Z,71.38
2023-03-29T03:58:56.946Z,71.96
2023-03-29T04:01:23.944Z,72.56
2023-03-29T04:03:50.806Z,72.11
2023-03-29T04:06:17.291Z,71.82
2023-03-29T04:08:43.745Z,72.41
2023-03-29T04:11:10.549Z,73.39
2023-03-29T04:13:37.102Z,72.78
2023-03-29T04:16:03.911Z,72.78
2023-03-29T04:18:30.638Z,72.25
2023-03-29T04:20:57.091Z,72.97
2023-03-29T04:23:23.599Z,73.93
2023-03-29T04:25:53.636Z,73.70
2023-03-29T04:28:20.292Z,73.62
2023-03-29T04:30:48.085Z,72.84
2023-03-29T04:33:15.277Z,73.24
2023-03-29T04:35:42.332Z,73.28
2023-03-29T04:38:10.062Z,73.03
2023-03-29T04:40:36.514Z,72.95
2023-03-29T04:43:02.989Z,73.30
2023-03-29T04:45:29.925Z,72.84
2023-03-29T04:47:59.606Z,73.53
2023-03-29T04:50:26.299Z,73.56
2023-03-29T04:52:52.774Z,72.53
2023-03-29T04:55:19.409Z,73.35
2023-03-29T04:57:46.066Z,73.11
2023-03-29T05:00:16.878Z,73.29
2023-03-29T05:02:44.523Z,73.26
2023-03-29T05:05:12.055Z,73.74
2023-03-29T05:07:39.336Z,73.06
2023-03-29T05:10:06.607Z,73.30
2023-03-29T05:12:33.048Z,72.45
2023-03-29T05:14:59.481Z,72.51
2023-03-29T05:17:27.296Z,72.21
2023-03-29T05:19:54.213Z,71.78
2023-03-29T05:22:21.623Z,71.62
2023-03-29T05:24:48.292Z,71.71
2023-03-29T05:27:14.788Z,71.98
2023-03-29T05:29:41.227Z,71.58
2023-03-29T05:32:07.867Z,71.51
2023-03-29T05:34:34.327Z,71.11
2023-03-29T05:37:01.457Z,71.12
2023-03-29T05:39:27.893Z,71.63
2023-03-29T05:41:55.156Z,71.08
2023-03-29T05:44:21.749Z,69.95
2023-03-29T05:46:48.199Z,69.47
2023-03-29T05:49:14.586Z,70.58
2023-03-29T05:51:42.092Z,70.45
2023-03-29T05:54:08.540Z,70.50
2023-03-29T05:56:34.947Z,69.53
2023-03-29T05:59:02.117Z,69.79
2023-03-29T06:01:28.642Z,69.32
2023-03-29T06:03:56.379Z,69.74
2023-03-29T06:06:23.095Z,69.19
2023-03-29T06:08:50.485Z,69.45
2023-03-29T06:11:17.527Z,69.51
2023-03-29T06:13:43.991Z,69.34
2023-03-29T06:16:11.153Z,68.54
2023-03-29T06:18:39.997Z,68.61
2023-03-29T06:21:09.135Z,68.35
2023-03-29T06:23:36.367Z,67.79
2023-03-29T06:26:03.387Z,68.16
2023-03-29T06:28:29.847Z,68.38
2023-03-29T06:30:56.618Z,68.29
2023-03-29T06:33:25.128Z,67.47
2023-03-29T06:35:51.668Z,68.04
2023-03-29T06:38:18.135Z,67.91
2023-03-29T06:40:44.735Z,67.19
2023-03-29T06:43:11.860Z,67.06
2023-03-29T06:45:39.344Z,67.12
2023-03-29T06:48:07.855Z,67.21
2023-03-29T06:50:35.409Z,67.46
2023-03-29T06:53:02.317Z,68.48
2023-03-29T06:55:28.715Z,67.17
2023-03-29T06:57:55.214Z,67.40
2023-03-29T07:00:27.991Z,67.22
2023-03-29T07:02:56.498Z,67.68
2023-03-29T07:05:23.919Z,67.01
2023-03-29T07:07:55.049Z,66.91
2023-03-29T07:10:28.038Z,66.50
2023-03-29T07:12:55.026Z,67.00
2023-03-29T07:15:21.823Z,66.76
2023-03-29T07:17:49.287Z,66.86
2023-03-29T07:20:16.581Z,66.79
2023-03-29T07:22:44.275Z,66.32
2023-03-29T07:25:12.637Z,66.59
2023-03-29T07:27:42.073Z,65.91
2023-03-29T07:30:11.398Z,65.11
2023-03-29T07:32:39.443Z,65.62
2023-03-29T07:35:07.798Z,65.58
2023-03-29T07:37:37.325Z,65.83
2023-03-29T07:40:08.982Z,65.29
2023-03-29T07:42:38.835Z,65.47
2023-03-29T07:45:09.535Z,66.06
2023-03-29T07:47:36.098Z,66.06
2023-03-29T07:50:04.314Z,65.27
2023-03-29T07:52:30.771Z,65.04
2023-03-29T07:54:57.377Z,65.66
2023-03-29T07:57:25.610Z,65.46
2023-03-29T07:59:53.960Z,64.80
2023-03-29T08:02:21.122Z,65.03
2023-03-29T08:04:48.206Z,64.53
2023-03-29T08:07:17.788Z,64.16
2023-03-29T08:09:45.650Z,64.38
2023-03-29T08:12:12.576Z,63.47
2023-03-29T08:14:39.084Z,62.22
2023-03-29T08:17:06.160Z,63.42
2023-03-29T08:19:32.706Z,63.15
2023-03-29T08:22:00.551Z,62.66
2023-03-29T08:24:27.216Z,63.15
2023-03-29T08:26:53.893Z,62.06
2023-03-29T08:29:20.598Z,61.72
2023-03-29T08:31:47.190Z,60.80
2023-03-29T08:34:14.032Z,61.51
2023-03-29T08:36:40.563Z,61.60
2023-03-29T08:39:07.068Z,61.61
2023-03-29T08:41:52.277Z,60.89
2023-03-29T08:44:55.978Z,62.00
2023-03-29T08:48:01.030Z,61.79
2023-03-29T08:50:33.991Z,60.62
2023-03-29T08:53:20.195Z,62.08
2023-03-29T08:55:51.641Z,61.46
2023-03-29T08:58:24.475Z,62.12
2023-03-29T09:00:57.341Z,60.98
2023-03-29T09:03:35.601Z,61.56
2023-03-29T09:06:08.077Z,60.75
2023-03-29T09:08:43.906Z,60.30
2023-03-29T09:11:19.274Z,61.17
2023-03-29T09:14:06.959Z,61.66
2023-03-29T09:16:44.961Z,61.09
2023-03-29T09:19:31.430Z,61.21
2023-03-29T09:22:08.491Z,61.02
2023-03-29T09:24:38.322Z,61.64
2023-03-29T09:27:10.109Z,62.31
2023-03-29T09:29:45.229Z,61.26
2023-03-29T09:32:24.975Z,61.29
2023-03-29T09:35:15.435Z,61.01
2023-03-29T09:37:42.446Z,61.65
2023-03-29T09:40:17.553Z,60.75
2023-03-29T09:42:45.746Z,60.24
2023-03-29T09:45:12.203Z,61.59
2023-03-29T09:47:45.101Z,62.38
2023-03-29T09:50:30.856Z,61.69
2023-03-29T09:52:58.504Z,60.85
2023-03-29T09:55:31.264Z,61.45
2023-03-29T09:58:00.656Z,60.53
2023-03-29T10:00:27.516Z,59.63
2023-03-29T10:02:56.940Z,60.48
2023-03-29T10:05:26.166Z,59.81
2023-03-29T10:07:57.745Z,59.06
2023-03-29T10:10:33.630Z,59.83
2023-03-29T10:13:04.339Z,60.47
2023-03-29T10:15:31.636Z,60.41
2023-03-29T10:18:05.618Z,59.82
2023-03-29T10:20:36.357Z,60.47
2023-03-29T10:23:06.633Z,59.70
2023-03-29T10:25:36.885Z,60.27
2023-03-29T10:28:20.986Z,60.24
2023-03-29T10:30:53.830Z,59.40
2023-03-29T10:33:23.997Z,58.81
2023-03-29T10:35:51.503Z,58.10
2023-03-29T10:38:20.704Z,59.43
2023-03-29T10:40:49.482Z,58.69
2023-03-29T10:43:26.251Z,59.49
2023-03-29T10:46:05.797Z,59.12
2023-03-29T10:48:35.906Z,58.83
2023-03-29T10:51:05.978Z,58.83
2023-03-29T10:53:34.903Z,58.75
2023-03-29T10:56:04.177Z,59.68
2023-03-29T10:58:55.362Z,60.09
2023-03-29T11:01:32.223Z,58.57
2023-03-29T11:04:04.712Z,57.25
2023-03-29T11:06:49.641Z,58.45
2023-03-29T11:09:26.999Z,58.66
2023-03-29T11:12:35.640Z,58.42
2023-03-29T11:15:39.910Z,59.28
2023-03-29T11:18:18.881Z,60.03
2023-03-29T11:20:52.545Z,59.14
2023-03-29T11:23:48.040Z,59.43
2023-03-29T11:26:29.883Z,58.26
2023-03-29T11:28:57.808Z,59.82
2023-03-29T11:31:37.983Z,58.14
2023-03-29T11:34:18.968Z,58.94
2023-03-29T11:36:50.392Z,58.82
2023-03-29T11:39:44.735Z,59.24
2023-03-29T11:42:21.479Z,59.42
2023-03-29T11:44:54.104Z,58.94
2023-03-29T11:47:23.659Z,59.60
2023-03-29T11:49:57.804Z,58.20
2023-03-29T11:52:40.452Z,58.07
2023-03-29T11:55:16.376Z,58.78
2023-03-29T11:58:01.040Z,58.46
2023-03-29T12:00:38.470Z,58.67
2023-03-29T12:03:17.462Z,60.04
2023-03-29T12:05:43.977Z,60.16
2023-03-29T12:08:17.780Z,59.72
2023-03-29T12:10:50.119Z,59.35
2023-03-29T12:13:22.583Z,60.62
2023-03-29T12:15:56.718Z,59.45
2023-03-29T12:18:41.082Z,59.75
2023-03-29T12:21:15.182Z,59.09
2023-03-29T12:23:43.263Z,58.40
2023-03-29T12:26:41.022Z,58.91
2023-03-29T12:30:12.530Z,57.80
2023-03-29T12:32:57.769Z,58.29
2023-03-29T12:35:52.360Z,57.94
2023-03-29T12:38:30.937Z,58.43
2023-03-29T12:41:00.769Z,58.50
2023-03-29T12:43:31.865Z,58.84
2023-03-29T12:46:06.259Z,59.82
2023-03-29T12:48:34.071Z,58.54
2023-03-29T12:51:03.508Z,59.36
2023-03-29T12:53:41.929Z,58.70
2023-03-29T12:56:10.373Z,58.80
2023-03-29T12:58:39.838Z,59.61
2023-03-29T13:01:33.215Z,58.58
2023-03-29T13:03:59.644Z,58.58
2023-03-29T13:06:28.883Z,58.06
2023-03-29T13:09:21.439Z,59.12
2023-03-29T13:12:32.156Z,58.57
2023-03-29T13:15:02.591Z,59.07
2023-03-29T13:17:38.057Z,58.15
2023-03-29T13:20:10.850Z,57.81
2023-03-29T13:22:59.328Z,58.08
2023-03-29T13:25:33.611Z,58.16
2023-03-29T13:28:12.190Z,59.51
2023-03-29T13:30:55.736Z,58.77
2023-03-29T13:33:43.608Z,58.60
2023-03-29T13:36:47.636Z,58.19
2023-03-29T13:39:22.902Z,57.19
2023-03-29T13:41:54.127Z,58.08
2023-03-29T13:44:43.451Z,58.83
2023-03-29T13:47:18.198Z,58.84
2023-03-29T13:49:53.128Z,58.58
2023-03-29T13:52:29.174Z,59.06
2023-03-29T13:55:02.044Z,58.26
2023-03-29T13:57:38.820Z,58.78
2023-03-29T14:00:11.810Z,58.48
2023-03-29T14:02:50.096Z,58.16
2023-03-29T14:05:21.614Z,57.79
2023-03-29T14:07:52.549Z,58.86
2023-03-29T14:10:27.301Z,58.73
2023-03-29T14:12:55.815Z,58.49
2023-03-29T14:15:36.762Z,59.78
2023-03-29T14:18:03.550Z,59.23
2023-03-29T14:20:32.776Z,59.59
2023-03-29T14:22:59.309Z,60.36
2023-03-29T14:25:26.086Z,59.78
2023-03-29T14:27:52.524Z,60.42
2023-03-29T14:30:31.728Z,59.82
2023-03-29T14:32:58.246Z,60.25
2023-03-29T14:35:31.540Z,59.87
2023-03-29T14:37:58.996Z,59.83
2023-03-29T14:40:27.521Z,60.44
2023-03-29T14:42:54.293Z,59.87
2023-03-29T14:45:23.203Z,59.99
2023-03-29T14:47:50.724Z,60.07
2023-03-29T14:50:28.144Z,59.96
2023-03-29T14:52:57.603Z,60.90
2023-03-29T14:55:24.853Z,59.90
2023-03-29T14:57:54.680Z,60.55
2023-03-29T15:00:26.841Z,60.20
2023-03-29T15:02:55.881Z,61.33
2023-03-29T15:05:33.031Z,61.28
2023-03-29T15:08:01.845Z,61.55
2023-03-29T15:10:33.216Z,61.52
2023-03-29T15:13:02.506Z,61.53
2023-03-29T15:15:33.305Z,62.20
2023-03-29T15:18:00.807Z,62.14
2023-03-29T15:20:32.518Z,63.38
2023-03-29T15:23:01.053Z,62.21
2023-03-29T15:25:37.534Z,63.38
2023-03-29T15:28:04.892Z,63.38
2023-03-29T15:30:38.280Z,62.78
2023-03-29T15:33:24.202Z,62.09
2023-03-29T15:35:53.779Z,62.38
2023-03-29T15:38:25.447Z,62.52
2023-03-29T15:41:00.809Z,62.98
2023-03-29T15:43:27.618Z,63.95
2023-03-29T15:45:55.047Z,62.42
2023-03-29T15:48:25.619Z,63.41
2023-03-29T15:50:53.523Z,63.13
2023-03-29T15:53:21.862Z,63.42
2023-03-29T15:55:51.405Z,63.15
2023-03-29T15:58:22.689Z,64.17
2023-03-29T16:00:59.052Z,64.79
2023-03-29T16:03:27.298Z,63.69
2023-03-29T16:05:56.743Z,63.79
2023-03-29T16:08:24.929Z,63.83
2023-03-29T16:10:51.531Z,64.34
2023-03-29T16:13:18.334Z,64.49
2023-03-29T16:15:46.053Z,64.03
2023-03-29T16:18:12.521Z,65.28
2023-03-29T16:20:39.136Z,64.45
2023-03-29T16:23:09.680Z,65.01
2023-03-29T16:25:38.427Z,65.17
2023-03-29T16:28:05.514Z,64.91
2023-03-29T16:30:32.259Z,64.53
2023-03-29T16:32:58.815Z,64.57
2023-03-29T16:35:31.198Z,64.98
2023-03-29T16:37:57.856Z,64.75
2023-03-29T16:40:25.974Z,64.73
2023-03-29T16:42:52.508Z,65.33
2023-03-29T16:45:19.518Z,65.63
2023-03-29T16:47:46.095Z,65.53
2023-03-29T16:50:19.025Z,66.10
2023-03-29T16:52:48.313Z,65.42
2023-03-29T16:55:15.688Z,65.11
2023-03-29T16:57:42.705Z,65.67
2023-03-29T17:00:15.805Z,65.27
2023-03-29T17:02:43.354Z,65.92
2023-03-29T17:05:11.707Z,66.40
2023-03-29T17:07:39.350Z,68.26
2023-03-29T17:10:11.025Z,67.94
2023-03-29T17:12:37.731Z,69.02
2023-03-29T17:15:06.465Z,68.49
2023-03-29T17:17:33.989Z,69.05
2023-03-29T17:20:00.577Z,68.41
2023-03-29T17:22:27.110Z,69.21
2023-03-29T17:24:53.567Z,68.04
2023-03-29T17:27:20.932Z,67.94
2023-03-29T17:29:47.543Z,68.22
2023-03-29T17:32:14.087Z,68.29
2023-03-29T17:34:40.816Z,69.10
2023-03-29T17:37:07.612Z,69.31
2023-03-29T17:39:37.297Z,69.17
2023-03-29T17:42:05.239Z,68.41
2023-03-29T17:44:33.292Z,69.82
2023-03-29T17:47:01.189Z,69.75
2023-03-29T17:49:28.017Z,69.31
2023-03-29T17:51:54.781Z,68.53
2023-03-29T17:54:21.278Z,69.46
2023-03-29T17:56:48.861Z,70.90
2023-03-29T17:59:15.560Z,69.13
2023-03-29T18:01:42.376Z,70.39
2023-03-29T18:04:09.303Z,68.92
2023-03-29T18:06:35.935Z,71.11
2023-03-29T18:09:03.161Z,69.76
2023-03-29T18:11:29.736Z,70.36
2023-03-29T18:13:59.818Z,70.69
2023-03-29T18:16:26.935Z,71.35
2023-03-29T18:18:53.579Z,71.66
2023-03-29T18:21:20.290Z,71.20
2023-03-29T18:23:48.503Z,70.56
2023-03-29T18:26:16.426Z,70.74
2023-03-29T18:28:48.557Z,70.93
2023-03-29T18:31:15.622Z,70.83
2023-03-29T18:33:42.310Z,71.34
2023-03-29T18:36:12.966Z,70.13
2023-03-29T18:38:43.021Z,71.05
2023-03-29T18:41:12.114Z,69.84
2023-03-29T18:43:39.721Z,69.97
2023-03-29T18:46:09.651Z,70.17
2023-03-29T18:48:38.884Z,70.38
2023-03-29T18:51:07.444Z,71.03
2023-03-29T18:53:35.417Z,70.48
2023-03-29T18:56:03.446Z,71.11
2023-03-29T18:58:31.556Z,70.52
2023-03-29T19:01:03.694Z,71.23
2023-03-29T19:03:31.725Z,70.54
2023-03-29T19:05:58.592Z,71.35
2023-03-29T19:08:28.419Z,70.75
2023-03-29T19:11:01.966Z,71.35
2023-03-29T19:13:28.847Z,73.58
2023-03-29T19:15:55.512Z,73.09
2023-03-29T19:18:22.038Z,71.53
2023-03-29T19:20:52.672Z,72.18
2023-03-29T19:23:19.762Z,71.74
2023-03-29T19:25:57.624Z,73.41
2023-03-29T19:28:25.641Z,72.71
2023-03-29T19:30:52.780Z,72.87
2023-03-29T19:33:20.030Z,73.23
2023-03-29T19:35:49.193Z,73.43
2023-03-29T19:38:18.302Z,73.84
2023-03-29T19:40:46.906Z,73.61
2023-03-29T19:43:16.978Z,73.36
2023-03-29T19:45:48.823Z,72.90
2023-03-29T19:48:22.295Z,73.98
2023-03-29T19:50:50.178Z,73.91
2023-03-29T19:53:16.865Z,73.90
2023-03-29T19:55:45.382Z,72.56
2023-03-29T19:58:12.664Z,73.54
2023-03-29T20:00:39.353Z,72.89
2023-03-29T20:03:10.452Z,73.33
2023-03-29T20:05:38.830Z,73.32
2023-03-29T20:08:06.476Z,74.11
2023-03-29T20:10:33.829Z,75.01
2023-03-29T20:13:00.465Z,74.53
2023-03-29T20:15:27.109Z,75.39
2023-03-29T20:17:56.412Z,74.35
2023-03-29T20:20:25.526Z,74.57
2023-03-29T20:22:57.929Z,73.66
2023-03-29T20:25:24.819Z,74.29
2023-03-29T20:27:51.421Z,74.39
2023-03-29T20:30:17.931Z,74.77
2023-03-29T20:32:44.587Z,73.96
2023-03-29T20:35:11.921Z,74.26
2023-03-29T20:37:38.328Z,73.83
2023-03-29T20:40:06.398Z,73.51
2023-03-29T20:42:34.421Z,73.61
2023-03-29T20:45:01.340Z,73.35
2023-03-29T20:47:29.433Z,73.81
2023-03-29T20:49:56.717Z,73.16
2023-03-29T20:52:23.904Z,73.85
2023-03-29T20:54:50.731Z,73.61
2023-03-29T20:57:19.810Z,73.98
2023-03-29T20:59:48.856Z,73.46
2023-03-29T21:02:21.918Z,73.02
2023-03-29T21:04:52.730Z,72.89
2023-03-29T21:07:20.216Z,72.48
2023-03-29T21:09:50.248Z,73.87
2023-03-29T21:12:17.233Z,73.96
2023-03-29T21:14:44.562Z,73.36
2023-03-29T21:17:11.043Z,73.98
2023-03-29T21:19:39.237Z,72.94
2023-03-29T21:22:06.103Z,73.80
2023-03-29T21:24:33.179Z,73.57
2023-03-29T21:27:00.523Z,73.64
2023-03-29T21:29:27.442Z,75.16
2023-03-29T21:31:54.326Z,73.80
2023-03-29T21:34:20.933Z,74.49
2023-03-29T21:36:47.500Z,75.41
2023-03-29T21:39:14.344Z,74.61
2023-03-29T21:41:41.017Z,75.60
2023-03-29T21:44:07.455Z,75.80
2023-03-29T21:46:33.989Z,75.08
2023-03-29T21:49:00.577Z,75.81
2023-03-29T21:51:27.047Z,75.33
2023-03-29T21:53:53.516Z,75.36
2023-03-29T21:56:19.968Z,75.12
2023-03-29T21:58:46.373Z,76.35
2023-03-29T22:01:12.953Z,75.10
2023-03-29T22:03:39.425Z,76.24
2023-03-29T22:06:09.335Z,76.27
2023-03-29T22:08:38.773Z,75.45
2023-03-29T22:11:08.581Z,76.52
2023-03-29T22:13:35.408Z,75.35
2023-03-29T22:16:03.753Z,76.25
2023-03-29T22:18:42.594Z,76.18
2023-03-29T22:21:18.302Z,75.49
2023-03-29T22:23:50.757Z,75.79
2023-03-29T22:26:19.688Z,76.02
2023-03-29T22:28:46.096Z,76.26
2023-03-29T22:31:15.101Z,76.28
2023-03-29T22:33:42.529Z,75.65
2023-03-29T22:36:29.684Z,76.43
2023-03-29T22:38:56.918Z,76.39
2023-03-29T22:41:25.867Z,76.27
2023-03-29T22:43:53.912Z,76.28
2023-03-29T22:46:20.911Z,75.22
2023-03-29T22:48:47.770Z,77.25
2023-03-29T22:51:15.110Z,76.19
2023-03-29T22:53:41.834Z,76.04
2023-03-29T22:56:09.124Z,75.59
2023-03-29T22:58:37.061Z,76.35
2023-03-29T23:01:05.395Z,76.59
2023-03-29T23:03:32.173Z,75.34
2023-03-29T23:06:02.250Z,75.03
2023-03-29T23:08:30.984Z,76.70
2023-03-29T23:10:58.243Z,76.83
2023-03-29T23:13:28.517Z,76.26
2023-03-29T23:15:57.903Z,77.61
2023-03-29T23:18:25.232Z,77.22
2023-03-29T23:20:54.582Z,77.38
2023-03-29T23:23:22.837Z,76.36
2023-03-29T23:25:51.567Z,76.22
2023-03-29T23:28:21.623Z,76.98
2023-03-29T23:30:56.847Z,76.82
2023-03-29T23:33:25.418Z,77.43
2023-03-29T23:35:52.011Z,76.36
2023-03-29T23:38:18.493Z,76.35
2023-03-29T23:40:52.773Z,77.56
2023-03-29T23:43:19.205Z,76.68
2023-03-29T23:45:45.593Z,77.07
2023-03-29T23:48:12.362Z,76.00
2023-03-29T23:50:38.806Z,76.01
2023-03-29T23:53:06.429Z,76.84
2023-03-29T23:55:32.841Z,76.17
2023-03-29T23:57:59.275Z,77.22
