createdAt,value
2023-03-24T00:13:06.633Z,100.00
2023-03-24T00:23:04.768Z,100.00
2023-03-24T00:27:57.725Z,100.00
2023-03-24T00:32:50.039Z,100.00
2023-03-24T00:37:42.806Z,98.68
2023-03-24T00:42:36.798Z,98.92
2023-03-24T00:47:28.613Z,98.86
2023-03-24T00:52:24.910Z,100.00
2023-03-24T00:57:21.889Z,100.00
2023-03-24T01:02:14.448Z,100.00
2023-03-24T01:07:08.704Z,100.00
2023-03-24T01:12:00.466Z,100.00
2023-03-24T01:16:53.044Z,100.00
2023-03-24T01:21:44.783Z,100.00
2023-03-24T01:26:36.717Z,100.00
2023-03-24T01:31:28.498Z,100.00
2023-03-24T01:36:20.310Z,100.00
2023-03-24T01:41:12.070Z,100.00
2023-03-24T01:46:14.109Z,100.00
2023-03-24T01:51:34.748Z,100.00
2023-03-24T01:56:28.969Z,100.00
2023-03-24T02:01:21.900Z,100.00
2023-03-24T02:06:15.908Z,100.00
2023-03-24T02:16:42.118Z,100.00
2023-03-24T02:22:27.218Z,100.00
2023-03-24T02:27:44.050Z,100.00
2023-03-24T02:33:17.271Z,100.00
2023-03-24T02:38:34.376Z,100.00
2023-03-24T02:44:21.661Z,100.00
2023-03-24T02:49:56.923Z,100.00
2023-03-24T02:55:22.178Z,100.00
2023-03-24T03:00:48.144Z,100.00
2023-03-24T03:05:51.287Z,100.00
2023-03-24T03:10:48.606Z,100.00
2023-03-24T03:15:48.367Z,100.00
2023-03-24T03:20:50.699Z,100.00
2023-03-24T03:25:51.084Z,100.00
2023-03-24T03:30:50.903Z,100.00
2023-03-24T03:35:53.253Z,100.00
2023-03-24T03:40:59.264Z,100.00
2023-03-24T03:45:51.183Z,100.00
2023-03-24T03:50:43.171Z,100.00
2023-03-24T03:55:36.042Z,100.00
2023-03-24T04:00:28.341Z,100.00
2023-03-24T04:05:46.201Z,100.00
2023-03-24T04:11:16.238Z,100.00
2023-03-24T04:16:14.016Z,100.00
2023-03-24T04:21:54.791Z,100.00
2023-03-24T04:27:21.850Z,100.00
2023-03-24T04:32:35.270Z,100.00
2023-03-24T04:37:33.278Z,100.00
2023-03-24T04:42:37.980Z,100.00
2023-03-24T04:47:38.391Z,100.00
2023-03-24T05:02:45.112Z,100.00
2023-03-24T05:07:36.804Z,100.00
2023-03-24T05:12:28.516Z,100.00
2023-03-24T05:17:20.279Z,100.00
2023-03-24T05:22:12.014Z,100.00
2023-03-24T05:27:03.722Z,100.00
2023-03-24T05:31:55.406Z,100.00
2023-03-24T05:36:47.068Z,100.00
2023-03-24T05:41:38.768Z,100.00
2023-03-24T05:46:31.167Z,100.00
2023-03-24T05:51:23.088Z,100.00
2023-03-24T05:56:14.753Z,100.00
2023-03-24T06:01:10.110Z,100.00
2023-03-24T06:06:01.767Z,100.00
2023-03-24T06:10:53.687Z,100.00
2023-03-24T06:15:47.538Z,100.00
2023-03-24T06:25:47.531Z,100.00
2023-03-24T06:30:43.669Z,100.00
2023-03-24T06:35:36.036Z,100.00
2023-03-24T06:40:27.964Z,100.00
2023-03-24T06:45:21.803Z,100.00
2023-03-24T06:50:13.729Z,100.00
2023-03-24T06:55:06.698Z,100.00
2023-03-24T06:59:58.688Z,100.00
2023-03-24T07:04:53.776Z,100.00
2023-03-24T07:09:45.807Z,100.00
2023-03-24T07:14:37.481Z,100.00
2023-03-24T07:19:29.574Z,100.00
2023-03-24T07:24:24.848Z,100.00
2023-03-24T07:29:16.554Z,100.00
2023-03-24T07:34:09.418Z,100.00
2023-03-24T07:39:02.084Z,100.00
2023-03-24T07:43:53.808Z,100.00
2023-03-24T07:53:52.042Z,100.00
2023-03-24T08:09:00.624Z,100.00
2023-03-24T08:13:52.999Z,100.00
2023-03-24T08:18:45.019Z,100.00
2023-03-24T08:23:37.072Z,100.00
2023-03-24T08:28:29.977Z,100.00
2023-03-24T08:33:21.816Z,100.00
2023-03-24T08:38:16.908Z,100.00
2023-03-24T08:43:15.891Z,100.00
2023-03-24T08:48:10.829Z,100.00
2023-03-24T08:58:20.372Z,100.00
2023-03-24T09:03:21.833Z,100.00
2023-03-24T09:08:18.311Z,100.00
2023-03-24T09:13:10.294Z,100.00
2023-03-24T09:18:03.586Z,100.00
2023-03-24T09:22:56.011Z,100.00
2023-03-24T09:27:48.504Z,100.00
2023-03-24T09:32:40.594Z,100.00
2023-03-24T09:37:34.098Z,100.00
2023-03-24T09:42:33.053Z,100.00
2023-03-24T09:47:33.822Z,100.00
2023-03-24T09:52:37.937Z,100.00
2023-03-24T09:57:48.817Z,100.00
2023-03-24T10:02:41.404Z,100.00
2023-03-24T10:07:51.087Z,100.00
2023-03-24T10:12:49.477Z,100.00
2023-03-24T10:18:31.228Z,100.00
2023-03-24T10:23:58.527Z,100.00
2023-03-24T10:29:00.897Z,100.00
2023-03-24T10:33:57.149Z,100.00
2023-03-24T10:38:49.509Z,100.00
2023-03-24T10:43:42.144Z,100.00
2023-03-24T10:48:48.287Z,100.00
2023-03-24T10:53:42.594Z,100.00
2023-03-24T10:58:46.586Z,100.00
2023-03-24T11:03:39.082Z,100.00
2023-03-24T11:08:40.929Z,100.00
2023-03-24T11:13:34.816Z,100.00
2023-03-24T11:18:35.230Z,100.00
2023-03-24T11:23:35.252Z,100.00
2023-03-24T11:28:37.749Z,100.00
2023-03-24T11:33:39.628Z,100.00
2023-03-24T11:38:38.377Z,100.00
2023-03-24T11:43:33.462Z,100.00
2023-03-24T11:48:42.021Z,100.00
2023-03-24T11:53:49.740Z,100.00
2023-03-24T11:58:57.127Z,100.00
2023-03-24T12:04:28.345Z,100.00
2023-03-24T12:09:48.587Z,100.00
2023-03-24T12:15:17.294Z,100.00
2023-03-24T12:20:35.861Z,98.49
2023-03-24T12:26:05.575Z,90.89
2023-03-24T12:31:34.423Z,92.50
2023-03-24T12:37:06.484Z,94.59
2023-03-24T12:42:21.202Z,95.78
2023-03-24T12:48:00.673Z,95.73
2023-03-24T12:53:26.854Z,98.99
2023-03-24T12:58:41.601Z,99.23
2023-03-24T13:03:53.765Z,100.00
2023-03-24T13:09:03.487Z,100.00
2023-03-24T13:14:04.924Z,100.00
2023-03-24T13:19:03.202Z,100.00
2023-03-24T13:24:09.501Z,100.00
2023-03-24T13:29:48.668Z,100.00
2023-03-24T13:35:09.978Z,100.00
2023-03-24T13:40:11.819Z,100.00
2023-03-24T13:45:07.870Z,100.00
2023-03-24T13:50:07.540Z,100.00
2023-03-24T13:55:08.232Z,100.00
2023-03-24T14:00:22.606Z,100.00
2023-03-24T14:05:26.887Z,100.00
2023-03-24T14:10:20.592Z,100.00
2023-03-24T14:15:17.021Z,100.00
2023-03-24T14:20:11.144Z,100.00
2023-03-24T14:25:17.606Z,100.00
2023-03-24T14:41:27.614Z,100.00
2023-03-24T14:46:22.878Z,100.00
2023-03-24T14:52:01.799Z,100.00
2023-03-24T14:56:56.831Z,100.00
2023-03-24T15:02:00.617Z,100.00
2023-03-24T15:06:52.432Z,100.00
2023-03-24T15:11:48.082Z,100.00
2023-03-24T15:16:39.781Z,100.00
2023-03-24T15:21:49.867Z,100.00
2023-03-24T15:26:41.596Z,100.00
2023-03-24T15:31:33.553Z,100.00
2023-03-24T15:36:25.586Z,100.00
2023-03-24T15:41:22.322Z,100.00
2023-03-24T15:46:31.638Z,100.00
2023-03-24T15:51:58.267Z,100.00
2023-03-24T15:57:21.701Z,100.00
2023-03-24T16:02:39.737Z,100.00
2023-03-24T16:07:35.581Z,100.00
2023-03-24T16:12:27.534Z,100.00
2023-03-24T16:17:19.377Z,100.00
2023-03-24T16:22:12.417Z,100.00
2023-03-24T16:27:04.576Z,100.00
2023-03-24T16:31:57.725Z,100.00
2023-03-24T16:36:53.630Z,100.00
2023-03-24T16:41:46.478Z,100.00
2023-03-24T16:46:40.772Z,100.00
2023-03-24T16:51:33.025Z,100.00
2023-03-24T17:01:42.134Z,100.00
2023-03-24T17:06:33.888Z,100.00
2023-03-24T17:11:33.585Z,100.00
2023-03-24T17:16:25.600Z,99.21
2023-03-24T17:21:19.813Z,97.99
2023-03-24T17:26:11.756Z,94.46
2023-03-24T17:31:04.104Z,94.02
2023-03-24T17:35:56.318Z,93.59
2023-03-24T17:40:48.367Z,92.47
2023-03-24T17:45:41.107Z,92.72
2023-03-24T17:50:33.156Z,92.08
2023-03-24T17:55:24.821Z,92.83
2023-03-24T18:00:17.366Z,94.96
2023-03-24T18:05:11.993Z,98.82
2023-03-24T18:10:04.914Z,100.00
2023-03-24T18:14:56.739Z,100.00
2023-03-24T18:19:48.488Z,100.00
2023-03-24T18:24:40.271Z,100.00
2023-03-24T18:29:32.587Z,100.00
2023-03-24T18:34:24.530Z,100.00
2023-03-24T18:39:17.296Z,100.00
2023-03-24T18:49:19.412Z,100.00
2023-03-24T18:54:13.714Z,100.00
2023-03-24T18:59:06.526Z,100.00
2023-03-24T19:09:12.462Z,100.00
2023-03-24T19:14:04.705Z,100.00
2023-03-24T19:18:58.584Z,100.00
2023-03-24T19:23:52.883Z,100.00
2023-03-24T19:28:48.435Z,100.00
2023-03-24T19:33:45.104Z,100.00
2023-03-24T19:38:38.937Z,100.00
2023-03-24T19:43:30.628Z,100.00
2023-03-24T19:53:35.735Z,100.00
2023-03-24T19:58:27.646Z,100.00
2023-03-24T20:03:19.835Z,100.00
2023-03-24T20:08:11.705Z,100.00
2023-03-24T20:13:03.414Z,100.00
2023-03-24T20:17:55.262Z,100.00
2023-03-24T20:27:54.297Z,100.00
2023-03-24T20:32:46.363Z,100.00
2023-03-24T20:37:38.150Z,100.00
2023-03-24T20:42:30.068Z,100.00
2023-03-24T20:47:23.865Z,100.00
2023-03-24T20:52:16.273Z,100.00
2023-03-24T20:57:15.568Z,100.00
2023-03-24T21:02:09.870Z,100.00
2023-03-24T21:07:01.659Z,100.00
2023-03-24T21:11:53.995Z,100.00
2023-03-24T21:16:46.153Z,100.00
2023-03-24T21:21:39.421Z,100.00
2023-03-24T21:26:32.449Z,100.00
2023-03-24T21:31:29.452Z,100.00
2023-03-24T21:36:23.077Z,100.00
2023-03-24T21:41:20.655Z,100.00
2023-03-24T21:46:20.568Z,100.00
2023-03-24T21:51:14.755Z,100.00
2023-03-24T21:56:07.041Z,100.00
2023-03-24T22:00:59.945Z,100.00
2023-03-24T22:05:56.333Z,100.00
2023-03-24T22:10:49.563Z,100.00
2023-03-24T22:15:41.358Z,100.00
2023-03-24T22:20:33.372Z,100.00
2023-03-24T22:25:25.098Z,100.00
2023-03-24T22:30:16.843Z,100.00
2023-03-24T22:35:09.024Z,100.00
2023-03-24T22:40:00.702Z,100.00
2023-03-24T22:44:52.398Z,100.00
2023-03-24T22:49:44.133Z,100.00
2023-03-24T22:54:36.028Z,100.00
2023-03-24T22:59:30.938Z,100.00
2023-03-24T23:04:23.551Z,100.00
2023-03-24T23:09:15.534Z,100.00
2023-03-24T23:19:15.268Z,100.00
2023-03-24T23:24:07.817Z,98.18
2023-03-24T23:28:59.545Z,99.31
2023-03-24T23:33:55.603Z,99.00
2023-03-24T23:38:50.512Z,98.64
2023-03-24T23:43:42.375Z,100.00
2023-03-24T23:48:36.894Z,100.00
2023-03-24T23:53:30.978Z,100.00
2023-03-24T23:58:30.722Z,100.00
