createdAt,value
2019-06-27T00:01:02.426Z,17.80
2019-06-27T00:03:30.898Z,17.90
2019-06-27T00:05:59.422Z,18.00
2019-06-27T00:08:27.987Z,18.20
2019-06-27T00:10:56.565Z,18.00
2019-06-27T00:13:25.165Z,17.90
2019-06-27T00:15:53.654Z,18.00
2019-06-27T00:18:22.265Z,18.20
2019-06-27T00:20:50.793Z,17.70
2019-06-27T00:23:19.743Z,17.90
2019-06-27T00:25:48.334Z,17.60
2019-06-27T00:28:16.889Z,17.60
2019-06-27T00:30:45.450Z,17.40
2019-06-27T00:33:14.021Z,17.30
2019-06-27T00:35:42.766Z,17.40
2019-06-27T00:38:11.294Z,17.50
2019-06-27T00:40:39.841Z,17.70
2019-06-27T00:43:08.403Z,17.50
2019-06-27T00:45:37.231Z,17.70
2019-06-27T00:48:05.744Z,17.60
2019-06-27T00:50:34.277Z,17.70
2019-06-27T00:53:02.773Z,17.90
2019-06-27T00:55:31.281Z,17.80
2019-06-27T00:57:59.885Z,17.70
2019-06-27T01:00:28.377Z,17.60
2019-06-27T01:02:57.089Z,17.80
2019-06-27T01:05:25.706Z,17.70
2019-06-27T01:07:54.282Z,17.40
2019-06-27T01:10:22.954Z,17.50
2019-06-27T01:12:51.521Z,17.50
2019-06-27T01:15:20.170Z,17.50
2019-06-27T01:17:48.839Z,17.50
2019-06-27T01:20:18.078Z,17.60
2019-06-27T01:22:46.700Z,17.80
2019-06-27T01:25:15.384Z,17.90
2019-06-27T01:27:43.958Z,18.00
2019-06-27T01:30:13.672Z,17.90
2019-06-27T01:32:48.277Z,17.60
2019-06-27T01:35:16.982Z,17.30
2019-06-27T01:40:36.259Z,17.30
2019-06-27T01:43:04.862Z,17.40
2019-06-27T01:45:35.061Z,17.50
2019-06-27T01:48:03.618Z,17.60
2019-06-27T01:50:32.127Z,17.60
2019-06-27T01:53:00.685Z,18.10
2019-06-27T01:55:29.260Z,17.80
2019-06-27T01:57:57.738Z,17.80
2019-06-27T02:00:26.665Z,17.70
2019-06-27T02:02:55.220Z,17.50
2019-06-27T02:05:23.942Z,17.50
2019-06-27T02:07:52.596Z,17.70
2019-06-27T02:10:21.868Z,17.50
2019-06-27T02:12:50.556Z,17.30
2019-06-27T02:15:22.095Z,17.50
2019-06-27T02:17:50.042Z,17.80
2019-06-27T02:20:19.378Z,17.50
2019-06-27T02:22:47.919Z,17.40
2019-06-27T02:25:17.072Z,17.40
2019-06-27T02:28:02.190Z,17.40
2019-06-27T02:30:17.844Z,17.50
2019-06-27T02:32:46.476Z,17.30
2019-06-27T02:35:15.105Z,17.20
2019-06-27T02:37:43.594Z,17.10
2019-06-27T02:40:12.341Z,17.10
2019-06-27T02:42:41.159Z,17.30
2019-06-27T02:45:10.496Z,17.40
2019-06-27T02:47:39.145Z,17.60
2019-06-27T02:50:08.395Z,17.40
2019-06-27T02:52:36.956Z,17.30
2019-06-27T02:55:06.291Z,17.50
2019-06-27T02:57:34.829Z,17.50
2019-06-27T03:00:22.856Z,17.70
2019-06-27T03:02:51.403Z,17.80
2019-06-27T03:05:20.144Z,17.60
2019-06-27T03:07:48.706Z,17.60
2019-06-27T03:10:17.672Z,17.60
2019-06-27T03:12:46.210Z,17.70
2019-06-27T03:15:15.119Z,17.70
2019-06-27T03:17:43.694Z,17.70
2019-06-27T03:20:12.799Z,17.60
2019-06-27T03:22:41.382Z,17.60
2019-06-27T03:25:10.502Z,17.60
2019-06-27T03:27:39.158Z,17.50
2019-06-27T03:30:08.183Z,17.30
2019-06-27T03:32:36.887Z,17.20
2019-06-27T03:35:05.889Z,17.50
2019-06-27T03:37:34.449Z,17.20
2019-06-27T03:40:03.886Z,17.20
2019-06-27T03:42:32.461Z,17.60
2019-06-27T03:45:01.418Z,17.30
2019-06-27T03:47:30.049Z,17.30
2019-06-27T03:49:58.626Z,17.50
2019-06-27T03:52:27.136Z,17.50
2019-06-27T03:54:55.689Z,17.60
2019-06-27T03:57:25.831Z,17.20
2019-06-27T03:59:54.323Z,17.00
2019-06-27T04:02:22.812Z,17.00
2019-06-27T04:04:51.389Z,16.90
2019-06-27T04:07:19.954Z,17.00
2019-06-27T04:09:48.539Z,17.00
2019-06-27T04:12:17.140Z,17.10
2019-06-27T04:14:45.751Z,16.90
2019-06-27T04:17:14.333Z,16.80
2019-06-27T04:19:42.885Z,17.00
2019-06-27T04:22:11.451Z,17.30
2019-06-27T04:24:39.998Z,17.10
2019-06-27T04:27:08.973Z,16.90
2019-06-27T04:29:37.520Z,16.60
2019-06-27T04:32:06.011Z,16.80
2019-06-27T04:34:34.485Z,16.90
2019-06-27T04:37:03.057Z,16.70
2019-06-27T04:39:31.641Z,16.90
2019-06-27T04:42:00.200Z,17.20
2019-06-27T04:44:28.751Z,17.30
2019-06-27T04:46:57.285Z,17.00
2019-06-27T04:49:25.836Z,17.10
2019-06-27T04:51:54.410Z,17.20
2019-06-27T04:54:23.012Z,17.00
2019-06-27T04:56:51.568Z,16.90
2019-06-27T04:59:20.169Z,16.60
2019-06-27T05:01:48.660Z,16.50
2019-06-27T05:04:17.211Z,16.90
2019-06-27T05:06:45.717Z,17.00
2019-06-27T05:09:14.271Z,16.90
2019-06-27T05:11:42.787Z,16.70
2019-06-27T05:14:11.359Z,16.90
2019-06-27T05:16:39.914Z,16.90
2019-06-27T05:19:08.503Z,17.00
2019-06-27T05:21:37.079Z,17.20
2019-06-27T05:24:05.662Z,17.20
2019-06-27T05:26:34.205Z,16.90
2019-06-27T05:29:02.803Z,17.10
2019-06-27T05:31:31.349Z,16.90
2019-06-27T05:33:59.840Z,16.90
2019-06-27T05:36:28.390Z,16.80
2019-06-27T05:38:56.861Z,17.00
2019-06-27T05:41:25.509Z,16.80
2019-06-27T05:43:54.080Z,16.80
2019-06-27T05:46:22.633Z,16.60
2019-06-27T05:48:51.209Z,16.30
2019-06-27T05:51:20.126Z,16.50
2019-06-27T05:53:48.632Z,16.70
2019-06-27T05:56:18.447Z,17.00
2019-06-27T05:58:47.632Z,17.00
2019-06-27T06:01:16.222Z,16.80
2019-06-27T06:03:45.089Z,16.70
2019-06-27T06:06:13.648Z,16.90
2019-06-27T06:08:42.225Z,16.80
2019-06-27T06:11:10.794Z,17.20
2019-06-27T06:13:39.367Z,16.90
2019-06-27T06:16:07.834Z,16.80
2019-06-27T06:18:37.995Z,17.10
2019-06-27T06:21:06.583Z,17.00
2019-06-27T06:23:35.353Z,16.80
2019-06-27T06:26:04.005Z,17.00
2019-06-27T06:28:32.490Z,16.80
2019-06-27T06:31:01.455Z,16.80
2019-06-27T06:33:30.028Z,17.40
2019-06-27T06:35:58.605Z,17.60
2019-06-27T06:38:27.762Z,17.50
2019-06-27T06:40:56.308Z,17.30
2019-06-27T06:43:24.922Z,17.50
2019-06-27T06:45:53.580Z,17.70
2019-06-27T06:48:22.147Z,18.00
2019-06-27T06:50:50.743Z,18.30
2019-06-27T06:53:19.326Z,18.30
2019-06-27T06:55:47.847Z,18.70
2019-06-27T06:58:16.374Z,18.80
2019-06-27T07:01:00.277Z,18.90
2019-06-27T07:03:15.122Z,18.90
2019-06-27T07:05:43.710Z,18.40
2019-06-27T07:08:12.290Z,19.10
2019-06-27T07:10:40.843Z,19.20
2019-06-27T07:13:09.447Z,19.00
2019-06-27T07:15:38.020Z,19.40
2019-06-27T07:18:06.587Z,19.20
2019-06-27T07:20:35.193Z,19.70
2019-06-27T07:23:03.723Z,19.90
2019-06-27T07:25:33.411Z,19.90
2019-06-27T07:28:01.959Z,21.90
2019-06-27T07:30:30.532Z,22.70
2019-06-27T07:32:59.136Z,22.60
2019-06-27T07:35:27.695Z,22.90
2019-06-27T07:37:57.918Z,23.40
2019-06-27T07:40:26.492Z,23.00
2019-06-27T07:42:55.028Z,23.00
2019-06-27T07:45:23.553Z,23.80
2019-06-27T07:47:52.047Z,23.10
2019-06-27T07:50:20.866Z,23.50
2019-06-27T07:52:49.430Z,23.60
2019-06-27T07:55:17.996Z,22.70
2019-06-27T07:57:46.515Z,23.00
2019-06-27T08:00:15.516Z,23.10
2019-06-27T08:02:44.016Z,22.80
2019-06-27T08:05:12.827Z,22.50
2019-06-27T08:07:41.362Z,22.60
2019-06-27T08:10:11.561Z,22.80
2019-06-27T08:12:42.418Z,22.70
2019-06-27T08:15:11.111Z,22.40
2019-06-27T08:17:39.688Z,22.70
2019-06-27T08:20:09.142Z,22.70
2019-06-27T08:22:37.892Z,22.10
2019-06-27T08:25:10.270Z,22.80
2019-06-27T08:27:38.838Z,22.80
2019-06-27T08:30:09.250Z,23.20
2019-06-27T08:32:38.079Z,23.40
2019-06-27T08:35:08.154Z,23.40
2019-06-27T08:37:37.063Z,23.60
2019-06-27T08:40:08.197Z,23.80
2019-06-27T08:42:36.853Z,23.40
2019-06-27T08:45:06.945Z,23.70
2019-06-27T08:47:36.503Z,23.50
2019-06-27T08:50:06.886Z,23.40
2019-06-27T08:52:35.607Z,24.30
2019-06-27T08:55:06.243Z,23.60
2019-06-27T08:57:34.937Z,23.50
2019-06-27T09:00:05.177Z,23.60
2019-06-27T09:02:33.841Z,23.70
2019-06-27T09:05:02.357Z,23.20
2019-06-27T09:07:31.033Z,23.30
2019-06-27T09:09:59.611Z,24.00
2019-06-27T09:12:28.207Z,23.60
2019-06-27T09:14:56.795Z,23.90
2019-06-27T09:17:25.366Z,24.00
2019-06-27T09:19:53.972Z,24.50
2019-06-27T09:22:22.523Z,24.80
2019-06-27T09:24:51.138Z,24.10
2019-06-27T09:27:19.753Z,23.90
2019-06-27T09:29:48.309Z,23.80
2019-06-27T09:32:25.295Z,23.80
2019-06-27T09:34:47.273Z,23.80
2019-06-27T09:37:15.913Z,23.60
2019-06-27T09:39:44.582Z,23.70
2019-06-27T09:42:13.198Z,24.00
2019-06-27T09:44:42.363Z,24.10
2019-06-27T09:47:11.422Z,24.60
2019-06-27T09:49:40.100Z,24.60
2019-06-27T09:52:08.936Z,24.10
2019-06-27T09:54:37.513Z,24.20
2019-06-27T09:57:06.018Z,24.60
2019-06-27T09:59:34.569Z,24.70
2019-06-27T10:02:03.201Z,24.70
2019-06-27T10:04:31.791Z,24.80
2019-06-27T10:07:00.351Z,24.90
2019-06-27T10:09:28.979Z,24.40
2019-06-27T10:11:57.631Z,24.30
2019-06-27T10:14:28.127Z,24.10
2019-06-27T10:16:58.658Z,24.30
2019-06-27T10:19:26.987Z,24.20
2019-06-27T10:21:55.540Z,24.20
2019-06-27T10:24:24.277Z,24.50
2019-06-27T10:26:52.877Z,24.40
2019-06-27T10:29:26.315Z,24.40
2019-06-27T10:31:54.929Z,24.40
2019-06-27T10:34:23.536Z,24.50
2019-06-27T10:36:52.090Z,25.10
2019-06-27T10:39:20.680Z,24.60
2019-06-27T10:41:49.280Z,24.80
2019-06-27T10:44:18.051Z,25.00
2019-06-27T10:46:46.675Z,24.90
2019-06-27T10:49:15.239Z,25.10
2019-06-27T10:51:43.820Z,25.10
2019-06-27T10:54:12.397Z,24.80
2019-06-27T10:56:42.295Z,25.00
2019-06-27T10:59:10.828Z,24.60
2019-06-27T11:01:39.465Z,24.40
2019-06-27T11:04:08.050Z,25.10
2019-06-27T11:06:36.638Z,26.50
2019-06-27T11:09:06.125Z,25.50
2019-06-27T11:11:34.637Z,25.60
2019-06-27T11:14:03.287Z,24.70
2019-06-27T11:16:31.805Z,24.80
2019-06-27T11:19:00.379Z,25.50
2019-06-27T11:21:28.977Z,25.70
2019-06-27T11:23:58.032Z,26.00
2019-06-27T11:26:26.627Z,26.20
2019-06-27T11:28:55.250Z,25.90
2019-06-27T11:31:23.761Z,25.80
2019-06-27T11:33:52.353Z,25.80
2019-06-27T11:36:20.901Z,25.30
2019-06-27T11:38:49.467Z,25.20
2019-06-27T11:41:18.066Z,24.80
2019-06-27T11:43:46.738Z,25.00
2019-06-27T11:46:15.374Z,25.40
2019-06-27T11:48:43.977Z,25.60
2019-06-27T11:51:12.564Z,26.10
2019-06-27T11:53:41.140Z,26.90
2019-06-27T11:56:09.933Z,27.00
2019-06-27T11:58:38.495Z,26.40
2019-06-27T12:01:07.193Z,25.70
2019-06-27T12:03:48.670Z,25.40
2019-06-27T12:06:06.015Z,25.80
2019-06-27T12:08:34.540Z,25.30
2019-06-27T12:11:03.035Z,25.20
2019-06-27T12:13:31.970Z,25.80
2019-06-27T12:16:00.509Z,25.30
2019-06-27T12:18:29.040Z,25.80
2019-06-27T12:20:57.683Z,25.40
2019-06-27T12:23:26.220Z,25.20
2019-06-27T12:25:54.871Z,25.40
2019-06-27T12:28:23.494Z,25.10
2019-06-27T12:30:52.103Z,25.60
2019-06-27T12:33:20.665Z,25.50
2019-06-27T12:35:49.151Z,25.20
2019-06-27T12:38:17.672Z,25.40
2019-06-27T12:40:46.179Z,25.30
2019-06-27T12:43:14.744Z,25.80
2019-06-27T12:45:43.305Z,25.50
2019-06-27T12:48:11.896Z,25.50
2019-06-27T12:50:40.495Z,25.60
2019-06-27T12:53:09.002Z,25.60
2019-06-27T12:55:37.570Z,26.50
2019-06-27T12:58:06.076Z,26.30
2019-06-27T13:00:34.728Z,25.80
2019-06-27T13:03:03.309Z,25.80
2019-06-27T13:05:31.894Z,25.90
2019-06-27T13:08:01.003Z,26.50
2019-06-27T13:10:35.931Z,26.10
2019-06-27T13:13:05.162Z,26.20
2019-06-27T13:15:33.990Z,26.20
2019-06-27T13:18:02.592Z,26.00
2019-06-27T13:20:31.267Z,26.40
2019-06-27T13:22:59.868Z,26.50
2019-06-27T13:25:28.423Z,26.30
2019-06-27T13:27:57.038Z,26.00
2019-06-27T13:30:25.663Z,26.00
2019-06-27T13:32:54.242Z,26.00
2019-06-27T13:35:22.779Z,26.00
2019-06-27T13:37:51.394Z,25.90
2019-06-27T13:40:20.105Z,26.50
2019-06-27T13:42:48.722Z,26.30
2019-06-27T13:45:17.183Z,26.30
2019-06-27T13:47:45.851Z,25.60
2019-06-27T13:50:15.151Z,25.50
2019-06-27T13:52:43.884Z,25.20
2019-06-27T13:55:12.696Z,25.10
2019-06-27T13:57:41.346Z,25.40
2019-06-27T14:00:10.681Z,25.60
2019-06-27T14:02:39.357Z,25.50
2019-06-27T14:05:08.483Z,25.50
2019-06-27T14:07:37.107Z,25.30
2019-06-27T14:10:09.173Z,24.80
2019-06-27T14:12:37.736Z,25.10
2019-06-27T14:15:07.676Z,25.30
2019-06-27T14:17:38.034Z,24.90
2019-06-27T14:20:10.651Z,24.90
2019-06-27T14:22:39.181Z,24.90
2019-06-27T14:25:08.323Z,25.00
2019-06-27T14:27:36.822Z,25.10
2019-06-27T14:30:10.049Z,24.70
2019-06-27T14:32:38.609Z,24.80
2019-06-27T14:35:15.443Z,25.10
2019-06-27T14:37:37.601Z,24.80
2019-06-27T14:40:09.807Z,24.70
2019-06-27T14:42:38.327Z,24.90
2019-06-27T14:45:08.386Z,24.70
2019-06-27T14:47:36.880Z,25.00
2019-06-27T14:50:06.038Z,24.90
2019-06-27T14:52:37.278Z,24.90
2019-06-27T14:55:07.393Z,24.80
2019-06-27T14:57:37.910Z,24.80
2019-06-27T15:00:08.878Z,24.50
2019-06-27T15:02:37.420Z,24.30
2019-06-27T15:05:06.939Z,24.30
2019-06-27T15:07:35.577Z,24.20
2019-06-27T15:10:05.887Z,24.10
2019-06-27T15:12:35.936Z,24.10
2019-06-27T15:15:05.523Z,23.90
2019-06-27T15:17:34.115Z,23.90
2019-06-27T15:20:03.272Z,23.80
2019-06-27T15:22:31.854Z,23.90
2019-06-27T15:25:00.402Z,24.10
2019-06-27T15:27:28.958Z,24.10
2019-06-27T15:29:59.737Z,23.90
2019-06-27T15:32:27.690Z,23.90
2019-06-27T15:34:56.258Z,23.90
2019-06-27T15:37:24.774Z,23.70
2019-06-27T15:39:53.585Z,23.70
2019-06-27T15:42:22.219Z,23.70
2019-06-27T15:44:50.850Z,23.70
2019-06-27T15:47:19.363Z,23.80
2019-06-27T15:49:47.880Z,23.70
2019-06-27T15:52:16.466Z,23.70
2019-06-27T15:54:45.011Z,23.80
2019-06-27T15:57:13.645Z,23.90
2019-06-27T15:59:42.186Z,23.90
2019-06-27T16:02:10.732Z,23.60
2019-06-27T16:04:39.239Z,23.50
2019-06-27T16:07:07.957Z,23.50
2019-06-27T16:09:36.481Z,23.30
2019-06-27T16:12:05.084Z,23.30
2019-06-27T16:14:33.577Z,23.50
2019-06-27T16:17:02.121Z,23.50
2019-06-27T16:19:30.655Z,23.50
2019-06-27T16:21:59.238Z,23.20
2019-06-27T16:24:27.758Z,23.20
2019-06-27T16:26:56.316Z,23.20
2019-06-27T16:29:24.798Z,23.20
2019-06-27T16:31:53.312Z,23.20
2019-06-27T16:34:21.850Z,23.10
2019-06-27T16:36:50.514Z,23.20
2019-06-27T16:39:39.119Z,23.40
2019-06-27T16:42:07.894Z,23.20
2019-06-27T16:44:36.378Z,23.10
2019-06-27T16:47:05.026Z,23.00
2019-06-27T16:49:33.597Z,23.10
2019-06-27T16:52:02.098Z,23.00
2019-06-27T16:54:30.623Z,22.90
2019-06-27T16:56:59.150Z,23.10
2019-06-27T16:59:27.728Z,23.10
2019-06-27T17:01:56.318Z,23.10
2019-06-27T17:04:24.863Z,23.00
2019-06-27T17:06:53.368Z,23.00
2019-06-27T17:09:22.168Z,22.90
2019-06-27T17:11:50.739Z,22.80
2019-06-27T17:14:20.068Z,22.80
2019-06-27T17:16:48.546Z,22.80
2019-06-27T17:19:17.061Z,22.80
2019-06-27T17:21:45.600Z,22.60
2019-06-27T17:24:14.139Z,22.60
2019-06-27T17:26:42.652Z,22.50
2019-06-27T17:29:11.208Z,22.60
2019-06-27T17:31:39.812Z,22.50
2019-06-27T17:34:08.369Z,22.50
2019-06-27T17:36:36.867Z,22.50
2019-06-27T17:39:06.110Z,22.40
2019-06-27T17:41:34.731Z,22.40
2019-06-27T17:44:03.377Z,22.10
2019-06-27T17:46:31.945Z,21.90
2019-06-27T17:49:00.506Z,21.90
2019-06-27T17:51:29.070Z,21.90
2019-06-27T17:53:57.655Z,22.10
2019-06-27T17:56:26.238Z,21.90
2019-06-27T17:58:54.805Z,21.80
2019-06-27T18:01:23.326Z,21.90
2019-06-27T18:03:51.878Z,21.70
2019-06-27T18:06:22.016Z,21.90
2019-06-27T18:08:51.065Z,21.90
2019-06-27T18:11:19.566Z,21.90
2019-06-27T18:13:48.127Z,21.80
2019-06-27T18:16:16.714Z,21.70
2019-06-27T18:18:46.847Z,21.70
2019-06-27T18:21:15.480Z,21.70
2019-06-27T18:23:44.045Z,21.60
2019-06-27T18:26:12.546Z,21.60
2019-06-27T18:28:41.175Z,21.50
2019-06-27T18:31:09.672Z,21.40
2019-06-27T18:33:38.239Z,21.30
2019-06-27T18:36:06.768Z,21.00
2019-06-27T18:38:35.314Z,21.10
2019-06-27T18:41:03.960Z,21.00
2019-06-27T18:43:32.470Z,21.10
2019-06-27T18:46:01.019Z,21.00
2019-06-27T18:48:29.595Z,21.00
2019-06-27T18:50:58.099Z,20.80
2019-06-27T18:53:26.621Z,20.90
2019-06-27T18:55:55.110Z,20.80
2019-06-27T18:58:23.674Z,20.70
2019-06-27T19:00:52.140Z,20.80
2019-06-27T19:03:20.644Z,20.70
2019-06-27T19:05:49.145Z,20.50
2019-06-27T19:08:17.679Z,20.40
2019-06-27T19:10:46.196Z,20.30
2019-06-27T19:13:14.764Z,20.50
2019-06-27T19:15:43.327Z,20.40
2019-06-27T19:18:29.651Z,20.10
2019-06-27T19:20:59.905Z,20.20
2019-06-27T19:23:39.103Z,20.10
2019-06-27T19:26:07.635Z,20.20
2019-06-27T19:28:36.211Z,20.10
2019-06-27T19:31:04.887Z,20.20
2019-06-27T19:33:33.482Z,20.00
2019-06-27T19:36:03.305Z,20.00
2019-06-27T19:38:32.162Z,19.90
2019-06-27T19:41:00.720Z,19.90
2019-06-27T19:43:29.225Z,19.70
2019-06-27T19:45:57.774Z,19.80
2019-06-27T19:48:26.282Z,19.70
2019-06-27T19:50:54.779Z,19.40
2019-06-27T19:53:23.340Z,19.10
2019-06-27T19:55:51.881Z,19.10
2019-06-27T19:58:20.385Z,19.10
2019-06-27T20:00:48.962Z,18.90
2019-06-27T20:03:17.519Z,18.70
2019-06-27T20:05:46.160Z,18.50
2019-06-27T20:08:19.728Z,18.70
2019-06-27T20:10:44.904Z,18.80
2019-06-27T20:13:13.428Z,18.90
2019-06-27T20:15:42.000Z,18.60
2019-06-27T20:18:10.635Z,18.70
2019-06-27T20:20:39.353Z,18.50
2019-06-27T20:23:07.944Z,18.60
2019-06-27T20:25:36.452Z,18.50
2019-06-27T20:28:06.505Z,18.50
2019-06-27T20:30:35.103Z,18.60
2019-06-27T20:33:03.680Z,18.70
2019-06-27T20:35:32.278Z,18.90
2019-06-27T20:38:00.949Z,18.90
2019-06-27T20:40:29.982Z,18.90
2019-06-27T20:42:58.531Z,18.60
2019-06-27T20:45:27.277Z,18.60
2019-06-27T20:47:55.763Z,18.40
2019-06-27T20:50:24.322Z,18.30
2019-06-27T20:52:52.894Z,18.20
2019-06-27T20:55:21.420Z,18.30
2019-06-27T20:57:49.946Z,18.20
2019-06-27T21:00:19.490Z,18.40
2019-06-27T21:02:48.135Z,18.20
2019-06-27T21:05:19.034Z,18.00
2019-06-27T21:07:47.601Z,18.20
2019-06-27T21:10:17.122Z,18.20
2019-06-27T21:12:45.729Z,18.10
2019-06-27T21:15:14.652Z,18.10
2019-06-27T21:17:43.295Z,18.20
2019-06-27T21:20:12.028Z,18.00
2019-06-27T21:22:40.672Z,18.10
2019-06-27T21:25:09.388Z,18.10
2019-06-27T21:27:37.886Z,17.90
2019-06-27T21:30:09.086Z,17.80
2019-06-27T21:32:37.573Z,18.00
2019-06-27T21:35:07.754Z,17.90
2019-06-27T21:37:36.361Z,17.70
2019-06-27T21:40:07.528Z,17.70
2019-06-27T21:42:36.107Z,17.70
2019-06-27T21:45:05.416Z,17.90
2019-06-27T21:47:34.181Z,17.90
2019-06-27T21:50:02.964Z,17.60
2019-06-27T21:52:31.638Z,17.40
2019-06-27T21:55:00.225Z,17.30
2019-06-27T21:57:28.798Z,17.40
2019-06-27T21:59:57.363Z,17.50
2019-06-27T22:02:25.991Z,17.60
2019-06-27T22:04:56.392Z,17.20
2019-06-27T22:07:25.994Z,17.40
2019-06-27T22:09:54.607Z,17.30
2019-06-27T22:12:23.233Z,17.10
2019-06-27T22:14:51.723Z,17.00
2019-06-27T22:17:20.279Z,17.10
2019-06-27T22:19:48.854Z,17.50
2019-06-27T22:22:17.392Z,17.40
2019-06-27T22:24:45.915Z,17.00
2019-06-27T22:27:14.444Z,16.90
2019-06-27T22:29:43.026Z,17.00
2019-06-27T22:32:11.673Z,16.90
2019-06-27T22:34:40.212Z,17.20
2019-06-27T22:37:08.975Z,17.10
2019-06-27T22:39:55.509Z,17.30
2019-06-27T22:42:41.794Z,17.30
2019-06-27T22:45:29.487Z,17.30
2019-06-27T22:48:15.130Z,17.20
2019-06-27T22:50:50.053Z,17.30
2019-06-27T22:53:32.647Z,17.10
2019-06-27T22:56:01.431Z,16.90
2019-06-27T22:58:29.931Z,17.10
2019-06-27T23:00:58.518Z,17.30
2019-06-27T23:03:27.003Z,17.30
2019-06-27T23:05:55.511Z,17.20
2019-06-27T23:08:24.018Z,17.10
2019-06-27T23:10:52.558Z,16.80
2019-06-27T23:13:21.301Z,16.90
2019-06-27T23:15:49.954Z,16.90
2019-06-27T23:18:18.526Z,16.70
2019-06-27T23:20:48.558Z,16.70
2019-06-27T23:23:17.164Z,16.60
2019-06-27T23:25:45.651Z,16.60
2019-06-27T23:28:15.732Z,16.80
2019-06-27T23:30:44.227Z,16.90
2019-06-27T23:33:12.783Z,16.90
2019-06-27T23:35:41.415Z,16.80
2019-06-27T23:38:09.974Z,17.00
2019-06-27T23:40:38.484Z,16.80
2019-06-27T23:43:07.063Z,17.00
2019-06-27T23:45:35.610Z,16.80
2019-06-27T23:48:04.104Z,16.50
2019-06-27T23:50:32.666Z,16.60
2019-06-27T23:53:01.226Z,16.70
2019-06-27T23:55:29.789Z,16.70
2019-06-27T23:57:58.295Z,16.60
