createdAt,value
2018-04-09T00:00:05.648Z,0
2018-04-09T00:01:06.343Z,0
2018-04-09T00:02:06.994Z,0
2018-04-09T00:03:07.647Z,0
2018-04-09T00:04:08.304Z,0
2018-04-09T00:05:08.958Z,0
2018-04-09T00:06:09.612Z,0
2018-04-09T00:07:10.267Z,0
2018-04-09T00:08:10.921Z,0
2018-04-09T00:09:11.574Z,0
2018-04-09T00:10:12.229Z,0
2018-04-09T00:11:12.883Z,0
2018-04-09T00:12:13.537Z,0
2018-04-09T00:13:14.193Z,0
2018-04-09T00:14:14.848Z,0
2018-04-09T00:15:15.537Z,0
2018-04-09T00:16:16.194Z,0
2018-04-09T00:17:16.848Z,0
2018-04-09T00:18:17.505Z,0
2018-04-09T00:19:18.156Z,0
2018-04-09T00:20:18.811Z,0
2018-04-09T00:21:19.470Z,0
2018-04-09T00:22:20.156Z,0
2018-04-09T00:23:20.810Z,0
2018-04-09T00:24:21.464Z,0
2018-04-09T00:25:22.118Z,0
2018-04-09T00:26:22.776Z,0
2018-04-09T00:27:23.427Z,0
2018-04-09T00:28:24.082Z,0
2018-04-09T00:29:24.735Z,0
2018-04-09T00:30:25.426Z,0
2018-04-09T00:31:26.118Z,0
2018-04-09T00:32:26.772Z,0
2018-04-09T00:33:27.427Z,0
2018-04-09T00:34:28.081Z,0
2018-04-09T00:35:28.735Z,0
2018-04-09T00:36:29.388Z,0
2018-04-09T00:37:30.043Z,0
2018-04-09T00:38:30.697Z,0
2018-04-09T00:39:31.351Z,0
2018-04-09T00:40:32.005Z,0
2018-04-09T00:41:32.695Z,0
2018-04-09T00:42:33.385Z,0
2018-04-09T00:43:34.040Z,0
2018-04-09T00:44:34.693Z,0
2018-04-09T00:45:35.349Z,0
2018-04-09T00:46:36.003Z,0
2018-04-09T00:47:36.657Z,0
2018-04-09T00:48:37.312Z,0
2018-04-09T00:49:38.003Z,0
2018-04-09T00:50:38.657Z,0
2018-04-09T00:51:39.312Z,0
2018-04-09T00:52:39.969Z,0
2018-04-09T00:53:40.656Z,0
2018-04-09T00:54:41.309Z,0
2018-04-09T00:55:41.963Z,0
2018-04-09T00:56:42.619Z,0
2018-04-09T00:57:43.276Z,0
2018-04-09T00:58:43.962Z,0
2018-04-09T00:59:44.617Z,0
2018-04-09T01:00:45.307Z,0
2018-04-09T01:01:45.960Z,0
2018-04-09T01:02:46.614Z,0
2018-04-09T01:03:47.270Z,0
2018-04-09T01:04:47.923Z,0
2018-04-09T01:05:48.576Z,0
2018-04-09T01:06:49.227Z,0
2018-04-09T01:07:49.883Z,0
2018-04-09T01:08:50.536Z,0
2018-04-09T01:09:51.192Z,0
2018-04-09T01:10:51.844Z,0
2018-04-09T01:11:52.498Z,0
2018-04-09T01:12:53.151Z,0
2018-04-09T01:13:53.804Z,0
2018-04-09T01:14:54.458Z,0
2018-04-09T01:15:55.111Z,0
2018-04-09T01:16:55.764Z,0
2018-04-09T01:17:56.416Z,0
2018-04-09T01:18:57.070Z,0
2018-04-09T01:19:57.723Z,0
2018-04-09T01:20:58.377Z,0
2018-04-09T01:21:59.029Z,0
2018-04-09T01:22:59.684Z,0
2018-04-09T01:24:00.336Z,0
2018-04-09T01:25:00.990Z,0
2018-04-09T01:26:01.644Z,0
2018-04-09T01:27:02.298Z,0
2018-04-09T01:28:03.005Z,0
2018-04-09T01:29:03.653Z,0
2018-04-09T01:30:04.306Z,0
2018-04-09T01:31:04.958Z,0
2018-04-09T01:32:05.611Z,0
2018-04-09T01:33:06.262Z,0
2018-04-09T01:34:06.915Z,0
2018-04-09T01:35:07.570Z,0
2018-04-09T01:36:08.223Z,0
2018-04-09T01:37:08.910Z,0
2018-04-09T01:38:09.564Z,0
2018-04-09T01:39:10.217Z,0
2018-04-09T01:40:10.870Z,0
2018-04-09T01:41:11.523Z,0
2018-04-09T01:42:12.211Z,0
2018-04-09T01:43:12.863Z,0
2018-04-09T01:44:13.515Z,0
2018-04-09T01:45:14.170Z,0
2018-04-09T01:46:14.823Z,0
2018-04-09T01:47:15.474Z,0
2018-04-09T01:48:16.127Z,0
2018-04-09T01:49:16.780Z,0
2018-04-09T01:50:17.432Z,0
2018-04-09T01:51:18.085Z,0
2018-04-09T01:52:18.738Z,0
2018-04-09T01:53:19.441Z,0
2018-04-09T01:54:20.092Z,0
2018-04-09T01:55:20.745Z,0
2018-04-09T01:56:21.397Z,0
2018-04-09T01:57:22.051Z,0
2018-04-09T01:58:22.704Z,0
2018-04-09T01:59:23.356Z,0
2018-04-09T02:00:24.010Z,0
2018-04-09T02:01:24.664Z,0
2018-04-09T02:02:25.317Z,0
2018-04-09T02:03:25.966Z,0
2018-04-09T02:04:26.620Z,0
2018-04-09T02:05:27.272Z,0
2018-04-09T02:06:27.926Z,0
2018-04-09T02:07:28.577Z,0
2018-04-09T02:08:29.231Z,0
2018-04-09T02:09:29.886Z,0
2018-04-09T02:10:30.573Z,0
2018-04-09T02:11:31.226Z,0
2018-04-09T02:12:31.879Z,0
2018-04-09T02:13:32.531Z,0
2018-04-09T02:14:33.220Z,0
2018-04-09T02:15:33.872Z,0
2018-04-09T02:16:34.561Z,0
2018-04-09T02:17:35.215Z,0
2018-04-09T02:18:35.867Z,0
2018-04-09T02:19:36.518Z,0
2018-04-09T02:20:37.170Z,0
2018-04-09T02:21:37.825Z,0
2018-04-09T02:22:38.478Z,0
2018-04-09T02:23:39.166Z,0
2018-04-09T02:24:39.818Z,0
2018-04-09T02:25:40.471Z,0
2018-04-09T02:26:41.126Z,0
2018-04-09T02:27:41.813Z,0
2018-04-09T02:28:42.468Z,0
2018-04-09T02:29:43.119Z,0
2018-04-09T02:30:43.771Z,0
2018-04-09T02:31:44.427Z,0
2018-04-09T02:32:45.076Z,0
2018-04-09T02:33:45.732Z,0
2018-04-09T02:34:46.380Z,0
2018-04-09T02:35:47.034Z,0
2018-04-09T02:36:47.686Z,0
2018-04-09T02:37:48.340Z,0
2018-04-09T02:38:48.991Z,0
2018-04-09T02:39:49.645Z,0
2018-04-09T02:40:50.296Z,0
2018-04-09T02:41:50.950Z,0
2018-04-09T02:42:51.604Z,0
2018-04-09T02:43:52.262Z,0
2018-04-09T02:44:52.906Z,0
2018-04-09T02:45:53.561Z,0
2018-04-09T02:46:54.248Z,0
2018-04-09T02:47:54.904Z,0
2018-04-09T02:48:55.555Z,0
2018-04-09T02:49:56.206Z,0
2018-04-09T02:50:56.893Z,0
2018-04-09T02:51:57.546Z,0
2018-04-09T02:52:58.199Z,0
2018-04-09T02:53:58.851Z,0
2018-04-09T02:54:59.506Z,0
2018-04-09T02:56:00.153Z,0
2018-04-09T02:57:00.818Z,0
2018-04-09T02:58:01.459Z,0
2018-04-09T02:59:02.112Z,0
2018-04-09T03:00:02.764Z,0
2018-04-09T03:01:03.417Z,0
2018-04-09T03:02:04.070Z,0
2018-04-09T03:03:04.728Z,0
2018-04-09T03:04:05.413Z,0
2018-04-09T03:05:06.068Z,0
2018-04-09T03:06:06.754Z,0
2018-04-09T03:07:07.408Z,0
2018-04-09T03:08:08.059Z,0
2018-04-09T03:09:08.711Z,0
2018-04-09T03:10:09.364Z,0
2018-04-09T03:11:10.051Z,0
2018-04-09T03:12:10.703Z,0
2018-04-09T03:13:11.354Z,0
2018-04-09T03:14:12.009Z,0
2018-04-09T03:15:12.661Z,0
2018-04-09T03:16:13.313Z,0
2018-04-09T03:17:14.003Z,0
2018-04-09T03:18:14.655Z,0
2018-04-09T03:19:15.307Z,0
2018-04-09T03:20:15.958Z,0
2018-04-09T03:21:16.641Z,0
2018-04-09T03:22:17.263Z,0
2018-04-09T03:23:17.915Z,0
2018-04-09T03:24:18.567Z,0
2018-04-09T03:25:19.220Z,0
2018-04-09T03:26:19.871Z,0
2018-04-09T03:27:20.523Z,0
2018-04-09T03:28:21.175Z,0
2018-04-09T03:29:21.828Z,0
2018-04-09T03:30:22.481Z,0
2018-04-09T03:31:23.132Z,0
2018-04-09T03:32:23.821Z,0
2018-04-09T03:33:24.472Z,0
2018-04-09T03:34:25.124Z,0
2018-04-09T03:35:25.778Z,0
2018-04-09T03:36:26.429Z,0
2018-04-09T03:37:27.080Z,0
2018-04-09T03:38:27.731Z,0
2018-04-09T03:39:28.385Z,0
2018-04-09T03:40:29.037Z,0
2018-04-09T03:41:29.727Z,0
2018-04-09T03:42:30.380Z,0
2018-04-09T03:43:31.032Z,0
2018-04-09T03:44:31.686Z,0
2018-04-09T03:45:32.375Z,0
2018-04-09T03:46:33.026Z,0
2018-04-09T03:47:33.679Z,0
2018-04-09T03:48:34.334Z,0
2018-04-09T03:49:35.021Z,0
2018-04-09T03:50:35.672Z,0
2018-04-09T03:51:36.368Z,0
2018-04-09T03:52:36.976Z,0
2018-04-09T03:53:37.665Z,0
2018-04-09T03:54:38.281Z,0
2018-04-09T03:55:38.932Z,0
2018-04-09T03:56:39.586Z,0
2018-04-09T03:57:40.237Z,0
2018-04-09T03:58:40.889Z,0
2018-04-09T03:59:41.541Z,0
2018-04-09T04:00:42.193Z,0
2018-04-09T04:01:42.845Z,0
2018-04-09T04:02:43.496Z,0
2018-04-09T04:03:44.150Z,0
2018-04-09T04:04:44.802Z,0
2018-04-09T04:05:45.455Z,0
2018-04-09T04:06:46.106Z,0
2018-04-09T04:07:46.760Z,0
2018-04-09T04:08:47.413Z,0
2018-04-09T04:09:48.069Z,0
2018-04-09T04:10:48.714Z,0
2018-04-09T04:11:49.366Z,0
2018-04-09T04:12:50.018Z,0
2018-04-09T04:13:50.674Z,0
2018-04-09T04:14:51.324Z,0
2018-04-09T04:15:52.015Z,0
2018-04-09T04:16:52.668Z,0
2018-04-09T04:17:53.322Z,0
2018-04-09T04:18:53.978Z,0
2018-04-09T04:19:54.629Z,0
2018-04-09T04:20:55.283Z,0
2018-04-09T04:21:55.936Z,0
2018-04-09T04:22:56.590Z,0
2018-04-09T04:23:57.277Z,0
2018-04-09T04:24:57.931Z,0
2018-04-09T04:25:58.583Z,0
2018-04-09T04:26:59.238Z,0
2018-04-09T04:27:59.890Z,0
2018-04-09T04:29:00.545Z,0
2018-04-09T04:30:01.198Z,0
2018-04-09T04:31:01.854Z,0
2018-04-09T04:32:02.512Z,0
2018-04-09T04:33:03.162Z,0
2018-04-09T04:34:03.816Z,5
2018-04-09T04:35:04.471Z,5
2018-04-09T04:36:05.126Z,5
2018-04-09T04:37:05.779Z,5
2018-04-09T04:38:06.434Z,5
2018-04-09T04:39:07.090Z,5
2018-04-09T04:40:07.793Z,5
2018-04-09T04:41:08.486Z,5
2018-04-09T04:42:09.140Z,5
2018-04-09T04:43:09.799Z,11
2018-04-09T04:44:10.452Z,11
2018-04-09T04:45:11.107Z,11
2018-04-09T04:46:11.764Z,11
2018-04-09T04:47:12.419Z,11
2018-04-09T04:48:13.074Z,11
2018-04-09T04:49:13.730Z,11
2018-04-09T04:50:14.384Z,16
2018-04-09T04:51:15.041Z,16
2018-04-09T04:52:15.695Z,16
2018-04-09T04:53:16.349Z,16
2018-04-09T04:54:17.005Z,16
2018-04-09T04:55:17.659Z,22
2018-04-09T04:56:18.318Z,22
2018-04-09T04:57:19.006Z,22
2018-04-09T04:58:19.664Z,22
2018-04-09T04:59:20.317Z,22
2018-04-09T05:00:20.973Z,22
2018-04-09T05:01:21.664Z,28
2018-04-09T05:02:22.321Z,28
2018-04-09T05:03:23.037Z,28
2018-04-09T05:04:23.671Z,28
2018-04-09T05:05:24.363Z,28
2018-04-09T05:06:25.019Z,33
2018-04-09T05:07:25.676Z,33
2018-04-09T05:08:26.332Z,33
2018-04-09T05:09:26.990Z,33
2018-04-09T05:10:27.683Z,33
2018-04-09T05:11:28.340Z,39
2018-04-09T05:12:28.997Z,39
2018-04-09T05:13:29.652Z,39
2018-04-09T05:14:30.309Z,39
2018-04-09T05:15:30.968Z,39
2018-04-09T05:16:31.623Z,45
2018-04-09T05:17:32.278Z,45
2018-04-09T05:18:32.935Z,45
2018-04-09T05:19:33.591Z,45
2018-04-09T05:20:34.249Z,45
2018-04-09T05:21:34.905Z,50
2018-04-09T05:22:35.561Z,50
2018-04-09T05:23:36.219Z,50
2018-04-09T05:24:36.875Z,50
2018-04-09T05:25:37.531Z,50
2018-04-09T05:26:38.189Z,56
2018-04-09T05:27:38.846Z,56
2018-04-09T05:28:39.501Z,56
2018-04-09T05:29:40.158Z,56
2018-04-09T05:30:40.814Z,56
2018-04-09T05:31:41.470Z,61
2018-04-09T05:32:42.129Z,61
2018-04-09T05:33:42.785Z,61
2018-04-09T05:34:43.442Z,61
2018-04-09T05:35:44.099Z,61
2018-04-09T05:36:44.755Z,67
2018-04-09T05:37:45.412Z,67
2018-04-09T05:38:46.077Z,67
2018-04-09T05:39:46.726Z,67
2018-04-09T05:40:47.383Z,67
2018-04-09T05:41:48.041Z,73
2018-04-09T05:42:48.697Z,73
2018-04-09T05:43:49.353Z,73
2018-04-09T05:44:50.012Z,73
2018-04-09T05:45:50.718Z,73
2018-04-09T05:46:51.375Z,73
2018-04-09T05:47:52.030Z,78
2018-04-09T05:48:52.689Z,78
2018-04-09T05:49:53.344Z,78
2018-04-09T05:50:54.003Z,78
2018-04-09T05:51:54.662Z,78
2018-04-09T05:52:55.337Z,84
2018-04-09T05:53:55.977Z,84
2018-04-09T05:54:56.635Z,84
2018-04-09T05:55:57.296Z,84
2018-04-09T05:56:57.950Z,84
2018-04-09T05:57:58.609Z,84
2018-04-09T05:58:59.268Z,84
2018-04-09T05:59:59.925Z,84
2018-04-09T06:01:00.585Z,84
2018-04-09T06:02:01.245Z,84
2018-04-09T06:03:01.903Z,84
2018-04-09T06:04:02.561Z,84
2018-04-09T06:05:03.256Z,84
2018-04-09T06:06:03.914Z,90
2018-04-09T06:07:04.571Z,90
2018-04-09T06:08:05.230Z,90
2018-04-09T06:09:05.888Z,90
2018-04-09T06:10:06.584Z,90
2018-04-09T06:11:07.242Z,90
2018-04-09T06:12:07.899Z,95
2018-04-09T06:13:08.558Z,95
2018-04-09T06:14:09.218Z,95
2018-04-09T06:15:09.913Z,95
2018-04-09T06:16:10.849Z,95
2018-04-09T06:17:11.482Z,95
2018-04-09T06:18:12.142Z,101
2018-04-09T06:19:12.839Z,101
2018-04-09T06:20:13.499Z,101
2018-04-09T06:21:14.164Z,101
2018-04-09T06:22:14.824Z,101
2018-04-09T06:23:15.482Z,101
2018-04-09T06:24:16.143Z,106
2018-04-09T06:25:16.802Z,106
2018-04-09T06:26:17.462Z,106
2018-04-09T06:27:18.121Z,106
2018-04-09T06:28:18.781Z,106
2018-04-09T06:29:19.441Z,106
2018-04-09T06:30:20.102Z,106
2018-04-09T06:31:20.763Z,106
2018-04-09T06:32:21.427Z,106
2018-04-09T06:33:22.085Z,106
2018-04-09T06:34:22.744Z,106
2018-04-09T06:35:23.408Z,106
2018-04-09T06:36:24.067Z,112
2018-04-09T06:37:24.725Z,112
2018-04-09T06:38:25.386Z,112
2018-04-09T06:39:26.054Z,112
2018-04-09T06:40:26.709Z,118
2018-04-09T06:41:27.369Z,118
2018-04-09T06:42:28.028Z,118
2018-04-09T06:43:28.687Z,118
2018-04-09T06:44:29.348Z,123
2018-04-09T06:45:30.013Z,123
2018-04-09T06:46:30.667Z,129
2018-04-09T06:47:31.330Z,135
2018-04-09T06:48:31.993Z,140
2018-04-09T06:49:32.656Z,146
2018-04-09T06:50:33.315Z,163
2018-04-09T06:51:33.976Z,191
2018-04-09T06:52:34.638Z,236
2018-04-09T06:53:35.301Z,270
2018-04-09T06:54:35.963Z,292
2018-04-09T06:55:36.623Z,292
2018-04-09T06:56:37.286Z,286
2018-04-09T06:57:37.948Z,292
2018-04-09T06:58:38.612Z,286
2018-04-09T06:59:39.277Z,281
2018-04-09T07:00:39.939Z,281
2018-04-09T07:01:40.600Z,281
2018-04-09T07:02:41.262Z,275
2018-04-09T07:03:41.978Z,275
2018-04-09T07:04:42.589Z,275
2018-04-09T07:05:43.253Z,275
2018-04-09T07:06:43.918Z,275
2018-04-09T07:07:44.622Z,275
2018-04-09T07:08:45.284Z,275
2018-04-09T07:09:45.948Z,270
2018-04-09T07:10:46.613Z,270
2018-04-09T07:11:47.277Z,270
2018-04-09T07:12:47.942Z,270
2018-04-09T07:13:48.607Z,270
2018-04-09T07:14:49.272Z,270
2018-04-09T07:15:49.947Z,270
2018-04-09T07:16:50.604Z,281
2018-04-09T07:17:51.269Z,275
2018-04-09T07:18:51.936Z,275
2018-04-09T07:19:52.603Z,275
2018-04-09T07:20:53.272Z,275
2018-04-09T07:21:53.938Z,275
2018-04-09T07:22:54.604Z,275
2018-04-09T07:23:55.269Z,275
2018-04-09T07:24:55.979Z,275
2018-04-09T07:25:56.603Z,275
2018-04-09T07:26:57.271Z,275
2018-04-09T07:27:57.938Z,275
2018-04-09T07:28:58.605Z,281
2018-04-09T07:29:59.276Z,275
2018-04-09T07:30:59.944Z,275
2018-04-09T07:32:00.695Z,275
2018-04-09T07:33:01.295Z,275
2018-04-09T07:34:02.006Z,275
2018-04-09T07:35:02.710Z,275
2018-04-09T07:36:03.376Z,275
2018-04-09T07:37:04.043Z,275
2018-04-09T07:38:04.711Z,275
2018-04-09T07:39:05.379Z,275
2018-04-09T07:40:06.046Z,281
2018-04-09T07:41:06.713Z,281
2018-04-09T07:42:07.382Z,281
2018-04-09T07:43:08.053Z,281
2018-04-09T07:44:08.720Z,281
2018-04-09T07:45:09.388Z,281
2018-04-09T07:46:10.055Z,281
2018-04-09T07:47:10.729Z,281
2018-04-09T07:48:11.396Z,281
2018-04-09T07:49:12.101Z,281
2018-04-09T07:50:12.768Z,281
2018-04-09T07:51:13.438Z,281
2018-04-09T07:52:14.105Z,281
2018-04-09T07:53:14.773Z,281
2018-04-09T07:54:15.441Z,281
2018-04-09T07:55:16.110Z,281
2018-04-09T07:56:16.778Z,281
2018-04-09T07:57:17.446Z,281
2018-04-09T07:58:18.116Z,281
2018-04-09T07:59:18.787Z,281
2018-04-09T08:00:19.457Z,281
2018-04-09T08:01:20.126Z,281
2018-04-09T08:02:20.794Z,281
2018-04-09T08:03:21.462Z,281
2018-04-09T08:04:22.133Z,275
2018-04-09T08:05:22.801Z,281
2018-04-09T08:06:23.540Z,281
2018-04-09T08:07:24.139Z,281
2018-04-09T08:08:24.813Z,281
2018-04-09T08:09:25.481Z,281
2018-04-09T08:10:26.149Z,281
2018-04-09T08:11:26.817Z,281
2018-04-09T08:12:27.487Z,281
2018-04-09T08:13:28.156Z,281
2018-04-09T08:14:28.826Z,281
2018-04-09T08:15:29.496Z,281
2018-04-09T08:16:30.166Z,281
2018-04-09T08:17:30.837Z,281
2018-04-09T08:18:31.507Z,281
2018-04-09T08:19:32.176Z,286
2018-04-09T08:20:32.844Z,281
2018-04-09T08:21:33.513Z,281
2018-04-09T08:22:34.182Z,281
2018-04-09T08:23:34.851Z,275
2018-04-09T08:24:35.519Z,275
2018-04-09T08:25:36.190Z,275
2018-04-09T08:26:36.861Z,270
2018-04-09T08:27:37.529Z,264
2018-04-09T08:28:38.197Z,253
2018-04-09T08:29:38.867Z,241
2018-04-09T08:30:39.537Z,241
2018-04-09T08:31:40.208Z,241
2018-04-09T08:32:40.919Z,247
2018-04-09T08:33:41.586Z,247
2018-04-09T08:34:42.256Z,241
2018-04-09T08:35:42.925Z,230
2018-04-09T08:36:43.594Z,225
2018-04-09T08:37:44.263Z,225
2018-04-09T08:38:44.933Z,236
2018-04-09T08:39:45.603Z,208
2018-04-09T08:40:46.281Z,196
2018-04-09T08:41:46.944Z,202
2018-04-09T08:42:47.649Z,202
2018-04-09T08:43:48.318Z,219
2018-04-09T08:44:48.988Z,219
2018-04-09T08:45:49.656Z,236
2018-04-09T08:46:50.325Z,230
2018-04-09T08:47:50.993Z,219
2018-04-09T08:48:51.663Z,202
2018-04-09T08:49:52.332Z,208
2018-04-09T08:50:53.001Z,208
2018-04-09T08:51:53.672Z,208
2018-04-09T08:52:54.337Z,202
2018-04-09T08:53:55.005Z,202
2018-04-09T08:54:55.677Z,202
2018-04-09T08:55:56.345Z,202
2018-04-09T08:56:57.014Z,202
2018-04-09T08:57:57.684Z,196
2018-04-09T08:58:58.361Z,225
2018-04-09T08:59:59.022Z,230
2018-04-09T09:00:59.689Z,247
2018-04-09T09:02:00.358Z,236
2018-04-09T09:03:01.029Z,236
2018-04-09T09:04:01.699Z,241
2018-04-09T09:05:02.368Z,236
2018-04-09T09:06:03.037Z,225
2018-04-09T09:07:03.707Z,219
2018-04-09T09:08:04.417Z,213
2018-04-09T09:09:05.121Z,208
2018-04-09T09:10:05.792Z,196
2018-04-09T09:11:06.458Z,196
2018-04-09T09:12:07.129Z,185
2018-04-09T09:13:07.796Z,185
2018-04-09T09:14:08.468Z,191
2018-04-09T09:15:09.173Z,180
2018-04-09T09:16:09.842Z,174
2018-04-09T09:17:10.509Z,163
2018-04-09T09:18:11.179Z,157
2018-04-09T09:19:11.845Z,157
2018-04-09T09:20:12.515Z,163
2018-04-09T09:21:13.202Z,168
2018-04-09T09:22:13.896Z,191
2018-04-09T09:23:14.562Z,219
2018-04-09T09:24:15.264Z,219
2018-04-09T09:25:15.932Z,219
2018-04-09T09:26:16.599Z,219
2018-04-09T09:27:17.269Z,213
2018-04-09T09:28:17.937Z,213
2018-04-09T09:29:18.643Z,196
2018-04-09T09:30:19.314Z,191
2018-04-09T09:31:19.980Z,185
2018-04-09T09:32:20.648Z,191
2018-04-09T09:33:21.318Z,236
2018-04-09T09:34:21.984Z,247
2018-04-09T09:35:22.654Z,253
2018-04-09T09:36:23.324Z,236
2018-04-09T09:37:23.998Z,241
2018-04-09T09:38:24.659Z,247
2018-04-09T09:39:25.328Z,247
2018-04-09T09:40:25.996Z,253
2018-04-09T09:41:26.663Z,258
2018-04-09T09:42:27.332Z,241
2018-04-09T09:43:28.048Z,236
2018-04-09T09:44:28.706Z,241
2018-04-09T09:45:29.371Z,253
2018-04-09T09:46:30.040Z,275
2018-04-09T09:47:30.708Z,270
2018-04-09T09:48:31.375Z,264
2018-04-09T09:49:32.045Z,258
2018-04-09T09:50:32.715Z,258
2018-04-09T09:51:33.386Z,258
2018-04-09T09:52:34.054Z,241
2018-04-09T09:53:34.723Z,253
2018-04-09T09:54:35.391Z,270
2018-04-09T09:55:36.060Z,286
2018-04-09T09:56:36.731Z,292
2018-04-09T09:57:37.400Z,286
2018-04-09T09:58:38.070Z,286
2018-04-09T09:59:38.741Z,281
2018-04-09T10:00:39.411Z,281
2018-04-09T10:01:40.102Z,281
2018-04-09T10:02:40.747Z,264
2018-04-09T10:03:41.416Z,247
2018-04-09T10:04:42.090Z,247
2018-04-09T10:05:42.755Z,236
2018-04-09T10:06:43.422Z,230
2018-04-09T10:07:44.164Z,225
2018-04-09T10:08:44.764Z,230
2018-04-09T10:09:45.433Z,230
2018-04-09T10:10:46.102Z,236
2018-04-09T10:11:46.806Z,241
2018-04-09T10:12:47.676Z,241
2018-04-09T10:13:48.347Z,247
2018-04-09T10:14:49.052Z,253
2018-04-09T10:15:49.721Z,247
2018-04-09T10:16:50.394Z,241
2018-04-09T10:17:51.062Z,236
2018-04-09T10:18:51.727Z,247
2018-04-09T10:19:52.398Z,253
2018-04-09T10:20:53.068Z,258
2018-04-09T10:21:53.737Z,258
2018-04-09T10:22:54.404Z,253
2018-04-09T10:23:55.076Z,258
2018-04-09T10:24:55.750Z,270
2018-04-09T10:25:56.417Z,275
2018-04-09T10:26:57.085Z,281
2018-04-09T10:27:57.754Z,281
2018-04-09T10:28:58.423Z,270
2018-04-09T10:29:59.093Z,264
2018-04-09T10:30:59.764Z,270
2018-04-09T10:32:00.468Z,270
2018-04-09T10:33:01.135Z,270
2018-04-09T10:34:01.806Z,258
2018-04-09T10:35:02.564Z,275
2018-04-09T10:36:03.180Z,286
2018-04-09T10:37:03.881Z,281
2018-04-09T10:38:04.551Z,270
2018-04-09T10:39:05.221Z,281
2018-04-09T10:40:05.888Z,303
2018-04-09T10:41:06.556Z,309
2018-04-09T10:42:07.227Z,309
2018-04-09T10:43:07.893Z,303
2018-04-09T10:44:08.562Z,298
2018-04-09T10:45:09.230Z,286
2018-04-09T10:46:09.903Z,281
2018-04-09T10:47:10.568Z,264
2018-04-09T10:48:11.234Z,258
2018-04-09T10:49:11.953Z,264
2018-04-09T10:50:12.621Z,286
2018-04-09T10:51:13.290Z,303
2018-04-09T10:52:13.960Z,309
2018-04-09T10:53:14.628Z,315
2018-04-09T10:54:15.297Z,286
2018-04-09T10:55:15.972Z,275
2018-04-09T10:56:16.637Z,270
2018-04-09T10:57:17.301Z,270
2018-04-09T10:58:17.971Z,258
2018-04-09T10:59:18.640Z,258
2018-04-09T11:00:19.306Z,258
2018-04-09T11:01:19.976Z,264
2018-04-09T11:02:20.646Z,264
2018-04-09T11:03:21.315Z,264
2018-04-09T11:04:21.982Z,264
2018-04-09T11:05:22.651Z,264
2018-04-09T11:06:23.320Z,258
2018-04-09T11:07:23.989Z,264
2018-04-09T11:08:24.659Z,258
2018-04-09T11:09:25.327Z,264
2018-04-09T11:10:26.002Z,270
2018-04-09T11:11:26.674Z,264
2018-04-09T11:12:27.343Z,264
2018-04-09T11:13:28.014Z,275
2018-04-09T11:14:28.683Z,270
2018-04-09T11:15:29.351Z,264
2018-04-09T11:16:30.055Z,258
2018-04-09T11:17:30.722Z,253
2018-04-09T11:18:31.391Z,253
2018-04-09T11:19:32.060Z,253
2018-04-09T11:20:32.730Z,247
2018-04-09T11:21:33.399Z,247
2018-04-09T11:22:34.067Z,253
2018-04-09T11:23:34.734Z,253
2018-04-09T11:24:35.440Z,247
2018-04-09T11:25:36.107Z,236
2018-04-09T11:26:36.780Z,236
2018-04-09T11:27:37.485Z,236
2018-04-09T11:28:38.153Z,241
2018-04-09T11:29:38.857Z,225
2018-04-09T11:30:39.564Z,219
2018-04-09T11:31:40.233Z,219
2018-04-09T11:32:40.941Z,213
2018-04-09T11:33:41.609Z,213
2018-04-09T11:34:42.312Z,213
2018-04-09T11:35:42.982Z,225
2018-04-09T11:36:43.656Z,230
2018-04-09T11:37:44.323Z,241
2018-04-09T11:38:44.992Z,247
2018-04-09T11:39:45.660Z,258
2018-04-09T11:40:46.328Z,264
2018-04-09T11:41:46.995Z,270
2018-04-09T11:42:47.664Z,286
2018-04-09T11:43:48.334Z,298
2018-04-09T11:44:49.036Z,303
2018-04-09T11:45:49.705Z,298
2018-04-09T11:46:50.374Z,309
2018-04-09T11:47:51.044Z,320
2018-04-09T11:48:51.756Z,320
2018-04-09T11:49:52.384Z,326
2018-04-09T11:50:53.051Z,343
2018-04-09T11:51:53.755Z,348
2018-04-09T11:52:54.424Z,343
2018-04-09T11:53:55.095Z,365
2018-04-09T11:54:55.768Z,365
2018-04-09T11:55:56.437Z,360
2018-04-09T11:56:57.109Z,354
2018-04-09T11:58:11.415Z,354
2018-04-09T11:59:12.083Z,360
2018-04-09T12:00:12.793Z,365
2018-04-09T12:01:13.493Z,354
2018-04-09T12:02:14.198Z,354
2018-04-09T12:03:14.858Z,348
2018-04-09T12:04:15.529Z,354
2018-04-09T12:05:16.195Z,354
2018-04-09T12:06:16.867Z,337
2018-04-09T12:07:17.537Z,331
2018-04-09T12:08:18.209Z,315
2018-04-09T12:09:18.879Z,309
2018-04-09T12:10:19.559Z,303
2018-04-09T12:11:20.256Z,292
2018-04-09T12:12:20.926Z,275
2018-04-09T12:13:21.594Z,270
2018-04-09T12:14:22.264Z,258
2018-04-09T12:15:22.934Z,253
2018-04-09T12:16:23.606Z,241
2018-04-09T12:17:24.275Z,241
2018-04-09T12:18:24.945Z,241
2018-04-09T12:19:25.615Z,230
2018-04-09T12:20:26.322Z,219
2018-04-09T12:21:26.989Z,213
2018-04-09T12:22:27.658Z,208
2018-04-09T12:23:28.328Z,208
2018-04-09T12:24:28.996Z,213
2018-04-09T12:25:29.665Z,230
2018-04-09T12:26:30.334Z,230
2018-04-09T12:27:31.004Z,230
2018-04-09T12:28:31.674Z,230
2018-04-09T12:29:32.342Z,236
2018-04-09T12:30:33.015Z,247
2018-04-09T12:31:33.684Z,241
2018-04-09T12:32:34.387Z,247
2018-04-09T12:33:35.057Z,253
2018-04-09T12:34:35.728Z,253
2018-04-09T12:35:36.396Z,258
2018-04-09T12:36:37.065Z,264
2018-04-09T12:37:37.733Z,270
2018-04-09T12:38:38.405Z,270
2018-04-09T12:39:39.075Z,275
2018-04-09T12:40:39.747Z,275
2018-04-09T12:41:40.418Z,281
2018-04-09T12:42:41.086Z,281
2018-04-09T12:43:41.754Z,281
2018-04-09T12:44:42.424Z,281
2018-04-09T12:45:43.092Z,286
2018-04-09T12:46:43.761Z,292
2018-04-09T12:47:44.429Z,286
2018-04-09T12:48:45.099Z,292
2018-04-09T12:49:45.769Z,298
2018-04-09T12:50:46.440Z,298
2018-04-09T12:51:47.108Z,298
2018-04-09T12:52:47.782Z,292
2018-04-09T12:53:48.486Z,286
2018-04-09T12:54:49.151Z,281
2018-04-09T12:55:49.820Z,281
2018-04-09T12:56:50.491Z,275
2018-04-09T12:57:51.155Z,275
2018-04-09T12:58:51.824Z,270
2018-04-09T12:59:52.491Z,270
2018-04-09T13:01:17.673Z,264
2018-04-09T13:02:18.341Z,264
2018-04-09T13:03:19.009Z,264
2018-04-09T13:04:19.678Z,270
2018-04-09T13:05:20.348Z,264
2018-04-09T13:06:21.017Z,253
2018-04-09T13:07:21.684Z,241
2018-04-09T13:08:22.354Z,236
2018-04-09T13:09:23.025Z,230
2018-04-09T13:10:23.695Z,225
2018-04-09T13:11:24.365Z,219
2018-04-09T13:12:25.033Z,219
2018-04-09T13:13:25.703Z,208
2018-04-09T13:14:26.372Z,202
2018-04-09T13:15:27.042Z,196
2018-04-09T13:16:27.709Z,196
2018-04-09T13:17:28.380Z,196
2018-04-09T13:18:29.048Z,196
2018-04-09T13:19:29.717Z,202
2018-04-09T13:20:30.384Z,208
2018-04-09T13:21:31.089Z,208
2018-04-09T13:22:31.757Z,213
2018-04-09T13:23:32.463Z,219
2018-04-09T13:24:33.134Z,225
2018-04-09T13:25:33.802Z,225
2018-04-09T13:26:34.469Z,230
2018-04-09T13:27:35.138Z,236
2018-04-09T13:28:35.807Z,241
2018-04-09T13:29:36.476Z,241
2018-04-09T13:30:37.146Z,247
2018-04-09T13:31:37.813Z,247
2018-04-09T13:32:38.483Z,247
2018-04-09T13:33:39.153Z,247
2018-04-09T13:34:39.821Z,247
2018-04-09T13:35:40.569Z,247
2018-04-09T13:36:41.195Z,247
2018-04-09T13:37:41.863Z,247
2018-04-09T13:38:42.532Z,241
2018-04-09T13:39:43.198Z,241
2018-04-09T13:40:43.871Z,236
2018-04-09T13:41:44.536Z,236
2018-04-09T13:42:45.203Z,230
2018-04-09T13:43:45.875Z,230
2018-04-09T13:44:46.543Z,230
2018-04-09T13:45:47.211Z,230
2018-04-09T13:46:47.879Z,230
2018-04-09T13:47:48.547Z,241
2018-04-09T13:48:49.217Z,236
2018-04-09T13:49:49.887Z,236
2018-04-09T13:50:50.558Z,230
2018-04-09T13:51:51.261Z,230
2018-04-09T13:52:51.929Z,236
2018-04-09T13:53:52.600Z,236
2018-04-09T13:54:53.268Z,241
2018-04-09T13:55:53.936Z,236
2018-04-09T13:56:54.608Z,230
2018-04-09T13:57:55.275Z,230
2018-04-09T13:58:55.979Z,230
2018-04-09T13:59:56.647Z,236
2018-04-09T14:00:57.316Z,236
2018-04-09T14:01:57.984Z,236
2018-04-09T14:02:58.652Z,241
2018-04-09T14:03:59.321Z,241
2018-04-09T14:04:59.989Z,241
2018-04-09T14:06:00.658Z,253
2018-04-09T14:07:01.327Z,270
2018-04-09T14:08:01.994Z,264
2018-04-09T14:09:02.664Z,264
2018-04-09T14:10:03.333Z,264
2018-04-09T14:11:04.000Z,270
2018-04-09T14:12:04.669Z,270
2018-04-09T14:13:05.341Z,258
2018-04-09T14:14:06.009Z,258
2018-04-09T14:15:06.676Z,281
2018-04-09T14:16:07.343Z,275
2018-04-09T14:17:08.012Z,275
2018-04-09T14:18:08.683Z,275