createdAt,value
2023-01-18T00:00:31.911Z,0.00
2023-01-18T00:01:31.893Z,0.00
2023-01-18T00:02:31.889Z,0.00
2023-01-18T00:03:31.849Z,0.00
2023-01-18T00:04:31.846Z,0.00
2023-01-18T00:05:31.841Z,0.00
2023-01-18T00:06:31.816Z,0.00
2023-01-18T00:07:31.805Z,0.00
2023-01-18T00:08:31.832Z,0.00
2023-01-18T00:09:31.795Z,0.00
2023-01-18T00:10:31.778Z,0.00
2023-01-18T00:11:31.764Z,0.00
2023-01-18T00:12:31.954Z,0.00
2023-01-18T00:13:31.745Z,0.00
2023-01-18T00:14:31.754Z,0.00
2023-01-18T00:15:31.738Z,0.00
2023-01-18T00:16:31.723Z,0.00
2023-01-18T00:17:31.694Z,0.00
2023-01-18T00:18:31.684Z,0.00
2023-01-18T00:19:31.673Z,0.00
2023-01-18T00:20:31.684Z,0.00
2023-01-18T00:21:31.652Z,0.00
2023-01-18T00:22:31.643Z,0.00
2023-01-18T00:23:31.628Z,0.00
2023-01-18T00:24:31.624Z,0.00
2023-01-18T00:25:31.623Z,0.00
2023-01-18T00:26:31.600Z,0.00
2023-01-18T00:27:31.590Z,0.00
2023-01-18T00:28:31.572Z,0.00
2023-01-18T00:29:31.568Z,0.00
2023-01-18T00:30:31.552Z,0.00
2023-01-18T00:31:31.598Z,0.00
2023-01-18T00:32:31.533Z,0.00
2023-01-18T00:33:31.531Z,0.00
2023-01-18T00:34:38.561Z,0.00
2023-01-18T00:35:31.492Z,0.00
2023-01-18T00:36:31.494Z,0.00
2023-01-18T00:37:31.501Z,0.00
2023-01-18T00:38:31.465Z,0.00
2023-01-18T00:39:31.457Z,0.00
2023-01-18T00:40:31.454Z,0.00
2023-01-18T00:41:31.559Z,0.00
2023-01-18T00:42:31.420Z,0.00
2023-01-18T00:43:31.640Z,0.00
2023-01-18T00:44:31.470Z,0.00
2023-01-18T00:45:31.491Z,0.00
2023-01-18T00:46:31.379Z,0.00
2023-01-18T00:47:31.362Z,0.00
2023-01-18T00:48:31.368Z,0.00
2023-01-18T00:49:31.338Z,0.00
2023-01-18T00:50:31.341Z,0.00
2023-01-18T00:51:31.321Z,0.00
2023-01-18T00:52:31.416Z,0.00
2023-01-18T00:53:31.297Z,0.00
2023-01-18T00:54:31.315Z,0.00
2023-01-18T00:55:31.268Z,0.00
2023-01-18T00:56:31.268Z,0.00
2023-01-18T00:57:31.251Z,0.00
2023-01-18T00:58:31.247Z,0.00
2023-01-18T00:59:31.227Z,0.00
2023-01-18T01:00:31.237Z,0.00
2023-01-18T01:01:31.284Z,0.00
2023-01-18T01:02:31.217Z,0.00
2023-01-18T01:03:31.290Z,0.00
2023-01-18T01:04:31.177Z,0.00
2023-01-18T01:05:31.172Z,0.00
2023-01-18T01:06:31.177Z,0.00
2023-01-18T01:07:31.159Z,0.00
2023-01-18T01:08:31.133Z,0.00
2023-01-18T01:09:31.162Z,0.00
2023-01-18T01:10:31.106Z,0.00
2023-01-18T01:11:31.187Z,0.00
2023-01-18T01:12:31.316Z,0.00
2023-01-18T01:13:31.085Z,0.00
2023-01-18T01:14:31.217Z,0.00
2023-01-18T01:15:31.056Z,0.00
2023-01-18T01:16:31.102Z,0.00
2023-01-18T01:17:31.060Z,0.00
2023-01-18T01:18:31.015Z,0.00
2023-01-18T01:19:31.005Z,0.00
2023-01-18T01:20:30.994Z,0.00
2023-01-18T01:21:30.985Z,0.00
2023-01-18T01:22:30.984Z,0.00
2023-01-18T01:23:30.985Z,0.00
2023-01-18T01:24:30.959Z,0.00
2023-01-18T01:25:31.103Z,0.00
2023-01-18T01:26:31.029Z,0.00
2023-01-18T01:27:30.927Z,0.00
2023-01-18T01:28:30.904Z,0.00
2023-01-18T01:29:30.966Z,0.00
2023-01-18T01:30:30.917Z,0.00
2023-01-18T01:31:30.877Z,0.00
2023-01-18T01:32:30.865Z,0.00
2023-01-18T01:33:30.853Z,0.00
2023-01-18T01:34:30.862Z,0.00
2023-01-18T01:35:30.833Z,0.00
2023-01-18T01:36:30.834Z,0.00
2023-01-18T01:37:30.812Z,0.00
2023-01-18T01:38:30.793Z,0.00
2023-01-18T01:39:30.797Z,0.00
2023-01-18T01:40:30.788Z,0.00
2023-01-18T01:41:30.764Z,0.00
2023-01-18T01:42:30.761Z,0.00
2023-01-18T01:43:30.743Z,0.00
2023-01-18T01:44:30.731Z,0.00
2023-01-18T01:45:30.741Z,0.00
2023-01-18T01:46:30.704Z,0.00
2023-01-18T01:47:30.803Z,0.00
2023-01-18T01:48:30.841Z,0.00
2023-01-18T01:49:30.676Z,0.00
2023-01-18T01:50:30.672Z,0.00
2023-01-18T01:51:30.701Z,0.00
2023-01-18T01:52:30.645Z,0.00
2023-01-18T01:53:30.650Z,0.00
2023-01-18T01:54:30.621Z,0.00
2023-01-18T01:55:30.611Z,0.00
2023-01-18T01:56:30.591Z,0.00
2023-01-18T01:57:30.810Z,0.00
2023-01-18T01:58:30.631Z,0.00
2023-01-18T01:59:30.613Z,0.00
2023-01-18T02:00:30.550Z,0.00
2023-01-18T02:01:30.634Z,0.00
2023-01-18T02:02:30.569Z,0.00
2023-01-18T02:03:30.552Z,0.00
2023-01-18T02:04:30.502Z,0.00
2023-01-18T02:05:30.496Z,0.00
2023-01-18T02:06:30.481Z,0.00
2023-01-18T02:07:30.630Z,0.00
2023-01-18T02:08:30.467Z,0.00
2023-01-18T02:09:30.663Z,0.00
2023-01-18T02:10:30.453Z,0.00
2023-01-18T02:11:30.442Z,0.00
2023-01-18T02:12:30.424Z,0.00
2023-01-18T02:13:30.409Z,0.00
2023-01-18T02:14:30.428Z,0.00
2023-01-18T02:15:30.389Z,0.00
2023-01-18T02:16:30.419Z,0.00
2023-01-18T02:17:30.369Z,0.00
2023-01-18T02:18:30.358Z,0.00
2023-01-18T02:19:30.458Z,0.00
2023-01-18T02:20:30.360Z,0.00
2023-01-18T02:21:30.650Z,0.00
2023-01-18T02:22:30.320Z,0.00
2023-01-18T02:23:30.300Z,0.00
2023-01-18T02:24:30.289Z,0.00
2023-01-18T02:25:30.277Z,0.00
2023-01-18T02:26:30.297Z,0.00
2023-01-18T02:27:30.266Z,0.00
2023-01-18T02:28:30.237Z,0.00
2023-01-18T02:29:30.319Z,0.00
2023-01-18T02:30:30.475Z,0.00
2023-01-18T02:31:30.215Z,0.00
2023-01-18T02:32:30.219Z,0.00
2023-01-18T02:33:30.195Z,0.00
2023-01-18T02:34:30.174Z,0.00
2023-01-18T02:35:30.166Z,0.00
2023-01-18T02:36:30.154Z,0.00
2023-01-18T02:37:30.167Z,0.00
2023-01-18T02:38:30.273Z,0.00
2023-01-18T02:39:30.124Z,0.00
2023-01-18T02:40:30.106Z,0.00
2023-01-18T02:41:30.099Z,0.00
2023-01-18T02:42:30.085Z,0.00
2023-01-18T02:43:30.115Z,0.00
2023-01-18T02:44:30.068Z,0.00
2023-01-18T02:45:30.055Z,0.00
2023-01-18T02:46:30.072Z,0.00
2023-01-18T02:47:30.062Z,0.00
2023-01-18T02:48:30.180Z,0.00
2023-01-18T02:49:30.005Z,0.00
2023-01-18T02:50:29.995Z,0.00
2023-01-18T02:51:29.987Z,0.00
2023-01-18T02:52:29.975Z,0.00
2023-01-18T02:53:29.964Z,0.00
2023-01-18T02:54:30.013Z,0.00
2023-01-18T02:55:29.943Z,0.00
2023-01-18T02:56:29.939Z,0.00
2023-01-18T02:57:29.923Z,0.00
2023-01-18T02:58:29.969Z,0.00
2023-01-18T02:59:29.894Z,0.00
2023-01-18T03:00:29.922Z,0.00
2023-01-18T03:01:30.008Z,0.00
2023-01-18T03:02:29.923Z,0.00
2023-01-18T03:03:29.863Z,0.00
2023-01-18T03:04:29.844Z,0.00
2023-01-18T03:05:30.080Z,0.00
2023-01-18T03:06:29.945Z,0.00
2023-01-18T03:07:30.142Z,0.00
2023-01-18T03:08:29.830Z,0.00
2023-01-18T03:09:29.903Z,0.00
2023-01-18T03:10:29.843Z,0.00
2023-01-18T03:11:29.842Z,0.00
2023-01-18T03:12:29.773Z,0.00
2023-01-18T03:13:29.833Z,0.00
2023-01-18T03:14:29.876Z,0.00
2023-01-18T03:15:29.928Z,0.00
2023-01-18T03:16:30.168Z,0.00
2023-01-18T03:17:29.790Z,0.00
2023-01-18T03:18:29.720Z,0.00
2023-01-18T03:19:29.742Z,0.00
2023-01-18T03:20:29.777Z,0.00
2023-01-18T03:21:29.672Z,0.00
2023-01-18T03:22:29.671Z,0.00
2023-01-18T03:23:29.774Z,0.00
2023-01-18T03:24:29.701Z,0.00
2023-01-18T03:25:29.611Z,0.00
2023-01-18T03:26:29.638Z,0.00
2023-01-18T03:27:29.597Z,0.00
2023-01-18T03:28:29.570Z,0.00
2023-01-18T03:29:29.648Z,0.00
2023-01-18T03:30:29.572Z,0.00
2023-01-18T03:31:29.595Z,0.00
2023-01-18T03:32:29.583Z,0.00
2023-01-18T03:33:29.581Z,0.00
2023-01-18T03:34:29.677Z,0.00
2023-01-18T03:35:29.580Z,0.00
2023-01-18T03:36:29.492Z,0.00
2023-01-18T03:37:29.493Z,0.00
2023-01-18T03:38:29.460Z,0.00
2023-01-18T03:39:29.459Z,0.00
2023-01-18T03:40:29.498Z,0.00
2023-01-18T03:41:29.438Z,0.00
2023-01-18T03:42:29.468Z,0.00
2023-01-18T03:43:29.521Z,0.00
2023-01-18T03:44:29.400Z,0.00
2023-01-18T03:45:29.431Z,0.00
2023-01-18T03:46:29.468Z,0.00
2023-01-18T03:47:29.429Z,0.00
2023-01-18T03:48:29.357Z,0.00
2023-01-18T03:49:29.349Z,0.00
2023-01-18T03:50:29.354Z,0.00
2023-01-18T03:51:29.355Z,0.00
2023-01-18T03:52:29.374Z,0.00
2023-01-18T03:53:29.399Z,0.00
2023-01-18T03:54:29.328Z,0.00
2023-01-18T03:55:29.290Z,0.00
2023-01-18T03:56:29.267Z,0.00
2023-01-18T03:57:29.306Z,0.00
2023-01-18T03:58:29.249Z,0.00
2023-01-18T03:59:29.237Z,0.00
2023-01-18T04:00:29.228Z,0.00
2023-01-18T04:01:29.374Z,0.00
2023-01-18T04:02:29.227Z,0.00
2023-01-18T04:03:29.226Z,0.00
2023-01-18T04:04:29.215Z,0.00
2023-01-18T04:05:29.178Z,0.00
2023-01-18T04:06:29.168Z,0.00
2023-01-18T04:07:29.215Z,0.00
2023-01-18T04:08:29.144Z,0.00
2023-01-18T04:09:29.138Z,0.00
2023-01-18T04:10:29.206Z,0.00
2023-01-18T04:11:29.164Z,0.00
2023-01-18T04:12:29.092Z,0.00
2023-01-18T04:13:29.114Z,0.00
2023-01-18T04:14:29.095Z,0.00
2023-01-18T04:15:29.171Z,0.00
2023-01-18T04:16:29.046Z,0.00
2023-01-18T04:17:29.067Z,0.00
2023-01-18T04:18:29.071Z,0.00
2023-01-18T04:19:29.115Z,0.00
2023-01-18T04:20:29.024Z,0.00
2023-01-18T04:21:29.007Z,0.00
2023-01-18T04:22:29.021Z,0.00
2023-01-18T04:23:28.981Z,0.00
2023-01-18T04:24:29.014Z,0.00
2023-01-18T04:25:28.965Z,0.00
2023-01-18T04:26:28.954Z,0.00
2023-01-18T04:27:28.986Z,0.00
2023-01-18T04:28:28.915Z,0.00
2023-01-18T04:29:28.994Z,0.00
2023-01-18T04:30:28.902Z,0.00
2023-01-18T04:31:28.928Z,0.00
2023-01-18T04:32:28.923Z,0.00
2023-01-18T04:33:28.885Z,0.00
2023-01-18T04:34:28.846Z,0.00
2023-01-18T04:35:28.875Z,0.00
2023-01-18T04:36:28.854Z,0.00
2023-01-18T04:37:29.078Z,0.00
2023-01-18T04:38:28.863Z,0.00
2023-01-18T04:39:28.938Z,0.00
2023-01-18T04:40:28.775Z,0.00
2023-01-18T04:41:28.817Z,0.00
2023-01-18T04:42:28.825Z,0.00
2023-01-18T04:43:28.756Z,0.00
2023-01-18T04:44:28.776Z,0.00
2023-01-18T04:45:28.808Z,0.00
2023-01-18T04:46:28.735Z,0.00
2023-01-18T04:47:28.943Z,0.00
2023-01-18T04:48:28.733Z,0.00
2023-01-18T04:49:28.682Z,0.00
2023-01-18T04:50:28.672Z,0.00
2023-01-18T04:51:28.660Z,0.00
2023-01-18T04:52:28.639Z,0.00
2023-01-18T04:53:28.656Z,0.00
2023-01-18T04:54:28.623Z,0.00
2023-01-18T04:55:29.085Z,0.00
2023-01-18T04:56:28.792Z,0.00
2023-01-18T04:57:28.604Z,0.00
2023-01-18T04:58:28.624Z,0.00
2023-01-18T04:59:28.603Z,0.00
2023-01-18T05:00:28.676Z,0.00
2023-01-18T05:01:28.745Z,0.00
2023-01-18T05:02:28.600Z,0.00
2023-01-18T05:03:28.576Z,0.00
2023-01-18T05:04:28.547Z,0.00
2023-01-18T05:05:28.609Z,0.00
2023-01-18T05:06:28.499Z,0.00
2023-01-18T05:07:28.489Z,0.00
2023-01-18T05:08:28.651Z,0.00
2023-01-18T05:09:28.491Z,0.00
2023-01-18T05:10:28.468Z,0.00
2023-01-18T05:11:28.470Z,0.00
2023-01-18T05:12:28.491Z,0.00
2023-01-18T05:13:28.447Z,0.00
2023-01-18T05:14:28.500Z,0.00
2023-01-18T05:15:28.512Z,0.00
2023-01-18T05:16:28.535Z,0.00
2023-01-18T05:17:28.373Z,0.00
2023-01-18T05:18:28.390Z,0.00
2023-01-18T05:19:28.346Z,0.00
2023-01-18T05:20:28.343Z,0.00
2023-01-18T05:21:28.329Z,0.00
2023-01-18T05:22:28.382Z,0.00
2023-01-18T05:23:28.309Z,0.00
2023-01-18T05:24:29.871Z,0.00
2023-01-18T05:25:28.313Z,0.00
2023-01-18T05:26:28.277Z,0.00
2023-01-18T05:27:28.293Z,0.00
2023-01-18T05:28:28.246Z,0.00
2023-01-18T05:29:28.235Z,0.00
2023-01-18T05:30:28.241Z,0.00
2023-01-18T05:31:28.245Z,0.00
2023-01-18T05:32:28.206Z,0.00
2023-01-18T05:33:28.323Z,0.00
2023-01-18T05:34:28.213Z,0.00
2023-01-18T05:35:28.183Z,0.00
2023-01-18T05:36:28.243Z,0.00
2023-01-18T05:37:28.196Z,0.00
2023-01-18T05:38:28.292Z,0.00
2023-01-18T05:39:28.213Z,0.00
2023-01-18T05:40:28.167Z,0.00
2023-01-18T05:41:28.096Z,0.00
2023-01-18T05:42:28.314Z,0.00
2023-01-18T05:43:28.085Z,0.00
2023-01-18T05:44:28.101Z,0.00
2023-01-18T05:45:28.142Z,0.00
2023-01-18T05:46:28.208Z,0.00
2023-01-18T05:47:28.069Z,0.00
2023-01-18T05:48:28.159Z,0.00
2023-01-18T05:49:28.062Z,0.00
2023-01-18T05:50:28.024Z,0.00
2023-01-18T05:51:28.202Z,0.00
2023-01-18T05:52:28.004Z,0.00
2023-01-18T05:53:28.015Z,0.00
2023-01-18T05:54:28.056Z,0.00
2023-01-18T05:55:27.953Z,0.00
2023-01-18T05:56:27.987Z,0.00
2023-01-18T05:57:28.013Z,0.00
2023-01-18T05:58:28.018Z,0.00
2023-01-18T05:59:27.928Z,0.00
2023-01-18T06:00:27.895Z,0.00
2023-01-18T06:01:27.873Z,0.00
2023-01-18T06:02:27.896Z,0.00
2023-01-18T06:03:27.888Z,0.00
2023-01-18T06:04:27.860Z,0.00
2023-01-18T06:05:27.833Z,0.00
2023-01-18T06:06:27.848Z,0.00
2023-01-18T06:07:27.813Z,0.00
2023-01-18T06:08:27.873Z,0.00
2023-01-18T06:09:27.790Z,0.00
2023-01-18T06:10:27.793Z,0.00
2023-01-18T06:11:27.775Z,0.00
2023-01-18T06:12:27.760Z,0.00
2023-01-18T06:13:27.829Z,0.00
2023-01-18T06:14:27.820Z,0.00
2023-01-18T06:15:27.762Z,0.00
2023-01-18T06:16:27.816Z,0.00
2023-01-18T06:17:27.723Z,0.00
2023-01-18T06:18:27.701Z,0.00
2023-01-18T06:19:27.721Z,0.00
2023-01-18T06:20:27.768Z,0.00
2023-01-18T06:21:27.686Z,0.00
2023-01-18T06:22:27.654Z,0.00
2023-01-18T06:23:27.645Z,0.00
2023-01-18T06:24:27.644Z,0.00
2023-01-18T06:25:27.652Z,0.00
2023-01-18T06:26:27.682Z,0.00
2023-01-18T06:27:27.625Z,0.00
2023-01-18T06:28:30.441Z,0.00
2023-01-18T06:29:27.583Z,0.00
2023-01-18T06:30:27.620Z,0.00
2023-01-18T06:31:27.624Z,0.00
2023-01-18T06:32:27.590Z,0.00
2023-01-18T06:33:27.543Z,0.00
2023-01-18T06:34:30.151Z,0.00
2023-01-18T06:35:27.559Z,0.00
2023-01-18T06:36:27.579Z,0.00
2023-01-18T06:37:27.516Z,0.00
2023-01-18T06:38:27.521Z,0.00
2023-01-18T06:39:27.479Z,0.00
2023-01-18T06:40:27.500Z,0.00
2023-01-18T06:41:27.491Z,0.00
2023-01-18T06:42:27.511Z,4.00
2023-01-18T06:43:27.426Z,4.00
2023-01-18T06:44:27.428Z,4.00
2023-01-18T06:45:27.454Z,0.00
2023-01-18T06:46:27.447Z,4.00
2023-01-18T06:47:27.402Z,4.00
2023-01-18T06:48:27.448Z,4.00
2023-01-18T06:49:27.370Z,8.00
2023-01-18T06:50:27.357Z,4.00
2023-01-18T06:51:27.363Z,4.00
2023-01-18T06:52:27.326Z,12.00
2023-01-18T06:53:27.339Z,12.00
2023-01-18T06:54:27.351Z,12.00
2023-01-18T06:55:27.321Z,12.00
2023-01-18T06:56:27.282Z,16.00
2023-01-18T06:57:27.274Z,16.00
2023-01-18T06:58:27.275Z,24.00
2023-01-18T06:59:27.323Z,24.00
2023-01-18T07:00:27.266Z,24.00
2023-01-18T07:01:27.333Z,32.00
2023-01-18T07:02:27.206Z,32.00
2023-01-18T07:03:27.208Z,40.00
2023-01-18T07:04:27.272Z,48.00
2023-01-18T07:05:27.205Z,52.00
2023-01-18T07:06:27.184Z,60.00
2023-01-18T07:07:27.183Z,64.00
2023-01-18T07:08:27.150Z,72.00
2023-01-18T07:09:27.140Z,80.00
2023-01-18T07:10:27.141Z,88.00
2023-01-18T07:11:27.118Z,100.00
2023-01-18T07:12:27.157Z,112.00
2023-01-18T07:13:27.093Z,124.00
2023-01-18T07:14:27.095Z,136.00
2023-01-18T07:15:27.073Z,152.00
2023-01-18T07:16:27.113Z,164.00
2023-01-18T07:17:27.035Z,180.00
2023-01-18T07:18:27.049Z,196.00
2023-01-18T07:19:27.034Z,212.00
2023-01-18T07:20:27.014Z,228.00
2023-01-18T07:21:27.007Z,244.00
2023-01-18T07:22:27.065Z,264.00
2023-01-18T07:23:26.989Z,280.00
2023-01-18T07:24:26.991Z,296.00
2023-01-18T07:25:27.036Z,316.00
2023-01-18T07:26:26.966Z,332.00
2023-01-18T07:27:26.975Z,356.00
2023-01-18T07:28:26.975Z,372.00
2023-01-18T07:29:26.922Z,396.00
2023-01-18T07:30:26.909Z,420.00
2023-01-18T07:31:26.914Z,444.00
2023-01-18T07:32:26.879Z,468.00
2023-01-18T07:33:26.879Z,496.00
2023-01-18T07:34:33.917Z,524.00
2023-01-18T07:35:26.834Z,556.00
2023-01-18T07:36:26.833Z,584.00
2023-01-18T07:37:26.814Z,616.00
2023-01-18T07:38:26.809Z,648.00
2023-01-18T07:39:26.816Z,684.00
2023-01-18T07:40:26.790Z,716.00
2023-01-18T07:41:26.785Z,748.00
2023-01-18T07:42:26.755Z,784.00
2023-01-18T07:43:26.827Z,820.00
2023-01-18T07:44:26.735Z,856.00
2023-01-18T07:45:26.751Z,892.00
2023-01-18T07:46:26.749Z,928.00
2023-01-18T07:47:26.718Z,968.00
2023-01-18T07:48:26.702Z,1004.00
2023-01-18T07:49:26.672Z,1048.00
2023-01-18T07:50:26.677Z,1088.00
2023-01-18T07:51:26.701Z,1132.00
2023-01-18T07:52:26.654Z,1180.00
2023-01-18T07:53:26.634Z,1220.00
2023-01-18T07:54:26.621Z,1268.00
2023-01-18T07:55:26.612Z,1320.00
2023-01-18T07:56:26.606Z,1368.00
2023-01-18T07:57:26.611Z,1420.00
2023-01-18T07:58:26.581Z,1476.00
2023-01-18T07:59:26.569Z,1528.00
2023-01-18T08:00:26.563Z,1584.00
2023-01-18T08:01:26.620Z,1636.00
2023-01-18T08:02:26.588Z,1692.00
2023-01-18T08:03:26.541Z,1748.00
2023-01-18T08:04:26.510Z,1808.00
2023-01-18T08:05:26.499Z,1860.00
2023-01-18T08:06:26.519Z,1916.00
2023-01-18T08:07:26.480Z,1968.00
2023-01-18T08:08:26.489Z,2020.00
2023-01-18T08:09:26.460Z,2068.00
2023-01-18T08:10:26.452Z,2120.00
2023-01-18T08:11:26.429Z,2168.00
2023-01-18T08:12:26.419Z,2216.00
2023-01-18T08:13:26.411Z,2260.00
2023-01-18T08:14:26.431Z,2312.00
2023-01-18T08:15:26.389Z,2368.00
2023-01-18T08:16:26.379Z,2420.00
2023-01-18T08:17:26.369Z,2476.00
2023-01-18T08:18:26.360Z,2528.00
2023-01-18T08:19:26.353Z,2584.00
2023-01-18T08:20:26.349Z,2632.00
2023-01-18T08:21:26.326Z,2684.00
2023-01-18T08:22:26.322Z,2732.00
2023-01-18T08:23:26.310Z,2788.00
2023-01-18T08:24:26.288Z,2840.00
2023-01-18T08:25:26.299Z,2896.00
2023-01-18T08:26:26.270Z,2944.00
2023-01-18T08:27:27.318Z,3000.00
2023-01-18T08:28:26.249Z,3052.00
2023-01-18T08:29:26.234Z,3092.00
2023-01-18T08:30:26.228Z,3136.00
2023-01-18T08:31:26.274Z,3168.00
2023-01-18T08:32:26.208Z,3208.00
2023-01-18T08:33:26.190Z,3236.00
2023-01-18T08:34:26.183Z,3268.00
2023-01-18T08:35:26.197Z,3292.00
2023-01-18T08:36:26.190Z,3312.00
2023-01-18T08:37:26.216Z,3328.00
2023-01-18T08:38:26.136Z,3348.00
2023-01-18T08:39:26.127Z,3368.00
2023-01-18T08:40:26.122Z,3388.00
2023-01-18T08:41:26.107Z,3408.00
2023-01-18T08:42:26.120Z,3432.00
2023-01-18T08:43:26.076Z,3460.00
2023-01-18T08:44:26.070Z,3492.00
2023-01-18T08:45:26.068Z,3536.00
2023-01-18T08:46:26.093Z,3592.00
2023-01-18T08:47:26.037Z,3656.00
2023-01-18T08:48:26.057Z,3720.00
2023-01-18T08:49:26.014Z,3788.00
2023-01-18T08:50:26.020Z,3868.00
2023-01-18T08:51:26.049Z,3948.00
2023-01-18T08:52:25.985Z,4012.00
2023-01-18T08:53:25.965Z,4060.00
2023-01-18T08:54:26.004Z,4104.00
2023-01-18T08:55:25.955Z,4148.00
2023-01-18T08:56:25.945Z,4200.00
2023-01-18T08:57:25.935Z,4248.00
2023-01-18T08:58:25.917Z,4300.00
2023-01-18T08:59:25.993Z,4344.00
2023-01-18T09:00:27.065Z,4392.00
2023-01-18T09:01:26.005Z,4432.00
2023-01-18T09:02:25.915Z,4480.00
2023-01-18T09:03:25.857Z,4532.00
2023-01-18T09:04:25.864Z,4580.00
2023-01-18T09:05:25.874Z,4636.00
2023-01-18T09:06:25.840Z,4692.00
2023-01-18T09:07:25.815Z,4764.00
2023-01-18T09:08:25.807Z,4828.00
2023-01-18T09:09:25.793Z,4896.00
2023-01-18T09:10:25.855Z,4968.00
2023-01-18T09:11:25.803Z,5020.00
2023-01-18T09:12:25.761Z,5084.00
2023-01-18T09:13:25.756Z,5140.00
2023-01-18T09:14:25.743Z,5196.00
2023-01-18T09:15:25.728Z,5248.00
2023-01-18T09:16:25.765Z,5300.00
2023-01-18T09:17:25.736Z,5348.00
2023-01-18T09:18:25.732Z,5396.00
2023-01-18T09:19:25.682Z,5440.00
2023-01-18T09:20:25.716Z,5484.00
2023-01-18T09:21:25.663Z,5528.00
2023-01-18T09:22:25.678Z,5576.00
2023-01-18T09:23:25.644Z,5620.00
2023-01-18T09:24:25.622Z,5660.00
2023-01-18T09:25:25.612Z,5708.00
2023-01-18T09:26:25.624Z,5752.00
2023-01-18T09:27:25.592Z,5800.00
2023-01-18T09:28:25.601Z,5848.00
2023-01-18T09:29:25.593Z,5896.00
2023-01-18T09:30:25.566Z,5948.00
2023-01-18T09:31:25.588Z,6000.00
2023-01-18T09:32:25.580Z,6056.00
2023-01-18T09:33:36.741Z,6112.00
2023-01-18T09:34:26.512Z,6168.00
2023-01-18T09:35:25.501Z,6216.00
2023-01-18T09:36:25.492Z,6264.00
2023-01-18T09:37:25.504Z,6312.00
2023-01-18T09:38:25.473Z,6348.00
2023-01-18T09:39:25.475Z,6384.00
2023-01-18T09:40:25.530Z,6408.00
2023-01-18T09:41:25.445Z,6424.00
2023-01-18T09:42:25.439Z,6428.00
2023-01-18T09:43:25.410Z,6428.00
2023-01-18T09:44:25.436Z,6420.00
2023-01-18T09:45:25.389Z,6408.00
2023-01-18T09:46:25.419Z,6388.00
2023-01-18T09:47:25.372Z,6364.00
2023-01-18T09:48:25.352Z,6364.00
2023-01-18T09:49:25.340Z,6376.00
2023-01-18T09:50:25.351Z,6408.00
2023-01-18T09:51:25.321Z,6440.00
2023-01-18T09:52:25.323Z,6476.00
2023-01-18T09:53:25.300Z,6504.00
2023-01-18T09:54:25.289Z,6524.00
2023-01-18T09:55:25.321Z,6536.00
2023-01-18T09:56:25.268Z,6540.00
2023-01-18T09:57:25.262Z,6544.00
2023-01-18T09:58:25.244Z,6560.00
2023-01-18T09:59:25.248Z,6572.00
2023-01-18T10:00:25.220Z,6580.00
2023-01-18T10:01:25.360Z,6588.00
2023-01-18T10:02:25.221Z,6592.00
2023-01-18T10:03:25.237Z,6580.00
2023-01-18T10:04:25.179Z,6568.00
2023-01-18T10:05:25.167Z,6556.00
2023-01-18T10:06:25.178Z,6544.00
2023-01-18T10:07:25.151Z,6540.00
2023-01-18T10:08:25.143Z,6540.00
2023-01-18T10:09:25.128Z,6548.00
2023-01-18T10:10:25.110Z,6572.00
2023-01-18T10:11:25.107Z,6600.00
2023-01-18T10:12:25.105Z,6632.00
2023-01-18T10:13:25.084Z,6664.00
2023-01-18T10:14:25.078Z,6704.00
2023-01-18T10:15:25.062Z,6744.00
2023-01-18T10:16:25.070Z,6796.00
2023-01-18T10:17:25.059Z,6840.00
2023-01-18T10:18:25.026Z,6892.00
2023-01-18T10:19:25.028Z,6932.00
2023-01-18T10:24:12.425Z,7152.00
2023-01-18T10:25:12.334Z,7208.00
2023-01-18T10:26:12.323Z,7268.00
2023-01-18T10:27:12.304Z,7324.00
2023-01-18T10:28:12.303Z,7384.00
2023-01-18T10:29:12.303Z,7436.00
2023-01-18T10:30:12.293Z,7500.00
2023-01-18T10:31:12.275Z,7532.00
2023-01-18T10:32:12.248Z,7564.00
2023-01-18T10:33:12.232Z,7604.00
2023-01-18T10:34:12.241Z,7608.00
2023-01-18T10:35:12.216Z,7576.00
2023-01-18T10:36:12.239Z,7560.00
2023-01-18T10:37:12.196Z,7520.00
2023-01-18T10:38:12.193Z,7476.00
2023-01-18T10:39:12.174Z,7444.00
2023-01-18T10:40:12.176Z,7416.00
2023-01-18T10:41:12.177Z,7380.00
2023-01-18T10:42:12.162Z,7340.00
2023-01-18T10:43:12.136Z,7288.00
2023-01-18T10:44:12.126Z,7248.00
2023-01-18T10:45:12.107Z,7208.00
2023-01-18T10:46:12.138Z,7172.00
2023-01-18T10:47:12.084Z,7152.00
2023-01-18T10:48:12.106Z,7116.00
2023-01-18T10:49:12.082Z,7092.00
2023-01-18T10:56:01.405Z,6944.00
2023-01-18T10:57:01.385Z,6908.00
2023-01-18T10:58:01.545Z,6856.00
2023-01-18T10:59:01.356Z,6820.00
2023-01-18T11:00:01.363Z,6792.00
2023-01-18T11:01:01.406Z,6772.00
2023-01-18T11:02:01.513Z,6732.00
2023-01-18T11:03:01.755Z,6712.00
2023-01-18T11:04:01.334Z,6688.00
2023-01-18T11:05:01.293Z,6676.00
2023-01-18T11:06:01.288Z,6680.00
2023-01-18T11:07:01.274Z,6672.00
2023-01-18T11:08:02.663Z,6684.00
2023-01-18T11:09:01.247Z,6660.00
2023-01-18T11:10:01.266Z,6612.00
2023-01-18T11:11:01.227Z,6552.00
2023-01-18T11:12:01.220Z,6520.00
2023-01-18T11:13:01.465Z,6492.00
2023-01-18T11:14:01.207Z,6480.00
2023-01-18T11:15:01.183Z,6468.00
2023-01-18T11:16:01.234Z,6472.00
2023-01-18T11:17:01.168Z,6496.00
2023-01-18T11:18:01.164Z,6524.00
2023-01-18T11:19:01.160Z,6548.00
2023-01-18T11:20:01.199Z,6508.00
2023-01-18T11:21:01.144Z,6548.00
2023-01-18T11:22:01.114Z,6688.00
2023-01-18T11:23:01.514Z,6764.00
2023-01-18T11:24:01.098Z,6796.00
2023-01-18T11:25:01.073Z,6852.00
2023-01-18T11:26:01.071Z,6900.00
2023-01-18T11:27:01.073Z,6928.00
2023-01-18T11:28:01.420Z,6884.00
2023-01-18T11:29:01.059Z,6836.00
2023-01-18T11:30:01.032Z,6812.00
2023-01-18T11:31:01.014Z,6756.00
2023-01-18T11:32:01.046Z,6736.00
2023-01-18T11:33:01.207Z,6716.00
2023-01-18T11:34:00.983Z,6704.00
2023-01-18T11:35:00.982Z,6676.00
2023-01-18T11:36:00.973Z,6616.00
2023-01-18T11:37:00.940Z,6564.00
2023-01-18T11:38:03.055Z,6524.00
2023-01-18T11:39:00.922Z,6492.00
2023-01-18T11:40:00.924Z,6424.00
2023-01-18T11:41:00.902Z,6388.00
2023-01-18T11:42:00.891Z,6324.00
2023-01-18T11:43:00.883Z,6236.00
2023-01-18T11:44:00.909Z,6128.00
2023-01-18T11:45:00.852Z,5964.00
2023-01-18T11:46:00.871Z,5868.00
2023-01-18T11:47:00.845Z,5924.00
2023-01-18T11:48:01.213Z,5920.00
2023-01-18T11:49:00.824Z,5832.00
2023-01-18T11:50:05.616Z,5752.00
2023-01-18T11:51:01.793Z,5724.00
2023-01-18T11:52:00.790Z,5708.00
2023-01-18T11:53:00.771Z,5728.00
2023-01-18T11:54:00.784Z,5736.00
2023-01-18T11:55:00.750Z,5716.00
2023-01-18T11:56:00.764Z,5740.00
2023-01-18T11:57:00.730Z,5744.00
2023-01-18T11:58:01.223Z,5764.00
2023-01-18T11:59:00.701Z,5716.00
2023-01-18T12:00:00.702Z,5704.00
2023-01-18T12:01:00.731Z,5676.00
2023-01-18T12:02:00.717Z,5664.00
2023-01-18T12:03:00.965Z,5660.00
2023-01-18T12:04:00.675Z,5632.00
2023-01-18T12:05:00.649Z,5596.00
2023-01-18T12:06:00.660Z,5548.00
2023-01-18T12:07:00.640Z,5456.00
2023-01-18T12:08:01.075Z,5372.00
2023-01-18T12:09:00.591Z,5312.00
2023-01-18T12:10:00.602Z,5268.00
2023-01-18T12:11:00.579Z,5208.00
2023-01-18T12:12:13.444Z,5156.00
2023-01-18T12:13:01.576Z,4988.00
2023-01-18T12:14:00.559Z,5020.00
2023-01-18T12:15:00.536Z,5124.00
2023-01-18T12:16:00.520Z,5148.00
2023-01-18T12:17:00.515Z,5196.00
2023-01-18T12:18:12.564Z,5228.00
2023-01-18T12:19:01.494Z,5228.00
2023-01-18T12:20:00.496Z,5208.00
2023-01-18T12:21:00.478Z,5220.00
2023-01-18T12:22:00.459Z,5356.00
2023-01-18T12:23:00.452Z,5348.00
2023-01-18T12:24:00.458Z,5432.00
2023-01-18T12:25:00.422Z,5512.00
2023-01-18T12:26:11.625Z,5524.00
2023-01-18T12:27:01.401Z,5536.00
2023-01-18T12:28:00.780Z,5532.00
2023-01-18T12:29:00.369Z,5560.00
2023-01-18T12:30:00.390Z,5584.00
2023-01-18T12:31:00.374Z,5628.00
2023-01-18T12:32:00.352Z,5668.00
2023-01-18T12:33:00.765Z,5680.00
2023-01-18T12:34:00.347Z,5700.00
2023-01-18T12:35:00.309Z,5732.00
2023-01-18T12:36:00.329Z,5780.00
2023-01-18T12:37:00.278Z,5848.00
2023-01-18T12:38:00.686Z,5860.00
2023-01-18T12:39:00.268Z,5872.00
2023-01-18T12:40:00.276Z,6008.00
2023-01-18T12:41:00.247Z,6148.00
2023-01-18T12:42:00.249Z,6192.00
2023-01-18T12:43:00.218Z,6244.00
2023-01-18T12:44:00.217Z,6340.00
2023-01-18T12:45:00.208Z,6460.00
2023-01-18T12:46:00.241Z,6512.00
2023-01-18T12:56:20.705Z,6636.00
2023-01-18T12:57:19.162Z,6596.00
2023-01-18T12:58:19.120Z,6548.00
2023-01-18T12:59:19.119Z,6484.00
2023-01-18T13:00:19.104Z,6420.00
2023-01-18T13:01:19.249Z,6424.00
2023-01-18T13:02:19.136Z,6400.00
2023-01-18T13:03:19.099Z,6320.00
2023-01-18T13:04:19.053Z,6292.00