createdAt,value
2019-05-18T00:00:05.819Z,99.90
2019-05-18T00:02:35.192Z,99.90
2019-05-18T00:05:05.387Z,99.90
2019-05-18T00:07:34.792Z,99.90
2019-05-18T00:10:04.669Z,99.90
2019-05-18T00:12:34.032Z,99.90
2019-05-18T00:15:03.411Z,99.90
2019-05-18T00:17:32.834Z,99.90
2019-05-18T00:22:37.094Z,99.90
2019-05-18T00:25:06.626Z,99.90
2019-05-18T00:27:35.997Z,99.90
2019-05-18T00:30:06.394Z,99.90
2019-05-18T00:32:35.761Z,99.90
2019-05-18T00:35:05.593Z,99.90
2019-05-18T00:37:34.902Z,99.90
2019-05-18T00:40:08.122Z,99.90
2019-05-18T00:42:37.432Z,99.90
2019-05-18T00:45:08.486Z,99.90
2019-05-18T00:47:41.243Z,99.90
2019-05-18T00:50:09.920Z,99.90
2019-05-18T00:52:39.336Z,99.90
2019-05-18T00:55:09.225Z,99.90
2019-05-18T00:57:38.588Z,99.90
2019-05-18T01:00:09.055Z,99.90
2019-05-18T01:02:38.389Z,99.90
2019-05-18T01:05:08.623Z,99.90
2019-05-18T01:07:38.051Z,99.90
2019-05-18T01:10:09.058Z,99.90
2019-05-18T01:12:38.471Z,99.90
2019-05-18T01:15:08.699Z,99.90
2019-05-18T01:17:38.133Z,99.90
2019-05-18T01:20:08.200Z,99.90
2019-05-18T01:22:37.569Z,99.90
2019-05-18T01:25:07.318Z,99.90
2019-05-18T01:27:36.774Z,99.90
2019-05-18T01:30:06.942Z,99.90
2019-05-18T01:32:36.276Z,99.90
2019-05-18T01:35:05.647Z,99.90
2019-05-18T01:37:35.077Z,99.90
2019-05-18T01:40:04.953Z,99.90
2019-05-18T01:42:34.274Z,99.90
2019-05-18T01:45:15.800Z,99.90
2019-05-18T01:47:34.871Z,99.90
2019-05-18T01:50:04.447Z,99.90
2019-05-18T01:52:33.794Z,99.90
2019-05-18T01:55:03.115Z,99.90
2019-05-18T01:57:32.506Z,99.90
2019-05-18T02:00:01.817Z,99.90
2019-05-18T02:02:31.202Z,99.90
2019-05-18T02:05:00.528Z,99.90
2019-05-18T02:07:29.866Z,99.90
2019-05-18T02:09:59.238Z,99.90
2019-05-18T02:12:28.656Z,99.90
2019-05-18T02:14:58.056Z,99.90
2019-05-18T02:17:27.383Z,99.90
2019-05-18T02:19:56.766Z,99.90
2019-05-18T02:22:26.041Z,99.90
2019-05-18T02:24:55.390Z,99.90
2019-05-18T02:27:24.708Z,99.90
2019-05-18T02:29:54.100Z,99.90
2019-05-18T02:32:23.451Z,99.90
2019-05-18T02:34:52.859Z,99.90
2019-05-18T02:37:22.233Z,99.90
2019-05-18T02:39:55.039Z,99.90
2019-05-18T02:42:24.413Z,99.90
2019-05-18T02:44:53.855Z,99.90
2019-05-18T02:47:23.162Z,99.90
2019-05-18T02:49:52.526Z,99.90
2019-05-18T02:52:21.866Z,99.90
2019-05-18T02:54:51.204Z,99.90
2019-05-18T02:57:20.565Z,99.90
2019-05-18T02:59:49.908Z,99.90
2019-05-18T03:02:19.312Z,99.90
2019-05-18T03:04:48.697Z,99.90
2019-05-18T03:07:18.014Z,99.90
2019-05-18T03:09:47.410Z,99.90
2019-05-18T03:12:16.860Z,99.90
2019-05-18T03:14:46.282Z,99.90
2019-05-18T03:17:15.674Z,99.90
2019-05-18T03:19:45.069Z,99.90
2019-05-18T03:22:14.439Z,99.90
2019-05-18T03:24:43.837Z,99.90
2019-05-18T03:27:13.150Z,99.90
2019-05-18T03:29:42.461Z,99.90
2019-05-18T03:32:11.768Z,99.90
2019-05-18T03:34:41.191Z,99.90
2019-05-18T03:37:10.565Z,99.90
2019-05-18T03:39:40.019Z,99.90
2019-05-18T03:42:09.325Z,99.90
2019-05-18T03:44:38.746Z,99.90
2019-05-18T03:47:08.130Z,99.90
2019-05-18T03:49:37.482Z,99.90
2019-05-18T03:52:06.802Z,99.90
2019-05-18T03:54:36.155Z,99.90
2019-05-18T03:57:05.571Z,99.90
2019-05-18T03:59:34.920Z,99.90
2019-05-18T04:02:04.247Z,99.90
2019-05-18T04:04:33.642Z,99.90
2019-05-18T04:07:02.937Z,99.90
2019-05-18T04:09:32.337Z,99.90
2019-05-18T04:12:03.076Z,99.90
2019-05-18T04:14:32.466Z,99.90
2019-05-18T04:17:03.927Z,99.90
2019-05-18T04:19:45.798Z,99.90
2019-05-18T04:22:04.406Z,99.90
2019-05-18T04:24:33.719Z,99.90
2019-05-18T04:27:04.055Z,99.90
2019-05-18T04:29:33.498Z,99.90
2019-05-18T04:32:02.873Z,99.90
2019-05-18T04:34:32.317Z,99.90
2019-05-18T04:37:02.362Z,99.90
2019-05-18T04:39:31.775Z,99.90
2019-05-18T04:42:01.160Z,99.90
2019-05-18T04:44:30.564Z,99.90
2019-05-18T04:46:59.952Z,99.90
2019-05-18T04:49:29.403Z,99.90
2019-05-18T04:51:58.819Z,99.90
2019-05-18T04:54:28.138Z,99.90
2019-05-18T04:56:57.574Z,99.90
2019-05-18T04:59:26.980Z,99.90
2019-05-18T05:01:56.389Z,99.90
2019-05-18T05:04:25.763Z,99.90
2019-05-18T05:06:55.091Z,99.90
2019-05-18T05:09:24.415Z,99.90
2019-05-18T05:11:53.848Z,99.90
2019-05-18T05:14:23.148Z,99.90
2019-05-18T05:16:52.499Z,99.90
2019-05-18T05:19:21.872Z,99.90
2019-05-18T05:21:51.217Z,99.90
2019-05-18T05:24:20.577Z,99.90
2019-05-18T05:26:49.908Z,99.90
2019-05-18T05:29:19.274Z,99.90
2019-05-18T05:31:48.682Z,99.90
2019-05-18T05:34:17.998Z,99.90
2019-05-18T05:36:47.332Z,99.90
2019-05-18T05:39:16.614Z,99.90
2019-05-18T05:41:47.366Z,99.90
2019-05-18T05:44:16.726Z,99.90
2019-05-18T05:46:46.039Z,99.90
2019-05-18T05:49:15.380Z,99.90
2019-05-18T05:51:44.692Z,99.90
2019-05-18T05:54:14.128Z,99.90
2019-05-18T05:56:43.478Z,99.90
2019-05-18T05:59:12.996Z,99.90
2019-05-18T06:01:42.438Z,99.90
2019-05-18T06:04:11.858Z,99.90
2019-05-18T06:06:41.254Z,99.90
2019-05-18T06:09:10.755Z,99.90
2019-05-18T06:11:40.234Z,99.90
2019-05-18T06:14:09.644Z,99.90
2019-05-18T06:16:39.119Z,99.90
2019-05-18T06:19:08.538Z,99.90
2019-05-18T06:21:37.954Z,99.90
2019-05-18T06:24:07.366Z,99.90
2019-05-18T06:26:37.803Z,99.90
2019-05-18T06:29:07.247Z,99.90
2019-05-18T06:31:36.657Z,99.90
2019-05-18T06:34:06.123Z,99.90
2019-05-18T06:36:35.485Z,99.90
2019-05-18T06:39:06.767Z,99.90
2019-05-18T06:41:36.267Z,99.90
2019-05-18T06:44:05.792Z,99.90
2019-05-18T06:46:35.277Z,99.90
2019-05-18T06:49:04.714Z,99.90
2019-05-18T06:51:34.160Z,99.90
2019-05-18T06:54:03.874Z,99.90
2019-05-18T06:56:34.270Z,99.90
2019-05-18T06:59:03.772Z,99.90
2019-05-18T07:01:33.158Z,99.90
2019-05-18T07:04:03.861Z,99.90
2019-05-18T07:06:33.804Z,99.90
2019-05-18T07:11:41.292Z,99.90
2019-05-18T07:14:23.617Z,99.90
2019-05-18T07:16:42.287Z,99.90
2019-05-18T07:19:11.915Z,99.90
2019-05-18T07:21:41.511Z,99.90
2019-05-18T07:24:11.167Z,99.90
2019-05-18T07:26:43.851Z,99.90
2019-05-18T07:29:13.275Z,99.90
2019-05-18T07:31:42.818Z,99.90
2019-05-18T07:34:12.286Z,99.90
2019-05-18T07:36:41.966Z,99.90
2019-05-18T07:39:11.596Z,99.90
2019-05-18T07:41:46.691Z,99.90
2019-05-18T07:44:17.997Z,99.90
2019-05-18T07:46:48.904Z,99.90
2019-05-18T07:49:20.124Z,99.90
2019-05-18T07:51:49.533Z,99.90
2019-05-18T07:54:18.966Z,99.90
2019-05-18T07:56:48.321Z,99.90
2019-05-18T07:59:19.874Z,99.90
2019-05-18T08:01:48.872Z,99.90
2019-05-18T08:04:18.278Z,99.90
2019-05-18T08:06:47.719Z,99.90
2019-05-18T08:09:17.092Z,99.90
2019-05-18T08:11:46.533Z,99.90
2019-05-18T08:14:15.991Z,99.90
2019-05-18T08:16:45.326Z,99.90
2019-05-18T08:19:14.772Z,99.90
2019-05-18T08:21:52.804Z,99.90
2019-05-18T08:24:15.267Z,99.90
2019-05-18T08:26:45.716Z,99.90
2019-05-18T08:29:15.360Z,99.90
2019-05-18T08:31:44.785Z,99.90
2019-05-18T08:34:14.271Z,99.90
2019-05-18T08:36:43.804Z,99.90
2019-05-18T08:39:14.100Z,99.90
2019-05-18T08:41:48.700Z,99.90
2019-05-18T08:44:18.039Z,99.90
2019-05-18T08:46:47.434Z,99.90
2019-05-18T08:49:16.869Z,99.90
2019-05-18T08:51:46.174Z,99.90
2019-05-18T08:54:15.556Z,99.90
2019-05-18T08:56:44.986Z,99.90
2019-05-18T08:59:14.355Z,99.90
2019-05-18T09:01:43.670Z,99.90
2019-05-18T09:04:13.138Z,99.90
2019-05-18T09:06:42.657Z,99.90
2019-05-18T09:09:12.418Z,99.90
2019-05-18T09:11:41.760Z,99.90
2019-05-18T09:14:11.136Z,99.90
2019-05-18T09:16:40.548Z,99.90
2019-05-18T09:19:09.926Z,99.90
2019-05-18T09:21:39.303Z,99.90
2019-05-18T09:24:08.733Z,99.90
2019-05-18T09:26:38.087Z,99.90
2019-05-18T09:29:07.395Z,99.90
2019-05-18T09:31:36.742Z,99.90
2019-05-18T09:34:06.108Z,99.90
2019-05-18T09:36:36.009Z,99.90
2019-05-18T09:39:07.316Z,99.90
2019-05-18T09:41:36.974Z,99.90
2019-05-18T09:44:06.316Z,99.90
2019-05-18T09:46:35.648Z,99.90
2019-05-18T09:49:05.133Z,99.90
2019-05-18T09:51:34.538Z,99.90
2019-05-18T09:54:03.989Z,99.90
2019-05-18T09:56:33.329Z,99.90
2019-05-18T09:59:03.521Z,99.90
2019-05-18T10:01:32.886Z,99.90
2019-05-18T10:04:02.758Z,99.90
2019-05-18T10:06:32.149Z,99.90
2019-05-18T10:09:03.616Z,99.90
2019-05-18T10:11:38.372Z,99.90
2019-05-18T10:14:04.323Z,99.90
2019-05-18T10:16:33.887Z,99.90
2019-05-18T10:19:03.260Z,99.90
2019-05-18T10:21:32.717Z,99.90
2019-05-18T10:24:04.935Z,99.90
2019-05-18T10:26:34.494Z,99.90
2019-05-18T10:29:04.046Z,99.90
2019-05-18T10:31:33.406Z,99.90
2019-05-18T10:34:02.817Z,99.90
2019-05-18T10:36:32.283Z,99.90
2019-05-18T10:39:01.639Z,98.10
2019-05-18T10:41:31.074Z,98.50
2019-05-18T10:44:00.453Z,96.50
2019-05-18T10:46:29.794Z,98.50
2019-05-18T10:48:59.096Z,97.80
2019-05-18T10:51:28.510Z,98.90
2019-05-18T10:53:57.866Z,98.30
2019-05-18T10:56:27.357Z,97.00
2019-05-18T10:58:56.770Z,96.40
2019-05-18T11:01:26.162Z,96.00
2019-05-18T11:03:55.488Z,95.80
2019-05-18T11:06:24.811Z,97.20
2019-05-18T11:08:54.110Z,97.30
2019-05-18T11:11:23.513Z,97.90
2019-05-18T11:13:52.825Z,96.50
2019-05-18T11:16:22.158Z,97.20
2019-05-18T11:18:51.462Z,93.70
2019-05-18T11:21:20.905Z,93.70
2019-05-18T11:23:50.250Z,94.50
2019-05-18T11:26:19.568Z,92.70
2019-05-18T11:28:48.989Z,93.80
2019-05-18T11:31:18.315Z,93.10
2019-05-18T11:33:47.744Z,91.80
2019-05-18T11:36:17.058Z,93.60
2019-05-18T11:38:46.413Z,93.20
2019-05-18T11:41:15.852Z,92.60
2019-05-18T11:43:45.266Z,93.70
2019-05-18T11:46:14.585Z,93.10
2019-05-18T11:48:43.908Z,90.60
2019-05-18T11:51:13.326Z,93.60
2019-05-18T11:53:42.630Z,90.20
2019-05-18T11:56:12.005Z,92.20
2019-05-18T11:58:41.381Z,91.70
2019-05-18T12:01:10.757Z,91.60
2019-05-18T12:03:40.195Z,92.70
2019-05-18T12:06:09.913Z,91.20
2019-05-18T12:08:39.233Z,92.10
2019-05-18T12:11:08.667Z,91.20
2019-05-18T12:13:38.074Z,91.10
2019-05-18T12:16:07.455Z,91.60
2019-05-18T12:18:36.871Z,93.40
2019-05-18T12:21:06.288Z,92.90
2019-05-18T12:23:35.730Z,93.70
2019-05-18T12:26:05.162Z,95.50
2019-05-18T12:28:34.589Z,94.90
2019-05-18T12:31:04.028Z,94.20
2019-05-18T12:33:33.453Z,94.00
2019-05-18T12:36:02.758Z,94.00
2019-05-18T12:38:32.238Z,95.20
2019-05-18T12:41:01.660Z,96.20
2019-05-18T12:43:30.981Z,95.70
2019-05-18T12:46:00.360Z,96.90
2019-05-18T12:48:29.654Z,95.80
2019-05-18T12:50:59.030Z,96.60
2019-05-18T12:53:28.474Z,97.50
2019-05-18T12:55:57.771Z,98.80
2019-05-18T12:58:27.205Z,98.60
2019-05-18T13:00:56.639Z,99.90
2019-05-18T13:03:25.997Z,99.60
2019-05-18T13:05:55.567Z,99.30
2019-05-18T13:08:25.373Z,99.90
2019-05-18T13:10:54.743Z,99.50
2019-05-18T13:13:24.193Z,99.50
2019-05-18T13:15:53.580Z,99.30
2019-05-18T13:18:22.936Z,99.80
2019-05-18T13:20:52.301Z,99.90
2019-05-18T13:23:22.267Z,99.90
2019-05-18T13:25:51.656Z,99.90
2019-05-18T13:28:21.081Z,99.90
2019-05-18T13:30:50.415Z,99.90
2019-05-18T13:33:19.844Z,99.90
2019-05-18T13:35:49.258Z,99.90
2019-05-18T13:38:18.684Z,99.90
2019-05-18T13:40:48.154Z,99.90
2019-05-18T13:43:17.554Z,98.80
2019-05-18T13:45:46.933Z,99.70
2019-05-18T13:48:16.261Z,98.30
2019-05-18T13:50:45.713Z,98.60
2019-05-18T13:53:15.039Z,98.40
2019-05-18T13:55:44.366Z,98.10
2019-05-18T13:58:13.842Z,98.20
2019-05-18T14:00:43.235Z,99.40
2019-05-18T14:03:12.629Z,98.90
2019-05-18T14:05:42.055Z,96.40
2019-05-18T14:08:15.683Z,94.80
2019-05-18T14:10:42.467Z,95.70
2019-05-18T14:13:11.858Z,95.40
2019-05-18T14:15:41.294Z,95.90
2019-05-18T14:18:10.650Z,96.30
2019-05-18T14:20:40.022Z,95.30
2019-05-18T14:23:09.463Z,97.70
2019-05-18T14:25:38.971Z,94.30
2019-05-18T14:28:08.379Z,93.80
2019-05-18T14:30:37.819Z,94.50
2019-05-18T14:33:07.243Z,94.00
2019-05-18T14:35:36.955Z,96.10
2019-05-18T14:38:06.394Z,93.30
2019-05-18T14:40:35.875Z,93.30
2019-05-18T14:43:05.383Z,93.80
2019-05-18T14:45:34.846Z,92.60
2019-05-18T14:48:04.162Z,92.60
2019-05-18T14:50:33.495Z,92.00
2019-05-18T14:53:02.910Z,91.40
2019-05-18T14:55:34.034Z,92.40
2019-05-18T14:58:03.434Z,91.40
2019-05-18T15:00:32.807Z,92.10
2019-05-18T15:03:02.118Z,92.80
2019-05-18T15:05:31.466Z,93.00
2019-05-18T15:08:04.634Z,95.20
2019-05-18T15:10:33.970Z,95.40
2019-05-18T15:13:03.335Z,93.60
2019-05-18T15:15:32.719Z,94.70
2019-05-18T15:18:03.824Z,96.10
2019-05-18T15:20:33.281Z,94.00
2019-05-18T15:23:02.720Z,94.70
2019-05-18T15:25:32.116Z,95.30
2019-05-18T15:28:07.482Z,95.80
2019-05-18T15:30:36.886Z,96.20
2019-05-18T15:33:06.333Z,95.40
2019-05-18T15:35:35.768Z,94.40
2019-05-18T15:38:05.208Z,95.70
2019-05-18T15:40:34.635Z,96.00
2019-05-18T15:43:06.734Z,96.20
2019-05-18T15:45:36.100Z,96.20
2019-05-18T15:48:05.604Z,95.80
2019-05-18T15:50:34.908Z,95.50
2019-05-18T15:53:04.308Z,96.10
2019-05-18T15:55:33.717Z,96.20
2019-05-18T15:58:03.548Z,95.90
2019-05-18T16:00:32.867Z,96.80
2019-05-18T16:03:02.257Z,96.50
2019-05-18T16:05:31.685Z,95.30
2019-05-18T16:08:00.990Z,96.50
2019-05-18T16:10:30.341Z,96.70
2019-05-18T16:12:59.741Z,97.00
2019-05-18T16:15:29.200Z,97.90
2019-05-18T16:17:58.526Z,97.30
2019-05-18T16:20:27.922Z,97.10
2019-05-18T16:22:57.312Z,97.20
2019-05-18T16:25:26.670Z,97.30
2019-05-18T16:27:56.100Z,97.60
2019-05-18T16:30:25.466Z,97.50
2019-05-18T16:32:54.881Z,97.60
2019-05-18T16:35:24.184Z,97.40
2019-05-18T16:37:53.593Z,96.90
2019-05-18T16:40:22.919Z,97.90
2019-05-18T16:42:52.351Z,97.80
2019-05-18T16:45:21.713Z,97.90
2019-05-18T16:47:51.085Z,97.90
2019-05-18T16:50:20.460Z,98.30
2019-05-18T16:52:49.892Z,98.70
2019-05-18T16:55:19.291Z,98.60
2019-05-18T16:57:48.678Z,99.10
2019-05-18T17:00:18.455Z,98.70
2019-05-18T17:02:47.801Z,98.70
2019-05-18T17:05:17.241Z,99.20
2019-05-18T17:07:46.660Z,99.50
2019-05-18T17:10:16.698Z,99.90
2019-05-18T17:12:48.892Z,99.50
2019-05-18T17:15:19.545Z,99.20
2019-05-18T17:17:48.870Z,99.20
2019-05-18T17:20:19.188Z,99.80
2019-05-18T17:22:48.606Z,99.90
2019-05-18T17:25:17.987Z,99.90
2019-05-18T17:27:47.407Z,99.90
2019-05-18T17:30:17.011Z,99.90
2019-05-18T17:32:46.347Z,99.90
2019-05-18T17:35:16.123Z,99.90
2019-05-18T17:37:45.554Z,99.90
2019-05-18T17:40:15.066Z,99.90
2019-05-18T17:42:45.659Z,99.90
2019-05-18T17:45:15.022Z,99.90
2019-05-18T17:47:44.395Z,99.90
2019-05-18T17:50:14.602Z,99.90
2019-05-18T17:52:43.919Z,99.90
2019-05-18T17:55:16.341Z,99.90
2019-05-18T17:57:44.787Z,99.90
2019-05-18T18:00:14.786Z,99.90
2019-05-18T18:02:44.174Z,99.90
2019-05-18T18:05:15.237Z,99.90
2019-05-18T18:07:44.626Z,99.90
2019-05-18T18:10:14.088Z,99.90
2019-05-18T18:12:43.463Z,99.90
2019-05-18T18:15:12.982Z,99.90
2019-05-18T18:17:42.446Z,99.90
2019-05-18T18:20:12.016Z,99.90
2019-05-18T18:22:41.530Z,99.90
2019-05-18T18:25:11.341Z,99.90
2019-05-18T18:27:40.748Z,99.90
2019-05-18T18:30:11.888Z,99.90
2019-05-18T18:32:41.303Z,99.90
2019-05-18T18:35:10.765Z,99.90
2019-05-18T18:37:40.157Z,99.90
2019-05-18T18:40:09.704Z,99.90
2019-05-18T18:42:39.165Z,99.90
2019-05-18T18:45:09.024Z,99.90
2019-05-18T18:47:38.396Z,99.90
2019-05-18T18:50:08.217Z,99.90
2019-05-18T18:52:37.519Z,99.90
2019-05-18T18:55:07.122Z,99.90
2019-05-18T18:57:41.417Z,99.90
2019-05-18T19:00:10.292Z,99.90
2019-05-18T19:02:39.717Z,99.90
2019-05-18T19:05:09.723Z,99.90
2019-05-18T19:07:39.123Z,99.90
2019-05-18T19:10:08.953Z,99.90
2019-05-18T19:12:38.336Z,99.90
2019-05-18T19:15:08.617Z,99.90
2019-05-18T19:17:37.964Z,99.90
2019-05-18T19:20:07.994Z,99.90
2019-05-18T19:22:37.399Z,99.90
2019-05-18T19:25:07.233Z,99.90
2019-05-18T19:27:36.595Z,99.90
2019-05-18T19:30:09.778Z,99.90
2019-05-18T19:32:37.217Z,99.90
2019-05-18T19:35:07.614Z,99.90
2019-05-18T19:37:36.988Z,99.90
2019-05-18T19:40:07.370Z,99.90
2019-05-18T19:42:36.831Z,99.90
2019-05-18T19:45:06.582Z,99.90
2019-05-18T19:47:35.929Z,99.90
2019-05-18T19:50:09.558Z,99.90
2019-05-18T19:52:38.847Z,99.90
2019-05-18T19:55:09.292Z,99.90
2019-05-18T19:57:38.592Z,99.90
2019-05-18T20:00:09.757Z,99.90
2019-05-18T20:02:39.151Z,99.90
2019-05-18T20:05:09.552Z,99.90
2019-05-18T20:07:39.185Z,99.90
2019-05-18T20:10:09.629Z,99.90
2019-05-18T20:12:39.005Z,99.90
2019-05-18T20:15:10.028Z,99.90
2019-05-18T20:17:39.581Z,99.90
2019-05-18T20:20:09.446Z,99.90
2019-05-18T20:22:39.332Z,99.90
2019-05-18T20:25:09.371Z,99.90
2019-05-18T20:27:38.657Z,99.90
2019-05-18T20:30:09.297Z,99.90
2019-05-18T20:32:38.687Z,99.90
2019-05-18T20:35:08.091Z,99.90
2019-05-18T20:37:37.449Z,99.90
2019-05-18T20:40:07.703Z,99.90
2019-05-18T20:42:39.193Z,99.90
2019-05-18T20:45:09.057Z,99.90
2019-05-18T20:47:38.421Z,99.90
2019-05-18T20:50:08.317Z,99.90
2019-05-18T20:52:37.710Z,99.90
2019-05-18T20:55:07.090Z,99.90
2019-05-18T20:57:36.409Z,99.90
2019-05-18T21:00:06.223Z,99.90
2019-05-18T21:02:35.586Z,99.90
2019-05-18T21:05:05.070Z,99.90
2019-05-18T21:07:34.495Z,99.90
2019-05-18T21:12:38.874Z,99.90
2019-05-18T21:15:08.786Z,99.90
2019-05-18T21:17:38.189Z,99.90
2019-05-18T21:20:07.980Z,99.90
2019-05-18T21:22:37.321Z,99.90
2019-05-18T21:25:06.768Z,99.90
2019-05-18T21:27:36.177Z,99.90
2019-05-18T21:30:10.659Z,99.90
2019-05-18T21:32:40.042Z,99.90
2019-05-18T21:35:09.494Z,99.90
2019-05-18T21:37:38.892Z,99.90
2019-05-18T21:40:08.399Z,99.90
2019-05-18T21:42:37.793Z,99.90
2019-05-18T21:45:07.461Z,99.90
2019-05-18T21:47:36.767Z,99.90
2019-05-18T21:50:06.578Z,99.90
2019-05-18T21:52:35.858Z,99.90
2019-05-18T21:55:05.559Z,99.90
2019-05-18T21:57:34.923Z,99.90
2019-05-18T22:00:10.049Z,99.90
2019-05-18T22:02:39.345Z,99.90
2019-05-18T22:05:09.277Z,99.90
2019-05-18T22:07:38.576Z,99.90
2019-05-18T22:10:24.464Z,99.90
2019-05-18T22:12:40.141Z,99.90
2019-05-18T22:15:10.061Z,99.90
2019-05-18T22:17:58.312Z,99.90
2019-05-18T22:20:27.721Z,99.90
2019-05-18T22:22:57.069Z,99.90
2019-05-18T22:25:26.378Z,99.90
2019-05-18T22:27:55.773Z,99.90
2019-05-18T22:30:25.102Z,99.90
2019-05-18T22:32:54.399Z,99.90
2019-05-18T22:35:24.021Z,99.90
2019-05-18T22:37:53.399Z,99.90
2019-05-18T22:40:22.797Z,99.90
2019-05-18T22:42:52.159Z,99.90
2019-05-18T22:45:21.559Z,99.90
2019-05-18T22:47:50.958Z,99.90
2019-05-18T22:50:20.747Z,99.90
2019-05-18T22:52:50.139Z,99.90
2019-05-18T22:55:19.499Z,99.90
2019-05-18T22:57:48.893Z,99.90
2019-05-18T23:00:18.982Z,99.90
2019-05-18T23:02:48.401Z,99.90
2019-05-18T23:05:17.719Z,99.90
2019-05-18T23:07:47.065Z,99.90
2019-05-18T23:10:16.494Z,99.90
2019-05-18T23:12:45.860Z,99.90
2019-05-18T23:15:15.359Z,99.90
2019-05-18T23:17:44.743Z,99.90
2019-05-18T23:20:14.138Z,99.90
2019-05-18T23:22:43.509Z,99.90
2019-05-18T23:25:13.481Z,99.90
2019-05-18T23:27:42.862Z,99.90
2019-05-18T23:30:12.202Z,99.90
2019-05-18T23:32:41.501Z,99.90
2019-05-18T23:35:10.936Z,99.90
2019-05-18T23:37:40.215Z,99.90
2019-05-18T23:40:09.845Z,99.90
2019-05-18T23:42:39.185Z,99.90
2019-05-18T23:45:08.731Z,99.90
2019-05-18T23:47:38.144Z,99.90
2019-05-18T23:50:07.695Z,99.90
2019-05-18T23:52:37.022Z,99.90
2019-05-18T23:55:06.577Z,99.90
2019-05-18T23:57:35.942Z,99.90
