createdAt,value
2022-10-10T00:01:32.214Z,3.70
2022-10-10T00:04:00.329Z,3.80
2022-10-10T00:06:32.740Z,3.88
2022-10-10T00:09:01.332Z,4.28
2022-10-10T00:11:29.182Z,3.92
2022-10-10T00:13:57.138Z,3.47
2022-10-10T00:16:25.806Z,3.60
2022-10-10T00:18:53.598Z,4.00
2022-10-10T00:21:21.202Z,3.55
2022-10-10T00:23:48.827Z,4.05
2022-10-10T00:26:19.128Z,3.92
2022-10-10T00:28:47.709Z,3.58
2022-10-10T00:31:15.496Z,3.63
2022-10-10T00:33:43.164Z,3.40
2022-10-10T00:36:10.895Z,3.38
2022-10-10T00:38:38.485Z,3.97
2022-10-10T00:41:06.208Z,4.13
2022-10-10T00:43:33.849Z,3.60
2022-10-10T00:46:01.565Z,3.58
2022-10-10T00:48:47.180Z,3.42
2022-10-10T00:51:17.364Z,3.25
2022-10-10T00:53:50.744Z,3.47
2022-10-10T00:56:20.079Z,3.47
2022-10-10T00:58:51.148Z,3.85
2022-10-10T01:01:18.770Z,3.10
2022-10-10T01:03:46.403Z,3.80
2022-10-10T01:06:14.068Z,3.90
2022-10-10T01:08:42.313Z,4.03
2022-10-10T01:11:32.999Z,3.30
2022-10-10T01:14:16.263Z,3.45
2022-10-10T01:16:43.789Z,3.72
2022-10-10T01:19:33.384Z,3.47
2022-10-10T01:22:19.848Z,3.10
2022-10-10T01:25:05.790Z,3.58
2022-10-10T01:27:43.319Z,3.88
2022-10-10T01:30:13.078Z,3.38
2022-10-10T01:32:40.663Z,2.80
2022-10-10T01:35:29.034Z,3.80
2022-10-10T01:38:05.728Z,3.40
2022-10-10T01:40:33.318Z,3.53
2022-10-10T01:43:02.870Z,3.38
2022-10-10T01:45:33.822Z,3.17
2022-10-10T01:48:04.665Z,3.17
2022-10-10T01:50:38.254Z,3.40
2022-10-10T01:53:05.826Z,3.50
2022-10-10T01:55:42.166Z,3.85
2022-10-10T01:58:18.948Z,3.55
2022-10-10T02:00:53.457Z,4.07
2022-10-10T02:03:24.957Z,3.10
2022-10-10T02:06:03.060Z,3.95
2022-10-10T02:08:37.872Z,3.65
2022-10-10T02:11:07.124Z,3.63
2022-10-10T02:13:54.997Z,3.05
2022-10-10T02:16:24.994Z,3.63
2022-10-10T02:18:52.914Z,3.40
2022-10-10T02:21:20.630Z,3.22
2022-10-10T02:23:49.747Z,3.53
2022-10-10T02:26:18.573Z,3.70
2022-10-10T02:28:53.616Z,4.25
2022-10-10T02:31:50.560Z,4.13
2022-10-10T02:34:19.516Z,3.38
2022-10-10T02:36:50.538Z,3.40
2022-10-10T02:39:19.442Z,3.73
2022-10-10T02:41:48.056Z,3.58
2022-10-10T02:44:15.837Z,3.35
2022-10-10T02:46:43.485Z,3.00
2022-10-10T02:49:11.647Z,3.00
2022-10-10T02:51:39.855Z,3.63
2022-10-10T02:54:07.901Z,3.25
2022-10-10T02:56:35.546Z,3.17
2022-10-10T02:59:03.109Z,3.15
2022-10-10T03:01:30.668Z,3.25
2022-10-10T03:03:58.870Z,3.22
2022-10-10T03:06:26.465Z,3.20
2022-10-10T03:08:54.090Z,3.42
2022-10-10T03:11:21.696Z,3.20
2022-10-10T03:13:49.316Z,3.33
2022-10-10T03:16:16.912Z,3.40
2022-10-10T03:18:44.569Z,3.30
2022-10-10T03:21:12.170Z,3.30
2022-10-10T03:23:39.786Z,3.50
2022-10-10T03:26:07.894Z,3.05
2022-10-10T03:28:37.388Z,3.40
2022-10-10T03:31:05.401Z,3.35
2022-10-10T03:33:33.053Z,2.72
2022-10-10T03:36:00.901Z,2.63
2022-10-10T03:38:31.770Z,3.25
2022-10-10T03:40:59.352Z,3.90
2022-10-10T03:43:26.945Z,3.20
2022-10-10T03:45:54.493Z,3.70
2022-10-10T03:48:22.118Z,3.30
2022-10-10T03:50:49.763Z,2.83
2022-10-10T03:53:17.352Z,3.13
2022-10-10T03:55:45.085Z,3.05
2022-10-10T03:58:12.678Z,2.75
2022-10-10T04:00:40.372Z,2.70
2022-10-10T04:03:09.298Z,3.03
2022-10-10T04:05:38.051Z,3.20
2022-10-10T04:08:06.781Z,3.70
2022-10-10T04:10:34.378Z,3.13
2022-10-10T04:13:01.932Z,3.25
2022-10-10T04:15:30.566Z,3.20
2022-10-10T04:17:58.188Z,3.92
2022-10-10T04:20:26.106Z,3.42
2022-10-10T04:22:54.054Z,3.90
2022-10-10T04:25:21.831Z,3.25
2022-10-10T04:27:49.475Z,3.25
2022-10-10T04:30:19.693Z,3.53
2022-10-10T04:32:47.252Z,3.13
2022-10-10T04:35:14.821Z,3.63
2022-10-10T04:37:42.469Z,3.40
2022-10-10T04:40:10.340Z,3.13
2022-10-10T04:42:38.114Z,3.53
2022-10-10T04:45:06.938Z,3.65
2022-10-10T04:47:34.561Z,3.58
2022-10-10T04:50:02.187Z,3.50
2022-10-10T04:52:29.792Z,3.10
2022-10-10T04:54:57.413Z,3.63
2022-10-10T04:57:25.157Z,4.20
2022-10-10T04:59:52.889Z,3.80
2022-10-10T05:02:20.481Z,3.83
2022-10-10T05:04:48.986Z,4.10
2022-10-10T05:07:16.641Z,3.80
2022-10-10T05:09:44.310Z,3.58
2022-10-10T05:12:11.896Z,3.55
2022-10-10T05:14:39.554Z,3.45
2022-10-10T05:17:07.212Z,3.75
2022-10-10T05:19:34.886Z,3.65
2022-10-10T05:22:02.558Z,3.95
2022-10-10T05:24:30.149Z,4.10
2022-10-10T05:26:57.793Z,4.43
2022-10-10T05:29:25.453Z,4.55
2022-10-10T05:31:53.053Z,3.95
2022-10-10T05:34:20.694Z,3.78
2022-10-10T05:36:48.273Z,4.00
2022-10-10T05:39:15.906Z,3.55
2022-10-10T05:41:43.554Z,3.97
2022-10-10T05:44:11.259Z,3.78
2022-10-10T05:46:38.856Z,3.70
2022-10-10T05:49:06.454Z,4.25
2022-10-10T05:51:34.222Z,4.43
2022-10-10T05:54:01.878Z,4.15
2022-10-10T05:56:29.498Z,4.30
2022-10-10T05:58:57.091Z,4.07
2022-10-10T06:01:24.721Z,3.95
2022-10-10T06:03:55.970Z,4.18
2022-10-10T06:06:24.604Z,4.85
2022-10-10T06:08:52.865Z,3.90
2022-10-10T06:11:20.796Z,4.28
2022-10-10T06:13:51.013Z,4.80
2022-10-10T06:16:18.780Z,4.57
2022-10-10T06:18:46.343Z,4.68
2022-10-10T06:21:14.293Z,3.85
2022-10-10T06:23:42.341Z,4.40
2022-10-10T06:26:10.298Z,3.67
2022-10-10T06:28:38.059Z,4.25
2022-10-10T06:31:06.867Z,4.20
2022-10-10T06:33:34.910Z,4.05
2022-10-10T06:36:05.414Z,3.65
2022-10-10T06:38:33.091Z,4.00
2022-10-10T06:41:07.017Z,4.05
2022-10-10T06:43:34.654Z,4.32
2022-10-10T06:46:02.605Z,4.40
2022-10-10T06:48:32.089Z,4.40
2022-10-10T06:51:00.830Z,4.03
2022-10-10T06:53:28.794Z,3.80
2022-10-10T06:55:56.759Z,5.68
2022-10-10T06:58:24.763Z,4.35
2022-10-10T07:00:56.246Z,4.30
2022-10-10T07:03:24.318Z,5.60
2022-10-10T07:05:56.230Z,3.95
2022-10-10T07:08:24.270Z,4.53
2022-10-10T07:10:51.910Z,4.45
2022-10-10T07:13:19.906Z,4.00
2022-10-10T07:15:47.569Z,4.80
2022-10-10T07:18:15.241Z,4.43
2022-10-10T07:20:42.874Z,4.20
2022-10-10T07:23:10.525Z,4.57
2022-10-10T07:25:39.561Z,4.05
2022-10-10T07:28:07.919Z,4.50
2022-10-10T07:30:43.861Z,4.68
2022-10-10T07:33:12.169Z,4.85
2022-10-10T07:35:40.042Z,4.20
2022-10-10T07:38:08.390Z,4.90
2022-10-10T07:40:36.090Z,4.60
2022-10-10T07:43:03.698Z,4.18
2022-10-10T07:45:31.408Z,4.35
2022-10-10T07:47:59.206Z,5.45
2022-10-10T07:50:26.914Z,5.90
2022-10-10T07:52:54.584Z,4.97
2022-10-10T07:55:22.271Z,5.05
2022-10-10T07:57:53.423Z,5.15
2022-10-10T08:00:21.382Z,5.72
2022-10-10T08:02:49.077Z,4.65
2022-10-10T08:05:19.526Z,5.32
2022-10-10T08:07:47.254Z,5.00
2022-10-10T08:10:15.179Z,4.82
2022-10-10T08:12:42.971Z,5.65
2022-10-10T08:17:39.525Z,5.53
2022-10-10T08:20:07.534Z,5.00
2022-10-10T08:22:35.218Z,7.18
2022-10-10T08:25:02.870Z,5.30
2022-10-10T08:27:30.495Z,5.25
2022-10-10T08:29:58.124Z,4.75
2022-10-10T08:32:25.825Z,6.25
2022-10-10T08:34:53.517Z,6.30
2022-10-10T08:37:23.713Z,6.03
2022-10-10T08:39:53.472Z,6.38
2022-10-10T08:42:30.706Z,5.10
2022-10-10T08:45:00.519Z,5.68
2022-10-10T08:47:44.892Z,6.10
2022-10-10T08:50:13.233Z,5.82
2022-10-10T08:52:46.204Z,6.65
2022-10-10T08:55:25.318Z,5.30
2022-10-10T08:57:55.678Z,6.22
2022-10-10T09:00:24.723Z,7.63
2022-10-10T09:02:56.545Z,5.63
2022-10-10T09:05:50.756Z,4.85
2022-10-10T09:08:26.903Z,6.20
2022-10-10T09:10:54.949Z,4.85
2022-10-10T09:13:31.774Z,5.30
2022-10-10T09:16:01.456Z,5.72
2022-10-10T09:18:49.366Z,5.00
2022-10-10T09:21:17.326Z,5.70
2022-10-10T09:23:58.370Z,5.78
2022-10-10T09:26:27.693Z,5.13
2022-10-10T09:29:02.681Z,5.63
2022-10-10T09:31:38.380Z,7.25
2022-10-10T09:34:19.930Z,5.15
2022-10-10T09:36:48.160Z,5.45
2022-10-10T09:39:20.174Z,5.65
2022-10-10T09:41:47.782Z,5.43
2022-10-10T09:44:16.246Z,5.95
2022-10-10T09:46:43.895Z,6.65
2022-10-10T09:49:14.859Z,6.47
2022-10-10T09:51:42.479Z,5.47
2022-10-10T09:54:10.186Z,6.22
2022-10-10T09:56:46.894Z,6.20
2022-10-10T09:59:33.042Z,6.78
2022-10-10T10:02:04.972Z,7.53
2022-10-10T10:04:33.497Z,7.03
2022-10-10T10:07:18.430Z,6.10
2022-10-10T10:09:53.653Z,5.97
2022-10-10T10:12:23.700Z,6.07
2022-10-10T10:14:52.201Z,6.32
2022-10-10T10:17:23.047Z,5.93
2022-10-10T10:19:50.750Z,6.35
2022-10-10T10:22:26.912Z,5.53
2022-10-10T10:24:55.344Z,5.93
2022-10-10T10:27:24.160Z,5.90
2022-10-10T10:29:53.073Z,6.03
2022-10-10T10:32:39.966Z,6.03
2022-10-10T10:35:10.728Z,5.95
2022-10-10T10:37:42.772Z,5.22
2022-10-10T10:40:24.570Z,6.00
2022-10-10T10:42:58.281Z,5.72
2022-10-10T10:45:25.888Z,5.35
2022-10-10T10:48:07.448Z,5.35
2022-10-10T10:50:55.200Z,5.43
2022-10-10T10:53:22.797Z,5.43
2022-10-10T10:55:53.139Z,5.05
2022-10-10T11:01:52.177Z,4.13
2022-10-10T11:05:23.554Z,5.18
2022-10-10T11:07:21.050Z,4.22
2022-10-10T11:09:55.165Z,4.88
2022-10-10T11:12:43.443Z,4.43
2022-10-10T11:15:53.992Z,4.38
2022-10-10T11:18:20.762Z,5.95
2022-10-10T11:20:51.096Z,4.90
2022-10-10T11:23:18.775Z,4.30
2022-10-10T11:25:50.843Z,4.25
2022-10-10T11:28:33.750Z,4.85
2022-10-10T11:31:07.153Z,4.45
2022-10-10T11:33:37.635Z,3.97
2022-10-10T11:36:07.722Z,4.88
2022-10-10T11:38:35.384Z,4.40
2022-10-10T11:41:18.325Z,4.70
2022-10-10T11:43:58.168Z,4.03
2022-10-10T11:46:28.505Z,3.97
2022-10-10T11:49:04.469Z,4.57
2022-10-10T11:51:50.585Z,5.18
2022-10-10T11:54:38.462Z,5.05
2022-10-10T11:57:12.679Z,4.82
2022-10-10T11:59:46.125Z,5.10
2022-10-10T12:02:25.715Z,4.80
2022-10-10T12:07:32.203Z,4.57
2022-10-10T12:10:11.133Z,4.18
2022-10-10T12:12:40.455Z,4.53
2022-10-10T12:15:10.182Z,4.43
2022-10-10T12:17:43.540Z,4.25
2022-10-10T12:20:12.471Z,4.68
2022-10-10T12:22:40.473Z,4.28
2022-10-10T12:25:08.318Z,3.90
2022-10-10T12:27:43.565Z,4.63
2022-10-10T12:30:18.297Z,4.00
2022-10-10T12:32:46.810Z,4.50
2022-10-10T12:35:32.977Z,4.25
2022-10-10T12:38:12.585Z,4.18
2022-10-10T12:41:07.540Z,4.28
2022-10-10T12:43:43.479Z,4.85
2022-10-10T12:46:28.747Z,4.13
2022-10-10T12:49:26.617Z,4.72
2022-10-10T12:52:21.701Z,4.22
2022-10-10T12:54:52.158Z,3.80
2022-10-10T12:57:33.391Z,4.95
2022-10-10T13:00:16.424Z,4.82
2022-10-10T13:03:21.246Z,4.65
2022-10-10T13:05:50.339Z,3.80
2022-10-10T13:08:22.616Z,3.97
2022-10-10T13:11:04.160Z,4.53
2022-10-10T13:16:16.206Z,4.10
2022-10-10T13:18:51.078Z,4.47
2022-10-10T13:21:21.764Z,4.43
2022-10-10T13:26:45.581Z,4.50
2022-10-10T13:29:18.930Z,4.82
2022-10-10T13:31:46.447Z,4.10
2022-10-10T13:34:23.426Z,4.43
2022-10-10T13:36:58.897Z,4.63
2022-10-10T13:39:27.437Z,4.28
2022-10-10T13:41:55.982Z,4.50
2022-10-10T13:44:30.410Z,4.53
2022-10-10T13:46:57.963Z,5.05
2022-10-10T13:49:29.480Z,4.80
2022-10-10T13:52:05.644Z,3.88
2022-10-10T13:54:37.290Z,4.03
2022-10-10T13:57:10.294Z,4.35
2022-10-10T13:59:38.084Z,4.47
2022-10-10T14:02:21.501Z,4.60
2022-10-10T14:04:52.687Z,4.63
2022-10-10T14:07:30.517Z,4.85
2022-10-10T14:10:09.823Z,4.60
2022-10-10T14:12:48.722Z,4.75
2022-10-10T14:15:41.030Z,4.88
2022-10-10T14:18:21.175Z,4.53
2022-10-10T14:20:49.312Z,4.80
2022-10-10T14:23:17.691Z,5.30
2022-10-10T14:25:47.106Z,5.60
2022-10-10T14:28:34.607Z,4.32
2022-10-10T14:31:03.130Z,4.82
2022-10-10T14:33:30.936Z,5.15
2022-10-10T14:35:59.915Z,4.80
2022-10-10T14:38:27.459Z,4.80
2022-10-10T14:40:55.426Z,4.85
2022-10-10T14:43:23.635Z,4.47
2022-10-10T14:45:54.841Z,4.65
2022-10-10T14:48:22.518Z,5.13
2022-10-10T14:50:51.238Z,5.72
2022-10-10T14:53:18.882Z,5.60
2022-10-10T14:55:46.603Z,7.30
2022-10-10T14:58:19.584Z,5.70
2022-10-10T15:00:47.594Z,4.90
2022-10-10T15:03:15.052Z,4.40
2022-10-10T15:05:42.570Z,4.57
2022-10-10T15:08:14.207Z,5.40
2022-10-10T15:10:42.610Z,6.20
2022-10-10T15:13:13.577Z,5.30
2022-10-10T15:15:41.533Z,5.23
2022-10-10T15:18:26.704Z,5.97
2022-10-10T15:20:56.586Z,10.57
2022-10-10T15:23:24.006Z,5.47
2022-10-10T15:25:51.429Z,4.70
2022-10-10T15:28:18.818Z,6.80
2022-10-10T15:30:46.838Z,5.75
2022-10-10T15:33:14.235Z,5.20
2022-10-10T15:36:07.578Z,5.40
2022-10-10T15:38:29.850Z,5.05
2022-10-10T15:40:58.738Z,7.13
2022-10-10T15:43:27.910Z,6.25
2022-10-10T15:46:01.525Z,5.53
2022-10-10T15:48:28.830Z,5.05
2022-10-10T15:50:56.691Z,7.10
2022-10-10T15:53:24.018Z,6.07
2022-10-10T15:55:51.291Z,6.32
2022-10-10T15:58:18.606Z,7.50
2022-10-10T16:00:46.286Z,5.55
2022-10-10T16:03:13.723Z,5.38
2022-10-10T16:05:42.308Z,5.93
2022-10-10T16:08:13.440Z,5.10
2022-10-10T16:10:42.956Z,5.47
2022-10-10T16:13:10.935Z,4.97
2022-10-10T16:15:38.416Z,6.07
2022-10-10T16:18:05.744Z,5.40
2022-10-10T16:20:33.059Z,5.22
2022-10-10T16:23:00.453Z,5.80
2022-10-10T16:25:27.751Z,5.43
2022-10-10T16:27:55.155Z,5.70
2022-10-10T16:30:22.616Z,6.25
2022-10-10T16:32:50.024Z,6.18
2022-10-10T16:35:17.498Z,6.50
2022-10-10T16:37:44.858Z,6.55
2022-10-10T16:40:12.414Z,6.00
2022-10-10T16:42:39.752Z,8.05
2022-10-10T16:45:07.718Z,6.05
2022-10-10T16:47:35.445Z,5.47
2022-10-10T16:50:04.557Z,5.22
2022-10-10T16:52:37.619Z,6.28
2022-10-10T16:55:09.285Z,5.60
2022-10-10T16:57:36.936Z,5.65
2022-10-10T17:00:06.788Z,6.13
2022-10-10T17:02:34.489Z,6.68
2022-10-10T17:05:04.952Z,6.45
2022-10-10T17:07:32.275Z,6.38
2022-10-10T17:09:59.588Z,6.03
2022-10-10T17:12:26.916Z,6.45
2022-10-10T17:14:54.277Z,6.00
2022-10-10T17:17:22.609Z,6.15
2022-10-10T17:19:49.953Z,6.07
2022-10-10T17:22:17.507Z,6.55
2022-10-10T17:24:45.034Z,6.65
2022-10-10T17:27:12.526Z,5.35
2022-10-10T17:29:39.870Z,6.40
2022-10-10T17:32:07.228Z,6.60
2022-10-10T17:34:35.126Z,6.18
2022-10-10T17:37:02.774Z,6.45
2022-10-10T17:39:30.118Z,6.47
2022-10-10T17:41:57.438Z,6.32
2022-10-10T17:44:26.037Z,7.47
2022-10-10T17:46:53.884Z,6.65
2022-10-10T17:49:21.355Z,6.90
2022-10-10T17:51:48.716Z,7.20
2022-10-10T17:54:16.125Z,6.60
2022-10-10T17:56:44.703Z,8.07
2022-10-10T17:59:12.358Z,7.03
2022-10-10T18:01:39.986Z,6.50
2022-10-10T18:04:07.995Z,6.60
2022-10-10T18:06:36.921Z,7.03
2022-10-10T18:09:04.333Z,7.40
2022-10-10T18:11:32.042Z,7.70
2022-10-10T18:14:02.347Z,7.47
2022-10-10T18:16:33.940Z,8.20
2022-10-10T18:21:29.159Z,6.30
2022-10-10T18:23:56.718Z,6.35
2022-10-10T18:26:27.146Z,7.03
2022-10-10T18:28:55.899Z,7.38
2022-10-10T18:31:27.550Z,7.30
2022-10-10T18:33:55.358Z,6.65
2022-10-10T18:36:28.283Z,6.90
2022-10-10T18:38:59.431Z,5.95
2022-10-10T18:41:32.790Z,7.15
2022-10-10T18:44:01.878Z,6.53
2022-10-10T18:46:29.313Z,6.65
2022-10-10T18:48:56.641Z,7.85
2022-10-10T18:51:26.195Z,7.85
2022-10-10T18:54:02.177Z,7.97
2022-10-10T18:56:31.987Z,7.30
2022-10-10T18:59:01.997Z,7.90
2022-10-10T19:01:34.364Z,8.07
2022-10-10T19:04:05.811Z,7.88
2022-10-10T19:06:34.194Z,9.00
2022-10-10T19:09:03.709Z,8.13
2022-10-10T19:11:33.807Z,9.00
2022-10-10T19:14:03.974Z,9.07
2022-10-10T19:16:31.596Z,8.48
2022-10-10T19:19:00.771Z,8.52
2022-10-10T19:21:30.324Z,8.27
2022-10-10T19:23:59.954Z,8.43
2022-10-10T19:26:33.280Z,9.13
2022-10-10T19:29:06.378Z,9.70
2022-10-10T19:31:35.513Z,9.25
2022-10-10T19:34:03.001Z,9.70
2022-10-10T19:36:30.470Z,9.23
2022-10-10T19:39:00.085Z,9.40
2022-10-10T19:41:27.605Z,9.25
2022-10-10T19:43:57.430Z,10.55
2022-10-10T19:46:27.002Z,10.80
2022-10-10T19:48:57.956Z,10.02
2022-10-10T19:51:27.715Z,10.27
2022-10-10T19:53:55.931Z,10.27
2022-10-10T19:56:24.598Z,9.63
2022-10-10T19:58:53.867Z,10.05
2022-10-10T20:01:26.854Z,10.50
2022-10-10T20:03:56.977Z,10.95
2022-10-10T20:06:24.502Z,9.95
2022-10-10T20:08:51.990Z,9.00
2022-10-10T20:11:23.236Z,10.60
2022-10-10T20:13:55.188Z,10.35
2022-10-10T20:18:50.357Z,10.50
2022-10-10T20:21:24.062Z,10.90
2022-10-10T20:23:51.829Z,11.05
2022-10-10T20:26:21.818Z,9.98
2022-10-10T20:28:51.160Z,9.38
2022-10-10T20:31:33.263Z,8.90
2022-10-10T20:34:01.970Z,9.35
2022-10-10T20:36:31.498Z,9.40
2022-10-10T20:39:01.357Z,9.63
2022-10-10T20:41:31.683Z,9.32
2022-10-10T20:44:01.590Z,8.57
2022-10-10T20:46:32.320Z,9.48
2022-10-10T20:49:02.009Z,9.68
2022-10-10T20:51:29.876Z,10.15
2022-10-10T20:54:00.696Z,9.77
2022-10-10T20:56:30.147Z,9.32
2022-10-10T20:58:57.880Z,9.50
2022-10-10T21:01:27.433Z,8.93
2022-10-10T21:03:55.467Z,9.38
2022-10-10T21:06:26.221Z,10.32
2022-10-10T21:08:54.128Z,8.95
2022-10-10T21:11:22.827Z,8.88
2022-10-10T21:13:55.839Z,9.38
2022-10-10T21:16:28.867Z,9.75
2022-10-10T21:18:59.242Z,9.38
2022-10-10T21:21:32.530Z,9.13
2022-10-10T21:24:00.911Z,9.70
2022-10-10T21:26:29.444Z,10.65
2022-10-10T21:28:57.691Z,9.98
2022-10-10T21:31:36.185Z,9.98
2022-10-10T21:34:05.804Z,8.93
2022-10-10T21:36:33.859Z,8.73
2022-10-10T21:39:02.165Z,9.23
2022-10-10T21:41:29.620Z,8.40
2022-10-10T21:43:58.870Z,8.68
2022-10-10T21:46:35.885Z,8.43
2022-10-10T21:49:07.887Z,8.57
2022-10-10T21:51:38.397Z,8.23
2022-10-10T21:54:06.493Z,8.70
2022-10-10T21:56:34.075Z,8.07
2022-10-10T21:59:01.869Z,8.15
2022-10-10T22:01:33.244Z,7.70
2022-10-10T22:04:02.085Z,8.88
2022-10-10T22:06:29.832Z,8.05
2022-10-10T22:08:58.819Z,8.90
2022-10-10T22:11:27.794Z,8.68
2022-10-10T22:13:55.207Z,8.70
2022-10-10T22:16:22.688Z,8.95
2022-10-10T22:18:55.600Z,8.50
2022-10-10T22:21:30.048Z,8.05
2022-10-10T22:24:04.792Z,9.20
2022-10-10T22:26:33.732Z,9.05
2022-10-10T22:29:01.205Z,8.00
2022-10-10T22:31:29.299Z,8.77
2022-10-10T22:33:57.050Z,9.02
2022-10-10T22:36:24.507Z,10.02
2022-10-10T22:38:51.790Z,8.65
2022-10-10T22:41:19.087Z,10.07
2022-10-10T22:43:46.599Z,9.18
2022-10-10T22:46:13.927Z,9.00
2022-10-10T22:48:41.317Z,9.35
2022-10-10T22:51:15.125Z,9.05
2022-10-10T22:53:44.318Z,8.43
2022-10-10T22:56:15.305Z,8.60
2022-10-10T22:58:43.445Z,8.17
2022-10-10T23:01:18.042Z,8.90
2022-10-10T23:03:46.371Z,8.80
2022-10-10T23:06:14.088Z,9.18
2022-10-10T23:08:41.579Z,9.18
2022-10-10T23:11:08.901Z,8.18
2022-10-10T23:13:36.235Z,8.40
2022-10-10T23:16:04.358Z,8.70
2022-10-10T23:18:32.419Z,8.38
2022-10-10T23:21:00.126Z,7.95
2022-10-10T23:23:27.475Z,8.32
2022-10-10T23:25:55.172Z,6.85
2022-10-10T23:28:23.502Z,8.55
2022-10-10T23:30:50.915Z,8.90
2022-10-10T23:33:18.330Z,8.73
2022-10-10T23:35:57.341Z,8.65
2022-10-10T23:38:24.825Z,8.10
2022-10-10T23:40:52.202Z,8.27
2022-10-10T23:43:19.548Z,7.90
2022-10-10T23:45:47.887Z,8.30
2022-10-10T23:48:16.123Z,8.30
2022-10-10T23:50:44.095Z,8.23
2022-10-10T23:53:12.264Z,8.13
2022-10-10T23:55:39.967Z,8.57
2022-10-10T23:58:07.694Z,8.25
