createdAt,value
2017-11-05T00:03:14.448Z,11.87
2017-11-05T00:08:19.751Z,13.03
2017-11-05T00:13:23.678Z,12.53
2017-11-05T00:18:30.917Z,13.83
2017-11-05T00:23:33.422Z,13.33
2017-11-05T00:28:37.431Z,13.60
2017-11-05T00:33:39.366Z,15.00
2017-11-05T00:38:41.273Z,16.13
2017-11-05T00:43:43.168Z,15.63
2017-11-05T00:48:45.061Z,15.50
2017-11-05T00:53:47.204Z,15.00
2017-11-05T00:58:49.081Z,16.13
2017-11-05T01:03:51.001Z,17.00
2017-11-05T01:08:52.907Z,18.70
2017-11-05T01:13:54.831Z,20.37
2017-11-05T01:18:56.743Z,20.03
2017-11-05T01:23:58.772Z,21.40
2017-11-05T01:29:01.398Z,21.77
2017-11-05T01:34:03.472Z,25.70
2017-11-05T01:39:05.392Z,23.13
2017-11-05T01:44:07.432Z,23.37
2017-11-05T01:49:09.335Z,22.20
2017-11-05T01:54:11.296Z,22.90
2017-11-05T01:59:13.257Z,23.47
2017-11-05T02:04:15.207Z,23.97
2017-11-05T02:09:17.263Z,25.47
2017-11-05T02:14:19.181Z,22.67
2017-11-05T02:19:21.184Z,25.70
2017-11-05T02:24:23.225Z,24.33
2017-11-05T02:29:25.224Z,26.17
2017-11-05T02:34:27.111Z,26.27
2017-11-05T02:39:29.116Z,25.70
2017-11-05T02:44:31.993Z,23.47
2017-11-05T02:49:34.769Z,25.37
2017-11-05T02:54:36.755Z,23.77
2017-11-05T02:59:38.746Z,25.30
2017-11-05T03:04:40.708Z,22.70
2017-11-05T03:09:42.722Z,24.40
2017-11-05T03:14:45.530Z,26.20
2017-11-05T03:19:47.698Z,23.70
2017-11-05T03:24:49.724Z,10.60
2017-11-05T03:29:51.745Z,12.90
2017-11-05T03:34:53.756Z,14.43
2017-11-05T03:39:55.743Z,14.60
2017-11-05T03:44:57.743Z,15.77
2017-11-05T03:49:59.711Z,14.50
2017-11-05T03:55:01.764Z,8.50
2017-11-05T04:00:03.831Z,7.93
2017-11-05T04:05:05.816Z,8.47
2017-11-05T04:10:07.806Z,7.70
2017-11-05T04:15:09.924Z,6.30
2017-11-05T04:20:12.735Z,6.70
2017-11-05T04:25:22.548Z,6.30
2017-11-05T04:30:24.808Z,7.50
2017-11-05T04:35:26.922Z,6.90
2017-11-05T04:40:33.913Z,7.93
2017-11-05T04:45:39.644Z,7.67
2017-11-05T04:50:41.712Z,7.20
2017-11-05T04:55:49.043Z,7.10
2017-11-05T05:00:56.146Z,6.97
2017-11-05T05:06:02.519Z,7.90
2017-11-05T05:11:10.012Z,11.53
2017-11-05T05:16:17.630Z,13.83
2017-11-05T05:21:28.132Z,8.40
2017-11-05T05:26:30.572Z,7.57
2017-11-05T05:31:32.575Z,7.53
2017-11-05T05:41:53.436Z,8.00
2017-11-05T05:46:55.911Z,6.50
2017-11-05T05:51:57.671Z,7.53
2017-11-05T05:56:59.440Z,7.43
2017-11-05T06:02:01.926Z,7.17
2017-11-05T06:07:03.710Z,6.33
2017-11-05T06:12:05.482Z,7.23
2017-11-05T06:17:07.197Z,8.27
2017-11-05T06:22:13.955Z,7.33
2017-11-05T06:27:17.704Z,7.10
2017-11-05T06:32:20.211Z,8.03
2017-11-05T06:37:22.024Z,8.67
2017-11-05T06:42:23.816Z,8.70
2017-11-05T06:47:25.598Z,10.43
2017-11-05T06:52:27.335Z,10.20
2017-11-05T06:57:29.094Z,11.30
2017-11-05T07:02:30.871Z,11.07
2017-11-05T07:07:32.624Z,10.33
2017-11-05T07:12:34.359Z,11.10
2017-11-05T07:17:36.243Z,11.27
2017-11-05T07:22:38.750Z,12.60
2017-11-05T07:27:40.512Z,11.30
2017-11-05T07:32:42.294Z,11.80
2017-11-05T07:37:44.050Z,11.13
2017-11-05T07:42:46.548Z,11.60
2017-11-05T07:47:48.299Z,14.37
2017-11-05T07:52:50.119Z,17.30
2017-11-05T07:57:51.899Z,13.60
2017-11-05T08:02:53.664Z,12.70
2017-11-05T08:07:55.522Z,11.10
2017-11-05T08:12:57.405Z,12.27
2017-11-05T08:18:01.690Z,8.33
2017-11-05T08:23:04.018Z,9.00
2017-11-05T08:28:05.769Z,9.20
2017-11-05T08:33:08.800Z,8.67
2017-11-05T08:38:10.508Z,7.40
2017-11-05T08:43:12.258Z,7.90
2017-11-05T08:48:13.963Z,7.37
2017-11-05T08:53:15.736Z,5.57
2017-11-05T08:58:17.447Z,6.03
2017-11-05T09:03:19.218Z,4.27
2017-11-05T09:08:21.016Z,3.60
2017-11-05T09:13:22.706Z,4.20
2017-11-05T09:18:24.730Z,3.50
2017-11-05T09:23:26.592Z,5.60
2017-11-05T09:28:29.020Z,3.97
2017-11-05T09:33:30.741Z,5.30
2017-11-05T09:38:32.415Z,5.07
2017-11-05T09:43:34.097Z,4.90
2017-11-05T09:48:36.526Z,5.03
2017-11-05T09:53:38.298Z,3.90
2017-11-05T09:58:39.994Z,4.33
2017-11-05T10:03:41.698Z,6.80
2017-11-05T10:08:43.930Z,4.07
2017-11-05T10:13:45.686Z,2.90
2017-11-05T10:18:47.394Z,2.90
2017-11-05T10:23:49.067Z,3.33
2017-11-05T10:28:50.748Z,3.20
2017-11-05T10:33:59.658Z,2.90
2017-11-05T10:39:01.441Z,2.93
2017-11-05T10:44:03.155Z,3.43
2017-11-05T10:49:04.834Z,3.70
2017-11-05T10:54:06.623Z,3.30
2017-11-05T10:59:08.313Z,3.43
2017-11-05T11:04:09.998Z,3.10
2017-11-05T11:09:11.685Z,3.40
2017-11-05T11:14:14.366Z,3.40
2017-11-05T11:19:16.079Z,3.10
2017-11-05T11:24:18.537Z,3.10
2017-11-05T11:29:20.356Z,3.30
2017-11-05T11:34:22.055Z,3.00
2017-11-05T11:39:23.844Z,2.80
2017-11-05T11:44:25.552Z,3.50
2017-11-05T11:49:27.241Z,2.20
2017-11-05T11:54:28.993Z,2.60
2017-11-05T11:59:31.428Z,2.40
2017-11-05T12:04:33.296Z,2.60
2017-11-05T12:09:35.087Z,2.83
2017-11-05T12:14:36.882Z,2.60
2017-11-05T12:19:38.627Z,2.70
2017-11-05T12:24:40.337Z,2.43
2017-11-05T12:29:42.071Z,2.43
2017-11-05T12:34:43.841Z,3.23
2017-11-05T12:39:45.587Z,3.93
2017-11-05T12:44:47.360Z,3.37
2017-11-05T12:49:49.051Z,2.63
2017-11-05T12:54:50.916Z,2.73
2017-11-05T12:59:52.626Z,3.30
2017-11-05T13:04:54.357Z,3.47
2017-11-05T13:09:56.087Z,3.03
2017-11-05T13:14:57.785Z,2.50
2017-11-05T13:19:59.466Z,2.90
2017-11-05T13:25:01.623Z,2.30
2017-11-05T13:30:03.322Z,3.10
2017-11-05T13:35:05.012Z,2.77
2017-11-05T13:40:06.710Z,3.20
2017-11-05T13:45:08.405Z,3.07
2017-11-05T13:50:10.901Z,2.77
2017-11-05T13:55:13.148Z,3.00
2017-11-05T14:00:14.896Z,3.00
2017-11-05T14:05:16.746Z,3.40
2017-11-05T14:10:18.462Z,3.20
2017-11-05T14:15:20.170Z,3.10
2017-11-05T14:20:21.954Z,3.40
2017-11-05T14:25:23.651Z,3.27
2017-11-05T14:30:25.359Z,4.13
2017-11-05T14:35:27.042Z,3.83
2017-11-05T14:40:28.768Z,3.60
2017-11-05T14:45:30.561Z,4.30
2017-11-05T14:50:32.325Z,4.60
2017-11-05T14:55:34.117Z,3.60
2017-11-05T15:00:36.671Z,3.93
2017-11-05T15:05:38.446Z,4.47
2017-11-05T15:10:40.170Z,4.40
2017-11-05T15:15:42.014Z,7.33
2017-11-05T15:20:43.753Z,4.90
2017-11-05T15:25:45.499Z,4.40
2017-11-05T15:30:47.249Z,7.33
2017-11-05T15:35:49.022Z,4.30
2017-11-05T15:40:51.560Z,4.33
2017-11-05T15:45:54.146Z,4.30
2017-11-05T15:50:55.963Z,4.90
2017-11-05T15:55:58.574Z,4.30
2017-11-05T16:01:01.061Z,5.13
2017-11-05T16:06:02.752Z,4.30
2017-11-05T16:11:04.476Z,5.00
2017-11-05T16:16:06.198Z,5.10
2017-11-05T16:21:07.927Z,5.37
2017-11-05T16:26:10.455Z,4.93
2017-11-05T16:31:12.221Z,5.00
2017-11-05T16:36:13.920Z,5.07
2017-11-05T16:41:15.731Z,6.70
2017-11-05T16:46:17.437Z,6.70
2017-11-05T16:51:19.201Z,6.50
2017-11-05T16:56:21.934Z,6.10
2017-11-05T17:01:24.073Z,5.97
2017-11-05T17:06:26.018Z,6.20
2017-11-05T17:11:27.778Z,5.03
2017-11-05T17:16:29.557Z,4.20
2017-11-05T17:21:31.344Z,5.00
2017-11-05T17:26:33.815Z,4.93
2017-11-05T17:31:37.751Z,5.37
2017-11-05T17:36:39.531Z,4.37
2017-11-05T17:41:41.543Z,4.00
2017-11-05T17:46:43.302Z,3.80
2017-11-05T17:51:45.795Z,3.70
2017-11-05T17:56:47.597Z,3.17
2017-11-05T18:01:49.470Z,4.00
2017-11-05T18:06:51.350Z,2.63
2017-11-05T18:11:53.047Z,3.40
2017-11-05T18:16:55.609Z,3.70
2017-11-05T18:21:57.343Z,2.70
2017-11-05T18:26:59.767Z,3.17
2017-11-05T18:32:02.273Z,2.90
2017-11-05T18:37:04.711Z,3.20
2017-11-05T18:42:06.410Z,3.53
2017-11-05T18:47:08.128Z,3.27
2017-11-05T18:52:09.835Z,4.10
2017-11-05T18:57:11.798Z,3.00
2017-11-05T19:02:14.844Z,3.03
2017-11-05T19:07:17.931Z,3.00
2017-11-05T19:12:21.696Z,3.30
2017-11-05T19:17:24.243Z,2.70
2017-11-05T19:22:25.999Z,2.93
2017-11-05T19:27:27.702Z,3.13
2017-11-05T19:32:31.370Z,3.30
2017-11-05T19:37:33.762Z,3.00
2017-11-05T19:42:35.470Z,3.70
2017-11-05T19:47:38.383Z,3.63
2017-11-05T19:52:40.150Z,4.10
2017-11-05T19:57:41.902Z,4.57
2017-11-05T20:02:43.613Z,3.90
2017-11-05T20:07:45.385Z,3.93
2017-11-05T20:12:47.811Z,4.53
2017-11-05T20:17:50.245Z,5.23
2017-11-05T20:22:51.941Z,5.43
2017-11-05T20:27:53.622Z,6.60
2017-11-05T20:32:56.150Z,5.27
2017-11-05T20:37:57.829Z,5.03
2017-11-05T20:43:00.291Z,5.33
2017-11-05T20:48:01.974Z,5.67
2017-11-05T20:53:03.778Z,6.33
2017-11-05T20:58:05.469Z,6.57
2017-11-05T21:03:07.232Z,5.33
2017-11-05T21:08:09.662Z,5.20
2017-11-05T21:13:12.131Z,6.10
2017-11-05T21:18:13.848Z,5.80
2017-11-05T21:23:15.555Z,5.83
2017-11-05T21:28:17.238Z,6.30
2017-11-05T21:33:18.973Z,6.00
2017-11-05T21:38:21.420Z,5.50
2017-11-05T21:43:23.170Z,6.07
2017-11-05T21:48:24.842Z,5.53
2017-11-05T21:53:26.543Z,6.37
2017-11-05T21:58:28.243Z,6.07
2017-11-05T22:03:29.963Z,6.60
2017-11-05T22:08:32.388Z,6.53
2017-11-05T22:13:34.883Z,6.80
2017-11-05T22:18:36.668Z,6.60
2017-11-05T22:23:38.432Z,7.87
2017-11-05T22:28:40.146Z,7.40
2017-11-05T22:33:41.843Z,7.80
2017-11-05T22:38:43.588Z,7.13
2017-11-05T22:43:46.002Z,7.60
2017-11-05T22:48:47.711Z,7.40
2017-11-05T22:53:50.213Z,7.00
2017-11-05T22:58:51.927Z,7.40
2017-11-05T23:03:53.615Z,7.23
2017-11-05T23:08:55.296Z,7.43
2017-11-05T23:13:57.076Z,7.47
2017-11-05T23:18:58.821Z,7.53
2017-11-05T23:24:01.255Z,7.03
2017-11-05T23:29:03.538Z,7.23
2017-11-05T23:34:05.910Z,7.93
2017-11-05T23:39:08.357Z,8.57
2017-11-05T23:44:10.733Z,7.47
2017-11-05T23:49:13.130Z,8.20
2017-11-05T23:54:15.332Z,7.33
2017-11-05T23:59:17.781Z,8.73
