createdAt,value
2019-01-17T00:01:03.862Z,8.63
2019-01-17T00:03:50.477Z,8.35
2019-01-17T00:06:23.578Z,10.13
2019-01-17T00:08:56.681Z,9.33
2019-01-17T00:11:27.102Z,9.60
2019-01-17T00:13:57.528Z,6.47
2019-01-17T00:16:27.973Z,7.60
2019-01-17T00:19:10.244Z,8.08
2019-01-17T00:21:49.276Z,8.65
2019-01-17T00:24:19.719Z,9.88
2019-01-17T00:26:50.195Z,8.45
2019-01-17T00:29:20.688Z,7.53
2019-01-17T00:32:00.247Z,8.03
2019-01-17T00:34:36.469Z,6.65
2019-01-17T00:37:23.345Z,7.05
2019-01-17T00:40:10.100Z,7.92
2019-01-17T00:42:43.080Z,6.70
2019-01-17T00:45:29.821Z,9.15
2019-01-17T00:48:03.159Z,7.58
2019-01-17T00:50:33.620Z,7.33
2019-01-17T00:53:06.686Z,6.17
2019-01-17T00:55:55.366Z,6.50
2019-01-17T00:58:34.493Z,8.98
2019-01-17T01:01:07.596Z,9.50
2019-01-17T01:03:43.638Z,8.73
2019-01-17T01:06:17.099Z,7.87
2019-01-17T01:09:04.047Z,8.23
2019-01-17T01:11:40.443Z,9.38
2019-01-17T01:14:29.837Z,7.78
2019-01-17T01:17:03.229Z,10.35
2019-01-17T01:19:33.650Z,7.00
2019-01-17T01:22:10.039Z,9.35
2019-01-17T01:24:49.434Z,7.60
2019-01-17T01:27:20.228Z,8.63
2019-01-17T01:29:59.326Z,8.88
2019-01-17T01:32:29.742Z,7.65
2019-01-17T01:35:03.062Z,8.15
2019-01-17T01:37:45.686Z,7.58
2019-01-17T01:40:25.029Z,7.42
2019-01-17T01:43:01.565Z,9.63
2019-01-17T01:45:32.034Z,8.28
2019-01-17T01:48:18.732Z,10.55
2019-01-17T01:50:55.280Z,7.70
2019-01-17T01:53:24.137Z,8.10
2019-01-17T01:55:52.926Z,7.67
2019-01-17T01:58:21.744Z,10.15
2019-01-17T02:00:50.533Z,11.30
2019-01-17T02:03:19.445Z,7.80
2019-01-17T02:05:48.337Z,9.80
2019-01-17T02:08:17.177Z,8.20
2019-01-17T02:10:45.960Z,10.15
2019-01-17T02:13:14.742Z,9.45
2019-01-17T02:15:43.527Z,8.85
2019-01-17T02:18:12.365Z,9.88
2019-01-17T02:20:41.136Z,11.80
2019-01-17T02:23:09.923Z,11.50
2019-01-17T02:25:38.748Z,9.38
2019-01-17T02:28:07.537Z,8.65
2019-01-17T02:30:36.351Z,10.50
2019-01-17T02:33:05.127Z,9.20
2019-01-17T02:35:33.899Z,9.13
2019-01-17T02:38:02.755Z,10.35
2019-01-17T02:40:31.553Z,9.63
2019-01-17T02:43:00.473Z,9.03
2019-01-17T02:45:29.315Z,13.40
2019-01-17T02:47:58.115Z,10.25
2019-01-17T02:50:26.996Z,9.43
2019-01-17T02:52:55.921Z,11.68
2019-01-17T02:55:24.780Z,10.05
2019-01-17T02:57:53.636Z,9.90
2019-01-17T03:00:22.520Z,10.08
2019-01-17T03:02:51.303Z,10.63
2019-01-17T03:05:20.298Z,10.18
2019-01-17T03:07:49.191Z,10.82
2019-01-17T03:10:18.042Z,9.65
2019-01-17T03:12:46.819Z,8.70
2019-01-17T03:15:15.719Z,10.45
2019-01-17T03:17:44.500Z,11.48
2019-01-17T03:20:13.707Z,10.78
2019-01-17T03:22:42.567Z,13.18
2019-01-17T03:25:11.920Z,10.80
2019-01-17T03:27:40.783Z,10.82
2019-01-17T03:30:13.301Z,13.58
2019-01-17T03:32:42.146Z,9.88
2019-01-17T03:35:11.074Z,12.03
2019-01-17T03:37:39.914Z,12.37
2019-01-17T03:40:11.799Z,8.83
2019-01-17T03:42:40.681Z,9.63
2019-01-17T03:45:11.604Z,9.40
2019-01-17T03:47:40.462Z,8.85
2019-01-17T03:50:11.968Z,9.58
2019-01-17T03:52:40.899Z,10.95
2019-01-17T03:55:12.644Z,10.82
2019-01-17T03:57:41.505Z,9.88
2019-01-17T04:00:13.882Z,8.93
2019-01-17T04:02:42.696Z,8.33
2019-01-17T04:05:11.532Z,9.48
2019-01-17T04:07:40.317Z,9.00
2019-01-17T04:10:12.278Z,10.40
2019-01-17T04:12:41.094Z,11.03
2019-01-17T04:15:12.114Z,11.12
2019-01-17T04:17:40.963Z,9.50
2019-01-17T04:20:15.269Z,13.75
2019-01-17T04:22:44.053Z,13.30
2019-01-17T04:25:13.151Z,13.93
2019-01-17T04:27:42.013Z,11.60
2019-01-17T04:30:15.871Z,10.15
2019-01-17T04:32:44.823Z,10.48
2019-01-17T04:35:13.606Z,9.63
2019-01-17T04:37:42.398Z,12.25
2019-01-17T04:40:13.084Z,8.93
2019-01-17T04:42:41.957Z,8.95
2019-01-17T04:45:12.583Z,8.98
2019-01-17T04:47:41.417Z,12.78
2019-01-17T04:50:12.769Z,11.15
2019-01-17T04:52:42.102Z,12.23
2019-01-17T04:55:13.493Z,9.98
2019-01-17T04:57:42.287Z,11.10
2019-01-17T05:00:17.105Z,10.25
2019-01-17T05:02:45.950Z,9.60
2019-01-17T05:05:14.784Z,11.33
2019-01-17T05:07:43.562Z,10.10
2019-01-17T05:10:14.589Z,9.68
2019-01-17T05:12:43.457Z,9.60
2019-01-17T05:15:12.884Z,10.60
2019-01-17T05:17:41.667Z,9.80
2019-01-17T05:20:15.114Z,11.73
2019-01-17T05:22:43.919Z,11.28
2019-01-17T05:25:13.411Z,11.75
2019-01-17T05:27:42.226Z,10.75
2019-01-17T05:30:14.227Z,11.22
2019-01-17T05:32:43.007Z,10.40
2019-01-17T05:35:12.388Z,8.95
2019-01-17T05:37:41.183Z,11.33
2019-01-17T05:40:13.190Z,13.15
2019-01-17T05:42:42.090Z,12.37
2019-01-17T05:45:10.867Z,11.10
2019-01-17T05:47:39.645Z,11.28
2019-01-17T05:50:14.089Z,13.53
2019-01-17T05:52:43.130Z,9.73
2019-01-17T05:55:11.910Z,11.90
2019-01-17T05:57:40.677Z,11.40
2019-01-17T06:00:16.061Z,11.73
2019-01-17T06:02:44.848Z,13.20
2019-01-17T06:05:14.284Z,11.08
2019-01-17T06:07:43.169Z,9.33
2019-01-17T06:10:12.496Z,10.65
2019-01-17T06:12:41.371Z,13.58
2019-01-17T06:15:12.688Z,14.90
2019-01-17T06:17:41.530Z,11.60
2019-01-17T06:20:13.764Z,10.78
2019-01-17T06:22:42.542Z,10.72
2019-01-17T06:25:11.327Z,9.08
2019-01-17T06:27:40.170Z,9.70
2019-01-17T06:30:12.231Z,12.05
2019-01-17T06:32:41.092Z,10.75
2019-01-17T06:35:10.808Z,11.00
2019-01-17T06:37:39.581Z,9.65
2019-01-17T06:40:17.151Z,9.93
2019-01-17T06:42:45.985Z,12.33
2019-01-17T06:45:14.902Z,11.03
2019-01-17T06:47:43.697Z,16.05
2019-01-17T06:50:12.565Z,28.70
2019-01-17T06:52:41.398Z,37.55
2019-01-17T06:55:10.377Z,26.95
2019-01-17T06:57:39.237Z,27.65
2019-01-17T07:00:11.290Z,28.73
2019-01-17T07:02:40.113Z,27.65
2019-01-17T07:05:09.795Z,28.92
2019-01-17T07:07:38.622Z,35.55
2019-01-17T07:10:17.679Z,31.35
2019-01-17T07:12:46.655Z,33.38
2019-01-17T07:15:15.518Z,36.20
2019-01-17T07:17:44.349Z,32.85
2019-01-17T07:20:15.424Z,35.85
2019-01-17T07:22:44.682Z,29.23
2019-01-17T07:25:13.520Z,31.82
2019-01-17T07:27:42.342Z,29.67
2019-01-17T07:30:19.341Z,28.00
2019-01-17T07:32:48.165Z,24.35
2019-01-17T07:35:16.956Z,27.48
2019-01-17T07:37:46.302Z,27.27
2019-01-17T07:40:15.361Z,27.35
2019-01-17T07:42:44.258Z,22.45
2019-01-17T07:45:19.050Z,23.65
2019-01-17T07:47:47.866Z,23.98
2019-01-17T07:50:16.770Z,22.27
2019-01-17T07:52:45.635Z,22.48
2019-01-17T07:55:14.563Z,21.87
2019-01-17T07:57:43.436Z,27.58
2019-01-17T08:00:15.705Z,20.62
2019-01-17T08:02:44.500Z,20.48
2019-01-17T08:05:13.282Z,19.30
2019-01-17T08:07:42.092Z,20.32
2019-01-17T08:10:13.989Z,18.85
2019-01-17T08:12:42.870Z,18.87
2019-01-17T08:15:12.908Z,19.60
2019-01-17T08:17:41.683Z,19.45
2019-01-17T08:20:23.542Z,16.85
2019-01-17T08:22:52.341Z,18.62
2019-01-17T08:25:21.127Z,16.87
2019-01-17T08:27:49.940Z,16.45
2019-01-17T08:30:24.110Z,15.30
2019-01-17T08:32:52.992Z,18.02
2019-01-17T08:35:21.763Z,17.50
2019-01-17T08:37:50.538Z,16.02
2019-01-17T08:40:22.609Z,14.68
2019-01-17T08:42:51.464Z,14.47
2019-01-17T08:45:20.283Z,15.55
2019-01-17T08:47:49.138Z,15.23
2019-01-17T08:50:17.999Z,11.50
2019-01-17T08:52:46.820Z,13.25
2019-01-17T08:55:15.690Z,14.93
2019-01-17T08:57:44.477Z,14.53
2019-01-17T09:00:16.335Z,13.18
2019-01-17T09:02:45.133Z,14.03
2019-01-17T09:05:14.098Z,12.55
2019-01-17T09:07:42.887Z,14.63
2019-01-17T09:10:20.712Z,13.85
2019-01-17T09:12:49.862Z,14.55
2019-01-17T09:15:21.818Z,13.43
2019-01-17T09:17:50.742Z,14.03
2019-01-17T09:20:19.595Z,19.57
2019-01-17T09:22:48.459Z,19.42
2019-01-17T09:25:17.795Z,17.55
2019-01-17T09:27:46.584Z,14.20
2019-01-17T09:30:18.443Z,13.48
2019-01-17T09:32:47.235Z,12.53
2019-01-17T09:35:17.768Z,16.05
2019-01-17T09:37:46.540Z,15.08
2019-01-17T09:40:17.517Z,19.75
2019-01-17T09:42:46.364Z,16.02
2019-01-17T09:45:15.215Z,15.05
2019-01-17T09:47:44.007Z,13.32
2019-01-17T09:50:16.011Z,13.95
2019-01-17T09:52:44.792Z,15.03
2019-01-17T09:55:13.615Z,11.25
2019-01-17T09:57:42.477Z,12.13
2019-01-17T10:00:14.624Z,11.97
2019-01-17T10:02:43.503Z,11.22
2019-01-17T10:05:12.396Z,14.73
2019-01-17T10:07:41.286Z,13.05
2019-01-17T10:10:15.569Z,12.70
2019-01-17T10:12:44.344Z,11.55
2019-01-17T10:15:16.395Z,12.58
2019-01-17T10:18:10.880Z,12.47
2019-01-17T10:20:51.467Z,9.45
2019-01-17T10:23:29.018Z,12.65
2019-01-17T10:26:01.157Z,9.20
2019-01-17T10:28:49.729Z,11.43
2019-01-17T10:31:54.778Z,10.78
2019-01-17T10:34:29.585Z,19.62
2019-01-17T10:37:25.489Z,22.37
2019-01-17T10:40:13.894Z,19.12
2019-01-17T10:42:52.077Z,27.85
2019-01-17T10:45:39.506Z,20.90
2019-01-17T10:48:30.459Z,16.45
2019-01-17T10:51:17.397Z,22.13
2019-01-17T10:53:51.939Z,16.93
2019-01-17T10:56:41.511Z,15.53
2019-01-17T10:59:15.236Z,22.20
2019-01-17T11:02:04.962Z,23.12
2019-01-17T11:04:55.002Z,20.27
2019-01-17T11:07:47.590Z,15.30
2019-01-17T11:10:34.641Z,19.90
2019-01-17T11:13:26.172Z,17.27
2019-01-17T11:16:17.688Z,16.67
2019-01-17T11:19:19.737Z,18.12
2019-01-17T11:22:14.300Z,16.12
2019-01-17T11:24:58.084Z,16.10
2019-01-17T11:27:51.229Z,17.77
2019-01-17T11:30:32.218Z,14.35
2019-01-17T11:33:09.878Z,17.02
2019-01-17T11:35:50.949Z,17.32
2019-01-17T11:38:25.720Z,19.32
2019-01-17T11:41:06.543Z,17.48
2019-01-17T11:43:47.409Z,16.50
2019-01-17T11:46:48.128Z,16.02
2019-01-17T11:49:29.046Z,12.28
2019-01-17T11:52:09.876Z,11.53
2019-01-17T11:54:41.982Z,10.70
2019-01-17T11:57:22.889Z,14.05
2019-01-17T12:00:00.402Z,14.28
2019-01-17T12:02:47.000Z,14.00
2019-01-17T12:05:15.894Z,14.63
2019-01-17T12:07:44.686Z,19.75
2019-01-17T12:10:13.611Z,12.28
2019-01-17T12:12:42.799Z,16.80
2019-01-17T12:15:11.730Z,15.10
2019-01-17T12:17:40.784Z,12.60
2019-01-17T12:20:09.678Z,14.95
2019-01-17T12:22:38.526Z,11.43
2019-01-17T12:25:07.372Z,13.03
2019-01-17T12:27:42.335Z,10.28
2019-01-17T12:30:10.010Z,12.75
2019-01-17T12:32:38.786Z,8.18
2019-01-17T12:35:09.719Z,10.95
2019-01-17T12:37:38.623Z,11.43
2019-01-17T12:40:10.478Z,12.40
2019-01-17T12:42:39.262Z,9.98
2019-01-17T12:45:09.382Z,13.50
2019-01-17T12:47:38.172Z,11.15
2019-01-17T12:50:13.005Z,9.58
2019-01-17T12:52:41.869Z,14.05
2019-01-17T12:55:10.748Z,10.85
2019-01-17T12:57:39.604Z,15.38
2019-01-17T13:00:14.684Z,10.35
2019-01-17T13:02:43.457Z,15.45
2019-01-17T13:05:12.269Z,12.58
2019-01-17T13:07:41.193Z,13.93
2019-01-17T13:10:12.840Z,9.80
2019-01-17T13:12:41.647Z,12.15
2019-01-17T13:15:12.076Z,10.82
2019-01-17T13:17:41.028Z,10.72
2019-01-17T13:20:13.218Z,9.65
2019-01-17T13:22:42.421Z,10.13
2019-01-17T13:25:15.870Z,13.68
2019-01-17T13:27:44.649Z,12.63
2019-01-17T13:30:18.605Z,9.83
2019-01-17T13:32:47.464Z,10.48
2019-01-17T13:35:16.939Z,12.55
2019-01-17T13:37:45.708Z,9.78
2019-01-17T13:40:17.407Z,9.78
2019-01-17T13:42:46.174Z,9.88
2019-01-17T13:45:17.223Z,9.10
2019-01-17T13:47:46.160Z,10.23
2019-01-17T13:50:14.951Z,10.63
2019-01-17T13:52:43.807Z,8.78
2019-01-17T13:55:15.080Z,9.25
2019-01-17T13:57:44.521Z,8.78
2019-01-17T14:00:19.367Z,8.80
2019-01-17T14:02:48.149Z,13.98
2019-01-17T14:05:16.938Z,10.35
2019-01-17T14:07:46.131Z,9.15
2019-01-17T14:10:16.654Z,10.13
2019-01-17T14:12:45.527Z,9.13
2019-01-17T14:15:17.175Z,11.00
2019-01-17T14:17:45.962Z,12.20
2019-01-17T14:20:14.831Z,10.45
2019-01-17T14:22:43.663Z,9.13
2019-01-17T14:25:14.282Z,7.40
2019-01-17T14:27:45.933Z,7.55
2019-01-17T14:30:29.644Z,7.78
2019-01-17T14:32:58.521Z,9.45
2019-01-17T14:35:27.407Z,10.08
2019-01-17T14:37:56.257Z,8.63
2019-01-17T14:40:25.224Z,10.08
2019-01-17T14:42:54.151Z,7.58
2019-01-17T14:45:23.523Z,10.78
2019-01-17T14:47:52.409Z,8.80
2019-01-17T14:50:24.502Z,7.28
2019-01-17T14:52:53.310Z,8.85
2019-01-17T14:55:22.156Z,8.38
2019-01-17T14:57:50.994Z,8.53
2019-01-17T15:00:25.721Z,8.75
2019-01-17T15:02:54.510Z,9.05
2019-01-17T15:05:23.361Z,11.88
2019-01-17T15:07:52.167Z,11.03
2019-01-17T15:10:29.869Z,10.90
2019-01-17T15:12:58.714Z,14.25
2019-01-17T15:15:29.052Z,15.85
2019-01-17T15:17:57.910Z,16.27
2019-01-17T15:20:26.788Z,26.27
2019-01-17T15:22:55.572Z,34.58
2019-01-17T15:25:24.372Z,29.70
2019-01-17T15:27:53.365Z,32.95
2019-01-17T15:30:24.772Z,30.92
2019-01-17T15:32:54.030Z,33.02
2019-01-17T15:35:22.890Z,33.25
2019-01-17T15:37:51.701Z,28.98
2019-01-17T15:40:29.267Z,43.90
2019-01-17T15:42:58.078Z,30.08
2019-01-17T15:45:26.959Z,19.65
2019-01-17T15:47:55.939Z,36.95
2019-01-17T15:50:24.792Z,25.97
2019-01-17T15:52:53.606Z,28.45
2019-01-17T15:55:22.430Z,26.75
2019-01-17T15:57:51.209Z,28.85
2019-01-17T16:00:25.601Z,27.15
2019-01-17T16:02:54.399Z,24.80
2019-01-17T16:05:23.193Z,18.62
2019-01-17T16:07:52.069Z,24.25
2019-01-17T16:10:20.937Z,17.80
2019-01-17T16:12:49.812Z,23.18
2019-01-17T16:15:22.156Z,34.55
2019-01-17T16:17:50.962Z,20.97
2019-01-17T16:20:19.805Z,20.72
2019-01-17T16:22:49.072Z,22.70
2019-01-17T16:25:17.901Z,24.75
2019-01-17T16:27:52.741Z,21.70
2019-01-17T16:30:20.556Z,23.02
2019-01-17T16:32:49.360Z,18.98
2019-01-17T16:35:18.226Z,22.62
2019-01-17T16:37:47.014Z,20.82
2019-01-17T16:40:15.802Z,25.62
2019-01-17T16:42:44.603Z,18.73
2019-01-17T16:45:21.908Z,16.15
2019-01-17T16:47:50.767Z,18.73
2019-01-17T16:50:21.708Z,20.23
2019-01-17T16:52:50.583Z,17.42
2019-01-17T16:55:19.448Z,20.50
2019-01-17T16:57:49.285Z,17.05
2019-01-17T17:00:21.706Z,21.37
2019-01-17T17:02:50.512Z,16.57
2019-01-17T17:05:19.422Z,14.98
2019-01-17T17:07:48.240Z,18.67
2019-01-17T17:10:17.125Z,22.13
2019-01-17T17:12:45.914Z,13.32
2019-01-17T17:15:14.731Z,16.67
2019-01-17T17:17:43.578Z,13.60
2019-01-17T17:20:15.249Z,19.15
2019-01-17T17:22:44.127Z,17.10
2019-01-17T17:25:12.990Z,15.85
2019-01-17T17:27:41.812Z,16.73
2019-01-17T17:30:13.686Z,16.15
2019-01-17T17:32:42.562Z,14.98
2019-01-17T17:35:11.338Z,14.55
2019-01-17T17:37:40.137Z,17.48
2019-01-17T17:40:12.314Z,16.50
2019-01-17T17:42:41.120Z,16.45
2019-01-17T17:45:11.594Z,14.38
2019-01-17T17:47:40.395Z,12.30
2019-01-17T17:50:12.758Z,17.02
2019-01-17T17:52:41.554Z,14.07
2019-01-17T17:55:13.451Z,16.05
2019-01-17T17:57:42.344Z,13.60
2019-01-17T18:00:18.670Z,14.20
2019-01-17T18:02:47.863Z,16.20
2019-01-17T18:05:16.714Z,13.28
2019-01-17T18:07:45.565Z,16.57
2019-01-17T18:10:16.366Z,15.40
2019-01-17T18:12:45.189Z,16.05
2019-01-17T18:15:19.165Z,16.73
2019-01-17T18:17:48.272Z,15.28
2019-01-17T18:20:18.095Z,13.38
2019-01-17T18:22:46.963Z,14.35
2019-01-17T18:25:15.818Z,16.57
2019-01-17T18:27:44.663Z,13.83
2019-01-17T18:30:24.808Z,16.12
2019-01-17T18:32:55.264Z,12.50
2019-01-17T18:35:24.122Z,19.30
2019-01-17T18:37:52.962Z,16.90
2019-01-17T18:40:22.093Z,13.62
2019-01-17T18:42:50.936Z,14.33
2019-01-17T18:45:27.382Z,16.40
2019-01-17T18:47:56.249Z,14.73
2019-01-17T18:50:27.835Z,14.83
2019-01-17T18:52:56.671Z,15.88
2019-01-17T18:55:25.518Z,12.75
2019-01-17T18:57:54.306Z,11.63
2019-01-17T19:00:27.009Z,14.98
2019-01-17T19:02:56.130Z,18.05
2019-01-17T19:05:24.917Z,18.20
2019-01-17T19:07:54.244Z,14.28
2019-01-17T19:10:23.174Z,15.23
2019-01-17T19:12:51.960Z,17.50
2019-01-17T19:15:26.174Z,14.65
2019-01-17T19:17:55.146Z,16.75
2019-01-17T19:20:24.063Z,18.25
2019-01-17T19:22:52.852Z,11.75
2019-01-17T19:25:21.661Z,16.40
2019-01-17T19:27:50.464Z,14.78
2019-01-17T19:30:22.509Z,21.02
2019-01-17T19:32:51.565Z,16.75
2019-01-17T19:35:20.454Z,15.55
2019-01-17T19:37:49.290Z,18.40
2019-01-17T19:40:29.230Z,16.15
2019-01-17T19:42:58.016Z,18.50
2019-01-17T19:45:26.875Z,15.90
2019-01-17T19:47:55.758Z,13.13
2019-01-17T19:50:29.482Z,14.87
2019-01-17T19:52:58.453Z,11.65
2019-01-17T19:55:27.246Z,11.97
2019-01-17T19:57:56.160Z,14.73
2019-01-17T20:00:24.925Z,14.75
2019-01-17T20:02:53.717Z,18.30
2019-01-17T20:05:28.118Z,15.80
2019-01-17T20:07:56.914Z,16.20
2019-01-17T20:10:28.291Z,13.83
2019-01-17T20:12:57.389Z,13.03
2019-01-17T20:15:26.178Z,15.85
2019-01-17T20:17:55.286Z,16.10
2019-01-17T20:20:24.157Z,12.45
2019-01-17T20:22:52.931Z,14.40
2019-01-17T20:25:21.752Z,18.10
2019-01-17T20:27:50.558Z,36.23
2019-01-17T20:30:25.427Z,31.42
2019-01-17T20:32:55.688Z,28.17
2019-01-17T20:35:24.476Z,26.73
2019-01-17T20:37:53.266Z,26.95
2019-01-17T20:40:23.836Z,24.12
2019-01-17T20:42:52.629Z,21.60
2019-01-17T20:45:23.303Z,23.52
2019-01-17T20:47:52.369Z,26.70
2019-01-17T20:50:26.834Z,29.48
2019-01-17T20:52:55.759Z,26.55
2019-01-17T20:55:24.704Z,23.38
2019-01-17T20:57:53.565Z,29.70
2019-01-17T21:00:40.476Z,28.98
2019-01-17T21:03:11.199Z,25.05
2019-01-17T21:05:40.006Z,27.65
2019-01-17T21:08:08.870Z,22.35
2019-01-17T21:10:37.763Z,22.10
2019-01-17T21:13:06.693Z,21.00
2019-01-17T21:15:35.519Z,20.37
2019-01-17T21:18:04.302Z,21.82
2019-01-17T21:20:33.188Z,29.45
2019-01-17T21:23:02.086Z,25.92
2019-01-17T21:25:30.872Z,25.50
2019-01-17T21:27:59.665Z,24.45
2019-01-17T21:30:28.536Z,29.92
2019-01-17T21:32:57.338Z,26.40
2019-01-17T21:35:26.131Z,27.75
2019-01-17T21:37:54.995Z,23.73
2019-01-17T21:40:24.933Z,21.68
2019-01-17T21:42:53.767Z,24.55
2019-01-17T21:45:22.611Z,33.48
2019-01-17T21:47:51.409Z,22.30
2019-01-17T21:50:23.302Z,26.50
2019-01-17T21:52:52.085Z,23.30
2019-01-17T21:55:20.921Z,24.87
2019-01-17T21:57:50.737Z,20.60
2019-01-17T22:00:24.229Z,25.02
2019-01-17T22:02:53.081Z,21.62
2019-01-17T22:05:21.868Z,19.55
2019-01-17T22:07:50.683Z,19.60
2019-01-17T22:10:19.903Z,23.65
2019-01-17T22:12:48.715Z,22.98
2019-01-17T22:15:25.863Z,20.40
2019-01-17T22:17:54.874Z,18.65
2019-01-17T22:20:23.729Z,23.77
2019-01-17T22:22:52.536Z,19.17
2019-01-17T22:25:21.514Z,22.05
2019-01-17T22:27:52.329Z,20.43
2019-01-17T22:30:29.332Z,21.55
2019-01-17T22:32:58.203Z,23.22
2019-01-17T22:35:26.998Z,19.45
2019-01-17T22:37:55.829Z,23.07
2019-01-17T22:40:24.609Z,16.85
2019-01-17T22:42:53.429Z,17.82
2019-01-17T22:45:30.429Z,17.73
2019-01-17T22:47:59.222Z,15.90
2019-01-17T22:50:28.077Z,19.70
2019-01-17T22:52:56.875Z,16.32
2019-01-17T22:55:25.782Z,17.25
2019-01-17T22:57:54.591Z,17.37
2019-01-17T23:00:51.032Z,16.55
2019-01-17T23:03:22.831Z,17.60
2019-01-17T23:05:51.870Z,16.85
2019-01-17T23:08:20.730Z,19.27
2019-01-17T23:10:49.513Z,17.20
2019-01-17T23:13:18.291Z,15.38
2019-01-17T23:15:47.149Z,18.27
2019-01-17T23:18:15.963Z,15.03
2019-01-17T23:20:44.748Z,16.07
2019-01-17T23:23:13.633Z,16.45
2019-01-17T23:25:42.484Z,16.80
2019-01-17T23:28:11.322Z,16.42
2019-01-17T23:30:40.107Z,15.03
2019-01-17T23:33:08.900Z,18.40
2019-01-17T23:35:37.729Z,17.32
2019-01-17T23:38:07.460Z,17.57
2019-01-17T23:40:36.242Z,16.45
2019-01-17T23:43:05.073Z,15.68
2019-01-17T23:45:33.942Z,15.35
2019-01-17T23:48:02.786Z,15.70
2019-01-17T23:50:32.198Z,14.25
2019-01-17T23:53:01.350Z,16.82
2019-01-17T23:55:30.150Z,13.88
2019-01-17T23:57:58.932Z,16.12
