createdAt,value
2018-12-05T00:01:45.674Z,32.30
2018-12-05T00:04:14.300Z,33.60
2018-12-05T00:06:42.956Z,34.90
2018-12-05T00:09:11.552Z,39.40
2018-12-05T00:11:40.192Z,35.77
2018-12-05T00:14:08.823Z,33.57
2018-12-05T00:16:37.657Z,30.13
2018-12-05T00:19:06.271Z,24.83
2018-12-05T00:21:34.887Z,31.07
2018-12-05T00:24:03.703Z,30.80
2018-12-05T00:26:32.443Z,31.73
2018-12-05T00:29:01.120Z,33.40
2018-12-05T00:31:29.773Z,31.57
2018-12-05T00:33:58.377Z,26.70
2018-12-05T00:36:26.993Z,28.37
2018-12-05T00:38:55.604Z,32.40
2018-12-05T00:41:24.167Z,29.57
2018-12-05T00:43:52.814Z,29.93
2018-12-05T00:46:21.435Z,24.97
2018-12-05T00:48:50.079Z,33.00
2018-12-05T00:51:18.737Z,26.53
2018-12-05T00:53:47.402Z,25.67
2018-12-05T00:56:15.986Z,33.10
2018-12-05T00:58:44.644Z,22.10
2018-12-05T01:01:13.244Z,27.80
2018-12-05T01:03:41.914Z,32.77
2018-12-05T01:06:10.538Z,24.67
2018-12-05T01:08:39.148Z,20.17
2018-12-05T01:11:07.765Z,23.00
2018-12-05T01:13:36.397Z,28.80
2018-12-05T01:16:04.991Z,21.97
2018-12-05T01:18:33.594Z,21.80
2018-12-05T01:21:02.194Z,17.17
2018-12-05T01:23:31.039Z,20.80
2018-12-05T01:25:59.620Z,21.57
2018-12-05T01:28:28.519Z,29.13
2018-12-05T01:30:57.118Z,27.17
2018-12-05T01:33:25.751Z,21.47
2018-12-05T01:35:54.364Z,30.73
2018-12-05T01:38:23.050Z,26.73
2018-12-05T01:40:51.679Z,24.23
2018-12-05T01:43:20.289Z,20.80
2018-12-05T01:45:48.915Z,22.50
2018-12-05T01:48:17.633Z,22.83
2018-12-05T01:50:46.313Z,24.37
2018-12-05T01:53:14.914Z,23.17
2018-12-05T01:55:43.482Z,25.30
2018-12-05T01:58:12.169Z,23.73
2018-12-05T02:00:40.771Z,26.77
2018-12-05T02:03:09.345Z,16.47
2018-12-05T02:05:37.950Z,26.97
2018-12-05T02:08:06.551Z,27.33
2018-12-05T02:10:35.182Z,26.13
2018-12-05T02:13:03.801Z,28.00
2018-12-05T02:15:32.409Z,21.77
2018-12-05T02:18:01.473Z,18.70
2018-12-05T02:20:30.120Z,25.13
2018-12-05T02:22:58.723Z,17.23
2018-12-05T02:25:27.330Z,22.50
2018-12-05T02:27:55.981Z,17.20
2018-12-05T02:30:24.686Z,26.23
2018-12-05T02:32:53.298Z,20.27
2018-12-05T02:35:21.952Z,20.03
2018-12-05T02:37:50.533Z,20.90
2018-12-05T02:40:19.142Z,18.27
2018-12-05T02:42:47.799Z,18.10
2018-12-05T02:45:16.447Z,23.07
2018-12-05T02:47:45.046Z,25.07
2018-12-05T02:50:13.650Z,26.40
2018-12-05T02:52:42.256Z,21.50
2018-12-05T02:55:10.843Z,21.83
2018-12-05T02:57:39.469Z,18.73
2018-12-05T03:00:08.313Z,25.10
2018-12-05T03:02:36.902Z,24.17
2018-12-05T03:05:07.874Z,22.70
2018-12-05T03:07:37.999Z,19.60
2018-12-05T03:10:07.242Z,19.53
2018-12-05T03:12:35.878Z,27.57
2018-12-05T03:15:05.101Z,23.40
2018-12-05T03:17:33.746Z,15.93
2018-12-05T03:20:02.309Z,25.53
2018-12-05T03:22:30.985Z,18.27
2018-12-05T03:24:59.634Z,17.60
2018-12-05T03:27:28.223Z,21.03
2018-12-05T03:29:56.931Z,20.63
2018-12-05T03:32:25.670Z,26.20
2018-12-05T03:34:54.289Z,21.57
2018-12-05T03:37:22.912Z,28.23
2018-12-05T03:39:51.554Z,22.87
2018-12-05T03:42:20.183Z,16.33
2018-12-05T03:44:48.735Z,19.60
2018-12-05T03:47:17.363Z,21.03
2018-12-05T03:49:50.172Z,21.23
2018-12-05T03:52:18.832Z,21.93
2018-12-05T03:54:47.462Z,17.27
2018-12-05T03:57:16.030Z,17.10
2018-12-05T03:59:44.629Z,16.43
2018-12-05T04:02:13.233Z,18.77
2018-12-05T04:04:41.833Z,15.10
2018-12-05T04:07:10.448Z,19.33
2018-12-05T04:09:39.044Z,12.27
2018-12-05T04:12:07.712Z,15.27
2018-12-05T04:14:36.332Z,17.37
2018-12-05T04:17:04.923Z,16.10
2018-12-05T04:19:33.628Z,16.00
2018-12-05T04:22:02.289Z,17.57
2018-12-05T04:24:30.990Z,14.30
2018-12-05T04:26:59.624Z,22.73
2018-12-05T04:29:28.349Z,20.10
2018-12-05T04:31:56.924Z,17.33
2018-12-05T04:34:25.764Z,14.70
2018-12-05T04:36:54.370Z,15.73
2018-12-05T04:39:22.949Z,24.20
2018-12-05T04:41:51.519Z,21.07
2018-12-05T04:44:20.147Z,21.47
2018-12-05T04:46:50.263Z,12.87
2018-12-05T04:49:18.863Z,20.67
2018-12-05T04:51:47.445Z,24.67
2018-12-05T04:54:16.067Z,19.63
2018-12-05T04:56:44.674Z,24.60
2018-12-05T04:59:13.290Z,24.07
2018-12-05T05:01:41.904Z,18.33
2018-12-05T05:04:10.503Z,16.60
2018-12-05T05:06:41.763Z,17.60
2018-12-05T05:09:09.755Z,20.10
2018-12-05T05:11:38.356Z,23.37
2018-12-05T05:14:07.005Z,13.60
2018-12-05T05:16:35.589Z,14.10
2018-12-05T05:19:04.200Z,18.93
2018-12-05T05:21:32.830Z,20.50
2018-12-05T05:24:01.409Z,17.33
2018-12-05T05:26:30.005Z,17.50
2018-12-05T05:28:58.642Z,22.00
2018-12-05T05:31:27.223Z,15.03
2018-12-05T05:33:55.829Z,17.07
2018-12-05T05:36:24.531Z,16.00
2018-12-05T05:38:53.128Z,16.47
2018-12-05T05:41:21.761Z,18.37
2018-12-05T05:43:50.773Z,23.57
2018-12-05T05:46:19.397Z,18.93
2018-12-05T05:48:47.997Z,20.03
2018-12-05T05:51:16.655Z,18.03
2018-12-05T05:53:45.247Z,21.90
2018-12-05T05:56:13.838Z,22.47
2018-12-05T05:58:43.295Z,26.30
2018-12-05T06:01:11.907Z,26.07
2018-12-05T06:03:40.494Z,19.10
2018-12-05T06:06:09.087Z,18.73
2018-12-05T06:08:37.656Z,27.53
2018-12-05T06:11:06.232Z,22.97
2018-12-05T06:13:34.849Z,20.00
2018-12-05T06:16:03.391Z,23.27
2018-12-05T06:18:31.990Z,20.90
2018-12-05T06:21:00.611Z,20.37
2018-12-05T06:25:55.105Z,16.20
2018-12-05T06:28:23.728Z,24.17
2018-12-05T06:30:52.896Z,19.43
2018-12-05T06:33:21.463Z,18.53
2018-12-05T06:35:50.087Z,26.30
2018-12-05T06:38:18.799Z,19.03
2018-12-05T06:40:47.345Z,14.73
2018-12-05T06:43:15.986Z,17.57
2018-12-05T06:45:44.547Z,15.53
2018-12-05T06:48:13.122Z,17.83
2018-12-05T06:50:41.726Z,21.57
2018-12-05T06:53:10.297Z,15.80
2018-12-05T06:55:39.337Z,15.17
2018-12-05T06:58:08.131Z,18.43
2018-12-05T07:00:36.709Z,14.37
2018-12-05T07:03:05.309Z,14.40
2018-12-05T07:05:33.927Z,19.33
2018-12-05T07:08:02.542Z,17.10
2018-12-05T07:10:31.140Z,20.23
2018-12-05T07:12:59.795Z,20.17
2018-12-05T07:15:28.406Z,17.33
2018-12-05T07:17:57.074Z,19.73
2018-12-05T07:20:25.706Z,15.77
2018-12-05T07:22:54.464Z,19.63
2018-12-05T07:25:23.057Z,23.73
2018-12-05T07:27:51.687Z,22.13
2018-12-05T07:30:20.378Z,22.33
2018-12-05T07:32:49.117Z,21.87
2018-12-05T07:35:17.723Z,13.20
2018-12-05T07:37:46.339Z,14.03
2018-12-05T07:40:15.106Z,18.40
2018-12-05T07:42:43.972Z,21.03
2018-12-05T07:45:12.630Z,27.27
2018-12-05T07:47:41.321Z,16.73
2018-12-05T07:50:10.700Z,17.87
2018-12-05T07:52:39.261Z,16.10
2018-12-05T07:55:07.889Z,25.70
2018-12-05T07:57:37.864Z,21.00
2018-12-05T08:00:07.097Z,22.17
2018-12-05T08:02:35.705Z,20.70
2018-12-05T08:05:04.447Z,20.70
2018-12-05T08:07:33.063Z,20.93
2018-12-05T08:10:01.789Z,17.17
2018-12-05T08:12:30.452Z,18.10
2018-12-05T08:14:59.045Z,24.53
2018-12-05T08:17:28.439Z,20.50
2018-12-05T08:19:57.160Z,24.27
2018-12-05T08:22:25.761Z,20.07
2018-12-05T08:24:55.061Z,26.73
2018-12-05T08:27:24.251Z,16.23
2018-12-05T08:29:53.204Z,21.77
2018-12-05T08:32:22.470Z,18.97
2018-12-05T08:34:51.222Z,34.33
2018-12-05T08:37:19.858Z,22.50
2018-12-05T08:39:49.013Z,19.07
2018-12-05T08:42:17.766Z,22.70
2018-12-05T08:44:46.365Z,23.33
2018-12-05T08:47:15.063Z,21.03
2018-12-05T08:49:43.885Z,12.67
2018-12-05T08:52:12.570Z,17.27
2018-12-05T08:54:41.670Z,20.57
2018-12-05T08:57:12.445Z,16.63
2018-12-05T08:59:41.406Z,18.07
2018-12-05T09:02:09.991Z,16.73
2018-12-05T09:04:38.650Z,31.57
2018-12-05T09:07:08.006Z,22.17
2018-12-05T09:09:37.186Z,30.37
2018-12-05T09:12:05.900Z,30.40
2018-12-05T09:14:34.635Z,24.67
2018-12-05T09:17:03.415Z,18.50
2018-12-05T09:19:32.058Z,23.70
2018-12-05T09:22:01.115Z,23.93
2018-12-05T09:24:29.798Z,21.67
2018-12-05T09:26:58.403Z,17.87
2018-12-05T09:29:26.985Z,15.37
2018-12-05T09:31:55.619Z,19.53
2018-12-05T09:34:24.319Z,19.60
2018-12-05T09:36:53.243Z,20.03
2018-12-05T09:39:21.901Z,25.43
2018-12-05T09:41:50.553Z,26.20
2018-12-05T09:44:19.355Z,17.57
2018-12-05T09:46:47.997Z,14.60
2018-12-05T09:49:16.681Z,16.93
2018-12-05T09:51:45.289Z,14.63
2018-12-05T09:54:13.959Z,17.47
2018-12-05T09:56:42.532Z,27.67
2018-12-05T09:59:11.110Z,29.03
2018-12-05T10:01:39.727Z,23.43
2018-12-05T10:04:08.311Z,23.77
2018-12-05T10:06:36.885Z,19.60
2018-12-05T10:09:07.937Z,16.03
2018-12-05T10:11:36.530Z,14.37
2018-12-05T10:14:05.223Z,23.27
2018-12-05T10:16:33.854Z,19.27
2018-12-05T10:19:02.459Z,17.43
2018-12-05T10:21:31.038Z,16.10
2018-12-05T10:23:59.785Z,15.73
2018-12-05T10:26:28.333Z,21.50
2018-12-05T10:28:56.932Z,19.83
2018-12-05T10:31:25.580Z,17.80
2018-12-05T10:33:54.188Z,16.87
2018-12-05T10:36:22.811Z,18.03
2018-12-05T10:38:51.439Z,19.13
2018-12-05T10:41:20.058Z,21.40
2018-12-05T10:43:48.725Z,21.37
2018-12-05T10:46:17.409Z,29.87
2018-12-05T10:48:45.961Z,31.17
2018-12-05T10:51:14.674Z,25.03
2018-12-05T10:53:43.289Z,21.43
2018-12-05T10:56:11.877Z,18.30
2018-12-05T10:58:40.430Z,19.10
2018-12-05T11:01:14.403Z,18.80
2018-12-05T11:03:42.974Z,18.33
2018-12-05T11:06:17.669Z,16.50
2018-12-05T11:08:51.847Z,18.63
2018-12-05T11:11:25.815Z,14.87
2018-12-05T11:13:59.747Z,16.30
2018-12-05T11:16:33.923Z,16.43
2018-12-05T11:19:07.821Z,18.73
2018-12-05T11:21:41.824Z,19.60
2018-12-05T11:24:19.391Z,18.40
2018-12-05T11:26:48.997Z,15.70
2018-12-05T11:29:17.551Z,18.47
2018-12-05T11:31:46.181Z,22.00
2018-12-05T11:34:14.811Z,23.87
2018-12-05T11:36:43.519Z,18.50
2018-12-05T11:39:12.114Z,35.90
2018-12-05T11:41:40.707Z,21.37
2018-12-05T11:44:09.435Z,26.37
2018-12-05T11:46:38.308Z,18.27
2018-12-05T11:49:07.644Z,15.97
2018-12-05T11:51:36.239Z,18.93
2018-12-05T11:54:04.845Z,23.13
2018-12-05T11:56:33.457Z,18.73
2018-12-05T11:59:02.026Z,15.80
2018-12-05T12:01:30.608Z,22.23
2018-12-05T12:03:59.223Z,18.73
2018-12-05T12:06:27.813Z,18.77
2018-12-05T12:08:56.393Z,28.47
2018-12-05T12:11:25.010Z,22.90
2018-12-05T12:13:53.652Z,21.87
2018-12-05T12:16:22.356Z,17.77
2018-12-05T12:18:51.019Z,22.07
2018-12-05T12:21:19.630Z,16.10
2018-12-05T12:23:48.394Z,25.03
2018-12-05T12:26:17.048Z,18.40
2018-12-05T12:28:45.614Z,23.93
2018-12-05T12:31:14.184Z,31.67
2018-12-05T12:33:42.841Z,27.57
2018-12-05T12:36:11.482Z,24.27
2018-12-05T12:38:40.663Z,38.00
2018-12-05T12:41:09.426Z,28.40
2018-12-05T12:43:38.005Z,31.67
2018-12-05T12:46:06.602Z,19.17
2018-12-05T12:48:35.472Z,22.83
2018-12-05T12:51:06.933Z,29.27
2018-12-05T12:53:35.559Z,25.30
2018-12-05T12:56:04.112Z,23.67
2018-12-05T12:58:32.728Z,27.43
2018-12-05T13:01:01.351Z,24.67
2018-12-05T13:03:30.101Z,17.93
2018-12-05T13:05:58.700Z,20.87
2018-12-05T13:08:27.327Z,25.80
2018-12-05T13:10:55.880Z,22.23
2018-12-05T13:13:24.446Z,20.87
2018-12-05T13:15:53.062Z,29.33
2018-12-05T13:18:22.343Z,23.30
2018-12-05T13:20:50.899Z,21.27
2018-12-05T13:23:19.592Z,19.10
2018-12-05T13:25:48.247Z,27.27
2018-12-05T13:28:16.860Z,26.73
2018-12-05T13:30:45.609Z,18.83
2018-12-05T13:33:14.223Z,24.17
2018-12-05T13:35:42.881Z,19.73
2018-12-05T13:38:11.471Z,21.83
2018-12-05T13:40:40.164Z,27.93
2018-12-05T13:43:08.849Z,23.73
2018-12-05T13:45:37.472Z,32.60
2018-12-05T13:48:06.198Z,30.03
2018-12-05T13:50:35.102Z,33.00
2018-12-05T13:53:03.717Z,27.53
2018-12-05T13:55:32.354Z,29.00
2018-12-05T13:58:00.933Z,30.13
2018-12-05T14:00:29.544Z,33.20
2018-12-05T14:02:58.137Z,37.70
2018-12-05T14:05:26.713Z,28.50
2018-12-05T14:07:55.307Z,30.00
2018-12-05T14:10:23.881Z,26.20
2018-12-05T14:12:52.481Z,29.53
2018-12-05T14:15:21.276Z,32.07
2018-12-05T14:17:49.881Z,28.50
2018-12-05T14:20:19.213Z,30.27
2018-12-05T14:22:47.817Z,39.33
2018-12-05T14:25:16.425Z,36.83
2018-12-05T14:27:45.012Z,36.20
2018-12-05T14:30:13.676Z,34.00
2018-12-05T14:32:42.230Z,39.13
2018-12-05T14:35:10.822Z,36.70
2018-12-05T14:37:39.431Z,33.27
2018-12-05T14:40:08.170Z,38.33
2018-12-05T14:42:36.814Z,33.93
2018-12-05T14:45:06.052Z,38.13
2018-12-05T14:47:34.623Z,34.27
2018-12-05T14:50:03.210Z,35.20
2018-12-05T14:52:31.946Z,35.30
2018-12-05T14:55:00.531Z,39.97
2018-12-05T14:57:30.699Z,45.30
2018-12-05T14:59:59.638Z,59.53
2018-12-05T15:02:28.239Z,61.43
2018-12-05T15:04:56.804Z,56.50
2018-12-05T15:07:25.474Z,61.90
2018-12-05T15:09:54.100Z,56.93
2018-12-05T15:12:22.787Z,56.07
2018-12-05T15:14:51.419Z,53.97
2018-12-05T15:17:20.021Z,59.03
2018-12-05T15:19:48.714Z,58.53
2018-12-05T15:22:17.338Z,47.53
2018-12-05T15:24:45.942Z,53.43
2018-12-05T15:27:14.529Z,62.20
2018-12-05T15:29:43.150Z,63.77
2018-12-05T15:32:11.735Z,59.90
2018-12-05T15:34:40.327Z,67.70
2018-12-05T15:37:09.059Z,59.07
2018-12-05T15:39:37.639Z,64.60
2018-12-05T15:42:06.218Z,57.77
2018-12-05T15:44:34.853Z,56.03
2018-12-05T15:47:03.439Z,58.87
2018-12-05T15:49:32.022Z,58.03
2018-12-05T15:52:00.628Z,62.50
2018-12-05T15:54:29.503Z,58.13
2018-12-05T15:56:58.182Z,72.97
2018-12-05T15:59:26.880Z,99.17
2018-12-05T16:01:55.442Z,125.00
2018-12-05T16:04:24.041Z,109.13
2018-12-05T16:06:52.628Z,87.03
2018-12-05T16:09:21.230Z,96.97
2018-12-05T16:11:49.827Z,94.37
2018-12-05T16:14:18.456Z,90.03
2018-12-05T16:16:47.025Z,98.10
2018-12-05T16:19:15.620Z,92.40
2018-12-05T16:21:44.269Z,107.07
2018-12-05T16:24:12.880Z,104.77
2018-12-05T16:26:41.479Z,107.40
2018-12-05T16:29:10.132Z,108.33
2018-12-05T16:31:38.716Z,99.83
2018-12-05T16:34:09.010Z,96.27
2018-12-05T16:36:37.602Z,95.20
2018-12-05T16:39:08.485Z,102.33
2018-12-05T16:41:37.124Z,83.73
2018-12-05T16:44:12.691Z,95.50
2018-12-05T16:46:36.434Z,87.27
2018-12-05T16:49:05.054Z,84.50
2018-12-05T16:51:33.644Z,88.80
2018-12-05T16:54:02.243Z,99.77
2018-12-05T16:56:30.994Z,94.53
2018-12-05T17:04:05.599Z,113.07
2018-12-05T17:06:34.254Z,100.80
2018-12-05T17:09:03.079Z,100.97
2018-12-05T17:11:31.749Z,97.07
2018-12-05T17:14:00.328Z,94.23
2018-12-05T17:16:29.065Z,94.60
2018-12-05T17:18:57.688Z,85.20
2018-12-05T17:21:26.322Z,84.90
2018-12-05T17:23:54.909Z,85.83
2018-12-05T17:26:23.546Z,78.40
2018-12-05T17:28:52.167Z,97.27
2018-12-05T17:31:20.800Z,86.97
2018-12-05T17:33:49.530Z,85.03
2018-12-05T17:36:18.158Z,71.07
2018-12-05T17:38:46.769Z,76.77
2018-12-05T17:41:15.517Z,97.37
2018-12-05T17:43:44.170Z,101.70
2018-12-05T17:46:12.860Z,103.20
2018-12-05T17:48:41.591Z,100.70
2018-12-05T17:51:11.535Z,110.40
2018-12-05T17:53:40.371Z,106.73
2018-12-05T17:56:09.641Z,107.43
2018-12-05T17:58:38.274Z,110.00
2018-12-05T18:01:06.876Z,119.43
2018-12-05T18:03:35.532Z,120.47
2018-12-05T18:06:04.341Z,122.03
2018-12-05T18:08:33.059Z,115.67
2018-12-05T18:11:01.734Z,107.20
2018-12-05T18:13:30.337Z,109.10
2018-12-05T18:15:58.957Z,117.17
2018-12-05T18:18:27.608Z,119.23
2018-12-05T18:20:56.591Z,146.27
2018-12-05T18:23:25.336Z,127.53
2018-12-05T18:25:54.086Z,125.10
2018-12-05T18:28:22.700Z,140.60
2018-12-05T18:30:51.317Z,122.97
2018-12-05T18:33:19.941Z,129.37
2018-12-05T18:35:48.544Z,120.77
2018-12-05T18:38:17.174Z,111.50
2018-12-05T18:40:48.334Z,114.60
2018-12-05T18:43:16.948Z,121.40
2018-12-05T18:45:45.916Z,119.37
2018-12-05T18:48:14.694Z,140.40
2018-12-05T18:50:43.512Z,137.80
2018-12-05T18:53:12.181Z,148.03
2018-12-05T18:55:40.967Z,150.67
2018-12-05T18:58:11.651Z,124.57
2018-12-05T19:00:40.401Z,142.30
2018-12-05T19:03:09.245Z,99.90
2018-12-05T19:05:37.919Z,123.17
2018-12-05T19:08:06.814Z,109.03
2018-12-05T19:10:35.733Z,107.90
2018-12-05T19:13:04.386Z,104.97
2018-12-05T19:15:33.047Z,110.00
2018-12-05T19:18:01.630Z,107.43
2018-12-05T19:20:30.535Z,104.83
2018-12-05T19:22:59.387Z,120.93
2018-12-05T19:25:28.036Z,130.67
2018-12-05T19:27:56.759Z,135.17
2018-12-05T19:30:27.090Z,135.73
2018-12-05T19:32:55.781Z,171.43
2018-12-05T19:35:24.456Z,149.10
2018-12-05T19:37:53.649Z,157.03
2018-12-05T19:40:22.342Z,146.30
2018-12-05T19:42:50.983Z,144.23
2018-12-05T19:45:19.686Z,115.93
2018-12-05T19:47:48.376Z,110.97
2018-12-05T19:50:17.007Z,116.27
2018-12-05T19:52:45.696Z,99.97
2018-12-05T19:55:14.391Z,141.67
2018-12-05T19:57:43.033Z,134.33
2018-12-05T20:00:12.289Z,164.63
2018-12-05T20:02:41.068Z,184.40
2018-12-05T20:05:09.875Z,172.50
2018-12-05T20:07:38.581Z,152.60
2018-12-05T20:10:07.363Z,176.87
2018-12-05T20:12:36.017Z,172.73
2018-12-05T20:15:05.276Z,174.77
2018-12-05T20:17:33.980Z,192.87
2018-12-05T20:20:02.621Z,184.23
2018-12-05T20:22:31.405Z,168.50
2018-12-05T20:25:00.074Z,171.40
2018-12-05T20:27:28.787Z,120.57
2018-12-05T20:29:57.493Z,108.60
2018-12-05T20:32:27.005Z,93.50
2018-12-05T20:34:55.658Z,85.93
2018-12-05T20:37:25.313Z,88.00
2018-12-05T20:39:53.970Z,85.20
2018-12-05T20:42:22.610Z,84.00
2018-12-05T20:44:51.242Z,73.50
2018-12-05T20:47:19.939Z,81.20
2018-12-05T20:49:48.637Z,81.63
2018-12-05T20:52:17.276Z,88.30
2018-12-05T20:54:45.910Z,89.17
2018-12-05T20:57:14.543Z,80.13
2018-12-05T20:59:43.287Z,89.07
2018-12-05T21:02:13.104Z,94.77
2018-12-05T21:04:41.845Z,92.40
2018-12-05T21:07:10.607Z,102.50
2018-12-05T21:09:39.313Z,87.87
2018-12-05T21:12:07.999Z,87.57
2018-12-05T21:14:36.701Z,114.40
2018-12-05T21:17:05.527Z,111.60
2018-12-05T21:19:34.182Z,102.10
2018-12-05T21:22:02.883Z,126.73
2018-12-05T21:24:31.511Z,116.63
2018-12-05T21:27:00.192Z,118.53
2018-12-05T21:29:28.895Z,118.67
2018-12-05T21:31:57.551Z,127.10
2018-12-05T21:34:26.218Z,140.47
2018-12-05T21:36:54.893Z,139.23
2018-12-05T21:39:23.556Z,131.07
2018-12-05T21:41:53.341Z,162.20
2018-12-05T21:44:22.026Z,185.30
2018-12-05T21:46:50.675Z,187.87
2018-12-05T21:49:19.311Z,196.60
2018-12-05T21:51:47.983Z,166.40
2018-12-05T21:54:16.614Z,141.13
2018-12-05T21:56:45.259Z,135.97
2018-12-05T21:59:13.962Z,141.77
2018-12-05T22:01:42.637Z,144.33
2018-12-05T22:04:11.441Z,124.97
2018-12-05T22:06:40.156Z,124.53
2018-12-05T22:09:10.215Z,115.77
2018-12-05T22:11:38.918Z,117.10
2018-12-05T22:14:08.327Z,111.60
2018-12-05T22:16:36.999Z,104.63
2018-12-05T22:19:05.637Z,98.00
2018-12-05T22:21:34.298Z,103.27
2018-12-05T22:24:03.044Z,97.03
2018-12-05T22:26:31.744Z,111.30
2018-12-05T22:29:00.462Z,122.87
2018-12-05T22:31:29.176Z,130.03
2018-12-05T22:33:57.785Z,139.57
2018-12-05T22:36:26.498Z,137.40
2018-12-05T22:38:55.149Z,149.33
2018-12-05T22:41:23.794Z,143.97
2018-12-05T22:43:52.506Z,147.83
2018-12-05T22:46:21.156Z,165.30
2018-12-05T22:48:49.765Z,162.33
2018-12-05T22:51:18.575Z,160.70
2018-12-05T22:53:47.199Z,161.70
2018-12-05T22:56:15.840Z,157.97
2018-12-05T22:58:44.542Z,165.67
2018-12-05T23:01:13.436Z,162.47
2018-12-05T23:03:42.131Z,148.47
2018-12-05T23:06:11.038Z,146.57
2018-12-05T23:08:39.684Z,142.83
2018-12-05T23:11:08.391Z,141.77
2018-12-05T23:13:38.057Z,135.77
2018-12-05T23:16:06.916Z,153.73
2018-12-05T23:18:35.670Z,157.00
2018-12-05T23:21:04.332Z,139.93
2018-12-05T23:23:33.028Z,127.43
2018-12-05T23:26:01.716Z,146.50
2018-12-05T23:28:30.416Z,147.87
2018-12-05T23:30:59.064Z,155.23
2018-12-05T23:33:27.799Z,132.27
2018-12-05T23:35:56.453Z,128.83
2018-12-05T23:38:25.300Z,121.47
2018-12-05T23:40:55.284Z,133.63
2018-12-05T23:43:24.148Z,123.00
2018-12-05T23:45:52.788Z,120.67
2018-12-05T23:48:21.430Z,128.00
2018-12-05T23:50:50.103Z,122.97
2018-12-05T23:53:18.731Z,120.50
2018-12-05T23:55:47.482Z,127.87
2018-12-05T23:58:16.164Z,162.03
