createdAt,value
2023-09-29T00:00:25.147Z,0
2023-09-29T00:01:34.321Z,0
2023-09-29T00:02:43.479Z,0
2023-09-29T00:03:52.654Z,0
2023-09-29T00:05:01.830Z,0
2023-09-29T00:06:10.999Z,0
2023-09-29T00:07:19.196Z,0
2023-09-29T00:09:36.563Z,0
2023-09-29T00:10:44.749Z,0
2023-09-29T00:11:53.928Z,0
2023-09-29T00:14:12.262Z,0
2023-09-29T00:15:21.435Z,0
2023-09-29T00:16:30.616Z,0
2023-09-29T00:17:39.777Z,0
2023-09-29T00:18:48.971Z,0
2023-09-29T00:19:58.132Z,0
2023-09-29T00:21:06.328Z,0
2023-09-29T00:23:23.686Z,0
2023-09-29T00:24:31.877Z,0
2023-09-29T00:25:41.052Z,0
2023-09-29T00:27:59.388Z,0
2023-09-29T00:29:08.566Z,0
2023-09-29T00:30:17.744Z,0
2023-09-29T00:31:26.913Z,0
2023-09-29T00:32:36.097Z,0
2023-09-29T00:33:45.269Z,0
2023-09-29T00:34:53.465Z,0
2023-09-29T00:36:01.646Z,0
2023-09-29T00:37:10.816Z,0
2023-09-29T00:38:19.991Z,0
2023-09-29T00:40:38.468Z,0
2023-09-29T00:41:47.510Z,0
2023-09-29T00:42:56.684Z,0
2023-09-29T00:44:05.859Z,0
2023-09-29T00:45:15.030Z,0
2023-09-29T00:46:24.208Z,0
2023-09-29T00:47:33.363Z,0
2023-09-29T00:48:42.561Z,0
2023-09-29T00:49:51.714Z,0
2023-09-29T00:50:59.914Z,0
2023-09-29T00:52:09.083Z,0
2023-09-29T00:53:18.316Z,0
2023-09-29T00:54:27.414Z,0
2023-09-29T00:55:36.591Z,0
2023-09-29T00:56:45.779Z,0
2023-09-29T00:57:54.940Z,0
2023-09-29T00:59:03.132Z,0
2023-09-29T01:00:12.307Z,0
2023-09-29T01:01:21.474Z,0
2023-09-29T01:02:29.680Z,0
2023-09-29T01:03:37.855Z,0
2023-09-29T01:05:56.209Z,0
2023-09-29T01:07:05.384Z,0
2023-09-29T01:08:14.557Z,0
2023-09-29T01:09:23.716Z,0
2023-09-29T01:10:32.908Z,0
2023-09-29T01:11:42.073Z,0
2023-09-29T01:12:51.251Z,0
2023-09-29T01:14:00.418Z,0
2023-09-29T01:15:09.603Z,0
2023-09-29T01:16:18.770Z,0
2023-09-29T01:17:27.931Z,0
2023-09-29T01:18:36.186Z,0
2023-09-29T01:19:45.358Z,0
2023-09-29T01:20:54.614Z,0
2023-09-29T01:22:03.650Z,0
2023-09-29T01:23:12.842Z,0
2023-09-29T01:24:21.995Z,0
2023-09-29T01:25:31.155Z,0
2023-09-29T01:26:40.331Z,0
2023-09-29T01:27:48.568Z,0
2023-09-29T01:28:56.807Z,0
2023-09-29T01:30:05.885Z,0
2023-09-29T01:31:14.081Z,0
2023-09-29T01:32:23.320Z,0
2023-09-29T01:33:32.426Z,0
2023-09-29T01:34:41.602Z,0
2023-09-29T01:35:50.789Z,0
2023-09-29T01:36:59.978Z,0
2023-09-29T01:38:09.121Z,0
2023-09-29T01:39:18.291Z,0
2023-09-29T01:40:27.475Z,0
2023-09-29T01:41:36.651Z,0
2023-09-29T01:42:45.879Z,0
2023-09-29T01:43:54.996Z,0
2023-09-29T01:45:04.162Z,0
2023-09-29T01:46:12.413Z,0
2023-09-29T01:47:21.515Z,0
2023-09-29T01:48:30.707Z,0
2023-09-29T01:49:39.865Z,0
2023-09-29T01:50:49.106Z,0
2023-09-29T01:51:57.234Z,0
2023-09-29T01:53:06.405Z,0
2023-09-29T01:54:15.564Z,0
2023-09-29T01:55:23.792Z,0
2023-09-29T01:56:32.925Z,0
2023-09-29T01:57:42.113Z,0
2023-09-29T01:58:51.332Z,0
2023-09-29T02:00:00.458Z,0
2023-09-29T02:01:09.618Z,0
2023-09-29T02:02:18.790Z,0
2023-09-29T02:03:28.019Z,0
2023-09-29T02:04:37.144Z,0
2023-09-29T02:05:46.330Z,0
2023-09-29T02:06:55.485Z,0
2023-09-29T02:08:04.713Z,0
2023-09-29T02:09:13.837Z,0
2023-09-29T02:10:22.025Z,0
2023-09-29T02:11:31.190Z,0
2023-09-29T02:12:40.509Z,0
2023-09-29T02:14:58.821Z,0
2023-09-29T02:16:07.886Z,0
2023-09-29T02:18:26.214Z,0
2023-09-29T02:19:35.384Z,0
2023-09-29T02:20:44.739Z,0
2023-09-29T02:21:53.793Z,0
2023-09-29T02:25:21.259Z,0
2023-09-29T02:26:29.421Z,0
2023-09-29T02:27:38.600Z,0
2023-09-29T02:28:46.797Z,0
2023-09-29T02:29:55.959Z,0
2023-09-29T02:31:05.166Z,0
2023-09-29T02:32:14.296Z,0
2023-09-29T02:33:23.678Z,0
2023-09-29T02:34:32.644Z,0
2023-09-29T02:35:41.962Z,0
2023-09-29T02:36:51.002Z,0
2023-09-29T02:37:59.233Z,0
2023-09-29T02:39:07.395Z,0
2023-09-29T02:40:16.578Z,0
2023-09-29T02:41:25.713Z,0
2023-09-29T02:42:34.879Z,0
2023-09-29T02:43:44.079Z,0
2023-09-29T02:44:53.286Z,0
2023-09-29T02:46:02.460Z,0
2023-09-29T02:47:11.572Z,0
2023-09-29T02:49:29.909Z,0
2023-09-29T02:50:39.101Z,0
2023-09-29T02:51:48.305Z,0
2023-09-29T02:52:57.433Z,0
2023-09-29T02:54:05.614Z,0
2023-09-29T02:55:14.835Z,0
2023-09-29T02:56:23.976Z,0
2023-09-29T02:57:33.190Z,0
2023-09-29T02:58:42.323Z,0
2023-09-29T02:59:51.534Z,0
2023-09-29T03:01:00.689Z,0
2023-09-29T03:02:09.845Z,0
2023-09-29T03:03:19.016Z,0
2023-09-29T03:04:28.169Z,0
2023-09-29T03:05:37.345Z,0
2023-09-29T03:06:46.518Z,0
2023-09-29T03:07:55.690Z,0
2023-09-29T03:10:13.045Z,0
2023-09-29T03:11:22.219Z,0
2023-09-29T03:12:31.404Z,0
2023-09-29T03:13:40.569Z,0
2023-09-29T03:14:49.739Z,0
2023-09-29T03:15:58.908Z,0
2023-09-29T03:17:07.099Z,0
2023-09-29T03:18:15.296Z,0
2023-09-29T03:19:24.453Z,0
2023-09-29T03:20:33.639Z,0
2023-09-29T03:21:42.804Z,0
2023-09-29T03:22:51.987Z,0
2023-09-29T03:24:01.145Z,0
2023-09-29T03:25:10.326Z,0
2023-09-29T03:26:19.487Z,0
2023-09-29T03:28:37.841Z,0
2023-09-29T03:29:47.005Z,0
2023-09-29T03:30:56.193Z,0
2023-09-29T03:32:05.358Z,0
2023-09-29T03:33:13.543Z,0
2023-09-29T03:34:22.810Z,0
2023-09-29T03:35:31.905Z,0
2023-09-29T03:36:41.056Z,0
2023-09-29T03:37:50.223Z,0
2023-09-29T03:38:59.407Z,0
2023-09-29T03:40:08.579Z,0
2023-09-29T03:41:17.752Z,0
2023-09-29T03:42:26.933Z,0
2023-09-29T03:43:36.091Z,0
2023-09-29T03:44:45.262Z,0
2023-09-29T03:45:54.433Z,0
2023-09-29T03:47:03.611Z,0
2023-09-29T03:48:11.792Z,0
2023-09-29T03:49:19.990Z,0
2023-09-29T03:50:28.186Z,0
2023-09-29T03:51:36.377Z,0
2023-09-29T03:52:45.556Z,0
2023-09-29T03:53:54.713Z,0
2023-09-29T03:55:03.886Z,0
2023-09-29T03:56:13.069Z,0
2023-09-29T03:57:22.237Z,0
2023-09-29T03:58:31.397Z,0
2023-09-29T03:59:40.578Z,0
2023-09-29T04:00:49.748Z,0
2023-09-29T04:01:58.923Z,0
2023-09-29T04:03:08.106Z,0
2023-09-29T04:04:17.275Z,0
2023-09-29T04:05:26.445Z,0
2023-09-29T04:06:34.633Z,0
2023-09-29T04:07:43.856Z,0
2023-09-29T04:08:52.975Z,0
2023-09-29T04:10:02.161Z,0
2023-09-29T04:11:11.323Z,0
2023-09-29T04:12:20.483Z,0
2023-09-29T04:13:29.659Z,0
2023-09-29T04:14:38.881Z,0
2023-09-29T04:15:47.033Z,0
2023-09-29T04:16:56.204Z,0
2023-09-29T04:18:05.373Z,0
2023-09-29T04:19:14.541Z,0
2023-09-29T04:20:23.733Z,0
2023-09-29T04:21:32.889Z,0
2023-09-29T04:22:42.074Z,0
2023-09-29T04:23:51.238Z,0
2023-09-29T04:24:59.436Z,0
2023-09-29T04:26:07.622Z,0
2023-09-29T04:27:16.795Z,0
2023-09-29T04:28:25.968Z,0
2023-09-29T04:29:35.122Z,0
2023-09-29T04:30:44.312Z,0
2023-09-29T04:31:53.489Z,0
2023-09-29T04:33:02.665Z,0
2023-09-29T04:34:11.827Z,0
2023-09-29T04:35:21.071Z,0
2023-09-29T04:36:30.183Z,0
2023-09-29T04:37:39.355Z,0
2023-09-29T04:38:48.525Z,0
2023-09-29T04:39:57.701Z,0
2023-09-29T04:41:05.894Z,0
2023-09-29T04:42:15.061Z,0
2023-09-29T04:43:24.222Z,0
2023-09-29T04:44:33.461Z,0
2023-09-29T04:45:42.585Z,0
2023-09-29T04:46:51.742Z,0
2023-09-29T04:47:59.932Z,0
2023-09-29T04:49:09.117Z,0
2023-09-29T04:50:17.332Z,0
2023-09-29T04:51:26.531Z,0
2023-09-29T04:52:35.635Z,0
2023-09-29T04:53:44.810Z,0
2023-09-29T04:54:53.985Z,0
2023-09-29T04:56:03.153Z,0
2023-09-29T04:57:12.342Z,0
2023-09-29T04:58:21.501Z,0
2023-09-29T04:59:30.680Z,0
2023-09-29T05:00:39.849Z,0
2023-09-29T05:01:49.025Z,0
2023-09-29T05:02:58.194Z,0
2023-09-29T05:04:07.380Z,0
2023-09-29T05:06:24.730Z,0
2023-09-29T05:07:33.904Z,0
2023-09-29T05:08:43.060Z,0
2023-09-29T05:09:52.255Z,0
2023-09-29T05:11:01.415Z,0
2023-09-29T05:12:10.628Z,0
2023-09-29T05:13:19.751Z,0
2023-09-29T05:14:28.930Z,0
2023-09-29T05:15:38.110Z,0
2023-09-29T05:16:47.285Z,0
2023-09-29T05:17:56.458Z,0
2023-09-29T05:19:05.634Z,0
2023-09-29T05:20:13.865Z,0
2023-09-29T05:21:23.046Z,0
2023-09-29T05:22:32.168Z,0
2023-09-29T05:23:41.358Z,0
2023-09-29T05:24:50.501Z,0
2023-09-29T05:25:59.676Z,0
2023-09-29T05:27:08.852Z,5
2023-09-29T05:28:18.015Z,5
2023-09-29T05:29:27.193Z,5
2023-09-29T05:30:36.365Z,0
2023-09-29T05:31:45.543Z,0
2023-09-29T05:32:54.755Z,0
2023-09-29T05:34:03.889Z,0
2023-09-29T05:35:12.073Z,0
2023-09-29T05:37:30.441Z,5
2023-09-29T05:38:39.592Z,5
2023-09-29T05:39:48.771Z,5
2023-09-29T05:40:57.938Z,5
2023-09-29T05:42:07.111Z,5
2023-09-29T05:43:16.286Z,5
2023-09-29T05:44:25.449Z,11
2023-09-29T05:45:34.618Z,11
2023-09-29T05:46:43.795Z,11
2023-09-29T05:47:53.062Z,11
2023-09-29T05:49:02.147Z,11
2023-09-29T05:50:10.333Z,11
2023-09-29T05:51:19.505Z,11
2023-09-29T05:52:27.702Z,16
2023-09-29T05:54:45.057Z,16
2023-09-29T05:55:54.234Z,16
2023-09-29T05:57:03.582Z,16
2023-09-29T05:58:12.938Z,16
2023-09-29T05:59:21.974Z,16
2023-09-29T06:00:31.380Z,22
2023-09-29T06:01:40.553Z,22
2023-09-29T06:02:49.492Z,22
2023-09-29T06:03:58.603Z,22
2023-09-29T06:05:07.659Z,22
2023-09-29T06:06:16.925Z,22
2023-09-29T06:07:26.085Z,22
2023-09-29T06:08:34.427Z,22
2023-09-29T06:09:43.528Z,22
2023-09-29T06:10:52.753Z,22
2023-09-29T06:12:01.828Z,22
2023-09-29T06:13:10.939Z,22
2023-09-29T06:14:20.410Z,22
2023-09-29T06:15:29.392Z,22
2023-09-29T06:16:38.530Z,22
2023-09-29T06:17:47.618Z,22
2023-09-29T06:18:56.687Z,28
2023-09-29T06:20:06.227Z,28
2023-09-29T06:21:15.342Z,28
2023-09-29T06:22:24.195Z,28
2023-09-29T06:23:33.575Z,28
2023-09-29T06:24:41.899Z,28
2023-09-29T06:25:50.986Z,28
2023-09-29T06:27:00.299Z,28
2023-09-29T06:28:09.420Z,28
2023-09-29T06:29:18.610Z,28
2023-09-29T06:30:27.567Z,33
2023-09-29T06:31:36.841Z,33
2023-09-29T06:32:45.772Z,33
2023-09-29T06:33:55.004Z,33
2023-09-29T06:35:04.299Z,33
2023-09-29T06:36:13.338Z,33
2023-09-29T06:37:22.737Z,39
2023-09-29T06:38:31.927Z,39
2023-09-29T06:39:41.162Z,39
2023-09-29T06:40:49.194Z,45
2023-09-29T06:41:58.476Z,45
2023-09-29T06:43:07.622Z,50
2023-09-29T06:44:16.507Z,50
2023-09-29T06:45:25.843Z,50
2023-09-29T06:46:35.058Z,50
2023-09-29T06:47:44.209Z,50
2023-09-29T06:48:52.423Z,50
2023-09-29T06:50:00.499Z,50
2023-09-29T06:51:08.734Z,50
2023-09-29T06:52:17.870Z,50
2023-09-29T06:53:27.207Z,50
2023-09-29T06:54:36.234Z,50
2023-09-29T06:56:54.511Z,50
2023-09-29T06:58:03.923Z,45
2023-09-29T06:59:13.202Z,45
2023-09-29T07:00:22.138Z,45
2023-09-29T07:01:31.433Z,39
2023-09-29T07:02:40.515Z,39
2023-09-29T07:03:49.957Z,39
2023-09-29T07:04:58.964Z,39
2023-09-29T07:06:07.247Z,39
2023-09-29T07:07:16.429Z,45
2023-09-29T07:08:25.482Z,45
2023-09-29T07:09:34.686Z,45
2023-09-29T07:10:43.875Z,45
2023-09-29T07:11:52.716Z,45
2023-09-29T07:13:02.026Z,45
2023-09-29T07:14:11.165Z,50
2023-09-29T07:15:20.225Z,50
2023-09-29T07:16:29.401Z,56
2023-09-29T07:17:38.593Z,56
2023-09-29T07:18:48.012Z,61
2023-09-29T07:19:57.091Z,61
2023-09-29T07:21:05.338Z,67
2023-09-29T07:22:14.527Z,73
2023-09-29T07:23:23.447Z,84
2023-09-29T07:24:32.621Z,90
2023-09-29T07:25:41.815Z,95
2023-09-29T07:26:51.012Z,101
2023-09-29T07:28:00.325Z,112
2023-09-29T07:29:09.425Z,123
2023-09-29T07:30:18.487Z,129
2023-09-29T07:31:27.813Z,129
2023-09-29T07:32:36.898Z,129
2023-09-29T07:33:46.064Z,129
2023-09-29T07:34:55.164Z,123
2023-09-29T07:36:03.370Z,123
2023-09-29T07:37:12.652Z,129
2023-09-29T07:38:21.781Z,146
2023-09-29T07:39:31.012Z,157
2023-09-29T07:41:49.254Z,163
2023-09-29T07:42:58.395Z,163
2023-09-29T07:44:07.565Z,157
2023-09-29T07:45:16.728Z,151
2023-09-29T07:46:25.930Z,146
2023-09-29T07:47:35.085Z,140
2023-09-29T07:49:53.423Z,140
2023-09-29T07:51:01.744Z,135
2023-09-29T07:52:10.831Z,129
2023-09-29T07:53:19.981Z,129
2023-09-29T07:54:29.169Z,135
2023-09-29T07:55:38.292Z,146
2023-09-29T07:56:47.473Z,151
2023-09-29T07:57:56.647Z,168
2023-09-29T07:59:06.015Z,168
2023-09-29T08:00:15.030Z,174
2023-09-29T08:01:24.230Z,174
2023-09-29T08:02:33.339Z,174
2023-09-29T08:03:42.508Z,174
2023-09-29T08:04:51.747Z,174
2023-09-29T08:05:59.869Z,208
2023-09-29T08:07:08.061Z,185
2023-09-29T08:08:17.243Z,191
2023-09-29T08:09:26.662Z,191
2023-09-29T08:10:35.585Z,191
2023-09-29T08:11:44.744Z,202
2023-09-29T08:12:54.015Z,270
2023-09-29T08:14:03.223Z,270
2023-09-29T08:15:12.273Z,270
2023-09-29T08:16:21.447Z,236
2023-09-29T08:17:30.623Z,253
2023-09-29T08:18:39.861Z,292
2023-09-29T08:20:58.115Z,258
2023-09-29T08:22:06.321Z,247
2023-09-29T08:23:15.601Z,270
2023-09-29T08:24:24.653Z,258
2023-09-29T08:25:33.961Z,230
2023-09-29T08:26:43.095Z,247
2023-09-29T08:27:51.299Z,253
2023-09-29T08:28:59.834Z,270
2023-09-29T08:30:08.822Z,337
2023-09-29T08:31:17.961Z,298
2023-09-29T08:32:26.909Z,236
2023-09-29T08:33:36.074Z,275
2023-09-29T08:35:54.414Z,236
2023-09-29T08:37:03.640Z,253
2023-09-29T08:38:12.767Z,298
2023-09-29T08:39:22.250Z,275
2023-09-29T08:40:31.322Z,281
2023-09-29T08:41:40.505Z,348
2023-09-29T08:42:49.459Z,275
2023-09-29T08:43:57.849Z,331
2023-09-29T08:45:06.881Z,264
2023-09-29T08:46:16.164Z,320
2023-09-29T08:48:34.314Z,303
2023-09-29T08:49:42.639Z,326
2023-09-29T08:50:51.772Z,270
2023-09-29T08:52:00.950Z,264
2023-09-29T08:53:09.165Z,253
2023-09-29T08:54:18.210Z,247
2023-09-29T08:55:27.603Z,230
2023-09-29T08:57:45.857Z,219
2023-09-29T08:58:55.260Z,208
2023-09-29T09:00:04.223Z,202
2023-09-29T09:01:13.459Z,191
2023-09-29T09:02:22.415Z,196
2023-09-29T09:03:31.614Z,163
2023-09-29T09:04:40.824Z,151
2023-09-29T09:05:50.055Z,135
2023-09-29T09:08:08.597Z,84
2023-09-29T09:09:16.469Z,73
2023-09-29T09:10:24.926Z,73
2023-09-29T09:11:33.829Z,73
2023-09-29T09:12:43.168Z,78
2023-09-29T09:13:52.427Z,95
2023-09-29T09:15:01.634Z,106
2023-09-29T09:16:10.600Z,129
2023-09-29T09:17:19.968Z,157
2023-09-29T09:18:29.009Z,185
2023-09-29T09:19:38.153Z,180
2023-09-29T09:20:46.492Z,168
2023-09-29T09:21:55.472Z,151
2023-09-29T09:23:03.746Z,135
2023-09-29T09:24:13.046Z,112
2023-09-29T09:25:21.945Z,95
2023-09-29T09:26:31.136Z,84
2023-09-29T09:27:40.292Z,73
2023-09-29T09:28:49.622Z,73
2023-09-29T09:31:07.980Z,78
2023-09-29T09:33:26.245Z,73
2023-09-29T09:34:34.657Z,73
2023-09-29T09:36:51.840Z,95
2023-09-29T09:38:00.883Z,118
2023-09-29T09:39:10.047Z,140
2023-09-29T09:40:19.330Z,151
2023-09-29T09:41:28.455Z,168
2023-09-29T09:42:37.578Z,191
2023-09-29T09:43:46.823Z,202
2023-09-29T09:44:55.958Z,202
2023-09-29T09:46:05.079Z,185
2023-09-29T09:47:14.252Z,168
2023-09-29T09:48:23.481Z,157
2023-09-29T09:49:32.723Z,123
2023-09-29T09:50:40.817Z,106
2023-09-29T09:51:50.056Z,112
2023-09-29T09:52:59.233Z,123
2023-09-29T09:54:08.352Z,140
2023-09-29T09:55:17.480Z,163
2023-09-29T09:56:26.684Z,185
2023-09-29T09:57:35.834Z,202
2023-09-29T09:59:53.275Z,213
2023-09-29T10:01:01.407Z,208
2023-09-29T10:02:09.634Z,185
2023-09-29T10:03:17.937Z,180
2023-09-29T10:04:27.017Z,174
2023-09-29T10:05:36.122Z,185
2023-09-29T10:06:45.330Z,208
2023-09-29T10:07:54.489Z,225
2023-09-29T10:09:03.688Z,236
2023-09-29T10:10:12.802Z,241
2023-09-29T10:11:22.136Z,253
2023-09-29T10:12:31.159Z,326
2023-09-29T10:13:39.362Z,337
2023-09-29T10:14:47.560Z,315
2023-09-29T10:15:56.953Z,354
2023-09-29T10:17:05.932Z,320
2023-09-29T10:19:24.307Z,275
2023-09-29T10:20:33.410Z,258
2023-09-29T10:21:42.559Z,241
2023-09-29T10:22:51.936Z,253
2023-09-29T10:24:01.085Z,258
2023-09-29T10:25:10.218Z,264
2023-09-29T10:26:19.347Z,247
2023-09-29T10:27:28.501Z,225
2023-09-29T10:28:37.802Z,213
2023-09-29T10:29:45.856Z,219
2023-09-29T10:30:54.948Z,236
2023-09-29T10:32:04.149Z,253
2023-09-29T10:33:13.300Z,258
2023-09-29T10:34:22.608Z,275
2023-09-29T10:35:31.720Z,281
2023-09-29T10:36:40.876Z,281
2023-09-29T10:37:50.060Z,298
2023-09-29T10:38:59.233Z,275
2023-09-29T10:40:08.426Z,275
2023-09-29T10:42:26.690Z,281
2023-09-29T10:43:35.852Z,264
2023-09-29T10:44:44.079Z,258
2023-09-29T10:45:53.339Z,247
2023-09-29T10:47:02.502Z,241
2023-09-29T10:48:11.672Z,241
2023-09-29T10:49:20.720Z,258
2023-09-29T10:50:29.980Z,264
2023-09-29T10:51:39.153Z,270
2023-09-29T10:52:48.304Z,281
2023-09-29T10:53:57.475Z,281
2023-09-29T10:56:15.768Z,309
2023-09-29T10:57:25.013Z,348
2023-09-29T10:58:34.208Z,286
2023-09-29T10:59:42.398Z,275
2023-09-29T11:00:51.511Z,292
2023-09-29T11:02:00.630Z,326
2023-09-29T11:03:09.801Z,303
2023-09-29T11:04:19.087Z,343
2023-09-29T11:06:37.331Z,292
2023-09-29T11:07:46.501Z,286
2023-09-29T11:08:55.665Z,298
2023-09-29T11:10:04.875Z,320
2023-09-29T11:11:14.017Z,337
2023-09-29T11:12:23.233Z,382
2023-09-29T11:13:32.362Z,292
2023-09-29T11:14:40.558Z,258
2023-09-29T11:15:49.921Z,236
2023-09-29T11:16:58.919Z,213
2023-09-29T11:18:08.086Z,163
2023-09-29T11:19:17.280Z,129
2023-09-29T11:20:26.412Z,123
2023-09-29T11:21:34.601Z,118
2023-09-29T11:22:42.818Z,129
2023-09-29T11:23:52.012Z,146
2023-09-29T11:25:01.192Z,191
2023-09-29T11:26:10.305Z,258
2023-09-29T11:27:19.514Z,286
2023-09-29T11:28:28.686Z,286
2023-09-29T11:29:37.840Z,292
2023-09-29T11:30:46.988Z,298
2023-09-29T11:31:56.231Z,309
2023-09-29T11:33:05.341Z,320
2023-09-29T11:34:14.511Z,337
2023-09-29T11:35:23.686Z,320
2023-09-29T11:36:32.849Z,303
2023-09-29T11:37:41.033Z,286
2023-09-29T11:38:50.220Z,292
2023-09-29T11:39:59.388Z,360
2023-09-29T11:41:08.553Z,337
2023-09-29T11:42:17.729Z,348
2023-09-29T11:43:26.932Z,292
2023-09-29T11:44:36.070Z,365
2023-09-29T11:45:45.254Z,360
2023-09-29T11:46:54.422Z,365
2023-09-29T11:48:03.593Z,376
2023-09-29T11:49:12.896Z,382
2023-09-29T11:50:21.934Z,376
2023-09-29T11:51:31.109Z,376
2023-09-29T11:52:40.296Z,382
2023-09-29T11:53:48.485Z,376
2023-09-29T11:54:57.636Z,376
2023-09-29T11:56:06.815Z,382
2023-09-29T11:58:25.157Z,388
2023-09-29T11:59:33.343Z,388
2023-09-29T12:00:42.515Z,393
2023-09-29T12:01:51.706Z,399
2023-09-29T12:03:00.949Z,393
2023-09-29T12:04:10.122Z,292
2023-09-29T12:05:19.209Z,320
2023-09-29T12:06:28.529Z,405
2023-09-29T12:07:37.558Z,410
2023-09-29T12:08:46.744Z,433
2023-09-29T12:09:54.938Z,433
2023-09-29T12:11:03.214Z,427
2023-09-29T12:12:11.300Z,371
2023-09-29T12:13:20.491Z,253
2023-09-29T12:14:29.653Z,258
2023-09-29T12:15:38.826Z,286
2023-09-29T12:16:48.040Z,241
2023-09-29T12:17:57.254Z,196
2023-09-29T12:19:06.421Z,180
2023-09-29T12:20:15.509Z,213
2023-09-29T12:21:24.774Z,292
2023-09-29T12:22:33.872Z,444
2023-09-29T12:24:52.205Z,399
2023-09-29T12:26:01.424Z,376
2023-09-29T12:27:09.569Z,399
2023-09-29T12:28:18.732Z,405
2023-09-29T12:30:37.088Z,399
2023-09-29T12:31:46.257Z,393
2023-09-29T12:32:55.419Z,388
2023-09-29T12:34:03.616Z,421
2023-09-29T12:35:12.798Z,444
2023-09-29T12:36:20.998Z,450
2023-09-29T12:37:30.158Z,461
2023-09-29T12:38:39.332Z,433
2023-09-29T12:39:48.497Z,461
2023-09-29T12:40:57.666Z,455
2023-09-29T12:42:06.842Z,466
2023-09-29T12:43:16.011Z,461
2023-09-29T12:44:25.337Z,478
2023-09-29T12:45:34.353Z,489
2023-09-29T12:46:42.562Z,489
2023-09-29T12:47:51.780Z,489
2023-09-29T12:48:59.941Z,495
2023-09-29T12:50:09.104Z,495
2023-09-29T12:51:18.259Z,455
2023-09-29T12:52:27.437Z,455
2023-09-29T12:53:36.610Z,483
2023-09-29T12:54:45.776Z,511
2023-09-29T12:55:54.945Z,500
2023-09-29T12:57:04.130Z,455
2023-09-29T12:58:13.300Z,444
2023-09-29T12:59:22.469Z,511
2023-09-29T13:00:31.641Z,500
2023-09-29T13:01:40.811Z,461
2023-09-29T13:02:49.996Z,489
2023-09-29T13:03:58.174Z,534
2023-09-29T13:05:07.409Z,545
2023-09-29T13:06:16.515Z,556
2023-09-29T13:07:25.690Z,438
2023-09-29T13:08:34.850Z,466
2023-09-29T13:10:52.224Z,253
2023-09-29T13:12:00.435Z,208
2023-09-29T13:13:09.596Z,180
2023-09-29T13:14:17.774Z,202
2023-09-29T13:15:26.964Z,213
2023-09-29T13:16:36.130Z,236
2023-09-29T13:17:45.294Z,264
2023-09-29T13:18:54.463Z,292
2023-09-29T13:21:12.824Z,495
2023-09-29T13:22:22.062Z,500
2023-09-29T13:24:40.393Z,601
2023-09-29T13:25:48.563Z,630
2023-09-29T13:26:57.720Z,596
2023-09-29T13:28:05.876Z,556
2023-09-29T13:29:15.052Z,630
2023-09-29T13:30:24.301Z,652
2023-09-29T13:31:33.405Z,731
2023-09-29T13:32:42.889Z,708
2023-09-29T13:33:52.049Z,331
2023-09-29T13:35:01.154Z,320
2023-09-29T13:36:10.525Z,281
2023-09-29T13:37:18.693Z,264
2023-09-29T13:38:26.798Z,528
2023-09-29T13:39:35.742Z,652
2023-09-29T13:41:54.115Z,703
2023-09-29T13:43:03.346Z,534
2023-09-29T13:44:12.567Z,213
2023-09-29T13:45:21.582Z,236
2023-09-29T13:46:30.936Z,236
2023-09-29T13:47:39.961Z,714
2023-09-29T13:48:49.139Z,703
2023-09-29T13:49:58.242Z,596
2023-09-29T13:51:07.385Z,275
2023-09-29T13:52:16.538Z,275
2023-09-29T13:53:25.740Z,241
2023-09-29T13:54:34.080Z,247
2023-09-29T13:55:43.247Z,320
2023-09-29T13:56:52.531Z,765
2023-09-29T13:58:01.620Z,697
2023-09-29T13:59:10.711Z,1186
2023-09-29T14:00:19.768Z,1580
2023-09-29T14:01:28.926Z,1805
2023-09-29T14:02:38.333Z,1704
2023-09-29T14:03:46.445Z,1023
2023-09-29T14:04:54.503Z,1254
2023-09-29T14:06:03.829Z,1186
2023-09-29T14:07:13.037Z,292
2023-09-29T14:08:21.999Z,202
2023-09-29T14:09:31.402Z,213
2023-09-29T14:10:40.392Z,686
2023-09-29T14:11:49.591Z,770
2023-09-29T14:12:58.763Z,765
2023-09-29T14:14:07.895Z,720
2023-09-29T14:15:17.058Z,545
2023-09-29T14:16:26.241Z,258
2023-09-29T14:17:35.558Z,225
2023-09-29T14:18:44.677Z,236
2023-09-29T14:19:52.739Z,264
2023-09-29T14:21:01.925Z,219
2023-09-29T14:22:11.083Z,202
2023-09-29T14:23:20.248Z,185
2023-09-29T14:24:29.454Z,208
2023-09-29T14:25:38.598Z,180
2023-09-29T14:26:47.769Z,151
2023-09-29T14:27:56.950Z,151
2023-09-29T14:29:06.121Z,146
2023-09-29T14:30:15.525Z,135
2023-09-29T14:31:24.664Z,112
2023-09-29T14:32:33.828Z,84
2023-09-29T14:33:42.860Z,67
2023-09-29T14:34:51.240Z,61
2023-09-29T14:36:00.168Z,45
2023-09-29T14:37:09.505Z,39
2023-09-29T14:38:18.565Z,39
2023-09-29T14:39:27.676Z,33
2023-09-29T14:40:36.108Z,28
2023-09-29T14:41:44.257Z,28
2023-09-29T14:42:53.252Z,28
2023-09-29T14:44:02.570Z,22
2023-09-29T14:45:11.706Z,16
2023-09-29T14:46:20.792Z,16
2023-09-29T14:47:29.939Z,22
2023-09-29T14:48:39.231Z,33
2023-09-29T14:49:48.313Z,45
2023-09-29T14:50:57.444Z,45
2023-09-29T14:52:06.629Z,50
2023-09-29T14:53:15.835Z,50
2023-09-29T14:54:24.972Z,50
2023-09-29T14:55:34.127Z,50
2023-09-29T14:56:42.318Z,56
2023-09-29T14:57:51.549Z,67
2023-09-29T14:59:00.671Z,78
2023-09-29T15:00:09.841Z,95
2023-09-29T15:01:19.013Z,112
2023-09-29T15:03:37.339Z,106
2023-09-29T15:04:46.523Z,78
2023-09-29T15:05:55.689Z,61
2023-09-29T15:07:04.880Z,56
2023-09-29T15:09:23.387Z,56
2023-09-29T15:10:32.408Z,50
2023-09-29T15:11:40.644Z,50
2023-09-29T15:12:49.867Z,56
2023-09-29T15:15:08.098Z,39
2023-09-29T15:16:16.302Z,22
2023-09-29T15:17:24.461Z,22
2023-09-29T15:18:33.642Z,22
2023-09-29T15:20:51.986Z,39
2023-09-29T15:22:01.163Z,39
2023-09-29T15:23:10.328Z,50
2023-09-29T15:24:19.497Z,45
2023-09-29T15:25:28.670Z,39
2023-09-29T15:26:37.907Z,45
2023-09-29T15:27:47.007Z,45
2023-09-29T15:30:05.370Z,45
2023-09-29T15:31:13.558Z,56
2023-09-29T15:32:21.741Z,67
2023-09-29T15:33:30.997Z,78
2023-09-29T15:34:40.091Z,78
2023-09-29T15:35:49.346Z,73
2023-09-29T15:36:58.443Z,73
2023-09-29T15:38:07.608Z,61
2023-09-29T15:39:16.785Z,45
2023-09-29T15:40:25.949Z,45
2023-09-29T15:41:35.194Z,45
2023-09-29T15:42:43.326Z,45
2023-09-29T15:43:51.485Z,39
2023-09-29T15:45:00.936Z,33
2023-09-29T15:46:09.914Z,28
2023-09-29T15:47:19.015Z,22
2023-09-29T15:48:28.189Z,16
2023-09-29T15:49:37.366Z,11
2023-09-29T15:50:45.691Z,5
2023-09-29T15:51:54.748Z,5
2023-09-29T15:53:03.895Z,5
2023-09-29T15:54:12.145Z,5
2023-09-29T15:55:20.318Z,5
2023-09-29T15:56:28.533Z,5
2023-09-29T15:57:37.658Z,5
2023-09-29T15:58:46.810Z,5
2023-09-29T15:59:56.077Z,5
2023-09-29T16:01:05.161Z,5
2023-09-29T16:02:14.327Z,5
2023-09-29T16:03:23.503Z,5
2023-09-29T16:04:32.669Z,5
2023-09-29T16:05:41.880Z,5
2023-09-29T16:06:51.053Z,5
2023-09-29T16:08:00.189Z,5
2023-09-29T16:09:09.437Z,5
2023-09-29T16:10:18.541Z,5
2023-09-29T16:11:26.712Z,5
2023-09-29T16:12:36.090Z,5
2023-09-29T16:13:45.101Z,5
2023-09-29T16:14:54.277Z,11
2023-09-29T16:16:03.405Z,11
2023-09-29T16:17:12.584Z,11
2023-09-29T16:18:21.789Z,11
2023-09-29T16:19:31.040Z,11
2023-09-29T16:20:40.101Z,11
2023-09-29T16:21:49.275Z,11
2023-09-29T16:22:58.598Z,16
2023-09-29T16:24:07.616Z,22
2023-09-29T16:25:16.810Z,22
2023-09-29T16:26:25.017Z,28
2023-09-29T16:27:34.164Z,33
2023-09-29T16:28:43.330Z,50
2023-09-29T16:29:52.500Z,73
2023-09-29T16:31:01.688Z,73
2023-09-29T16:32:10.836Z,84
2023-09-29T16:33:20.011Z,73
2023-09-29T16:35:38.449Z,73
2023-09-29T16:36:47.531Z,78
2023-09-29T16:37:56.703Z,78
2023-09-29T16:39:05.876Z,67
2023-09-29T16:40:15.051Z,67
2023-09-29T16:41:23.266Z,67
2023-09-29T16:42:32.400Z,61
2023-09-29T16:44:50.752Z,45
2023-09-29T16:45:59.929Z,39
2023-09-29T16:47:09.099Z,33
2023-09-29T16:48:18.263Z,28
2023-09-29T16:50:36.743Z,22
2023-09-29T16:51:44.815Z,16
2023-09-29T16:52:53.047Z,16
2023-09-29T16:54:02.174Z,16
2023-09-29T16:55:11.340Z,11
2023-09-29T16:56:20.514Z,11
2023-09-29T16:57:29.702Z,11
2023-09-29T16:58:38.859Z,5
2023-09-29T16:59:48.089Z,5
2023-09-29T17:00:57.374Z,5
2023-09-29T17:02:06.420Z,5
2023-09-29T17:03:14.578Z,11
2023-09-29T17:04:22.777Z,5
2023-09-29T17:05:31.940Z,5
2023-09-29T17:06:41.100Z,5
2023-09-29T17:07:50.282Z,5
2023-09-29T17:08:59.454Z,0
2023-09-29T17:10:08.624Z,0
2023-09-29T17:11:17.796Z,0
2023-09-29T17:12:26.965Z,0
2023-09-29T17:13:36.141Z,0
2023-09-29T17:14:45.314Z,0
2023-09-29T17:15:54.480Z,0
2023-09-29T17:17:03.665Z,0