createdAt,value
2023-01-07T00:01:43.927Z,0.63
2023-01-07T00:04:13.448Z,0.88
2023-01-07T00:06:42.503Z,0.85
2023-01-07T00:09:13.147Z,0.80
2023-01-07T00:11:41.239Z,0.60
2023-01-07T00:14:10.166Z,0.70
2023-01-07T00:16:38.117Z,0.52
2023-01-07T00:19:06.368Z,0.70
2023-01-07T00:21:33.495Z,0.50
2023-01-07T00:24:03.876Z,0.50
2023-01-07T00:26:32.979Z,0.75
2023-01-07T00:29:00.261Z,0.70
2023-01-07T00:31:33.070Z,0.70
2023-01-07T00:34:00.915Z,1.00
2023-01-07T00:36:37.282Z,0.70
2023-01-07T00:39:07.569Z,0.65
2023-01-07T00:41:35.307Z,0.90
2023-01-07T00:44:02.843Z,0.50
2023-01-07T00:46:29.929Z,0.57
2023-01-07T00:48:57.244Z,0.70
2023-01-07T00:51:24.335Z,0.65
2023-01-07T00:53:51.289Z,0.70
2023-01-07T00:56:19.260Z,0.70
2023-01-07T00:58:47.072Z,1.00
2023-01-07T01:01:15.338Z,0.60
2023-01-07T01:03:42.561Z,0.68
2023-01-07T01:06:15.683Z,0.52
2023-01-07T01:08:47.081Z,0.50
2023-01-07T01:11:16.521Z,0.40
2023-01-07T01:13:44.506Z,0.65
2023-01-07T01:16:16.415Z,0.60
2023-01-07T01:18:44.786Z,0.60
2023-01-07T01:21:14.377Z,0.50
2023-01-07T01:23:43.007Z,0.40
2023-01-07T01:26:15.827Z,0.50
2023-01-07T01:28:43.753Z,0.50
2023-01-07T01:31:11.666Z,0.50
2023-01-07T01:33:38.563Z,0.60
2023-01-07T01:36:08.097Z,0.55
2023-01-07T01:38:35.475Z,0.57
2023-01-07T01:41:02.502Z,0.60
2023-01-07T01:43:31.223Z,0.40
2023-01-07T01:46:03.485Z,0.57
2023-01-07T01:48:33.329Z,0.60
2023-01-07T01:51:01.110Z,0.63
2023-01-07T01:53:31.877Z,0.60
2023-01-07T01:56:14.762Z,0.80
2023-01-07T01:58:48.063Z,0.60
2023-01-07T02:01:15.373Z,0.60
2023-01-07T02:03:43.017Z,0.70
2023-01-07T02:06:17.932Z,0.68
2023-01-07T02:08:44.795Z,0.60
2023-01-07T02:11:30.089Z,0.60
2023-01-07T02:14:36.788Z,0.55
2023-01-07T02:17:30.422Z,0.50
2023-01-07T02:20:23.997Z,0.55
2023-01-07T02:22:56.650Z,0.45
2023-01-07T02:26:02.265Z,0.50
2023-01-07T02:29:08.821Z,0.70
2023-01-07T02:31:57.695Z,0.52
2023-01-07T02:34:47.419Z,0.40
2023-01-07T02:37:20.300Z,0.30
2023-01-07T02:40:11.748Z,0.40
2023-01-07T02:43:04.347Z,0.40
2023-01-07T02:45:36.213Z,0.40
2023-01-07T02:48:07.892Z,0.30
2023-01-07T02:50:35.145Z,0.30
2023-01-07T02:53:02.085Z,0.60
2023-01-07T02:55:41.281Z,0.30
2023-01-07T02:58:46.793Z,0.30
2023-01-07T03:01:41.210Z,0.40
2023-01-07T03:04:41.621Z,0.43
2023-01-07T03:07:17.275Z,0.30
2023-01-07T03:09:50.512Z,0.20
2023-01-07T03:12:45.429Z,0.22
2023-01-07T03:15:15.723Z,0.32
2023-01-07T03:17:53.868Z,0.30
2023-01-07T03:20:24.213Z,0.20
2023-01-07T03:22:52.716Z,0.22
2023-01-07T03:25:21.680Z,0.20
2023-01-07T03:27:52.327Z,0.20
2023-01-07T03:30:20.093Z,0.20
2023-01-07T03:33:05.252Z,0.20
2023-01-07T03:35:34.283Z,0.20
2023-01-07T03:38:02.484Z,0.30
2023-01-07T03:40:30.127Z,0.20
2023-01-07T03:42:56.962Z,0.20
2023-01-07T03:45:26.647Z,0.20
2023-01-07T03:47:55.809Z,0.25
2023-01-07T03:50:23.243Z,0.20
2023-01-07T03:52:51.255Z,0.20
2023-01-07T03:55:18.344Z,0.30
2023-01-07T03:57:45.285Z,0.30
2023-01-07T04:00:13.558Z,0.20
2023-01-07T04:02:40.664Z,0.20
2023-01-07T04:05:08.051Z,0.25
2023-01-07T04:07:35.031Z,0.30
2023-01-07T04:10:02.177Z,0.30
2023-01-07T04:12:29.168Z,0.20
2023-01-07T04:14:58.423Z,0.30
2023-01-07T04:17:26.003Z,0.30
2023-01-07T04:19:53.010Z,0.28
2023-01-07T04:22:19.915Z,0.10
2023-01-07T04:24:46.711Z,0.25
2023-01-07T04:27:13.623Z,0.20
2023-01-07T04:29:40.420Z,0.30
2023-01-07T04:32:07.417Z,0.30
2023-01-07T04:34:34.256Z,0.30
2023-01-07T04:37:01.109Z,0.38
2023-01-07T04:39:28.091Z,0.38
2023-01-07T04:41:54.968Z,0.40
2023-01-07T04:44:21.772Z,0.40
2023-01-07T04:46:48.787Z,0.40
2023-01-07T04:49:15.759Z,0.50
2023-01-07T04:51:42.710Z,0.30
2023-01-07T04:54:09.586Z,0.38
2023-01-07T04:56:36.484Z,0.30
2023-01-07T04:59:03.293Z,0.50
2023-01-07T05:01:31.204Z,0.65
2023-01-07T05:03:58.607Z,0.50
2023-01-07T05:06:25.859Z,0.40
2023-01-07T05:08:52.801Z,0.45
2023-01-07T05:11:22.023Z,0.60
2023-01-07T05:13:50.022Z,0.50
2023-01-07T05:16:17.194Z,0.70
2023-01-07T05:18:44.061Z,0.50
2023-01-07T05:21:11.295Z,0.50
2023-01-07T05:23:38.440Z,0.45
2023-01-07T05:26:05.406Z,0.40
2023-01-07T05:28:32.302Z,0.40
2023-01-07T05:30:59.193Z,0.40
2023-01-07T05:33:26.147Z,0.40
2023-01-07T05:35:53.001Z,0.20
2023-01-07T05:38:19.884Z,0.40
2023-01-07T05:40:50.251Z,0.28
2023-01-07T05:43:17.838Z,0.32
2023-01-07T05:45:46.311Z,0.25
2023-01-07T05:48:14.319Z,0.40
2023-01-07T05:50:41.924Z,0.20
2023-01-07T05:53:08.869Z,0.35
2023-01-07T05:55:38.936Z,0.40
2023-01-07T05:58:06.938Z,0.40
2023-01-07T06:00:34.890Z,0.32
2023-01-07T06:03:01.778Z,0.40
2023-01-07T06:05:28.742Z,0.30
2023-01-07T06:07:55.660Z,0.40
2023-01-07T06:10:22.688Z,0.30
2023-01-07T06:12:51.359Z,0.30
2023-01-07T06:15:19.048Z,0.40
2023-01-07T06:17:45.907Z,0.40
2023-01-07T06:20:15.030Z,0.50
2023-01-07T06:22:44.989Z,0.60
2023-01-07T06:25:13.371Z,0.40
2023-01-07T06:27:42.920Z,0.30
2023-01-07T06:30:11.276Z,0.40
2023-01-07T06:32:42.416Z,0.40
2023-01-07T06:35:11.537Z,0.40
2023-01-07T06:37:38.984Z,0.40
2023-01-07T06:40:07.406Z,0.20
2023-01-07T06:42:34.252Z,0.50
2023-01-07T06:45:03.439Z,0.40
2023-01-07T06:47:30.692Z,0.40
2023-01-07T06:49:57.505Z,0.40
2023-01-07T06:52:24.366Z,0.52
2023-01-07T06:54:51.205Z,0.50
2023-01-07T06:57:18.178Z,0.40
2023-01-07T06:59:45.073Z,0.55
2023-01-07T07:02:20.226Z,0.45
2023-01-07T07:04:47.119Z,0.60
2023-01-07T07:07:14.232Z,0.40
2023-01-07T07:09:41.178Z,0.32
2023-01-07T07:12:08.636Z,0.60
2023-01-07T07:14:35.822Z,0.40
2023-01-07T07:17:03.377Z,0.40
2023-01-07T07:19:30.363Z,0.40
2023-01-07T07:21:57.704Z,0.30
2023-01-07T07:24:24.573Z,0.40
2023-01-07T07:26:51.504Z,0.40
2023-01-07T07:29:19.594Z,0.45
2023-01-07T07:31:47.332Z,0.25
2023-01-07T07:34:14.315Z,0.30
2023-01-07T07:36:41.087Z,0.30
2023-01-07T07:39:08.103Z,0.40
2023-01-07T07:41:34.891Z,0.60
2023-01-07T07:44:02.103Z,0.40
2023-01-07T07:46:28.909Z,0.50
2023-01-07T07:48:55.903Z,0.85
2023-01-07T07:51:22.940Z,0.40
2023-01-07T07:53:50.295Z,0.40
2023-01-07T07:56:17.131Z,0.30
2023-01-07T07:58:44.153Z,0.40
2023-01-07T08:01:11.281Z,0.32
2023-01-07T08:03:38.425Z,0.47
2023-01-07T08:06:05.964Z,0.40
2023-01-07T08:08:32.913Z,0.50
2023-01-07T08:11:00.064Z,0.40
2023-01-07T08:13:26.952Z,0.40
2023-01-07T08:15:53.933Z,0.40
2023-01-07T08:18:20.972Z,0.40
2023-01-07T08:20:48.235Z,0.40
2023-01-07T08:23:15.418Z,0.43
2023-01-07T08:25:42.746Z,0.20
2023-01-07T08:28:11.141Z,0.32
2023-01-07T08:30:38.688Z,0.50
2023-01-07T08:33:07.487Z,0.40
2023-01-07T08:35:35.340Z,0.40
2023-01-07T08:38:07.758Z,0.40
2023-01-07T08:40:35.612Z,0.35
2023-01-07T08:43:05.087Z,0.50
2023-01-07T08:45:32.298Z,0.30
2023-01-07T08:47:59.740Z,0.22
2023-01-07T08:50:33.007Z,0.25
2023-01-07T08:53:00.570Z,0.40
2023-01-07T08:55:27.559Z,0.43
2023-01-07T08:57:54.676Z,0.40
2023-01-07T09:00:21.757Z,0.17
2023-01-07T09:02:48.660Z,0.30
2023-01-07T09:05:15.839Z,0.30
2023-01-07T09:07:42.837Z,0.40
2023-01-07T09:10:10.860Z,0.32
2023-01-07T09:12:38.370Z,0.65
2023-01-07T09:15:05.667Z,0.40
2023-01-07T09:17:32.616Z,0.30
2023-01-07T09:20:03.205Z,0.40
2023-01-07T09:22:34.857Z,0.20
2023-01-07T09:25:01.815Z,0.30
2023-01-07T09:27:28.876Z,0.30
2023-01-07T09:29:58.734Z,0.30
2023-01-07T09:32:26.505Z,0.40
2023-01-07T09:34:53.344Z,0.40
2023-01-07T09:37:20.548Z,0.40
2023-01-07T09:39:47.553Z,0.28
2023-01-07T09:42:50.821Z,0.30
2023-01-07T09:45:23.515Z,0.55
2023-01-07T09:47:54.436Z,0.50
2023-01-07T09:50:53.372Z,0.40
2023-01-07T09:53:52.384Z,0.40
2023-01-07T09:56:33.310Z,0.50
2023-01-07T09:59:01.270Z,0.60
2023-01-07T10:01:47.387Z,0.60
2023-01-07T10:04:30.670Z,0.52
2023-01-07T10:07:09.697Z,0.47
2023-01-07T10:09:50.091Z,0.40
2023-01-07T10:12:33.022Z,0.50
2023-01-07T10:15:21.865Z,0.50
2023-01-07T10:18:07.947Z,0.50
2023-01-07T10:20:45.447Z,0.40
2023-01-07T10:23:16.149Z,0.52
2023-01-07T10:25:48.225Z,0.32
2023-01-07T10:28:30.652Z,0.40
2023-01-07T10:31:00.026Z,0.45
2023-01-07T10:33:29.965Z,0.55
2023-01-07T10:36:20.626Z,0.50
2023-01-07T10:39:10.854Z,0.30
2023-01-07T10:41:46.682Z,0.98
2023-01-07T10:44:26.224Z,0.35
2023-01-07T10:47:37.026Z,0.40
2023-01-07T10:50:30.889Z,0.40
2023-01-07T10:53:33.148Z,0.30
2023-01-07T10:56:20.504Z,0.30
2023-01-07T10:58:49.317Z,0.60
2023-01-07T11:01:38.952Z,0.40
2023-01-07T11:04:13.529Z,0.20
2023-01-07T11:07:04.162Z,0.40
2023-01-07T11:09:35.458Z,0.40
2023-01-07T11:12:29.311Z,0.35
2023-01-07T11:14:58.637Z,0.38
2023-01-07T11:17:48.878Z,0.22
2023-01-07T11:20:41.400Z,0.38
2023-01-07T11:23:38.409Z,0.40
2023-01-07T11:26:32.265Z,0.57
2023-01-07T11:29:13.977Z,0.40
2023-01-07T11:31:53.296Z,0.50
2023-01-07T11:34:26.987Z,0.47
2023-01-07T11:36:54.646Z,0.40
2023-01-07T11:39:23.516Z,0.40
2023-01-07T11:41:59.433Z,0.35
2023-01-07T11:44:29.587Z,0.55
2023-01-07T11:46:56.792Z,0.70
2023-01-07T11:49:30.046Z,0.85
2023-01-07T11:51:57.480Z,0.70
2023-01-07T11:54:29.509Z,0.70
2023-01-07T11:57:18.091Z,0.60
2023-01-07T11:59:45.124Z,0.98
2023-01-07T12:02:27.795Z,0.95
2023-01-07T12:05:20.855Z,0.52
2023-01-07T12:07:49.492Z,0.63
2023-01-07T12:10:30.559Z,0.60
2023-01-07T12:12:59.376Z,0.70
2023-01-07T12:15:49.605Z,0.60
2023-01-07T12:18:35.338Z,0.80
2023-01-07T12:21:29.419Z,0.70
2023-01-07T12:24:19.622Z,0.40
2023-01-07T12:26:52.431Z,0.70
2023-01-07T12:29:25.104Z,0.40
2023-01-07T12:32:13.154Z,0.40
2023-01-07T12:35:14.422Z,0.73
2023-01-07T12:37:54.038Z,0.80
2023-01-07T12:40:29.363Z,0.60
2023-01-07T12:43:03.320Z,0.73
2023-01-07T12:45:40.846Z,0.77
2023-01-07T12:48:35.674Z,0.85
2023-01-07T12:51:11.632Z,0.70
2023-01-07T12:53:49.136Z,0.88
2023-01-07T12:56:34.788Z,0.60
2023-01-07T12:59:46.781Z,0.60
2023-01-07T13:02:29.387Z,0.50
2023-01-07T13:05:24.815Z,0.70
2023-01-07T13:08:14.824Z,0.50
2023-01-07T13:11:03.611Z,0.50
2023-01-07T13:13:41.206Z,0.60
2023-01-07T13:16:17.075Z,0.75
2023-01-07T13:18:44.326Z,0.80
2023-01-07T13:21:17.927Z,1.00
2023-01-07T13:23:44.817Z,0.93
2023-01-07T13:26:53.039Z,1.02
2023-01-07T13:29:41.124Z,1.00
2023-01-07T13:32:29.472Z,0.90
2023-01-07T13:35:20.548Z,1.00
2023-01-07T13:38:03.840Z,1.10
2023-01-07T13:40:51.613Z,0.93
2023-01-07T13:43:40.601Z,1.00
2023-01-07T13:46:24.949Z,1.35
2023-01-07T13:48:54.032Z,0.88
2023-01-07T13:51:36.934Z,1.05
2023-01-07T13:54:04.502Z,1.27
2023-01-07T13:56:35.090Z,1.38
2023-01-07T13:59:02.573Z,1.73
2023-01-07T14:01:33.735Z,1.05
2023-01-07T14:04:03.879Z,1.17
2023-01-07T14:06:48.122Z,1.10
2023-01-07T14:09:25.994Z,1.08
2023-01-07T14:12:18.317Z,1.02
2023-01-07T14:14:50.329Z,0.93
2023-01-07T14:17:48.209Z,1.30
2023-01-07T14:20:32.597Z,1.17
2023-01-07T14:23:23.935Z,1.30
2023-01-07T14:26:24.949Z,0.90
2023-01-07T14:29:29.624Z,0.80
2023-01-07T14:32:30.183Z,0.95
2023-01-07T14:35:02.014Z,1.25
2023-01-07T14:37:34.840Z,1.23
2023-01-07T14:40:22.538Z,1.00
2023-01-07T14:42:49.499Z,0.90
2023-01-07T14:45:42.072Z,0.85
2023-01-07T14:48:08.817Z,0.98
2023-01-07T14:50:43.876Z,0.80
2023-01-07T14:53:23.475Z,0.82
2023-01-07T14:56:04.821Z,1.00
2023-01-07T14:59:03.356Z,1.10
2023-01-07T15:02:05.835Z,0.90
2023-01-07T15:05:11.869Z,0.70
2023-01-07T15:07:41.714Z,0.80
2023-01-07T15:10:43.990Z,0.80
2023-01-07T15:13:38.279Z,0.65
2023-01-07T15:16:12.412Z,0.90
2023-01-07T15:18:51.548Z,0.88
2023-01-07T15:21:41.119Z,0.55
2023-01-07T15:24:36.705Z,0.73
2023-01-07T15:27:29.867Z,0.60
2023-01-07T15:30:14.039Z,0.80
2023-01-07T15:32:53.195Z,0.57
2023-01-07T15:35:23.081Z,0.50
2023-01-07T15:37:51.286Z,0.50
2023-01-07T15:40:21.045Z,0.45
2023-01-07T15:42:51.687Z,0.40
2023-01-07T15:45:24.439Z,0.38
2023-01-07T15:47:51.639Z,0.80
2023-01-07T15:50:25.728Z,0.80
2023-01-07T15:53:00.143Z,0.65
2023-01-07T15:55:37.999Z,0.63
2023-01-07T15:58:20.604Z,0.50
2023-01-07T16:00:57.746Z,0.70
2023-01-07T16:03:25.491Z,0.60
2023-01-07T16:05:53.401Z,0.70
2023-01-07T16:08:27.397Z,0.70
2023-01-07T16:11:25.125Z,0.43
2023-01-07T16:13:57.398Z,0.60
2023-01-07T16:16:25.069Z,0.50
2023-01-07T16:18:59.877Z,0.45
2023-01-07T16:21:30.966Z,0.30
2023-01-07T16:23:57.868Z,0.50
2023-01-07T16:26:37.741Z,0.70
2023-01-07T16:29:10.320Z,0.68
2023-01-07T16:31:38.071Z,0.50
2023-01-07T16:34:24.254Z,0.68
2023-01-07T16:36:58.190Z,0.40
2023-01-07T16:39:30.149Z,0.55
2023-01-07T16:42:16.054Z,0.50
2023-01-07T16:44:44.271Z,0.50
2023-01-07T16:47:29.554Z,0.32
2023-01-07T16:49:59.634Z,0.45
2023-01-07T16:52:33.074Z,0.80
2023-01-07T16:55:00.281Z,0.80
2023-01-07T16:57:34.959Z,0.93
2023-01-07T17:00:04.179Z,1.40
2023-01-07T17:02:39.593Z,4.13
2023-01-07T17:05:27.349Z,3.90
2023-01-07T17:07:59.142Z,3.17
2023-01-07T17:10:27.937Z,2.85
2023-01-07T17:13:02.177Z,1.77
2023-01-07T17:15:34.581Z,1.70
2023-01-07T17:18:14.567Z,1.70
2023-01-07T17:20:49.065Z,1.60
2023-01-07T17:23:27.870Z,2.10
2023-01-07T17:26:16.639Z,2.33
2023-01-07T17:29:02.184Z,2.30
2023-01-07T17:31:29.140Z,1.58
2023-01-07T17:33:56.223Z,1.60
2023-01-07T17:36:25.258Z,1.70
2023-01-07T17:38:52.863Z,1.42
2023-01-07T17:41:39.802Z,1.92
2023-01-07T17:44:11.485Z,2.13
2023-01-07T17:46:39.378Z,3.10
2023-01-07T17:49:06.557Z,3.97
2023-01-07T17:51:39.390Z,3.50
2023-01-07T17:54:07.248Z,2.85
2023-01-07T17:56:34.365Z,2.50
2023-01-07T17:59:02.303Z,2.15
2023-01-07T18:01:31.261Z,2.80
2023-01-07T18:03:58.108Z,2.40
2023-01-07T18:06:27.429Z,2.20
2023-01-07T18:08:54.459Z,1.90
2023-01-07T18:11:45.507Z,2.35
2023-01-07T18:14:16.193Z,2.80
2023-01-07T18:16:43.381Z,3.28
2023-01-07T18:19:14.465Z,4.13
2023-01-07T18:21:41.912Z,3.70
2023-01-07T18:24:15.331Z,2.60
2023-01-07T18:26:42.212Z,2.03
2023-01-07T18:29:11.107Z,1.58
2023-01-07T18:31:43.620Z,1.73
2023-01-07T18:34:12.833Z,3.70
2023-01-07T18:36:40.526Z,2.95
2023-01-07T18:39:11.096Z,2.70
2023-01-07T18:41:39.645Z,2.40
2023-01-07T18:44:06.760Z,1.90
2023-01-07T18:46:34.139Z,2.05
2023-01-07T18:49:02.170Z,1.88
2023-01-07T18:51:29.151Z,1.67
2023-01-07T18:53:55.956Z,1.60
2023-01-07T18:56:22.831Z,1.70
2023-01-07T18:58:53.486Z,1.80
2023-01-07T19:01:20.957Z,1.33
2023-01-07T19:03:49.023Z,1.73
2023-01-07T19:06:21.892Z,1.73
2023-01-07T19:08:49.120Z,1.20
2023-01-07T19:11:16.531Z,1.27
2023-01-07T19:13:43.717Z,1.30
2023-01-07T19:16:12.669Z,1.73
2023-01-07T19:18:39.989Z,1.98
2023-01-07T19:21:10.536Z,1.63
2023-01-07T19:23:37.371Z,1.65
2023-01-07T19:26:07.092Z,1.60
2023-01-07T19:28:34.260Z,1.60
2023-01-07T19:31:05.532Z,1.27
2023-01-07T19:33:33.122Z,1.40
2023-01-07T19:36:09.760Z,1.70
2023-01-07T19:38:41.040Z,1.60
2023-01-07T19:41:13.517Z,1.85
2023-01-07T19:43:40.793Z,1.52
2023-01-07T19:46:10.294Z,1.50
2023-01-07T19:48:37.328Z,1.70
2023-01-07T19:51:05.547Z,1.83
2023-01-07T19:53:34.017Z,1.98
2023-01-07T19:56:02.662Z,1.75
2023-01-07T19:58:29.951Z,2.17
2023-01-07T20:01:03.624Z,1.95
2023-01-07T20:03:32.523Z,1.88
2023-01-07T20:06:03.686Z,1.70
2023-01-07T20:08:30.669Z,1.60
2023-01-07T20:10:59.047Z,2.10
2023-01-07T20:13:27.369Z,1.95
2023-01-07T20:15:54.932Z,1.70
2023-01-07T20:18:22.844Z,1.60
2023-01-07T20:20:57.394Z,1.80
2023-01-07T20:23:24.912Z,1.60
2023-01-07T20:25:51.815Z,1.50
2023-01-07T20:28:19.106Z,1.67
2023-01-07T20:30:45.985Z,1.25
2023-01-07T20:33:13.038Z,1.80
2023-01-07T20:35:40.128Z,1.80
2023-01-07T20:38:09.524Z,1.33
2023-01-07T20:40:40.480Z,1.20
2023-01-07T20:43:08.053Z,1.52
2023-01-07T20:45:38.129Z,1.35
2023-01-07T20:48:05.554Z,1.38
2023-01-07T20:50:36.322Z,1.80
2023-01-07T20:53:03.400Z,1.55
2023-01-07T20:55:30.477Z,2.10
2023-01-07T20:57:57.459Z,1.50
2023-01-07T21:00:24.339Z,1.88
2023-01-07T21:02:51.273Z,1.70
2023-01-07T21:05:21.101Z,1.90
2023-01-07T21:07:48.878Z,1.83
2023-01-07T21:10:18.416Z,1.67
2023-01-07T21:12:46.576Z,1.65
2023-01-07T21:15:15.330Z,1.30
2023-01-07T21:17:43.195Z,1.58
2023-01-07T21:20:15.135Z,1.40
2023-01-07T21:22:42.517Z,1.73
2023-01-07T21:25:11.388Z,1.65
2023-01-07T21:27:38.938Z,1.70
2023-01-07T21:30:07.839Z,1.88
2023-01-07T21:32:35.339Z,1.60
2023-01-07T21:35:04.314Z,1.52
2023-01-07T21:37:31.147Z,1.60
2023-01-07T21:39:58.768Z,1.50
2023-01-07T21:42:25.897Z,1.80
2023-01-07T21:44:52.881Z,1.52
2023-01-07T21:47:19.721Z,1.63
2023-01-07T21:49:46.615Z,1.80
2023-01-07T21:52:13.514Z,1.65
2023-01-07T21:54:40.540Z,1.60
2023-01-07T21:57:07.335Z,1.90
2023-01-07T21:59:34.140Z,1.60
2023-01-07T22:02:01.106Z,1.73
2023-01-07T22:04:28.252Z,1.80
2023-01-07T22:06:55.263Z,2.13
2023-01-07T22:09:23.011Z,1.63
2023-01-07T22:11:49.924Z,1.70
2023-01-07T22:14:19.154Z,1.75
2023-01-07T22:16:48.836Z,1.60
2023-01-07T22:19:16.191Z,1.23
2023-01-07T22:21:43.010Z,1.70
2023-01-07T22:24:09.821Z,1.70
2023-01-07T22:26:36.919Z,1.55
2023-01-07T22:29:07.707Z,1.50
2023-01-07T22:31:38.647Z,1.70
2023-01-07T22:34:07.933Z,1.77
2023-01-07T22:36:34.785Z,1.70
2023-01-07T22:39:10.296Z,1.55
2023-01-07T22:41:37.697Z,1.33
2023-01-07T22:44:08.692Z,1.60
2023-01-07T22:46:39.185Z,1.63
2023-01-07T22:49:06.858Z,1.83
2023-01-07T22:51:41.068Z,1.75
2023-01-07T22:54:08.280Z,1.50
2023-01-07T22:56:35.440Z,1.58
2023-01-07T22:59:04.052Z,1.67
2023-01-07T23:01:32.177Z,1.50
2023-01-07T23:03:59.156Z,2.05
2023-01-07T23:06:27.072Z,1.10
2023-01-07T23:08:53.873Z,1.40
2023-01-07T23:11:39.440Z,1.85
2023-01-07T23:14:06.253Z,2.20
2023-01-07T23:16:36.301Z,1.75
2023-01-07T23:19:03.330Z,1.55
2023-01-07T23:21:32.026Z,1.80
2023-01-07T23:23:59.554Z,1.40
2023-01-07T23:26:26.748Z,1.80
2023-01-07T23:28:53.499Z,1.40
2023-01-07T23:31:20.364Z,1.40
2023-01-07T23:33:47.271Z,1.48
2023-01-07T23:36:14.117Z,1.50
2023-01-07T23:38:40.863Z,1.60
2023-01-07T23:41:09.593Z,1.73
2023-01-07T23:43:36.502Z,1.70
2023-01-07T23:46:06.252Z,1.30
2023-01-07T23:48:35.284Z,1.33
2023-01-07T23:51:07.936Z,1.45
2023-01-07T23:53:35.469Z,1.75
2023-01-07T23:56:05.349Z,1.40
2023-01-07T23:58:32.917Z,1.40
