createdAt,value
2022-10-15T00:00:39.614Z,11.00
2022-10-15T00:03:06.653Z,10.80
2022-10-15T00:05:36.077Z,12.10
2022-10-15T00:08:02.952Z,10.80
2022-10-15T00:10:29.773Z,10.70
2022-10-15T00:12:56.797Z,10.90
2022-10-15T00:15:23.529Z,10.80
2022-10-15T00:17:50.377Z,10.80
2022-10-15T00:20:17.200Z,10.60
2022-10-15T00:22:43.975Z,10.60
2022-10-15T00:25:10.713Z,11.10
2022-10-15T00:27:37.933Z,10.30
2022-10-15T00:30:05.585Z,10.20
2022-10-15T00:32:33.038Z,11.80
2022-10-15T00:34:59.854Z,10.10
2022-10-15T00:37:26.588Z,10.30
2022-10-15T00:39:53.430Z,10.20
2022-10-15T00:42:20.414Z,10.10
2022-10-15T00:44:48.983Z,10.20
2022-10-15T00:47:30.744Z,10.40
2022-10-15T00:50:03.146Z,10.50
2022-10-15T00:52:57.195Z,10.40
2022-10-15T00:55:32.948Z,10.00
2022-10-15T00:58:05.599Z,9.90
2022-10-15T01:00:33.527Z,10.00
2022-10-15T01:03:00.339Z,9.90
2022-10-15T01:05:27.110Z,9.90
2022-10-15T01:07:53.847Z,9.70
2022-10-15T01:10:22.179Z,9.70
2022-10-15T01:13:12.237Z,9.50
2022-10-15T01:18:53.484Z,9.20
2022-10-15T01:21:38.132Z,9.20
2022-10-15T01:24:31.154Z,9.20
2022-10-15T01:27:15.235Z,9.30
2022-10-15T01:30:16.216Z,9.40
2022-10-15T01:33:07.707Z,9.50
2022-10-15T01:35:54.486Z,10.30
2022-10-15T01:38:43.135Z,9.30
2022-10-15T01:41:28.340Z,9.30
2022-10-15T01:44:07.646Z,9.30
2022-10-15T01:46:55.158Z,9.10
2022-10-15T01:49:26.249Z,9.00
2022-10-15T01:51:55.617Z,9.00
2022-10-15T01:54:25.705Z,9.20
2022-10-15T01:56:54.855Z,9.30
2022-10-15T01:59:29.090Z,9.60
2022-10-15T02:01:57.920Z,10.10
2022-10-15T02:04:31.195Z,10.30
2022-10-15T02:07:12.126Z,10.60
2022-10-15T02:09:49.964Z,10.80
2022-10-15T02:12:38.684Z,11.00
2022-10-15T02:15:17.802Z,11.10
2022-10-15T02:17:58.409Z,11.20
2022-10-15T02:20:32.063Z,11.30
2022-10-15T02:23:08.115Z,11.40
2022-10-15T02:25:39.663Z,11.40
2022-10-15T02:28:08.004Z,11.60
2022-10-15T02:30:37.508Z,11.70
2022-10-15T02:33:04.926Z,11.80
2022-10-15T02:35:33.722Z,12.00
2022-10-15T02:38:05.514Z,12.00
2022-10-15T02:40:34.537Z,12.10
2022-10-15T02:43:05.824Z,12.30
2022-10-15T02:45:32.912Z,12.30
2022-10-15T02:47:59.648Z,12.20
2022-10-15T02:50:26.351Z,12.30
2022-10-15T02:52:53.257Z,12.40
2022-10-15T02:55:19.951Z,12.40
2022-10-15T02:57:46.691Z,12.30
2022-10-15T03:00:13.861Z,12.40
2022-10-15T03:02:40.583Z,12.50
2022-10-15T03:05:07.912Z,12.40
2022-10-15T03:07:34.655Z,12.50
2022-10-15T03:10:01.439Z,12.70
2022-10-15T03:12:28.247Z,12.70
2022-10-15T03:14:54.981Z,12.70
2022-10-15T03:17:22.237Z,12.70
2022-10-15T03:19:49.382Z,12.70
2022-10-15T03:22:16.072Z,12.70
2022-10-15T03:24:42.897Z,12.80
2022-10-15T03:27:09.654Z,12.70
2022-10-15T03:29:36.340Z,12.90
2022-10-15T03:32:03.052Z,12.80
2022-10-15T03:34:29.739Z,12.80
2022-10-15T03:36:56.514Z,12.80
2022-10-15T03:39:23.240Z,12.70
2022-10-15T03:41:53.325Z,12.90
2022-10-15T03:44:20.201Z,12.80
2022-10-15T03:46:46.895Z,12.80
2022-10-15T03:49:13.630Z,12.70
2022-10-15T03:51:40.328Z,12.70
2022-10-15T03:54:07.052Z,12.60
2022-10-15T03:56:33.752Z,12.60
2022-10-15T03:59:00.438Z,12.70
2022-10-15T04:01:27.266Z,12.60
2022-10-15T04:03:54.122Z,12.50
2022-10-15T04:06:21.292Z,12.40
2022-10-15T04:08:48.120Z,12.40
2022-10-15T04:11:14.900Z,12.70
2022-10-15T04:13:41.814Z,12.70
2022-10-15T04:16:08.569Z,12.80
2022-10-15T04:18:35.588Z,12.90
2022-10-15T04:21:02.690Z,12.90
2022-10-15T04:23:29.486Z,12.80
2022-10-15T04:26:00.322Z,12.80
2022-10-15T04:28:28.328Z,12.80
2022-10-15T04:31:01.953Z,12.70
2022-10-15T04:33:28.744Z,12.90
2022-10-15T04:36:04.179Z,12.90
2022-10-15T04:38:31.136Z,12.90
2022-10-15T04:41:03.327Z,13.00
2022-10-15T04:43:30.321Z,12.80
2022-10-15T04:46:01.529Z,12.80
2022-10-15T04:48:29.866Z,12.70
2022-10-15T04:51:02.878Z,12.50
2022-10-15T04:53:31.055Z,12.70
2022-10-15T04:56:06.768Z,12.70
2022-10-15T04:58:35.913Z,12.70
2022-10-15T05:01:04.837Z,12.50
2022-10-15T05:06:09.404Z,12.50
2022-10-15T05:08:37.246Z,12.60
2022-10-15T05:11:05.124Z,12.60
2022-10-15T05:13:32.609Z,12.70
2022-10-15T05:16:20.112Z,12.80
2022-10-15T05:18:49.035Z,12.80
2022-10-15T05:21:16.536Z,12.90
2022-10-15T05:23:44.188Z,13.00
2022-10-15T05:26:16.640Z,13.00
2022-10-15T05:28:43.828Z,13.10
2022-10-15T05:31:22.126Z,13.10
2022-10-15T05:33:50.712Z,13.00
2022-10-15T05:36:26.594Z,12.90
2022-10-15T05:38:55.732Z,13.00
2022-10-15T05:41:23.462Z,13.10
2022-10-15T05:43:51.419Z,13.20
2022-10-15T05:46:19.263Z,13.20
2022-10-15T05:48:53.730Z,13.30
2022-10-15T05:51:21.179Z,13.30
2022-10-15T05:53:48.459Z,13.20
2022-10-15T05:56:15.736Z,13.20
2022-10-15T05:58:43.027Z,13.20
2022-10-15T06:01:11.739Z,13.20
2022-10-15T06:03:40.275Z,13.10
2022-10-15T06:06:15.505Z,13.10
2022-10-15T06:08:43.065Z,13.10
2022-10-15T06:11:09.961Z,13.10
2022-10-15T06:13:39.259Z,13.10
2022-10-15T06:16:06.321Z,13.10
2022-10-15T06:18:33.159Z,13.20
2022-10-15T06:20:59.858Z,13.00
2022-10-15T06:23:26.646Z,12.90
2022-10-15T06:25:53.346Z,13.00
2022-10-15T06:28:20.220Z,13.10
2022-10-15T06:30:46.967Z,13.10
2022-10-15T06:33:16.132Z,12.90
2022-10-15T06:35:43.062Z,13.00
2022-10-15T06:38:10.068Z,13.10
2022-10-15T06:40:37.833Z,13.30
2022-10-15T06:43:07.954Z,13.40
2022-10-15T06:45:36.934Z,13.30
2022-10-15T06:48:07.321Z,13.40
2022-10-15T06:50:36.275Z,13.30
2022-10-15T06:53:03.600Z,13.30
2022-10-15T06:55:30.437Z,13.40
2022-10-15T06:57:57.507Z,13.60
2022-10-15T07:00:25.022Z,13.50
2022-10-15T07:02:55.036Z,13.60
2022-10-15T07:05:23.638Z,13.40
2022-10-15T07:07:54.738Z,13.40
2022-10-15T07:10:22.492Z,13.60
2022-10-15T07:12:49.328Z,13.50
2022-10-15T07:15:16.611Z,13.50
2022-10-15T07:17:50.726Z,13.40
2022-10-15T07:20:21.731Z,13.10
2022-10-15T07:22:51.201Z,13.10
2022-10-15T07:25:17.955Z,13.20
2022-10-15T07:27:44.824Z,13.10
2022-10-15T07:30:11.703Z,13.40
2022-10-15T07:32:38.522Z,13.40
2022-10-15T07:35:05.736Z,13.40
2022-10-15T07:37:32.536Z,13.50
2022-10-15T07:39:59.336Z,13.50
2022-10-15T07:42:26.572Z,13.50
2022-10-15T07:44:53.410Z,13.30
2022-10-15T07:47:20.127Z,13.20
2022-10-15T07:49:46.935Z,13.40
2022-10-15T07:52:13.846Z,13.40
2022-10-15T07:54:40.532Z,13.70
2022-10-15T07:57:07.604Z,13.50
2022-10-15T07:59:35.447Z,13.60
2022-10-15T08:02:02.455Z,13.40
2022-10-15T08:04:29.286Z,13.50
2022-10-15T08:06:56.099Z,13.50
2022-10-15T08:09:23.075Z,13.60
2022-10-15T08:11:49.765Z,13.60
2022-10-15T08:14:16.513Z,13.70
2022-10-15T08:16:43.233Z,13.90
2022-10-15T08:19:10.002Z,13.80
2022-10-15T08:21:36.745Z,13.70
2022-10-15T08:24:03.583Z,13.90
2022-10-15T08:26:30.351Z,13.90
2022-10-15T08:28:57.161Z,13.90
2022-10-15T08:31:23.996Z,14.00
2022-10-15T08:33:50.707Z,14.00
2022-10-15T08:36:17.556Z,14.10
2022-10-15T08:38:44.505Z,13.80
2022-10-15T08:41:45.641Z,14.20
2022-10-15T08:44:34.397Z,14.30
2022-10-15T08:47:16.886Z,14.50
2022-10-15T08:50:00.142Z,14.40
2022-10-15T08:52:39.385Z,14.80
2022-10-15T08:55:06.612Z,15.00
2022-10-15T08:58:08.217Z,16.40
2022-10-15T09:00:44.010Z,14.60
2022-10-15T09:03:33.704Z,14.60
2022-10-15T09:06:19.385Z,14.50
2022-10-15T09:09:08.684Z,14.70
2022-10-15T09:11:46.280Z,14.70
2022-10-15T09:14:26.368Z,14.60
2022-10-15T09:16:53.152Z,14.70
2022-10-15T09:19:23.483Z,14.80
2022-10-15T09:21:52.191Z,15.00
2022-10-15T09:24:24.480Z,15.00
2022-10-15T09:27:29.579Z,13.80
2022-10-15T09:30:05.251Z,15.00
2022-10-15T09:32:45.261Z,15.30
2022-10-15T09:35:32.326Z,15.30
2022-10-15T09:38:23.679Z,15.20
2022-10-15T09:40:59.631Z,15.30
2022-10-15T09:43:34.927Z,15.40
2022-10-15T09:46:03.505Z,15.10
2022-10-15T09:48:39.003Z,15.20
2022-10-15T09:51:33.071Z,15.30
2022-10-15T09:54:21.418Z,15.10
2022-10-15T09:56:53.958Z,15.20
2022-10-15T09:59:22.946Z,15.40
2022-10-15T10:02:23.095Z,15.50
2022-10-15T10:04:52.066Z,15.50
2022-10-15T10:07:33.881Z,15.60
2022-10-15T10:10:22.051Z,15.60
2022-10-15T10:12:48.900Z,15.50
2022-10-15T10:15:41.194Z,15.40
2022-10-15T10:18:19.559Z,15.40
2022-10-15T10:21:01.559Z,15.60
2022-10-15T10:23:35.109Z,15.60
2022-10-15T10:26:07.847Z,15.60
2022-10-15T10:28:44.413Z,15.60
2022-10-15T10:31:11.934Z,15.70
2022-10-15T10:33:50.599Z,15.70
2022-10-15T10:36:28.289Z,15.80
2022-10-15T10:39:26.342Z,16.00
2022-10-15T10:41:54.789Z,15.90
2022-10-15T10:44:29.920Z,15.90
2022-10-15T10:47:13.435Z,16.00
2022-10-15T10:49:47.388Z,15.80
2022-10-15T10:52:28.273Z,15.70
2022-10-15T10:55:02.277Z,15.80
2022-10-15T10:57:48.103Z,15.90
2022-10-15T11:00:33.818Z,15.80
2022-10-15T11:03:00.859Z,16.10
2022-10-15T11:05:30.295Z,16.00
2022-10-15T11:08:18.503Z,16.20
2022-10-15T11:10:59.611Z,16.20
2022-10-15T11:13:35.785Z,16.20
2022-10-15T11:16:36.118Z,16.60
2022-10-15T11:19:18.907Z,16.90
2022-10-15T11:22:24.224Z,16.80
2022-10-15T11:25:28.655Z,16.70
2022-10-15T11:28:53.901Z,15.70
2022-10-15T11:31:40.369Z,16.80
2022-10-15T11:34:54.728Z,17.00
2022-10-15T11:37:41.117Z,17.30
2022-10-15T11:40:17.920Z,17.40
2022-10-15T11:42:44.634Z,17.30
2022-10-15T11:45:48.731Z,17.40
2022-10-15T11:48:46.444Z,17.30
2022-10-15T11:51:32.129Z,17.60
2022-10-15T11:54:14.008Z,17.60
2022-10-15T11:56:47.130Z,17.50
2022-10-15T11:59:21.222Z,17.00
2022-10-15T12:01:55.131Z,17.10
2022-10-15T12:04:45.048Z,17.20
2022-10-15T12:07:26.474Z,17.50
2022-10-15T12:10:05.141Z,18.10
2022-10-15T12:12:47.589Z,18.40
2022-10-15T12:15:33.180Z,18.80
2022-10-15T12:18:15.073Z,18.60
2022-10-15T12:20:43.023Z,18.50
2022-10-15T12:23:25.320Z,18.60
2022-10-15T12:25:52.448Z,18.90
2022-10-15T12:28:27.069Z,19.30
2022-10-15T12:31:06.254Z,19.00
2022-10-15T12:33:50.628Z,18.70
2022-10-15T12:36:31.370Z,18.80
2022-10-15T12:39:16.079Z,19.10
2022-10-15T12:41:53.776Z,18.70
2022-10-15T12:44:32.589Z,18.40
2022-10-15T12:47:00.674Z,17.40
2022-10-15T12:49:27.744Z,17.00
2022-10-15T12:51:56.291Z,16.70
2022-10-15T12:54:34.048Z,16.30
2022-10-15T12:57:01.391Z,16.20
2022-10-15T12:59:44.637Z,16.10
2022-10-15T13:05:24.548Z,16.30
2022-10-15T13:07:53.000Z,16.50
2022-10-15T13:10:30.748Z,17.00
2022-10-15T13:13:03.768Z,17.10
2022-10-15T13:15:31.671Z,17.20
2022-10-15T13:18:06.298Z,16.90
2022-10-15T13:20:45.243Z,16.60
2022-10-15T13:23:29.686Z,16.80
2022-10-15T13:26:12.296Z,16.80
2022-10-15T13:28:42.100Z,17.90
2022-10-15T13:31:29.422Z,17.60
2022-10-15T13:34:28.589Z,18.60
2022-10-15T13:36:58.103Z,18.50
2022-10-15T13:39:28.634Z,18.40
2022-10-15T13:42:17.494Z,18.60
2022-10-15T13:44:55.805Z,18.90
2022-10-15T13:47:37.406Z,19.50
2022-10-15T13:50:22.363Z,18.70
2022-10-15T13:52:52.669Z,18.50
2022-10-15T13:55:22.804Z,18.80
2022-10-15T13:57:51.412Z,19.60
2022-10-15T14:00:24.268Z,19.10
2022-10-15T14:03:23.702Z,19.20
2022-10-15T14:05:53.003Z,19.50
2022-10-15T14:08:36.678Z,19.20
2022-10-15T14:11:03.880Z,18.10
2022-10-15T14:13:30.791Z,17.70
2022-10-15T14:16:15.675Z,17.30
2022-10-15T14:18:49.607Z,18.40
2022-10-15T14:21:28.978Z,17.50
2022-10-15T14:24:10.607Z,17.20
2022-10-15T14:26:39.203Z,17.00
2022-10-15T14:29:06.943Z,17.10
2022-10-15T14:31:39.403Z,17.30
2022-10-15T14:34:34.865Z,18.30
2022-10-15T14:37:03.499Z,18.60
2022-10-15T14:39:36.046Z,18.60
2022-10-15T14:42:25.888Z,18.50
2022-10-15T14:44:52.733Z,18.70
2022-10-15T14:47:21.338Z,18.70
2022-10-15T14:49:49.883Z,19.00
2022-10-15T14:52:20.440Z,18.50
2022-10-15T14:55:08.266Z,18.60
2022-10-15T14:57:40.527Z,18.80
2022-10-15T15:00:34.509Z,19.20
2022-10-15T15:03:04.921Z,20.00
2022-10-15T15:05:45.361Z,19.70
2022-10-15T15:08:13.211Z,19.20
2022-10-15T15:11:07.190Z,18.80
2022-10-15T15:13:42.943Z,18.90
2022-10-15T15:16:15.852Z,19.20
2022-10-15T15:18:43.970Z,19.60
2022-10-15T15:21:20.270Z,18.90
2022-10-15T15:23:47.951Z,18.40
2022-10-15T15:26:15.075Z,18.20
2022-10-15T15:28:41.847Z,18.40
2022-10-15T15:31:15.687Z,18.70
2022-10-15T15:33:42.527Z,18.40
2022-10-15T15:36:17.665Z,18.30
2022-10-15T15:38:49.827Z,18.10
2022-10-15T15:41:19.219Z,17.70
2022-10-15T15:43:46.318Z,17.60
2022-10-15T15:46:13.511Z,17.80
2022-10-15T15:48:40.781Z,18.70
2022-10-15T15:51:12.688Z,17.40
2022-10-15T15:53:40.403Z,17.30
2022-10-15T15:56:07.348Z,17.40
2022-10-15T15:58:34.165Z,17.50
2022-10-15T16:01:00.875Z,17.00
2022-10-15T16:03:27.683Z,16.90
2022-10-15T16:05:54.534Z,16.90
2022-10-15T16:08:21.521Z,16.70
2022-10-15T16:10:48.279Z,16.90
2022-10-15T16:13:15.152Z,16.80
2022-10-15T16:15:41.970Z,16.90
2022-10-15T16:18:09.417Z,16.80
2022-10-15T16:20:39.493Z,17.00
2022-10-15T16:23:06.225Z,16.90
2022-10-15T16:25:33.159Z,16.80
2022-10-15T16:28:01.865Z,16.90
2022-10-15T16:30:29.057Z,17.00
2022-10-15T16:32:56.002Z,17.00
2022-10-15T16:35:23.046Z,16.80
2022-10-15T16:37:52.233Z,16.50
2022-10-15T16:40:19.103Z,16.50
2022-10-15T16:42:45.930Z,16.40
2022-10-15T16:45:13.406Z,16.30
2022-10-15T16:47:40.205Z,16.20
2022-10-15T16:50:07.570Z,16.10
2022-10-15T16:52:34.843Z,16.10
2022-10-15T16:55:01.608Z,16.10
2022-10-15T16:57:28.315Z,16.20
2022-10-15T16:59:55.758Z,16.00
2022-10-15T17:02:22.936Z,15.90
2022-10-15T17:04:49.957Z,15.90
2022-10-15T17:07:17.351Z,17.10
2022-10-15T17:09:45.112Z,15.80
2022-10-15T17:12:12.159Z,15.70
2022-10-15T17:14:39.062Z,15.60
2022-10-15T17:17:07.768Z,15.70
2022-10-15T17:19:35.189Z,15.60
2022-10-15T17:22:01.984Z,15.60
2022-10-15T17:24:28.855Z,15.60
2022-10-15T17:26:57.899Z,15.60
2022-10-15T17:29:29.065Z,15.60
2022-10-15T17:31:59.430Z,15.60
2022-10-15T17:34:27.958Z,15.60
2022-10-15T17:36:56.018Z,15.40
2022-10-15T17:39:23.080Z,15.20
2022-10-15T17:41:51.396Z,15.10
2022-10-15T17:44:18.290Z,15.00
2022-10-15T17:46:45.251Z,15.00
2022-10-15T17:49:13.966Z,15.10
2022-10-15T17:51:42.245Z,15.10
2022-10-15T17:54:09.057Z,15.00
2022-10-15T17:56:38.552Z,14.90
2022-10-15T17:59:08.120Z,14.90
2022-10-15T18:04:24.473Z,15.00
2022-10-15T18:06:51.393Z,15.30
2022-10-15T18:09:18.222Z,15.40
2022-10-15T18:11:46.586Z,15.20
2022-10-15T18:14:13.442Z,15.20
2022-10-15T18:16:40.235Z,14.90
2022-10-15T18:19:06.940Z,14.90
2022-10-15T18:21:33.742Z,14.90
2022-10-15T18:24:00.917Z,14.90
2022-10-15T18:26:28.041Z,14.80
2022-10-15T18:28:55.242Z,14.50
2022-10-15T18:31:23.059Z,14.50
2022-10-15T18:33:55.535Z,14.60
2022-10-15T18:36:30.887Z,14.60
2022-10-15T18:38:58.769Z,14.40
2022-10-15T18:41:33.640Z,14.50
2022-10-15T18:44:04.099Z,14.50
2022-10-15T18:46:33.383Z,14.40
2022-10-15T18:49:00.514Z,14.30
2022-10-15T18:51:28.585Z,14.20
2022-10-15T18:53:55.465Z,14.30
2022-10-15T18:56:24.758Z,14.10
2022-10-15T18:58:52.529Z,14.10
2022-10-15T19:01:37.207Z,14.00
2022-10-15T19:04:10.294Z,14.10
2022-10-15T19:06:42.692Z,14.00
2022-10-15T19:09:14.178Z,14.20
2022-10-15T19:11:43.200Z,13.90
2022-10-15T19:14:10.865Z,13.90
2022-10-15T19:16:38.169Z,13.90
2022-10-15T19:19:05.949Z,13.90
2022-10-15T19:21:33.367Z,13.80
2022-10-15T19:24:00.225Z,13.80
2022-10-15T19:26:28.474Z,13.60
2022-10-15T19:28:56.009Z,13.80
2022-10-15T19:31:26.420Z,13.80
2022-10-15T19:33:54.743Z,13.80
2022-10-15T19:36:33.033Z,13.90
2022-10-15T19:39:07.418Z,13.90
2022-10-15T19:41:39.980Z,13.90
2022-10-15T19:44:08.375Z,13.90
2022-10-15T19:46:36.812Z,13.80
2022-10-15T19:49:05.473Z,13.60
2022-10-15T19:51:32.347Z,13.70
2022-10-15T19:54:00.247Z,13.80
2022-10-15T19:56:28.993Z,13.80
2022-10-15T19:58:57.886Z,13.90
2022-10-15T20:01:26.440Z,13.90
2022-10-15T20:03:53.800Z,13.90
2022-10-15T20:06:21.627Z,13.80
2022-10-15T20:08:48.343Z,13.80
2022-10-15T20:11:15.230Z,13.80
2022-10-15T20:13:42.026Z,13.80
2022-10-15T20:16:10.870Z,13.70
2022-10-15T20:18:37.724Z,13.70
2022-10-15T20:21:13.217Z,13.50
2022-10-15T20:23:41.411Z,13.60
2022-10-15T20:26:10.746Z,13.70
2022-10-15T20:28:40.063Z,13.80
2022-10-15T20:31:09.082Z,13.80
2022-10-15T20:33:37.688Z,15.20
2022-10-15T20:36:09.417Z,13.70
2022-10-15T20:38:37.736Z,13.60
2022-10-15T20:41:15.424Z,13.60
2022-10-15T20:43:44.146Z,13.60
2022-10-15T20:46:15.370Z,13.60
2022-10-15T20:48:45.074Z,13.60
2022-10-15T20:51:14.800Z,13.70
2022-10-15T20:53:42.119Z,13.70
2022-10-15T20:56:08.893Z,13.70
2022-10-15T20:58:37.228Z,13.80
2022-10-15T21:01:04.495Z,13.70
2022-10-15T21:03:31.223Z,13.50
2022-10-15T21:05:58.712Z,13.50
2022-10-15T21:08:27.183Z,12.70
2022-10-15T21:11:02.443Z,13.60
2022-10-15T21:13:29.384Z,13.50
2022-10-15T21:16:00.487Z,13.50
2022-10-15T21:18:28.062Z,13.70
2022-10-15T21:21:06.846Z,13.50
2022-10-15T21:23:34.565Z,13.50
2022-10-15T21:26:07.898Z,13.50
2022-10-15T21:28:36.108Z,13.70
2022-10-15T21:31:17.407Z,13.60
2022-10-15T21:33:44.989Z,13.60
2022-10-15T21:36:21.803Z,13.80
2022-10-15T21:39:03.827Z,13.60
2022-10-15T21:41:32.199Z,13.50
2022-10-15T21:44:00.386Z,13.40
2022-10-15T21:46:27.960Z,13.40
2022-10-15T21:48:55.094Z,13.50
2022-10-15T21:51:24.917Z,13.50
2022-10-15T21:53:52.319Z,13.30
2022-10-15T21:56:19.697Z,13.40
2022-10-15T21:58:46.654Z,13.40
2022-10-15T22:01:19.449Z,13.40
2022-10-15T22:03:47.819Z,13.50
2022-10-15T22:06:15.739Z,13.40
2022-10-15T22:08:43.144Z,13.50
2022-10-15T22:11:19.523Z,13.50
2022-10-15T22:13:48.857Z,13.40
2022-10-15T22:16:17.193Z,13.40
2022-10-15T22:18:44.803Z,13.30
2022-10-15T22:21:15.635Z,13.40
2022-10-15T22:23:54.439Z,13.50
2022-10-15T22:26:23.459Z,13.60
2022-10-15T22:28:52.650Z,13.60
2022-10-15T22:31:19.531Z,13.50
2022-10-15T22:33:46.549Z,13.60
2022-10-15T22:36:31.827Z,13.60
2022-10-15T22:39:01.872Z,13.70
2022-10-15T22:41:30.987Z,13.60
2022-10-15T22:43:58.127Z,13.60
2022-10-15T22:46:25.648Z,13.50
2022-10-15T22:48:53.670Z,13.50
2022-10-15T22:51:21.114Z,13.60
2022-10-15T22:53:48.450Z,13.60
2022-10-15T22:56:18.768Z,13.50
2022-10-15T22:58:46.003Z,13.50
2022-10-15T23:01:16.768Z,13.60
2022-10-15T23:03:45.765Z,13.70
2022-10-15T23:06:13.950Z,13.70
2022-10-15T23:08:41.516Z,13.60
2022-10-15T23:11:12.981Z,13.50
2022-10-15T23:13:40.747Z,13.50
2022-10-15T23:16:21.163Z,13.40
2022-10-15T23:18:54.363Z,13.30
2022-10-15T23:21:29.969Z,13.30
2022-10-15T23:23:57.190Z,13.50
2022-10-15T23:26:24.830Z,13.40
2022-10-15T23:28:53.666Z,13.40
2022-10-15T23:31:26.888Z,13.50
2022-10-15T23:33:55.052Z,13.40
2022-10-15T23:36:24.548Z,13.30
2022-10-15T23:39:02.699Z,13.40
2022-10-15T23:41:30.092Z,13.40
2022-10-15T23:43:56.997Z,13.40
2022-10-15T23:46:23.989Z,13.30
2022-10-15T23:48:50.774Z,13.30
2022-10-15T23:51:22.418Z,13.20
2022-10-15T23:53:49.727Z,13.30
2022-10-15T23:56:17.035Z,13.30
2022-10-15T23:58:48.137Z,13.30
