createdAt,value
2022-11-09T00:00:54.056Z,5.30
2022-11-09T00:03:21.789Z,5.30
2022-11-09T00:05:59.661Z,5.30
2022-11-09T00:08:27.286Z,5.30
2022-11-09T00:10:54.235Z,5.40
2022-11-09T00:13:21.845Z,5.30
2022-11-09T00:15:49.193Z,5.30
2022-11-09T00:18:16.158Z,5.30
2022-11-09T00:20:47.551Z,5.40
2022-11-09T00:23:16.311Z,5.40
2022-11-09T00:25:43.575Z,5.40
2022-11-09T00:28:10.567Z,5.30
2022-11-09T00:30:37.606Z,5.40
2022-11-09T00:33:04.623Z,5.40
2022-11-09T00:35:31.848Z,5.40
2022-11-09T00:37:59.124Z,5.40
2022-11-09T00:40:26.127Z,5.40
2022-11-09T00:42:53.067Z,5.40
2022-11-09T00:45:20.418Z,5.50
2022-11-09T00:47:47.396Z,5.40
2022-11-09T00:50:14.377Z,5.50
2022-11-09T00:52:41.436Z,5.40
2022-11-09T00:55:08.781Z,5.50
2022-11-09T00:57:35.784Z,5.50
2022-11-09T01:00:02.934Z,5.50
2022-11-09T01:02:29.882Z,5.50
2022-11-09T01:04:56.887Z,5.60
2022-11-09T01:07:23.922Z,5.60
2022-11-09T01:09:50.868Z,5.50
2022-11-09T01:12:18.411Z,5.50
2022-11-09T01:14:45.419Z,5.50
2022-11-09T01:17:12.489Z,5.60
2022-11-09T01:19:39.455Z,5.50
2022-11-09T01:22:06.439Z,5.50
2022-11-09T01:24:33.414Z,5.60
2022-11-09T01:27:00.346Z,5.60
2022-11-09T01:29:27.364Z,5.60
2022-11-09T01:31:57.401Z,5.60
2022-11-09T01:34:24.804Z,5.60
2022-11-09T01:36:52.018Z,5.60
2022-11-09T01:39:20.035Z,5.60
2022-11-09T01:41:47.586Z,5.60
2022-11-09T01:44:18.006Z,5.70
2022-11-09T01:46:53.453Z,5.70
2022-11-09T01:49:37.810Z,5.70
2022-11-09T01:52:12.787Z,5.70
2022-11-09T01:54:45.331Z,5.70
2022-11-09T01:57:27.999Z,5.70
2022-11-09T02:00:01.071Z,5.70
2022-11-09T02:02:28.334Z,5.70
2022-11-09T02:05:00.906Z,5.70
2022-11-09T02:07:28.518Z,5.70
2022-11-09T02:10:08.533Z,5.70
2022-11-09T02:12:36.286Z,5.70
2022-11-09T02:15:07.046Z,5.70
2022-11-09T02:17:35.033Z,5.70
2022-11-09T02:20:03.791Z,5.70
2022-11-09T02:22:30.909Z,5.70
2022-11-09T02:24:58.070Z,5.70
2022-11-09T02:27:25.100Z,5.70
2022-11-09T02:29:53.232Z,5.70
2022-11-09T02:32:26.300Z,5.70
2022-11-09T02:34:53.337Z,5.70
2022-11-09T02:37:38.547Z,5.80
2022-11-09T02:40:14.006Z,5.80
2022-11-09T02:42:41.050Z,5.70
2022-11-09T02:45:08.705Z,5.80
2022-11-09T02:47:35.673Z,5.80
2022-11-09T02:50:02.710Z,5.80
2022-11-09T02:52:29.726Z,5.80
2022-11-09T02:54:56.718Z,5.80
2022-11-09T02:57:23.680Z,5.80
2022-11-09T02:59:50.630Z,5.80
2022-11-09T03:02:17.609Z,5.90
2022-11-09T03:04:44.656Z,5.80
2022-11-09T03:07:11.843Z,5.90
2022-11-09T03:09:38.917Z,5.90
2022-11-09T03:12:26.213Z,5.90
2022-11-09T03:14:53.222Z,5.90
2022-11-09T03:17:20.349Z,5.90
2022-11-09T03:19:47.323Z,5.90
2022-11-09T03:22:14.451Z,5.90
2022-11-09T03:24:41.480Z,6.00
2022-11-09T03:27:08.534Z,6.00
2022-11-09T03:29:35.476Z,6.00
2022-11-09T03:32:02.455Z,6.00
2022-11-09T03:34:29.447Z,6.00
2022-11-09T03:36:56.395Z,6.00
2022-11-09T03:39:23.814Z,6.00
2022-11-09T03:41:50.844Z,6.00
2022-11-09T03:44:17.908Z,6.00
2022-11-09T03:46:45.066Z,6.00
2022-11-09T03:49:12.108Z,6.00
2022-11-09T03:51:39.127Z,6.00
2022-11-09T03:54:06.195Z,6.00
2022-11-09T03:56:33.235Z,6.00
2022-11-09T03:59:00.216Z,6.00
2022-11-09T04:01:27.228Z,6.00
2022-11-09T04:03:54.263Z,6.00
2022-11-09T04:06:21.265Z,6.00
2022-11-09T04:08:51.354Z,6.00
2022-11-09T04:11:18.707Z,6.00
2022-11-09T04:13:45.774Z,6.00
2022-11-09T04:16:12.943Z,6.00
2022-11-09T04:18:40.021Z,6.00
2022-11-09T04:21:07.162Z,6.00
2022-11-09T04:23:34.151Z,6.00
2022-11-09T04:26:01.086Z,6.00
2022-11-09T04:28:28.219Z,6.00
2022-11-09T04:30:55.191Z,6.00
2022-11-09T04:33:22.449Z,6.00
2022-11-09T04:35:49.595Z,6.00
2022-11-09T04:38:17.170Z,6.00
2022-11-09T04:40:44.316Z,6.00
2022-11-09T04:43:13.685Z,6.00
2022-11-09T04:45:40.976Z,6.00
2022-11-09T04:48:08.600Z,6.00
2022-11-09T04:50:35.705Z,6.00
2022-11-09T04:53:20.872Z,6.10
2022-11-09T04:55:48.349Z,6.10
2022-11-09T04:58:15.326Z,6.00
2022-11-09T05:00:42.622Z,6.10
2022-11-09T05:03:10.060Z,6.10
2022-11-09T05:05:38.254Z,6.00
2022-11-09T05:08:05.993Z,6.10
2022-11-09T05:10:33.116Z,6.00
2022-11-09T05:13:01.803Z,6.00
2022-11-09T05:15:29.139Z,6.00
2022-11-09T05:17:56.361Z,6.00
2022-11-09T05:20:24.108Z,6.00
2022-11-09T05:23:09.559Z,6.00
2022-11-09T05:25:36.486Z,6.00
2022-11-09T05:28:03.653Z,6.00
2022-11-09T05:30:30.682Z,6.00
2022-11-09T05:32:57.712Z,6.00
2022-11-09T05:35:24.932Z,6.00
2022-11-09T05:37:52.033Z,6.00
2022-11-09T05:40:20.820Z,6.00
2022-11-09T05:42:47.913Z,6.00
2022-11-09T05:45:41.624Z,6.00
2022-11-09T05:48:06.967Z,6.00
2022-11-09T05:50:35.015Z,6.00
2022-11-09T05:53:02.550Z,6.00
2022-11-09T05:55:29.530Z,6.00
2022-11-09T05:57:56.508Z,6.00
2022-11-09T06:00:23.613Z,5.90
2022-11-09T06:02:50.831Z,5.90
2022-11-09T06:05:17.888Z,6.00
2022-11-09T06:07:44.859Z,6.00
2022-11-09T06:10:12.144Z,6.00
2022-11-09T06:12:39.064Z,6.00
2022-11-09T06:15:06.633Z,6.00
2022-11-09T06:17:33.758Z,6.00
2022-11-09T06:20:01.023Z,5.90
2022-11-09T06:22:27.983Z,6.00
2022-11-09T06:24:54.989Z,6.00
2022-11-09T06:27:22.023Z,6.00
2022-11-09T06:29:48.980Z,6.00
2022-11-09T06:32:15.972Z,5.90
2022-11-09T06:34:44.431Z,5.90
2022-11-09T06:37:11.366Z,6.00
2022-11-09T06:39:38.294Z,5.90
2022-11-09T06:42:05.351Z,6.00
2022-11-09T06:44:32.451Z,5.90
2022-11-09T06:46:59.407Z,6.00
2022-11-09T06:49:26.409Z,6.00
2022-11-09T06:51:53.338Z,5.90
2022-11-09T06:54:20.271Z,5.90
2022-11-09T06:56:47.240Z,5.90
2022-11-09T06:59:14.277Z,5.90
2022-11-09T07:01:41.317Z,5.90
2022-11-09T07:04:10.623Z,5.90
2022-11-09T07:06:40.757Z,5.90
2022-11-09T07:09:09.523Z,5.90
2022-11-09T07:11:36.714Z,5.90
2022-11-09T07:14:03.888Z,5.90
2022-11-09T07:16:31.444Z,6.00
2022-11-09T07:18:58.423Z,5.90
2022-11-09T07:21:25.449Z,5.90
2022-11-09T07:23:52.469Z,5.90
2022-11-09T07:26:19.469Z,6.00
2022-11-09T07:28:46.562Z,6.00
2022-11-09T07:31:13.512Z,6.00
2022-11-09T07:33:40.463Z,6.00
2022-11-09T07:36:07.897Z,6.00
2022-11-09T07:38:35.032Z,6.00
2022-11-09T07:41:02.570Z,6.00
2022-11-09T07:43:30.166Z,6.00
2022-11-09T07:45:57.919Z,6.00
2022-11-09T07:48:24.891Z,6.00
2022-11-09T07:50:52.025Z,6.00
2022-11-09T07:53:19.482Z,6.00
2022-11-09T07:55:46.651Z,6.00
2022-11-09T07:58:15.294Z,6.00
2022-11-09T08:00:43.402Z,6.00
2022-11-09T08:03:10.945Z,6.00
2022-11-09T08:05:38.583Z,6.00
2022-11-09T08:08:08.762Z,5.90
2022-11-09T08:10:36.805Z,6.00
2022-11-09T08:13:06.566Z,6.00
2022-11-09T08:15:35.346Z,6.00
2022-11-09T08:18:04.575Z,6.00
2022-11-09T08:20:32.275Z,6.00
2022-11-09T08:23:03.627Z,6.00
2022-11-09T08:25:32.280Z,6.00
2022-11-09T08:27:59.438Z,6.00
2022-11-09T08:30:27.214Z,6.00
2022-11-09T08:32:54.293Z,6.00
2022-11-09T08:35:24.051Z,6.10
2022-11-09T08:37:52.544Z,6.10
2022-11-09T08:40:22.346Z,6.10
2022-11-09T08:42:49.930Z,6.10
2022-11-09T08:45:17.778Z,6.10
2022-11-09T08:47:45.565Z,6.20
2022-11-09T08:50:14.520Z,6.20
2022-11-09T08:52:41.586Z,6.10
2022-11-09T08:55:09.015Z,6.20
2022-11-09T08:57:35.983Z,6.20
2022-11-09T09:00:04.499Z,6.20
2022-11-09T09:02:31.576Z,6.30
2022-11-09T09:04:58.501Z,6.20
2022-11-09T09:07:25.628Z,6.10
2022-11-09T09:09:52.577Z,6.20
2022-11-09T09:12:19.635Z,6.20
2022-11-09T09:14:46.898Z,6.20
2022-11-09T09:17:14.063Z,6.20
2022-11-09T09:19:43.784Z,6.10
2022-11-09T09:22:13.025Z,6.10
2022-11-09T09:24:39.969Z,6.10
2022-11-09T09:27:07.074Z,6.20
2022-11-09T09:29:34.738Z,6.20
2022-11-09T09:32:01.737Z,6.10
2022-11-09T09:34:28.681Z,6.10
2022-11-09T09:36:55.694Z,6.10
2022-11-09T09:39:22.757Z,6.20
2022-11-09T09:41:54.705Z,6.20
2022-11-09T09:44:48.589Z,6.30
2022-11-09T09:47:40.081Z,6.30
2022-11-09T09:50:14.721Z,6.20
2022-11-09T09:53:04.774Z,6.30
2022-11-09T09:55:41.367Z,6.20
2022-11-09T09:58:23.725Z,6.30
2022-11-09T10:00:59.995Z,6.30
2022-11-09T10:03:27.099Z,6.30
2022-11-09T10:06:00.174Z,6.30
2022-11-09T10:09:01.783Z,6.30
2022-11-09T10:11:49.536Z,6.30
2022-11-09T10:14:38.937Z,6.20
2022-11-09T10:17:11.796Z,6.20
2022-11-09T10:19:44.854Z,6.20
2022-11-09T10:22:29.857Z,6.30
2022-11-09T10:25:27.887Z,6.20
2022-11-09T10:28:03.275Z,6.20
2022-11-09T10:30:30.726Z,6.20
2022-11-09T10:33:09.341Z,6.20
2022-11-09T10:35:45.209Z,6.30
2022-11-09T10:38:23.329Z,6.20
2022-11-09T10:40:57.355Z,6.30
2022-11-09T10:43:24.481Z,6.30
2022-11-09T10:46:17.698Z,6.20
2022-11-09T10:48:44.723Z,6.30
2022-11-09T10:51:34.576Z,6.20
2022-11-09T10:54:38.124Z,6.20
2022-11-09T10:57:18.812Z,6.30
2022-11-09T10:59:56.238Z,6.30
2022-11-09T11:02:26.249Z,6.30
2022-11-09T11:05:18.823Z,6.30
2022-11-09T11:07:46.641Z,6.30
2022-11-09T11:10:16.404Z,6.20
2022-11-09T11:12:52.066Z,6.20
2022-11-09T11:15:39.641Z,6.20
2022-11-09T11:18:24.107Z,6.10
2022-11-09T11:21:19.665Z,6.10
2022-11-09T11:24:12.251Z,6.10
2022-11-09T11:26:57.472Z,6.10
2022-11-09T11:29:41.844Z,6.10
2022-11-09T11:32:16.904Z,6.10
2022-11-09T11:35:01.400Z,6.10
2022-11-09T11:38:04.147Z,6.10
2022-11-09T11:40:37.221Z,6.10
2022-11-09T11:43:15.740Z,6.10
2022-11-09T11:45:53.984Z,6.20
2022-11-09T11:48:41.803Z,6.10
2022-11-09T11:51:16.511Z,6.20
2022-11-09T11:53:46.239Z,6.10
2022-11-09T11:56:39.157Z,6.10
2022-11-09T11:59:22.105Z,6.10
2022-11-09T12:02:28.779Z,6.10
2022-11-09T12:05:05.850Z,6.10
2022-11-09T12:08:15.406Z,6.10
2022-11-09T12:10:48.933Z,6.10
2022-11-09T12:13:29.254Z,6.10
2022-11-09T12:16:13.102Z,6.10
2022-11-09T12:19:16.710Z,6.20
2022-11-09T12:22:00.463Z,6.30
2022-11-09T12:24:59.554Z,6.30
2022-11-09T12:27:49.051Z,6.30
2022-11-09T12:30:21.582Z,6.30
2022-11-09T12:32:58.053Z,6.30
2022-11-09T12:35:43.082Z,6.30
2022-11-09T12:38:27.945Z,6.20
2022-11-09T12:41:05.271Z,6.30
2022-11-09T12:43:47.443Z,6.30
2022-11-09T12:46:17.640Z,6.30
2022-11-09T12:48:46.697Z,6.30
2022-11-09T12:51:14.155Z,6.30
2022-11-09T12:53:41.207Z,6.40
2022-11-09T12:56:35.364Z,6.30
2022-11-09T12:59:26.611Z,6.40
2022-11-09T13:01:59.468Z,6.30
2022-11-09T13:04:27.602Z,6.30
2022-11-09T13:07:03.965Z,6.20
2022-11-09T13:09:44.004Z,6.10
2022-11-09T13:12:20.461Z,6.10
2022-11-09T13:14:48.325Z,6.00
2022-11-09T13:17:21.847Z,6.00
2022-11-09T13:19:56.663Z,6.10
2022-11-09T13:22:23.577Z,6.00
2022-11-09T13:24:53.739Z,6.00
2022-11-09T13:27:48.207Z,6.00
2022-11-09T13:30:24.803Z,6.00
2022-11-09T13:33:07.083Z,6.00
2022-11-09T13:35:40.149Z,6.00
2022-11-09T13:38:20.187Z,6.00
2022-11-09T13:40:56.400Z,6.00
2022-11-09T13:43:29.240Z,6.00
2022-11-09T13:46:19.404Z,6.10
2022-11-09T13:48:47.862Z,6.10
2022-11-09T13:51:35.447Z,6.00
2022-11-09T13:54:32.617Z,6.00
2022-11-09T13:57:04.680Z,5.90
2022-11-09T13:59:45.567Z,5.90
2022-11-09T14:02:21.442Z,5.80
2022-11-09T14:04:48.595Z,5.80
2022-11-09T14:07:21.449Z,5.80
2022-11-09T14:10:19.239Z,5.80
2022-11-09T14:13:16.950Z,5.80
2022-11-09T14:16:13.310Z,5.80
2022-11-09T14:18:57.246Z,5.80
2022-11-09T14:21:47.975Z,5.80
2022-11-09T14:24:22.806Z,5.70
2022-11-09T14:27:09.593Z,5.80
2022-11-09T14:29:46.687Z,5.70
2022-11-09T14:32:30.428Z,5.70
2022-11-09T14:35:33.569Z,5.70
2022-11-09T14:38:14.499Z,5.70
2022-11-09T14:40:45.851Z,5.70
2022-11-09T14:43:48.386Z,5.60
2022-11-09T14:46:19.559Z,5.70
2022-11-09T14:48:54.421Z,5.70
2022-11-09T14:51:30.585Z,5.60
2022-11-09T14:53:59.428Z,5.60
2022-11-09T14:56:26.842Z,5.70
2022-11-09T14:58:54.559Z,5.60
2022-11-09T15:01:25.423Z,5.60
2022-11-09T15:04:13.051Z,5.60
2022-11-09T15:06:49.628Z,5.60
2022-11-09T15:09:20.628Z,5.50
2022-11-09T15:11:48.802Z,5.60
2022-11-09T15:14:34.306Z,5.60
2022-11-09T15:17:15.541Z,5.60
2022-11-09T15:19:53.350Z,5.60
2022-11-09T15:23:00.067Z,5.60
2022-11-09T15:25:35.458Z,5.60
2022-11-09T15:28:14.486Z,5.60
2022-11-09T15:30:46.184Z,5.60
2022-11-09T15:33:28.869Z,5.60
2022-11-09T15:36:04.110Z,5.60
2022-11-09T15:38:38.677Z,5.60
2022-11-09T15:41:18.575Z,5.60
2022-11-09T15:43:45.926Z,5.60
2022-11-09T15:46:28.311Z,5.60
2022-11-09T15:48:59.552Z,5.60
2022-11-09T15:51:27.282Z,5.60
2022-11-09T15:53:54.362Z,5.60
2022-11-09T15:56:24.421Z,5.60
2022-11-09T15:58:53.520Z,5.60
2022-11-09T16:01:20.535Z,5.60
2022-11-09T16:03:47.655Z,5.60
2022-11-09T16:06:23.657Z,5.60
2022-11-09T16:08:51.701Z,5.50
2022-11-09T16:11:18.994Z,5.50
2022-11-09T16:13:45.966Z,5.50
2022-11-09T16:16:14.714Z,5.50
2022-11-09T16:18:41.738Z,5.50
2022-11-09T16:21:11.221Z,5.60
2022-11-09T16:23:38.885Z,5.60
2022-11-09T16:26:08.215Z,5.60
2022-11-09T16:28:36.338Z,5.50
2022-11-09T16:31:03.731Z,5.60
2022-11-09T16:33:30.661Z,5.50
2022-11-09T16:36:00.744Z,5.60
2022-11-09T16:38:32.665Z,5.60
2022-11-09T16:41:01.371Z,5.60
2022-11-09T16:43:31.299Z,5.60
2022-11-09T16:45:59.894Z,5.60
2022-11-09T16:48:27.229Z,5.50
2022-11-09T16:50:54.249Z,5.60
2022-11-09T16:53:26.541Z,5.60
2022-11-09T16:55:54.131Z,5.50
2022-11-09T16:58:21.851Z,5.60
2022-11-09T17:03:38.100Z,5.60
2022-11-09T17:06:05.263Z,5.50
2022-11-09T17:08:32.206Z,5.60
2022-11-09T17:10:59.280Z,5.60
2022-11-09T17:13:26.475Z,5.50
2022-11-09T17:15:53.792Z,5.60
2022-11-09T17:18:21.023Z,5.50
2022-11-09T17:20:50.458Z,5.50
2022-11-09T17:23:18.958Z,5.60
2022-11-09T17:26:07.134Z,5.50
2022-11-09T17:28:38.742Z,5.50
2022-11-09T17:31:16.514Z,5.50
2022-11-09T17:33:44.172Z,5.50
2022-11-09T17:36:13.996Z,5.50
2022-11-09T17:38:41.669Z,5.50
2022-11-09T17:41:14.456Z,5.60
2022-11-09T17:43:43.117Z,5.60
2022-11-09T17:46:17.742Z,5.60
2022-11-09T17:48:46.352Z,5.50
2022-11-09T17:51:15.291Z,5.50
2022-11-09T17:53:42.901Z,5.60
2022-11-09T17:56:11.120Z,5.60
2022-11-09T17:58:43.492Z,5.50
2022-11-09T18:01:13.225Z,5.50
2022-11-09T18:03:40.271Z,5.60
2022-11-09T18:06:13.243Z,5.50
2022-11-09T18:08:41.005Z,5.50
2022-11-09T18:11:08.106Z,5.50
2022-11-09T18:13:35.099Z,5.50
2022-11-09T18:16:16.147Z,5.50
2022-11-09T18:18:45.146Z,5.50
2022-11-09T18:21:15.620Z,5.50
2022-11-09T18:23:44.064Z,5.50
2022-11-09T18:26:12.203Z,5.50
2022-11-09T18:28:39.478Z,5.50
2022-11-09T18:31:12.377Z,5.50
2022-11-09T18:33:40.852Z,5.50
2022-11-09T18:36:15.028Z,5.50
2022-11-09T18:38:43.224Z,5.50
2022-11-09T18:41:13.307Z,5.50
2022-11-09T18:43:41.253Z,5.50
2022-11-09T18:46:11.799Z,5.50
2022-11-09T18:48:38.984Z,5.50
2022-11-09T18:51:07.783Z,5.50
2022-11-09T18:53:41.759Z,5.50
2022-11-09T18:56:18.910Z,5.50
2022-11-09T18:58:46.565Z,5.40
2022-11-09T19:01:14.130Z,5.40
2022-11-09T19:03:41.898Z,5.50
2022-11-09T19:06:14.232Z,5.50
2022-11-09T19:09:00.073Z,5.50
2022-11-09T19:11:27.537Z,5.50
2022-11-09T19:13:54.959Z,5.50
2022-11-09T19:16:23.037Z,5.50
2022-11-09T19:18:50.355Z,5.60
2022-11-09T19:21:37.420Z,5.50
2022-11-09T19:24:05.728Z,5.60
2022-11-09T19:26:32.951Z,5.60
2022-11-09T19:28:59.962Z,5.50
2022-11-09T19:31:27.320Z,5.50
2022-11-09T19:33:54.448Z,5.50
2022-11-09T19:36:32.005Z,5.50
2022-11-09T19:38:59.067Z,5.50
2022-11-09T19:41:26.112Z,5.50
2022-11-09T19:43:55.902Z,5.50
2022-11-09T19:46:23.109Z,5.50
2022-11-09T19:48:50.187Z,5.50
2022-11-09T19:51:18.318Z,5.50
2022-11-09T19:53:53.333Z,5.50
2022-11-09T19:56:22.182Z,5.50
2022-11-09T19:58:50.979Z,5.50
2022-11-09T20:01:19.044Z,5.60
2022-11-09T20:03:56.918Z,5.60
2022-11-09T20:06:25.144Z,5.50
2022-11-09T20:08:52.393Z,5.60
2022-11-09T20:11:39.852Z,5.60
2022-11-09T20:14:07.956Z,5.50
2022-11-09T20:16:35.851Z,5.50
2022-11-09T20:19:04.344Z,5.50
2022-11-09T20:21:31.804Z,5.50
2022-11-09T20:23:59.025Z,5.60
2022-11-09T20:26:26.330Z,5.50
2022-11-09T20:28:54.632Z,5.50
2022-11-09T20:31:22.787Z,5.60
2022-11-09T20:33:50.514Z,5.60
2022-11-09T20:36:18.981Z,5.50
2022-11-09T20:38:46.714Z,5.50
2022-11-09T20:41:14.374Z,5.50
2022-11-09T20:43:41.807Z,5.60
2022-11-09T20:46:15.659Z,5.50
2022-11-09T20:48:58.907Z,5.50
2022-11-09T20:51:26.365Z,5.40
2022-11-09T20:53:53.353Z,5.40
2022-11-09T20:56:21.223Z,5.40
2022-11-09T20:58:48.430Z,5.40
2022-11-09T21:01:17.046Z,5.40
2022-11-09T21:03:45.016Z,5.40
2022-11-09T21:06:13.252Z,5.50
2022-11-09T21:08:43.208Z,5.40
2022-11-09T21:11:14.791Z,5.30
2022-11-09T21:13:44.084Z,5.30
2022-11-09T21:16:15.690Z,5.30
2022-11-09T21:18:42.974Z,5.30
2022-11-09T21:21:11.168Z,5.30
2022-11-09T21:23:57.557Z,5.30
2022-11-09T21:26:43.705Z,5.40
2022-11-09T21:29:38.351Z,5.40
2022-11-09T21:32:06.379Z,5.50
2022-11-09T21:34:36.736Z,5.40
2022-11-09T21:37:04.530Z,5.30
2022-11-09T21:39:31.592Z,5.30
2022-11-09T21:41:58.980Z,5.30
2022-11-09T21:44:30.036Z,5.30
2022-11-09T21:46:58.388Z,5.30
2022-11-09T21:49:25.696Z,5.30
2022-11-09T21:51:53.070Z,5.30
2022-11-09T21:54:20.692Z,5.20
2022-11-09T21:56:48.329Z,5.20
2022-11-09T21:59:15.309Z,5.20
2022-11-09T22:01:42.352Z,5.30
2022-11-09T22:04:10.193Z,5.20
2022-11-09T22:06:39.535Z,5.30
2022-11-09T22:09:08.303Z,5.30
2022-11-09T22:11:53.770Z,5.30
2022-11-09T22:14:39.380Z,5.30
2022-11-09T22:17:12.442Z,5.20
2022-11-09T22:19:58.820Z,5.30
2022-11-09T22:22:29.512Z,5.30
2022-11-09T22:24:56.979Z,5.30
2022-11-09T22:27:23.994Z,5.30
2022-11-09T22:29:50.987Z,5.30
2022-11-09T22:32:18.159Z,5.40
2022-11-09T22:34:45.235Z,5.30
2022-11-09T22:37:12.300Z,5.30
2022-11-09T22:39:43.077Z,5.20
2022-11-09T22:42:13.876Z,5.20
2022-11-09T22:44:40.866Z,5.20
2022-11-09T22:47:07.816Z,5.30
2022-11-09T22:49:36.850Z,5.30
2022-11-09T22:52:04.903Z,5.30
2022-11-09T22:54:31.902Z,5.40
2022-11-09T22:56:58.924Z,5.40
2022-11-09T22:59:25.903Z,5.40
2022-11-09T23:01:52.920Z,5.40
2022-11-09T23:04:19.891Z,5.40
2022-11-09T23:06:46.917Z,5.30
2022-11-09T23:09:13.959Z,5.30
2022-11-09T23:11:40.948Z,5.30
2022-11-09T23:14:07.928Z,5.30
2022-11-09T23:16:35.022Z,5.30
2022-11-09T23:19:02.067Z,5.30
2022-11-09T23:21:37.309Z,5.30
2022-11-09T23:24:07.099Z,5.30
2022-11-09T23:26:34.812Z,5.30
2022-11-09T23:29:01.860Z,5.30
2022-11-09T23:31:28.798Z,5.30
2022-11-09T23:33:57.766Z,5.30
2022-11-09T23:36:26.348Z,5.20
2022-11-09T23:38:53.941Z,5.20
2022-11-09T23:41:21.620Z,5.20
2022-11-09T23:43:49.969Z,5.20
2022-11-09T23:46:18.110Z,5.20
2022-11-09T23:48:45.359Z,5.10
2022-11-09T23:51:12.950Z,5.20
2022-11-09T23:53:39.944Z,5.20
2022-11-09T23:56:11.800Z,5.20
2022-11-09T23:58:39.303Z,5.10
