createdAt,value
2023-05-06T00:01:56.387Z,13.60
2023-05-06T00:04:24.649Z,13.60
2023-05-06T00:06:53.004Z,13.60
2023-05-06T00:09:33.037Z,13.60
2023-05-06T00:12:05.730Z,13.60
2023-05-06T00:14:41.160Z,13.60
2023-05-06T00:17:20.172Z,13.60
2023-05-06T00:20:10.523Z,13.60
2023-05-06T00:22:49.727Z,13.60
2023-05-06T00:25:24.717Z,13.60
2023-05-06T00:27:59.549Z,13.60
2023-05-06T00:30:28.117Z,13.60
2023-05-06T00:33:05.262Z,13.70
2023-05-06T00:35:32.646Z,13.60
2023-05-06T00:38:11.383Z,13.60
2023-05-06T00:40:39.159Z,13.60
2023-05-06T00:43:08.002Z,13.60
2023-05-06T00:45:38.141Z,13.60
2023-05-06T00:48:06.647Z,13.60
2023-05-06T00:50:34.995Z,13.60
2023-05-06T00:53:05.503Z,13.60
2023-05-06T00:55:32.833Z,13.60
2023-05-06T00:58:01.084Z,13.60
2023-05-06T01:00:28.473Z,13.50
2023-05-06T01:03:08.337Z,13.50
2023-05-06T01:06:08.023Z,13.40
2023-05-06T01:08:44.116Z,13.40
2023-05-06T01:11:27.549Z,13.40
2023-05-06T01:14:08.104Z,13.30
2023-05-06T01:16:39.805Z,13.30
2023-05-06T01:19:34.851Z,13.30
2023-05-06T01:22:05.898Z,13.20
2023-05-06T01:24:37.505Z,13.10
2023-05-06T01:27:05.156Z,13.20
2023-05-06T01:29:35.610Z,13.10
2023-05-06T01:32:20.342Z,13.10
2023-05-06T01:35:00.355Z,13.10
2023-05-06T01:37:58.762Z,13.10
2023-05-06T01:40:28.177Z,13.00
2023-05-06T01:42:56.622Z,13.00
2023-05-06T01:45:30.460Z,12.90
2023-05-06T01:47:59.260Z,12.90
2023-05-06T01:50:28.136Z,12.80
2023-05-06T01:53:03.174Z,12.80
2023-05-06T01:55:30.539Z,12.80
2023-05-06T01:57:58.088Z,12.80
2023-05-06T02:00:26.630Z,12.80
2023-05-06T02:02:54.208Z,12.70
2023-05-06T02:05:21.636Z,12.70
2023-05-06T02:07:53.282Z,12.70
2023-05-06T02:10:30.047Z,12.70
2023-05-06T02:13:04.943Z,12.60
2023-05-06T02:15:32.332Z,12.60
2023-05-06T02:18:00.306Z,12.60
2023-05-06T02:27:36.087Z,12.40
2023-05-06T02:30:03.661Z,12.40
2023-05-06T02:32:33.994Z,12.40
2023-05-06T02:35:01.670Z,12.40
2023-05-06T02:37:28.917Z,12.40
2023-05-06T02:39:56.297Z,12.40
2023-05-06T02:42:23.591Z,12.30
2023-05-06T02:44:50.842Z,12.30
2023-05-06T02:47:18.113Z,12.20
2023-05-06T02:49:45.350Z,12.30
2023-05-06T02:52:13.206Z,12.30
2023-05-06T02:54:40.483Z,12.30
2023-05-06T02:57:07.901Z,12.30
2023-05-06T02:59:35.931Z,12.30
2023-05-06T03:02:08.520Z,12.30
2023-05-06T03:04:35.871Z,12.20
2023-05-06T03:07:03.798Z,12.20
2023-05-06T03:09:31.137Z,12.30
2023-05-06T03:11:58.931Z,12.30
2023-05-06T03:14:26.738Z,12.30
2023-05-06T03:16:54.550Z,12.20
2023-05-06T03:19:23.345Z,12.20
2023-05-06T03:21:50.704Z,12.20
2023-05-06T03:24:19.885Z,12.30
2023-05-06T03:26:47.618Z,12.30
2023-05-06T03:29:14.821Z,12.30
2023-05-06T03:31:44.327Z,12.30
2023-05-06T03:34:12.685Z,12.30
2023-05-06T03:36:40.001Z,12.30
2023-05-06T03:39:11.484Z,12.30
2023-05-06T03:41:39.911Z,12.40
2023-05-06T03:44:08.076Z,12.30
2023-05-06T03:46:36.349Z,12.30
2023-05-06T03:49:04.010Z,12.30
2023-05-06T03:51:32.148Z,12.40
2023-05-06T03:54:00.142Z,12.40
2023-05-06T03:56:27.929Z,12.40
2023-05-06T03:58:57.024Z,12.40
2023-05-06T04:01:26.358Z,12.50
2023-05-06T04:03:58.239Z,12.40
2023-05-06T04:06:27.043Z,12.40
2023-05-06T04:08:54.680Z,12.30
2023-05-06T04:11:22.886Z,12.30
2023-05-06T04:13:50.670Z,12.40
2023-05-06T04:16:20.847Z,12.40
2023-05-06T04:18:49.565Z,12.40
2023-05-06T04:21:18.645Z,12.40
2023-05-06T04:23:52.440Z,12.50
2023-05-06T04:26:31.487Z,12.60
2023-05-06T04:29:00.950Z,12.60
2023-05-06T04:31:29.813Z,12.60
2023-05-06T04:34:02.834Z,12.60
2023-05-06T04:36:31.272Z,12.70
2023-05-06T04:39:14.599Z,12.60
2023-05-06T04:41:42.627Z,12.70
2023-05-06T04:44:13.064Z,12.80
2023-05-06T04:46:42.836Z,12.80
2023-05-06T04:49:12.417Z,12.90
2023-05-06T04:51:40.186Z,12.90
2023-05-06T04:54:07.823Z,13.00
2023-05-06T04:56:36.038Z,13.00
2023-05-06T04:59:05.028Z,13.00
2023-05-06T05:01:46.094Z,13.00
2023-05-06T05:04:14.416Z,13.00
2023-05-06T05:06:54.358Z,13.10
2023-05-06T05:09:22.034Z,13.20
2023-05-06T05:11:50.049Z,13.10
2023-05-06T05:14:17.633Z,13.10
2023-05-06T05:17:02.440Z,13.20
2023-05-06T05:19:30.634Z,13.20
2023-05-06T05:21:58.093Z,13.20
2023-05-06T05:24:26.519Z,13.20
2023-05-06T05:26:55.948Z,13.20
2023-05-06T05:29:23.435Z,13.20
2023-05-06T05:31:51.214Z,13.20
2023-05-06T05:34:19.281Z,13.20
2023-05-06T05:36:47.311Z,13.30
2023-05-06T05:39:15.646Z,13.30
2023-05-06T05:41:46.208Z,13.30
2023-05-06T05:44:14.045Z,13.30
2023-05-06T05:46:42.478Z,13.30
2023-05-06T05:49:12.797Z,13.40
2023-05-06T05:51:41.337Z,13.40
2023-05-06T05:54:10.118Z,13.50
2023-05-06T05:56:38.409Z,13.60
2023-05-06T05:59:29.231Z,13.70
2023-05-06T06:02:01.733Z,13.90
2023-05-06T06:04:29.761Z,14.00
2023-05-06T06:06:58.667Z,14.00
2023-05-06T06:09:26.659Z,13.90
2023-05-06T06:11:54.776Z,13.90
2023-05-06T06:14:23.240Z,13.80
2023-05-06T06:16:51.492Z,13.80
2023-05-06T06:19:19.443Z,13.70
2023-05-06T06:21:57.538Z,13.60
2023-05-06T06:24:26.272Z,13.50
2023-05-06T06:27:00.996Z,13.50
2023-05-06T06:29:40.559Z,13.50
2023-05-06T06:32:09.056Z,13.40
2023-05-06T06:34:37.500Z,13.30
2023-05-06T06:37:06.224Z,13.20
2023-05-06T06:39:39.368Z,13.20
2023-05-06T06:42:09.456Z,13.10
2023-05-06T06:44:46.255Z,13.10
2023-05-06T06:47:13.764Z,13.10
2023-05-06T06:49:41.124Z,13.10
2023-05-06T06:52:08.751Z,13.10
2023-05-06T06:54:38.554Z,13.10
2023-05-06T06:57:06.913Z,13.20
2023-05-06T06:59:34.125Z,13.20
2023-05-06T07:02:03.156Z,13.30
2023-05-06T07:04:30.735Z,13.40
2023-05-06T07:07:01.091Z,13.40
2023-05-06T07:09:35.787Z,13.50
2023-05-06T07:12:03.745Z,13.50
2023-05-06T07:14:30.952Z,13.60
2023-05-06T07:16:59.510Z,13.70
2023-05-06T07:19:28.115Z,13.70
2023-05-06T07:21:55.685Z,13.70
2023-05-06T07:24:23.019Z,13.90
2023-05-06T07:26:53.018Z,13.90
2023-05-06T07:29:20.967Z,14.00
2023-05-06T07:31:48.236Z,14.10
2023-05-06T07:34:15.701Z,14.10
2023-05-06T07:36:55.994Z,14.10
2023-05-06T07:39:23.557Z,14.10
2023-05-06T07:41:58.037Z,14.10
2023-05-06T07:44:25.279Z,14.10
2023-05-06T07:46:52.868Z,14.10
2023-05-06T07:49:20.358Z,14.00
2023-05-06T07:51:47.701Z,14.20
2023-05-06T07:54:24.021Z,14.20
2023-05-06T07:56:51.840Z,14.30
2023-05-06T07:59:19.317Z,14.30
2023-05-06T08:01:46.685Z,14.30
2023-05-06T08:04:14.345Z,14.30
2023-05-06T08:06:41.678Z,14.30
2023-05-06T08:11:36.587Z,14.10
2023-05-06T08:14:03.900Z,14.00
2023-05-06T08:16:31.207Z,14.00
2023-05-06T08:18:58.453Z,14.00
2023-05-06T08:21:25.629Z,14.10
2023-05-06T08:23:52.853Z,14.30
2023-05-06T08:26:20.042Z,14.40
2023-05-06T08:28:47.288Z,14.50
2023-05-06T08:31:14.548Z,14.60
2023-05-06T08:33:41.808Z,14.80
2023-05-06T08:36:09.014Z,14.90
2023-05-06T08:38:36.807Z,15.00
2023-05-06T08:41:09.440Z,15.00
2023-05-06T08:43:44.148Z,15.10
2023-05-06T08:46:11.487Z,15.40
2023-05-06T08:48:39.062Z,15.80
2023-05-06T08:51:08.035Z,16.20
2023-05-06T08:53:35.645Z,16.50
2023-05-06T08:56:07.043Z,16.50
2023-05-06T08:58:36.687Z,16.40
2023-05-06T09:01:17.197Z,16.40
2023-05-06T09:03:44.523Z,16.40
2023-05-06T09:06:12.815Z,16.30
2023-05-06T09:08:40.064Z,16.30
2023-05-06T09:11:30.074Z,16.20
2023-05-06T09:14:13.502Z,16.10
2023-05-06T09:16:44.174Z,16.00
2023-05-06T09:19:12.303Z,16.10
2023-05-06T09:21:41.598Z,16.10
2023-05-06T09:24:09.730Z,16.10
2023-05-06T09:26:39.337Z,16.10
2023-05-06T09:29:06.994Z,16.00
2023-05-06T09:31:41.271Z,15.80
2023-05-06T09:34:09.418Z,15.80
2023-05-06T09:36:37.258Z,15.70
2023-05-06T09:39:05.329Z,15.70
2023-05-06T09:41:33.278Z,15.80
2023-05-06T09:44:01.118Z,16.00
2023-05-06T09:46:28.946Z,16.10
2023-05-06T09:48:57.840Z,16.10
2023-05-06T09:51:26.388Z,16.10
2023-05-06T09:53:57.353Z,16.10
2023-05-06T09:56:25.937Z,16.00
2023-05-06T09:58:55.720Z,16.00
2023-05-06T10:01:35.298Z,15.70
2023-05-06T10:04:10.228Z,15.60
2023-05-06T10:06:40.709Z,15.40
2023-05-06T10:09:09.249Z,15.40
2023-05-06T10:11:37.217Z,15.40
2023-05-06T10:14:05.214Z,15.40
2023-05-06T10:16:34.819Z,15.50
2023-05-06T10:19:04.675Z,15.40
2023-05-06T10:21:35.808Z,15.50
2023-05-06T10:24:11.966Z,15.70
2023-05-06T10:26:41.186Z,16.00
2023-05-06T10:29:11.825Z,16.10
2023-05-06T10:31:46.194Z,16.20
2023-05-06T10:34:13.619Z,16.20
2023-05-06T10:36:43.555Z,16.00
2023-05-06T10:39:13.579Z,15.90
2023-05-06T10:41:41.206Z,15.80
2023-05-06T10:44:09.950Z,15.80
2023-05-06T10:46:58.755Z,15.60
2023-05-06T10:49:26.552Z,15.50
2023-05-06T10:52:43.254Z,15.50
2023-05-06T10:55:29.339Z,15.50
2023-05-06T10:58:03.536Z,15.50
2023-05-06T11:00:34.925Z,15.40
2023-05-06T11:03:13.906Z,15.50
2023-05-06T11:05:48.979Z,15.40
2023-05-06T11:08:22.646Z,15.50
2023-05-06T11:10:49.829Z,15.60
2023-05-06T11:13:22.914Z,15.70
2023-05-06T11:15:51.957Z,15.80
2023-05-06T11:18:25.597Z,16.10
2023-05-06T11:21:00.028Z,16.20
2023-05-06T11:23:52.163Z,16.50
2023-05-06T11:26:19.547Z,16.50
2023-05-06T11:28:48.626Z,16.60
2023-05-06T11:31:16.411Z,16.80
2023-05-06T11:33:54.974Z,17.00
2023-05-06T11:36:22.170Z,17.10
2023-05-06T11:38:51.196Z,17.20
2023-05-06T11:41:19.669Z,17.30
2023-05-06T11:43:51.462Z,17.20
2023-05-06T11:46:19.992Z,17.10
2023-05-06T11:48:47.577Z,17.10
2023-05-06T11:51:14.971Z,17.10
2023-05-06T11:53:42.171Z,17.20
2023-05-06T11:56:09.359Z,17.20
2023-05-06T11:58:36.578Z,17.20
2023-05-06T12:01:04.616Z,17.30
2023-05-06T12:03:33.451Z,17.40
2023-05-06T12:06:01.243Z,17.50
2023-05-06T12:08:36.727Z,17.70
2023-05-06T12:11:07.219Z,18.00
2023-05-06T12:13:40.612Z,18.40
2023-05-06T12:16:08.478Z,18.60
2023-05-06T12:18:36.207Z,18.80
2023-05-06T12:21:03.755Z,19.10
2023-05-06T12:23:31.233Z,19.60
2023-05-06T12:26:03.899Z,19.90
2023-05-06T12:28:32.625Z,20.40
2023-05-06T12:31:00.737Z,20.40
2023-05-06T12:33:28.241Z,20.00
2023-05-06T12:36:07.216Z,19.70
2023-05-06T12:38:34.469Z,19.60
2023-05-06T12:41:01.649Z,19.60
2023-05-06T12:43:32.292Z,19.60
2023-05-06T12:46:07.561Z,19.60
2023-05-06T12:48:35.439Z,19.70
2023-05-06T12:51:21.324Z,19.60
2023-05-06T12:53:48.534Z,19.50
2023-05-06T12:56:15.758Z,19.00
2023-05-06T12:58:42.981Z,18.70
2023-05-06T13:01:10.247Z,18.30
2023-05-06T13:03:38.781Z,18.00
2023-05-06T13:06:06.257Z,17.70
2023-05-06T13:08:33.942Z,17.60
2023-05-06T13:11:02.379Z,17.80
2023-05-06T13:13:29.642Z,18.40
2023-05-06T13:15:57.127Z,19.30
2023-05-06T13:18:24.342Z,20.20
2023-05-06T13:20:51.821Z,21.10
2023-05-06T13:23:19.554Z,21.80
2023-05-06T13:26:02.691Z,22.50
2023-05-06T13:28:32.898Z,22.90
2023-05-06T13:31:00.114Z,22.90
2023-05-06T13:33:27.767Z,22.50
2023-05-06T13:35:54.977Z,22.60
2023-05-06T13:38:22.420Z,23.30
2023-05-06T13:40:51.766Z,24.10
2023-05-06T13:43:24.532Z,24.10
2023-05-06T13:45:52.371Z,24.60
2023-05-06T13:48:19.653Z,25.20
2023-05-06T13:50:47.168Z,25.90
2023-05-06T13:53:14.935Z,26.70
2023-05-06T13:55:42.945Z,27.60
2023-05-06T13:58:10.961Z,27.30
2023-05-06T14:00:38.417Z,26.40
2023-05-06T14:03:05.834Z,25.20
2023-05-06T14:05:33.136Z,23.80
2023-05-06T14:08:00.368Z,22.90
2023-05-06T14:10:28.027Z,22.50
2023-05-06T14:12:55.418Z,22.00
2023-05-06T14:15:22.680Z,21.20
2023-05-06T14:17:49.925Z,20.60
2023-05-06T14:20:17.146Z,20.40
2023-05-06T14:22:44.580Z,20.10
2023-05-06T14:25:12.363Z,20.00
2023-05-06T14:27:39.785Z,20.10
2023-05-06T14:30:09.438Z,21.10
2023-05-06T14:32:37.404Z,22.00
2023-05-06T14:35:05.204Z,23.00
2023-05-06T14:37:32.407Z,23.80
2023-05-06T14:39:59.672Z,24.60
2023-05-06T14:42:26.879Z,25.50
2023-05-06T14:44:54.893Z,26.10
2023-05-06T14:47:23.602Z,25.70
2023-05-06T14:49:50.804Z,25.70
2023-05-06T14:52:17.985Z,25.80
2023-05-06T14:54:45.262Z,26.20
2023-05-06T14:57:12.628Z,26.20
2023-05-06T14:59:39.930Z,26.00
2023-05-06T15:02:09.673Z,25.80
2023-05-06T15:04:37.314Z,25.90
2023-05-06T15:07:04.646Z,25.90
2023-05-06T15:09:31.982Z,25.70
2023-05-06T15:12:00.379Z,25.50
2023-05-06T15:14:27.815Z,25.20
2023-05-06T15:16:56.951Z,25.20
2023-05-06T15:19:24.753Z,25.70
2023-05-06T15:21:52.035Z,25.90
2023-05-06T15:24:19.218Z,26.40
2023-05-06T15:26:46.603Z,26.80
2023-05-06T15:29:13.878Z,26.30
2023-05-06T15:31:44.212Z,25.30
2023-05-06T15:34:12.533Z,24.30
2023-05-06T15:36:41.598Z,23.60
2023-05-06T15:39:08.808Z,23.70
2023-05-06T15:41:37.902Z,23.30
2023-05-06T15:44:06.128Z,22.60
2023-05-06T15:46:33.791Z,22.00
2023-05-06T15:51:32.007Z,20.90
2023-05-06T15:53:59.182Z,21.10
2023-05-06T15:56:27.293Z,21.40
2023-05-06T15:58:55.549Z,21.90
2023-05-06T16:01:37.694Z,22.00
2023-05-06T16:04:11.014Z,21.60
2023-05-06T16:06:38.320Z,20.90
2023-05-06T16:09:05.537Z,20.30
2023-05-06T16:11:32.729Z,19.60
2023-05-06T16:13:59.913Z,18.90
2023-05-06T16:16:27.308Z,18.50
2023-05-06T16:18:54.537Z,18.20
2023-05-06T16:21:21.828Z,17.90
2023-05-06T16:23:49.020Z,17.60
2023-05-06T16:26:16.663Z,17.40
2023-05-06T16:28:43.870Z,17.30
2023-05-06T16:31:11.160Z,17.50
2023-05-06T16:33:38.394Z,17.30
2023-05-06T16:36:06.048Z,17.20
2023-05-06T16:38:33.257Z,17.00
2023-05-06T16:41:00.548Z,16.60
2023-05-06T16:43:27.876Z,16.40
2023-05-06T16:45:55.111Z,16.30
2023-05-06T16:48:22.425Z,16.50
2023-05-06T16:50:49.825Z,16.30
2023-05-06T16:53:17.424Z,16.30
2023-05-06T16:55:48.780Z,16.20
2023-05-06T16:58:16.242Z,16.10
2023-05-06T17:00:43.721Z,16.00
2023-05-06T17:03:11.623Z,15.80
2023-05-06T17:05:39.151Z,15.60
2023-05-06T17:08:07.070Z,15.50
2023-05-06T17:10:34.873Z,15.50
2023-05-06T17:13:02.339Z,15.50
2023-05-06T17:15:30.200Z,15.30
2023-05-06T17:17:58.089Z,15.10
2023-05-06T17:20:25.455Z,15.10
2023-05-06T17:22:52.704Z,14.80
2023-05-06T17:25:20.076Z,14.70
2023-05-06T17:27:47.395Z,14.60
2023-05-06T17:30:15.055Z,14.50
2023-05-06T17:32:43.186Z,14.50
2023-05-06T17:35:10.751Z,14.30
2023-05-06T17:37:38.416Z,14.10
2023-05-06T17:40:07.061Z,14.00
2023-05-06T17:42:34.941Z,14.10
2023-05-06T17:45:02.162Z,14.10
2023-05-06T17:47:30.269Z,14.10
2023-05-06T17:49:57.707Z,14.10
2023-05-06T17:52:28.213Z,14.10
2023-05-06T17:57:25.663Z,13.90
2023-05-06T17:59:53.162Z,13.80
2023-05-06T18:02:20.528Z,13.80
2023-05-06T18:04:47.791Z,13.80
2023-05-06T18:07:15.704Z,13.90
2023-05-06T18:09:44.523Z,13.80
2023-05-06T18:12:11.695Z,13.80
2023-05-06T18:14:38.912Z,13.80
2023-05-06T18:17:06.115Z,13.60
2023-05-06T18:19:33.285Z,13.60
2023-05-06T18:22:00.703Z,13.60
2023-05-06T18:24:27.957Z,13.60
2023-05-06T18:26:55.154Z,13.60
2023-05-06T18:29:22.559Z,13.60
2023-05-06T18:31:49.915Z,13.50
2023-05-06T18:34:17.146Z,13.30
2023-05-06T18:36:44.403Z,13.30
2023-05-06T18:39:11.909Z,13.10
2023-05-06T18:41:39.198Z,13.20
2023-05-06T18:44:06.526Z,13.10
2023-05-06T18:46:33.781Z,12.80
2023-05-06T18:49:01.006Z,12.70
2023-05-06T18:51:28.242Z,12.80
2023-05-06T18:53:55.738Z,12.80
2023-05-06T18:56:23.004Z,12.80
2023-05-06T18:58:50.767Z,12.90
2023-05-06T19:01:18.099Z,12.90
2023-05-06T19:03:45.447Z,12.90
2023-05-06T19:06:12.746Z,12.80
2023-05-06T19:08:40.717Z,12.80
2023-05-06T19:11:14.930Z,12.70
2023-05-06T19:13:43.635Z,12.70
2023-05-06T19:16:12.001Z,12.70
2023-05-06T19:18:39.277Z,12.70
2023-05-06T19:21:09.568Z,12.70
2023-05-06T19:23:36.972Z,12.60
2023-05-06T19:26:06.573Z,12.50
2023-05-06T19:28:34.204Z,12.60
2023-05-06T19:31:09.982Z,12.60
2023-05-06T19:33:38.776Z,12.50
2023-05-06T19:36:06.634Z,12.30
2023-05-06T19:38:34.615Z,12.30
2023-05-06T19:41:02.190Z,12.30
2023-05-06T19:43:29.428Z,12.30
2023-05-06T19:45:56.634Z,12.30
2023-05-06T19:48:24.033Z,12.50
2023-05-06T19:50:53.842Z,12.50
2023-05-06T19:53:22.693Z,12.30
2023-05-06T19:55:50.121Z,12.40
2023-05-06T19:58:18.821Z,12.20
2023-05-06T20:00:46.088Z,12.10
2023-05-06T20:03:14.073Z,12.00
2023-05-06T20:05:41.946Z,12.10
2023-05-06T20:08:11.142Z,12.10
2023-05-06T20:10:38.697Z,12.10
2023-05-06T20:13:06.903Z,12.00
2023-05-06T20:15:35.523Z,12.00
2023-05-06T20:18:02.877Z,12.00
2023-05-06T20:20:34.209Z,11.90
2023-05-06T20:23:03.002Z,12.00
2023-05-06T20:25:31.087Z,12.00
2023-05-06T20:27:59.389Z,12.00
2023-05-06T20:30:28.289Z,12.00
2023-05-06T20:32:56.246Z,12.10
2023-05-06T20:35:26.279Z,12.10
2023-05-06T20:37:54.824Z,12.10
2023-05-06T20:40:23.954Z,12.10
2023-05-06T20:42:58.204Z,12.00
2023-05-06T20:45:28.073Z,12.00
2023-05-06T20:47:56.987Z,11.90
2023-05-06T20:50:24.427Z,11.90
2023-05-06T20:52:52.881Z,11.90
2023-05-06T20:55:23.605Z,11.80
2023-05-06T20:57:51.410Z,11.70
2023-05-06T21:00:19.416Z,11.70
2023-05-06T21:02:46.686Z,11.70
2023-05-06T21:05:14.231Z,11.70
2023-05-06T21:07:43.733Z,11.70
2023-05-06T21:10:11.063Z,11.60
2023-05-06T21:12:38.850Z,11.60
2023-05-06T21:15:06.818Z,11.70
2023-05-06T21:17:34.220Z,11.60
2023-05-06T21:20:03.039Z,11.70
2023-05-06T21:22:31.598Z,11.70
2023-05-06T21:24:58.944Z,11.80
2023-05-06T21:27:26.197Z,11.80
2023-05-06T21:29:53.491Z,11.80
2023-05-06T21:32:20.752Z,11.70
2023-05-06T21:34:48.127Z,11.80
2023-05-06T21:37:15.378Z,11.70
2023-05-06T21:39:42.640Z,11.70
2023-05-06T21:42:09.975Z,11.70
2023-05-06T21:44:37.599Z,11.70
2023-05-06T21:47:04.835Z,11.70
2023-05-06T21:49:32.028Z,11.70
2023-05-06T21:51:59.327Z,11.70
2023-05-06T21:54:26.542Z,11.60
2023-05-06T21:56:54.434Z,11.60
2023-05-06T21:59:21.693Z,11.60
2023-05-06T22:01:48.966Z,11.60
2023-05-06T22:04:16.743Z,11.60
2023-05-06T22:06:44.127Z,11.60
2023-05-06T22:09:11.907Z,11.60
2023-05-06T22:11:39.146Z,11.60
2023-05-06T22:14:06.898Z,11.60
2023-05-06T22:16:38.088Z,11.60
2023-05-06T22:19:05.831Z,11.50
2023-05-06T22:21:34.776Z,11.40
2023-05-06T22:24:02.073Z,11.40
2023-05-06T22:26:32.786Z,11.30
2023-05-06T22:29:00.100Z,11.30
2023-05-06T22:31:27.730Z,11.30
2023-05-06T22:33:58.238Z,11.40
2023-05-06T22:36:29.448Z,11.30
2023-05-06T22:38:56.956Z,11.30
2023-05-06T22:41:24.393Z,11.40
2023-05-06T22:43:51.933Z,11.40
2023-05-06T22:46:19.435Z,11.50
2023-05-06T22:48:47.231Z,11.40
2023-05-06T22:51:19.399Z,11.40
2023-05-06T22:53:47.189Z,11.40
2023-05-06T22:56:14.644Z,11.20
2023-05-06T22:58:41.895Z,11.20
2023-05-06T23:01:09.230Z,11.10
2023-05-06T23:03:36.687Z,11.10
2023-05-06T23:06:05.902Z,11.00
2023-05-06T23:08:33.200Z,11.10
2023-05-06T23:11:00.699Z,11.10
2023-05-06T23:13:28.062Z,11.00
2023-05-06T23:15:55.418Z,11.00
2023-05-06T23:18:22.712Z,10.90
2023-05-06T23:20:49.943Z,10.90
2023-05-06T23:23:17.172Z,11.00
2023-05-06T23:25:44.372Z,11.00
2023-05-06T23:28:11.659Z,10.90
2023-05-06T23:30:38.899Z,10.90
2023-05-06T23:33:07.737Z,11.00
2023-05-06T23:35:35.034Z,11.00
2023-05-06T23:38:02.294Z,11.00
2023-05-06T23:40:29.673Z,11.00
2023-05-06T23:42:56.974Z,11.00
2023-05-06T23:45:25.923Z,11.00
2023-05-06T23:47:54.072Z,11.00
2023-05-06T23:50:21.317Z,11.00
2023-05-06T23:52:48.545Z,10.90
2023-05-06T23:55:15.874Z,10.90
2023-05-06T23:57:43.150Z,10.90
