createdAt,value
2019-04-29T00:00:47.768Z,0.00
2019-04-29T00:01:58.901Z,0.00
2019-04-29T00:03:10.032Z,0.00
2019-04-29T00:04:21.158Z,0.00
2019-04-29T00:05:32.281Z,0.00
2019-04-29T00:06:43.396Z,0.00
2019-04-29T00:07:54.528Z,0.00
2019-04-29T00:09:06.856Z,0.00
2019-04-29T00:10:16.779Z,0.00
2019-04-29T00:11:27.891Z,0.00
2019-04-29T00:12:39.015Z,0.00
2019-04-29T00:13:50.161Z,0.00
2019-04-29T00:15:01.286Z,0.00
2019-04-29T00:16:12.471Z,0.00
2019-04-29T00:17:23.541Z,0.00
2019-04-29T00:18:34.675Z,0.00
2019-04-29T00:19:46.098Z,0.00
2019-04-29T00:20:57.217Z,0.00
2019-04-29T00:22:09.343Z,0.00
2019-04-29T00:23:20.465Z,0.00
2019-04-29T00:24:31.586Z,0.00
2019-04-29T00:25:42.709Z,0.00
2019-04-29T00:26:53.835Z,0.00
2019-04-29T00:28:04.954Z,0.00
2019-04-29T00:29:15.592Z,0.00
2019-04-29T00:30:26.722Z,0.00
2019-04-29T00:31:37.853Z,0.00
2019-04-29T00:32:48.971Z,0.00
2019-04-29T00:34:00.101Z,0.00
2019-04-29T00:35:10.726Z,0.00
2019-04-29T00:36:21.858Z,0.00
2019-04-29T00:37:32.976Z,0.00
2019-04-29T00:38:44.114Z,0.00
2019-04-29T00:39:55.236Z,0.00
2019-04-29T00:41:06.853Z,0.00
2019-04-29T00:42:17.971Z,0.00
2019-04-29T00:43:29.088Z,0.00
2019-04-29T00:45:53.066Z,0.00
2019-04-29T00:47:04.192Z,0.00
2019-04-29T00:48:15.315Z,0.00
2019-04-29T00:49:26.439Z,0.00
2019-04-29T00:50:37.549Z,0.00
2019-04-29T00:51:48.674Z,0.00
2019-04-29T00:52:59.788Z,0.00
2019-04-29T00:54:12.355Z,0.00
2019-04-29T00:55:22.024Z,0.00
2019-04-29T00:56:33.159Z,0.00
2019-04-29T00:57:44.272Z,0.00
2019-04-29T00:58:55.391Z,0.00
2019-04-29T01:00:06.530Z,0.00
2019-04-29T01:01:17.676Z,0.00
2019-04-29T01:02:28.806Z,0.00
2019-04-29T01:03:41.253Z,0.00
2019-04-29T01:04:51.053Z,0.00
2019-04-29T01:06:02.171Z,0.00
2019-04-29T01:07:13.296Z,0.00
2019-04-29T01:08:24.413Z,0.00
2019-04-29T01:09:35.555Z,0.00
2019-04-29T01:10:46.691Z,0.00
2019-04-29T01:11:57.817Z,0.00
2019-04-29T01:13:08.933Z,0.00
2019-04-29T01:14:20.039Z,0.00
2019-04-29T01:15:31.158Z,0.00
2019-04-29T01:16:42.269Z,0.00
2019-04-29T01:17:53.373Z,0.00
2019-04-29T01:19:04.509Z,0.00
2019-04-29T01:20:15.630Z,0.00
2019-04-29T01:21:26.744Z,0.00
2019-04-29T01:22:37.863Z,0.00
2019-04-29T01:23:48.969Z,0.00
2019-04-29T01:25:00.100Z,0.00
2019-04-29T01:26:11.217Z,0.00
2019-04-29T01:27:22.319Z,0.00
2019-04-29T01:28:33.433Z,0.00
2019-04-29T01:29:44.550Z,0.00
2019-04-29T01:30:55.669Z,0.00
2019-04-29T01:32:06.790Z,0.00
2019-04-29T01:33:17.903Z,0.00
2019-04-29T01:34:29.024Z,0.00
2019-04-29T01:35:40.135Z,0.00
2019-04-29T01:36:51.267Z,0.00
2019-04-29T01:38:02.414Z,0.00
2019-04-29T01:39:13.542Z,0.00
2019-04-29T01:40:24.645Z,0.00
2019-04-29T01:41:35.771Z,0.00
2019-04-29T01:42:46.884Z,0.00
2019-04-29T01:43:58.020Z,0.00
2019-04-29T01:45:09.140Z,0.00
2019-04-29T01:46:20.254Z,0.00
2019-04-29T01:47:31.355Z,0.00
2019-04-29T01:48:42.480Z,0.00
2019-04-29T01:49:53.586Z,0.00
2019-04-29T01:51:04.696Z,0.00
2019-04-29T01:52:15.807Z,0.00
2019-04-29T01:53:26.914Z,0.00
2019-04-29T01:54:38.014Z,0.00
2019-04-29T01:55:49.128Z,0.00
2019-04-29T01:57:00.257Z,0.00
2019-04-29T01:58:11.348Z,0.00
2019-04-29T01:59:22.464Z,0.00
2019-04-29T02:00:33.582Z,0.00
2019-04-29T02:01:44.727Z,0.00
2019-04-29T02:02:55.854Z,0.00
2019-04-29T02:04:06.962Z,0.00
2019-04-29T02:05:18.062Z,0.00
2019-04-29T02:06:29.483Z,0.00
2019-04-29T02:07:40.581Z,0.00
2019-04-29T02:08:52.695Z,0.00
2019-04-29T02:10:04.121Z,0.00
2019-04-29T02:11:15.242Z,0.00
2019-04-29T02:12:26.373Z,0.00
2019-04-29T02:13:37.496Z,0.00
2019-04-29T02:14:48.610Z,0.00
2019-04-29T02:15:59.723Z,0.00
2019-04-29T02:17:10.837Z,0.00
2019-04-29T02:18:21.942Z,0.00
2019-04-29T02:19:33.053Z,0.00
2019-04-29T02:20:44.166Z,0.00
2019-04-29T02:21:55.275Z,0.00
2019-04-29T02:23:06.398Z,0.00
2019-04-29T02:24:17.513Z,0.00
2019-04-29T02:25:28.612Z,0.00
2019-04-29T02:26:39.723Z,0.00
2019-04-29T02:27:51.301Z,0.00
2019-04-29T02:29:02.427Z,0.00
2019-04-29T02:30:13.535Z,0.00
2019-04-29T02:31:24.646Z,0.00
2019-04-29T02:32:35.740Z,0.00
2019-04-29T02:33:46.862Z,0.00
2019-04-29T02:34:57.968Z,0.00
2019-04-29T02:36:09.139Z,0.00
2019-04-29T02:37:20.240Z,0.00
2019-04-29T02:38:31.352Z,0.00
2019-04-29T02:39:42.459Z,0.00
2019-04-29T02:40:54.098Z,0.00
2019-04-29T02:42:05.260Z,0.00
2019-04-29T02:43:16.410Z,0.00
2019-04-29T02:44:27.512Z,0.00
2019-04-29T02:45:38.615Z,0.00
2019-04-29T02:46:49.723Z,0.00
2019-04-29T02:48:00.823Z,0.00
2019-04-29T02:49:11.916Z,0.00
2019-04-29T02:50:23.068Z,0.00
2019-04-29T02:51:34.183Z,0.00
2019-04-29T02:52:45.296Z,0.00
2019-04-29T02:53:56.402Z,0.00
2019-04-29T02:55:08.531Z,0.00
2019-04-29T02:56:19.620Z,0.00
2019-04-29T02:57:30.722Z,0.00
2019-04-29T02:58:41.827Z,0.00
2019-04-29T02:59:52.919Z,0.00
2019-04-29T03:01:04.042Z,0.00
2019-04-29T03:02:15.438Z,0.00
2019-04-29T03:03:26.543Z,0.00
2019-04-29T03:04:37.684Z,0.00
2019-04-29T03:05:48.770Z,0.00
2019-04-29T03:06:59.883Z,0.00
2019-04-29T03:08:11.028Z,0.00
2019-04-29T03:09:22.139Z,0.00
2019-04-29T03:10:33.240Z,0.00
2019-04-29T03:11:44.457Z,0.00
2019-04-29T03:12:55.488Z,0.00
2019-04-29T03:14:06.601Z,0.00
2019-04-29T03:15:17.697Z,0.00
2019-04-29T03:16:28.320Z,0.00
2019-04-29T03:17:39.463Z,0.00
2019-04-29T03:18:50.563Z,0.00
2019-04-29T03:20:01.664Z,0.00
2019-04-29T03:21:12.747Z,0.00
2019-04-29T03:22:23.851Z,0.00
2019-04-29T03:23:34.955Z,0.00
2019-04-29T03:24:46.061Z,0.00
2019-04-29T03:25:57.166Z,0.00
2019-04-29T03:27:08.274Z,0.00
2019-04-29T03:28:19.405Z,0.00
2019-04-29T03:29:30.500Z,0.00
2019-04-29T03:30:41.611Z,0.00
2019-04-29T03:31:52.798Z,0.00
2019-04-29T03:33:03.860Z,4.00
2019-04-29T03:34:14.915Z,4.00
2019-04-29T03:35:26.341Z,4.00
2019-04-29T03:36:37.423Z,4.00
2019-04-29T03:37:48.567Z,4.00
2019-04-29T03:38:59.653Z,8.00
2019-04-29T03:40:10.757Z,8.00
2019-04-29T03:41:21.874Z,8.00
2019-04-29T03:42:32.503Z,12.00
2019-04-29T03:43:43.925Z,16.00
2019-04-29T03:44:54.995Z,16.00
2019-04-29T03:46:06.100Z,20.00
2019-04-29T03:47:18.855Z,24.00
2019-04-29T03:48:29.346Z,28.00
2019-04-29T03:49:40.408Z,32.00
2019-04-29T03:50:51.517Z,44.00
2019-04-29T03:52:02.606Z,52.00
2019-04-29T03:53:13.711Z,60.00
2019-04-29T03:54:24.804Z,68.00
2019-04-29T03:55:40.117Z,80.00
2019-04-29T03:56:46.997Z,92.00
2019-04-29T03:57:58.135Z,108.00
2019-04-29T03:59:09.204Z,124.00
2019-04-29T04:00:20.293Z,140.00
2019-04-29T04:01:31.400Z,156.00
2019-04-29T04:02:42.000Z,176.00
2019-04-29T04:03:52.641Z,200.00
2019-04-29T04:05:03.729Z,224.00
2019-04-29T04:06:14.846Z,252.00
2019-04-29T04:07:25.964Z,284.00
2019-04-29T04:08:37.062Z,320.00
2019-04-29T04:09:47.656Z,356.00
2019-04-29T04:10:58.768Z,396.00
2019-04-29T04:12:09.369Z,432.00
2019-04-29T04:13:20.461Z,468.00
2019-04-29T04:14:31.565Z,500.00
2019-04-29T04:15:42.662Z,536.00
2019-04-29T04:16:54.272Z,564.00
2019-04-29T04:18:04.865Z,592.00
2019-04-29T04:19:15.511Z,620.00
2019-04-29T04:20:26.618Z,648.00
2019-04-29T04:21:37.240Z,680.00
2019-04-29T04:22:48.356Z,712.00
2019-04-29T04:23:59.432Z,748.00
2019-04-29T04:25:10.533Z,784.00
2019-04-29T04:26:21.679Z,824.00
2019-04-29T04:27:32.715Z,864.00
2019-04-29T04:28:43.378Z,900.00
2019-04-29T04:29:53.981Z,940.00
2019-04-29T04:31:07.056Z,980.00
2019-04-29T04:32:15.695Z,1016.00
2019-04-29T04:33:26.790Z,1048.00
2019-04-29T04:34:37.892Z,1080.00
2019-04-29T04:35:48.688Z,1116.00
2019-04-29T04:37:00.446Z,1156.00
2019-04-29T04:38:09.906Z,1216.00
2019-04-29T04:39:21.007Z,1284.00
2019-04-29T04:40:31.620Z,1360.00
2019-04-29T04:41:42.799Z,1448.00
2019-04-29T04:42:53.915Z,1528.00
2019-04-29T04:44:05.028Z,1596.00
2019-04-29T04:45:15.639Z,1668.00
2019-04-29T04:46:26.248Z,1732.00
2019-04-29T04:47:36.853Z,1788.00
2019-04-29T04:48:47.964Z,1852.00
2019-04-29T04:49:59.153Z,1920.00
2019-04-29T04:51:10.254Z,2004.00
2019-04-29T04:52:21.347Z,2104.00
2019-04-29T04:53:31.964Z,2196.00
2019-04-29T04:54:43.064Z,2252.00
2019-04-29T04:55:54.173Z,2300.00
2019-04-29T04:57:06.273Z,2308.00
2019-04-29T04:58:17.367Z,2308.00
2019-04-29T04:59:27.993Z,2296.00
2019-04-29T05:00:39.157Z,2296.00
2019-04-29T05:01:50.244Z,2316.00
2019-04-29T05:03:01.330Z,2376.00
2019-04-29T05:04:12.436Z,2528.00
2019-04-29T05:05:23.048Z,2844.00
2019-04-29T05:06:33.715Z,3160.00
2019-04-29T05:07:44.331Z,3432.00
2019-04-29T05:08:54.961Z,3616.00
2019-04-29T05:10:06.088Z,3724.00
2019-04-29T05:11:17.216Z,3840.00
2019-04-29T05:12:28.328Z,3976.00
2019-04-29T05:13:39.437Z,4120.00
2019-04-29T05:14:50.563Z,4276.00
2019-04-29T05:16:01.688Z,4412.00
2019-04-29T05:17:12.798Z,4552.00
2019-04-29T05:18:23.911Z,4636.00
2019-04-29T05:19:35.048Z,4640.00
2019-04-29T05:20:46.166Z,4632.00
2019-04-29T05:21:56.794Z,4632.00
2019-04-29T05:23:08.916Z,4620.00
2019-04-29T05:24:20.054Z,4636.00
2019-04-29T05:25:31.222Z,4620.00
2019-04-29T05:26:42.317Z,4604.00
2019-04-29T05:27:53.456Z,4604.00
2019-04-29T05:29:04.595Z,4616.00
2019-04-29T05:30:15.751Z,4636.00
2019-04-29T05:31:26.892Z,4632.00
2019-04-29T05:32:38.542Z,4640.00
2019-04-29T05:33:49.677Z,4644.00
2019-04-29T05:35:00.826Z,4732.00
2019-04-29T05:36:11.955Z,4880.00
2019-04-29T05:37:23.119Z,5132.00
2019-04-29T05:38:34.262Z,5304.00
2019-04-29T05:39:45.416Z,5372.00
2019-04-29T05:40:56.969Z,5412.00
2019-04-29T05:42:15.665Z,5408.00
2019-04-29T05:43:18.362Z,5364.00
2019-04-29T05:44:29.519Z,5320.00
2019-04-29T05:45:41.430Z,5244.00
2019-04-29T05:46:50.832Z,5228.00
2019-04-29T05:48:02.003Z,5252.00
2019-04-29T05:49:13.151Z,5272.00
2019-04-29T05:50:24.133Z,5276.00
2019-04-29T05:51:34.788Z,5240.00
2019-04-29T05:52:46.254Z,5204.00
2019-04-29T05:53:57.441Z,5196.00
2019-04-29T05:55:09.478Z,5088.00
2019-04-29T05:56:19.269Z,5028.00
2019-04-29T05:57:30.426Z,4992.00
2019-04-29T05:58:42.587Z,4980.00
2019-04-29T05:59:53.276Z,4972.00
2019-04-29T06:01:04.430Z,4968.00
2019-04-29T06:02:15.103Z,4888.00
2019-04-29T06:03:26.274Z,4788.00
2019-04-29T06:04:36.938Z,4664.00
2019-04-29T06:05:48.107Z,4516.00
2019-04-29T06:06:59.289Z,4412.00
2019-04-29T06:08:10.444Z,4396.00
2019-04-29T06:09:21.621Z,4372.00
2019-04-29T06:10:32.792Z,4392.00
2019-04-29T06:11:43.467Z,4436.00
2019-04-29T06:12:54.171Z,4540.00
2019-04-29T06:14:04.832Z,4648.00
2019-04-29T06:15:15.520Z,4756.00
2019-04-29T06:16:26.203Z,4836.00
2019-04-29T06:17:40.158Z,4900.00
2019-04-29T06:18:48.805Z,5004.00
2019-04-29T06:19:59.975Z,5116.00
2019-04-29T06:21:11.167Z,5232.00
2019-04-29T06:22:21.855Z,5316.00
2019-04-29T06:23:33.039Z,5352.00
2019-04-29T06:24:44.221Z,5456.00
2019-04-29T06:25:55.411Z,5540.00
2019-04-29T06:27:06.106Z,5592.00
2019-04-29T06:28:21.666Z,5668.00
2019-04-29T06:29:28.467Z,5616.00
2019-04-29T06:30:40.677Z,5604.00
2019-04-29T06:31:51.148Z,5588.00
2019-04-29T06:33:02.344Z,5604.00
2019-04-29T06:34:13.541Z,5628.00
2019-04-29T06:35:24.248Z,5688.00
2019-04-29T06:36:34.933Z,5820.00
2019-04-29T06:37:46.116Z,5980.00
2019-04-29T06:38:57.306Z,6172.00
2019-04-29T06:40:08.500Z,6364.00
2019-04-29T06:41:19.682Z,6596.00
2019-04-29T06:42:33.463Z,6836.00
2019-04-29T06:43:42.401Z,7032.00
2019-04-29T06:44:53.147Z,7240.00
2019-04-29T06:46:04.308Z,7440.00
2019-04-29T06:47:17.103Z,7616.00
2019-04-29T06:48:26.719Z,7748.00
2019-04-29T06:49:37.943Z,7952.00
2019-04-29T06:50:49.886Z,8204.00
2019-04-29T06:51:59.872Z,8396.00
2019-04-29T06:53:10.581Z,8528.00
2019-04-29T06:54:21.779Z,8536.00
2019-04-29T06:55:32.993Z,8504.00
2019-04-29T06:56:44.211Z,8364.00
2019-04-29T06:57:55.431Z,8296.00
2019-04-29T06:59:07.635Z,8256.00
2019-04-29T07:00:21.678Z,8336.00
2019-04-29T07:01:28.594Z,8436.00
2019-04-29T07:02:39.323Z,8572.00
2019-04-29T07:03:50.555Z,8668.00
2019-04-29T07:05:01.786Z,8792.00
2019-04-29T07:06:13.008Z,8976.00
2019-04-29T07:07:23.733Z,9148.00
2019-04-29T07:08:34.954Z,9380.00
2019-04-29T07:09:46.192Z,9536.00
2019-04-29T07:11:01.209Z,9764.00
2019-04-29T07:12:12.515Z,9884.00
2019-04-29T07:13:22.690Z,10136.00
2019-04-29T07:14:32.891Z,10204.00
2019-04-29T07:15:43.584Z,10208.00
2019-04-29T07:16:53.626Z,10268.00
2019-04-29T07:18:04.859Z,10352.00
2019-04-29T07:19:16.114Z,10544.00
2019-04-29T07:20:27.399Z,10704.00
2019-04-29T07:21:41.797Z,10868.00
2019-04-29T07:22:49.903Z,10868.00
2019-04-29T07:24:00.669Z,10800.00
2019-04-29T07:25:11.916Z,10640.00
2019-04-29T07:26:23.172Z,10436.00
2019-04-29T07:27:42.411Z,10280.00
2019-04-29T07:28:48.661Z,10108.00
2019-04-29T07:29:56.970Z,9988.00
2019-04-29T07:31:10.135Z,9828.00
2019-04-29T07:32:19.005Z,9632.00
2019-04-29T07:33:29.805Z,9692.00
2019-04-29T07:34:41.070Z,9836.00
2019-04-29T07:35:52.333Z,9904.00
2019-04-29T07:37:03.609Z,9932.00
2019-04-29T07:38:14.884Z,9928.00
2019-04-29T07:39:26.799Z,10040.00
2019-04-29T07:40:38.810Z,9980.00
2019-04-29T07:41:53.759Z,9884.00
2019-04-29T07:43:02.814Z,9840.00
2019-04-29T07:44:13.831Z,9672.00
2019-04-29T07:45:23.827Z,9532.00
2019-04-29T07:46:55.216Z,9208.00
2019-04-29T07:47:56.242Z,9096.00
2019-04-29T07:49:01.735Z,8896.00
2019-04-29T07:50:08.764Z,8868.00
2019-04-29T07:51:19.932Z,8860.00
2019-04-29T07:52:31.516Z,8912.00
2019-04-29T07:53:45.476Z,8980.00
2019-04-29T07:54:56.118Z,8984.00
2019-04-29T07:56:06.357Z,9000.00
2019-04-29T07:57:16.469Z,9028.00
2019-04-29T07:58:27.426Z,9200.00
2019-04-29T07:59:38.300Z,9332.00
2019-04-29T08:00:48.825Z,9308.00
2019-04-29T08:02:00.140Z,9236.00
2019-04-29T08:03:10.644Z,9024.00
2019-04-29T08:04:21.455Z,8916.00
2019-04-29T08:05:32.751Z,8892.00
2019-04-29T08:06:44.910Z,8788.00
2019-04-29T08:07:55.380Z,8612.00
2019-04-29T08:09:07.903Z,8324.00
2019-04-29T08:10:23.627Z,8432.00
2019-04-29T08:11:27.933Z,8156.00
2019-04-29T08:12:38.737Z,8124.00
2019-04-29T08:13:49.542Z,8252.00
2019-04-29T08:15:07.504Z,8612.00
2019-04-29T08:16:12.749Z,8868.00
2019-04-29T08:17:21.953Z,9096.00
2019-04-29T08:18:33.252Z,9352.00
2019-04-29T08:19:44.067Z,9620.00
2019-04-29T08:20:55.693Z,9688.00
2019-04-29T08:22:06.509Z,9460.00
2019-04-29T08:23:17.333Z,10060.00
2019-04-29T08:24:28.641Z,10296.00
2019-04-29T08:25:39.532Z,10524.00
2019-04-29T08:26:50.306Z,11128.00
2019-04-29T08:28:01.152Z,11804.00
2019-04-29T08:29:12.177Z,12504.00
2019-04-29T08:30:23.318Z,13324.00
2019-04-29T08:31:34.650Z,13744.00
2019-04-29T08:32:45.977Z,14216.00
2019-04-29T08:33:56.815Z,14608.00
2019-04-29T08:35:07.661Z,14796.00
2019-04-29T08:36:18.511Z,14680.00
2019-04-29T08:37:29.350Z,14360.00
2019-04-29T08:38:40.687Z,14640.00
2019-04-29T08:40:08.496Z,14944.00
2019-04-29T08:41:02.890Z,14944.00
2019-04-29T08:42:13.741Z,14840.00
2019-04-29T08:43:24.608Z,15004.00
2019-04-29T08:44:35.470Z,15076.00
2019-04-29T08:45:46.328Z,14900.00
2019-04-29T08:46:57.692Z,14644.00
2019-04-29T08:48:09.068Z,14212.00
2019-04-29T08:49:20.441Z,14244.00
2019-04-29T08:50:31.316Z,14588.00
2019-04-29T08:51:42.184Z,14608.00
2019-04-29T08:52:53.069Z,14828.00
2019-04-29T08:54:03.958Z,14924.00
2019-04-29T08:55:14.855Z,14604.00
2019-04-29T08:56:25.762Z,15008.00
2019-04-29T08:57:37.541Z,15608.00
2019-04-29T08:58:49.261Z,16404.00
2019-04-29T08:59:58.930Z,16972.00
2019-04-29T09:01:10.329Z,17536.00
2019-04-29T09:02:33.803Z,18368.00
2019-04-29T09:03:40.120Z,19200.00
2019-04-29T09:04:53.419Z,20192.00
2019-04-29T09:06:05.223Z,20960.00
2019-04-29T09:07:12.824Z,21632.00
2019-04-29T09:08:17.235Z,22080.00
2019-04-29T09:09:29.559Z,22560.00
2019-04-29T09:10:39.540Z,23040.00
2019-04-29T09:11:50.544Z,23648.00
2019-04-29T09:13:01.484Z,24000.00
2019-04-29T09:14:13.021Z,24192.00
2019-04-29T09:15:23.851Z,24352.00
2019-04-29T09:16:35.591Z,24672.00
2019-04-29T09:17:46.550Z,25056.00
2019-04-29T09:18:57.514Z,25408.00
2019-04-29T09:20:08.487Z,25568.00
2019-04-29T09:21:19.449Z,25920.00
2019-04-29T09:22:30.415Z,26304.00
2019-04-29T09:23:42.386Z,26880.00
2019-04-29T09:24:53.366Z,27616.00
2019-04-29T09:26:04.843Z,28288.00
2019-04-29T09:27:15.830Z,28960.00
2019-04-29T09:28:28.185Z,29376.00
2019-04-29T09:29:37.821Z,29472.00
2019-04-29T09:30:48.824Z,29472.00
2019-04-29T09:31:59.837Z,29568.00
2019-04-29T09:33:13.214Z,29760.00
2019-04-29T09:34:24.751Z,29984.00
2019-04-29T09:35:38.354Z,29984.00
2019-04-29T09:36:48.416Z,29888.00
2019-04-29T09:37:58.511Z,29536.00
2019-04-29T09:39:06.974Z,29024.00
2019-04-29T09:40:18.020Z,28288.00
2019-04-29T09:41:30.545Z,27776.00
2019-04-29T09:42:41.100Z,27968.00
2019-04-29T09:43:52.636Z,28576.00
2019-04-29T09:45:04.197Z,29152.00
2019-04-29T09:46:18.424Z,29376.00
2019-04-29T09:47:26.331Z,29280.00
2019-04-29T09:48:37.397Z,28864.00
2019-04-29T09:49:48.462Z,28800.00
2019-04-29T09:50:59.528Z,28992.00
2019-04-29T09:52:10.595Z,29600.00
2019-04-29T09:53:21.676Z,30720.00
2019-04-29T09:54:32.752Z,31104.00
2019-04-29T09:55:43.837Z,31776.00
2019-04-29T09:56:54.924Z,31136.00
2019-04-29T09:58:06.519Z,31360.00
2019-04-29T09:59:17.608Z,33088.00
2019-04-29T10:00:29.220Z,34496.00
2019-04-29T10:01:40.330Z,33568.00
2019-04-29T10:02:51.931Z,31296.00
2019-04-29T10:04:03.056Z,29792.00
2019-04-29T10:05:14.682Z,29024.00
2019-04-29T10:06:25.805Z,28576.00
2019-04-29T10:07:37.401Z,28384.00
2019-04-29T10:08:49.047Z,28992.00
2019-04-29T10:10:02.407Z,29952.00
2019-04-29T10:11:12.319Z,29600.00
2019-04-29T10:12:23.932Z,28192.00
2019-04-29T10:13:35.541Z,26976.00
2019-04-29T10:14:47.159Z,26528.00
2019-04-29T10:16:00.313Z,27712.00
2019-04-29T10:17:15.045Z,30112.00
2019-04-29T10:18:25.084Z,31168.00
2019-04-29T10:19:34.616Z,30304.00
2019-04-29T10:20:46.237Z,30240.00
2019-04-29T10:21:57.865Z,31968.00
2019-04-29T10:23:09.494Z,34912.00
2019-04-29T10:24:21.196Z,36416.00
2019-04-29T10:25:32.833Z,36288.00
2019-04-29T10:26:44.457Z,36224.00
2019-04-29T10:27:56.088Z,42592.00
2019-04-29T10:29:07.728Z,39424.00
2019-04-29T10:30:19.388Z,34560.00
2019-04-29T10:31:31.037Z,34656.00
2019-04-29T10:32:43.576Z,42848.00
2019-04-29T10:33:54.879Z,49248.00
2019-04-29T10:35:08.892Z,54720.00
2019-04-29T10:36:20.617Z,50464.00
2019-04-29T10:37:31.460Z,50528.00
2019-04-29T10:38:40.461Z,48512.00
2019-04-29T10:39:51.274Z,54880.00
2019-04-29T10:41:02.991Z,44512.00
2019-04-29T10:42:15.025Z,40864.00
2019-04-29T10:43:26.738Z,32800.00
2019-04-29T10:44:38.473Z,28448.00
2019-04-29T10:45:50.278Z,27136.00
2019-04-29T10:47:02.008Z,25536.00
2019-04-29T10:48:13.723Z,24096.00
2019-04-29T10:49:25.436Z,23040.00
2019-04-29T10:50:36.642Z,22176.00
2019-04-29T10:51:47.849Z,21856.00
2019-04-29T10:52:59.048Z,22592.00
2019-04-29T10:54:13.993Z,24608.00
2019-04-29T10:55:25.594Z,27840.00
2019-04-29T10:56:35.300Z,35328.00
2019-04-29T10:57:49.773Z,38272.00
2019-04-29T10:58:56.960Z,37888.00
2019-04-29T11:00:08.647Z,33472.00
2019-04-29T11:01:20.340Z,32192.00
2019-04-29T11:02:32.048Z,36064.00
2019-04-29T11:03:43.737Z,29952.00
2019-04-29T11:04:55.425Z,32160.00
2019-04-29T11:06:07.105Z,31520.00
2019-04-29T11:07:25.929Z,29952.00
2019-04-29T11:08:33.856Z,31264.00
2019-04-29T11:09:42.155Z,74624.00
2019-04-29T11:11:02.036Z,85056.00
2019-04-29T11:12:08.641Z,94208.00
2019-04-29T11:13:17.348Z,100672.00
2019-04-29T11:14:33.141Z,102944.00
2019-04-29T11:15:44.934Z,80096.00
2019-04-29T11:16:53.773Z,37152.00
2019-04-29T11:18:05.123Z,27232.00
2019-04-29T11:19:16.460Z,20832.00
2019-04-29T11:20:28.280Z,18496.00
2019-04-29T11:21:40.099Z,16480.00
2019-04-29T11:22:51.890Z,14980.00
2019-04-29T11:24:03.670Z,15068.00
2019-04-29T11:25:15.429Z,16128.00
2019-04-29T11:26:27.163Z,16992.00
2019-04-29T11:27:38.709Z,18048.00
2019-04-29T11:28:51.192Z,17920.00
2019-04-29T11:30:02.880Z,18624.00
2019-04-29T11:31:14.432Z,20352.00
2019-04-29T11:32:24.943Z,24448.00
2019-04-29T11:33:35.642Z,28736.00
2019-04-29T11:34:48.417Z,35264.00
2019-04-29T11:35:59.138Z,52064.00
2019-04-29T11:37:09.312Z,55680.00
2019-04-29T11:38:20.532Z,47360.00
2019-04-29T11:39:31.745Z,41280.00
2019-04-29T11:40:44.254Z,38048.00
2019-04-29T11:41:59.500Z,38816.00
2019-04-29T11:43:06.408Z,33248.00
2019-04-29T11:44:21.993Z,35712.00
2019-04-29T11:45:33.660Z,37984.00
2019-04-29T11:46:44.701Z,43680.00
2019-04-29T11:47:53.288Z,43936.00
2019-04-29T11:49:05.025Z,44032.00
2019-04-29T11:50:16.777Z,41568.00
2019-04-29T11:51:28.540Z,38272.00
2019-04-29T11:52:39.783Z,37568.00
2019-04-29T11:53:51.537Z,36032.00
2019-04-29T11:55:03.274Z,34400.00
2019-04-29T11:56:15.019Z,30912.00
2019-04-29T11:57:40.127Z,29248.00
2019-04-29T11:58:38.502Z,25760.00
2019-04-29T11:59:50.237Z,22624.00
2019-04-29T12:01:04.081Z,19648.00
2019-04-29T12:02:13.196Z,17440.00
2019-04-29T12:03:24.919Z,17088.00
2019-04-29T12:04:36.637Z,17888.00
2019-04-29T12:05:48.336Z,20160.00
2019-04-29T12:07:00.039Z,23424.00
2019-04-29T12:08:17.087Z,27072.00
2019-04-29T12:09:25.453Z,31200.00
2019-04-29T12:10:39.249Z,33952.00
2019-04-29T12:11:46.828Z,36864.00
2019-04-29T12:12:58.540Z,39200.00
2019-04-29T12:14:10.246Z,41664.00
2019-04-29T12:15:23.549Z,40960.00
2019-04-29T12:16:35.265Z,40608.00
2019-04-29T12:17:46.967Z,39520.00
2019-04-29T12:18:58.705Z,41920.00
2019-04-29T12:20:10.429Z,42080.00
2019-04-29T12:21:25.328Z,41888.00
2019-04-29T12:22:47.186Z,40640.00
2019-04-29T12:23:47.800Z,39136.00
2019-04-29T12:24:58.575Z,33440.00
2019-04-29T12:26:10.333Z,26560.00
2019-04-29T12:27:22.083Z,25312.00
2019-04-29T12:28:37.948Z,25504.00
2019-04-29T12:29:48.877Z,25312.00
2019-04-29T12:30:57.268Z,24704.00
2019-04-29T12:32:08.987Z,25568.00
2019-04-29T12:33:20.706Z,26144.00
2019-04-29T12:34:32.418Z,26272.00
2019-04-29T12:35:51.606Z,26240.00
2019-04-29T12:36:56.771Z,26976.00
2019-04-29T12:38:10.905Z,27680.00
2019-04-29T12:39:21.612Z,27840.00
2019-04-29T12:40:30.963Z,28288.00
2019-04-29T12:41:48.930Z,28032.00
2019-04-29T12:42:55.263Z,26208.00
2019-04-29T12:44:06.111Z,23968.00
2019-04-29T12:45:19.461Z,21888.00
2019-04-29T12:46:29.940Z,20480.00
2019-04-29T12:47:41.633Z,19200.00
2019-04-29T12:48:53.304Z,17504.00
2019-04-29T12:50:04.977Z,14852.00
2019-04-29T12:51:17.147Z,12536.00
2019-04-29T12:52:28.328Z,10904.00
2019-04-29T12:53:39.958Z,9420.00
2019-04-29T12:54:52.081Z,8228.00
2019-04-29T12:56:07.115Z,7672.00
2019-04-29T12:57:18.862Z,7732.00
2019-04-29T12:58:26.939Z,8844.00
2019-04-29T12:59:38.557Z,11080.00
2019-04-29T13:00:56.454Z,13800.00
2019-04-29T13:02:01.940Z,15680.00
2019-04-29T13:03:13.385Z,16804.00
2019-04-29T13:04:27.895Z,16704.00
2019-04-29T13:05:36.561Z,15476.00
2019-04-29T13:06:48.143Z,13740.00
2019-04-29T13:07:59.733Z,12164.00
2019-04-29T13:09:17.974Z,10920.00
2019-04-29T13:10:22.892Z,9832.00
2019-04-29T13:11:45.567Z,9020.00
2019-04-29T13:12:46.255Z,8888.00
2019-04-29T13:14:01.384Z,9816.00
2019-04-29T13:15:12.528Z,11408.00
2019-04-29T13:16:21.895Z,12368.00
2019-04-29T13:17:31.894Z,13240.00
2019-04-29T13:18:43.359Z,14208.00
2019-04-29T13:20:02.021Z,15048.00
2019-04-29T13:21:10.217Z,14668.00
2019-04-29T13:22:18.534Z,12760.00
2019-04-29T13:23:35.965Z,10704.00
2019-04-29T13:24:42.766Z,8768.00
2019-04-29T13:25:56.134Z,7152.00
2019-04-29T13:27:15.711Z,6228.00
2019-04-29T13:29:27.891Z,5940.00
2019-04-29T13:30:38.326Z,6216.00
2019-04-29T13:31:49.856Z,7220.00
2019-04-29T13:33:22.275Z,5832.00
2019-04-29T13:33:22.692Z,9208.00
2019-04-29T13:34:23.803Z,11708.00
2019-04-29T13:35:23.456Z,14352.00
2019-04-29T13:36:34.981Z,16964.00
2019-04-29T13:37:46.006Z,19552.00
2019-04-29T13:38:57.550Z,20928.00
2019-04-29T13:40:08.529Z,21376.00
2019-04-29T13:41:24.280Z,21824.00
2019-04-29T13:42:31.614Z,22336.00
2019-04-29T13:43:42.664Z,22016.00
2019-04-29T13:45:07.493Z,20896.00
2019-04-29T13:46:05.459Z,19712.00
2019-04-29T13:47:16.821Z,18880.00
2019-04-29T13:48:27.876Z,17920.00
2019-04-29T13:49:39.440Z,16832.00
2019-04-29T13:50:51.589Z,16672.00
2019-04-29T13:52:03.295Z,16924.00
2019-04-29T13:53:16.712Z,17052.00
2019-04-29T13:54:26.359Z,17792.00
2019-04-29T13:56:10.355Z,19392.00
2019-04-29T13:56:56.199Z,20320.00
2019-04-29T13:58:01.074Z,18976.00
2019-04-29T13:59:12.726Z,17144.00
2019-04-29T14:00:26.287Z,15784.00
2019-04-29T14:01:39.666Z,14656.00
2019-04-29T14:02:58.444Z,13716.00
2019-04-29T14:03:59.362Z,12856.00
2019-04-29T14:05:10.992Z,12084.00
2019-04-29T14:06:22.551Z,11296.00
2019-04-29T14:07:34.100Z,10916.00
2019-04-29T14:08:45.646Z,10800.00
2019-04-29T14:09:57.191Z,10476.00
2019-04-29T14:11:08.250Z,10092.00
2019-04-29T14:12:47.092Z,10148.00
2019-04-29T14:13:30.810Z,10180.00
2019-04-29T14:14:41.849Z,10044.00
2019-04-29T14:15:54.794Z,10040.00
2019-04-29T14:18:18.321Z,10572.00
2019-04-29T14:19:43.299Z,11208.00
2019-04-29T14:20:41.352Z,11048.00
2019-04-29T14:21:52.890Z,9896.00
2019-04-29T14:23:04.649Z,9052.00
2019-04-29T14:24:16.170Z,9484.00
2019-04-29T14:25:27.687Z,10792.00
2019-04-29T14:26:41.927Z,11628.00
2019-04-29T14:27:50.238Z,11668.00
2019-04-29T14:29:01.757Z,11580.00
2019-04-29T14:30:13.716Z,10540.00
2019-04-29T14:31:25.222Z,9472.00
2019-04-29T14:32:38.302Z,8612.00
2019-04-29T14:33:47.927Z,7816.00
2019-04-29T14:34:59.432Z,7208.00
2019-04-29T14:36:10.991Z,7360.00