createdAt,value
2019-03-17T00:00:23.267Z,10.94
2019-03-17T00:03:53.314Z,10.97
2019-03-17T00:07:23.438Z,10.99
2019-03-17T00:10:53.465Z,10.93
2019-03-17T00:14:23.536Z,10.93
2019-03-17T00:17:53.706Z,10.95
2019-03-17T00:21:23.914Z,10.92
2019-03-17T00:24:53.801Z,11.01
2019-03-17T00:28:23.993Z,11.14
2019-03-17T00:31:54.004Z,11.02
2019-03-17T00:35:24.092Z,10.86
2019-03-17T00:38:54.116Z,10.82
2019-03-17T00:42:24.270Z,10.82
2019-03-17T00:45:54.376Z,10.86
2019-03-17T00:49:24.422Z,10.99
2019-03-17T00:52:54.403Z,11.09
2019-03-17T00:56:24.408Z,11.07
2019-03-17T00:59:54.445Z,11
2019-03-17T01:03:24.646Z,10.91
2019-03-17T01:06:54.620Z,10.75
2019-03-17T01:10:25.694Z,10.7
2019-03-17T01:13:55.822Z,10.46
2019-03-17T01:17:25.855Z,10.17
2019-03-17T01:20:55.888Z,10.17
2019-03-17T01:24:26.002Z,10.11
2019-03-17T01:27:56.006Z,10.07
2019-03-17T01:31:26.161Z,10.04
2019-03-17T01:35:08.230Z,10.12
2019-03-17T01:38:39.359Z,10.13
2019-03-17T01:42:09.403Z,10.04
2019-03-17T01:45:39.488Z,10.03
2019-03-17T01:49:09.493Z,10.05
2019-03-17T01:52:39.556Z,10.01
2019-03-17T01:56:09.534Z,9.92
2019-03-17T01:59:39.648Z,10.03
2019-03-17T02:00:15.897Z,10.04
2019-03-17T02:03:45.968Z,10.11
2019-03-17T02:07:16.106Z,9.94
2019-03-17T02:10:47.014Z,9.87
2019-03-17T02:14:17.051Z,9.84
2019-03-17T02:17:47.046Z,9.89
2019-03-17T02:21:17.142Z,9.86
2019-03-17T02:24:47.184Z,9.86
2019-03-17T02:28:17.328Z,9.71
2019-03-17T02:31:47.416Z,9.75
2019-03-17T02:35:17.537Z,9.74
2019-03-17T02:38:47.472Z,9.73
2019-03-17T02:42:17.538Z,9.7
2019-03-17T02:45:47.627Z,9.7
2019-03-17T02:49:17.754Z,9.77
2019-03-17T02:52:47.869Z,9.76
2019-03-17T02:56:17.843Z,9.89
2019-03-17T02:59:47.962Z,9.9
2019-03-17T03:03:18.042Z,9.93
2019-03-17T03:06:48.070Z,9.99
2019-03-17T03:10:18.151Z,10.07
2019-03-17T03:13:49.044Z,10.13
2019-03-17T03:17:19.098Z,10.25
2019-03-17T03:20:49.104Z,10.18
2019-03-17T03:24:19.198Z,10.2
2019-03-17T03:27:49.354Z,10.29
2019-03-17T03:31:19.518Z,10.24
2019-03-17T03:34:49.491Z,10.32
2019-03-17T03:38:19.664Z,10.37
2019-03-17T03:41:49.728Z,10.27
2019-03-17T03:45:19.813Z,10.37
2019-03-17T03:48:49.968Z,10.32
2019-03-17T03:52:20.031Z,10.35
2019-03-17T03:55:50.126Z,10.38
2019-03-17T03:59:20.260Z,10.33
2019-03-17T04:00:15.823Z,10.31
2019-03-17T04:03:45.974Z,10.26
2019-03-17T04:07:16.036Z,10.2
2019-03-17T04:10:46.093Z,10.1
2019-03-17T04:14:17.169Z,10.11
2019-03-17T04:17:47.320Z,10.08
2019-03-17T04:21:17.405Z,9.86
2019-03-17T04:24:47.433Z,9.75
2019-03-17T04:28:17.462Z,9.62
2019-03-17T04:31:47.677Z,9.61
2019-03-17T04:35:17.782Z,9.51
2019-03-17T04:38:47.929Z,9.43
2019-03-17T04:42:18.090Z,9.4
2019-03-17T04:45:48.124Z,9.36
2019-03-17T04:49:18.149Z,9.41
2019-03-17T04:52:48.037Z,9.44
2019-03-17T04:56:18.107Z,9.51
2019-03-17T04:59:48.143Z,9.65
2019-03-17T05:03:18.266Z,9.72
2019-03-17T05:06:52.845Z,9.83
2019-03-17T05:10:23.218Z,10
2019-03-17T05:13:53.179Z,10.28
2019-03-17T05:17:24.173Z,10.53
2019-03-17T05:20:54.255Z,10.74
2019-03-17T05:24:24.302Z,10.95
2019-03-17T05:27:54.376Z,11.06
2019-03-17T05:31:24.422Z,11.21
2019-03-17T05:34:54.482Z,11.36
2019-03-17T05:38:24.740Z,11.46
2019-03-17T05:41:54.799Z,11.51
2019-03-17T05:45:24.917Z,11.57
2019-03-17T05:48:54.962Z,11.71
2019-03-17T05:52:25.061Z,11.91
2019-03-17T05:55:55.122Z,11.96
2019-03-17T05:59:25.315Z,11.97
2019-03-17T06:00:15.834Z,11.97
2019-03-17T06:03:45.791Z,12.06
2019-03-17T06:07:18.860Z,12.01
2019-03-17T06:10:49.277Z,12.09
2019-03-17T06:14:19.381Z,12.27
2019-03-17T06:17:50.326Z,12.29
2019-03-17T06:21:20.384Z,12.45
2019-03-17T06:24:50.410Z,12.28
2019-03-17T06:28:21.658Z,12.3
2019-03-17T06:31:51.863Z,12.44
2019-03-17T06:35:22.008Z,12.59
2019-03-17T06:38:52.092Z,12.65
2019-03-17T06:42:22.169Z,12.86
2019-03-17T06:45:52.234Z,13.03
2019-03-17T06:49:22.355Z,13.2
2019-03-17T06:52:53.633Z,13.08
2019-03-17T06:56:23.986Z,13.3
2019-03-17T06:59:54.074Z,13.27
2019-03-17T07:03:24.103Z,13.23
2019-03-17T07:06:54.227Z,13.42
2019-03-17T07:10:24.353Z,13.5
2019-03-17T07:13:54.367Z,13.62
2019-03-17T07:17:24.364Z,13.75
2019-03-17T07:20:55.372Z,13.64
2019-03-17T07:24:25.453Z,13.56
2019-03-17T07:27:55.404Z,13.56
2019-03-17T07:31:25.369Z,13.77
2019-03-17T07:34:55.453Z,13.78
2019-03-17T07:38:25.489Z,13.9
2019-03-17T07:41:55.602Z,14.16
2019-03-17T07:45:25.727Z,14.36
2019-03-17T07:48:55.762Z,13.96
2019-03-17T07:52:25.828Z,14.02
2019-03-17T07:55:55.850Z,14.24
2019-03-17T07:59:25.984Z,14.24
2019-03-17T08:00:15.123Z,14.35
2019-03-17T08:03:45.187Z,14.63
2019-03-17T08:07:15.364Z,14.72
2019-03-17T08:10:45.510Z,14.42
2019-03-17T08:14:15.788Z,14.23
2019-03-17T08:17:45.745Z,13.92
2019-03-17T08:21:16.671Z,13.66
2019-03-17T08:24:46.655Z,13.65
2019-03-17T08:28:16.695Z,13.79
2019-03-17T08:31:46.629Z,13.66
2019-03-17T08:35:16.681Z,13.73
2019-03-17T08:38:46.821Z,13.98
2019-03-17T08:42:16.908Z,14
2019-03-17T08:45:46.962Z,14.3
2019-03-17T08:49:17.037Z,14.45
2019-03-17T08:52:47.422Z,14.6
2019-03-17T08:56:17.484Z,14.47
2019-03-17T08:59:47.507Z,14.34
2019-03-17T09:03:17.500Z,14.19
2019-03-17T09:06:47.513Z,13.96
2019-03-17T09:10:17.699Z,14.01
2019-03-17T09:13:47.719Z,14.16
2019-03-17T09:17:17.788Z,14.24
2019-03-17T09:20:47.920Z,14.36
2019-03-17T09:24:18.113Z,14.41
2019-03-17T09:27:48.207Z,14.35
2019-03-17T09:31:18.396Z,14.56
2019-03-17T09:34:48.407Z,14.51
2019-03-17T09:38:18.409Z,14.48
2019-03-17T09:41:48.450Z,14.58
2019-03-17T09:45:18.637Z,14.58
2019-03-17T09:48:48.887Z,14.47
2019-03-17T09:52:19.050Z,14.64
2019-03-17T09:55:49.136Z,14.71
2019-03-17T09:59:19.267Z,14.76
2019-03-17T10:00:16.138Z,14.74
2019-03-17T10:03:46.155Z,14.79
2019-03-17T10:07:16.297Z,14.83
2019-03-17T10:10:46.234Z,15.01
2019-03-17T10:14:16.493Z,15.12
2019-03-17T10:17:46.566Z,15.35
2019-03-17T10:21:16.640Z,15.51
2019-03-17T10:24:47.843Z,15.81
2019-03-17T10:28:17.866Z,15.92
2019-03-17T10:31:48.000Z,16.3
2019-03-17T10:35:18.089Z,16.34
2019-03-17T10:38:48.147Z,16.59
2019-03-17T10:42:18.291Z,17.04
2019-03-17T10:45:48.295Z,17.64
2019-03-17T10:49:18.338Z,18.01
2019-03-17T10:52:48.332Z,18.53
2019-03-17T10:56:18.522Z,18.72
2019-03-17T10:59:48.538Z,18.62
2019-03-17T11:03:18.628Z,19.1
2019-03-17T11:06:48.704Z,19.35
2019-03-17T11:10:18.748Z,19.31
2019-03-17T11:13:48.819Z,19.3
2019-03-17T11:17:18.993Z,19.14
2019-03-17T11:20:49.075Z,19.2
2019-03-17T11:24:19.143Z,18.94
2019-03-17T11:27:50.177Z,18.6
2019-03-17T11:31:20.323Z,19.28
2019-03-17T11:34:50.443Z,19.47
2019-03-17T11:38:20.588Z,19.77
2019-03-17T11:41:50.709Z,20.1
2019-03-17T11:45:20.659Z,19.77
2019-03-17T11:48:50.722Z,20.17
2019-03-17T11:52:20.830Z,20.62
2019-03-17T11:55:51.028Z,21.16
2019-03-17T11:59:21.037Z,21.22
2019-03-17T12:00:16.297Z,21.18
2019-03-17T12:03:46.382Z,20.9
2019-03-17T12:07:16.444Z,20.69
2019-03-17T12:10:46.503Z,19.88
2019-03-17T12:14:16.684Z,19.25
2019-03-17T12:17:46.660Z,18.7
2019-03-17T12:21:16.799Z,18.94
2019-03-17T12:24:46.767Z,19.47
2019-03-17T12:28:17.866Z,20.12
2019-03-17T12:31:47.925Z,20.01
2019-03-17T12:35:18.213Z,20.3
2019-03-17T12:38:48.222Z,20.22
2019-03-17T12:42:18.361Z,19.85
2019-03-17T12:45:48.432Z,19.59
2019-03-17T12:49:18.548Z,19.6
2019-03-17T12:52:48.546Z,19.55
2019-03-17T12:56:18.614Z,19.96
2019-03-17T12:59:48.659Z,20.1
2019-03-17T13:03:18.762Z,20.07
2019-03-17T13:06:48.726Z,20.26
2019-03-17T13:10:21.930Z,20.32
2019-03-17T13:13:53.928Z,19.96
2019-03-17T13:17:25.155Z,19.5
2019-03-17T13:20:57.086Z,19.54
2019-03-17T13:24:27.175Z,19.83
2019-03-17T13:27:57.247Z,20.09
2019-03-17T13:31:28.332Z,19.85
2019-03-17T13:34:58.436Z,19.17
2019-03-17T13:38:28.530Z,19.14
2019-03-17T13:41:58.628Z,19.11
2019-03-17T13:45:28.687Z,19.18
2019-03-17T13:48:58.738Z,19.47
2019-03-17T13:52:28.888Z,19.05
2019-03-17T13:55:58.905Z,19.01
2019-03-17T13:59:29.066Z,18.75
2019-03-17T14:00:16.216Z,18.74
2019-03-17T14:03:46.266Z,18.61
2019-03-17T14:07:16.431Z,18.04
2019-03-17T14:10:46.560Z,17.79
2019-03-17T14:14:16.690Z,17.52
2019-03-17T14:17:46.727Z,17.27
2019-03-17T14:21:16.822Z,17.14
2019-03-17T14:24:46.874Z,17.54
2019-03-17T14:28:17.094Z,18.33
2019-03-17T14:31:48.162Z,19.3
2019-03-17T14:35:21.175Z,19.8
2019-03-17T14:38:51.710Z,19.98
2019-03-17T14:42:21.958Z,20.31
2019-03-17T14:45:52.050Z,20.33
2019-03-17T14:49:22.255Z,19.92
2019-03-17T14:52:52.306Z,19.74
2019-03-17T14:56:22.463Z,20.12
2019-03-17T14:59:52.537Z,20.75
2019-03-17T15:03:22.663Z,20.79
2019-03-17T15:06:52.779Z,20.96
2019-03-17T15:10:22.959Z,20.79
2019-03-17T15:13:53.106Z,21.42
2019-03-17T15:17:23.167Z,21.18
2019-03-17T15:20:53.264Z,20.48
2019-03-17T15:24:23.372Z,20.74
2019-03-17T15:27:53.381Z,20.98
2019-03-17T15:31:23.429Z,21.05
2019-03-17T15:34:54.420Z,21.18
2019-03-17T15:38:24.524Z,21.19
2019-03-17T15:41:54.586Z,21.48
2019-03-17T15:45:24.797Z,21.95
2019-03-17T15:48:54.814Z,21.27
2019-03-17T15:52:24.956Z,20.99
2019-03-17T15:55:55.078Z,20.23
2019-03-17T15:59:25.181Z,19.77
2019-03-17T16:00:24.674Z,19.68
2019-03-17T16:03:55.918Z,19.31
2019-03-17T16:07:25.989Z,18.91
2019-03-17T16:10:56.016Z,18.48
2019-03-17T16:14:26.147Z,17.71
2019-03-17T16:17:56.273Z,16.86
2019-03-17T16:21:26.483Z,16.28
2019-03-17T16:24:56.530Z,15.91
2019-03-17T16:28:26.755Z,15.65
2019-03-17T16:31:56.898Z,15.31
2019-03-17T16:35:28.175Z,14.93
2019-03-17T16:38:58.306Z,14.61
2019-03-17T16:42:28.404Z,14.38
2019-03-17T16:45:58.572Z,14.15
2019-03-17T16:49:28.668Z,13.89
2019-03-17T16:52:59.238Z,13.77
2019-03-17T16:56:29.369Z,13.57
2019-03-17T16:59:59.406Z,13.44
2019-03-17T17:03:29.515Z,13.3
2019-03-17T17:06:59.582Z,13.2
2019-03-17T17:10:29.752Z,13.16
2019-03-17T17:13:59.849Z,13.06
2019-03-17T17:17:29.929Z,13.05
2019-03-17T17:21:00.007Z,13.03
2019-03-17T17:24:30.055Z,12.97
2019-03-17T17:28:00.618Z,12.91
2019-03-17T17:31:30.771Z,12.83
2019-03-17T17:35:00.955Z,12.84
2019-03-17T17:38:31.968Z,12.81
2019-03-17T17:42:09.012Z,12.74
2019-03-17T17:45:40.325Z,12.6
2019-03-17T17:49:10.435Z,12.55
2019-03-17T17:52:40.653Z,12.54
2019-03-17T17:56:10.705Z,12.58
2019-03-17T17:59:40.809Z,12.53
2019-03-17T18:00:18.230Z,12.53
2019-03-17T18:03:51.891Z,12.51
2019-03-17T18:07:22.168Z,12.51
2019-03-17T18:10:52.263Z,12.47
2019-03-17T18:14:22.340Z,12.41
2019-03-17T18:17:52.453Z,12.5
2019-03-17T18:21:22.523Z,12.57
2019-03-17T18:24:52.518Z,12.73
2019-03-17T18:28:22.657Z,12.83
2019-03-17T18:31:52.763Z,12.94
2019-03-17T18:35:22.970Z,12.95
2019-03-17T18:38:53.169Z,12.98
2019-03-17T18:42:32.495Z,12.99
2019-03-17T18:46:03.338Z,13.01
2019-03-17T18:49:33.445Z,13.06
2019-03-17T18:53:03.585Z,13.15
2019-03-17T18:56:33.706Z,13.2
2019-03-17T19:00:04.860Z,13.24
2019-03-17T19:03:34.888Z,13.25
2019-03-17T19:07:04.987Z,13.26
2019-03-17T19:10:35.046Z,13.4
2019-03-17T19:14:05.074Z,13.36
2019-03-17T19:17:35.182Z,13.35
2019-03-17T19:21:05.370Z,13.41
2019-03-17T19:24:35.418Z,13.28
2019-03-17T19:28:05.556Z,13.23
2019-03-17T19:31:35.655Z,12.83
2019-03-17T19:35:05.753Z,12.66
2019-03-17T19:38:35.961Z,12.46
2019-03-17T19:42:07.101Z,12.11
2019-03-17T19:45:37.158Z,11.68
2019-03-17T19:49:07.222Z,11.6
2019-03-17T19:52:37.255Z,11.39
2019-03-17T19:56:07.344Z,11.27
2019-03-17T19:59:37.431Z,11.26
2019-03-17T20:00:16.418Z,11.23
2019-03-17T20:03:46.470Z,11.06
2019-03-17T20:07:16.499Z,10.98
2019-03-17T20:10:46.456Z,10.92
2019-03-17T20:14:16.565Z,10.97
2019-03-17T20:17:46.623Z,11.01
2019-03-17T20:21:16.841Z,11.04
2019-03-17T20:24:46.839Z,10.96
2019-03-17T20:28:16.958Z,10.77
2019-03-17T20:31:46.986Z,10.73
2019-03-17T20:35:17.054Z,10.65
2019-03-17T20:38:47.041Z,10.49
2019-03-17T20:42:18.111Z,10.61
2019-03-17T20:45:48.249Z,10.43
2019-03-17T20:49:18.408Z,10.31
2019-03-17T20:52:48.465Z,10.12
2019-03-17T20:56:18.471Z,10.16
2019-03-17T20:59:48.459Z,9.95
2019-03-17T21:03:18.581Z,9.9
2019-03-17T21:06:48.608Z,9.93
2019-03-17T21:10:18.706Z,9.89
2019-03-17T21:13:48.765Z,9.93
2019-03-17T21:17:18.968Z,10
2019-03-17T21:20:49.006Z,10.08
2019-03-17T21:24:19.069Z,10.17
2019-03-17T21:27:49.145Z,10.29
2019-03-17T21:31:19.216Z,10.36
2019-03-17T21:34:49.364Z,10.44
2019-03-17T21:38:19.412Z,10.52
2019-03-17T21:41:49.551Z,10.57
2019-03-17T21:45:20.669Z,10.58
2019-03-17T21:48:50.927Z,10.61
2019-03-17T21:52:21.042Z,10.62
2019-03-17T21:55:53.993Z,10.65
2019-03-17T21:59:24.332Z,10.57
2019-03-17T22:00:16.743Z,10.51
2019-03-17T22:03:46.780Z,10.51
2019-03-17T22:07:16.828Z,10.52
2019-03-17T22:10:46.946Z,10.53
2019-03-17T22:14:17.034Z,10.53
2019-03-17T22:17:47.147Z,10.55
2019-03-17T22:21:17.201Z,10.52
2019-03-17T22:24:47.260Z,10.47
2019-03-17T22:28:19.570Z,10.46
2019-03-17T22:31:49.911Z,10.5
2019-03-17T22:35:20.234Z,10.53
2019-03-17T22:38:50.322Z,10.47
2019-03-17T22:42:20.541Z,10.5
2019-03-17T22:45:51.558Z,10.42
2019-03-17T22:49:21.628Z,10.34
2019-03-17T22:52:51.638Z,10.26
2019-03-17T22:56:21.693Z,10.28
2019-03-17T22:59:51.642Z,10.28
2019-03-17T23:03:21.742Z,10.32
2019-03-17T23:06:51.823Z,10.29
2019-03-17T23:10:21.887Z,10.27
2019-03-17T23:13:51.985Z,10.24
2019-03-17T23:17:22.153Z,10.21
2019-03-17T23:20:52.221Z,10.2
2019-03-17T23:24:22.279Z,10.16
2019-03-17T23:27:52.378Z,10.11
2019-03-17T23:31:22.517Z,10.02
2019-03-17T23:34:52.654Z,10
2019-03-17T23:38:22.803Z,9.98
2019-03-17T23:41:52.951Z,9.96
2019-03-17T23:45:22.999Z,9.92
2019-03-17T23:48:54.167Z,9.84
2019-03-17T23:52:24.356Z,9.72
2019-03-17T23:55:54.464Z,9.64
2019-03-17T23:59:24.562Z,9.57
