createdAt,value
2019-03-17T00:00:30.981Z,988.59
2019-03-17T00:01:30.976Z,988.61
2019-03-17T00:02:30.973Z,988.54
2019-03-17T00:03:30.969Z,988.58
2019-03-17T00:04:31.891Z,988.55
2019-03-17T00:05:30.957Z,988.59
2019-03-17T00:06:30.952Z,988.55
2019-03-17T00:07:30.948Z,988.63
2019-03-17T00:08:30.943Z,988.58
2019-03-17T00:09:30.938Z,988.49
2019-03-17T00:10:30.935Z,988.45
2019-03-17T00:11:30.931Z,988.47
2019-03-17T00:12:31.631Z,988.29
2019-03-17T00:13:30.921Z,988.36
2019-03-17T00:14:30.915Z,988.43
2019-03-17T00:15:30.911Z,988.34
2019-03-17T00:16:30.907Z,988.34
2019-03-17T00:17:30.905Z,988.34
2019-03-17T00:18:30.900Z,988.33
2019-03-17T00:19:30.893Z,988.23
2019-03-17T00:20:30.888Z,988.29
2019-03-17T00:21:30.885Z,988.29
2019-03-17T00:22:30.880Z,988.22
2019-03-17T00:23:30.875Z,988.28
2019-03-17T00:24:30.871Z,988.25
2019-03-17T00:25:30.867Z,988.23
2019-03-17T00:26:30.861Z,988.21
2019-03-17T00:27:30.856Z,988.23
2019-03-17T00:28:30.853Z,988.13
2019-03-17T00:29:30.851Z,988.17
2019-03-17T00:30:30.846Z,988.18
2019-03-17T00:31:30.840Z,988.19
2019-03-17T00:32:30.837Z,988.16
2019-03-17T00:33:30.831Z,988.10
2019-03-17T00:34:43.306Z,988.21
2019-03-17T00:35:30.821Z,988.13
2019-03-17T00:36:30.820Z,988.09
2019-03-17T00:37:30.813Z,988.07
2019-03-17T00:38:30.810Z,988.17
2019-03-17T00:39:30.802Z,988.01
2019-03-17T00:40:30.800Z,987.96
2019-03-17T00:41:31.833Z,988.16
2019-03-17T00:42:30.788Z,988.08
2019-03-17T00:43:30.785Z,988.05
2019-03-17T00:44:30.783Z,987.93
2019-03-17T00:45:30.775Z,987.93
2019-03-17T00:46:30.771Z,987.88
2019-03-17T00:47:30.767Z,987.95
2019-03-17T00:48:30.762Z,987.92
2019-03-17T00:49:30.757Z,987.93
2019-03-17T00:50:30.754Z,987.88
2019-03-17T00:51:30.749Z,987.94
2019-03-17T00:52:30.743Z,987.98
2019-03-17T00:53:30.739Z,987.92
2019-03-17T00:54:30.735Z,987.88
2019-03-17T00:55:30.729Z,987.87
2019-03-17T00:56:30.726Z,987.88
2019-03-17T00:57:30.723Z,987.85
2019-03-17T00:58:30.717Z,987.81
2019-03-17T00:59:30.715Z,987.73
2019-03-17T01:00:30.711Z,987.76
2019-03-17T01:01:30.704Z,987.82
2019-03-17T01:02:30.697Z,987.76
2019-03-17T01:03:30.693Z,987.77
2019-03-17T01:04:30.692Z,987.77
2019-03-17T01:05:31.496Z,987.70
2019-03-17T01:06:30.680Z,987.71
2019-03-17T01:07:30.677Z,987.55
2019-03-17T01:08:30.671Z,987.52
2019-03-17T01:09:30.666Z,987.57
2019-03-17T01:10:30.661Z,987.52
2019-03-17T01:11:30.658Z,987.58
2019-03-17T01:12:30.654Z,987.49
2019-03-17T01:13:30.648Z,987.49
2019-03-17T01:14:30.643Z,987.44
2019-03-17T01:15:30.639Z,987.43
2019-03-17T01:16:30.637Z,987.35
2019-03-17T01:17:30.633Z,987.35
2019-03-17T01:18:30.623Z,987.30
2019-03-17T01:19:30.618Z,987.26
2019-03-17T01:20:30.615Z,987.32
2019-03-17T01:21:30.609Z,987.24
2019-03-17T01:22:30.604Z,987.35
2019-03-17T01:23:30.602Z,987.31
2019-03-17T01:24:30.595Z,987.31
2019-03-17T01:25:30.593Z,987.32
2019-03-17T01:26:30.585Z,987.46
2019-03-17T01:27:30.581Z,987.39
2019-03-17T01:28:30.580Z,987.51
2019-03-17T01:29:30.572Z,987.40
2019-03-17T01:30:30.566Z,987.38
2019-03-17T01:31:30.560Z,987.36
2019-03-17T01:32:30.557Z,987.38
2019-03-17T01:33:30.552Z,987.29
2019-03-17T01:34:30.550Z,987.45
2019-03-17T01:35:32.515Z,987.36
2019-03-17T01:36:30.538Z,987.34
2019-03-17T01:37:30.532Z,987.33
2019-03-17T01:38:30.527Z,987.38
2019-03-17T01:39:30.523Z,987.35
2019-03-17T01:40:30.518Z,987.35
2019-03-17T01:41:30.528Z,987.28
2019-03-17T01:42:30.507Z,987.24
2019-03-17T01:43:30.502Z,987.32
2019-03-17T01:44:30.500Z,987.26
2019-03-17T01:45:30.493Z,987.36
2019-03-17T01:46:30.487Z,987.21
2019-03-17T01:47:30.483Z,987.25
2019-03-17T01:48:30.478Z,987.18
2019-03-17T01:49:30.475Z,987.22
2019-03-17T01:50:30.469Z,987.19
2019-03-17T01:51:30.468Z,987.20
2019-03-17T01:52:30.462Z,987.16
2019-03-17T01:53:30.467Z,987.12
2019-03-17T01:54:30.450Z,987.06
2019-03-17T01:55:30.443Z,987.07
2019-03-17T01:56:30.440Z,987.13
2019-03-17T01:57:30.434Z,987.12
2019-03-17T01:58:30.429Z,987.05
2019-03-17T01:59:30.425Z,987.00
2019-03-17T02:00:30.421Z,987.00
2019-03-17T02:01:30.418Z,987.11
2019-03-17T02:02:30.448Z,987.07
2019-03-17T02:03:30.408Z,987.11
2019-03-17T02:04:30.400Z,987.09
2019-03-17T02:05:30.398Z,987.11
2019-03-17T02:06:30.390Z,987.03
2019-03-17T02:07:30.386Z,987.04
2019-03-17T02:08:30.380Z,987.05
2019-03-17T02:09:30.376Z,986.97
2019-03-17T02:10:30.372Z,987.02
2019-03-17T02:11:30.368Z,986.96
2019-03-17T02:12:30.362Z,986.99
2019-03-17T02:13:30.357Z,986.94
2019-03-17T02:14:30.355Z,986.92
2019-03-17T02:15:30.347Z,986.90
2019-03-17T02:16:30.343Z,986.88
2019-03-17T02:17:30.338Z,986.84
2019-03-17T02:18:30.333Z,986.76
2019-03-17T02:19:30.328Z,986.82
2019-03-17T02:20:30.324Z,986.70
2019-03-17T02:21:30.319Z,986.74
2019-03-17T02:22:30.314Z,986.78
2019-03-17T02:23:30.309Z,986.66
2019-03-17T02:24:30.307Z,986.67
2019-03-17T02:25:30.301Z,986.64
2019-03-17T02:26:30.295Z,986.60
2019-03-17T02:27:30.291Z,986.59
2019-03-17T02:28:30.286Z,986.63
2019-03-17T02:29:30.281Z,986.61
2019-03-17T02:30:30.286Z,986.56
2019-03-17T02:31:30.279Z,986.55
2019-03-17T02:32:30.267Z,986.54
2019-03-17T02:33:30.262Z,986.55
2019-03-17T02:34:30.261Z,986.52
2019-03-17T02:35:38.639Z,986.44
2019-03-17T02:36:30.247Z,986.52
2019-03-17T02:37:30.245Z,986.51
2019-03-17T02:38:30.239Z,986.47
2019-03-17T02:39:30.245Z,986.47
2019-03-17T02:40:30.229Z,986.44
2019-03-17T02:41:30.225Z,986.46
2019-03-17T02:42:30.220Z,986.42
2019-03-17T02:43:30.215Z,986.52
2019-03-17T02:44:30.211Z,986.54
2019-03-17T02:45:30.206Z,986.50
2019-03-17T02:46:30.199Z,986.40
2019-03-17T02:47:30.231Z,986.44
2019-03-17T02:48:30.198Z,986.46
2019-03-17T02:49:30.186Z,986.44
2019-03-17T02:50:30.185Z,986.41
2019-03-17T02:51:30.177Z,986.44
2019-03-17T02:52:30.174Z,986.41
2019-03-17T02:53:30.199Z,986.49
2019-03-17T02:54:30.172Z,986.42
2019-03-17T02:55:30.195Z,986.50
2019-03-17T02:56:30.152Z,986.48
2019-03-17T02:57:30.149Z,986.40
2019-03-17T02:58:30.145Z,986.36
2019-03-17T02:59:30.139Z,986.33
2019-03-17T03:00:30.133Z,986.44
2019-03-17T03:01:30.130Z,986.34
2019-03-17T03:02:30.125Z,986.40
2019-03-17T03:03:30.122Z,986.33
2019-03-17T03:04:30.151Z,986.32
2019-03-17T03:05:30.111Z,986.32
2019-03-17T03:06:30.110Z,986.30
2019-03-17T03:07:30.107Z,986.24
2019-03-17T03:08:30.098Z,986.27
2019-03-17T03:09:30.092Z,986.27
2019-03-17T03:10:31.748Z,986.26
2019-03-17T03:11:30.082Z,986.25
2019-03-17T03:12:30.086Z,985.99
2019-03-17T03:13:30.076Z,986.21
2019-03-17T03:14:30.066Z,986.26
2019-03-17T03:15:30.063Z,986.15
2019-03-17T03:16:30.058Z,986.24
2019-03-17T03:17:30.053Z,986.14
2019-03-17T03:18:30.048Z,986.17
2019-03-17T03:19:30.045Z,986.14
2019-03-17T03:20:30.039Z,986.15
2019-03-17T03:21:30.035Z,986.21
2019-03-17T03:22:30.028Z,986.20
2019-03-17T03:23:30.024Z,986.28
2019-03-17T03:24:30.022Z,986.27
2019-03-17T03:25:30.016Z,986.08
2019-03-17T03:26:30.010Z,986.21
2019-03-17T03:27:30.005Z,986.11
2019-03-17T03:28:30.001Z,986.18
2019-03-17T03:29:29.997Z,986.15
2019-03-17T03:30:29.996Z,986.00
2019-03-17T03:31:29.986Z,986.07
2019-03-17T03:32:30.020Z,985.96
2019-03-17T03:33:29.978Z,986.02
2019-03-17T03:34:29.970Z,986.11
2019-03-17T03:35:29.967Z,985.95
2019-03-17T03:36:29.963Z,986.07
2019-03-17T03:37:29.958Z,986.05
2019-03-17T03:38:29.953Z,985.95
2019-03-17T03:39:29.949Z,985.99
2019-03-17T03:40:29.943Z,985.97
2019-03-17T03:41:29.993Z,985.96
2019-03-17T03:42:29.935Z,985.96
2019-03-17T03:43:29.937Z,985.98
2019-03-17T03:44:29.922Z,985.97
2019-03-17T03:45:29.918Z,986.03
2019-03-17T03:46:29.914Z,986.02
2019-03-17T03:47:29.918Z,986.02
2019-03-17T03:48:29.914Z,986.05
2019-03-17T03:49:29.902Z,986.03
2019-03-17T03:50:29.893Z,986.11
2019-03-17T03:51:29.888Z,986.04
2019-03-17T03:52:29.885Z,986.02
2019-03-17T03:53:29.879Z,985.96
2019-03-17T03:54:29.872Z,985.91
2019-03-17T03:55:29.874Z,985.99
2019-03-17T03:56:29.865Z,985.99
2019-03-17T03:57:29.861Z,986.02
2019-03-17T03:58:29.853Z,985.98
2019-03-17T03:59:29.923Z,986.00
2019-03-17T04:00:29.847Z,985.99
2019-03-17T04:01:29.845Z,986.10
2019-03-17T04:02:29.834Z,985.93
2019-03-17T04:03:29.829Z,985.92
2019-03-17T04:04:29.824Z,985.90
2019-03-17T04:05:32.726Z,986.05
2019-03-17T04:06:29.815Z,986.02
2019-03-17T04:07:29.816Z,986.01
2019-03-17T04:08:29.811Z,986.01
2019-03-17T04:09:29.801Z,985.97
2019-03-17T04:10:29.796Z,985.95
2019-03-17T04:11:29.792Z,985.96
2019-03-17T04:12:29.788Z,985.99
2019-03-17T04:13:29.781Z,985.96
2019-03-17T04:14:29.775Z,985.79
2019-03-17T04:15:29.783Z,985.90
2019-03-17T04:16:29.807Z,985.86
2019-03-17T04:17:29.764Z,985.93
2019-03-17T04:18:29.768Z,985.88
2019-03-17T04:19:29.752Z,985.80
2019-03-17T04:20:29.756Z,985.87
2019-03-17T04:21:29.741Z,985.86
2019-03-17T04:22:29.737Z,985.92
2019-03-17T04:23:29.741Z,985.94
2019-03-17T04:24:29.728Z,985.85
2019-03-17T04:25:29.722Z,985.89
2019-03-17T04:26:29.719Z,985.88
2019-03-17T04:27:29.713Z,985.85
2019-03-17T04:28:29.708Z,985.88
2019-03-17T04:29:29.702Z,986.00
2019-03-17T04:30:29.697Z,985.96
2019-03-17T04:31:29.694Z,985.89
2019-03-17T04:32:29.687Z,985.87
2019-03-17T04:33:29.681Z,985.83
2019-03-17T04:34:29.676Z,985.94
2019-03-17T04:35:29.671Z,985.90
2019-03-17T04:36:39.441Z,985.99
2019-03-17T04:37:29.662Z,985.93
2019-03-17T04:38:29.659Z,985.97
2019-03-17T04:39:29.652Z,985.98
2019-03-17T04:40:29.647Z,985.95
2019-03-17T04:41:29.641Z,985.94
2019-03-17T04:42:29.636Z,986.00
2019-03-17T04:43:29.631Z,985.95
2019-03-17T04:44:29.631Z,986.01
2019-03-17T04:45:29.620Z,986.16
2019-03-17T04:46:29.615Z,986.02
2019-03-17T04:47:29.634Z,986.00
2019-03-17T04:48:29.606Z,986.04
2019-03-17T04:49:29.601Z,986.02
2019-03-17T04:50:29.609Z,985.98
2019-03-17T04:51:29.590Z,986.03
2019-03-17T04:52:29.587Z,986.06
2019-03-17T04:53:29.579Z,986.12
2019-03-17T04:54:29.574Z,986.10
2019-03-17T04:55:29.574Z,986.10
2019-03-17T04:56:29.564Z,986.13
2019-03-17T04:57:29.561Z,986.15
2019-03-17T04:58:29.554Z,986.07
2019-03-17T04:59:29.551Z,986.07
2019-03-17T05:00:29.543Z,986.05
2019-03-17T05:01:29.538Z,986.03
2019-03-17T05:02:29.532Z,986.08
2019-03-17T05:03:29.528Z,986.07
2019-03-17T05:04:29.534Z,986.02
2019-03-17T05:05:29.533Z,985.99
2019-03-17T05:06:29.511Z,985.90
2019-03-17T05:07:29.508Z,985.92
2019-03-17T05:08:29.501Z,985.94
2019-03-17T05:09:29.496Z,985.94
2019-03-17T05:10:29.490Z,986.07
2019-03-17T05:11:29.484Z,985.96
2019-03-17T05:12:29.480Z,986.00
2019-03-17T05:13:29.476Z,985.96
2019-03-17T05:14:29.470Z,986.04
2019-03-17T05:15:29.465Z,985.92
2019-03-17T05:16:29.458Z,986.11
2019-03-17T05:17:29.453Z,986.07
2019-03-17T05:18:29.447Z,986.03
2019-03-17T05:19:29.441Z,986.10
2019-03-17T05:20:29.437Z,986.11
2019-03-17T05:21:29.435Z,986.07
2019-03-17T05:22:29.424Z,986.12
2019-03-17T05:23:29.422Z,986.10
2019-03-17T05:24:29.414Z,986.22
2019-03-17T05:25:29.409Z,986.22
2019-03-17T05:26:29.402Z,986.26
2019-03-17T05:27:29.397Z,986.18
2019-03-17T05:28:29.392Z,986.18
2019-03-17T05:29:29.387Z,986.18
2019-03-17T05:30:29.383Z,986.20
2019-03-17T05:31:29.376Z,986.12
2019-03-17T05:32:29.369Z,986.16
2019-03-17T05:33:29.368Z,986.16
2019-03-17T05:34:29.358Z,986.19
2019-03-17T05:35:29.352Z,986.10
2019-03-17T05:36:29.351Z,986.09
2019-03-17T05:37:29.342Z,986.05
2019-03-17T05:38:29.337Z,986.10
2019-03-17T05:39:29.331Z,986.06
2019-03-17T05:40:29.325Z,986.14
2019-03-17T05:41:29.321Z,986.08
2019-03-17T05:42:29.315Z,986.11
2019-03-17T05:43:29.310Z,986.19
2019-03-17T05:44:29.304Z,986.11
2019-03-17T05:45:29.299Z,986.11
2019-03-17T05:46:29.293Z,986.12
2019-03-17T05:47:29.287Z,986.15
2019-03-17T05:48:29.282Z,986.05
2019-03-17T05:49:29.277Z,986.12
2019-03-17T05:50:29.270Z,986.20
2019-03-17T05:51:29.265Z,986.08
2019-03-17T05:52:29.260Z,986.19
2019-03-17T05:53:29.257Z,986.15
2019-03-17T05:54:29.248Z,986.12
2019-03-17T05:55:29.242Z,986.18
2019-03-17T05:56:29.237Z,986.21
2019-03-17T05:57:29.231Z,986.18
2019-03-17T05:58:29.225Z,986.17
2019-03-17T05:59:29.219Z,986.19
2019-03-17T06:00:29.213Z,986.18
2019-03-17T06:01:29.211Z,986.14
2019-03-17T06:02:29.207Z,986.29
2019-03-17T06:03:29.197Z,986.31
2019-03-17T06:04:29.192Z,986.36
2019-03-17T06:05:29.186Z,986.33
2019-03-17T06:06:29.179Z,986.29
2019-03-17T06:07:29.178Z,986.29
2019-03-17T06:08:29.168Z,986.25
2019-03-17T06:09:29.163Z,986.34
2019-03-17T06:10:29.158Z,986.36
2019-03-17T06:11:29.151Z,986.35
2019-03-17T06:12:29.146Z,986.45
2019-03-17T06:13:29.141Z,986.41
2019-03-17T06:14:29.134Z,986.43
2019-03-17T06:15:29.130Z,986.44
2019-03-17T06:16:29.123Z,986.51
2019-03-17T06:17:29.119Z,986.39
2019-03-17T06:18:29.112Z,986.40
2019-03-17T06:19:29.105Z,986.41
2019-03-17T06:20:29.101Z,986.40
2019-03-17T06:21:29.096Z,986.36
2019-03-17T06:22:29.090Z,986.37
2019-03-17T06:23:29.085Z,986.44
2019-03-17T06:24:29.077Z,986.42
2019-03-17T06:25:29.074Z,986.34
2019-03-17T06:26:29.070Z,986.39
2019-03-17T06:27:29.061Z,986.38
2019-03-17T06:28:29.056Z,986.51
2019-03-17T06:29:29.049Z,986.52
2019-03-17T06:30:29.043Z,986.53
2019-03-17T06:31:29.037Z,986.49
2019-03-17T06:32:29.033Z,986.49
2019-03-17T06:33:29.033Z,986.52
2019-03-17T06:34:29.020Z,986.55
2019-03-17T06:35:29.015Z,986.55
2019-03-17T06:36:29.009Z,986.59
2019-03-17T06:37:31.265Z,986.52
2019-03-17T06:38:28.997Z,986.55
2019-03-17T06:39:28.993Z,986.55
2019-03-17T06:40:28.986Z,986.47
2019-03-17T06:41:28.981Z,986.52
2019-03-17T06:42:28.973Z,986.51
2019-03-17T06:43:28.969Z,986.55
2019-03-17T06:44:28.963Z,986.54
2019-03-17T06:45:28.958Z,986.65
2019-03-17T06:46:28.955Z,986.62
2019-03-17T06:47:28.946Z,986.71
2019-03-17T06:48:28.942Z,986.63
2019-03-17T06:49:28.936Z,986.69
2019-03-17T06:50:28.929Z,986.68
2019-03-17T06:51:28.922Z,986.61
2019-03-17T06:52:28.917Z,986.55
2019-03-17T06:53:28.911Z,986.64
2019-03-17T06:54:28.907Z,986.65
2019-03-17T06:55:28.899Z,986.73
2019-03-17T06:56:28.893Z,986.81
2019-03-17T06:57:28.887Z,986.81
2019-03-17T06:58:28.881Z,986.85
2019-03-17T06:59:28.875Z,986.94
2019-03-17T07:00:28.897Z,986.95
2019-03-17T07:01:28.866Z,986.95
2019-03-17T07:02:28.858Z,986.98
2019-03-17T07:03:28.853Z,986.99
2019-03-17T07:04:28.847Z,987.07
2019-03-17T07:05:28.842Z,987.14
2019-03-17T07:06:28.836Z,987.16
2019-03-17T07:07:28.829Z,987.32
2019-03-17T07:08:28.823Z,987.19
2019-03-17T07:09:28.817Z,987.16
2019-03-17T07:10:28.810Z,987.34
2019-03-17T07:11:28.806Z,987.60
2019-03-17T07:12:28.800Z,987.79
2019-03-17T07:13:28.795Z,987.79
2019-03-17T07:14:28.788Z,987.77
2019-03-17T07:15:28.781Z,987.89
2019-03-17T07:16:28.777Z,987.88
2019-03-17T07:17:28.770Z,987.86
2019-03-17T07:18:28.763Z,987.90
2019-03-17T07:19:28.758Z,988.05
2019-03-17T07:20:28.752Z,988.04
2019-03-17T07:21:28.745Z,987.97
2019-03-17T07:22:28.739Z,987.99
2019-03-17T07:23:28.735Z,988.06
2019-03-17T07:24:28.728Z,987.98
2019-03-17T07:25:28.722Z,988.04
2019-03-17T07:26:28.716Z,987.97
2019-03-17T07:27:28.709Z,988.10
2019-03-17T07:28:28.703Z,988.04
2019-03-17T07:29:28.696Z,988.10
2019-03-17T07:30:28.691Z,988.18
2019-03-17T07:31:28.684Z,988.24
2019-03-17T07:32:28.678Z,988.29
2019-03-17T07:33:28.672Z,988.39
2019-03-17T07:34:28.666Z,988.42
2019-03-17T07:35:28.661Z,988.38
2019-03-17T07:36:28.654Z,988.43
2019-03-17T07:37:28.646Z,988.60
2019-03-17T07:38:28.639Z,988.58
2019-03-17T07:39:28.635Z,988.61
2019-03-17T07:40:28.629Z,988.71
2019-03-17T07:41:28.623Z,988.67
2019-03-17T07:42:28.616Z,988.67
2019-03-17T07:43:28.610Z,988.61
2019-03-17T07:44:28.602Z,988.60
2019-03-17T07:45:28.596Z,988.55
2019-03-17T07:46:28.589Z,988.56
2019-03-17T07:47:28.583Z,988.57
2019-03-17T07:48:28.577Z,988.56
2019-03-17T07:49:28.574Z,988.52
2019-03-17T07:50:28.563Z,988.42
2019-03-17T07:51:28.557Z,988.33
2019-03-17T07:52:28.555Z,988.37
2019-03-17T07:53:28.547Z,988.46
2019-03-17T07:54:28.540Z,988.50
2019-03-17T07:55:28.532Z,988.56
2019-03-17T07:56:28.528Z,988.57
2019-03-17T07:57:28.521Z,988.58
2019-03-17T07:58:28.514Z,988.52
2019-03-17T07:59:28.508Z,988.54
2019-03-17T08:00:32.020Z,988.53
2019-03-17T08:01:28.494Z,988.59
2019-03-17T08:02:28.488Z,988.54
2019-03-17T08:03:28.482Z,988.50
2019-03-17T08:04:28.476Z,988.48
2019-03-17T08:05:28.471Z,988.51
2019-03-17T08:06:28.464Z,988.52
2019-03-17T08:07:28.458Z,988.53
2019-03-17T08:08:28.555Z,988.57
2019-03-17T08:09:28.447Z,988.55
2019-03-17T08:10:28.440Z,988.62
2019-03-17T08:11:28.432Z,988.62
2019-03-17T08:12:28.427Z,988.70
2019-03-17T08:13:28.421Z,988.66
2019-03-17T08:14:28.416Z,988.67
2019-03-17T08:15:28.410Z,988.68
2019-03-17T08:16:28.405Z,988.67
2019-03-17T08:17:28.398Z,988.67
2019-03-17T08:18:28.390Z,988.68
2019-03-17T08:19:28.385Z,988.64
2019-03-17T08:20:28.379Z,988.63
2019-03-17T08:21:28.373Z,988.61
2019-03-17T08:22:28.365Z,988.63
2019-03-17T08:23:28.359Z,988.66
2019-03-17T08:24:28.354Z,988.70
2019-03-17T08:25:28.349Z,988.75
2019-03-17T08:26:28.342Z,988.77
2019-03-17T08:27:28.336Z,988.75
2019-03-17T08:28:28.330Z,988.81
2019-03-17T08:29:28.325Z,988.86
2019-03-17T08:30:28.318Z,988.93
2019-03-17T08:31:28.312Z,988.96
2019-03-17T08:32:28.306Z,988.97
2019-03-17T08:33:28.300Z,989.00
2019-03-17T08:34:28.294Z,989.09
2019-03-17T08:35:28.288Z,989.07
2019-03-17T08:36:28.282Z,989.13
2019-03-17T08:37:28.276Z,989.11
2019-03-17T08:38:28.274Z,989.15
2019-03-17T08:39:28.264Z,989.20
2019-03-17T08:40:28.258Z,989.24
2019-03-17T08:41:28.334Z,989.32
2019-03-17T08:42:28.252Z,989.35
2019-03-17T08:43:28.242Z,989.37
2019-03-17T08:44:28.238Z,989.33
2019-03-17T08:45:28.231Z,989.29
2019-03-17T08:46:28.225Z,989.32
2019-03-17T08:47:28.219Z,989.30
2019-03-17T08:48:28.214Z,989.29
2019-03-17T08:49:28.212Z,989.31
2019-03-17T08:50:28.204Z,989.38
2019-03-17T08:51:28.267Z,989.35
2019-03-17T08:52:28.192Z,989.40
2019-03-17T08:53:28.186Z,989.37
2019-03-17T08:54:28.180Z,989.40
2019-03-17T08:55:28.180Z,989.37
2019-03-17T08:56:28.170Z,989.41
2019-03-17T08:57:28.164Z,989.44
2019-03-17T08:58:28.158Z,989.40
2019-03-17T08:59:28.154Z,989.42
2019-03-17T09:00:28.147Z,989.49
2019-03-17T09:01:28.142Z,989.49
2019-03-17T09:02:28.135Z,989.51
2019-03-17T09:03:28.130Z,989.49
2019-03-17T09:04:28.125Z,989.52
2019-03-17T09:05:28.120Z,989.54
2019-03-17T09:06:28.113Z,989.53
2019-03-17T09:07:28.108Z,989.49
2019-03-17T09:08:34.903Z,989.53
2019-03-17T09:09:28.099Z,989.64
2019-03-17T09:10:28.094Z,989.66
2019-03-17T09:11:28.086Z,989.67
2019-03-17T09:12:28.082Z,989.72
2019-03-17T09:13:28.076Z,989.79
2019-03-17T09:14:28.070Z,989.78
2019-03-17T09:15:28.065Z,989.80
2019-03-17T09:16:28.060Z,989.78
2019-03-17T09:17:28.054Z,989.85
2019-03-17T09:18:28.050Z,989.87
2019-03-17T09:19:28.043Z,989.90
2019-03-17T09:20:28.053Z,989.99
2019-03-17T09:21:28.038Z,989.98
2019-03-17T09:22:28.026Z,989.99
2019-03-17T09:23:28.023Z,989.98
2019-03-17T09:24:28.016Z,989.89
2019-03-17T09:25:28.009Z,989.88
2019-03-17T09:26:28.005Z,989.90
2019-03-17T09:27:27.999Z,989.91
2019-03-17T09:28:27.993Z,989.89
2019-03-17T09:29:27.989Z,989.90
2019-03-17T09:30:27.982Z,989.90
2019-03-17T09:31:27.975Z,989.94
2019-03-17T09:32:27.970Z,989.95
2019-03-17T09:33:27.969Z,989.89
2019-03-17T09:34:27.970Z,989.93
2019-03-17T09:35:27.953Z,989.99
2019-03-17T09:36:27.949Z,989.98
2019-03-17T09:37:27.943Z,990.01
2019-03-17T09:38:27.938Z,990.01
2019-03-17T09:39:27.932Z,990.02
2019-03-17T09:40:27.927Z,990.00
2019-03-17T09:41:27.922Z,989.93
2019-03-17T09:42:27.916Z,989.95
2019-03-17T09:43:27.911Z,989.98
2019-03-17T09:44:27.906Z,989.96
2019-03-17T09:45:27.899Z,989.96
2019-03-17T09:46:27.895Z,989.98
2019-03-17T09:47:27.889Z,990.02
2019-03-17T09:48:27.885Z,990.01
2019-03-17T09:49:27.880Z,990.06
2019-03-17T09:50:27.873Z,990.07
2019-03-17T09:51:27.869Z,990.09
2019-03-17T09:52:27.864Z,990.15
2019-03-17T09:53:28.724Z,990.14
2019-03-17T09:54:27.856Z,990.09
2019-03-17T09:55:27.848Z,990.07
2019-03-17T09:56:27.845Z,990.08
2019-03-17T09:57:27.839Z,990.05
2019-03-17T09:58:27.835Z,990.15
2019-03-17T09:59:27.829Z,990.14
2019-03-17T10:00:27.822Z,990.14
2019-03-17T10:01:27.819Z,990.12
2019-03-17T10:02:27.822Z,990.13
2019-03-17T10:03:27.807Z,990.20
2019-03-17T10:04:27.804Z,990.15
2019-03-17T10:05:27.798Z,990.06
2019-03-17T10:06:27.791Z,990.06
2019-03-17T10:07:27.787Z,990.06
2019-03-17T10:08:27.783Z,990.17
2019-03-17T10:09:27.778Z,990.13
2019-03-17T10:10:27.772Z,990.24
2019-03-17T10:11:27.768Z,990.19
2019-03-17T10:12:27.762Z,990.29
2019-03-17T10:13:27.758Z,990.22
2019-03-17T10:14:27.757Z,990.19
2019-03-17T10:15:27.746Z,990.29
2019-03-17T10:16:27.743Z,990.36
2019-03-17T10:17:27.735Z,990.29
2019-03-17T10:18:27.729Z,990.35
2019-03-17T10:19:27.724Z,990.29
2019-03-17T10:20:27.720Z,990.33
2019-03-17T10:21:27.715Z,990.39
2019-03-17T10:22:27.708Z,990.43
2019-03-17T10:23:27.703Z,990.40
2019-03-17T10:24:27.698Z,990.40
2019-03-17T10:25:27.692Z,990.43
2019-03-17T10:26:27.687Z,990.38
2019-03-17T10:27:27.681Z,990.42
2019-03-17T10:28:27.676Z,990.44
2019-03-17T10:29:27.671Z,990.45
2019-03-17T10:30:27.664Z,990.43
2019-03-17T10:31:27.660Z,990.45
2019-03-17T10:32:27.661Z,990.61
2019-03-17T10:33:27.648Z,990.61
2019-03-17T10:34:27.643Z,991.09
2019-03-17T10:35:27.638Z,990.60
2019-03-17T10:36:27.631Z,991.21
2019-03-17T10:37:27.627Z,991.35
2019-03-17T10:38:27.627Z,991.29
2019-03-17T10:39:27.617Z,991.29
2019-03-17T10:40:27.619Z,991.29
2019-03-17T10:41:27.609Z,991.26
2019-03-17T10:42:27.602Z,991.29
2019-03-17T10:43:27.603Z,991.28
2019-03-17T10:44:27.595Z,991.21
2019-03-17T10:45:27.593Z,991.18
2019-03-17T10:46:27.587Z,991.26
2019-03-17T10:47:27.586Z,991.12
2019-03-17T10:48:27.583Z,990.90
2019-03-17T10:49:27.581Z,990.83
2019-03-17T10:50:27.577Z,991.08
2019-03-17T10:51:27.575Z,990.90
2019-03-17T10:52:27.575Z,991.10
2019-03-17T10:53:27.575Z,991.06
2019-03-17T10:54:27.570Z,991.04
2019-03-17T10:55:27.569Z,991.17
2019-03-17T10:56:27.569Z,991.03
2019-03-17T10:57:27.567Z,991.02
2019-03-17T10:58:27.565Z,990.98
2019-03-17T10:59:27.815Z,991.08
2019-03-17T11:00:27.564Z,991.08
2019-03-17T11:01:27.565Z,990.79
2019-03-17T11:02:27.560Z,990.75
2019-03-17T11:03:27.558Z,990.71
2019-03-17T11:04:27.557Z,990.79
2019-03-17T11:05:27.556Z,990.79
2019-03-17T11:06:27.553Z,990.64
2019-03-17T11:07:27.550Z,990.59
2019-03-17T11:08:27.550Z,990.62
2019-03-17T11:09:27.548Z,990.65
2019-03-17T11:10:27.543Z,990.59
2019-03-17T11:11:27.541Z,990.62
2019-03-17T11:12:27.540Z,990.68
2019-03-17T11:13:27.537Z,990.84
2019-03-17T11:14:27.533Z,990.83
2019-03-17T11:15:27.546Z,990.77
2019-03-17T11:16:27.528Z,990.85
2019-03-17T11:17:27.775Z,990.76
2019-03-17T11:18:27.521Z,990.86
2019-03-17T11:19:27.518Z,990.86
2019-03-17T11:20:27.516Z,990.97
2019-03-17T11:21:27.511Z,990.83
2019-03-17T11:22:27.511Z,990.92
2019-03-17T11:23:27.504Z,990.94
2019-03-17T11:24:27.501Z,991.02
2019-03-17T11:25:27.499Z,990.92
2019-03-17T11:26:27.495Z,991.00
2019-03-17T11:27:27.488Z,990.95
2019-03-17T11:28:27.484Z,990.95
2019-03-17T11:29:27.481Z,991.02
2019-03-17T11:30:27.475Z,991.01
2019-03-17T11:31:27.473Z,991.02
2019-03-17T11:32:27.466Z,991.05
2019-03-17T11:33:27.463Z,990.99
2019-03-17T11:34:27.456Z,991.12
2019-03-17T11:35:27.451Z,991.22
2019-03-17T11:36:27.448Z,991.09
2019-03-17T11:37:27.444Z,991.13
2019-03-17T11:38:27.439Z,991.13
2019-03-17T11:39:37.126Z,991.12
2019-03-17T11:40:27.428Z,991.14
2019-03-17T11:41:27.425Z,991.25
2019-03-17T11:42:27.417Z,991.34
2019-03-17T11:43:27.414Z,991.22
2019-03-17T11:44:27.408Z,991.23
2019-03-17T11:45:27.406Z,991.21
2019-03-17T11:46:27.401Z,991.16
2019-03-17T11:47:27.393Z,991.24
2019-03-17T11:48:27.388Z,991.25
2019-03-17T11:49:27.382Z,991.44
2019-03-17T11:50:27.376Z,991.50
2019-03-17T11:51:27.372Z,991.25
2019-03-17T11:52:27.368Z,991.25
2019-03-17T11:53:27.363Z,991.22
2019-03-17T11:54:27.355Z,991.32
2019-03-17T11:55:27.352Z,991.30
2019-03-17T11:56:27.347Z,991.30
2019-03-17T11:57:27.344Z,991.48
2019-03-17T11:58:27.335Z,991.40
2019-03-17T11:59:27.329Z,991.41
2019-03-17T12:00:27.415Z,991.33
2019-03-17T12:01:27.320Z,991.50
2019-03-17T12:02:27.330Z,991.45
2019-03-17T12:03:27.309Z,991.50
2019-03-17T12:04:27.303Z,991.55
2019-03-17T12:05:27.299Z,991.60
2019-03-17T12:06:27.357Z,991.49
2019-03-17T12:07:27.287Z,991.43
2019-03-17T12:08:27.285Z,991.59
2019-03-17T12:09:29.365Z,991.61
2019-03-17T12:10:27.274Z,991.59
2019-03-17T12:11:27.267Z,991.53
2019-03-17T12:12:27.261Z,991.48
2019-03-17T12:13:27.256Z,991.54
2019-03-17T12:14:27.348Z,991.53
2019-03-17T12:15:27.245Z,991.50
2019-03-17T12:16:27.241Z,991.54
2019-03-17T12:17:27.236Z,991.59
2019-03-17T12:18:27.234Z,991.64
2019-03-17T12:19:27.224Z,991.70
2019-03-17T12:20:27.219Z,991.75
2019-03-17T12:21:27.215Z,991.70
2019-03-17T12:22:27.212Z,991.71
2019-03-17T12:23:27.204Z,991.68
2019-03-17T12:24:27.200Z,991.74
2019-03-17T12:25:27.195Z,991.64
2019-03-17T12:26:27.188Z,991.76
2019-03-17T12:27:27.182Z,991.68
2019-03-17T12:28:27.177Z,991.62