createdAt,value
2023-01-10T00:02:01.964Z,44.10
2023-01-10T00:04:30.244Z,44.10
2023-01-10T00:06:57.250Z,44.10
2023-01-10T00:09:24.177Z,44.10
2023-01-10T00:12:10.918Z,44.00
2023-01-10T00:14:37.869Z,44.00
2023-01-10T00:17:04.890Z,44.00
2023-01-10T00:19:32.372Z,43.90
2023-01-10T00:22:04.955Z,43.90
2023-01-10T00:24:31.889Z,44.00
2023-01-10T00:26:59.612Z,43.90
2023-01-10T00:29:31.411Z,43.90
2023-01-10T00:31:58.360Z,43.80
2023-01-10T00:34:25.306Z,43.80
2023-01-10T00:36:52.249Z,43.80
2023-01-10T00:39:22.549Z,43.80
2023-01-10T00:42:09.316Z,43.80
2023-01-10T00:44:36.217Z,43.80
2023-01-10T00:47:03.118Z,43.80
2023-01-10T00:49:30.020Z,43.70
2023-01-10T00:51:58.442Z,43.60
2023-01-10T00:54:25.568Z,43.60
2023-01-10T00:56:52.569Z,43.60
2023-01-10T00:59:19.450Z,43.60
2023-01-10T01:01:46.479Z,43.60
2023-01-10T01:04:13.497Z,43.60
2023-01-10T01:06:40.450Z,43.60
2023-01-10T01:09:07.374Z,43.60
2023-01-10T01:11:34.273Z,43.50
2023-01-10T01:14:01.157Z,43.50
2023-01-10T01:16:28.043Z,43.50
2023-01-10T01:18:54.989Z,43.50
2023-01-10T01:21:22.224Z,43.50
2023-01-10T01:23:49.085Z,43.50
2023-01-10T01:26:15.996Z,43.40
2023-01-10T01:28:42.882Z,43.40
2023-01-10T01:31:10.296Z,43.40
2023-01-10T01:33:37.426Z,43.40
2023-01-10T01:36:08.074Z,43.40
2023-01-10T01:38:34.950Z,43.30
2023-01-10T01:41:01.918Z,43.40
2023-01-10T01:43:29.638Z,43.30
2023-01-10T01:45:58.738Z,43.40
2023-01-10T01:48:38.542Z,43.40
2023-01-10T01:51:13.606Z,43.40
2023-01-10T01:53:49.049Z,43.40
2023-01-10T01:56:26.013Z,43.40
2023-01-10T01:59:02.232Z,43.40
2023-01-10T02:01:29.870Z,43.40
2023-01-10T02:04:01.793Z,43.40
2023-01-10T02:06:28.828Z,43.40
2023-01-10T02:09:02.153Z,43.40
2023-01-10T02:11:29.553Z,43.40
2023-01-10T02:13:57.508Z,43.40
2023-01-10T02:16:24.452Z,43.70
2023-01-10T02:18:51.309Z,43.40
2023-01-10T02:21:31.526Z,43.40
2023-01-10T02:24:18.281Z,43.40
2023-01-10T02:26:51.293Z,43.30
2023-01-10T02:29:38.032Z,43.40
2023-01-10T02:32:35.880Z,43.40
2023-01-10T02:35:21.756Z,43.40
2023-01-10T02:38:08.525Z,43.30
2023-01-10T02:40:47.614Z,43.80
2023-01-10T02:43:16.562Z,43.30
2023-01-10T02:45:51.639Z,43.20
2023-01-10T02:48:18.645Z,43.20
2023-01-10T02:50:50.963Z,43.20
2023-01-10T02:53:26.893Z,43.20
2023-01-10T02:56:08.329Z,43.20
2023-01-10T02:58:55.111Z,43.20
2023-01-10T03:01:40.165Z,43.10
2023-01-10T03:04:17.012Z,43.10
2023-01-10T03:06:47.994Z,43.10
2023-01-10T03:09:19.773Z,43.10
2023-01-10T03:11:47.559Z,43.10
2023-01-10T03:14:20.214Z,43.10
2023-01-10T03:16:49.326Z,43.10
2023-01-10T03:19:19.124Z,43.10
2023-01-10T03:21:47.784Z,43.10
2023-01-10T03:24:17.634Z,43.10
2023-01-10T03:26:57.216Z,43.00
2023-01-10T03:29:43.956Z,43.00
2023-01-10T03:32:12.081Z,43.00
2023-01-10T03:34:39.251Z,43.00
2023-01-10T03:37:13.345Z,43.00
2023-01-10T03:40:00.156Z,43.00
2023-01-10T03:42:54.577Z,43.00
2023-01-10T03:45:29.944Z,43.00
2023-01-10T03:47:58.490Z,42.90
2023-01-10T03:50:25.973Z,42.90
2023-01-10T03:52:53.259Z,42.90
2023-01-10T03:55:24.750Z,42.90
2023-01-10T03:57:51.665Z,42.90
2023-01-10T04:00:18.954Z,42.90
2023-01-10T04:02:45.876Z,42.90
2023-01-10T04:05:13.071Z,42.80
2023-01-10T04:07:40.077Z,42.80
2023-01-10T04:10:07.573Z,42.80
2023-01-10T04:12:34.558Z,42.80
2023-01-10T04:15:01.647Z,42.80
2023-01-10T04:17:28.771Z,42.70
2023-01-10T04:19:55.722Z,42.70
2023-01-10T04:22:22.599Z,42.70
2023-01-10T04:24:51.456Z,42.70
2023-01-10T04:27:18.513Z,43.00
2023-01-10T04:29:45.441Z,42.70
2023-01-10T04:32:12.618Z,42.60
2023-01-10T04:34:39.626Z,42.60
2023-01-10T04:37:06.595Z,42.70
2023-01-10T04:39:33.455Z,42.60
2023-01-10T04:42:00.397Z,42.60
2023-01-10T04:44:27.325Z,42.60
2023-01-10T04:46:54.251Z,42.60
2023-01-10T04:49:21.122Z,42.60
2023-01-10T04:51:48.039Z,42.60
2023-01-10T04:54:14.949Z,42.50
2023-01-10T04:56:41.844Z,42.50
2023-01-10T04:59:10.130Z,42.50
2023-01-10T05:01:39.355Z,42.50
2023-01-10T05:04:06.879Z,42.50
2023-01-10T05:06:33.869Z,42.50
2023-01-10T05:09:00.914Z,42.40
2023-01-10T05:11:27.854Z,42.40
2023-01-10T05:13:54.764Z,42.40
2023-01-10T05:16:21.759Z,42.40
2023-01-10T05:18:48.816Z,42.40
2023-01-10T05:21:15.791Z,42.40
2023-01-10T05:23:42.736Z,42.40
2023-01-10T05:26:11.013Z,42.30
2023-01-10T05:28:38.586Z,42.30
2023-01-10T05:31:06.525Z,42.30
2023-01-10T05:33:33.493Z,42.30
2023-01-10T05:36:04.056Z,42.30
2023-01-10T05:38:31.389Z,42.20
2023-01-10T05:40:59.110Z,42.10
2023-01-10T05:43:26.580Z,42.00
2023-01-10T05:45:53.559Z,42.00
2023-01-10T05:48:20.517Z,42.00
2023-01-10T05:50:49.131Z,42.10
2023-01-10T05:53:16.081Z,42.10
2023-01-10T05:55:43.017Z,42.10
2023-01-10T05:58:11.331Z,42.10
2023-01-10T06:00:39.980Z,42.10
2023-01-10T06:03:07.454Z,42.00
2023-01-10T06:05:34.973Z,42.00
2023-01-10T06:08:01.894Z,42.00
2023-01-10T06:10:28.832Z,42.00
2023-01-10T06:12:55.737Z,42.00
2023-01-10T06:15:22.680Z,42.00
2023-01-10T06:17:50.195Z,42.00
2023-01-10T06:20:17.372Z,42.00
2023-01-10T06:22:44.326Z,42.00
2023-01-10T06:25:11.869Z,42.10
2023-01-10T06:27:41.349Z,42.10
2023-01-10T06:30:09.195Z,42.10
2023-01-10T06:32:36.633Z,42.10
2023-01-10T06:35:04.372Z,42.10
2023-01-10T06:37:31.291Z,42.00
2023-01-10T06:39:58.360Z,41.90
2023-01-10T06:42:25.916Z,42.50
2023-01-10T06:44:52.882Z,42.30
2023-01-10T06:47:19.881Z,42.40
2023-01-10T06:49:46.820Z,42.70
2023-01-10T06:52:13.776Z,42.80
2023-01-10T06:54:41.839Z,42.80
2023-01-10T06:57:09.210Z,42.60
2023-01-10T06:59:36.256Z,42.50
2023-01-10T07:02:03.346Z,42.30
2023-01-10T07:04:30.362Z,42.30
2023-01-10T07:06:57.856Z,42.60
2023-01-10T07:09:24.792Z,42.80
2023-01-10T07:11:51.724Z,42.80
2023-01-10T07:14:18.728Z,43.00
2023-01-10T07:16:45.658Z,43.00
2023-01-10T07:19:13.788Z,43.00
2023-01-10T07:21:41.779Z,43.10
2023-01-10T07:24:08.965Z,43.10
2023-01-10T07:26:36.301Z,43.20
2023-01-10T07:29:03.636Z,43.20
2023-01-10T07:31:31.314Z,43.20
2023-01-10T07:33:58.278Z,43.10
2023-01-10T07:36:25.251Z,42.90
2023-01-10T07:38:52.163Z,42.70
2023-01-10T07:41:19.225Z,42.40
2023-01-10T07:43:47.484Z,42.20
2023-01-10T07:46:14.552Z,42.10
2023-01-10T07:48:42.207Z,42.00
2023-01-10T07:51:09.656Z,41.80
2023-01-10T07:53:39.602Z,41.90
2023-01-10T07:56:07.596Z,42.20
2023-01-10T07:58:34.609Z,42.60
2023-01-10T08:01:02.622Z,42.80
2023-01-10T08:03:36.867Z,42.90
2023-01-10T08:06:06.351Z,42.80
2023-01-10T08:08:33.920Z,42.60
2023-01-10T08:11:02.816Z,42.70
2023-01-10T08:13:30.384Z,42.60
2023-01-10T08:15:57.639Z,42.60
2023-01-10T08:18:25.400Z,42.50
2023-01-10T08:20:53.369Z,43.00
2023-01-10T08:23:20.673Z,42.60
2023-01-10T08:25:47.815Z,42.60
2023-01-10T08:28:15.197Z,41.70
2023-01-10T08:30:43.253Z,41.40
2023-01-10T08:33:10.745Z,41.30
2023-01-10T08:35:38.754Z,41.20
2023-01-10T08:38:05.692Z,41.10
2023-01-10T08:40:32.670Z,41.00
2023-01-10T08:43:01.786Z,41.10
2023-01-10T08:45:28.781Z,41.20
2023-01-10T08:47:56.280Z,41.20
2023-01-10T08:50:23.802Z,41.30
2023-01-10T08:52:51.470Z,41.20
2023-01-10T08:55:19.218Z,41.20
2023-01-10T08:57:46.215Z,41.10
2023-01-10T09:00:13.391Z,41.20
2023-01-10T09:02:40.816Z,41.20
2023-01-10T09:05:15.045Z,41.40
2023-01-10T09:07:49.369Z,41.20
2023-01-10T09:10:16.492Z,41.20
2023-01-10T09:12:56.057Z,41.20
2023-01-10T09:15:24.016Z,41.10
2023-01-10T09:17:53.270Z,41.10
2023-01-10T09:20:20.267Z,41.20
2023-01-10T09:22:47.287Z,41.10
2023-01-10T09:25:14.205Z,41.10
2023-01-10T09:27:41.234Z,41.00
2023-01-10T09:30:08.814Z,41.00
2023-01-10T09:32:35.971Z,41.00
2023-01-10T09:35:02.888Z,40.90
2023-01-10T09:37:30.036Z,40.80
2023-01-10T09:39:57.519Z,40.80
2023-01-10T09:42:38.920Z,40.70
2023-01-10T09:45:17.539Z,40.70
2023-01-10T09:47:57.473Z,40.60
2023-01-10T09:50:32.138Z,40.60
2023-01-10T09:53:18.890Z,40.50
2023-01-10T09:55:48.724Z,40.40
2023-01-10T09:58:17.790Z,40.40
2023-01-10T10:00:51.336Z,40.40
2023-01-10T10:03:40.812Z,40.40
2023-01-10T10:06:12.346Z,40.30
2023-01-10T10:08:40.647Z,40.30
2023-01-10T10:11:19.311Z,40.30
2023-01-10T10:14:06.361Z,40.20
2023-01-10T10:16:53.176Z,40.20
2023-01-10T10:19:25.449Z,40.10
2023-01-10T10:22:12.911Z,40.10
2023-01-10T10:24:59.657Z,40.20
2023-01-10T10:27:41.215Z,40.10
2023-01-10T10:30:28.100Z,40.10
2023-01-10T10:33:07.092Z,40.00
2023-01-10T10:35:42.069Z,40.00
2023-01-10T10:38:20.770Z,39.90
2023-01-10T10:40:48.981Z,39.90
2023-01-10T10:43:21.242Z,39.90
2023-01-10T10:45:57.239Z,39.90
2023-01-10T10:48:27.416Z,39.90
2023-01-10T10:51:14.203Z,39.90
2023-01-10T10:53:41.790Z,39.90
2023-01-10T10:56:12.287Z,39.90
2023-01-10T10:58:40.980Z,39.90
2023-01-10T11:01:11.819Z,39.90
2023-01-10T11:03:42.937Z,39.90
2023-01-10T11:06:10.223Z,39.90
2023-01-10T11:08:42.080Z,40.00
2023-01-10T11:11:17.618Z,40.00
2023-01-10T11:13:52.387Z,40.00
2023-01-10T11:16:27.103Z,39.90
2023-01-10T11:19:11.021Z,39.80
2023-01-10T11:21:41.810Z,39.70
2023-01-10T11:24:21.187Z,39.70
2023-01-10T11:26:49.495Z,39.70
2023-01-10T11:29:18.113Z,39.70
2023-01-10T11:31:46.026Z,39.80
2023-01-10T11:34:28.910Z,39.80
2023-01-10T11:36:57.871Z,39.80
2023-01-10T11:39:25.623Z,39.90
2023-01-10T11:41:53.510Z,39.90
2023-01-10T11:44:26.245Z,39.80
2023-01-10T11:47:01.903Z,39.90
2023-01-10T11:49:35.108Z,39.90
2023-01-10T11:52:04.645Z,40.00
2023-01-10T11:54:32.985Z,40.00
2023-01-10T11:57:07.461Z,40.10
2023-01-10T11:59:34.471Z,40.20
2023-01-10T12:02:05.180Z,40.30
2023-01-10T12:04:34.706Z,40.20
2023-01-10T12:07:09.448Z,40.10
2023-01-10T12:09:43.948Z,40.20
2023-01-10T12:12:15.979Z,40.20
2023-01-10T12:14:43.436Z,40.10
2023-01-10T12:17:15.255Z,40.10
2023-01-10T12:19:42.378Z,40.10
2023-01-10T12:22:12.385Z,40.10
2023-01-10T12:24:41.038Z,40.60
2023-01-10T12:27:11.223Z,40.00
2023-01-10T12:29:40.921Z,40.00
2023-01-10T12:32:15.167Z,40.00
2023-01-10T12:34:45.903Z,39.90
2023-01-10T12:37:24.821Z,39.80
2023-01-10T12:39:55.751Z,39.80
2023-01-10T12:42:47.449Z,39.90
2023-01-10T12:45:27.007Z,40.00
2023-01-10T12:48:07.052Z,40.00
2023-01-10T12:50:36.151Z,40.10
2023-01-10T12:53:14.967Z,40.70
2023-01-10T12:55:44.105Z,40.10
2023-01-10T12:58:17.684Z,40.10
2023-01-10T13:00:48.597Z,40.10
2023-01-10T13:03:19.548Z,40.10
2023-01-10T13:05:50.076Z,40.40
2023-01-10T13:08:19.138Z,40.70
2023-01-10T13:10:47.733Z,40.60
2023-01-10T13:13:20.839Z,40.60
2023-01-10T13:15:53.300Z,40.50
2023-01-10T13:18:26.053Z,40.50
2023-01-10T13:21:04.256Z,40.50
2023-01-10T13:23:33.627Z,40.40
2023-01-10T13:26:02.910Z,40.50
2023-01-10T13:28:31.153Z,40.50
2023-01-10T13:31:01.230Z,40.50
2023-01-10T13:33:29.807Z,40.40
2023-01-10T13:35:58.800Z,40.30
2023-01-10T13:38:29.424Z,40.30
2023-01-10T13:40:57.904Z,40.20
2023-01-10T13:43:34.734Z,40.30
2023-01-10T13:46:22.395Z,40.20
2023-01-10T13:49:09.227Z,40.20
2023-01-10T13:51:36.461Z,40.10
2023-01-10T13:54:05.077Z,40.10
2023-01-10T13:56:37.912Z,40.10
2023-01-10T13:59:30.944Z,40.10
2023-01-10T14:02:19.580Z,40.10
2023-01-10T14:04:48.657Z,40.00
2023-01-10T14:07:24.401Z,40.00
2023-01-10T14:09:52.106Z,40.00
2023-01-10T14:12:26.845Z,40.00
2023-01-10T14:15:02.823Z,40.10
2023-01-10T14:17:34.024Z,40.10
2023-01-10T14:20:07.771Z,40.20
2023-01-10T14:22:36.904Z,40.30
2023-01-10T14:25:16.172Z,40.50
2023-01-10T14:27:45.646Z,40.30
2023-01-10T14:30:17.510Z,40.30
2023-01-10T14:32:47.703Z,40.40
2023-01-10T14:35:17.087Z,40.40
2023-01-10T14:37:46.630Z,40.60
2023-01-10T14:40:29.636Z,40.40
2023-01-10T14:42:58.741Z,40.50
2023-01-10T14:45:35.268Z,40.50
2023-01-10T14:48:23.388Z,40.40
2023-01-10T14:50:50.302Z,40.30
2023-01-10T14:53:29.391Z,40.30
2023-01-10T14:55:56.393Z,40.30
2023-01-10T14:58:23.471Z,40.30
2023-01-10T15:00:51.838Z,40.90
2023-01-10T15:03:19.858Z,40.40
2023-01-10T15:05:48.143Z,40.30
2023-01-10T15:08:31.583Z,40.20
2023-01-10T15:11:06.862Z,40.10
2023-01-10T15:13:35.756Z,40.10
2023-01-10T15:16:05.483Z,40.00
2023-01-10T15:18:36.521Z,40.00
2023-01-10T15:21:04.043Z,40.00
2023-01-10T15:23:37.999Z,40.00
2023-01-10T15:26:10.793Z,40.00
2023-01-10T15:28:38.331Z,40.00
2023-01-10T15:31:06.790Z,40.10
2023-01-10T15:33:35.846Z,40.40
2023-01-10T15:36:04.461Z,40.60
2023-01-10T15:38:34.334Z,40.60
2023-01-10T15:41:02.778Z,40.70
2023-01-10T15:43:33.974Z,40.70
2023-01-10T15:46:01.797Z,40.80
2023-01-10T15:48:39.115Z,40.80
2023-01-10T15:51:14.591Z,40.80
2023-01-10T15:54:04.601Z,40.90
2023-01-10T15:56:33.374Z,41.00
2023-01-10T15:59:01.826Z,40.90
2023-01-10T16:01:29.569Z,41.00
2023-01-10T16:03:57.656Z,41.30
2023-01-10T16:06:29.813Z,40.90
2023-01-10T16:08:58.079Z,41.00
2023-01-10T16:11:52.990Z,40.90
2023-01-10T16:14:19.942Z,41.00
2023-01-10T16:16:46.856Z,41.00
2023-01-10T16:19:14.883Z,41.30
2023-01-10T16:21:43.497Z,41.40
2023-01-10T16:24:16.790Z,41.80
2023-01-10T16:26:43.710Z,42.10
2023-01-10T16:29:11.824Z,42.30
2023-01-10T16:31:38.842Z,42.50
2023-01-10T16:34:05.788Z,42.60
2023-01-10T16:36:32.835Z,42.80
2023-01-10T16:39:05.685Z,43.10
2023-01-10T16:41:52.485Z,42.90
2023-01-10T16:44:19.563Z,42.70
2023-01-10T16:46:47.345Z,42.60
2023-01-10T16:49:15.875Z,42.40
2023-01-10T16:51:42.856Z,42.50
2023-01-10T16:54:13.938Z,42.70
2023-01-10T16:56:40.888Z,43.10
2023-01-10T16:59:07.817Z,43.30
2023-01-10T17:01:37.752Z,43.40
2023-01-10T17:04:08.999Z,43.40
2023-01-10T17:06:36.021Z,43.30
2023-01-10T17:09:03.141Z,43.10
2023-01-10T17:11:31.327Z,43.00
2023-01-10T17:13:58.581Z,42.80
2023-01-10T17:16:25.615Z,42.70
2023-01-10T17:18:52.602Z,42.60
2023-01-10T17:21:20.722Z,42.50
2023-01-10T17:23:48.142Z,42.30
2023-01-10T17:26:17.004Z,42.20
2023-01-10T17:28:46.025Z,42.10
2023-01-10T17:31:12.952Z,42.10
2023-01-10T17:33:39.848Z,42.00
2023-01-10T17:36:07.018Z,42.00
2023-01-10T17:38:34.126Z,41.90
2023-01-10T17:41:04.138Z,42.00
2023-01-10T17:43:31.244Z,42.00
2023-01-10T17:46:01.341Z,41.90
2023-01-10T17:48:28.362Z,42.00
2023-01-10T17:50:56.427Z,41.90
2023-01-10T17:53:23.409Z,41.90
2023-01-10T17:55:50.574Z,41.90
2023-01-10T17:58:18.242Z,41.90
2023-01-10T18:00:46.077Z,41.80
2023-01-10T18:03:13.149Z,41.80
2023-01-10T18:05:44.413Z,41.80
2023-01-10T18:08:11.328Z,41.80
2023-01-10T18:10:38.182Z,41.80
2023-01-10T18:13:05.079Z,41.80
2023-01-10T18:15:31.984Z,41.80
2023-01-10T18:17:58.884Z,42.40
2023-01-10T18:20:27.808Z,41.90
2023-01-10T18:23:14.590Z,41.90
2023-01-10T18:25:41.483Z,42.00
2023-01-10T18:28:08.429Z,42.60
2023-01-10T18:30:35.386Z,42.10
2023-01-10T18:33:02.308Z,42.10
2023-01-10T18:35:30.360Z,42.00
2023-01-10T18:37:57.516Z,42.10
2023-01-10T18:40:24.400Z,42.00
2023-01-10T18:42:53.857Z,42.00
2023-01-10T18:45:22.547Z,42.00
2023-01-10T18:47:55.536Z,41.90
2023-01-10T18:50:22.809Z,41.80
2023-01-10T18:52:50.366Z,41.80
2023-01-10T18:55:17.472Z,41.70
2023-01-10T18:57:44.379Z,41.60
2023-01-10T19:00:11.575Z,41.50
2023-01-10T19:02:38.533Z,41.50
2023-01-10T19:05:09.518Z,41.50
2023-01-10T19:07:36.916Z,41.40
2023-01-10T19:10:04.735Z,41.40
2023-01-10T19:12:31.621Z,41.30
2023-01-10T19:14:58.615Z,41.30
2023-01-10T19:17:26.107Z,41.30
2023-01-10T19:19:54.029Z,41.20
2023-01-10T19:22:22.979Z,41.20
2023-01-10T19:24:49.925Z,41.10
2023-01-10T19:27:18.477Z,41.10
2023-01-10T19:29:48.413Z,41.10
2023-01-10T19:32:18.179Z,41.10
2023-01-10T19:34:46.423Z,41.10
2023-01-10T19:37:13.531Z,41.10
2023-01-10T19:39:40.486Z,41.00
2023-01-10T19:42:07.367Z,40.90
2023-01-10T19:44:34.308Z,40.90
2023-01-10T19:47:01.407Z,40.80
2023-01-10T19:49:31.567Z,40.80
2023-01-10T19:51:59.302Z,40.80
2023-01-10T19:54:26.999Z,40.80
2023-01-10T19:56:53.986Z,40.80
2023-01-10T19:59:20.894Z,40.80
2023-01-10T20:01:48.279Z,40.80
2023-01-10T20:04:15.444Z,40.70
2023-01-10T20:06:42.658Z,40.70
2023-01-10T20:09:12.235Z,40.60
2023-01-10T20:11:40.498Z,40.60
2023-01-10T20:14:19.040Z,40.60
2023-01-10T20:16:47.029Z,40.60
2023-01-10T20:19:14.120Z,40.50
2023-01-10T20:21:41.624Z,40.50
2023-01-10T20:24:10.789Z,40.50
2023-01-10T20:26:37.872Z,40.40
2023-01-10T20:29:04.875Z,40.40
2023-01-10T20:31:32.068Z,40.40
2023-01-10T20:33:59.383Z,40.40
2023-01-10T20:36:26.714Z,40.30
2023-01-10T20:38:53.705Z,40.40
2023-01-10T20:41:25.175Z,40.30
2023-01-10T20:43:53.031Z,40.30
2023-01-10T20:46:22.209Z,40.30
2023-01-10T20:48:49.254Z,40.30
2023-01-10T20:51:19.499Z,40.30
2023-01-10T20:53:47.055Z,40.20
2023-01-10T20:56:16.077Z,40.20
2023-01-10T20:58:42.985Z,40.20
2023-01-10T21:01:10.446Z,40.10
2023-01-10T21:03:37.606Z,40.10
2023-01-10T21:06:04.732Z,40.10
2023-01-10T21:08:33.440Z,40.10
2023-01-10T21:11:00.295Z,40.10
2023-01-10T21:13:27.454Z,40.10
2023-01-10T21:15:55.491Z,40.00
2023-01-10T21:18:24.846Z,40.10
2023-01-10T21:20:55.818Z,40.10
2023-01-10T21:23:24.395Z,40.00
2023-01-10T21:25:52.421Z,40.00
2023-01-10T21:28:19.296Z,40.00
2023-01-10T21:30:46.618Z,40.00
2023-01-10T21:33:13.726Z,40.00
2023-01-10T21:35:40.663Z,39.90
2023-01-10T21:38:07.536Z,39.90
2023-01-10T21:40:34.520Z,40.20
2023-01-10T21:43:02.835Z,39.90
2023-01-10T21:45:29.892Z,40.00
2023-01-10T21:47:56.849Z,39.90
2023-01-10T21:50:23.934Z,39.90
2023-01-10T21:52:50.855Z,39.90
2023-01-10T21:55:17.991Z,39.90
2023-01-10T21:57:44.912Z,39.90
2023-01-10T22:00:12.267Z,39.90
2023-01-10T22:02:39.562Z,39.90
2023-01-10T22:05:06.892Z,39.90
2023-01-10T22:07:33.854Z,39.90
2023-01-10T22:10:00.722Z,39.90
2023-01-10T22:12:28.189Z,39.90
2023-01-10T22:14:55.076Z,39.90
2023-01-10T22:17:21.975Z,39.90
2023-01-10T22:19:48.922Z,39.90
2023-01-10T22:22:16.354Z,39.80
2023-01-10T22:24:46.808Z,39.80
2023-01-10T22:27:14.437Z,39.80
2023-01-10T22:29:41.721Z,39.80
2023-01-10T22:32:09.115Z,39.80
2023-01-10T22:34:36.075Z,39.80
2023-01-10T22:37:02.973Z,39.80
2023-01-10T22:39:29.894Z,39.80
2023-01-10T22:41:56.895Z,39.90
2023-01-10T22:44:26.036Z,39.80
2023-01-10T22:46:53.888Z,39.80
2023-01-10T22:49:21.363Z,39.80
2023-01-10T22:51:48.289Z,39.80
2023-01-10T22:54:16.026Z,39.80
2023-01-10T22:56:43.520Z,39.80
2023-01-10T22:59:11.111Z,39.80
2023-01-10T23:01:38.206Z,39.80
2023-01-10T23:04:05.241Z,39.80
2023-01-10T23:06:32.313Z,39.80
2023-01-10T23:08:59.546Z,39.80
2023-01-10T23:11:26.534Z,39.80
2023-01-10T23:13:53.617Z,39.80
2023-01-10T23:16:22.438Z,39.80
2023-01-10T23:18:49.679Z,39.80
2023-01-10T23:21:16.943Z,39.80
2023-01-10T23:23:43.812Z,39.80
2023-01-10T23:26:12.102Z,39.80
2023-01-10T23:28:40.795Z,39.80
2023-01-10T23:31:07.814Z,39.80
2023-01-10T23:33:35.004Z,39.80
2023-01-10T23:36:01.945Z,39.80
2023-01-10T23:38:29.192Z,39.70
2023-01-10T23:40:56.123Z,39.70
2023-01-10T23:43:23.503Z,39.70
2023-01-10T23:45:50.499Z,39.70
2023-01-10T23:48:17.931Z,39.70
2023-01-10T23:50:46.537Z,39.70
2023-01-10T23:53:13.442Z,39.70
2023-01-10T23:55:40.337Z,39.90
2023-01-10T23:58:07.214Z,39.60
