createdAt,value
2022-08-22T06:28:54.812Z,2.45
2022-08-22T06:32:04.765Z,2.60
2022-08-22T06:35:33.065Z,3.03
2022-08-22T06:42:43.924Z,3.00
2022-08-22T06:46:53.537Z,3.30
2022-08-22T06:50:13.907Z,3.28
2022-08-22T07:13:02.434Z,2.60
2022-08-22T07:16:32.379Z,2.72
2022-08-22T07:19:36.023Z,2.30
2022-08-22T07:27:04.807Z,2.47
2022-08-22T08:01:34.457Z,2.17
2022-08-22T08:04:40.815Z,2.30
2022-08-22T08:07:28.023Z,1.98
2022-08-22T08:10:16.563Z,1.90
2022-08-22T08:13:03.641Z,2.00
2022-08-22T08:18:38.287Z,1.80
2022-08-22T08:21:32.966Z,2.30
2022-08-22T08:25:18.105Z,1.80
2022-08-22T08:30:46.611Z,1.90
2022-08-22T08:32:40.881Z,2.30
2022-08-22T08:43:10.764Z,1.80
2022-08-22T08:46:12.345Z,2.15
2022-08-22T08:49:28.701Z,1.92
2022-08-22T08:52:37.175Z,2.27
2022-08-22T09:00:20.618Z,2.20
2022-08-22T09:03:11.037Z,2.92
2022-08-22T09:10:30.159Z,3.50
2022-08-22T09:14:18.792Z,3.55
2022-08-22T09:18:06.789Z,3.13
2022-08-22T10:43:41.232Z,1.70
2022-08-22T13:06:43.292Z,14.93
2022-08-22T13:09:30.992Z,11.05
2022-08-22T13:12:21.258Z,13.50
2022-08-22T13:14:52.996Z,17.50
2022-08-22T13:17:25.311Z,11.13
2022-08-22T13:19:59.920Z,9.50
2022-08-22T13:22:29.073Z,10.32
2022-08-22T13:25:04.956Z,8.00
2022-08-22T13:27:32.455Z,8.20
2022-08-22T13:30:05.722Z,6.73
2022-08-22T13:32:36.407Z,8.23
2022-08-22T13:35:07.822Z,9.55
2022-08-22T13:37:44.568Z,9.52
2022-08-22T13:40:14.208Z,9.48
2022-08-22T13:42:49.401Z,7.50
2022-08-22T13:45:28.364Z,7.38
2022-08-22T13:48:03.978Z,7.80
2022-08-22T13:50:53.424Z,7.80
2022-08-22T13:53:36.137Z,7.35
2022-08-22T13:56:15.858Z,7.77
2022-08-22T13:58:49.764Z,7.67
2022-08-22T14:01:41.080Z,7.22
2022-08-22T14:04:28.802Z,7.90
2022-08-22T14:07:05.819Z,7.53
2022-08-22T14:09:54.367Z,6.95
2022-08-22T14:12:59.238Z,6.23
2022-08-22T14:15:45.753Z,7.07
2022-08-22T14:18:18.509Z,7.40
2022-08-22T14:20:49.474Z,7.72
2022-08-22T14:23:40.046Z,7.30
2022-08-22T14:26:32.623Z,6.85
2022-08-22T14:29:03.425Z,6.70
2022-08-22T14:31:37.441Z,8.63
2022-08-22T14:34:24.109Z,8.20
2022-08-22T14:37:15.642Z,7.35
2022-08-22T14:39:49.155Z,6.60
2022-08-22T14:42:53.481Z,6.88
2022-08-22T14:45:34.918Z,12.53
2022-08-22T14:48:32.612Z,7.47
2022-08-22T14:51:25.161Z,5.85
2022-08-22T14:54:21.507Z,5.88
2022-08-22T14:56:56.291Z,5.80
2022-08-22T14:59:43.441Z,6.50
2022-08-22T15:02:32.604Z,5.47
2022-08-22T15:05:26.110Z,5.60
2022-08-22T15:08:01.815Z,6.22
2022-08-22T15:10:44.567Z,6.13
2022-08-22T15:13:25.067Z,5.47
2022-08-22T15:16:01.512Z,5.53
2022-08-22T15:18:39.696Z,6.03
2022-08-22T15:21:31.486Z,5.68
2022-08-22T15:24:10.021Z,6.40
2022-08-22T15:26:52.264Z,6.63
2022-08-22T15:29:33.340Z,7.72
2022-08-22T15:32:06.319Z,6.68
2022-08-22T15:34:44.649Z,6.07
2022-08-22T15:37:18.372Z,6.47
2022-08-22T15:40:08.160Z,6.68
2022-08-22T15:42:47.490Z,7.40
2022-08-22T15:45:39.465Z,5.72
2022-08-22T15:48:28.010Z,5.70
2022-08-22T15:51:09.468Z,6.00
2022-08-22T15:53:51.634Z,5.55
2022-08-22T15:56:29.558Z,5.78
2022-08-22T15:59:26.440Z,5.30
2022-08-22T16:02:07.950Z,4.72
2022-08-22T16:04:50.649Z,5.27
2022-08-22T16:07:26.595Z,4.90
2022-08-22T16:09:58.718Z,4.40
2022-08-22T16:12:44.757Z,5.10
2022-08-22T16:15:56.304Z,5.65
2022-08-22T16:18:33.816Z,4.97
2022-08-22T16:21:27.169Z,4.50
2022-08-22T16:23:56.602Z,4.00
2022-08-22T16:26:43.128Z,4.57
2022-08-22T16:29:35.910Z,4.03
2022-08-22T16:32:07.536Z,4.68
2022-08-22T16:34:46.488Z,3.67
2022-08-22T16:37:22.525Z,3.78
2022-08-22T16:40:00.579Z,3.90
2022-08-22T16:42:47.547Z,3.33
2022-08-22T16:45:49.616Z,3.30
2022-08-22T16:48:37.496Z,3.25
2022-08-22T16:51:24.996Z,3.22
2022-08-22T16:54:36.808Z,3.67
2022-08-22T16:57:31.976Z,3.77
2022-08-22T17:00:57.671Z,4.10
2022-08-22T17:03:55.662Z,4.05
2022-08-22T17:07:02.600Z,5.10
2022-08-22T17:09:59.478Z,4.32
2022-08-22T17:12:44.448Z,3.78
2022-08-22T17:15:53.221Z,4.30
2022-08-22T17:18:55.609Z,4.40
2022-08-22T17:21:31.044Z,4.15
2022-08-22T17:24:43.983Z,4.53
2022-08-22T17:27:35.274Z,4.47
2022-08-22T17:30:18.166Z,4.72
2022-08-22T17:33:16.264Z,4.80
2022-08-22T17:36:01.316Z,4.57
2022-08-22T17:38:48.156Z,4.60
2022-08-22T17:41:41.573Z,4.60
2022-08-22T17:44:21.728Z,4.82
2022-08-22T17:47:11.554Z,4.75
2022-08-22T17:49:45.215Z,4.60
2022-08-22T17:52:35.341Z,4.50
2022-08-22T17:55:41.467Z,6.20
2022-08-22T17:58:37.722Z,5.18
2022-08-22T18:01:58.346Z,4.90
2022-08-22T18:04:55.773Z,3.80
2022-08-22T18:07:53.830Z,4.70
2022-08-22T18:10:51.517Z,4.70
2022-08-22T18:13:46.059Z,4.22
2022-08-22T18:17:06.756Z,4.28
2022-08-22T18:19:44.319Z,4.20
2022-08-22T18:22:30.354Z,4.18
2022-08-22T18:25:15.965Z,4.47
2022-08-22T18:28:33.769Z,4.37
2022-08-22T18:31:38.289Z,4.82
2022-08-22T18:34:26.615Z,4.93
2022-08-22T18:37:22.199Z,5.28
2022-08-22T18:40:05.630Z,5.68
2022-08-22T18:42:51.874Z,5.43
2022-08-22T18:49:14.588Z,6.30
2022-08-22T18:52:02.698Z,5.70
2022-08-22T18:55:04.095Z,6.10
2022-08-22T18:58:16.408Z,5.35
2022-08-22T19:04:46.573Z,5.80
2022-08-22T19:07:37.088Z,5.72
2022-08-22T19:10:46.931Z,6.00
2022-08-22T19:13:35.426Z,5.88
2022-08-22T19:16:43.249Z,6.00
2022-08-22T19:19:56.758Z,6.83
2022-08-22T19:22:44.623Z,5.47
2022-08-22T19:26:11.258Z,6.07
2022-08-22T19:29:26.820Z,5.68
2022-08-22T19:32:15.258Z,5.40
2022-08-22T19:35:25.223Z,5.00
2022-08-22T19:38:10.223Z,5.67
2022-08-22T19:41:40.226Z,5.80
2022-08-22T19:44:37.857Z,5.47
2022-08-22T19:47:22.028Z,9.20
2022-08-22T19:50:18.720Z,9.38
2022-08-22T19:53:22.324Z,8.57
2022-08-22T19:55:57.734Z,8.40
2022-08-22T19:58:54.733Z,8.50
2022-08-22T20:01:38.575Z,8.73
2022-08-22T20:05:12.300Z,8.82
2022-08-22T20:08:00.483Z,8.52
2022-08-22T20:10:59.769Z,8.48
2022-08-22T20:14:13.875Z,6.93
2022-08-22T20:17:26.046Z,6.07
2022-08-22T20:20:39.230Z,6.00
2022-08-22T20:23:36.796Z,4.85
2022-08-22T20:26:47.513Z,5.07
2022-08-22T20:29:22.826Z,5.10
2022-08-22T20:32:00.212Z,5.13
2022-08-22T20:35:19.392Z,5.20
2022-08-22T20:38:10.646Z,5.57
2022-08-22T20:41:28.303Z,5.67
2022-08-22T20:44:41.997Z,5.93
2022-08-22T20:47:40.787Z,5.30
2022-08-22T20:50:17.382Z,5.53
2022-08-22T20:52:54.526Z,6.00
2022-08-22T20:55:35.283Z,5.53
2022-08-22T20:58:30.187Z,5.30
2022-08-22T21:01:19.151Z,5.35
2022-08-22T21:04:04.161Z,5.45
2022-08-22T21:06:59.482Z,5.00
2022-08-22T21:10:04.843Z,5.55
2022-08-22T21:13:14.963Z,5.70
2022-08-22T21:16:37.903Z,4.60
2022-08-22T21:19:29.460Z,4.77
2022-08-22T21:22:21.692Z,4.50
2022-08-22T21:25:16.251Z,4.75
2022-08-22T21:28:00.452Z,4.63
2022-08-22T21:30:56.187Z,4.70
2022-08-22T21:34:11.216Z,4.93
2022-08-22T21:36:42.432Z,4.33
2022-08-22T21:39:53.243Z,4.60
2022-08-22T21:42:54.214Z,4.30
2022-08-22T21:46:02.163Z,3.72
2022-08-22T21:49:05.679Z,3.95
2022-08-22T21:52:52.271Z,4.00
2022-08-22T21:55:37.039Z,3.83
2022-08-22T21:58:36.919Z,3.77
2022-08-22T22:02:04.077Z,4.00
2022-08-22T22:04:50.051Z,3.72
2022-08-22T22:07:33.528Z,3.67
2022-08-22T22:10:27.634Z,3.70
2022-08-22T22:13:23.790Z,3.28
2022-08-22T22:19:27.235Z,3.30
2022-08-22T22:22:18.251Z,4.17
2022-08-22T22:25:05.035Z,3.87
2022-08-22T22:28:28.172Z,5.18
2022-08-22T22:31:20.404Z,3.97
2022-08-22T22:34:14.087Z,3.90
2022-08-22T22:37:19.782Z,3.83
2022-08-22T22:40:08.407Z,3.78
2022-08-22T22:42:58.776Z,4.07
2022-08-22T22:46:02.200Z,4.43
2022-08-22T22:51:51.336Z,3.88
2022-08-22T22:54:50.930Z,3.90
2022-08-22T22:57:46.794Z,3.88
2022-08-22T23:00:31.020Z,3.77
2022-08-22T23:03:13.134Z,4.43
2022-08-22T23:06:12.833Z,4.55
2022-08-22T23:09:04.022Z,5.78
2022-08-22T23:13:00.834Z,3.88
2022-08-22T23:15:27.148Z,4.50
2022-08-22T23:18:50.362Z,4.20
2022-08-22T23:21:43.742Z,4.00
2022-08-22T23:27:30.030Z,3.58
2022-08-22T23:30:41.754Z,3.90
2022-08-22T23:33:45.992Z,3.55
2022-08-22T23:36:56.049Z,3.30
2022-08-22T23:40:02.692Z,3.23
2022-08-22T23:43:05.614Z,3.67
2022-08-22T23:45:51.231Z,3.58
2022-08-22T23:48:56.575Z,3.75
2022-08-22T23:51:53.056Z,3.70
2022-08-22T23:54:57.859Z,3.28
