createdAt,value
2018-11-23T00:00:50.600Z,6.23
2018-11-23T00:03:19.028Z,5.67
2018-11-23T00:05:53.000Z,6.11
2018-11-23T00:08:21.351Z,6.20
2018-11-23T00:10:49.678Z,6.22
2018-11-23T00:13:18.036Z,5.98
2018-11-23T00:15:46.641Z,6.36
2018-11-23T00:18:14.996Z,6.06
2018-11-23T00:20:43.436Z,6.22
2018-11-23T00:23:11.968Z,6.26
2018-11-23T00:25:40.394Z,6.20
2018-11-23T00:28:08.832Z,6.17
2018-11-23T00:30:37.365Z,5.93
2018-11-23T00:33:05.856Z,6.04
2018-11-23T00:35:34.271Z,6.46
2018-11-23T00:38:02.731Z,6.82
2018-11-23T00:40:32.091Z,6.59
2018-11-23T00:43:00.908Z,6.67
2018-11-23T00:45:29.415Z,6.45
2018-11-23T00:47:58.709Z,6.38
2018-11-23T00:50:27.375Z,5.90
2018-11-23T00:52:56.889Z,5.66
2018-11-23T00:55:26.139Z,5.66
2018-11-23T00:57:54.662Z,5.22
2018-11-23T01:00:26.085Z,5.97
2018-11-23T01:02:55.051Z,6.25
2018-11-23T01:05:23.773Z,6.11
2018-11-23T01:07:52.268Z,6.07
2018-11-23T01:10:21.827Z,6.06
2018-11-23T01:12:51.235Z,6.59
2018-11-23T01:15:19.671Z,6.42
2018-11-23T01:17:48.098Z,6.46
2018-11-23T01:20:17.938Z,6.41
2018-11-23T01:22:46.685Z,6.00
2018-11-23T01:25:15.971Z,6.14
2018-11-23T01:27:45.383Z,6.06
2018-11-23T01:30:16.242Z,5.39
2018-11-23T01:32:44.796Z,5.77
2018-11-23T01:35:13.620Z,5.99
2018-11-23T01:37:42.490Z,6.11
2018-11-23T01:40:14.101Z,6.33
2018-11-23T01:42:42.594Z,6.47
2018-11-23T01:45:11.608Z,6.39
2018-11-23T01:47:40.128Z,6.20
2018-11-23T01:50:11.423Z,5.99
2018-11-23T01:52:39.940Z,5.78
2018-11-23T01:55:09.469Z,5.81
2018-11-23T01:57:38.580Z,6.00
2018-11-23T02:00:08.336Z,5.69
2018-11-23T02:02:36.823Z,5.62
2018-11-23T02:05:05.544Z,5.79
2018-11-23T02:07:33.949Z,5.80
2018-11-23T02:10:02.365Z,5.99
2018-11-23T02:12:30.767Z,5.61
2018-11-23T02:14:59.156Z,5.33
2018-11-23T02:17:27.583Z,5.52
2018-11-23T02:19:57.192Z,5.58
2018-11-23T02:22:26.406Z,5.23
2018-11-23T02:24:54.836Z,5.50
2018-11-23T02:27:23.648Z,5.47
2018-11-23T02:29:52.051Z,5.26
2018-11-23T02:32:20.489Z,5.22
2018-11-23T02:34:48.929Z,5.12
2018-11-23T02:37:17.384Z,4.91
2018-11-23T02:39:45.809Z,5.20
2018-11-23T02:42:14.271Z,5.18
2018-11-23T02:44:42.669Z,5.07
2018-11-23T02:47:11.054Z,5.09
2018-11-23T02:49:39.491Z,5.08
2018-11-23T02:52:08.075Z,5.02
2018-11-23T02:54:36.535Z,4.95
2018-11-23T02:57:05.568Z,5.23
2018-11-23T02:59:33.986Z,5.23
2018-11-23T03:02:02.452Z,5.02
2018-11-23T03:04:30.845Z,5.13
2018-11-23T03:06:59.308Z,5.14
2018-11-23T03:09:27.712Z,5.20
2018-11-23T03:11:56.178Z,5.04
2018-11-23T03:14:24.555Z,5.07
2018-11-23T03:16:52.955Z,4.62
2018-11-23T03:19:21.396Z,4.99
2018-11-23T03:21:49.832Z,4.66
2018-11-23T03:24:18.257Z,4.80
2018-11-23T03:26:46.721Z,4.87
2018-11-23T03:29:15.166Z,4.98
2018-11-23T03:31:43.636Z,4.79
2018-11-23T03:34:12.086Z,4.85
2018-11-23T03:36:40.511Z,4.79
2018-11-23T03:39:09.475Z,4.86
2018-11-23T03:41:37.887Z,4.86
2018-11-23T03:44:06.340Z,4.68
2018-11-23T03:46:34.835Z,4.48
2018-11-23T03:49:03.400Z,4.58
2018-11-23T03:51:31.888Z,4.73
2018-11-23T03:54:01.029Z,4.52
2018-11-23T03:56:29.531Z,4.57
2018-11-23T03:58:58.066Z,4.61
2018-11-23T04:01:26.486Z,4.64
2018-11-23T04:03:54.945Z,4.24
2018-11-23T04:06:23.373Z,4.63
2018-11-23T04:08:52.160Z,4.66
2018-11-23T04:11:20.747Z,4.72
2018-11-23T04:13:49.161Z,4.81
2018-11-23T04:16:17.613Z,4.78
2018-11-23T04:18:46.055Z,4.76
2018-11-23T04:21:14.518Z,4.39
2018-11-23T04:23:42.931Z,4.65
2018-11-23T04:28:43.703Z,4.90
2018-11-23T04:31:13.235Z,4.68
2018-11-23T04:33:41.660Z,4.61
2018-11-23T04:36:10.177Z,4.36
2018-11-23T04:38:38.697Z,4.50
2018-11-23T04:41:07.131Z,4.74
2018-11-23T04:43:35.597Z,4.63
2018-11-23T04:46:04.007Z,4.75
2018-11-23T04:48:32.639Z,4.74
2018-11-23T04:51:01.161Z,4.98
2018-11-23T04:53:29.601Z,4.62
2018-11-23T04:55:57.998Z,4.74
2018-11-23T04:58:26.499Z,4.60
2018-11-23T05:00:54.949Z,4.38
2018-11-23T05:03:23.364Z,4.57
2018-11-23T05:05:51.747Z,4.77
2018-11-23T05:08:20.204Z,4.13
2018-11-23T05:10:48.659Z,4.85
2018-11-23T05:13:17.140Z,4.85
2018-11-23T05:15:45.643Z,4.95
2018-11-23T05:18:14.107Z,5.06
2018-11-23T05:20:42.560Z,5.08
2018-11-23T05:23:11.008Z,5.14
2018-11-23T05:25:39.459Z,5.21
2018-11-23T05:28:07.835Z,5.11
2018-11-23T05:30:36.260Z,5.04
2018-11-23T05:33:10.878Z,5.17
2018-11-23T05:35:39.269Z,5.26
2018-11-23T05:38:07.734Z,4.76
2018-11-23T05:40:36.215Z,4.93
2018-11-23T05:43:04.939Z,5.12
2018-11-23T05:45:33.409Z,5.23
2018-11-23T05:48:01.836Z,5.33
2018-11-23T05:50:30.308Z,5.15
2018-11-23T05:52:58.757Z,5.46
2018-11-23T05:55:27.339Z,5.48
2018-11-23T05:57:55.785Z,5.26
2018-11-23T06:00:26.605Z,5.22
2018-11-23T06:02:55.089Z,5.54
2018-11-23T06:05:23.551Z,5.36
2018-11-23T06:07:51.999Z,5.36
2018-11-23T06:10:21.010Z,5.53
2018-11-23T06:12:49.443Z,5.40
2018-11-23T06:15:19.545Z,5.38
2018-11-23T06:17:48.577Z,4.74
2018-11-23T06:20:19.093Z,5.07
2018-11-23T06:22:48.571Z,5.36
2018-11-23T06:25:22.228Z,5.19
2018-11-23T06:27:50.728Z,5.50
2018-11-23T06:33:12.137Z,5.04
2018-11-23T06:35:40.464Z,5.46
2018-11-23T06:38:08.808Z,5.52
2018-11-23T06:40:37.141Z,5.26
2018-11-23T06:43:05.840Z,5.46
2018-11-23T06:45:37.750Z,5.38
2018-11-23T06:48:06.849Z,5.52
2018-11-23T06:50:35.352Z,5.21
2018-11-23T06:53:03.704Z,5.33
2018-11-23T06:55:32.045Z,5.47
2018-11-23T06:58:00.415Z,5.50
2018-11-23T07:00:28.741Z,5.69
2018-11-23T07:02:59.238Z,5.37
2018-11-23T07:05:25.479Z,5.57
2018-11-23T07:07:53.855Z,5.82
2018-11-23T07:10:23.171Z,5.80
2018-11-23T07:12:51.511Z,5.72
2018-11-23T07:15:20.371Z,5.81
2018-11-23T07:17:48.728Z,5.95
2018-11-23T07:20:17.116Z,5.61
2018-11-23T07:22:45.475Z,5.98
2018-11-23T07:25:14.517Z,5.72
2018-11-23T07:27:43.340Z,6.00
2018-11-23T07:30:14.665Z,6.13
2018-11-23T07:32:43.290Z,6.18
2018-11-23T07:35:11.919Z,6.02
2018-11-23T07:37:40.393Z,6.31
2018-11-23T07:40:20.996Z,6.36
2018-11-23T07:42:49.472Z,6.43
2018-11-23T07:45:17.912Z,6.11
2018-11-23T07:47:46.335Z,6.38
2018-11-23T07:50:14.804Z,6.39
2018-11-23T07:52:43.237Z,6.65
2018-11-23T07:55:12.521Z,6.51
2018-11-23T07:57:41.222Z,6.75
2018-11-23T08:00:15.527Z,6.87
2018-11-23T08:02:44.616Z,6.91
2018-11-23T08:05:14.329Z,7.00
2018-11-23T08:07:42.770Z,7.42
2018-11-23T08:10:11.330Z,7.42
2018-11-23T08:12:40.920Z,7.63
2018-11-23T08:15:11.353Z,7.70
2018-11-23T08:17:40.087Z,8.43
2018-11-23T08:20:09.744Z,8.46
2018-11-23T08:22:38.212Z,8.67
2018-11-23T08:25:07.379Z,8.87
2018-11-23T08:27:35.899Z,9.05
2018-11-23T08:30:05.318Z,9.03
2018-11-23T08:32:33.817Z,9.10
2018-11-23T08:35:02.246Z,9.25
2018-11-23T08:37:30.748Z,9.73
2018-11-23T08:39:59.179Z,9.95
2018-11-23T08:42:27.629Z,10.20
2018-11-23T08:44:56.271Z,10.09
2018-11-23T08:47:24.773Z,10.49
2018-11-23T08:49:53.160Z,11.16
2018-11-23T08:52:21.719Z,11.10
2018-11-23T08:54:50.163Z,12.01
2018-11-23T08:57:18.617Z,12.65
2018-11-23T08:59:47.179Z,12.46
2018-11-23T09:02:15.647Z,11.69
2018-11-23T09:04:44.121Z,12.31
2018-11-23T09:07:12.541Z,11.96
2018-11-23T09:09:41.008Z,11.75
2018-11-23T09:12:09.522Z,12.29
2018-11-23T09:14:37.938Z,13.12
2018-11-23T09:17:06.439Z,14.66
2018-11-23T09:19:34.892Z,15.68
2018-11-23T09:22:03.351Z,16.11
2018-11-23T09:24:31.888Z,16.72
2018-11-23T09:27:00.344Z,16.61
2018-11-23T09:29:28.809Z,16.58
2018-11-23T09:31:57.383Z,16.62
2018-11-23T09:34:25.853Z,17.64
2018-11-23T09:36:54.315Z,16.95
2018-11-23T09:39:22.792Z,18.56
2018-11-23T09:41:51.262Z,19.89
2018-11-23T09:44:19.784Z,20.12
2018-11-23T09:46:48.291Z,20.09
2018-11-23T09:49:16.743Z,20.09
2018-11-23T09:51:45.154Z,20.59
2018-11-23T09:54:13.599Z,19.87
2018-11-23T09:56:42.007Z,20.49
2018-11-23T09:59:10.438Z,21.46
2018-11-23T10:01:38.890Z,21.45
2018-11-23T10:04:07.360Z,20.75
2018-11-23T10:06:35.775Z,19.19
2018-11-23T10:09:04.567Z,18.51
2018-11-23T10:11:33.052Z,19.35
2018-11-23T10:14:01.473Z,18.66
2018-11-23T10:16:29.867Z,18.52
2018-11-23T10:18:58.335Z,18.87
2018-11-23T10:21:26.856Z,18.02
2018-11-23T10:24:01.673Z,18.78
2018-11-23T10:26:30.143Z,18.42
2018-11-23T10:28:58.636Z,19.72
2018-11-23T10:31:27.187Z,19.67
2018-11-23T10:33:55.686Z,20.02
2018-11-23T10:36:24.107Z,19.60
2018-11-23T10:38:52.556Z,18.99
2018-11-23T10:41:20.977Z,18.14
2018-11-23T10:43:49.430Z,17.17
2018-11-23T10:46:17.923Z,16.77
2018-11-23T10:48:46.506Z,17.04
2018-11-23T10:51:15.011Z,16.39
2018-11-23T10:53:43.475Z,15.59
2018-11-23T10:56:11.939Z,15.42
2018-11-23T10:58:40.433Z,14.71
2018-11-23T11:01:14.223Z,14.62
2018-11-23T11:03:47.788Z,13.69
2018-11-23T11:06:21.403Z,13.67
2018-11-23T11:08:49.869Z,13.91
2018-11-23T11:11:18.443Z,14.24
2018-11-23T11:13:46.845Z,14.08
2018-11-23T11:16:15.294Z,13.67
2018-11-23T11:18:43.734Z,13.49
2018-11-23T11:21:12.119Z,13.70
2018-11-23T11:23:40.494Z,13.87
2018-11-23T11:26:08.904Z,13.65
2018-11-23T11:28:37.346Z,13.97
2018-11-23T11:31:06.228Z,13.65
2018-11-23T11:33:34.754Z,13.67
2018-11-23T11:36:03.203Z,13.64
2018-11-23T11:38:31.687Z,13.99
2018-11-23T11:41:00.146Z,14.28
2018-11-23T11:43:28.541Z,14.08
2018-11-23T11:45:56.965Z,13.95
2018-11-23T11:48:25.384Z,14.70
2018-11-23T11:50:53.742Z,14.77
2018-11-23T11:53:22.163Z,15.31
2018-11-23T11:55:50.582Z,15.65
2018-11-23T11:58:19.083Z,16.44
2018-11-23T12:00:47.634Z,17.70
2018-11-23T12:03:16.991Z,18.27
2018-11-23T12:05:46.282Z,18.68
2018-11-23T12:08:14.771Z,19.38
2018-11-23T12:10:43.231Z,20.31
2018-11-23T12:13:11.690Z,21.88
2018-11-23T12:15:40.135Z,22.71
2018-11-23T12:18:08.580Z,24.16
2018-11-23T12:20:36.996Z,23.53
2018-11-23T12:23:05.797Z,22.55
2018-11-23T12:25:34.262Z,22.03
2018-11-23T12:28:02.713Z,21.40
2018-11-23T12:30:31.237Z,21.78
2018-11-23T12:33:00.559Z,22.62
2018-11-23T12:35:28.986Z,24.28
2018-11-23T12:40:43.269Z,22.28
2018-11-23T12:43:11.724Z,21.67
2018-11-23T12:45:40.139Z,21.11
2018-11-23T12:48:08.619Z,21.26
2018-11-23T12:50:37.056Z,20.77
2018-11-23T12:53:06.529Z,22.95
2018-11-23T12:55:34.067Z,22.12
2018-11-23T12:58:02.543Z,23.68
2018-11-23T13:00:31.125Z,23.02
2018-11-23T13:03:00.865Z,22.85
2018-11-23T13:05:30.151Z,21.35
2018-11-23T13:07:59.909Z,21.08
2018-11-23T13:10:28.664Z,21.38
2018-11-23T13:12:57.695Z,20.74
2018-11-23T13:15:26.262Z,21.23
2018-11-23T13:17:55.122Z,20.81
2018-11-23T13:20:23.636Z,20.45
2018-11-23T13:22:52.104Z,21.16
2018-11-23T13:25:21.979Z,21.04
2018-11-23T13:27:50.506Z,20.01
2018-11-23T13:30:20.986Z,18.85
2018-11-23T13:32:49.431Z,17.77
2018-11-23T13:35:18.584Z,17.37
2018-11-23T13:37:47.017Z,16.43
2018-11-23T13:40:17.684Z,16.09
2018-11-23T13:42:46.484Z,16.10
2018-11-23T13:45:16.336Z,15.66
2018-11-23T13:47:44.781Z,15.37
2018-11-23T13:50:14.710Z,14.95
2018-11-23T13:52:44.252Z,14.92
2018-11-23T13:55:12.713Z,14.77
2018-11-23T13:57:41.157Z,14.54
2018-11-23T14:00:15.120Z,14.65
2018-11-23T14:02:43.880Z,14.23
2018-11-23T14:05:14.100Z,14.08
2018-11-23T14:07:43.320Z,14.47
2018-11-23T14:10:13.564Z,13.41
2018-11-23T14:12:42.381Z,13.73
2018-11-23T14:15:14.341Z,13.20
2018-11-23T14:17:43.565Z,13.28
2018-11-23T14:20:13.243Z,13.03
2018-11-23T14:22:41.675Z,12.45
2018-11-23T14:25:12.069Z,11.88
2018-11-23T14:27:40.727Z,11.64
2018-11-23T14:30:12.348Z,11.63
2018-11-23T14:32:40.857Z,11.31
2018-11-23T14:35:11.728Z,11.27
2018-11-23T14:37:40.485Z,11.29
2018-11-23T14:40:09.610Z,11.51
2018-11-23T14:42:38.531Z,10.61
2018-11-23T14:45:09.883Z,10.04
2018-11-23T14:47:38.337Z,10.28
2018-11-23T14:50:09.857Z,10.72
2018-11-23T14:52:38.388Z,11.19
2018-11-23T14:55:08.100Z,10.70
2018-11-23T14:57:36.812Z,10.14
2018-11-23T15:00:09.865Z,9.68
2018-11-23T15:02:38.336Z,9.63
2018-11-23T15:05:07.179Z,9.25
2018-11-23T15:07:36.488Z,9.25
2018-11-23T15:10:07.313Z,9.47
2018-11-23T15:12:35.740Z,9.04
2018-11-23T15:15:04.312Z,9.38
2018-11-23T15:17:32.740Z,9.63
2018-11-23T15:20:01.237Z,9.58
2018-11-23T15:22:29.680Z,9.44
2018-11-23T15:24:58.071Z,9.36
2018-11-23T15:27:26.500Z,9.06
2018-11-23T15:29:54.984Z,8.86
2018-11-23T15:32:23.417Z,8.81
2018-11-23T15:34:51.900Z,8.18
2018-11-23T15:37:20.357Z,8.14
2018-11-23T15:39:48.763Z,8.78
2018-11-23T15:42:17.217Z,8.87
2018-11-23T15:44:45.657Z,8.91
2018-11-23T15:47:14.088Z,8.56
2018-11-23T15:49:42.638Z,8.16
2018-11-23T15:52:11.077Z,8.49
2018-11-23T15:54:39.540Z,8.35
2018-11-23T15:57:08.051Z,8.55
2018-11-23T15:59:36.726Z,8.27
2018-11-23T16:02:05.483Z,7.87
2018-11-23T16:04:39.456Z,8.42
2018-11-23T16:07:02.420Z,8.26
2018-11-23T16:09:31.657Z,7.85
2018-11-23T16:12:00.126Z,7.99
2018-11-23T16:14:28.575Z,8.28
2018-11-23T16:16:57.047Z,8.17
2018-11-23T16:19:25.530Z,8.50
2018-11-23T16:21:53.980Z,8.94
2018-11-23T16:24:22.402Z,8.83
2018-11-23T16:26:50.928Z,8.51
2018-11-23T16:29:19.348Z,8.65
2018-11-23T16:31:47.875Z,8.81
2018-11-23T16:34:16.255Z,8.28
2018-11-23T16:36:44.704Z,8.12
2018-11-23T16:39:13.588Z,8.17
2018-11-23T16:41:42.004Z,8.17
2018-11-23T16:44:10.428Z,8.14
2018-11-23T16:46:38.847Z,8.06
2018-11-23T16:49:07.264Z,8.16
2018-11-23T16:51:35.623Z,8.08
2018-11-23T16:54:04.051Z,8.02
2018-11-23T16:56:32.450Z,7.98
2018-11-23T16:59:00.848Z,7.92
2018-11-23T17:01:29.297Z,7.65
2018-11-23T17:03:59.631Z,7.73
2018-11-23T17:06:28.068Z,7.64
2018-11-23T17:08:56.472Z,7.44
2018-11-23T17:11:24.940Z,7.84
2018-11-23T17:13:53.964Z,7.45
2018-11-23T17:16:22.411Z,7.74
2018-11-23T17:18:50.833Z,7.55
2018-11-23T17:21:19.268Z,7.70
2018-11-23T17:23:47.736Z,7.77
2018-11-23T17:26:16.171Z,7.40
2018-11-23T17:28:44.588Z,7.48
2018-11-23T17:31:13.004Z,6.99
2018-11-23T17:33:41.435Z,6.79
2018-11-23T17:36:09.901Z,7.05
2018-11-23T17:38:46.788Z,7.23
2018-11-23T17:41:06.795Z,7.26
2018-11-23T17:43:35.253Z,7.23
2018-11-23T17:46:03.726Z,7.31
2018-11-23T17:48:32.215Z,7.17
2018-11-23T17:51:00.651Z,7.16
2018-11-23T17:53:29.071Z,6.98
2018-11-23T17:55:57.512Z,7.16
2018-11-23T17:58:25.970Z,7.20
2018-11-23T18:00:55.312Z,7.36
2018-11-23T18:03:23.731Z,7.29
2018-11-23T18:05:52.140Z,7.35
2018-11-23T18:08:20.544Z,7.34
2018-11-23T18:10:49.057Z,7.34
2018-11-23T18:13:17.527Z,6.87
2018-11-23T18:15:45.944Z,7.26
2018-11-23T18:18:14.426Z,7.03
2018-11-23T18:20:42.858Z,6.81
2018-11-23T18:23:11.292Z,6.46
2018-11-23T18:25:40.700Z,6.86
2018-11-23T18:28:09.127Z,6.72
2018-11-23T18:30:37.637Z,6.98
2018-11-23T18:33:07.354Z,7.14
2018-11-23T18:35:35.814Z,7.46
2018-11-23T18:38:04.320Z,7.14
2018-11-23T18:40:37.283Z,6.82
2018-11-23T18:43:01.191Z,7.50
2018-11-23T18:45:29.623Z,7.58
2018-11-23T18:47:58.008Z,7.68
2018-11-23T18:50:26.427Z,7.56
2018-11-23T18:52:54.864Z,7.66
2018-11-23T18:55:23.335Z,7.52
2018-11-23T18:57:51.781Z,7.48
2018-11-23T19:00:20.312Z,7.33
2018-11-23T19:02:48.781Z,7.43
2018-11-23T19:05:19.346Z,7.41
2018-11-23T19:07:47.792Z,7.18
2018-11-23T19:10:16.317Z,7.33
2018-11-23T19:12:44.822Z,7.48
2018-11-23T19:15:15.542Z,7.21
2018-11-23T19:17:44.032Z,7.00
2018-11-23T19:20:17.341Z,7.08
2018-11-23T19:22:46.748Z,6.97
2018-11-23T19:25:15.198Z,6.76
2018-11-23T19:27:43.627Z,6.69
2018-11-23T19:30:14.166Z,6.98
2018-11-23T19:32:42.599Z,6.60
2018-11-23T19:35:11.045Z,6.58
2018-11-23T19:37:39.535Z,6.59
2018-11-23T19:40:13.723Z,6.67
2018-11-23T19:42:42.295Z,6.41
2018-11-23T19:45:11.828Z,6.47
2018-11-23T19:47:40.227Z,6.48
2018-11-23T19:50:11.129Z,6.59
2018-11-23T19:52:39.831Z,6.22
2018-11-23T19:55:08.705Z,6.34
2018-11-23T19:57:37.126Z,6.20
2018-11-23T20:00:10.403Z,6.29
2018-11-23T20:02:38.797Z,6.32
2018-11-23T20:05:07.183Z,5.89
2018-11-23T20:07:35.609Z,6.08
2018-11-23T20:10:04.392Z,5.83
2018-11-23T20:12:32.805Z,6.12
2018-11-23T20:15:01.337Z,6.14
2018-11-23T20:17:29.857Z,6.12
2018-11-23T20:19:58.272Z,5.93
2018-11-23T20:22:26.730Z,6.12
2018-11-23T20:24:55.180Z,5.93
2018-11-23T20:27:23.584Z,5.88
2018-11-23T20:29:52.069Z,6.29
2018-11-23T20:32:20.478Z,6.39
2018-11-23T20:34:48.917Z,6.14
2018-11-23T20:37:17.336Z,6.10
2018-11-23T20:39:45.748Z,5.88
2018-11-23T20:42:14.176Z,6.07
2018-11-23T20:44:42.596Z,6.10
2018-11-23T20:47:11.017Z,6.19
2018-11-23T20:49:45.725Z,5.86
2018-11-23T20:52:07.909Z,6.14
2018-11-23T20:54:36.357Z,6.14
2018-11-23T20:57:04.814Z,6.25
2018-11-23T20:59:38.668Z,6.37
2018-11-23T21:02:01.792Z,6.20
2018-11-23T21:04:30.199Z,6.14
2018-11-23T21:06:58.619Z,5.56
2018-11-23T21:09:31.163Z,5.67
2018-11-23T21:11:55.527Z,5.67
2018-11-23T21:14:23.936Z,5.85
2018-11-23T21:16:52.367Z,5.59
2018-11-23T21:19:20.881Z,5.78
2018-11-23T21:21:49.309Z,5.90
2018-11-23T21:24:17.730Z,5.67
2018-11-23T21:26:46.156Z,5.70
2018-11-23T21:29:14.608Z,5.72
2018-11-23T21:31:43.010Z,5.54
2018-11-23T21:34:11.530Z,5.49
2018-11-23T21:36:39.972Z,5.76
2018-11-23T21:39:13.740Z,5.75
2018-11-23T21:41:38.643Z,5.52
2018-11-23T21:44:07.107Z,5.62
2018-11-23T21:46:35.564Z,5.55
2018-11-23T21:49:04.011Z,5.74
2018-11-23T21:51:32.483Z,5.84
2018-11-23T21:54:00.925Z,5.80
2018-11-23T21:56:29.332Z,5.85
2018-11-23T21:58:57.749Z,5.98
2018-11-23T22:01:26.179Z,5.91
2018-11-23T22:03:54.646Z,5.48
2018-11-23T22:06:23.067Z,5.43
2018-11-23T22:08:51.485Z,5.58
2018-11-23T22:11:20.622Z,5.74
2018-11-23T22:13:49.052Z,5.72
2018-11-23T22:16:17.587Z,5.52
2018-11-23T22:18:46.037Z,5.58
2018-11-23T22:21:14.476Z,5.58
2018-11-23T22:23:42.929Z,5.40
2018-11-23T22:26:11.394Z,5.63
2018-11-23T22:28:39.890Z,5.62
2018-11-23T22:31:08.415Z,5.14
2018-11-23T22:33:37.827Z,5.37
2018-11-23T22:36:06.262Z,5.58
2018-11-23T22:38:34.638Z,5.37
2018-11-23T22:41:03.070Z,5.52
2018-11-23T22:43:31.449Z,5.20
2018-11-23T22:45:59.836Z,5.54
2018-11-23T22:48:28.240Z,5.62
2018-11-23T22:50:56.634Z,5.43
2018-11-23T22:53:25.145Z,5.59
2018-11-23T22:55:53.488Z,5.56
2018-11-23T22:58:22.025Z,5.59
2018-11-23T23:01:02.546Z,5.46
2018-11-23T23:03:31.289Z,5.58
2018-11-23T23:06:00.141Z,5.59
2018-11-23T23:08:28.138Z,5.59
2018-11-23T23:10:56.459Z,5.66
2018-11-23T23:13:24.812Z,5.71
2018-11-23T23:15:53.294Z,5.75
2018-11-23T23:18:21.723Z,5.60
2018-11-23T23:20:50.154Z,5.55
2018-11-23T23:23:18.576Z,5.56
2018-11-23T23:25:47.020Z,5.56
2018-11-23T23:28:15.545Z,5.36
2018-11-23T23:30:43.975Z,5.28
2018-11-23T23:33:12.479Z,5.38
2018-11-23T23:35:40.912Z,5.25
2018-11-23T23:38:09.240Z,5.45
2018-11-23T23:40:37.616Z,5.43
2018-11-23T23:43:05.936Z,5.24
2018-11-23T23:45:34.380Z,5.27
2018-11-23T23:48:02.707Z,5.16
2018-11-23T23:50:31.041Z,5.16
2018-11-23T23:52:59.337Z,5.31
2018-11-23T23:55:27.635Z,5.33
2018-11-23T23:57:55.929Z,4.80
