createdAt,value
2022-08-08T00:01:08.073Z,4.30
2022-08-08T00:03:43.346Z,4.50
2022-08-08T00:06:28.574Z,4.45
2022-08-08T00:09:07.637Z,4.53
2022-08-08T00:11:46.911Z,4.75
2022-08-08T00:14:48.118Z,4.70
2022-08-08T00:17:23.869Z,4.30
2022-08-08T00:19:56.233Z,4.40
2022-08-08T00:22:30.349Z,4.32
2022-08-08T00:25:01.174Z,4.50
2022-08-08T00:27:34.810Z,4.47
2022-08-08T00:30:07.635Z,4.43
2022-08-08T00:32:46.055Z,4.72
2022-08-08T00:35:34.682Z,4.30
2022-08-08T00:38:32.082Z,4.13
2022-08-08T00:41:55.230Z,4.50
2022-08-08T00:44:39.343Z,4.18
2022-08-08T00:47:23.425Z,4.40
2022-08-08T00:50:21.979Z,4.38
2022-08-08T00:52:54.193Z,4.45
2022-08-08T00:55:53.652Z,4.65
2022-08-08T00:58:54.397Z,4.55
2022-08-08T01:01:37.683Z,4.50
2022-08-08T01:04:29.804Z,4.28
2022-08-08T01:07:13.239Z,4.30
2022-08-08T01:10:09.050Z,5.15
2022-08-08T01:12:55.823Z,3.83
2022-08-08T01:15:44.519Z,4.30
2022-08-08T01:18:52.385Z,4.25
2022-08-08T01:22:10.251Z,3.90
2022-08-08T01:24:41.493Z,4.22
2022-08-08T01:27:46.317Z,4.07
2022-08-08T01:30:31.266Z,4.15
2022-08-08T01:33:23.393Z,3.90
2022-08-08T01:36:07.698Z,4.00
2022-08-08T01:38:53.797Z,3.92
2022-08-08T01:41:34.190Z,3.95
2022-08-08T01:44:07.819Z,4.10
2022-08-08T01:46:52.358Z,4.38
2022-08-08T01:49:37.738Z,4.32
2022-08-08T01:53:01.817Z,4.00
2022-08-08T01:55:19.646Z,4.20
2022-08-08T01:58:12.655Z,4.43
2022-08-08T02:00:48.387Z,4.30
2022-08-08T02:03:57.078Z,3.90
2022-08-08T02:06:32.286Z,3.75
2022-08-08T02:09:17.532Z,4.78
2022-08-08T02:11:59.837Z,4.40
2022-08-08T02:14:34.951Z,4.20
2022-08-08T02:17:26.729Z,4.63
2022-08-08T02:20:15.931Z,4.63
2022-08-08T02:22:59.899Z,4.22
2022-08-08T02:25:47.040Z,4.57
2022-08-08T02:28:19.938Z,4.60
2022-08-08T02:30:58.111Z,4.63
2022-08-08T02:34:00.316Z,4.70
2022-08-08T02:36:41.375Z,4.57
2022-08-08T02:39:41.231Z,4.88
2022-08-08T02:42:36.252Z,4.60
2022-08-08T02:45:21.378Z,4.28
2022-08-08T02:48:05.256Z,4.45
2022-08-08T02:50:55.828Z,4.10
2022-08-08T02:53:44.421Z,4.25
2022-08-08T02:56:30.404Z,4.50
2022-08-08T02:59:56.876Z,4.25
2022-08-08T03:02:33.529Z,4.90
2022-08-08T03:05:16.017Z,4.60
2022-08-08T03:08:05.373Z,4.53
2022-08-08T03:10:53.315Z,5.10
2022-08-08T03:16:01.860Z,4.75
2022-08-08T03:16:35.525Z,4.50
2022-08-08T03:19:19.952Z,4.90
2022-08-08T03:21:58.883Z,5.47
2022-08-08T03:24:30.002Z,4.65
2022-08-08T03:27:12.140Z,4.65
2022-08-08T03:29:55.335Z,4.72
2022-08-08T03:32:47.503Z,4.60
2022-08-08T03:35:30.125Z,5.00
2022-08-08T03:38:54.075Z,4.70
2022-08-08T03:40:53.009Z,5.35
2022-08-08T03:43:21.704Z,4.65
2022-08-08T03:46:05.095Z,4.80
2022-08-08T03:49:09.987Z,4.78
2022-08-08T03:51:26.597Z,4.65
2022-08-08T03:54:15.655Z,4.60
2022-08-08T03:58:09.676Z,5.28
2022-08-08T04:00:02.994Z,4.90
2022-08-08T04:02:47.272Z,4.85
2022-08-08T04:05:28.000Z,4.85
2022-08-08T04:07:57.950Z,4.60
2022-08-08T04:10:32.032Z,5.25
2022-08-08T04:13:08.285Z,5.03
2022-08-08T04:16:03.604Z,4.97
2022-08-08T04:18:41.864Z,4.90
2022-08-08T04:21:13.658Z,5.15
2022-08-08T04:24:05.506Z,4.88
2022-08-08T04:26:56.675Z,4.85
2022-08-08T04:29:27.261Z,4.75
2022-08-08T04:31:59.273Z,5.35
2022-08-08T04:34:31.852Z,5.15
2022-08-08T04:37:05.362Z,4.95
2022-08-08T04:40:03.601Z,5.30
2022-08-08T04:42:25.973Z,5.25
2022-08-08T04:44:57.833Z,5.25
2022-08-08T04:47:27.463Z,5.18
2022-08-08T04:50:01.259Z,5.20
2022-08-08T04:52:35.060Z,4.90
2022-08-08T04:55:04.386Z,5.00
2022-08-08T04:57:35.055Z,5.15
2022-08-08T05:00:05.587Z,5.07
2022-08-08T05:02:34.375Z,5.60
2022-08-08T05:05:07.375Z,5.03
2022-08-08T05:07:45.117Z,4.95
2022-08-08T05:10:13.985Z,5.00
2022-08-08T05:13:00.065Z,5.03
2022-08-08T05:16:51.029Z,5.18
2022-08-08T05:18:21.094Z,5.00
2022-08-08T05:20:52.070Z,5.20
2022-08-08T05:23:22.031Z,5.43
2022-08-08T05:25:51.599Z,5.40
2022-08-08T05:28:41.479Z,5.22
2022-08-08T05:32:02.397Z,5.25
2022-08-08T05:33:59.965Z,5.20
2022-08-08T05:36:28.960Z,4.85
2022-08-08T05:38:59.623Z,5.15
2022-08-08T05:41:28.261Z,5.28
2022-08-08T05:44:04.633Z,4.82
2022-08-08T05:46:34.953Z,4.93
2022-08-08T05:49:11.039Z,4.97
2022-08-08T05:51:49.207Z,5.13
2022-08-08T05:54:28.590Z,5.43
2022-08-08T05:57:09.030Z,4.90
2022-08-08T05:59:58.765Z,4.90
2022-08-08T06:02:48.003Z,4.95
2022-08-08T06:05:33.646Z,5.05
2022-08-08T06:08:09.736Z,5.18
2022-08-08T06:10:41.058Z,5.50
2022-08-08T06:13:09.771Z,5.05
2022-08-08T06:15:51.359Z,5.05
2022-08-08T06:18:27.732Z,5.00
2022-08-08T06:20:57.531Z,4.93
2022-08-08T06:23:48.931Z,4.88
2022-08-08T06:26:39.131Z,5.05
2022-08-08T06:29:26.916Z,5.00
2022-08-08T06:32:10.406Z,4.90
2022-08-08T06:34:42.463Z,4.55
2022-08-08T06:37:25.443Z,5.35
2022-08-08T06:40:07.325Z,4.82
2022-08-08T06:42:56.668Z,4.75
2022-08-08T06:45:25.465Z,4.70
2022-08-08T06:48:01.483Z,4.70
2022-08-08T06:50:33.860Z,4.97
2022-08-08T06:53:09.998Z,4.90
2022-08-08T06:55:46.869Z,4.43
2022-08-08T06:58:18.562Z,4.90
2022-08-08T07:00:51.332Z,4.55
2022-08-08T07:03:52.200Z,4.47
2022-08-08T07:06:29.632Z,4.70
2022-08-08T07:08:59.572Z,4.82
2022-08-08T07:11:51.166Z,4.60
2022-08-08T07:14:20.932Z,4.60
2022-08-08T07:16:54.024Z,4.82
2022-08-08T07:19:34.406Z,4.65
2022-08-08T07:22:12.077Z,4.93
2022-08-08T07:24:53.896Z,4.88
2022-08-08T07:27:35.459Z,4.72
2022-08-08T07:30:21.304Z,5.20
2022-08-08T07:32:54.820Z,5.03
2022-08-08T07:35:29.083Z,5.30
2022-08-08T07:38:09.757Z,4.93
2022-08-08T07:40:47.194Z,5.20
2022-08-08T07:43:16.856Z,5.45
2022-08-08T07:46:18.409Z,5.28
2022-08-08T07:48:49.222Z,5.78
2022-08-08T07:51:23.135Z,5.18
2022-08-08T07:54:24.062Z,5.82
2022-08-08T07:57:09.126Z,6.20
2022-08-08T07:59:54.579Z,6.13
2022-08-08T08:02:34.864Z,5.82
2022-08-08T08:05:15.414Z,8.77
2022-08-08T08:07:45.951Z,5.85
2022-08-08T08:10:30.372Z,6.32
2022-08-08T08:13:25.631Z,8.15
2022-08-08T08:16:13.200Z,7.10
2022-08-08T08:18:52.119Z,7.43
2022-08-08T08:21:35.461Z,7.70
2022-08-08T08:24:18.729Z,6.55
2022-08-08T08:26:52.960Z,6.72
2022-08-08T08:29:24.164Z,7.07
2022-08-08T08:31:58.363Z,7.00
2022-08-08T08:34:33.522Z,6.15
2022-08-08T08:37:08.108Z,7.38
2022-08-08T08:39:59.720Z,12.45
2022-08-08T08:42:29.019Z,6.97
2022-08-08T08:45:20.668Z,6.50
2022-08-08T08:47:53.259Z,6.47
2022-08-08T08:50:32.411Z,6.18
2022-08-08T08:53:27.873Z,7.40
2022-08-08T08:56:01.203Z,7.43
2022-08-08T08:58:37.946Z,7.53
2022-08-08T09:01:09.726Z,10.80
2022-08-08T09:03:46.675Z,6.80
2022-08-08T09:06:28.663Z,6.63
2022-08-08T09:09:26.111Z,15.93
2022-08-08T09:12:06.044Z,9.73
2022-08-08T09:14:42.272Z,14.40
2022-08-08T09:17:18.253Z,10.27
2022-08-08T09:21:57.058Z,9.73
2022-08-08T09:22:39.434Z,7.22
2022-08-08T09:25:10.563Z,6.70
2022-08-08T09:27:56.236Z,11.02
2022-08-08T09:30:29.862Z,11.23
2022-08-08T09:33:12.663Z,8.82
2022-08-08T09:35:51.408Z,7.82
2022-08-08T09:38:53.244Z,18.92
2022-08-08T09:41:55.073Z,8.07
2022-08-08T09:44:34.321Z,7.85
2022-08-08T09:48:02.444Z,7.07
2022-08-08T09:50:01.396Z,8.65
2022-08-08T09:52:56.268Z,9.85
2022-08-08T09:55:51.873Z,7.10
2022-08-08T09:58:25.748Z,11.13
2022-08-08T10:00:59.006Z,7.60
2022-08-08T10:03:33.853Z,8.48
2022-08-08T10:06:17.908Z,8.00
2022-08-08T10:08:47.329Z,9.10
2022-08-08T10:12:26.406Z,11.43
2022-08-08T10:14:10.833Z,10.25
2022-08-08T10:16:59.384Z,7.95
2022-08-08T10:19:57.407Z,22.35
2022-08-08T10:22:28.282Z,13.50
2022-08-08T10:25:05.702Z,9.23
2022-08-08T10:27:43.105Z,10.35
2022-08-08T10:30:16.208Z,10.90
2022-08-08T10:33:02.125Z,20.02
2022-08-08T10:36:08.219Z,11.10
2022-08-08T10:38:24.966Z,7.75
2022-08-08T10:40:55.095Z,9.73
2022-08-08T10:43:27.253Z,9.65
2022-08-08T10:46:03.461Z,9.10
2022-08-08T10:48:56.885Z,7.93
2022-08-08T10:51:31.661Z,8.05
2022-08-08T10:54:25.418Z,7.28
2022-08-08T10:56:58.938Z,11.50
2022-08-08T10:59:31.131Z,9.13
2022-08-08T11:02:02.990Z,13.32
2022-08-08T11:04:39.265Z,8.20
2022-08-08T11:07:15.002Z,8.27
2022-08-08T11:09:57.662Z,9.80
2022-08-08T11:12:28.785Z,8.60
2022-08-08T11:14:59.963Z,9.18
2022-08-08T11:18:01.051Z,8.80
2022-08-08T11:20:27.345Z,8.45
2022-08-08T11:22:59.990Z,9.30
2022-08-08T11:25:51.736Z,8.88
2022-08-08T11:28:29.760Z,10.65
2022-08-08T11:31:03.945Z,18.17
2022-08-08T11:33:51.966Z,10.40
2022-08-08T11:36:29.195Z,11.00
2022-08-08T11:38:59.479Z,7.70
2022-08-08T11:41:32.381Z,7.88
2022-08-08T11:44:06.181Z,10.73
2022-08-08T11:46:37.527Z,8.15
2022-08-08T11:49:11.478Z,9.57
2022-08-08T11:51:50.708Z,9.40
2022-08-08T11:54:33.557Z,7.18
2022-08-08T11:57:14.429Z,8.15
2022-08-08T12:00:00.649Z,8.23
2022-08-08T12:02:33.759Z,9.13
2022-08-08T12:05:07.523Z,8.63
2022-08-08T12:07:50.934Z,7.90
2022-08-08T12:10:22.758Z,7.43
2022-08-08T12:13:03.065Z,6.90
2022-08-08T12:15:43.000Z,8.90
2022-08-08T12:18:24.538Z,9.02
2022-08-08T12:20:55.238Z,9.40
2022-08-08T12:23:43.861Z,9.07
2022-08-08T12:26:38.353Z,7.55
2022-08-08T12:29:40.420Z,7.82
2022-08-08T12:32:17.255Z,6.60
2022-08-08T12:34:55.319Z,8.82
2022-08-08T12:37:40.092Z,8.10
2022-08-08T12:40:23.007Z,8.88
2022-08-08T12:42:55.759Z,8.32
2022-08-08T12:45:59.326Z,8.80
2022-08-08T12:48:36.892Z,8.27
2022-08-08T12:51:11.642Z,8.27
2022-08-08T12:53:58.608Z,8.38
2022-08-08T12:56:34.751Z,9.18
2022-08-08T12:59:16.145Z,7.90
2022-08-08T13:01:52.728Z,11.45
2022-08-08T13:04:26.013Z,10.85
2022-08-08T13:07:00.844Z,7.65
2022-08-08T13:09:34.107Z,7.25
2022-08-08T13:12:37.661Z,10.25
2022-08-08T13:15:13.666Z,9.40
2022-08-08T13:17:54.108Z,9.48
2022-08-08T13:20:32.101Z,9.38
2022-08-08T13:23:35.256Z,7.35
2022-08-08T13:25:59.391Z,10.43
2022-08-08T13:28:32.768Z,7.38
2022-08-08T13:31:05.329Z,7.15
2022-08-08T13:33:42.259Z,7.00
2022-08-08T13:36:11.998Z,10.48
2022-08-08T13:38:40.900Z,8.00
2022-08-08T13:41:16.635Z,7.05
2022-08-08T13:43:47.166Z,10.75
2022-08-08T13:46:27.295Z,7.20
2022-08-08T13:49:11.720Z,7.07
2022-08-08T13:52:00.874Z,7.50
2022-08-08T13:54:31.644Z,7.18
2022-08-08T13:57:01.911Z,7.43
2022-08-08T13:59:32.630Z,9.20
2022-08-08T14:02:15.124Z,7.40
2022-08-08T14:04:57.667Z,6.75
2022-08-08T14:07:42.383Z,9.10
2022-08-08T14:10:17.168Z,7.78
2022-08-08T14:12:49.638Z,7.55
2022-08-08T14:15:31.254Z,9.07
2022-08-08T14:18:36.139Z,7.50
2022-08-08T14:21:07.928Z,12.15
2022-08-08T14:24:04.401Z,13.88
2022-08-08T14:26:34.858Z,15.32
2022-08-08T14:29:06.140Z,14.93
2022-08-08T14:32:09.311Z,18.23
2022-08-08T14:34:39.966Z,12.07
2022-08-08T14:37:12.913Z,8.15
2022-08-08T14:39:47.554Z,7.82
2022-08-08T14:42:17.560Z,8.48
2022-08-08T14:45:00.302Z,8.40
2022-08-08T14:47:36.160Z,7.28
2022-08-08T14:50:15.040Z,7.53
2022-08-08T14:55:47.315Z,6.90
2022-08-08T14:58:30.435Z,7.20
2022-08-08T15:00:58.739Z,7.00
2022-08-08T15:03:27.117Z,8.38
2022-08-08T15:06:05.206Z,7.28
2022-08-08T15:08:38.512Z,7.63
2022-08-08T15:11:21.551Z,7.13
2022-08-08T15:14:01.718Z,7.70
2022-08-08T15:16:34.353Z,7.35
2022-08-08T15:19:04.345Z,7.25
2022-08-08T15:21:34.507Z,8.02
2022-08-08T15:24:12.844Z,11.52
2022-08-08T15:26:46.653Z,8.82
2022-08-08T15:29:22.450Z,7.50
2022-08-08T15:32:18.077Z,24.65
2022-08-08T15:34:41.408Z,13.50
2022-08-08T15:37:13.057Z,9.48
2022-08-08T15:39:41.573Z,7.93
2022-08-08T15:42:17.823Z,25.58
2022-08-08T15:44:59.139Z,11.93
2022-08-08T15:47:27.348Z,9.38
2022-08-08T15:49:56.067Z,7.63
2022-08-08T15:52:25.884Z,20.98
2022-08-08T15:54:55.331Z,11.23
2022-08-08T15:57:24.311Z,8.65
2022-08-08T16:00:06.511Z,8.00
2022-08-08T16:02:44.631Z,14.60
2022-08-08T16:05:20.661Z,26.35
2022-08-08T16:07:53.941Z,12.32
2022-08-08T16:13:12.068Z,8.18
2022-08-08T16:13:34.804Z,9.20
2022-08-08T16:16:12.873Z,19.58
2022-08-08T16:18:53.439Z,9.57
2022-08-08T16:21:30.201Z,8.10
2022-08-08T16:24:01.482Z,7.35
2022-08-08T16:26:34.107Z,8.85
2022-08-08T16:29:07.774Z,8.15
2022-08-08T16:31:40.467Z,8.20
2022-08-08T16:34:09.025Z,8.30
2022-08-08T16:36:38.141Z,18.90
2022-08-08T16:39:27.840Z,9.90
2022-08-08T16:42:01.097Z,7.90
2022-08-08T16:44:34.379Z,8.07
2022-08-08T16:47:40.548Z,9.10
2022-08-08T16:50:14.830Z,8.13
2022-08-08T16:55:00.525Z,8.38
2022-08-08T16:55:54.376Z,7.70
2022-08-08T16:58:25.626Z,8.02
2022-08-08T17:00:55.366Z,7.90
2022-08-08T17:03:58.621Z,8.68
2022-08-08T17:06:36.421Z,9.75
2022-08-08T17:09:04.944Z,8.55
2022-08-08T17:11:39.384Z,8.27
2022-08-08T17:14:18.631Z,8.40
2022-08-08T17:16:51.933Z,8.13
2022-08-08T17:19:26.818Z,8.70
2022-08-08T17:21:56.011Z,9.10
2022-08-08T17:24:27.043Z,9.90
2022-08-08T17:27:04.707Z,11.20
2022-08-08T17:29:34.364Z,10.70
2022-08-08T17:32:07.837Z,10.13
2022-08-08T17:35:00.040Z,9.07
2022-08-08T17:37:27.612Z,10.02
2022-08-08T17:40:10.823Z,9.50
2022-08-08T17:42:47.124Z,10.70
2022-08-08T17:45:23.508Z,10.20
2022-08-08T17:47:54.116Z,9.55
2022-08-08T17:50:23.981Z,11.45
2022-08-08T17:52:52.813Z,12.18
2022-08-08T17:56:05.410Z,11.95
2022-08-08T17:58:22.467Z,12.70
2022-08-08T18:00:57.193Z,10.85
2022-08-08T18:03:25.827Z,11.55
2022-08-08T18:05:54.188Z,11.52
2022-08-08T18:08:37.585Z,12.32
2022-08-08T18:11:15.290Z,11.18
2022-08-08T18:13:48.897Z,10.65
2022-08-08T18:16:23.085Z,9.85
2022-08-08T18:18:56.663Z,8.45
2022-08-08T18:22:00.548Z,7.82
2022-08-08T18:24:18.784Z,8.40
2022-08-08T18:26:53.857Z,11.38
2022-08-08T18:29:30.048Z,10.88
2022-08-08T18:32:04.059Z,10.63
2022-08-08T18:34:33.620Z,9.40
2022-08-08T18:37:08.604Z,7.88
2022-08-08T18:39:41.259Z,8.20
2022-08-08T18:42:15.831Z,9.05
2022-08-08T18:44:55.178Z,8.43
2022-08-08T18:47:25.173Z,8.75
2022-08-08T18:49:58.475Z,9.70
2022-08-08T18:52:29.913Z,10.07
2022-08-08T18:55:09.501Z,10.18
2022-08-08T18:57:40.988Z,8.68
2022-08-08T19:00:16.642Z,11.00
2022-08-08T19:02:55.245Z,9.40
2022-08-08T19:05:32.470Z,9.20
2022-08-08T19:08:25.175Z,10.48
2022-08-08T19:10:58.563Z,9.32
2022-08-08T19:13:38.536Z,10.00
2022-08-08T19:16:18.938Z,8.93
2022-08-08T19:18:53.267Z,9.30
2022-08-08T19:21:33.669Z,7.80
2022-08-08T19:24:49.109Z,7.97
2022-08-08T19:27:07.838Z,7.28
2022-08-08T19:29:40.733Z,8.32
2022-08-08T19:32:13.284Z,8.65
2022-08-08T19:34:51.463Z,7.63
2022-08-08T19:37:43.515Z,9.40
2022-08-08T19:40:14.629Z,8.63
2022-08-08T19:42:44.855Z,8.55
2022-08-08T19:45:14.225Z,6.72
2022-08-08T19:48:03.422Z,6.45
2022-08-08T19:50:33.131Z,6.38
2022-08-08T19:53:01.389Z,5.82
2022-08-08T19:55:33.996Z,5.85
2022-08-08T19:58:04.090Z,5.78
2022-08-08T20:00:37.292Z,6.30
2022-08-08T20:03:14.513Z,5.68
2022-08-08T20:06:15.243Z,5.57
2022-08-08T20:08:48.023Z,5.72
2022-08-08T20:11:16.769Z,5.60
2022-08-08T20:14:32.760Z,5.68
2022-08-08T20:16:37.590Z,5.55
2022-08-08T20:19:10.901Z,5.80
2022-08-08T20:21:41.536Z,5.63
2022-08-08T20:24:10.718Z,5.38
2022-08-08T20:26:49.187Z,5.50
2022-08-08T20:29:18.268Z,5.75
2022-08-08T20:32:08.066Z,5.03
2022-08-08T20:34:38.009Z,4.88
2022-08-08T20:37:15.913Z,5.10
2022-08-08T20:39:51.236Z,5.05
2022-08-08T20:42:28.473Z,5.30
2022-08-08T20:44:58.864Z,4.97
2022-08-08T20:47:28.846Z,4.95
2022-08-08T20:50:10.015Z,5.00
2022-08-08T20:52:39.393Z,4.90
2022-08-08T20:55:22.749Z,5.25
2022-08-08T20:57:58.085Z,4.70
2022-08-08T21:00:27.031Z,4.70
2022-08-08T21:02:55.672Z,4.82
2022-08-08T21:05:31.793Z,4.95
2022-08-08T21:08:36.834Z,4.60
2022-08-08T21:10:50.400Z,4.45
2022-08-08T21:13:18.768Z,4.78
2022-08-08T21:16:05.717Z,4.78
2022-08-08T21:18:35.913Z,4.95
2022-08-08T21:21:20.629Z,5.30
2022-08-08T21:24:19.215Z,5.60
2022-08-08T21:26:54.462Z,6.40
2022-08-08T21:30:05.630Z,6.13
2022-08-08T21:32:19.270Z,6.55
2022-08-08T21:34:56.548Z,6.85
2022-08-08T21:37:54.377Z,7.03
2022-08-08T21:40:30.842Z,6.78
2022-08-08T21:43:00.090Z,5.90
2022-08-08T21:48:00.556Z,5.60
2022-08-08T21:48:21.736Z,5.55
2022-08-08T21:51:00.287Z,6.30
2022-08-08T21:54:22.739Z,5.10
2022-08-08T21:56:34.126Z,5.50
2022-08-08T21:59:09.689Z,4.90
2022-08-08T22:01:41.306Z,5.57
2022-08-08T22:04:11.509Z,5.60
2022-08-08T22:06:40.947Z,5.22
2022-08-08T22:09:14.500Z,4.55
2022-08-08T22:12:02.420Z,5.15
2022-08-08T22:14:32.835Z,5.30
2022-08-08T22:17:03.009Z,5.05
2022-08-08T22:20:12.639Z,4.90
2022-08-08T22:22:28.746Z,5.00
2022-08-08T22:24:59.663Z,5.65
2022-08-08T22:28:00.542Z,4.97
2022-08-08T22:30:29.409Z,5.28
2022-08-08T22:32:58.542Z,5.18
2022-08-08T22:36:05.360Z,4.72
2022-08-08T22:38:17.580Z,5.10
2022-08-08T22:40:48.971Z,4.65
2022-08-08T22:43:18.000Z,4.68
2022-08-08T22:45:52.473Z,4.63
2022-08-08T22:48:22.554Z,4.45
2022-08-08T22:50:53.734Z,4.72
2022-08-08T22:54:30.868Z,4.82
2022-08-08T22:56:12.933Z,4.68
2022-08-08T22:58:42.840Z,4.22
2022-08-08T23:02:00.805Z,4.60
2022-08-08T23:04:01.500Z,5.05
2022-08-08T23:06:30.037Z,5.20
2022-08-08T23:09:00.285Z,4.97
2022-08-08T23:12:18.067Z,4.78
2022-08-08T23:14:21.456Z,4.50
2022-08-08T23:16:54.768Z,4.40
2022-08-08T23:19:26.979Z,4.65
2022-08-08T23:21:55.713Z,4.57
2022-08-08T23:24:24.157Z,4.57
2022-08-08T23:26:56.046Z,4.55
2022-08-08T23:29:27.204Z,6.68
2022-08-08T23:31:59.973Z,6.80
2022-08-08T23:34:29.511Z,6.22
2022-08-08T23:37:00.718Z,6.22
2022-08-08T23:39:42.147Z,6.75
2022-08-08T23:42:21.361Z,8.82
2022-08-08T23:44:50.649Z,9.55
2022-08-08T23:49:07.121Z,11.35
2022-08-08T23:50:30.883Z,9.70
2022-08-08T23:53:03.552Z,8.95
2022-08-08T23:55:38.252Z,8.40
2022-08-08T23:58:22.341Z,7.25
