createdAt,value
2023-05-25T00:00:11.338Z,6.62
2023-05-25T00:02:39.867Z,6.35
2023-05-25T00:05:09.145Z,6.58
2023-05-25T00:07:35.928Z,6.65
2023-05-25T00:10:02.813Z,6.49
2023-05-25T00:12:29.305Z,6.60
2023-05-25T00:17:32.247Z,6.77
2023-05-25T00:20:08.131Z,6.73
2023-05-25T00:22:38.266Z,6.64
2023-05-25T00:25:05.707Z,6.42
2023-05-25T00:27:32.659Z,6.57
2023-05-25T00:29:59.240Z,6.51
2023-05-25T00:32:25.881Z,5.76
2023-05-25T00:34:52.403Z,6.24
2023-05-25T00:37:18.993Z,6.18
2023-05-25T00:39:45.596Z,6.19
2023-05-25T00:42:12.236Z,6.18
2023-05-25T00:44:39.016Z,6.18
2023-05-25T00:47:05.522Z,6.28
2023-05-25T00:49:36.026Z,6.23
2023-05-25T00:52:04.019Z,5.84
2023-05-25T00:54:30.492Z,5.87
2023-05-25T00:57:02.589Z,5.76
2023-05-25T00:59:42.028Z,5.69
2023-05-25T01:02:10.628Z,6.02
2023-05-25T01:04:42.071Z,5.68
2023-05-25T01:07:11.597Z,5.89
2023-05-25T01:09:41.119Z,5.85
2023-05-25T01:12:09.398Z,5.57
2023-05-25T01:14:38.414Z,5.87
2023-05-25T01:17:06.574Z,5.88
2023-05-25T01:19:33.873Z,5.65
2023-05-25T01:22:20.613Z,5.90
2023-05-25T01:24:51.530Z,5.69
2023-05-25T01:27:24.993Z,5.87
2023-05-25T01:29:53.577Z,5.82
2023-05-25T01:32:20.502Z,5.78
2023-05-25T01:34:48.691Z,5.76
2023-05-25T01:37:17.505Z,5.78
2023-05-25T01:39:44.016Z,5.55
2023-05-25T01:42:10.574Z,5.61
2023-05-25T01:44:37.796Z,5.82
2023-05-25T01:47:15.560Z,5.66
2023-05-25T01:50:08.817Z,5.69
2023-05-25T01:52:55.796Z,5.46
2023-05-25T01:55:26.866Z,5.59
2023-05-25T01:57:57.958Z,5.46
2023-05-25T02:00:32.077Z,5.58
2023-05-25T02:03:01.240Z,5.46
2023-05-25T02:05:28.032Z,5.22
2023-05-25T02:07:54.494Z,5.32
2023-05-25T02:10:21.098Z,5.30
2023-05-25T02:12:47.658Z,5.37
2023-05-25T02:15:16.107Z,5.36
2023-05-25T02:17:43.523Z,5.11
2023-05-25T02:20:11.386Z,5.31
2023-05-25T02:22:38.260Z,5.31
2023-05-25T02:25:05.812Z,5.30
2023-05-25T02:27:32.310Z,5.31
2023-05-25T02:30:01.323Z,4.86
2023-05-25T02:32:29.504Z,5.10
2023-05-25T02:34:56.118Z,5.18
2023-05-25T02:37:22.683Z,5.15
2023-05-25T02:39:49.349Z,5.25
2023-05-25T02:42:16.027Z,5.26
2023-05-25T02:44:48.230Z,5.29
2023-05-25T02:47:18.537Z,5.29
2023-05-25T02:49:45.668Z,5.31
2023-05-25T02:52:12.158Z,5.17
2023-05-25T02:54:38.995Z,5.34
2023-05-25T02:57:07.579Z,5.38
2023-05-25T02:59:34.226Z,5.18
2023-05-25T03:02:01.588Z,5.33
2023-05-25T03:04:28.564Z,5.32
2023-05-25T03:06:55.003Z,5.38
2023-05-25T03:09:21.570Z,5.34
2023-05-25T03:11:48.065Z,5.18
2023-05-25T03:14:14.597Z,5.37
2023-05-25T03:16:41.192Z,5.28
2023-05-25T03:19:08.532Z,5.28
2023-05-25T03:21:36.321Z,5.29
2023-05-25T03:24:03.034Z,5.15
2023-05-25T03:26:30.656Z,4.86
2023-05-25T03:28:57.171Z,4.91
2023-05-25T03:31:23.938Z,4.65
2023-05-25T03:33:50.427Z,4.86
2023-05-25T03:36:19.982Z,5.09
2023-05-25T03:38:47.155Z,5.40
2023-05-25T03:41:13.586Z,5.28
2023-05-25T03:43:40.033Z,5.36
2023-05-25T03:46:06.493Z,5.12
2023-05-25T03:48:32.969Z,5.07
2023-05-25T03:50:59.502Z,4.99
2023-05-25T03:53:25.984Z,4.97
2023-05-25T03:55:52.605Z,4.89
2023-05-25T03:58:19.196Z,4.62
2023-05-25T04:00:45.903Z,4.86
2023-05-25T04:03:16.547Z,5.05
2023-05-25T04:05:45.753Z,5.15
2023-05-25T04:08:22.570Z,4.84
2023-05-25T04:10:49.081Z,5.10
2023-05-25T04:13:15.619Z,4.78
2023-05-25T04:15:43.623Z,5.08
2023-05-25T04:18:10.858Z,4.98
2023-05-25T04:20:37.705Z,5.16
2023-05-25T04:23:04.436Z,4.88
2023-05-25T04:25:32.191Z,4.46
2023-05-25T04:27:58.753Z,5.16
2023-05-25T04:30:28.427Z,5.11
2023-05-25T04:32:55.567Z,5.28
2023-05-25T04:35:22.011Z,5.15
2023-05-25T04:37:48.704Z,5.50
2023-05-25T04:40:15.242Z,5.48
2023-05-25T04:42:42.053Z,5.87
2023-05-25T04:45:12.011Z,5.78
2023-05-25T04:47:43.375Z,6.16
2023-05-25T04:50:10.987Z,6.12
2023-05-25T04:52:37.646Z,6.14
2023-05-25T04:55:04.421Z,6.11
2023-05-25T04:57:31.960Z,6.09
2023-05-25T04:59:58.761Z,6.53
2023-05-25T05:02:25.712Z,6.46
2023-05-25T05:04:53.753Z,6.55
2023-05-25T05:07:21.915Z,6.69
2023-05-25T05:09:49.064Z,6.92
2023-05-25T05:12:15.937Z,7.10
2023-05-25T05:14:42.511Z,7.35
2023-05-25T05:17:09.061Z,7.48
2023-05-25T05:19:35.799Z,7.28
2023-05-25T05:22:02.368Z,7.59
2023-05-25T05:24:32.136Z,8.01
2023-05-25T05:26:59.330Z,8.16
2023-05-25T05:29:27.033Z,7.84
2023-05-25T05:31:55.060Z,8.07
2023-05-25T05:34:21.928Z,7.96
2023-05-25T05:36:57.193Z,8.23
2023-05-25T05:39:25.418Z,7.94
2023-05-25T05:41:51.895Z,8.48
2023-05-25T05:44:18.601Z,8.36
2023-05-25T05:46:45.188Z,8.37
2023-05-25T05:49:11.725Z,8.52
2023-05-25T05:51:38.302Z,9.19
2023-05-25T05:54:05.316Z,9.39
2023-05-25T05:56:31.958Z,10.64
2023-05-25T05:58:58.665Z,10.68
2023-05-25T06:01:25.486Z,12.21
2023-05-25T06:03:54.424Z,11.62
2023-05-25T06:06:21.644Z,10.44
2023-05-25T06:08:48.189Z,11.17
2023-05-25T06:11:14.600Z,11.36
2023-05-25T06:13:41.213Z,10.85
2023-05-25T06:16:07.899Z,12.12
2023-05-25T06:18:40.618Z,12.15
2023-05-25T06:21:07.176Z,12.39
2023-05-25T06:23:33.642Z,12.78
2023-05-25T06:26:05.128Z,13.05
2023-05-25T06:28:31.634Z,13.40
2023-05-25T06:30:58.575Z,14.09
2023-05-25T06:33:25.176Z,14.86
2023-05-25T06:35:52.649Z,13.07
2023-05-25T06:38:19.113Z,13.06
2023-05-25T06:40:45.588Z,14.15
2023-05-25T06:43:12.141Z,14.83
2023-05-25T06:45:40.130Z,15.54
2023-05-25T06:48:06.713Z,14.79
2023-05-25T06:50:33.228Z,15.83
2023-05-25T06:53:00.606Z,16.62
2023-05-25T06:55:27.186Z,17.28
2023-05-25T06:57:53.693Z,16.76
2023-05-25T07:00:21.487Z,15.60
2023-05-25T07:02:48.086Z,15.80
2023-05-25T07:05:15.176Z,14.10
2023-05-25T07:07:41.705Z,15.43
2023-05-25T07:10:09.405Z,16.36
2023-05-25T07:12:35.905Z,15.97
2023-05-25T07:15:02.474Z,15.05
2023-05-25T07:17:28.967Z,15.27
2023-05-25T07:19:55.487Z,16.42
2023-05-25T07:22:23.712Z,14.95
2023-05-25T07:24:50.408Z,15.27
2023-05-25T07:27:16.960Z,16.20
2023-05-25T07:29:47.040Z,15.36
2023-05-25T07:32:13.546Z,15.17
2023-05-25T07:34:40.913Z,14.72
2023-05-25T07:37:07.447Z,15.36
2023-05-25T07:39:33.925Z,14.87
2023-05-25T07:42:01.907Z,14.14
2023-05-25T07:44:30.029Z,14.72
2023-05-25T07:46:56.514Z,14.67
2023-05-25T07:49:22.999Z,14.72
2023-05-25T07:51:50.578Z,15.68
2023-05-25T07:54:17.043Z,15.42
2023-05-25T07:56:43.710Z,16.49
2023-05-25T07:59:10.894Z,17.42
2023-05-25T08:01:39.129Z,18.17
2023-05-25T08:04:06.128Z,17.38
2023-05-25T08:06:32.865Z,18.20
2023-05-25T08:08:59.466Z,16.70
2023-05-25T08:11:28.898Z,17.49
2023-05-25T08:13:55.473Z,15.50
2023-05-25T08:16:23.912Z,16.88
2023-05-25T08:18:50.579Z,19.31
2023-05-25T08:21:17.052Z,17.17
2023-05-25T08:23:44.083Z,18.36
2023-05-25T08:26:29.001Z,18.56
2023-05-25T08:28:58.080Z,20.36
2023-05-25T08:31:25.988Z,19.19
2023-05-25T08:33:52.949Z,20.17
2023-05-25T08:36:19.719Z,19.23
2023-05-25T08:38:46.505Z,21.41
2023-05-25T08:41:13.333Z,21.81
2023-05-25T08:43:41.850Z,21.73
2023-05-25T08:46:09.608Z,19.97
2023-05-25T08:48:41.625Z,20.70
2023-05-25T08:51:11.486Z,21.54
2023-05-25T08:53:39.937Z,19.21
2023-05-25T08:56:09.647Z,18.72
2023-05-25T08:58:43.614Z,18.94
2023-05-25T09:01:15.310Z,18.82
2023-05-25T09:03:44.023Z,18.93
2023-05-25T09:06:11.325Z,17.83
2023-05-25T09:08:39.679Z,18.17
2023-05-25T09:11:07.814Z,17.30
2023-05-25T09:13:35.570Z,16.94
2023-05-25T09:16:04.587Z,17.12
2023-05-25T09:18:31.276Z,17.02
2023-05-25T09:20:58.245Z,16.18
2023-05-25T09:23:24.996Z,16.36
2023-05-25T09:25:51.687Z,16.91
2023-05-25T09:28:26.423Z,17.62
2023-05-25T09:30:54.451Z,16.98
2023-05-25T09:33:21.468Z,16.98
2023-05-25T09:35:48.582Z,16.64
2023-05-25T09:38:16.639Z,16.31
2023-05-25T09:40:43.821Z,16.28
2023-05-25T09:43:17.199Z,15.67
2023-05-25T09:45:46.637Z,15.94
2023-05-25T09:48:13.562Z,16.68
2023-05-25T09:50:40.111Z,16.79
2023-05-25T09:53:07.306Z,17.02
2023-05-25T09:55:44.396Z,18.45
2023-05-25T09:58:18.745Z,20.88
2023-05-25T10:00:46.656Z,21.27
2023-05-25T10:03:15.515Z,19.66
2023-05-25T10:05:42.145Z,19.49
2023-05-25T10:08:10.590Z,19.06
2023-05-25T10:10:39.015Z,19.29
2023-05-25T10:13:08.391Z,20.57
2023-05-25T10:15:37.548Z,20.03
2023-05-25T10:18:06.832Z,21.00
2023-05-25T10:20:35.296Z,20.48
2023-05-25T10:23:10.854Z,21.78
2023-05-25T10:25:45.265Z,22.10
2023-05-25T10:28:19.879Z,24.28
2023-05-25T10:30:47.722Z,24.05
2023-05-25T10:33:14.393Z,21.58
2023-05-25T10:36:01.500Z,20.44
2023-05-25T10:38:31.848Z,21.23
2023-05-25T10:41:00.769Z,22.36
2023-05-25T10:43:27.912Z,21.80
2023-05-25T10:45:57.451Z,22.68
2023-05-25T10:48:34.987Z,22.55
2023-05-25T10:51:01.438Z,22.15
2023-05-25T10:53:28.082Z,20.31
2023-05-25T10:55:54.548Z,21.66
2023-05-25T10:58:22.904Z,22.25
2023-05-25T11:00:58.273Z,20.67
2023-05-25T11:04:13.489Z,21.39
2023-05-25T11:06:40.543Z,20.48
2023-05-25T11:09:07.366Z,22.69
2023-05-25T11:11:43.006Z,20.35
2023-05-25T11:14:33.241Z,21.55
2023-05-25T11:17:10.698Z,21.01
2023-05-25T11:19:50.984Z,21.22
2023-05-25T11:22:22.210Z,20.68
2023-05-25T11:24:50.347Z,22.03
2023-05-25T11:27:23.682Z,23.08
2023-05-25T11:29:51.695Z,22.59
2023-05-25T11:32:18.848Z,20.98
2023-05-25T11:34:47.168Z,21.43
2023-05-25T11:37:17.407Z,20.94
2023-05-25T11:39:48.601Z,22.91
2023-05-25T11:42:15.427Z,21.64
2023-05-25T11:44:42.373Z,20.78
2023-05-25T11:47:14.338Z,21.66
2023-05-25T11:49:42.531Z,22.46
2023-05-25T11:52:10.015Z,21.56
2023-05-25T11:54:36.516Z,22.50
2023-05-25T11:57:03.452Z,23.89
2023-05-25T11:59:32.537Z,22.59
2023-05-25T12:02:04.214Z,21.81
2023-05-25T12:04:36.441Z,21.75
2023-05-25T12:07:09.624Z,22.72
2023-05-25T12:09:36.918Z,24.19
2023-05-25T12:12:04.394Z,24.48
2023-05-25T12:14:31.345Z,24.27
2023-05-25T12:16:58.052Z,23.59
2023-05-25T12:19:24.662Z,24.36
2023-05-25T12:21:51.962Z,22.78
2023-05-25T12:24:19.068Z,25.17
2023-05-25T12:26:49.558Z,25.57
2023-05-25T12:29:16.192Z,27.29
2023-05-25T12:31:42.745Z,26.79
2023-05-25T12:34:12.524Z,25.46
2023-05-25T12:36:56.379Z,24.54
2023-05-25T12:39:32.063Z,21.84
2023-05-25T12:42:00.195Z,21.99
2023-05-25T12:44:31.464Z,21.28
2023-05-25T12:47:13.775Z,20.61
2023-05-25T12:49:44.396Z,20.78
2023-05-25T12:52:12.891Z,22.56
2023-05-25T12:54:46.746Z,22.12
2023-05-25T12:57:14.215Z,24.53
2023-05-25T12:59:46.202Z,22.58
2023-05-25T13:02:14.248Z,23.36
2023-05-25T13:04:41.959Z,20.85
2023-05-25T13:07:09.281Z,21.45
2023-05-25T13:09:36.595Z,23.41
2023-05-25T13:12:03.564Z,23.24
2023-05-25T13:14:30.636Z,23.99
2023-05-25T13:16:57.871Z,22.57
2023-05-25T13:19:25.828Z,23.39
2023-05-25T13:21:53.034Z,22.82
2023-05-25T13:24:19.842Z,22.23
2023-05-25T13:26:49.190Z,22.61
2023-05-25T13:29:17.714Z,22.62
2023-05-25T13:31:44.930Z,21.95
2023-05-25T13:34:11.756Z,21.32
2023-05-25T13:36:38.499Z,21.26
2023-05-25T13:39:05.596Z,21.37
2023-05-25T13:41:32.175Z,21.76
2023-05-25T13:43:58.751Z,21.82
2023-05-25T13:46:34.017Z,22.22
2023-05-25T13:49:01.739Z,22.22
2023-05-25T13:51:28.210Z,21.95
2023-05-25T13:53:54.994Z,21.77
2023-05-25T13:56:22.457Z,21.84
2023-05-25T13:58:49.202Z,21.90
2023-05-25T14:01:15.758Z,21.69
2023-05-25T14:03:42.585Z,21.16
2023-05-25T14:06:09.413Z,22.03
2023-05-25T14:08:35.907Z,20.80
2023-05-25T14:11:03.124Z,20.31
2023-05-25T14:13:29.910Z,20.24
2023-05-25T14:15:56.601Z,20.58
2023-05-25T14:18:23.418Z,20.97
2023-05-25T14:20:50.168Z,21.41
2023-05-25T14:23:18.632Z,20.79
2023-05-25T14:25:49.100Z,21.49
2023-05-25T14:28:16.154Z,20.94
2023-05-25T14:30:42.632Z,20.36
2023-05-25T14:33:14.044Z,21.19
2023-05-25T14:35:43.137Z,21.29
2023-05-25T14:38:10.075Z,21.09
2023-05-25T14:40:36.557Z,21.44
2023-05-25T14:43:03.345Z,20.94
2023-05-25T14:45:29.823Z,21.18
2023-05-25T14:48:08.311Z,20.81
2023-05-25T14:50:44.218Z,21.04
2023-05-25T14:53:11.146Z,21.00
2023-05-25T14:55:37.714Z,21.22
2023-05-25T14:58:04.157Z,21.20
2023-05-25T15:00:31.009Z,21.25
2023-05-25T15:02:57.668Z,21.08
2023-05-25T15:05:24.804Z,21.46
2023-05-25T15:07:51.282Z,21.40
2023-05-25T15:10:17.764Z,21.19
2023-05-25T15:12:44.623Z,20.82
2023-05-25T15:15:11.453Z,20.26
2023-05-25T15:17:38.086Z,19.44
2023-05-25T15:20:05.171Z,19.89
2023-05-25T15:22:31.652Z,19.70
2023-05-25T15:24:59.023Z,19.99
2023-05-25T15:27:26.917Z,20.41
2023-05-25T15:29:53.384Z,20.46
2023-05-25T15:32:19.977Z,20.55
2023-05-25T15:34:46.436Z,19.64
2023-05-25T15:37:13.128Z,20.21
2023-05-25T15:39:39.714Z,20.21
2023-05-25T15:42:06.570Z,20.39
2023-05-25T15:44:33.140Z,20.29
2023-05-25T15:46:59.669Z,20.49
2023-05-25T15:49:26.204Z,20.58
2023-05-25T15:51:53.335Z,20.67
2023-05-25T15:54:19.907Z,20.49
2023-05-25T15:56:46.500Z,20.26
2023-05-25T15:59:13.086Z,20.65
2023-05-25T16:01:40.109Z,20.69
2023-05-25T16:04:06.902Z,20.30
2023-05-25T16:06:33.468Z,19.85
2023-05-25T16:09:00.043Z,19.26
2023-05-25T16:11:28.043Z,18.78
2023-05-25T16:13:54.528Z,19.14
2023-05-25T16:16:21.234Z,19.80
2023-05-25T16:18:47.994Z,20.00
2023-05-25T16:21:14.468Z,19.68
2023-05-25T16:23:41.263Z,19.58
2023-05-25T16:26:10.991Z,19.75
2023-05-25T16:28:37.812Z,19.52
2023-05-25T16:31:05.941Z,19.39
2023-05-25T16:33:33.291Z,19.60
2023-05-25T16:36:00.255Z,19.54
2023-05-25T16:38:26.933Z,19.28
2023-05-25T16:40:56.122Z,19.44
2023-05-25T16:43:25.170Z,19.64
2023-05-25T16:45:51.983Z,19.55
2023-05-25T16:48:19.060Z,19.62
2023-05-25T16:50:46.930Z,19.31
2023-05-25T16:53:13.547Z,19.20
2023-05-25T16:55:40.251Z,19.17
2023-05-25T16:58:06.868Z,19.31
2023-05-25T17:00:33.340Z,19.16
2023-05-25T17:03:00.014Z,19.09
2023-05-25T17:05:26.729Z,19.16
2023-05-25T17:07:53.301Z,19.19
2023-05-25T17:10:19.827Z,19.23
2023-05-25T17:12:46.273Z,19.00
2023-05-25T17:15:16.001Z,19.30
2023-05-25T17:17:43.218Z,19.35
2023-05-25T17:20:11.074Z,19.19
2023-05-25T17:22:38.433Z,19.37
2023-05-25T17:25:06.162Z,19.06
2023-05-25T17:27:32.688Z,18.95
2023-05-25T17:29:59.123Z,19.24
2023-05-25T17:32:25.968Z,19.16
2023-05-25T17:34:52.523Z,19.06
2023-05-25T17:37:19.199Z,18.84
2023-05-25T17:39:47.383Z,18.67
2023-05-25T17:42:13.816Z,18.77
2023-05-25T17:44:42.254Z,18.74
2023-05-25T17:47:10.920Z,18.51
2023-05-25T17:49:37.898Z,18.60
2023-05-25T17:52:04.584Z,18.38
2023-05-25T17:54:31.026Z,18.36
2023-05-25T17:56:57.656Z,18.62
2023-05-25T17:59:24.217Z,18.67
2023-05-25T18:01:51.209Z,18.40
2023-05-25T18:04:19.405Z,18.58
2023-05-25T18:06:46.933Z,18.47
2023-05-25T18:09:13.365Z,18.36
2023-05-25T18:11:40.400Z,18.37
2023-05-25T18:14:07.701Z,18.32
2023-05-25T18:16:39.614Z,18.33
2023-05-25T18:19:07.381Z,18.25
2023-05-25T18:21:33.867Z,18.29
2023-05-25T18:24:00.669Z,18.24
2023-05-25T18:26:27.385Z,18.23
2023-05-25T18:28:54.166Z,18.07
2023-05-25T18:31:20.942Z,18.07
2023-05-25T18:33:47.378Z,17.82
2023-05-25T18:36:14.333Z,17.74
2023-05-25T18:38:41.235Z,17.74
2023-05-25T18:41:07.861Z,17.49
2023-05-25T18:43:34.397Z,17.43
2023-05-25T18:46:00.992Z,17.49
2023-05-25T18:48:27.752Z,17.45
2023-05-25T18:50:54.320Z,17.28
2023-05-25T18:53:20.959Z,17.21
2023-05-25T18:55:47.646Z,17.04
2023-05-25T18:58:14.783Z,16.89
2023-05-25T19:00:41.226Z,16.67
2023-05-25T19:03:07.963Z,16.70
2023-05-25T19:05:35.083Z,16.48
2023-05-25T19:08:01.658Z,16.69
2023-05-25T19:10:28.163Z,16.54
2023-05-25T19:12:55.036Z,16.44
2023-05-25T19:15:21.882Z,16.30
2023-05-25T19:17:48.752Z,16.29
2023-05-25T19:20:15.504Z,16.13
2023-05-25T19:22:42.775Z,16.13
2023-05-25T19:25:09.353Z,16.20
2023-05-25T19:27:36.103Z,16.12
2023-05-25T19:30:02.844Z,16.00
2023-05-25T19:32:29.796Z,15.92
2023-05-25T19:34:56.401Z,15.99
2023-05-25T19:37:23.452Z,15.90
2023-05-25T19:39:50.032Z,15.71
2023-05-25T19:42:16.632Z,15.88
2023-05-25T19:44:45.270Z,15.83
2023-05-25T19:47:12.202Z,15.73
2023-05-25T19:49:38.639Z,15.70
2023-05-25T19:52:05.616Z,15.67
2023-05-25T19:54:32.115Z,15.61
2023-05-25T19:57:03.115Z,15.43
2023-05-25T19:59:31.697Z,15.30
2023-05-25T20:01:58.554Z,15.16
2023-05-25T20:04:25.435Z,15.13
2023-05-25T20:06:52.274Z,15.13
2023-05-25T20:09:19.451Z,15.10
2023-05-25T20:11:45.952Z,15.09
2023-05-25T20:14:12.497Z,14.97
2023-05-25T20:16:39.004Z,14.98
2023-05-25T20:19:07.636Z,14.89
2023-05-25T20:21:35.632Z,14.63
2023-05-25T20:24:02.726Z,14.68
2023-05-25T20:26:29.387Z,14.63
2023-05-25T20:28:56.224Z,14.62
2023-05-25T20:31:24.149Z,14.61
2023-05-25T20:33:51.270Z,13.80
2023-05-25T20:36:17.777Z,14.54
2023-05-25T20:38:45.388Z,14.32
2023-05-25T20:41:12.296Z,14.11
2023-05-25T20:43:39.006Z,13.88
2023-05-25T20:46:08.287Z,14.15
2023-05-25T20:48:35.910Z,14.05
2023-05-25T20:51:02.558Z,14.18
2023-05-25T20:53:28.998Z,13.77
2023-05-25T20:55:57.212Z,13.56
2023-05-25T20:58:24.218Z,13.44
2023-05-25T21:00:51.152Z,13.13
2023-05-25T21:03:17.877Z,13.27
2023-05-25T21:05:45.416Z,13.20
2023-05-25T21:08:12.065Z,13.01
2023-05-25T21:10:38.593Z,12.84
2023-05-25T21:13:05.080Z,12.63
2023-05-25T21:15:31.732Z,12.78
2023-05-25T21:17:58.214Z,12.48
2023-05-25T21:20:26.149Z,12.65
2023-05-25T21:22:52.797Z,12.39
2023-05-25T21:25:19.305Z,12.36
2023-05-25T21:27:45.834Z,12.34
2023-05-25T21:30:12.542Z,12.31
2023-05-25T21:32:39.574Z,12.09
2023-05-25T21:35:06.338Z,11.94
2023-05-25T21:37:33.434Z,11.75
2023-05-25T21:39:59.856Z,11.84
2023-05-25T21:42:26.395Z,11.61
2023-05-25T21:44:52.941Z,11.46
2023-05-25T21:47:19.489Z,11.52
2023-05-25T21:49:45.940Z,11.29
2023-05-25T21:52:12.511Z,11.07
2023-05-25T21:54:38.997Z,11.35
2023-05-25T21:57:06.026Z,11.28
2023-05-25T21:59:32.497Z,11.22
2023-05-25T22:01:59.019Z,10.90
2023-05-25T22:04:25.486Z,11.23
2023-05-25T22:06:52.029Z,10.76
2023-05-25T22:09:18.458Z,11.05
2023-05-25T22:11:44.984Z,10.92
2023-05-25T22:14:12.079Z,10.90
2023-05-25T22:16:38.612Z,10.75
2023-05-25T22:19:05.178Z,10.55
2023-05-25T22:21:31.767Z,10.50
2023-05-25T22:23:59.524Z,10.40
2023-05-25T22:26:27.372Z,10.46
2023-05-25T22:28:53.810Z,10.47
2023-05-25T22:31:20.528Z,10.50
2023-05-25T22:33:47.091Z,10.04
2023-05-25T22:36:13.614Z,10.35
2023-05-25T22:38:40.145Z,10.33
2023-05-25T22:41:06.712Z,10.27
2023-05-25T22:43:33.196Z,9.96
2023-05-25T22:45:59.867Z,9.99
2023-05-25T22:48:29.194Z,9.99
2023-05-25T22:50:57.002Z,9.89
2023-05-25T22:53:23.490Z,9.92
2023-05-25T22:55:50.172Z,9.97
2023-05-25T22:58:16.861Z,9.99
2023-05-25T23:00:43.320Z,10.01
2023-05-25T23:03:09.923Z,10.04
2023-05-25T23:05:36.457Z,10.08
2023-05-25T23:08:03.774Z,10.02
2023-05-25T23:10:30.494Z,9.97
2023-05-25T23:12:57.087Z,10.08
2023-05-25T23:15:33.972Z,10.04
2023-05-25T23:18:00.485Z,9.99
2023-05-25T23:20:27.072Z,9.98
2023-05-25T23:22:53.720Z,9.97
2023-05-25T23:25:20.316Z,9.82
2023-05-25T23:27:46.905Z,9.72
2023-05-25T23:30:13.588Z,9.98
2023-05-25T23:32:40.261Z,9.91
2023-05-25T23:35:07.298Z,9.97
2023-05-25T23:37:33.775Z,9.94
2023-05-25T23:40:00.275Z,9.88
2023-05-25T23:42:31.959Z,9.84
2023-05-25T23:44:58.440Z,9.74
2023-05-25T23:47:25.173Z,9.59
2023-05-25T23:49:51.605Z,9.44
2023-05-25T23:52:18.087Z,9.34
2023-05-25T23:54:44.632Z,9.58
2023-05-25T23:57:11.129Z,9.51
2023-05-25T23:59:37.590Z,9.38
