createdAt,value
2022-10-17T00:02:15.448Z,101527.84
2022-10-17T00:04:45.561Z,101527.84
2022-10-17T00:07:15.395Z,101521.94
2022-10-17T00:09:48.104Z,101530.06
2022-10-17T00:12:17.966Z,101527.63
2022-10-17T00:14:48.204Z,101525.38
2022-10-17T00:17:18.046Z,101529.22
2022-10-17T00:19:48.195Z,101522.88
2022-10-17T00:22:18.083Z,101517.91
2022-10-17T00:24:50.786Z,101508.97
2022-10-17T00:27:20.646Z,101516.16
2022-10-17T00:29:51.737Z,101506.75
2022-10-17T00:32:22.465Z,101515.03
2022-10-17T00:34:52.503Z,101521.84
2022-10-17T00:37:22.239Z,101530.63
2022-10-17T00:39:54.969Z,101532.47
2022-10-17T00:42:25.296Z,101531.81
2022-10-17T00:45:10.623Z,101512.03
2022-10-17T00:47:40.616Z,101510.81
2022-10-17T00:50:12.438Z,101514.75
2022-10-17T00:52:43.663Z,101527.38
2022-10-17T00:55:21.077Z,101520.09
2022-10-17T00:57:52.367Z,101519.94
2022-10-17T01:00:22.768Z,101516.63
2022-10-17T01:02:52.662Z,101520.56
2022-10-17T01:05:23.414Z,101523.88
2022-10-17T01:07:55.974Z,101528.06
2022-10-17T01:10:34.683Z,101527.09
2022-10-17T01:13:15.796Z,101535.25
2022-10-17T01:15:55.584Z,101523.03
2022-10-17T01:18:35.370Z,101516.25
2022-10-17T01:21:37.262Z,101512.84
2022-10-17T01:24:39.728Z,101511.34
2022-10-17T01:27:38.943Z,101507.84
2022-10-17T01:30:39.962Z,101506.94
2022-10-17T01:33:17.365Z,101507.00
2022-10-17T01:35:55.875Z,101494.78
2022-10-17T01:38:30.266Z,101493.59
2022-10-17T01:41:05.914Z,101493.41
2022-10-17T01:43:43.489Z,101486.31
2022-10-17T01:46:18.096Z,101484.84
2022-10-17T01:48:50.848Z,101492.66
2022-10-17T01:51:25.816Z,101488.06
2022-10-17T01:53:59.725Z,101483.75
2022-10-17T01:56:32.857Z,101493.41
2022-10-17T01:59:07.640Z,101492.28
2022-10-17T02:01:41.007Z,101490.47
2022-10-17T02:04:16.456Z,101487.16
2022-10-17T02:06:46.281Z,101496.28
2022-10-17T02:09:25.108Z,101501.13
2022-10-17T02:12:23.638Z,101490.94
2022-10-17T02:15:08.121Z,101500.13
2022-10-17T02:17:51.219Z,101498.63
2022-10-17T02:20:30.898Z,101500.41
2022-10-17T02:23:06.116Z,101493.06
2022-10-17T02:25:41.638Z,101490.09
2022-10-17T02:28:22.451Z,101488.09
2022-10-17T02:30:56.924Z,101490.09
2022-10-17T02:33:31.193Z,101490.34
2022-10-17T02:36:08.873Z,101484.63
2022-10-17T02:38:38.724Z,101482.84
2022-10-17T02:41:13.209Z,101486.25
2022-10-17T02:43:45.384Z,101480.59
2022-10-17T02:46:21.287Z,101479.78
2022-10-17T02:48:54.748Z,101481.91
2022-10-17T02:51:35.449Z,101477.34
2022-10-17T02:54:12.246Z,101479.44
2022-10-17T02:56:46.726Z,101476.56
2022-10-17T02:59:20.201Z,101473.78
2022-10-17T03:01:51.942Z,101471.28
2022-10-17T03:04:22.177Z,101469.00
2022-10-17T03:06:54.977Z,101468.47
2022-10-17T03:09:24.806Z,101485.91
2022-10-17T03:11:55.053Z,101476.25
2022-10-17T03:14:25.133Z,101474.41
2022-10-17T03:16:55.567Z,101478.19
2022-10-17T03:19:26.019Z,101483.13
2022-10-17T03:21:58.962Z,101483.41
2022-10-17T03:24:29.136Z,101483.69
2022-10-17T03:26:59.744Z,101485.88
2022-10-17T03:29:29.865Z,101473.91
2022-10-17T03:31:59.837Z,101479.84
2022-10-17T03:34:29.569Z,101470.38
2022-10-17T03:37:02.164Z,101461.72
2022-10-17T03:39:31.968Z,101464.69
2022-10-17T03:42:02.102Z,101466.63
2022-10-17T03:44:31.911Z,101464.47
2022-10-17T03:47:02.292Z,101462.09
2022-10-17T03:49:32.097Z,101457.00
2022-10-17T03:52:04.852Z,101463.88
2022-10-17T03:54:34.639Z,101456.25
2022-10-17T03:57:04.785Z,101464.53
2022-10-17T03:59:34.780Z,101455.84
2022-10-17T04:02:04.828Z,101462.38
2022-10-17T04:04:34.605Z,101470.34
2022-10-17T04:07:07.410Z,101467.38
2022-10-17T04:09:37.112Z,101459.22
2022-10-17T04:12:07.614Z,101445.19
2022-10-17T04:14:37.389Z,101447.63
2022-10-17T04:17:07.497Z,101442.72
2022-10-17T04:19:37.494Z,101441.25
2022-10-17T04:22:10.282Z,101442.53
2022-10-17T04:24:40.278Z,101439.66
2022-10-17T04:27:10.379Z,101439.09
2022-10-17T04:29:40.466Z,101441.56
2022-10-17T04:32:11.021Z,101449.81
2022-10-17T04:34:40.723Z,101451.03
2022-10-17T04:37:13.382Z,101452.69
2022-10-17T04:39:43.107Z,101445.34
2022-10-17T04:42:13.189Z,101447.84
2022-10-17T04:44:42.957Z,101443.19
2022-10-17T04:47:12.970Z,101443.50
2022-10-17T04:49:42.767Z,101445.59
2022-10-17T04:52:15.437Z,101445.22
2022-10-17T04:54:45.269Z,101439.88
2022-10-17T04:57:15.342Z,101443.44
2022-10-17T04:59:45.416Z,101449.63
2022-10-17T05:02:15.505Z,101445.31
2022-10-17T05:04:45.281Z,101447.25
2022-10-17T05:07:18.007Z,101456.72
2022-10-17T05:09:47.869Z,101441.84
2022-10-17T05:12:17.955Z,101447.31
2022-10-17T05:14:47.795Z,101455.06
2022-10-17T05:17:17.892Z,101448.88
2022-10-17T05:19:47.613Z,101449.78
2022-10-17T05:22:20.328Z,101448.88
2022-10-17T05:24:50.535Z,101449.28
2022-10-17T05:27:20.931Z,101455.69
2022-10-17T05:29:51.024Z,101457.47
2022-10-17T05:32:23.589Z,101461.59
2022-10-17T05:34:53.635Z,101451.78
2022-10-17T05:37:26.555Z,101451.13
2022-10-17T05:39:56.272Z,101452.13
2022-10-17T05:42:26.693Z,101444.91
2022-10-17T05:44:56.597Z,101455.06
2022-10-17T05:47:26.851Z,101448.38
2022-10-17T05:49:56.744Z,101450.56
2022-10-17T05:52:30.579Z,101453.50
2022-10-17T05:55:03.416Z,101458.94
2022-10-17T05:57:33.567Z,101463.88
2022-10-17T06:00:06.833Z,101464.44
2022-10-17T06:02:37.087Z,101470.03
2022-10-17T06:05:07.399Z,101475.16
2022-10-17T06:07:44.802Z,101484.31
2022-10-17T06:10:16.556Z,101479.44
2022-10-17T06:12:47.345Z,101478.06
2022-10-17T06:15:17.399Z,101487.38
2022-10-17T06:18:06.544Z,101492.06
2022-10-17T06:20:43.895Z,101491.53
2022-10-17T06:23:25.273Z,101494.38
2022-10-17T06:25:55.243Z,101508.03
2022-10-17T06:28:28.039Z,101508.34
2022-10-17T06:30:57.997Z,101506.72
2022-10-17T06:33:31.528Z,101511.38
2022-10-17T06:36:01.752Z,101519.69
2022-10-17T06:38:34.949Z,101520.38
2022-10-17T06:41:09.100Z,101523.19
2022-10-17T06:43:40.433Z,101518.03
2022-10-17T06:46:10.801Z,101510.53
2022-10-17T06:48:46.154Z,101525.69
2022-10-17T06:51:16.155Z,101520.88
2022-10-17T06:53:49.373Z,101531.34
2022-10-17T06:56:21.875Z,101529.19
2022-10-17T06:58:53.002Z,101525.31
2022-10-17T07:01:23.061Z,101528.69
2022-10-17T07:03:53.255Z,101530.16
2022-10-17T07:06:24.397Z,101524.84
2022-10-17T07:13:02.126Z,101531.34
2022-10-17T07:15:36.797Z,101530.66
2022-10-17T07:18:11.753Z,101535.81
2022-10-17T07:21:22.025Z,101537.78
2022-10-17T07:24:07.771Z,101541.13
2022-10-17T07:26:56.828Z,101536.59
2022-10-17T07:29:56.341Z,101546.91
2022-10-17T07:32:39.721Z,101538.91
2022-10-17T07:35:19.845Z,101546.84
2022-10-17T07:41:57.649Z,101547.41
2022-10-17T07:44:58.923Z,101544.53
2022-10-17T07:47:52.928Z,101548.31
2022-10-17T07:51:17.588Z,101547.16
2022-10-17T07:54:21.670Z,101544.19
2022-10-17T07:56:57.939Z,101551.50
2022-10-17T07:59:44.447Z,101548.28
2022-10-17T08:02:36.032Z,101546.16
2022-10-17T08:05:29.137Z,101554.31
2022-10-17T08:08:12.568Z,101551.22
2022-10-17T08:10:42.968Z,101553.19
2022-10-17T08:13:12.732Z,101555.50
2022-10-17T08:15:42.743Z,101554.25
2022-10-17T08:18:15.075Z,101564.69
2022-10-17T08:24:20.394Z,101548.81
2022-10-17T08:30:47.031Z,101563.81
2022-10-17T08:33:19.854Z,101554.28
2022-10-17T08:35:49.548Z,101551.66
2022-10-17T08:38:21.100Z,101551.00
2022-10-17T08:40:55.065Z,101549.34
2022-10-17T08:43:42.130Z,101549.59
2022-10-17T08:46:12.534Z,101550.25
2022-10-17T08:48:47.588Z,101540.88
2022-10-17T08:51:21.691Z,101543.63
2022-10-17T08:54:00.607Z,101540.84
2022-10-17T08:56:48.061Z,101545.28
2022-10-17T08:59:22.883Z,101542.50
2022-10-17T09:01:58.750Z,101549.19
2022-10-17T09:04:48.314Z,101549.97
2022-10-17T09:07:31.053Z,101552.25
2022-10-17T09:10:12.357Z,101536.75
2022-10-17T09:12:51.737Z,101550.69
2022-10-17T09:15:40.385Z,101550.66
2022-10-17T09:18:18.744Z,101548.38
2022-10-17T09:20:58.162Z,101556.72
2022-10-17T09:23:31.477Z,101562.59
2022-10-17T09:29:17.980Z,101552.88
2022-10-17T09:34:32.073Z,101546.97
2022-10-17T09:37:07.952Z,101541.72
2022-10-17T09:39:39.266Z,101538.44
2022-10-17T09:42:22.037Z,101542.34
2022-10-17T09:45:16.929Z,101538.00
2022-10-17T09:47:52.832Z,101533.38
2022-10-17T09:50:28.195Z,101527.34
2022-10-17T09:53:08.556Z,101533.31
2022-10-17T09:55:42.805Z,101534.84
2022-10-17T09:58:14.801Z,101524.91
2022-10-17T10:00:46.808Z,101526.47
2022-10-17T11:29:38.317Z,101496.63
2022-10-17T12:16:28.748Z,101474.63
2022-10-17T12:41:01.835Z,101476.56
2022-10-17T13:29:29.215Z,101440.22
2022-10-17T17:03:14.984Z,101511.78
2022-10-17T17:10:46.506Z,101510.97
2022-10-17T20:03:20.699Z,101607.44
2022-10-17T20:10:57.515Z,101610.56
2022-10-17T20:22:31.644Z,101619.78
2022-10-17T20:30:07.027Z,101622.28
2022-10-17T20:42:14.372Z,101637.03
2022-10-17T20:57:16.652Z,101647.78
2022-10-17T21:00:27.863Z,101655.66
2022-10-17T21:11:18.811Z,101654.78
2022-10-17T21:15:02.518Z,101655.03
2022-10-17T21:22:24.894Z,101661.81
2022-10-17T21:45:33.827Z,101668.47
2022-10-17T21:49:04.000Z,101674.00
2022-10-17T21:52:27.689Z,101682.56
2022-10-17T21:57:06.527Z,101680.72
2022-10-17T22:08:20.749Z,101694.50
2022-10-17T23:23:27.360Z,101715.44
2022-10-17T23:26:34.867Z,101706.38
2022-10-17T23:30:20.291Z,101715.06
