createdAt,value
2023-03-24T00:00:48.279Z,100794.00
2023-03-24T00:03:18.473Z,100785.09
2023-03-24T00:05:50.522Z,100793.16
2023-03-24T00:08:18.626Z,100791.00
2023-03-24T00:10:47.661Z,100786.88
2023-03-24T00:13:16.303Z,100785.25
2023-03-24T00:15:45.436Z,100780.72
2023-03-24T00:18:13.485Z,100786.50
2023-03-24T00:20:43.391Z,100784.41
2023-03-24T00:23:12.354Z,100778.75
2023-03-24T00:25:40.393Z,100776.66
2023-03-24T00:28:11.285Z,100771.47
2023-03-24T00:30:43.001Z,100773.34
2023-03-24T00:33:11.500Z,100761.75
2023-03-24T00:35:39.632Z,100767.06
2023-03-24T00:38:09.045Z,100754.63
2023-03-24T00:40:37.106Z,100750.88
2023-03-24T00:43:05.187Z,100748.47
2023-03-24T00:45:34.588Z,100739.41
2023-03-24T00:48:02.641Z,100735.25
2023-03-24T00:50:33.560Z,100740.53
2023-03-24T00:53:02.117Z,100750.31
2023-03-24T00:55:32.200Z,100753.81
2023-03-24T00:58:01.169Z,100750.13
2023-03-24T01:00:29.288Z,100751.50
2023-03-24T01:02:58.864Z,100753.19
2023-03-24T01:05:29.989Z,100744.28
2023-03-24T01:07:59.322Z,100753.00
2023-03-24T01:10:28.304Z,100758.81
2023-03-24T01:13:00.037Z,100759.91
2023-03-24T01:15:30.619Z,100770.69
2023-03-24T01:18:02.178Z,100782.31
2023-03-24T01:20:33.042Z,100777.59
2023-03-24T01:23:01.865Z,100774.56
2023-03-24T01:25:30.621Z,100777.13
2023-03-24T01:28:00.182Z,100773.31
2023-03-24T01:30:29.926Z,100761.97
2023-03-24T01:32:58.699Z,100758.38
2023-03-24T01:35:29.502Z,100758.72
2023-03-24T01:37:58.138Z,100766.19
2023-03-24T01:40:30.560Z,100765.50
2023-03-24T01:43:00.775Z,100761.00
2023-03-24T01:45:46.003Z,100761.25
2023-03-24T01:48:17.093Z,100770.69
2023-03-24T01:50:50.055Z,100765.47
2023-03-24T01:53:18.424Z,100768.16
2023-03-24T01:55:48.831Z,100794.00
2023-03-24T01:58:19.156Z,100801.28
2023-03-24T02:00:47.492Z,100803.88
2023-03-24T02:03:19.425Z,100785.16
2023-03-24T02:05:49.086Z,100772.22
2023-03-24T02:08:21.691Z,100765.34
2023-03-24T02:10:52.438Z,100758.50
2023-03-24T02:13:22.294Z,100745.69
2023-03-24T02:16:00.920Z,100745.16
2023-03-24T02:18:45.187Z,100744.69
2023-03-24T02:21:50.431Z,100743.06
2023-03-24T02:24:43.648Z,100740.47
2023-03-24T02:27:30.038Z,100732.19
2023-03-24T02:30:34.774Z,100720.94
2023-03-24T02:33:32.901Z,100725.59
2023-03-24T02:36:25.726Z,100716.34
2023-03-24T02:39:33.130Z,100719.78
2023-03-24T02:42:11.871Z,100723.88
2023-03-24T02:44:48.233Z,100729.00
2023-03-24T02:47:21.685Z,100724.19
2023-03-24T02:49:59.794Z,100720.59
2023-03-24T02:52:37.186Z,100721.91
2023-03-24T02:55:11.664Z,100715.66
2023-03-24T02:57:47.154Z,100719.28
2023-03-24T03:00:21.418Z,100713.47
2023-03-24T03:02:55.202Z,100713.13
2023-03-24T03:05:29.191Z,100711.78
2023-03-24T03:08:00.228Z,100714.63
2023-03-24T03:10:32.446Z,100724.22
2023-03-24T03:13:07.059Z,100731.00
2023-03-24T03:15:40.115Z,100732.13
2023-03-24T03:18:12.109Z,100734.38
2023-03-24T03:20:50.970Z,100739.69
2023-03-24T03:23:24.414Z,100734.75
2023-03-24T03:25:58.389Z,100732.38
2023-03-24T03:28:30.097Z,100742.50
2023-03-24T03:31:01.000Z,100734.88
2023-03-24T03:33:36.862Z,100742.72
2023-03-24T03:36:10.580Z,100741.78
2023-03-24T03:38:47.701Z,100740.13
2023-03-24T03:41:18.429Z,100743.56
2023-03-24T03:43:49.844Z,100740.97
2023-03-24T03:46:19.348Z,100745.75
2023-03-24T03:48:47.822Z,100754.31
2023-03-24T03:51:18.440Z,100755.09
2023-03-24T03:53:51.547Z,100760.97
2023-03-24T03:56:21.560Z,100753.44
2023-03-24T03:58:51.077Z,100754.91
2023-03-24T04:01:22.324Z,100760.31
2023-03-24T04:04:26.207Z,100764.09
2023-03-24T04:07:08.076Z,100771.56
2023-03-24T04:09:45.249Z,100757.88
2023-03-24T04:12:24.486Z,100773.53
2023-03-24T04:15:19.200Z,100772.88
2023-03-24T04:18:06.886Z,100773.25
2023-03-24T04:20:46.741Z,100781.91
2023-03-24T04:23:27.481Z,100784.38
2023-03-24T04:26:06.250Z,100779.97
2023-03-24T04:28:41.055Z,100794.91
2023-03-24T04:31:17.869Z,100795.88
2023-03-24T04:33:51.507Z,100794.00
2023-03-24T04:36:27.509Z,100786.69
2023-03-24T04:38:57.214Z,100769.41
2023-03-24T04:41:28.012Z,100790.91
2023-03-24T04:43:57.644Z,100787.44
2023-03-24T04:46:27.304Z,100775.66
2023-03-24T04:48:55.641Z,100780.13
2023-03-24T04:51:23.705Z,100775.56
2023-03-24T04:53:51.617Z,100781.97
2023-03-24T04:56:30.455Z,100789.59
2023-03-24T04:58:59.034Z,100794.75
2023-03-24T05:01:30.657Z,100788.84
2023-03-24T05:03:59.050Z,100796.91
2023-03-24T05:06:27.584Z,100803.63
2023-03-24T05:08:57.730Z,100798.47
2023-03-24T05:11:26.090Z,100804.34
2023-03-24T05:13:54.129Z,100798.19
2023-03-24T05:16:22.254Z,100797.41
2023-03-24T05:18:51.641Z,100788.97
2023-03-24T05:21:20.589Z,100793.97
2023-03-24T05:23:49.779Z,100788.59
2023-03-24T05:26:17.759Z,100787.66
2023-03-24T05:28:46.042Z,100791.53
2023-03-24T05:31:14.365Z,100782.28
2023-03-24T05:33:42.344Z,100783.41
2023-03-24T05:36:12.722Z,100788.25
2023-03-24T05:38:40.839Z,100788.13
2023-03-24T05:41:09.715Z,100793.91
2023-03-24T05:43:37.695Z,100787.09
2023-03-24T05:46:05.842Z,100803.53
2023-03-24T05:48:33.797Z,100800.41
2023-03-24T05:51:01.726Z,100797.47
2023-03-24T05:53:31.144Z,100797.06
2023-03-24T05:55:59.095Z,100801.28
2023-03-24T05:58:27.218Z,100797.06
2023-03-24T06:00:57.158Z,100790.88
2023-03-24T06:03:25.238Z,100801.59
2023-03-24T06:05:53.293Z,100800.72
2023-03-24T06:08:21.199Z,100798.91
2023-03-24T06:10:50.497Z,100797.09
2023-03-24T06:13:18.416Z,100800.50
2023-03-24T06:15:46.893Z,100796.09
2023-03-24T06:18:15.089Z,100798.34
2023-03-24T06:20:44.837Z,100802.63
2023-03-24T06:23:12.805Z,100804.00
2023-03-24T06:25:44.817Z,100817.44
2023-03-24T06:28:14.521Z,100822.56
2023-03-24T06:30:45.012Z,100834.44
2023-03-24T06:33:13.019Z,100827.53
2023-03-24T06:35:41.394Z,100833.13
2023-03-24T06:38:09.799Z,100837.97
2023-03-24T06:40:37.703Z,100829.94
2023-03-24T06:43:05.720Z,100834.66
2023-03-24T06:45:35.401Z,100835.28
2023-03-24T06:48:03.371Z,100833.06
2023-03-24T06:50:33.304Z,100834.78
2023-03-24T06:53:01.329Z,100824.31
2023-03-24T06:55:29.801Z,100832.88
2023-03-24T06:57:57.921Z,100837.00
2023-03-24T07:00:25.838Z,100834.41
2023-03-24T07:02:56.198Z,100833.41
2023-03-24T07:05:24.526Z,100839.50
2023-03-24T07:08:28.001Z,100830.44
2023-03-24T07:10:41.112Z,100827.50
2023-03-24T07:13:09.764Z,100821.16
2023-03-24T07:15:37.743Z,100829.38
2023-03-24T07:18:07.430Z,100830.94
2023-03-24T07:20:35.388Z,100830.94
2023-03-24T07:23:03.407Z,100825.94
2023-03-24T07:25:31.369Z,100820.94
2023-03-24T07:27:59.804Z,100823.34
2023-03-24T07:30:39.441Z,100827.38
2023-03-24T07:33:17.117Z,100819.72
2023-03-24T07:35:46.018Z,100810.13
2023-03-24T07:38:14.146Z,100821.00
2023-03-24T07:40:42.069Z,100821.94
2023-03-24T07:43:09.967Z,100820.19
2023-03-24T07:45:37.995Z,100821.97
2023-03-24T07:48:06.366Z,100824.53
2023-03-24T07:50:35.770Z,100823.03
2023-03-24T07:53:03.795Z,100824.19
2023-03-24T07:55:31.732Z,100823.59
2023-03-24T07:57:59.668Z,100808.66
2023-03-24T08:00:29.536Z,100816.28
2023-03-24T08:02:57.854Z,100816.78
2023-03-24T08:05:25.954Z,100817.03
2023-03-24T08:07:55.885Z,100821.06
2023-03-24T08:10:27.120Z,100819.03
2023-03-24T08:12:55.595Z,100804.03
2023-03-24T08:15:23.841Z,100807.31
2023-03-24T08:17:52.290Z,100807.78
2023-03-24T08:20:21.524Z,100807.09
2023-03-24T08:22:50.746Z,100792.03
2023-03-24T08:25:21.175Z,100797.81
2023-03-24T08:27:50.034Z,100799.25
2023-03-24T08:30:20.349Z,100796.03
2023-03-24T08:32:50.510Z,100795.06
2023-03-24T08:35:21.720Z,100783.75
2023-03-24T08:37:49.696Z,100785.91
2023-03-24T08:40:23.324Z,100791.09
2023-03-24T08:42:52.926Z,100789.81
2023-03-24T08:45:23.429Z,100777.09
2023-03-24T08:47:53.021Z,100779.16
2023-03-24T08:50:22.922Z,100777.66
2023-03-24T08:52:51.301Z,100788.19
2023-03-24T08:55:21.515Z,100787.31
2023-03-24T08:57:50.324Z,100785.50
2023-03-24T09:00:20.849Z,100786.56
2023-03-24T09:02:51.784Z,100777.31
2023-03-24T09:05:29.379Z,100777.81
2023-03-24T09:08:05.155Z,100775.16
2023-03-24T09:10:34.572Z,100772.41
2023-03-24T09:13:02.536Z,100765.97
2023-03-24T09:15:31.178Z,100763.59
2023-03-24T09:17:59.160Z,100763.66
2023-03-24T09:20:27.298Z,100763.66
2023-03-24T09:22:55.943Z,100765.75
2023-03-24T09:25:24.490Z,100768.50
2023-03-24T09:27:54.009Z,100762.78
2023-03-24T09:30:22.167Z,100763.50
2023-03-24T09:32:50.120Z,100771.53
2023-03-24T09:35:18.168Z,100760.47
2023-03-24T09:37:46.724Z,100744.56
2023-03-24T09:40:21.458Z,100758.81
2023-03-24T09:42:56.780Z,100746.59
2023-03-24T09:45:28.263Z,100745.81
2023-03-24T09:47:59.798Z,100741.38
2023-03-24T09:50:31.978Z,100739.97
2023-03-24T09:53:08.368Z,100730.16
2023-03-24T09:55:38.876Z,100686.69
2023-03-24T09:58:09.485Z,100730.97
2023-03-24T10:00:38.393Z,100732.44
2023-03-24T10:03:16.820Z,100738.50
2023-03-24T10:05:51.206Z,100731.47
2023-03-24T10:08:26.856Z,100729.47
2023-03-24T10:11:00.866Z,100714.72
2023-03-24T10:13:41.250Z,100715.50
2023-03-24T10:16:16.984Z,100721.41
2023-03-24T10:18:53.356Z,100715.97
2023-03-24T10:21:23.411Z,100712.63
2023-03-24T10:23:59.578Z,100706.84
2023-03-24T10:26:36.975Z,100707.94
2023-03-24T10:29:23.049Z,100719.22
2023-03-24T10:31:55.464Z,100710.56
2023-03-24T10:34:29.588Z,100705.84
2023-03-24T10:36:59.409Z,100702.75
2023-03-24T10:39:37.861Z,100700.41
2023-03-24T10:42:18.453Z,100690.19
2023-03-24T10:44:49.401Z,100697.81
2023-03-24T10:47:23.802Z,100692.44
2023-03-24T10:49:54.729Z,100685.72
2023-03-24T10:52:24.580Z,100690.97
2023-03-24T10:54:57.566Z,100674.72
2023-03-24T10:57:27.508Z,100674.00
2023-03-24T11:00:00.480Z,100672.19
2023-03-24T11:02:31.752Z,100671.34
2023-03-24T11:05:02.461Z,100664.25
2023-03-24T11:07:34.893Z,100663.06
2023-03-24T11:10:07.541Z,100659.34
2023-03-24T11:12:38.115Z,100657.19
2023-03-24T11:15:22.104Z,100650.25
2023-03-24T11:17:56.798Z,100652.84
2023-03-24T11:20:31.384Z,100641.38
2023-03-24T11:23:03.159Z,100641.16
2023-03-24T11:25:34.393Z,100633.53
2023-03-24T11:28:05.134Z,100636.19
2023-03-24T11:30:37.266Z,100625.31
2023-03-24T11:33:07.306Z,100621.81
2023-03-24T11:35:41.816Z,100625.78
2023-03-24T11:38:17.674Z,100617.19
2023-03-24T11:40:55.041Z,100612.88
2023-03-24T11:43:23.019Z,100608.47
2023-03-24T11:46:01.124Z,100585.13
2023-03-24T11:48:39.947Z,100594.72
2023-03-24T11:51:12.555Z,100598.50
2023-03-24T11:53:47.174Z,100594.41
2023-03-24T11:56:28.605Z,100588.25
2023-03-24T11:59:03.221Z,100592.44
2023-03-24T12:01:38.041Z,100594.56
2023-03-24T12:04:27.451Z,100584.97
2023-03-24T12:07:25.820Z,100587.00
2023-03-24T12:10:02.758Z,100587.41
2023-03-24T12:12:39.301Z,100571.91
2023-03-24T12:15:29.287Z,100584.66
2023-03-24T12:18:13.927Z,100574.75
2023-03-24T12:20:48.057Z,100576.38
2023-03-24T12:23:23.403Z,100569.28
2023-03-24T12:26:08.059Z,100566.94
2023-03-24T12:28:49.983Z,100557.78
2023-03-24T12:31:39.754Z,100566.69
2023-03-24T12:34:27.182Z,100558.31
2023-03-24T12:37:01.438Z,100561.97
2023-03-24T12:39:33.020Z,100553.44
2023-03-24T12:42:20.410Z,100552.47
2023-03-24T12:45:09.257Z,100550.41
2023-03-24T12:47:50.397Z,100545.75
2023-03-24T12:50:31.797Z,100543.28
2023-03-24T12:53:16.358Z,100540.34
2023-03-24T12:55:48.542Z,100541.81
2023-03-24T12:58:23.910Z,100534.78
2023-03-24T13:01:01.472Z,100519.88
2023-03-24T13:03:35.297Z,100527.66
2023-03-24T13:06:17.681Z,100526.06
2023-03-24T13:08:53.988Z,100502.78
2023-03-24T13:11:33.156Z,100527.31
2023-03-24T13:14:06.341Z,100521.66
2023-03-24T13:16:37.697Z,100521.75
2023-03-24T13:19:13.906Z,100514.25
2023-03-24T13:21:45.123Z,100505.41
2023-03-24T13:24:15.368Z,100510.94
2023-03-24T13:26:58.612Z,100513.59
2023-03-24T13:29:45.690Z,100499.94
2023-03-24T13:32:25.744Z,100499.59
2023-03-24T13:35:01.286Z,100490.38
2023-03-24T13:37:37.334Z,100488.41
2023-03-24T13:40:12.060Z,100487.06
2023-03-24T13:42:46.890Z,100472.19
2023-03-24T13:45:27.445Z,100474.53
2023-03-24T13:48:06.584Z,100466.59
2023-03-24T13:50:35.741Z,100465.31
2023-03-24T13:53:14.018Z,100463.97
2023-03-24T13:55:48.873Z,100455.69
2023-03-24T13:58:21.456Z,100461.22
2023-03-24T14:01:18.537Z,100454.44
2023-03-24T14:03:48.093Z,100460.00
2023-03-24T14:06:18.337Z,100467.66
2023-03-24T14:09:05.687Z,100457.19
2023-03-24T14:11:51.110Z,100440.13
2023-03-24T14:14:22.429Z,100443.44
2023-03-24T14:16:53.123Z,100450.66
2023-03-24T14:19:24.476Z,100444.03
2023-03-24T14:21:54.430Z,100442.28
2023-03-24T14:24:27.226Z,100442.63
2023-03-24T14:26:55.555Z,100438.91
2023-03-24T14:29:50.068Z,100433.97
2023-03-24T14:32:23.036Z,100431.63
2023-03-24T14:34:53.975Z,100430.97
2023-03-24T14:37:23.144Z,100425.38
2023-03-24T14:39:53.478Z,100422.66
2023-03-24T14:42:43.014Z,100426.28
2023-03-24T14:45:53.631Z,100425.63
2023-03-24T14:48:38.063Z,100427.72
2023-03-24T14:51:20.213Z,100428.97
2023-03-24T14:53:48.191Z,100420.22
2023-03-24T14:56:18.858Z,100413.81
2023-03-24T14:58:50.287Z,100412.31
2023-03-24T15:01:19.030Z,100409.63
2023-03-24T15:03:57.077Z,100417.34
2023-03-24T15:06:25.355Z,100416.38
2023-03-24T15:08:55.115Z,100420.31
2023-03-24T15:11:27.186Z,100417.97
2023-03-24T15:13:57.489Z,100398.59
2023-03-24T15:16:27.046Z,100405.19
2023-03-24T15:19:01.783Z,100413.72
2023-03-24T15:21:34.325Z,100401.91
2023-03-24T15:24:04.481Z,100401.59
2023-03-24T15:26:34.936Z,100404.00
2023-03-24T15:29:06.447Z,100413.63
2023-03-24T15:31:34.845Z,100405.75
2023-03-24T15:34:08.480Z,100412.84
2023-03-24T15:36:41.140Z,100366.84
2023-03-24T15:39:20.926Z,100411.03
2023-03-24T15:41:53.306Z,100411.03
2023-03-24T15:44:22.739Z,100415.94
2023-03-24T15:46:51.073Z,100412.94
2023-03-24T15:49:26.992Z,100417.91
2023-03-24T15:51:59.535Z,100414.47
2023-03-24T15:54:30.685Z,100412.50
2023-03-24T15:57:13.694Z,100410.31
2023-03-24T15:59:46.849Z,100413.22
2023-03-24T16:02:26.988Z,100401.78
2023-03-24T16:05:08.124Z,100409.81
2023-03-24T16:07:40.710Z,100413.75
2023-03-24T16:10:27.699Z,100414.03
2023-03-24T16:12:57.238Z,100413.09
2023-03-24T16:15:25.393Z,100406.88
2023-03-24T16:17:53.440Z,100401.34
2023-03-24T16:20:23.364Z,100409.09
2023-03-24T16:22:51.411Z,100403.44
2023-03-24T16:25:19.415Z,100404.16
2023-03-24T16:27:47.345Z,100400.59
2023-03-24T16:30:25.043Z,100389.00
2023-03-24T16:32:53.113Z,100404.19
2023-03-24T16:35:21.138Z,100406.69
2023-03-24T16:37:49.442Z,100401.56
2023-03-24T16:40:29.603Z,100401.78
2023-03-24T16:42:59.417Z,100404.78
2023-03-24T16:45:28.913Z,100401.59
2023-03-24T16:47:56.968Z,100402.50
2023-03-24T16:50:30.584Z,100405.41
2023-03-24T16:52:59.001Z,100411.81
2023-03-24T16:55:27.043Z,100403.09
2023-03-24T16:57:55.131Z,100401.97
2023-03-24T17:00:23.894Z,100400.25
2023-03-24T17:02:53.887Z,100404.84
2023-03-24T17:05:25.836Z,100405.88
2023-03-24T17:07:53.811Z,100411.63
2023-03-24T17:10:22.526Z,100414.88
2023-03-24T17:12:52.233Z,100413.00
2023-03-24T17:15:22.557Z,100410.56
2023-03-24T17:17:50.584Z,100405.25
2023-03-24T17:20:21.210Z,100412.09
2023-03-24T17:22:51.748Z,100399.88
2023-03-24T17:25:22.398Z,100403.25
2023-03-24T17:27:51.343Z,100407.44
2023-03-24T17:30:21.685Z,100410.78
2023-03-24T17:32:50.371Z,100408.19
2023-03-24T17:35:22.038Z,100412.31
2023-03-24T17:37:51.188Z,100406.75
2023-03-24T17:40:20.581Z,100408.31
2023-03-24T17:42:49.550Z,100407.84
2023-03-24T17:45:20.248Z,100410.22
2023-03-24T17:47:48.717Z,100395.84
2023-03-24T17:50:16.761Z,100403.94
2023-03-24T17:52:47.845Z,100410.00
2023-03-24T17:55:17.805Z,100410.22
2023-03-24T17:57:46.098Z,100400.59
2023-03-24T18:00:16.246Z,100415.19
2023-03-24T18:02:45.179Z,100412.09
2023-03-24T18:05:14.022Z,100409.84
2023-03-24T18:07:42.216Z,100409.84
2023-03-24T18:10:12.037Z,100420.53
2023-03-24T18:12:39.997Z,100420.69
2023-03-24T18:15:09.121Z,100421.53
2023-03-24T18:17:37.383Z,100426.25
2023-03-24T18:20:11.272Z,100423.31
2023-03-24T18:22:41.071Z,100416.69
2023-03-24T18:25:13.503Z,100420.00
2023-03-24T18:27:42.532Z,100403.13
2023-03-24T18:30:14.206Z,100414.53
2023-03-24T18:32:42.989Z,100415.31
2023-03-24T18:35:16.565Z,100405.69
2023-03-24T18:37:45.622Z,100403.31
2023-03-24T18:40:15.820Z,100401.03
2023-03-24T18:42:43.867Z,100403.00
2023-03-24T18:45:17.372Z,100401.81
2023-03-24T18:47:46.044Z,100408.47
2023-03-24T18:50:15.153Z,100401.94
2023-03-24T18:52:43.124Z,100408.81
2023-03-24T18:55:12.021Z,100408.28
2023-03-24T18:57:41.464Z,100388.56
2023-03-24T19:00:10.999Z,100399.72
2023-03-24T19:02:39.053Z,100402.28
2023-03-24T19:05:07.690Z,100400.63
2023-03-24T19:07:37.177Z,100403.00
2023-03-24T19:10:05.543Z,100401.06
2023-03-24T19:12:33.813Z,100396.06
2023-03-24T19:15:04.556Z,100385.53
2023-03-24T19:17:33.289Z,100392.00
2023-03-24T19:20:04.285Z,100394.41
2023-03-24T19:22:32.251Z,100387.97
2023-03-24T19:25:00.214Z,100395.69
2023-03-24T19:27:28.541Z,100391.66
2023-03-24T19:29:56.968Z,100397.22
2023-03-24T19:32:26.314Z,100399.56
2023-03-24T19:34:54.304Z,100397.91
2023-03-24T19:37:23.216Z,100392.81
2023-03-24T19:39:52.948Z,100387.69
2023-03-24T19:42:21.731Z,100379.78
2023-03-24T19:44:49.722Z,100388.00
2023-03-24T19:47:17.704Z,100384.03
2023-03-24T19:49:47.125Z,100388.00
2023-03-24T19:52:16.223Z,100379.78
2023-03-24T19:54:44.304Z,100382.50
2023-03-24T19:57:12.308Z,100372.28
2023-03-24T19:59:40.270Z,100365.84
2023-03-24T20:02:15.810Z,100373.53
2023-03-24T20:04:43.982Z,100373.75
2023-03-24T20:07:13.701Z,100358.53
2023-03-24T20:09:41.707Z,100363.13
2023-03-24T20:12:09.910Z,100361.47
2023-03-24T20:14:37.894Z,100361.84
2023-03-24T20:17:05.995Z,100356.25
2023-03-24T20:19:33.999Z,100361.84
2023-03-24T20:22:01.963Z,100359.28
2023-03-24T20:24:31.901Z,100354.50
2023-03-24T20:26:59.925Z,100347.09
2023-03-24T20:29:27.968Z,100353.47
2023-03-24T20:31:56.094Z,100342.41
2023-03-24T20:34:24.163Z,100351.56
2023-03-24T20:36:52.160Z,100341.66
2023-03-24T20:39:20.453Z,100337.94
2023-03-24T20:41:49.794Z,100341.66
2023-03-24T20:44:17.755Z,100340.47
2023-03-24T20:46:46.053Z,100344.47
2023-03-24T20:49:14.253Z,100331.28
2023-03-24T20:51:42.293Z,100338.25
2023-03-24T20:54:10.325Z,100336.78
2023-03-24T20:56:38.796Z,100337.09
2023-03-24T20:59:08.249Z,100335.84
2023-03-24T21:01:36.996Z,100339.16
2023-03-24T21:04:09.414Z,100331.69
2023-03-24T21:06:38.226Z,100319.81
2023-03-24T21:09:06.567Z,100321.28
2023-03-24T21:11:34.690Z,100324.41
2023-03-24T21:14:03.549Z,100324.69
2023-03-24T21:16:37.668Z,100317.94
2023-03-24T21:19:06.371Z,100315.25
2023-03-24T21:21:34.347Z,100308.16
2023-03-24T21:24:04.447Z,100314.00
2023-03-24T21:26:32.707Z,100317.91
2023-03-24T21:29:00.681Z,100308.25
2023-03-24T21:31:29.901Z,100315.44
2023-03-24T21:33:59.318Z,100320.22
2023-03-24T21:36:29.933Z,100288.88
2023-03-24T21:38:58.106Z,100321.22
2023-03-24T21:41:26.051Z,100316.13
2023-03-24T21:43:54.420Z,100302.00
2023-03-24T21:46:26.430Z,100306.44
2023-03-24T21:49:00.143Z,100304.72
2023-03-24T21:51:34.260Z,100303.34
2023-03-24T21:54:04.497Z,100313.94
2023-03-24T21:56:33.252Z,100303.66
2023-03-24T21:59:01.604Z,100311.69
2023-03-24T22:01:31.103Z,100303.84
2023-03-24T22:03:59.617Z,100308.63
2023-03-24T22:06:29.774Z,100309.66
2023-03-24T22:09:06.420Z,100303.34
2023-03-24T22:11:34.944Z,100305.84
2023-03-24T22:14:03.635Z,100308.72
2023-03-24T22:16:33.112Z,100303.34
2023-03-24T22:19:01.660Z,100302.59
2023-03-24T22:21:32.261Z,100297.41
2023-03-24T22:24:00.315Z,100296.66
2023-03-24T22:26:28.316Z,100300.19
2023-03-24T22:28:57.192Z,100291.44
2023-03-24T22:31:25.184Z,100293.38
2023-03-24T22:33:53.781Z,100288.22
2023-03-24T22:36:21.759Z,100285.53
2023-03-24T22:38:51.152Z,100277.13
2023-03-24T22:41:19.120Z,100288.72
2023-03-24T22:43:47.066Z,100290.50
2023-03-24T22:46:15.100Z,100300.28
2023-03-24T22:48:43.316Z,100291.56
2023-03-24T22:51:16.937Z,100292.44
2023-03-24T22:53:44.959Z,100287.53
2023-03-24T22:56:14.925Z,100284.50
2023-03-24T22:58:43.766Z,100283.16
2023-03-24T23:01:11.760Z,100278.31
2023-03-24T23:03:39.738Z,100280.66
2023-03-24T23:06:09.123Z,100281.25
2023-03-24T23:08:38.592Z,100270.59
2023-03-24T23:11:08.265Z,100271.81
2023-03-24T23:13:38.928Z,100277.34
2023-03-24T23:16:07.954Z,100276.13
2023-03-24T23:18:36.106Z,100264.00
2023-03-24T23:21:07.201Z,100263.47
2023-03-24T23:23:35.577Z,100263.13
2023-03-24T23:26:04.904Z,100261.03
2023-03-24T23:28:33.056Z,100263.66
2023-03-24T23:31:02.487Z,100257.84
2023-03-24T23:33:30.581Z,100262.81
2023-03-24T23:35:59.853Z,100259.03
2023-03-24T23:38:28.373Z,100254.63
2023-03-24T23:40:56.368Z,100254.44
2023-03-24T23:43:24.309Z,100252.59
2023-03-24T23:45:55.891Z,100247.16
2023-03-24T23:48:26.183Z,100244.13
2023-03-24T23:50:57.450Z,100248.00
2023-03-24T23:53:25.803Z,100248.09
2023-03-24T23:55:57.007Z,100249.09
2023-03-24T23:58:25.072Z,100239.59
