createdAt,value
2023-06-10T00:00:53.643Z,25.92
2023-06-10T00:03:24.662Z,9.93
2023-06-10T00:05:53.011Z,13.80
2023-06-10T00:08:21.895Z,10.00
2023-06-10T00:10:50.531Z,9.50
2023-06-10T00:13:18.769Z,9.00
2023-06-10T00:15:48.395Z,9.68
2023-06-10T00:18:17.640Z,13.55
2023-06-10T00:20:46.243Z,10.38
2023-06-10T00:23:15.888Z,9.48
2023-06-10T00:25:45.971Z,8.68
2023-06-10T00:28:14.601Z,9.50
2023-06-10T00:30:42.991Z,9.10
2023-06-10T00:33:14.023Z,9.05
2023-06-10T00:35:42.376Z,8.63
2023-06-10T00:38:10.758Z,9.73
2023-06-10T00:40:42.075Z,9.35
2023-06-10T00:43:10.484Z,9.80
2023-06-10T00:45:38.928Z,9.93
2023-06-10T00:48:07.758Z,9.85
2023-06-10T00:50:43.045Z,9.90
2023-06-10T00:53:11.773Z,9.75
2023-06-10T00:55:40.368Z,9.57
2023-06-10T00:58:08.780Z,10.23
2023-06-10T01:00:37.308Z,9.57
2023-06-10T01:03:08.874Z,10.13
2023-06-10T01:05:38.298Z,9.90
2023-06-10T01:08:12.679Z,10.05
2023-06-10T01:10:44.666Z,10.95
2023-06-10T01:13:15.928Z,10.73
2023-06-10T01:15:44.453Z,10.47
2023-06-10T01:18:16.144Z,10.23
2023-06-10T01:20:48.259Z,9.57
2023-06-10T01:23:18.504Z,9.95
2023-06-10T01:25:52.146Z,10.98
2023-06-10T01:28:28.428Z,10.35
2023-06-10T01:31:03.201Z,9.90
2023-06-10T01:33:35.541Z,10.38
2023-06-10T01:38:36.110Z,9.45
2023-06-10T01:41:05.016Z,10.20
2023-06-10T01:43:35.821Z,10.00
2023-06-10T01:46:04.342Z,9.90
2023-06-10T01:48:32.717Z,9.90
2023-06-10T01:51:01.075Z,8.80
2023-06-10T01:53:29.545Z,10.40
2023-06-10T01:55:59.676Z,10.40
2023-06-10T01:58:28.105Z,9.25
2023-06-10T02:00:56.570Z,10.75
2023-06-10T02:03:27.344Z,9.40
2023-06-10T02:05:55.796Z,9.45
2023-06-10T02:08:23.960Z,9.88
2023-06-10T02:10:52.254Z,10.10
2023-06-10T02:13:22.019Z,10.65
2023-06-10T02:15:55.765Z,10.48
2023-06-10T02:18:24.784Z,9.85
2023-06-10T02:20:53.193Z,9.43
2023-06-10T02:23:21.525Z,9.98
2023-06-10T02:25:50.193Z,10.07
2023-06-10T02:28:18.530Z,9.68
2023-06-10T02:30:49.081Z,10.10
2023-06-10T02:33:18.726Z,9.32
2023-06-10T02:35:47.264Z,9.38
2023-06-10T02:38:15.645Z,9.27
2023-06-10T02:40:45.688Z,10.48
2023-06-10T02:43:15.035Z,10.45
2023-06-10T02:45:45.627Z,10.30
2023-06-10T02:48:16.126Z,10.30
2023-06-10T02:50:44.317Z,9.50
2023-06-10T02:53:34.567Z,10.00
2023-06-10T02:56:08.449Z,9.68
2023-06-10T02:58:38.100Z,9.85
2023-06-10T03:01:07.172Z,10.05
2023-06-10T03:03:51.634Z,9.75
2023-06-10T03:08:48.736Z,10.02
2023-06-10T03:11:21.934Z,10.18
2023-06-10T03:13:51.438Z,10.30
2023-06-10T03:16:20.828Z,10.68
2023-06-10T03:18:51.575Z,10.35
2023-06-10T03:21:20.762Z,10.35
2023-06-10T03:23:49.556Z,10.32
2023-06-10T03:26:18.331Z,10.35
2023-06-10T03:28:49.489Z,11.02
2023-06-10T03:31:18.854Z,10.60
2023-06-10T03:33:47.473Z,10.68
2023-06-10T03:36:17.378Z,10.38
2023-06-10T03:38:45.942Z,11.68
2023-06-10T03:41:14.985Z,13.73
2023-06-10T03:43:45.660Z,10.80
2023-06-10T03:46:16.426Z,11.50
2023-06-10T03:48:44.865Z,10.35
2023-06-10T03:51:13.548Z,10.23
2023-06-10T03:53:43.662Z,12.07
2023-06-10T03:56:12.202Z,12.50
2023-06-10T03:58:40.785Z,11.65
2023-06-10T04:01:09.403Z,11.90
2023-06-10T04:03:40.568Z,11.90
2023-06-10T04:06:08.864Z,12.90
2023-06-10T04:08:37.812Z,11.93
2023-06-10T04:11:07.357Z,11.52
2023-06-10T04:13:38.824Z,11.50
2023-06-10T04:16:08.448Z,12.18
2023-06-10T04:18:37.204Z,11.57
2023-06-10T04:21:08.555Z,11.15
2023-06-10T04:23:39.475Z,11.48
2023-06-10T04:26:10.093Z,12.43
2023-06-10T04:28:39.655Z,13.05
2023-06-10T04:31:08.444Z,11.68
2023-06-10T04:33:37.613Z,12.10
2023-06-10T04:36:08.038Z,11.32
2023-06-10T04:38:37.775Z,10.80
2023-06-10T04:41:06.316Z,11.43
2023-06-10T04:43:38.345Z,11.40
2023-06-10T04:46:08.920Z,12.20
2023-06-10T04:48:38.522Z,11.07
2023-06-10T04:51:07.614Z,10.40
2023-06-10T04:53:37.554Z,10.82
2023-06-10T04:56:06.134Z,10.85
2023-06-10T04:58:34.581Z,11.80
2023-06-10T05:01:04.408Z,11.98
2023-06-10T05:03:32.563Z,11.77
2023-06-10T05:06:01.188Z,11.40
2023-06-10T05:08:29.289Z,11.57
2023-06-10T05:10:57.400Z,10.95
2023-06-10T05:13:25.904Z,11.00
2023-06-10T05:15:54.276Z,10.90
2023-06-10T05:18:23.982Z,10.65
2023-06-10T05:20:52.331Z,11.45
2023-06-10T05:23:20.799Z,11.27
2023-06-10T05:25:49.272Z,11.32
2023-06-10T05:28:17.731Z,10.32
2023-06-10T05:30:46.449Z,10.70
2023-06-10T05:33:14.713Z,9.77
2023-06-10T05:35:44.387Z,10.68
2023-06-10T05:38:13.029Z,10.10
2023-06-10T05:40:41.675Z,9.75
2023-06-10T05:43:10.749Z,9.88
2023-06-10T05:45:41.416Z,10.38
2023-06-10T05:48:09.898Z,9.52
2023-06-10T05:50:39.892Z,9.13
2023-06-10T05:53:16.280Z,9.07
2023-06-10T05:55:45.492Z,8.77
2023-06-10T05:58:15.384Z,8.38
2023-06-10T06:00:43.753Z,8.00
2023-06-10T06:03:12.617Z,8.18
2023-06-10T06:05:40.991Z,8.00
2023-06-10T06:08:10.576Z,7.95
2023-06-10T06:10:39.021Z,7.80
2023-06-10T06:13:07.595Z,8.00
2023-06-10T06:15:35.658Z,8.65
2023-06-10T06:18:03.878Z,7.78
2023-06-10T06:20:32.041Z,8.20
2023-06-10T06:23:00.823Z,8.20
2023-06-10T06:25:30.623Z,8.10
2023-06-10T06:27:58.712Z,7.80
2023-06-10T06:30:28.736Z,7.38
2023-06-10T06:32:58.254Z,7.30
2023-06-10T06:35:26.754Z,7.40
2023-06-10T06:37:55.050Z,8.10
2023-06-10T06:40:27.829Z,8.15
2023-06-10T06:42:57.574Z,8.00
2023-06-10T06:45:40.670Z,8.00
2023-06-10T06:48:09.015Z,8.27
2023-06-10T06:50:37.458Z,9.20
2023-06-10T06:53:06.081Z,8.25
2023-06-10T06:55:34.554Z,8.55
2023-06-10T06:58:05.523Z,8.48
2023-06-10T07:00:33.842Z,9.23
2023-06-10T07:03:02.258Z,8.77
2023-06-10T07:05:31.965Z,8.13
2023-06-10T07:08:00.869Z,8.15
2023-06-10T07:10:29.632Z,7.65
2023-06-10T07:12:58.192Z,7.88
2023-06-10T07:15:27.984Z,8.02
2023-06-10T07:17:56.729Z,7.63
2023-06-10T07:20:25.115Z,8.05
2023-06-10T07:22:53.419Z,7.55
2023-06-10T07:25:21.841Z,7.78
2023-06-10T07:27:50.173Z,7.80
2023-06-10T07:30:18.610Z,8.18
2023-06-10T07:32:48.454Z,7.07
2023-06-10T07:35:16.790Z,7.82
2023-06-10T07:37:45.142Z,7.72
2023-06-10T07:40:13.507Z,7.15
2023-06-10T07:42:42.888Z,7.20
2023-06-10T07:45:12.052Z,6.82
2023-06-10T07:47:40.601Z,7.05
2023-06-10T07:50:11.925Z,6.55
2023-06-10T07:52:40.324Z,6.40
2023-06-10T07:55:09.874Z,6.80
2023-06-10T07:57:39.853Z,6.03
2023-06-10T08:00:10.078Z,6.00
2023-06-10T08:02:41.609Z,7.18
2023-06-10T08:05:12.475Z,6.45
2023-06-10T08:07:41.918Z,6.25
2023-06-10T08:10:11.184Z,6.40
2023-06-10T08:12:39.743Z,6.43
2023-06-10T08:15:10.002Z,6.22
2023-06-10T08:17:39.679Z,6.03
2023-06-10T08:20:21.007Z,6.30
2023-06-10T08:22:49.212Z,6.53
2023-06-10T08:25:18.256Z,5.70
2023-06-10T08:27:46.334Z,6.13
2023-06-10T08:30:15.580Z,5.55
2023-06-10T08:32:43.898Z,6.35
2023-06-10T08:35:13.709Z,5.68
2023-06-10T08:37:42.262Z,5.70
2023-06-10T08:40:12.244Z,5.53
2023-06-10T08:42:46.131Z,6.25
2023-06-10T08:45:19.325Z,5.22
2023-06-10T08:47:48.607Z,6.20
2023-06-10T08:50:19.233Z,5.63
2023-06-10T08:52:50.824Z,6.03
2023-06-10T08:55:28.043Z,5.80
2023-06-10T08:57:59.790Z,5.93
2023-06-10T09:00:29.084Z,5.93
2023-06-10T09:02:57.894Z,5.95
2023-06-10T09:05:29.704Z,5.65
2023-06-10T09:08:00.200Z,6.00
2023-06-10T09:10:29.128Z,6.15
2023-06-10T09:12:58.299Z,6.72
2023-06-10T09:15:26.738Z,9.05
2023-06-10T09:17:55.113Z,6.13
2023-06-10T09:20:23.779Z,6.18
2023-06-10T09:22:53.856Z,6.50
2023-06-10T09:25:22.016Z,6.15
2023-06-10T09:27:51.995Z,6.07
2023-06-10T09:30:28.473Z,5.97
2023-06-10T09:32:58.288Z,5.82
2023-06-10T09:35:27.706Z,6.10
2023-06-10T09:37:58.593Z,5.88
2023-06-10T09:40:27.313Z,6.20
2023-06-10T09:42:57.113Z,5.63
2023-06-10T09:45:26.153Z,6.30
2023-06-10T09:47:55.288Z,6.13
2023-06-10T09:50:23.780Z,6.65
2023-06-10T09:52:53.055Z,6.38
2023-06-10T09:55:22.767Z,6.53
2023-06-10T09:57:52.119Z,6.18
2023-06-10T10:00:21.353Z,6.28
2023-06-10T10:02:51.039Z,6.25
2023-06-10T10:05:20.745Z,6.28
2023-06-10T10:07:49.211Z,6.57
2023-06-10T10:10:18.971Z,5.75
2023-06-10T10:12:49.985Z,6.95
2023-06-10T10:15:20.314Z,5.80
2023-06-10T10:17:52.131Z,6.18
2023-06-10T10:20:23.118Z,6.18
2023-06-10T10:22:55.182Z,6.15
2023-06-10T10:25:26.469Z,6.13
2023-06-10T10:27:59.977Z,6.32
2023-06-10T10:30:28.887Z,6.10
2023-06-10T10:33:01.220Z,5.95
2023-06-10T10:35:29.761Z,5.57
2023-06-10T10:37:58.328Z,5.95
2023-06-10T10:40:28.080Z,6.60
2023-06-10T10:42:59.038Z,6.68
2023-06-10T10:45:30.176Z,6.60
2023-06-10T10:47:59.024Z,6.00
2023-06-10T10:50:32.159Z,5.85
2023-06-10T10:53:02.239Z,6.60
2023-06-10T10:55:30.608Z,6.50
2023-06-10T10:58:02.776Z,6.35
2023-06-10T11:00:32.350Z,6.60
2023-06-10T11:03:04.252Z,6.30
2023-06-10T11:05:40.439Z,7.28
2023-06-10T11:08:09.753Z,6.85
2023-06-10T11:10:39.449Z,6.40
2023-06-10T11:13:15.330Z,6.35
2023-06-10T11:15:47.984Z,6.30
2023-06-10T11:18:23.698Z,6.40
2023-06-10T11:20:57.642Z,6.65
2023-06-10T11:23:42.934Z,6.30
2023-06-10T11:26:23.017Z,5.60
2023-06-10T11:29:10.865Z,5.60
2023-06-10T11:31:44.566Z,6.35
2023-06-10T11:34:13.338Z,5.28
2023-06-10T11:36:43.890Z,5.57
2023-06-10T11:39:13.458Z,6.35
2023-06-10T11:41:42.425Z,5.80
2023-06-10T11:44:15.361Z,6.03
2023-06-10T11:46:47.812Z,5.05
2023-06-10T11:49:16.537Z,6.00
2023-06-10T11:51:51.327Z,5.70
2023-06-10T11:54:20.105Z,5.70
2023-06-10T11:56:48.968Z,5.38
2023-06-10T11:59:18.751Z,5.90
2023-06-10T12:01:47.969Z,5.82
2023-06-10T12:04:19.681Z,5.53
2023-06-10T12:06:49.790Z,5.00
2023-06-10T12:09:25.937Z,5.15
2023-06-10T12:11:58.202Z,5.43
2023-06-10T12:15:09.077Z,5.28
2023-06-10T12:17:40.610Z,4.97
2023-06-10T12:20:10.765Z,5.22
2023-06-10T12:22:39.859Z,5.43
2023-06-10T12:25:09.903Z,5.78
2023-06-10T12:27:38.841Z,5.70
2023-06-10T12:30:09.598Z,4.85
2023-06-10T12:32:38.863Z,4.63
2023-06-10T12:35:08.515Z,5.15
2023-06-10T12:37:41.338Z,5.45
2023-06-10T12:40:12.206Z,5.30
2023-06-10T12:42:41.363Z,4.70
2023-06-10T12:45:13.322Z,5.15
2023-06-10T12:47:43.024Z,5.63
2023-06-10T12:50:13.112Z,5.28
2023-06-10T12:52:42.588Z,5.40
2023-06-10T12:55:11.363Z,5.50
2023-06-10T12:57:39.904Z,6.03
2023-06-10T13:00:15.393Z,4.88
2023-06-10T13:02:43.524Z,5.28
2023-06-10T13:05:14.367Z,5.07
2023-06-10T13:07:44.425Z,5.15
2023-06-10T13:10:12.853Z,4.90
2023-06-10T13:12:47.662Z,5.05
2023-06-10T13:15:18.221Z,4.97
2023-06-10T13:17:47.861Z,5.07
2023-06-10T13:20:16.406Z,5.75
2023-06-10T13:22:45.232Z,5.45
2023-06-10T13:25:14.807Z,5.70
2023-06-10T13:27:43.416Z,4.80
2023-06-10T13:30:12.888Z,6.15
2023-06-10T13:32:44.222Z,4.95
2023-06-10T13:35:13.263Z,4.70
2023-06-10T13:37:41.876Z,5.15
2023-06-10T13:40:11.222Z,5.43
2023-06-10T13:42:39.910Z,5.20
2023-06-10T13:45:10.992Z,5.75
2023-06-10T13:47:39.887Z,6.15
2023-06-10T13:50:14.732Z,5.88
2023-06-10T13:52:43.227Z,5.30
2023-06-10T13:55:12.036Z,5.22
2023-06-10T13:57:40.619Z,4.88
2023-06-10T14:00:11.546Z,5.10
2023-06-10T14:02:39.954Z,4.90
2023-06-10T14:05:10.985Z,5.40
2023-06-10T14:07:41.182Z,5.25
2023-06-10T14:10:10.795Z,4.68
2023-06-10T14:12:39.115Z,5.00
2023-06-10T14:15:08.720Z,5.50
2023-06-10T14:17:37.890Z,5.45
2023-06-10T14:20:07.519Z,4.50
2023-06-10T14:22:37.293Z,5.50
2023-06-10T14:25:06.331Z,4.22
2023-06-10T14:27:34.529Z,4.57
2023-06-10T14:30:04.289Z,5.03
2023-06-10T14:32:32.800Z,4.35
2023-06-10T14:35:01.529Z,3.88
2023-06-10T14:37:29.939Z,4.57
2023-06-10T14:39:59.746Z,4.28
2023-06-10T14:42:28.111Z,5.18
2023-06-10T14:44:56.498Z,4.15
2023-06-10T14:47:27.428Z,4.55
2023-06-10T14:49:55.640Z,4.30
2023-06-10T14:52:24.266Z,4.30
2023-06-10T14:54:52.386Z,5.40
2023-06-10T14:57:22.028Z,4.47
2023-06-10T14:59:50.489Z,4.65
2023-06-10T15:02:19.281Z,4.10
2023-06-10T15:04:50.504Z,4.03
2023-06-10T15:07:19.259Z,4.80
2023-06-10T15:09:47.553Z,4.53
2023-06-10T15:12:16.031Z,4.10
2023-06-10T15:14:46.328Z,4.53
2023-06-10T15:17:15.005Z,3.97
2023-06-10T15:19:43.308Z,3.85
2023-06-10T15:22:13.220Z,4.43
2023-06-10T15:24:41.938Z,4.47
2023-06-10T15:27:10.246Z,4.47
2023-06-10T15:29:38.456Z,4.30
2023-06-10T15:32:15.736Z,4.97
2023-06-10T15:34:48.866Z,4.25
2023-06-10T15:37:16.997Z,4.80
2023-06-10T15:39:45.160Z,4.50
2023-06-10T15:42:13.915Z,4.50
2023-06-10T15:44:42.333Z,4.72
2023-06-10T15:47:12.527Z,4.20
2023-06-10T15:49:41.042Z,4.18
2023-06-10T15:52:09.704Z,4.25
2023-06-10T15:54:37.855Z,4.20
2023-06-10T15:57:07.108Z,4.18
2023-06-10T15:59:35.626Z,4.10
2023-06-10T16:02:04.556Z,3.90
2023-06-10T16:04:34.421Z,3.40
2023-06-10T16:07:02.846Z,3.97
2023-06-10T16:09:30.985Z,4.80
2023-06-10T16:11:59.265Z,4.57
2023-06-10T16:14:27.720Z,4.28
2023-06-10T16:16:58.799Z,3.80
2023-06-10T16:19:27.506Z,4.07
2023-06-10T16:21:57.407Z,4.32
2023-06-10T16:24:26.228Z,3.67
2023-06-10T16:26:54.776Z,3.70
2023-06-10T16:29:23.732Z,3.80
2023-06-10T16:31:52.230Z,4.20
2023-06-10T16:34:20.701Z,4.50
2023-06-10T16:36:49.136Z,4.25
2023-06-10T16:39:19.234Z,3.90
2023-06-10T16:41:47.533Z,4.10
2023-06-10T16:44:18.043Z,4.10
2023-06-10T16:46:46.849Z,4.22
2023-06-10T16:49:14.987Z,4.22
2023-06-10T16:51:43.466Z,4.03
2023-06-10T16:54:11.674Z,4.90
2023-06-10T16:56:46.321Z,5.05
2023-06-10T16:59:14.714Z,5.43
2023-06-10T17:01:43.153Z,3.97
2023-06-10T17:04:12.897Z,4.55
2023-06-10T17:06:41.198Z,4.85
2023-06-10T17:09:12.189Z,4.90
2023-06-10T17:11:42.129Z,6.77
2023-06-10T17:14:11.899Z,5.60
2023-06-10T17:16:40.389Z,5.22
2023-06-10T17:19:08.880Z,4.40
2023-06-10T17:21:37.658Z,5.80
2023-06-10T17:24:06.659Z,5.00
2023-06-10T17:26:35.035Z,4.93
2023-06-10T17:29:05.663Z,4.70
2023-06-10T17:31:33.909Z,4.35
2023-06-10T17:34:02.813Z,4.43
2023-06-10T17:36:31.254Z,4.63
2023-06-10T17:38:59.663Z,4.32
2023-06-10T17:41:28.194Z,4.53
2023-06-10T17:43:56.399Z,4.68
2023-06-10T17:46:26.206Z,4.18
2023-06-10T17:48:54.513Z,4.05
2023-06-10T17:51:23.429Z,4.30
2023-06-10T17:53:51.644Z,4.70
2023-06-10T17:56:20.137Z,4.95
2023-06-10T17:58:48.386Z,4.50
2023-06-10T18:01:16.817Z,4.00
2023-06-10T18:03:46.573Z,4.40
2023-06-10T18:06:15.344Z,3.95
2023-06-10T18:08:43.640Z,4.47
2023-06-10T18:11:12.163Z,4.30
2023-06-10T18:13:40.353Z,4.70
2023-06-10T18:16:08.559Z,5.80
2023-06-10T18:18:37.064Z,4.60
2023-06-10T18:21:07.745Z,4.07
2023-06-10T18:23:36.053Z,3.90
2023-06-10T18:26:04.633Z,4.20
2023-06-10T18:28:33.393Z,3.78
2023-06-10T18:31:02.601Z,5.10
2023-06-10T18:33:31.903Z,4.78
2023-06-10T18:36:00.826Z,5.63
2023-06-10T18:38:30.635Z,4.68
2023-06-10T18:40:59.444Z,5.53
2023-06-10T18:43:30.201Z,5.28
2023-06-10T18:46:00.371Z,4.15
2023-06-10T18:48:29.083Z,5.53
2023-06-10T18:50:57.756Z,4.75
2023-06-10T18:53:26.723Z,4.43
2023-06-10T18:55:57.178Z,4.28
2023-06-10T18:58:25.556Z,4.50
2023-06-10T19:00:54.782Z,4.40
2023-06-10T19:03:23.184Z,5.03
2023-06-10T19:05:51.493Z,5.05
2023-06-10T19:08:20.105Z,5.82
2023-06-10T19:10:48.421Z,6.20
2023-06-10T19:13:18.204Z,5.60
2023-06-10T19:15:46.714Z,5.20
2023-06-10T19:18:15.147Z,5.18
2023-06-10T19:20:43.896Z,5.18
2023-06-10T19:23:12.432Z,5.00
2023-06-10T19:25:40.891Z,5.00
2023-06-10T19:28:09.863Z,4.88
2023-06-10T19:30:39.691Z,4.97
2023-06-10T19:33:11.863Z,4.30
2023-06-10T19:35:42.402Z,4.45
2023-06-10T19:38:10.820Z,5.35
2023-06-10T19:40:39.352Z,5.45
2023-06-10T19:43:09.022Z,5.18
2023-06-10T19:45:37.436Z,4.80
2023-06-10T19:48:09.492Z,5.47
2023-06-10T19:50:39.722Z,5.90
2023-06-10T19:53:08.429Z,6.82
2023-06-10T19:55:38.452Z,7.47
2023-06-10T19:58:07.145Z,6.22
2023-06-10T20:00:39.067Z,5.97
2023-06-10T20:03:09.844Z,5.80
2023-06-10T20:05:39.206Z,5.50
2023-06-10T20:08:07.811Z,6.10
2023-06-10T20:10:36.794Z,6.65
2023-06-10T20:13:05.379Z,7.50
2023-06-10T20:15:33.884Z,10.30
2023-06-10T20:18:02.291Z,9.60
2023-06-10T20:20:32.358Z,8.25
2023-06-10T20:23:01.022Z,6.63
2023-06-10T20:25:30.619Z,6.65
2023-06-10T20:27:59.059Z,6.13
2023-06-10T20:30:27.919Z,6.07
2023-06-10T20:32:56.299Z,5.97
2023-06-10T20:35:25.125Z,11.52
2023-06-10T20:37:56.159Z,6.50
2023-06-10T20:40:24.830Z,6.63
2023-06-10T20:42:53.233Z,9.23
2023-06-10T20:45:21.664Z,7.70
2023-06-10T20:47:49.850Z,6.43
2023-06-10T20:50:18.300Z,9.80
2023-06-10T20:52:46.408Z,32.03
2023-06-10T20:55:16.245Z,26.25
2023-06-10T20:57:44.435Z,25.00
2023-06-10T21:00:14.497Z,17.77
2023-06-10T21:02:42.869Z,23.63
2023-06-10T21:05:12.016Z,10.63
2023-06-10T21:07:45.476Z,14.07
2023-06-10T21:10:15.811Z,8.77
2023-06-10T21:12:44.338Z,10.50
2023-06-10T21:15:13.547Z,7.35
2023-06-10T21:17:41.958Z,8.50
2023-06-10T21:20:12.112Z,7.00
2023-06-10T21:22:40.607Z,6.63
2023-06-10T21:25:10.473Z,6.97
2023-06-10T21:27:40.878Z,7.63
2023-06-10T21:30:10.119Z,8.65
2023-06-10T21:32:38.699Z,8.00
2023-06-10T21:35:07.842Z,8.27
2023-06-10T21:37:36.159Z,7.63
2023-06-10T21:40:04.737Z,8.07
2023-06-10T21:42:33.062Z,7.05
2023-06-10T21:45:02.737Z,7.18
2023-06-10T21:47:30.984Z,7.50
2023-06-10T21:49:59.626Z,7.13
2023-06-10T21:52:27.969Z,7.78
2023-06-10T21:54:56.330Z,7.88
2023-06-10T21:57:25.064Z,7.60
2023-06-10T21:59:54.071Z,7.57
2023-06-10T22:02:23.914Z,7.60
2023-06-10T22:04:56.038Z,7.25
2023-06-10T22:07:25.822Z,7.40
2023-06-10T22:09:54.186Z,7.57
2023-06-10T22:12:22.814Z,7.80
2023-06-10T22:14:51.057Z,7.93
2023-06-10T22:17:20.132Z,8.13
2023-06-10T22:19:49.942Z,7.55
2023-06-10T22:22:18.293Z,8.23
2023-06-10T22:24:51.022Z,8.25
2023-06-10T22:27:19.171Z,8.05
2023-06-10T22:29:47.431Z,8.27
2023-06-10T22:32:15.957Z,8.25
2023-06-10T22:34:44.584Z,8.50
2023-06-10T22:37:14.600Z,8.52
2023-06-10T22:39:43.155Z,15.40
2023-06-10T22:42:11.806Z,10.98
2023-06-10T22:44:40.161Z,8.32
2023-06-10T22:47:09.968Z,8.40
2023-06-10T22:49:38.217Z,7.38
2023-06-10T22:52:07.852Z,8.10
2023-06-10T22:54:38.173Z,7.95
2023-06-10T22:57:07.873Z,7.90
2023-06-10T22:59:36.584Z,8.07
2023-06-10T23:02:04.926Z,7.53
2023-06-10T23:04:33.413Z,8.70
2023-06-10T23:07:02.033Z,8.15
2023-06-10T23:09:30.572Z,7.93
2023-06-10T23:12:00.297Z,8.48
2023-06-10T23:14:28.811Z,8.40
2023-06-10T23:16:57.250Z,8.40
2023-06-10T23:19:28.120Z,8.45
2023-06-10T23:21:57.561Z,8.23
2023-06-10T23:24:28.623Z,7.93
2023-06-10T23:26:57.465Z,8.80
2023-06-10T23:29:27.265Z,7.85
2023-06-10T23:31:56.199Z,8.50
2023-06-10T23:34:25.010Z,8.95
2023-06-10T23:36:54.947Z,8.15
2023-06-10T23:39:23.946Z,7.45
2023-06-10T23:41:52.396Z,7.90
2023-06-10T23:44:20.930Z,7.72
2023-06-10T23:46:50.868Z,8.13
2023-06-10T23:49:19.034Z,8.23
2023-06-10T23:51:47.788Z,8.25
2023-06-10T23:54:16.350Z,8.45
2023-06-10T23:56:44.557Z,8.00
2023-06-10T23:59:12.770Z,7.68
