createdAt,value
2018-10-05T00:00:45.503Z,101702.27
2018-10-05T00:03:13.682Z,101700.97
2018-10-05T00:05:41.828Z,101698.27
2018-10-05T00:08:09.978Z,101699.05
2018-10-05T00:10:38.127Z,101690.86
2018-10-05T00:13:06.322Z,101692.03
2018-10-05T00:15:34.498Z,101691.15
2018-10-05T00:18:02.632Z,101692.55
2018-10-05T00:20:30.832Z,101689.36
2018-10-05T00:22:58.929Z,101685.49
2018-10-05T00:25:27.079Z,101685.84
2018-10-05T00:27:55.225Z,101688.30
2018-10-05T00:30:23.406Z,101680.33
2018-10-05T00:32:51.562Z,101684.80
2018-10-05T00:35:19.724Z,101680.22
2018-10-05T00:37:49.937Z,101680.78
2018-10-05T00:40:18.134Z,101681.75
2018-10-05T00:45:36.402Z,101677.01
2018-10-05T00:48:04.572Z,101672.69
2018-10-05T00:50:32.748Z,101670.44
2018-10-05T00:53:01.058Z,101671.70
2018-10-05T00:55:29.130Z,101665.08
2018-10-05T00:57:57.303Z,101668.09
2018-10-05T01:00:25.645Z,101673.13
2018-10-05T01:02:53.853Z,101661.30
2018-10-05T01:05:22.006Z,101660.27
2018-10-05T01:07:50.271Z,101655.23
2018-10-05T01:10:18.496Z,101650.17
2018-10-05T01:12:46.645Z,101652.89
2018-10-05T01:15:14.925Z,101653.19
2018-10-05T01:17:43.072Z,101640.95
2018-10-05T01:20:11.247Z,101643.42
2018-10-05T01:22:39.398Z,101637.05
2018-10-05T01:25:07.573Z,101638.23
2018-10-05T01:27:35.746Z,101633.95
2018-10-05T01:30:03.902Z,101628.30
2018-10-05T01:32:32.059Z,101624.17
2018-10-05T01:35:00.229Z,101624.20
2018-10-05T01:37:28.405Z,101623.96
2018-10-05T01:39:56.540Z,101616.98
2018-10-05T01:42:24.701Z,101622.94
2018-10-05T01:44:52.833Z,101612.66
2018-10-05T01:47:20.985Z,101615.66
2018-10-05T01:49:49.123Z,101613.25
2018-10-05T01:52:17.316Z,101610.12
2018-10-05T01:54:45.500Z,101603.03
2018-10-05T01:57:13.639Z,101601.98
2018-10-05T01:59:41.796Z,101596.28
2018-10-05T02:02:09.994Z,101601.14
2018-10-05T02:04:38.150Z,101596.89
2018-10-05T02:07:06.286Z,101594.26
2018-10-05T02:09:34.457Z,101596.63
2018-10-05T02:12:02.711Z,101597.48
2018-10-05T02:14:30.903Z,101597.48
2018-10-05T02:16:59.131Z,101592.44
2018-10-05T02:19:27.287Z,101591.12
2018-10-05T02:21:55.667Z,101600.15
2018-10-05T02:24:23.853Z,101586.28
2018-10-05T02:26:52.010Z,101582.39
2018-10-05T02:29:20.151Z,101583.69
2018-10-05T02:31:48.311Z,101580.25
2018-10-05T02:34:16.454Z,101581.44
2018-10-05T02:36:44.597Z,101579.72
2018-10-05T02:39:13.503Z,101575.29
2018-10-05T02:41:42.034Z,101567.54
2018-10-05T02:44:10.115Z,101563.56
2018-10-05T02:46:38.321Z,101563.91
2018-10-05T02:49:06.648Z,101562.03
2018-10-05T02:51:34.844Z,101564.52
2018-10-05T02:54:02.998Z,101559.40
2018-10-05T02:56:31.130Z,101565.36
2018-10-05T02:58:59.276Z,101561.12
2018-10-05T03:01:38.723Z,101555.13
2018-10-05T03:04:06.879Z,101557.08
2018-10-05T03:06:35.034Z,101551.39
2018-10-05T03:09:03.414Z,101552.64
2018-10-05T03:11:31.588Z,101549.59
2018-10-05T03:13:59.739Z,101547.69
2018-10-05T03:16:27.914Z,101547.98
2018-10-05T03:18:56.092Z,101543.53
2018-10-05T03:21:24.335Z,101542.11
2018-10-05T03:23:52.478Z,101540.89
2018-10-05T03:26:20.636Z,101542.83
2018-10-05T03:28:48.780Z,101548.48
2018-10-05T03:31:16.939Z,101540.77
2018-10-05T03:33:45.099Z,101539.89
2018-10-05T03:36:13.368Z,101528.94
2018-10-05T03:38:41.516Z,101532.75
2018-10-05T03:41:09.672Z,101524.94
2018-10-05T03:43:37.802Z,101521.53
2018-10-05T03:46:06.032Z,101523.88
2018-10-05T03:48:34.199Z,101516.77
2018-10-05T03:51:02.391Z,101520.33
2018-10-05T03:53:30.566Z,101515.81
2018-10-05T03:55:58.736Z,101512.45
2018-10-05T03:58:26.909Z,101508.56
2018-10-05T04:00:55.051Z,101510.20
2018-10-05T04:03:23.320Z,101514.30
2018-10-05T04:05:51.482Z,101514.92
2018-10-05T04:08:19.634Z,101520.45
2018-10-05T04:10:47.807Z,101512.75
2018-10-05T04:13:15.952Z,101509.53
2018-10-05T04:15:44.128Z,101508.10
2018-10-05T04:18:12.299Z,101516.34
2018-10-05T04:20:40.474Z,101520.75
2018-10-05T04:23:08.626Z,101516.27
2018-10-05T04:25:36.773Z,101512.59
2018-10-05T04:28:04.925Z,101510.78
2018-10-05T04:30:33.061Z,101510.49
2018-10-05T04:33:01.331Z,101501.55
2018-10-05T04:35:29.521Z,101499.80
2018-10-05T04:37:57.679Z,101500.26
2018-10-05T04:40:25.823Z,101499.81
2018-10-05T04:42:53.992Z,101502.09
2018-10-05T04:45:22.166Z,101500.78
2018-10-05T04:47:50.327Z,101499.75
2018-10-05T04:50:18.497Z,101495.06
2018-10-05T04:52:46.634Z,101495.00
2018-10-05T04:55:14.789Z,101491.12
2018-10-05T04:57:42.935Z,101491.28
2018-10-05T05:00:11.092Z,101487.27
2018-10-05T05:02:39.343Z,101473.33
2018-10-05T05:05:07.491Z,101477.17
2018-10-05T05:07:35.656Z,101477.64
2018-10-05T05:10:04.036Z,101472.60
2018-10-05T05:12:32.183Z,101471.44
2018-10-05T05:15:00.348Z,101475.50
2018-10-05T05:17:28.506Z,101469.16
2018-10-05T05:19:56.662Z,101472.33
2018-10-05T05:22:24.810Z,101465.19
2018-10-05T05:24:52.973Z,101464.39
2018-10-05T05:27:21.132Z,101473.89
2018-10-05T05:29:49.266Z,101467.17
2018-10-05T05:32:17.434Z,101459.83
2018-10-05T05:34:45.606Z,101465.14
2018-10-05T05:37:13.777Z,101464.27
2018-10-05T05:39:41.975Z,101460.19
2018-10-05T05:42:10.091Z,101462.09
2018-10-05T05:44:38.289Z,101467.14
2018-10-05T05:47:06.703Z,101462.12
2018-10-05T05:49:34.838Z,101462.22
2018-10-05T05:52:03.024Z,101467.27
2018-10-05T05:54:31.228Z,101456.44
2018-10-05T05:56:59.308Z,101454.69
2018-10-05T05:59:27.656Z,101456.63
2018-10-05T06:01:55.797Z,101454.58
2018-10-05T06:04:23.943Z,101462.11
2018-10-05T06:06:52.094Z,101456.50
2018-10-05T06:09:20.295Z,101461.09
2018-10-05T06:11:48.466Z,101452.61
2018-10-05T06:14:16.620Z,101451.73
2018-10-05T06:16:44.779Z,101448.42
2018-10-05T06:19:12.911Z,101453.30
2018-10-05T06:21:41.168Z,101455.09
2018-10-05T06:24:09.247Z,101450.09
2018-10-05T06:26:37.416Z,101450.48
2018-10-05T06:29:05.595Z,101456.23
2018-10-05T06:31:33.757Z,101460.13
2018-10-05T06:34:01.933Z,101456.80
2018-10-05T06:36:30.103Z,101459.47
2018-10-05T06:38:58.352Z,101462.59
2018-10-05T06:41:26.455Z,101465.85
2018-10-05T06:43:54.608Z,101459.05
2018-10-05T06:46:22.815Z,101461.95
2018-10-05T06:48:51.006Z,101456.14
2018-10-05T06:51:19.210Z,101457.30
2018-10-05T06:53:47.370Z,101459.63
2018-10-05T06:56:15.526Z,101462.20
2018-10-05T06:58:43.840Z,101460.05
2018-10-05T07:01:11.989Z,101463.19
2018-10-05T07:03:40.151Z,101461.34
2018-10-05T07:06:08.374Z,101461.44
2018-10-05T07:08:36.539Z,101456.72
2018-10-05T07:11:04.674Z,101452.98
2018-10-05T07:13:32.852Z,101453.42
2018-10-05T07:16:01.003Z,101450.92
2018-10-05T07:18:29.187Z,101448.05
2018-10-05T07:20:57.341Z,101444.08
2018-10-05T07:23:25.510Z,101442.81
2018-10-05T07:25:53.666Z,101441.43
2018-10-05T07:28:21.891Z,101437.95
2018-10-05T07:30:49.968Z,101445.77
2018-10-05T07:33:18.131Z,101440.95
2018-10-05T07:35:46.309Z,101442.90
2018-10-05T07:38:14.460Z,101438.23
2018-10-05T07:40:42.627Z,101451.75
2018-10-05T07:43:10.788Z,101452.45
2018-10-05T07:45:38.936Z,101450.89
2018-10-05T07:48:07.126Z,101447.98
2018-10-05T07:50:35.308Z,101442.92
2018-10-05T07:53:03.482Z,101439.17
2018-10-05T07:55:31.649Z,101447.33
2018-10-05T07:57:59.920Z,101445.98
2018-10-05T08:00:27.979Z,101447.86
2018-10-05T08:02:56.191Z,101438.98
2018-10-05T08:05:24.401Z,101441.70
2018-10-05T08:07:52.522Z,101439.30
2018-10-05T08:10:20.682Z,101437.88
2018-10-05T08:12:48.850Z,101436.98
2018-10-05T08:15:17.004Z,101440.77
2018-10-05T08:17:45.166Z,101440.27
2018-10-05T08:20:13.329Z,101427.82
2018-10-05T08:22:41.480Z,101424.97
2018-10-05T08:25:09.639Z,101426.44
2018-10-05T08:27:37.854Z,101423.86
2018-10-05T08:30:06.705Z,101413.28
2018-10-05T08:32:34.883Z,101410.19
2018-10-05T08:35:03.090Z,101415.89
2018-10-05T08:37:31.255Z,101406.42
2018-10-05T08:39:59.488Z,101410.79
2018-10-05T08:42:27.578Z,101409.49
2018-10-05T08:44:55.751Z,101403.67
2018-10-05T08:47:23.940Z,101402.45
2018-10-05T08:49:52.131Z,101403.12
2018-10-05T08:52:20.334Z,101399.67
2018-10-05T08:54:48.450Z,101392.14
2018-10-05T08:57:17.700Z,101400.59
2018-10-05T08:59:45.848Z,101384.72
2018-10-05T09:02:14.006Z,101382.77
2018-10-05T09:04:42.169Z,101381.77
2018-10-05T09:07:10.354Z,101373.27
2018-10-05T09:09:38.529Z,101368.13
2018-10-05T09:12:06.727Z,101359.97
2018-10-05T09:14:34.881Z,101355.31
2018-10-05T09:17:03.045Z,101353.03
2018-10-05T09:19:31.273Z,101350.39
2018-10-05T09:21:59.437Z,101346.77
2018-10-05T09:24:27.616Z,101339.40
2018-10-05T09:26:55.754Z,101336.00
2018-10-05T09:29:23.947Z,101334.77
2018-10-05T09:31:52.098Z,101334.77
2018-10-05T09:34:20.287Z,101333.44
2018-10-05T09:36:48.443Z,101329.52
2018-10-05T09:39:16.636Z,101336.55
2018-10-05T09:41:44.816Z,101321.37
2018-10-05T09:44:13.105Z,101310.81
2018-10-05T09:46:41.414Z,101312.52
2018-10-05T09:49:09.594Z,101308.13
2018-10-05T09:51:37.808Z,101296.59
2018-10-05T09:54:05.975Z,101303.58
2018-10-05T09:56:34.150Z,101301.88
2018-10-05T09:59:02.320Z,101299.08
2018-10-05T10:01:35.799Z,101295.28
2018-10-05T10:04:04.000Z,101289.24
2018-10-05T10:06:32.405Z,101289.11
2018-10-05T10:09:00.580Z,101276.70
2018-10-05T10:11:28.760Z,101274.97
2018-10-05T10:13:57.032Z,101273.72
2018-10-05T10:16:25.163Z,101266.20
2018-10-05T10:18:53.355Z,101256.65
2018-10-05T10:21:21.574Z,101251.95
2018-10-05T10:23:49.747Z,101253.72
2018-10-05T10:26:17.907Z,101242.56
2018-10-05T10:28:46.166Z,101238.92
2018-10-05T10:31:14.259Z,101232.49
2018-10-05T10:33:42.510Z,101236.86
2018-10-05T10:36:10.634Z,101229.19
2018-10-05T10:38:38.826Z,101221.38
2018-10-05T10:41:07.051Z,101228.33
2018-10-05T10:43:35.207Z,101221.09
2018-10-05T10:46:03.397Z,101222.95
2018-10-05T10:48:31.554Z,101212.33
2018-10-05T10:50:59.747Z,101204.67
2018-10-05T10:53:27.902Z,101214.22
2018-10-05T10:55:56.074Z,101204.33
2018-10-05T10:58:24.307Z,101207.48
2018-10-05T11:00:52.532Z,101203.52
2018-10-05T11:03:20.655Z,101202.78
2018-10-05T11:05:48.821Z,101199.31
2018-10-05T11:08:17.021Z,101191.94
2018-10-05T11:10:45.187Z,101192.36
2018-10-05T11:13:13.339Z,101198.34
2018-10-05T11:15:41.500Z,101186.48
2018-10-05T11:18:09.656Z,101185.05
2018-10-05T11:20:37.849Z,101179.01
2018-10-05T11:23:06.248Z,101176.23
2018-10-05T11:25:34.358Z,101173.04
2018-10-05T11:28:02.576Z,101153.77
2018-10-05T11:30:30.753Z,101149.06
2018-10-05T11:32:59.100Z,101145.15
2018-10-05T11:35:27.255Z,101144.44
2018-10-05T11:37:55.459Z,101140.48
2018-10-05T11:40:23.664Z,101133.06
2018-10-05T11:42:51.817Z,101132.81
2018-10-05T11:45:19.970Z,101132.53
2018-10-05T11:47:48.145Z,101122.89
2018-10-05T11:50:16.284Z,101111.92
2018-10-05T11:52:44.449Z,101105.00
2018-10-05T11:55:12.681Z,101099.70
2018-10-05T11:57:40.871Z,101095.23
2018-10-05T12:00:11.162Z,101094.56
2018-10-05T12:02:39.392Z,101080.98
2018-10-05T12:05:07.584Z,101079.89
2018-10-05T12:07:35.716Z,101067.90
2018-10-05T12:10:03.984Z,101071.70
2018-10-05T12:12:32.147Z,101077.30
2018-10-05T12:15:00.316Z,101070.94
2018-10-05T12:17:28.501Z,101065.93
2018-10-05T12:19:56.712Z,101065.52
2018-10-05T12:22:24.943Z,101058.61
2018-10-05T12:24:53.111Z,101054.51
2018-10-05T12:27:21.357Z,101054.08
2018-10-05T12:29:51.570Z,101049.84
2018-10-05T12:32:19.748Z,101045.53
2018-10-05T12:34:48.003Z,101043.08
2018-10-05T12:37:16.334Z,101057.42
2018-10-05T12:39:44.441Z,101048.89
2018-10-05T12:42:12.623Z,101040.75
2018-10-05T12:44:40.840Z,101045.52
2018-10-05T12:47:09.091Z,101027.92
2018-10-05T12:49:37.275Z,101029.58
2018-10-05T12:52:05.474Z,101027.80
2018-10-05T12:54:33.635Z,101031.09
2018-10-05T12:57:02.387Z,101017.45
2018-10-05T12:59:30.592Z,101018.98
2018-10-05T13:01:58.755Z,101012.96
2018-10-05T13:04:26.978Z,101021.65
2018-10-05T13:06:55.143Z,100999.94
2018-10-05T13:09:23.384Z,101004.34
2018-10-05T13:11:51.526Z,101010.03
2018-10-05T13:14:19.680Z,101004.55
2018-10-05T13:16:47.839Z,100998.53
2018-10-05T13:19:15.995Z,100999.65
2018-10-05T13:21:44.221Z,101006.81
2018-10-05T13:24:12.379Z,101003.14
2018-10-05T13:26:40.590Z,100992.98
2018-10-05T13:29:08.774Z,100988.63
2018-10-05T13:31:36.951Z,100979.81
2018-10-05T13:34:05.190Z,100978.03
2018-10-05T13:36:33.276Z,100977.58
2018-10-05T13:39:01.446Z,100974.66
2018-10-05T13:41:29.588Z,100964.81
2018-10-05T13:43:57.769Z,100961.56
2018-10-05T13:46:25.950Z,100966.52
2018-10-05T13:48:54.130Z,100965.13
2018-10-05T13:51:22.297Z,100958.98
2018-10-05T13:53:50.448Z,100954.21
2018-10-05T13:56:18.628Z,100950.39
2018-10-05T13:58:47.383Z,100955.36
2018-10-05T14:01:16.169Z,100947.75
2018-10-05T14:03:44.360Z,100934.66
2018-10-05T14:06:12.591Z,100928.65
2018-10-05T14:08:40.708Z,100933.72
2018-10-05T14:11:08.896Z,100923.73
2018-10-05T14:13:37.047Z,100923.33
2018-10-05T14:16:05.249Z,100920.17
2018-10-05T14:18:33.436Z,100911.87
2018-10-05T14:21:01.597Z,100909.55
2018-10-05T14:23:29.824Z,100909.55
2018-10-05T14:25:57.986Z,100905.35
2018-10-05T14:28:26.202Z,100904.63
2018-10-05T14:30:54.355Z,100899.02
2018-10-05T14:33:23.592Z,100890.05
2018-10-05T14:35:51.716Z,100892.72
2018-10-05T14:38:19.862Z,100890.36
2018-10-05T14:40:47.994Z,100882.39
2018-10-05T14:43:16.219Z,100872.07
2018-10-05T14:45:44.468Z,100872.98
2018-10-05T14:48:12.633Z,100875.72
2018-10-05T14:50:40.865Z,100867.58
2018-10-05T14:53:09.075Z,100877.39
2018-10-05T14:55:37.276Z,100864.81
2018-10-05T14:58:06.017Z,100859.69
2018-10-05T15:00:35.063Z,100850.68
2018-10-05T15:03:03.211Z,100850.77
2018-10-05T15:05:31.551Z,100850.58
2018-10-05T15:07:59.738Z,100852.70
2018-10-05T15:10:27.859Z,100839.62
2018-10-05T15:12:56.106Z,100838.66
2018-10-05T15:15:24.235Z,100842.48
2018-10-05T15:17:52.499Z,100836.73
2018-10-05T15:20:20.647Z,100837.89
2018-10-05T15:22:48.852Z,100837.13
2018-10-05T15:25:17.072Z,100840.03
2018-10-05T15:27:45.198Z,100837.16
2018-10-05T15:30:13.467Z,100842.21
2018-10-05T15:32:41.702Z,100830.54
2018-10-05T15:35:09.799Z,100833.30
2018-10-05T15:37:37.942Z,100828.12
2018-10-05T15:40:06.213Z,100832.15
2018-10-05T15:42:34.359Z,100829.59
2018-10-05T15:45:02.541Z,100826.73
2018-10-05T15:47:30.714Z,100833.13
2018-10-05T15:49:58.914Z,100837.60
2018-10-05T15:52:27.132Z,100839.63
2018-10-05T15:54:55.322Z,100832.75
2018-10-05T15:57:23.491Z,100830.37
2018-10-05T15:59:51.651Z,100823.04
2018-10-05T16:02:19.833Z,100834.66
2018-10-05T16:04:48.019Z,100824.41
2018-10-05T16:07:16.239Z,100829.55
2018-10-05T16:09:44.482Z,100827.84
2018-10-05T16:12:12.703Z,100832.00
2018-10-05T16:14:40.807Z,100829.22
2018-10-05T16:17:08.921Z,100823.75
2018-10-05T16:19:37.046Z,100821.52
2018-10-05T16:22:05.202Z,100820.98
2018-10-05T16:24:42.931Z,100821.39
2018-10-05T16:27:11.727Z,100825.66
2018-10-05T16:29:39.927Z,100818.98
2018-10-05T16:32:09.109Z,100820.66
2018-10-05T16:34:37.273Z,100824.06
2018-10-05T16:37:05.766Z,100824.52
2018-10-05T16:39:34.183Z,100816.20
2018-10-05T16:42:02.398Z,100814.34
2018-10-05T16:44:30.735Z,100815.39
2018-10-05T16:46:58.959Z,100812.73
2018-10-05T16:49:27.157Z,100816.69
2018-10-05T16:51:55.350Z,100818.03
2018-10-05T16:54:23.524Z,100820.44
2018-10-05T16:56:51.664Z,100822.12
2018-10-05T16:59:19.846Z,100824.32
2018-10-05T17:01:48.000Z,100822.22
2018-10-05T17:04:16.216Z,100830.62
2018-10-05T17:06:48.000Z,100827.69
2018-10-05T17:09:16.299Z,100829.63
2018-10-05T17:11:45.534Z,100827.47
2018-10-05T17:14:13.765Z,100830.75
2018-10-05T17:16:41.957Z,100833.61
2018-10-05T17:19:10.153Z,100833.73
2018-10-05T17:21:38.331Z,100833.06
2018-10-05T17:24:07.553Z,100833.36
2018-10-05T17:26:35.756Z,100834.11
2018-10-05T17:29:03.919Z,100842.95
2018-10-05T17:31:32.082Z,100842.70
2018-10-05T17:34:00.225Z,100839.73
2018-10-05T17:36:28.383Z,100834.56
2018-10-05T17:38:56.552Z,100834.16
2018-10-05T17:41:24.723Z,100839.42
2018-10-05T17:43:52.887Z,100843.34
2018-10-05T17:46:21.105Z,100836.36
2018-10-05T17:48:49.269Z,100842.45
2018-10-05T17:51:17.479Z,100843.91
2018-10-05T17:53:45.651Z,100841.71
2018-10-05T17:56:13.880Z,100837.30
2018-10-05T17:58:42.008Z,100838.87
2018-10-05T18:01:10.219Z,100835.69
2018-10-05T18:03:38.376Z,100831.28
2018-10-05T18:06:06.560Z,100826.66
2018-10-05T18:08:34.741Z,100829.33
2018-10-05T18:11:02.974Z,100824.33
2018-10-05T18:13:31.210Z,100820.91
2018-10-05T18:15:59.374Z,100830.80
2018-10-05T18:18:27.531Z,100824.17
2018-10-05T18:20:55.732Z,100825.00
2018-10-05T18:23:24.003Z,100832.58
2018-10-05T18:25:52.254Z,100821.14
2018-10-05T18:28:20.440Z,100820.61
2018-10-05T18:30:48.646Z,100818.31
2018-10-05T18:33:16.816Z,100823.61
2018-10-05T18:35:45.011Z,100821.16
2018-10-05T18:38:13.224Z,100814.77
2018-10-05T18:40:41.424Z,100813.45
2018-10-05T18:43:09.578Z,100818.70
2018-10-05T18:45:37.779Z,100823.55
2018-10-05T18:48:05.973Z,100819.78
2018-10-05T18:50:34.149Z,100826.80
2018-10-05T18:53:02.315Z,100829.28
2018-10-05T18:55:30.498Z,100824.70
2018-10-05T18:57:58.771Z,100825.12
2018-10-05T19:00:27.020Z,100818.40
2018-10-05T19:02:55.334Z,100817.61
2018-10-05T19:05:23.494Z,100819.35
2018-10-05T19:07:51.721Z,100816.84
2018-10-05T19:10:19.907Z,100814.30
2018-10-05T19:12:48.091Z,100810.16
2018-10-05T19:15:16.310Z,100812.14
2018-10-05T19:17:44.482Z,100810.63
2018-10-05T19:20:12.652Z,100814.75
2018-10-05T19:22:40.881Z,100809.13
2018-10-05T19:25:09.116Z,100805.17
2018-10-05T19:27:37.287Z,100810.64
2018-10-05T19:30:05.699Z,100805.83
2018-10-05T19:32:33.854Z,100798.77
2018-10-05T19:35:02.063Z,100803.32
2018-10-05T19:37:30.236Z,100795.48
2018-10-05T19:39:58.434Z,100803.45
2018-10-05T19:42:26.627Z,100798.44
2018-10-05T19:44:54.822Z,100795.45
2018-10-05T19:47:23.031Z,100797.15
2018-10-05T19:49:51.219Z,100799.33
2018-10-05T19:52:19.422Z,100801.35
2018-10-05T19:54:47.606Z,100795.70
2018-10-05T19:57:15.799Z,100792.15
2018-10-05T19:59:43.969Z,100792.37
2018-10-05T20:02:13.210Z,100798.72
2018-10-05T20:04:41.388Z,100788.56
2018-10-05T20:07:09.762Z,100793.75
2018-10-05T20:09:37.943Z,100779.48
2018-10-05T20:12:06.206Z,100788.03
2018-10-05T20:14:34.462Z,100788.53
2018-10-05T20:17:02.758Z,100779.86
2018-10-05T20:19:31.329Z,100774.30
2018-10-05T20:21:59.511Z,100771.11
2018-10-05T20:24:27.733Z,100788.59
2018-10-05T20:26:55.860Z,100781.31
2018-10-05T20:29:24.028Z,100787.44
2018-10-05T20:31:52.193Z,100783.71
2018-10-05T20:34:20.350Z,100778.91
2018-10-05T20:36:50.123Z,100777.98
2018-10-05T20:39:18.129Z,100773.98
2018-10-05T20:41:46.306Z,100775.13
2018-10-05T20:44:14.491Z,100780.09
2018-10-05T20:46:43.510Z,100787.06
2018-10-05T20:49:11.752Z,100780.45
2018-10-05T20:51:39.956Z,100782.70
2018-10-05T20:54:08.106Z,100776.94
2018-10-05T20:56:36.281Z,100780.91
2018-10-05T20:59:04.465Z,100781.36
2018-10-05T21:01:32.598Z,100782.98
2018-10-05T21:04:00.773Z,100776.19
2018-10-05T21:06:28.947Z,100778.61
2018-10-05T21:08:57.123Z,100781.42
2018-10-05T21:11:25.449Z,100776.17
2018-10-05T21:13:55.551Z,100775.95
2018-10-05T21:16:23.744Z,100775.66
2018-10-05T21:18:52.940Z,100773.49
2018-10-05T21:21:21.095Z,100777.89
2018-10-05T21:23:49.267Z,100772.97
2018-10-05T21:26:17.434Z,100774.64
2018-10-05T21:28:45.643Z,100770.59
2018-10-05T21:31:13.821Z,100771.00
2018-10-05T21:33:45.738Z,100774.32
2018-10-05T21:36:15.964Z,100775.40
2018-10-05T21:38:44.167Z,100779.05
2018-10-05T21:41:12.352Z,100776.80
2018-10-05T21:43:40.518Z,100777.65
2018-10-05T21:46:08.726Z,100776.34
2018-10-05T21:48:36.911Z,100770.06
2018-10-05T21:51:07.146Z,100776.71
2018-10-05T21:53:35.580Z,100771.42
2018-10-05T21:56:03.809Z,100766.88
2018-10-05T21:58:31.978Z,100761.70
2018-10-05T22:01:01.379Z,100757.89
2018-10-05T22:03:30.682Z,100756.16
2018-10-05T22:06:00.222Z,100758.87
2018-10-05T22:08:28.366Z,100759.75
2018-10-05T22:10:57.344Z,100760.23
2018-10-05T22:13:25.584Z,100760.50
2018-10-05T22:15:53.751Z,100765.30
2018-10-05T22:18:22.022Z,100756.77
2018-10-05T22:20:50.172Z,100757.83
2018-10-05T22:23:18.418Z,100760.03
2018-10-05T22:25:46.631Z,100756.10
2018-10-05T22:28:14.800Z,100752.57
2018-10-05T22:30:42.955Z,100754.86
2018-10-05T22:33:11.165Z,100753.88
2018-10-05T22:35:39.345Z,100748.71
2018-10-05T22:38:07.717Z,100751.75
2018-10-05T22:40:35.879Z,100751.00
2018-10-05T22:43:04.050Z,100747.83
2018-10-05T22:45:32.238Z,100741.95
2018-10-05T22:48:00.409Z,100746.75
2018-10-05T22:50:28.583Z,100745.92
2018-10-05T22:52:56.794Z,100744.95
2018-10-05T22:55:24.983Z,100744.01
2018-10-05T22:57:53.156Z,100738.63
2018-10-05T23:00:21.357Z,100741.78
2018-10-05T23:02:49.536Z,100745.41
2018-10-05T23:05:17.709Z,100751.80
2018-10-05T23:07:45.899Z,100745.23
2018-10-05T23:10:14.067Z,100741.49
2018-10-05T23:12:42.245Z,100742.04
2018-10-05T23:15:10.428Z,100756.14
2018-10-05T23:17:38.589Z,100749.81
2018-10-05T23:20:06.788Z,100755.53
2018-10-05T23:22:34.949Z,100751.62
2018-10-05T23:25:03.106Z,100750.89
2018-10-05T23:27:31.265Z,100745.09
2018-10-05T23:29:59.463Z,100743.58
2018-10-05T23:32:27.639Z,100736.44
2018-10-05T23:34:55.868Z,100738.50
2018-10-05T23:40:15.453Z,100737.72
2018-10-05T23:42:43.677Z,100736.06
2018-10-05T23:45:11.926Z,100731.67
2018-10-05T23:47:40.160Z,100737.72
2018-10-05T23:50:08.406Z,100730.06
2018-10-05T23:52:41.710Z,100729.47
2018-10-05T23:55:09.951Z,100723.62
2018-10-05T23:57:38.782Z,100718.96
