createdAt,value
2022-12-06T00:01:45.965Z,3.93
2022-12-06T00:04:16.455Z,3.93
2022-12-06T00:06:51.440Z,3.95
2022-12-06T00:09:26.082Z,3.94
2022-12-06T00:11:53.821Z,3.95
2022-12-06T00:14:21.145Z,3.95
2022-12-06T00:16:48.407Z,3.95
2022-12-06T00:19:22.514Z,3.96
2022-12-06T00:21:50.179Z,3.94
2022-12-06T00:24:21.460Z,3.95
2022-12-06T00:26:50.854Z,3.96
2022-12-06T00:29:23.892Z,3.97
2022-12-06T00:31:51.219Z,3.98
2022-12-06T00:34:18.254Z,3.96
2022-12-06T00:36:45.508Z,3.96
2022-12-06T00:39:15.914Z,3.95
2022-12-06T00:41:43.853Z,3.96
2022-12-06T00:44:11.742Z,3.97
2022-12-06T00:46:39.181Z,3.99
2022-12-06T00:49:07.884Z,3.97
2022-12-06T00:51:36.329Z,3.95
2022-12-06T00:54:04.191Z,3.98
2022-12-06T00:56:32.048Z,3.98
2022-12-06T00:58:59.067Z,3.98
2022-12-06T01:01:31.190Z,3.98
2022-12-06T01:04:01.641Z,3.98
2022-12-06T01:06:32.674Z,3.98
2022-12-06T01:09:07.623Z,3.98
2022-12-06T01:11:35.025Z,3.96
2022-12-06T01:14:02.879Z,3.96
2022-12-06T01:16:31.274Z,3.96
2022-12-06T01:19:04.675Z,3.96
2022-12-06T01:21:31.956Z,3.96
2022-12-06T01:23:59.033Z,3.96
2022-12-06T01:26:32.028Z,3.95
2022-12-06T01:29:00.266Z,3.94
2022-12-06T01:31:35.491Z,3.94
2022-12-06T01:34:04.785Z,3.94
2022-12-06T01:36:31.942Z,3.92
2022-12-06T01:39:01.002Z,3.91
2022-12-06T01:41:28.475Z,3.93
2022-12-06T01:43:56.437Z,3.93
2022-12-06T01:46:35.234Z,3.93
2022-12-06T01:49:21.473Z,3.92
2022-12-06T01:52:00.470Z,3.91
2022-12-06T01:54:28.555Z,3.90
2022-12-06T01:56:57.345Z,3.91
2022-12-06T01:59:25.772Z,3.91
2022-12-06T02:01:53.301Z,3.90
2022-12-06T02:04:22.161Z,3.93
2022-12-06T02:06:52.504Z,3.92
2022-12-06T02:09:21.085Z,3.91
2022-12-06T02:11:48.187Z,3.92
2022-12-06T02:14:21.768Z,3.92
2022-12-06T02:17:18.946Z,3.91
2022-12-06T02:20:18.781Z,3.90
2022-12-06T02:23:35.292Z,3.88
2022-12-06T02:26:32.412Z,3.88
2022-12-06T02:29:44.149Z,3.88
2022-12-06T02:32:34.917Z,3.89
2022-12-06T02:35:13.541Z,3.88
2022-12-06T02:37:50.689Z,3.87
2022-12-06T02:40:29.171Z,3.87
2022-12-06T02:43:02.712Z,3.87
2022-12-06T02:45:37.810Z,3.87
2022-12-06T02:48:07.132Z,3.86
2022-12-06T02:50:43.942Z,3.84
2022-12-06T02:53:17.879Z,3.83
2022-12-06T02:55:46.382Z,3.83
2022-12-06T02:58:13.339Z,3.82
2022-12-06T03:00:44.794Z,3.82
2022-12-06T03:03:23.636Z,3.80
2022-12-06T03:06:02.670Z,3.81
2022-12-06T03:09:06.191Z,3.81
2022-12-06T03:12:20.751Z,3.80
2022-12-06T03:15:44.479Z,3.80
2022-12-06T03:18:50.222Z,3.79
2022-12-06T03:21:27.962Z,3.79
2022-12-06T03:23:56.545Z,3.79
2022-12-06T03:26:30.420Z,3.78
2022-12-06T03:29:00.742Z,3.78
2022-12-06T03:31:32.549Z,3.77
2022-12-06T03:34:07.013Z,3.77
2022-12-06T03:36:34.767Z,3.77
2022-12-06T03:39:06.453Z,3.77
2022-12-06T03:41:54.626Z,3.78
2022-12-06T03:44:22.649Z,3.77
2022-12-06T03:46:55.035Z,3.77
2022-12-06T03:49:45.301Z,3.77
2022-12-06T03:52:12.854Z,3.78
2022-12-06T03:54:41.081Z,3.78
2022-12-06T03:57:08.898Z,3.78
2022-12-06T03:59:35.820Z,3.78
2022-12-06T04:02:02.925Z,3.78
2022-12-06T04:04:29.876Z,3.78
2022-12-06T04:06:56.840Z,3.78
2022-12-06T04:09:42.601Z,3.78
2022-12-06T04:12:29.563Z,3.77
2022-12-06T04:14:56.505Z,3.77
2022-12-06T04:17:42.091Z,3.76
2022-12-06T04:20:09.313Z,3.76
2022-12-06T04:22:54.830Z,3.74
2022-12-06T04:25:21.928Z,3.76
2022-12-06T04:28:07.452Z,3.76
2022-12-06T04:30:52.709Z,3.76
2022-12-06T04:33:38.426Z,3.75
2022-12-06T04:36:24.445Z,3.76
2022-12-06T04:38:51.383Z,3.76
2022-12-06T04:41:36.742Z,3.76
2022-12-06T04:44:05.919Z,3.76
2022-12-06T04:46:33.575Z,3.76
2022-12-06T04:49:00.805Z,3.76
2022-12-06T04:51:28.320Z,3.76
2022-12-06T04:53:55.482Z,3.76
2022-12-06T04:56:22.415Z,3.75
2022-12-06T04:58:49.343Z,3.75
2022-12-06T05:01:16.447Z,3.77
2022-12-06T05:03:44.485Z,3.76
2022-12-06T05:06:11.784Z,3.77
2022-12-06T05:08:38.847Z,3.76
2022-12-06T05:11:06.060Z,3.77
2022-12-06T05:13:33.095Z,3.77
2022-12-06T05:16:04.585Z,3.76
2022-12-06T05:18:32.231Z,3.77
2022-12-06T05:21:13.428Z,3.76
2022-12-06T05:23:40.860Z,3.75
2022-12-06T05:26:15.761Z,3.76
2022-12-06T05:28:44.014Z,3.75
2022-12-06T05:31:12.547Z,3.77
2022-12-06T05:33:39.778Z,3.77
2022-12-06T05:36:13.776Z,3.76
2022-12-06T05:38:40.743Z,3.77
2022-12-06T05:41:08.124Z,3.77
2022-12-06T05:43:35.198Z,3.78
2022-12-06T05:46:02.179Z,3.78
2022-12-06T05:48:29.460Z,3.78
2022-12-06T05:50:56.478Z,3.79
2022-12-06T05:53:23.476Z,3.79
2022-12-06T05:55:50.834Z,3.80
2022-12-06T05:58:19.135Z,3.79
2022-12-06T06:00:48.446Z,3.80
2022-12-06T06:03:19.309Z,3.81
2022-12-06T06:05:51.226Z,3.80
2022-12-06T06:08:18.729Z,3.82
2022-12-06T06:10:45.885Z,3.81
2022-12-06T06:13:12.898Z,3.81
2022-12-06T06:15:39.822Z,3.82
2022-12-06T06:18:06.803Z,3.82
2022-12-06T06:20:34.010Z,3.82
2022-12-06T06:23:00.989Z,3.82
2022-12-06T06:25:27.994Z,3.83
2022-12-06T06:27:55.003Z,3.83
2022-12-06T06:30:22.122Z,3.82
2022-12-06T06:32:49.090Z,3.83
2022-12-06T06:35:16.270Z,3.84
2022-12-06T06:37:43.208Z,3.83
2022-12-06T06:40:11.385Z,3.82
2022-12-06T06:42:39.250Z,3.84
2022-12-06T06:45:07.141Z,3.83
2022-12-06T06:47:34.282Z,3.83
2022-12-06T06:50:01.490Z,3.83
2022-12-06T06:52:28.706Z,3.83
2022-12-06T06:54:55.652Z,3.84
2022-12-06T06:57:22.716Z,3.84
2022-12-06T06:59:49.690Z,3.83
2022-12-06T07:02:17.639Z,3.83
2022-12-06T07:04:45.055Z,3.83
2022-12-06T07:07:17.832Z,3.84
2022-12-06T07:09:46.377Z,3.83
2022-12-06T07:12:14.020Z,3.83
2022-12-06T07:14:41.033Z,3.82
2022-12-06T07:17:08.182Z,3.82
2022-12-06T07:19:35.219Z,3.82
2022-12-06T07:22:02.121Z,3.81
2022-12-06T07:24:29.091Z,3.80
2022-12-06T07:26:57.309Z,3.81
2022-12-06T07:29:24.313Z,3.80
2022-12-06T07:31:51.263Z,3.81
2022-12-06T07:34:18.238Z,3.81
2022-12-06T07:36:45.179Z,3.81
2022-12-06T07:39:14.996Z,3.81
2022-12-06T07:42:00.638Z,3.80
2022-12-06T07:45:01.594Z,3.79
2022-12-06T07:47:42.521Z,3.79
2022-12-06T07:50:18.128Z,3.79
2022-12-06T07:52:48.085Z,3.79
2022-12-06T07:55:16.030Z,3.78
2022-12-06T07:57:44.326Z,3.80
2022-12-06T08:00:16.760Z,3.80
2022-12-06T08:02:44.262Z,3.80
2022-12-06T08:05:11.658Z,3.80
2022-12-06T08:07:39.277Z,3.80
2022-12-06T08:10:07.415Z,3.81
2022-12-06T08:12:34.466Z,3.80
2022-12-06T08:15:01.482Z,3.81
2022-12-06T08:17:29.865Z,3.80
2022-12-06T08:19:56.905Z,3.81
2022-12-06T08:22:23.991Z,3.82
2022-12-06T08:24:51.094Z,3.80
2022-12-06T08:27:18.062Z,3.81
2022-12-06T08:29:45.479Z,3.80
2022-12-06T08:32:12.464Z,3.80
2022-12-06T08:34:39.482Z,3.79
2022-12-06T08:37:06.413Z,3.79
2022-12-06T08:39:33.326Z,3.79
2022-12-06T08:42:02.863Z,3.78
2022-12-06T08:44:31.862Z,3.79
2022-12-06T08:47:01.449Z,3.78
2022-12-06T08:49:30.043Z,3.78
2022-12-06T08:51:59.227Z,3.77
2022-12-06T08:54:26.957Z,3.77
2022-12-06T08:56:54.527Z,3.77
2022-12-06T08:59:21.967Z,3.77
2022-12-06T09:01:52.502Z,3.77
2022-12-06T09:04:19.789Z,3.78
2022-12-06T09:06:47.064Z,3.78
2022-12-06T09:09:17.044Z,3.80
2022-12-06T09:11:46.393Z,3.82
2022-12-06T09:14:21.375Z,3.83
2022-12-06T09:16:50.149Z,3.84
2022-12-06T09:19:17.635Z,3.87
2022-12-06T09:21:46.239Z,3.89
2022-12-06T09:24:16.154Z,3.91
2022-12-06T09:26:43.614Z,3.91
2022-12-06T09:29:11.324Z,3.93
2022-12-06T09:31:40.228Z,3.94
2022-12-06T09:34:08.880Z,3.93
2022-12-06T09:36:45.084Z,3.92
2022-12-06T09:39:23.005Z,3.92
2022-12-06T09:42:21.968Z,3.92
2022-12-06T09:45:13.848Z,3.92
2022-12-06T09:48:06.433Z,3.90
2022-12-06T09:51:11.608Z,3.90
2022-12-06T09:54:18.328Z,3.91
2022-12-06T09:56:59.848Z,3.92
2022-12-06T10:00:11.357Z,3.92
2022-12-06T10:03:13.196Z,3.93
2022-12-06T10:06:08.237Z,3.93
2022-12-06T10:09:05.943Z,3.92
2022-12-06T10:12:11.439Z,3.93
2022-12-06T10:15:33.782Z,3.93
2022-12-06T10:18:15.441Z,3.94
2022-12-06T10:21:13.047Z,3.96
2022-12-06T10:23:49.721Z,3.98
2022-12-06T10:26:27.153Z,3.99
2022-12-06T10:29:52.567Z,4.00
2022-12-06T10:33:03.677Z,4.01
2022-12-06T10:35:44.931Z,4.01
2022-12-06T10:38:42.091Z,4.02
2022-12-06T10:41:36.306Z,4.04
2022-12-06T10:44:38.298Z,4.05
2022-12-06T10:47:24.576Z,4.05
2022-12-06T10:50:20.248Z,4.06
2022-12-06T10:53:00.262Z,4.04
2022-12-06T10:55:40.856Z,4.05
2022-12-06T10:58:30.705Z,4.05
2022-12-06T11:01:02.733Z,4.06
2022-12-06T11:04:04.490Z,4.07
2022-12-06T11:06:38.923Z,4.07
2022-12-06T11:09:34.932Z,4.07
2022-12-06T11:12:03.620Z,4.07
2022-12-06T11:14:42.598Z,4.07
2022-12-06T11:17:29.103Z,4.06
2022-12-06T11:20:10.626Z,4.05
2022-12-06T11:23:06.013Z,4.06
2022-12-06T11:26:01.734Z,4.06
2022-12-06T11:28:49.279Z,4.05
2022-12-06T11:31:32.015Z,4.02
2022-12-06T11:33:59.958Z,4.03
2022-12-06T11:36:28.499Z,4.04
2022-12-06T11:38:55.749Z,4.04
2022-12-06T11:41:27.838Z,4.05
2022-12-06T11:43:56.206Z,4.04
2022-12-06T11:46:24.312Z,4.05
2022-12-06T11:48:52.521Z,4.07
2022-12-06T11:51:25.132Z,4.07
2022-12-06T11:54:04.072Z,4.06
2022-12-06T11:56:38.822Z,4.07
2022-12-06T11:59:21.951Z,4.08
2022-12-06T12:01:52.147Z,4.07
2022-12-06T12:04:44.065Z,4.09
2022-12-06T12:07:17.149Z,4.10
2022-12-06T12:10:04.878Z,4.12
2022-12-06T12:13:05.081Z,4.14
2022-12-06T12:15:33.199Z,4.16
2022-12-06T12:18:02.379Z,4.16
2022-12-06T12:20:44.719Z,4.18
2022-12-06T12:23:44.274Z,4.20
2022-12-06T12:26:16.399Z,4.21
2022-12-06T12:28:46.974Z,4.23
2022-12-06T12:31:24.647Z,4.24
2022-12-06T12:34:29.047Z,4.25
2022-12-06T12:37:04.071Z,4.26
2022-12-06T12:39:51.066Z,4.26
2022-12-06T12:42:32.794Z,4.28
2022-12-06T12:45:04.028Z,4.28
2022-12-06T12:47:32.549Z,4.29
2022-12-06T12:50:24.668Z,4.30
2022-12-06T12:52:52.160Z,4.31
2022-12-06T12:55:30.880Z,4.31
2022-12-06T12:58:01.232Z,4.33
2022-12-06T13:00:41.038Z,4.33
2022-12-06T13:03:49.423Z,4.35
2022-12-06T13:06:06.032Z,4.34
2022-12-06T13:08:35.986Z,4.35
2022-12-06T13:11:05.171Z,4.37
2022-12-06T13:13:47.778Z,4.37
2022-12-06T13:16:21.097Z,4.37
2022-12-06T13:18:54.254Z,4.39
2022-12-06T13:21:41.054Z,4.39
2022-12-06T13:24:11.004Z,4.41
2022-12-06T13:26:49.383Z,4.43
2022-12-06T13:29:38.664Z,4.44
2022-12-06T13:32:14.582Z,4.45
2022-12-06T13:34:55.588Z,4.47
2022-12-06T13:37:57.074Z,4.48
2022-12-06T13:40:33.019Z,4.51
2022-12-06T13:43:23.335Z,4.52
2022-12-06T13:45:51.601Z,4.53
2022-12-06T13:48:24.504Z,4.55
2022-12-06T13:51:05.318Z,4.56
2022-12-06T13:53:33.994Z,4.57
2022-12-06T13:56:37.822Z,4.58
2022-12-06T13:59:15.086Z,4.59
2022-12-06T14:01:48.730Z,4.60
2022-12-06T14:09:49.938Z,4.61
2022-12-06T14:12:28.389Z,4.60
2022-12-06T14:15:05.599Z,4.61
2022-12-06T14:20:33.534Z,4.61
2022-12-06T14:23:00.540Z,4.62
2022-12-06T14:25:31.274Z,4.61
2022-12-06T14:28:12.507Z,4.61
2022-12-06T14:30:39.838Z,4.60
2022-12-06T14:33:22.845Z,4.59
2022-12-06T14:35:53.385Z,4.58
2022-12-06T14:38:30.332Z,4.57
2022-12-06T14:41:16.156Z,4.55
2022-12-06T14:43:47.296Z,4.55
2022-12-06T14:46:17.504Z,4.55
2022-12-06T14:49:04.075Z,4.54
2022-12-06T14:51:40.969Z,4.53
2022-12-06T14:54:26.717Z,4.53
2022-12-06T14:56:54.182Z,4.51
2022-12-06T15:00:02.967Z,4.51
2022-12-06T15:02:28.784Z,4.51
2022-12-06T15:04:55.778Z,4.51
2022-12-06T15:07:38.249Z,4.51
2022-12-06T15:10:32.490Z,4.49
2022-12-06T15:13:16.637Z,4.48
2022-12-06T15:15:47.714Z,4.48
2022-12-06T15:18:28.408Z,4.46
2022-12-06T15:20:55.693Z,4.45
2022-12-06T15:23:38.653Z,4.45
2022-12-06T15:26:10.599Z,4.43
2022-12-06T15:28:38.394Z,4.43
2022-12-06T15:31:27.127Z,4.43
2022-12-06T15:33:54.821Z,4.42
2022-12-06T15:36:30.813Z,4.42
2022-12-06T15:38:58.158Z,4.41
2022-12-06T15:41:28.299Z,4.40
2022-12-06T15:43:57.432Z,4.40
2022-12-06T15:46:28.307Z,4.40
2022-12-06T15:48:56.306Z,4.38
2022-12-06T15:51:26.939Z,4.38
2022-12-06T15:53:56.774Z,4.37
2022-12-06T15:56:28.167Z,4.35
2022-12-06T15:58:55.302Z,4.34
2022-12-06T16:01:25.630Z,4.35
2022-12-06T16:03:55.911Z,4.33
2022-12-06T16:06:25.872Z,4.33
2022-12-06T16:08:53.732Z,4.33
2022-12-06T16:11:25.223Z,4.31
2022-12-06T16:13:52.742Z,4.30
2022-12-06T16:16:20.984Z,4.30
2022-12-06T16:18:48.979Z,4.30
2022-12-06T16:21:29.848Z,4.29
2022-12-06T16:24:16.747Z,4.28
2022-12-06T16:26:45.122Z,4.29
2022-12-06T16:29:24.911Z,4.28
2022-12-06T16:31:52.888Z,4.28
2022-12-06T16:34:20.637Z,4.28
2022-12-06T16:37:02.506Z,4.28
2022-12-06T16:39:33.527Z,4.27
2022-12-06T16:42:01.189Z,4.27
2022-12-06T16:44:28.363Z,4.25
2022-12-06T16:46:55.616Z,4.25
2022-12-06T16:49:48.393Z,4.24
2022-12-06T16:52:16.649Z,4.24
2022-12-06T16:54:44.166Z,4.24
2022-12-06T16:57:12.528Z,4.23
2022-12-06T16:59:40.256Z,4.23
2022-12-06T17:02:29.257Z,4.22
2022-12-06T17:04:58.734Z,4.23
2022-12-06T17:07:26.255Z,4.22
2022-12-06T17:09:53.932Z,4.22
2022-12-06T17:12:20.894Z,4.21
2022-12-06T17:14:47.831Z,4.21
2022-12-06T17:17:17.345Z,4.21
2022-12-06T17:19:44.547Z,4.21
2022-12-06T17:22:15.438Z,4.21
2022-12-06T17:24:42.595Z,4.20
2022-12-06T17:27:09.957Z,4.21
2022-12-06T17:29:37.129Z,4.20
2022-12-06T17:32:04.381Z,4.21
2022-12-06T17:34:31.408Z,4.19
2022-12-06T17:36:59.012Z,4.20
2022-12-06T17:39:26.098Z,4.19
2022-12-06T17:42:11.549Z,4.18
2022-12-06T17:44:39.883Z,4.18
2022-12-06T17:47:07.145Z,4.17
2022-12-06T17:49:35.985Z,4.16
2022-12-06T17:52:03.177Z,4.16
2022-12-06T17:54:30.300Z,4.14
2022-12-06T17:56:57.263Z,4.14
2022-12-06T17:59:27.814Z,4.14
2022-12-06T18:02:15.089Z,4.12
2022-12-06T18:04:43.824Z,4.09
2022-12-06T18:07:13.288Z,4.08
2022-12-06T18:09:40.309Z,4.08
2022-12-06T18:12:12.593Z,4.07
2022-12-06T18:14:39.641Z,4.05
2022-12-06T18:17:06.885Z,4.04
2022-12-06T18:19:34.582Z,4.03
2022-12-06T18:22:02.089Z,4.02
2022-12-06T18:24:35.259Z,4.02
2022-12-06T18:27:03.663Z,4.02
2022-12-06T18:29:30.728Z,4.01
2022-12-06T18:31:57.760Z,4.00
2022-12-06T18:34:25.113Z,4.00
2022-12-06T18:36:52.241Z,3.99
2022-12-06T18:39:25.868Z,3.98
2022-12-06T18:41:54.237Z,3.98
2022-12-06T18:44:21.620Z,3.98
2022-12-06T18:46:48.573Z,3.98
2022-12-06T18:49:15.659Z,3.98
2022-12-06T18:51:42.714Z,3.96
2022-12-06T18:54:13.504Z,3.96
2022-12-06T18:56:43.908Z,3.95
2022-12-06T18:59:11.875Z,3.96
2022-12-06T19:01:40.466Z,3.96
2022-12-06T19:04:13.129Z,3.96
2022-12-06T19:06:40.480Z,3.95
2022-12-06T19:09:15.722Z,3.94
2022-12-06T19:11:45.909Z,3.94
2022-12-06T19:14:14.561Z,3.94
2022-12-06T19:16:45.637Z,3.94
2022-12-06T19:19:21.420Z,3.94
2022-12-06T19:21:50.263Z,3.93
2022-12-06T19:24:24.222Z,3.93
2022-12-06T19:26:52.769Z,3.93
2022-12-06T19:29:20.188Z,3.93
2022-12-06T19:31:47.460Z,3.92
2022-12-06T19:34:23.561Z,3.93
2022-12-06T19:36:53.099Z,3.92
2022-12-06T19:39:21.443Z,3.93
2022-12-06T19:42:06.987Z,3.94
2022-12-06T19:44:34.537Z,3.94
2022-12-06T19:47:01.595Z,3.94
2022-12-06T19:49:29.041Z,3.94
2022-12-06T19:51:56.188Z,3.95
2022-12-06T19:54:31.137Z,3.95
2022-12-06T19:56:59.942Z,3.95
2022-12-06T19:59:34.260Z,3.95
2022-12-06T20:02:03.004Z,3.96
2022-12-06T20:04:36.843Z,3.96
2022-12-06T20:07:04.961Z,3.96
2022-12-06T20:09:33.081Z,3.98
2022-12-06T20:12:04.680Z,3.99
2022-12-06T20:14:39.008Z,3.99
2022-12-06T20:17:16.537Z,4.00
2022-12-06T20:19:45.977Z,4.01
2022-12-06T20:22:15.886Z,4.02
2022-12-06T20:24:43.453Z,4.03
2022-12-06T20:27:11.012Z,4.03
2022-12-06T20:29:37.957Z,4.02
2022-12-06T20:32:05.534Z,4.00
2022-12-06T20:34:34.730Z,4.00
2022-12-06T20:37:04.456Z,3.97
2022-12-06T20:39:35.166Z,3.94
2022-12-06T20:42:03.335Z,3.92
2022-12-06T20:44:30.798Z,3.91
2022-12-06T20:46:57.934Z,3.89
2022-12-06T20:49:25.026Z,3.88
2022-12-06T20:51:53.648Z,3.87
2022-12-06T20:54:21.854Z,3.87
2022-12-06T20:56:51.706Z,3.87
2022-12-06T20:59:19.882Z,3.85
2022-12-06T21:01:47.018Z,3.85
2022-12-06T21:04:16.215Z,3.84
2022-12-06T21:06:43.442Z,3.82
2022-12-06T21:09:10.461Z,3.83
2022-12-06T21:11:37.615Z,3.82
2022-12-06T21:14:05.815Z,3.82
2022-12-06T21:16:34.759Z,3.81
2022-12-06T21:19:05.913Z,3.82
2022-12-06T21:21:36.599Z,3.80
2022-12-06T21:24:07.756Z,3.81
2022-12-06T21:26:35.066Z,3.80
2022-12-06T21:29:02.698Z,3.80
2022-12-06T21:31:37.905Z,3.79
2022-12-06T21:34:05.476Z,3.77
2022-12-06T21:36:32.960Z,3.78
2022-12-06T21:39:00.479Z,3.76
2022-12-06T21:41:27.812Z,3.76
2022-12-06T21:43:54.961Z,3.76
2022-12-06T21:46:26.829Z,3.75
2022-12-06T21:48:57.346Z,3.75
2022-12-06T21:51:28.606Z,3.74
2022-12-06T21:53:56.120Z,3.74
2022-12-06T21:56:26.766Z,3.72
2022-12-06T21:58:54.525Z,3.71
2022-12-06T22:01:29.832Z,3.71
2022-12-06T22:04:00.939Z,3.69
2022-12-06T22:06:27.992Z,3.68
2022-12-06T22:09:01.798Z,3.66
2022-12-06T22:11:29.943Z,3.65
2022-12-06T22:13:58.740Z,3.64
2022-12-06T22:16:26.436Z,3.63
2022-12-06T22:18:56.561Z,3.63
2022-12-06T22:21:27.341Z,3.63
2022-12-06T22:23:57.886Z,3.63
2022-12-06T22:26:28.237Z,3.60
2022-12-06T22:28:55.355Z,3.58
2022-12-06T22:31:26.552Z,3.60
2022-12-06T22:33:54.559Z,3.58
2022-12-06T22:36:22.777Z,3.58
2022-12-06T22:38:58.189Z,3.56
2022-12-06T22:41:26.325Z,3.57
2022-12-06T22:43:57.244Z,3.55
2022-12-06T22:46:28.448Z,3.55
2022-12-06T22:48:57.233Z,3.54
2022-12-06T22:51:30.358Z,3.56
2022-12-06T22:54:03.996Z,3.55
2022-12-06T22:56:33.221Z,3.57
2022-12-06T22:59:01.504Z,3.56
2022-12-06T23:01:32.046Z,3.55
2022-12-06T23:04:05.174Z,3.55
2022-12-06T23:06:34.071Z,3.55
2022-12-06T23:09:01.144Z,3.55
2022-12-06T23:11:31.898Z,3.53
2022-12-06T23:13:59.628Z,3.52
2022-12-06T23:16:29.688Z,3.51
2022-12-06T23:18:58.690Z,3.50
2022-12-06T23:21:31.950Z,3.49
2022-12-06T23:24:05.547Z,3.47
2022-12-06T23:26:37.850Z,3.46
2022-12-06T23:29:05.720Z,3.45
2022-12-06T23:31:39.423Z,3.44
2022-12-06T23:34:18.294Z,3.43
2022-12-06T23:36:45.259Z,3.42
2022-12-06T23:39:12.868Z,3.42
2022-12-06T23:41:40.692Z,3.41
2022-12-06T23:44:10.232Z,3.40
2022-12-06T23:46:39.189Z,3.38
2022-12-06T23:49:07.892Z,3.37
2022-12-06T23:51:37.655Z,3.34
2022-12-06T23:54:07.475Z,3.32
2022-12-06T23:56:38.119Z,3.30
2022-12-06T23:59:07.897Z,3.28
