createdAt,value
2019-06-26T00:01:06.796Z,101087.80
2019-06-26T00:03:37.010Z,101091.23
2019-06-26T00:06:07.376Z,101097.83
2019-06-26T00:08:37.618Z,101094.31
2019-06-26T00:11:08.188Z,101103.39
2019-06-26T00:13:38.366Z,101099.56
2019-06-26T00:16:08.854Z,101100.27
2019-06-26T00:18:39.045Z,101107.87
2019-06-26T00:21:09.303Z,101110.38
2019-06-26T00:23:39.490Z,101114.27
2019-06-26T00:26:09.696Z,101114.97
2019-06-26T00:28:40.235Z,101116.00
2019-06-26T00:31:10.508Z,101120.88
2019-06-26T00:33:40.688Z,101123.08
2019-06-26T00:36:11.271Z,101129.95
2019-06-26T00:38:41.474Z,101129.66
2019-06-26T00:41:11.656Z,101134.19
2019-06-26T00:43:42.906Z,101137.22
2019-06-26T00:46:13.263Z,101131.73
2019-06-26T00:48:43.463Z,101137.80
2019-06-26T00:51:13.673Z,101141.67
2019-06-26T00:53:44.172Z,101148.20
2019-06-26T00:56:17.343Z,101148.74
2019-06-26T00:58:47.515Z,101144.37
2019-06-26T01:01:17.727Z,101157.49
2019-06-26T01:03:49.583Z,101155.15
2019-06-26T01:06:37.634Z,101158.84
2019-06-26T01:09:07.995Z,101164.55
2019-06-26T01:11:38.305Z,101170.45
2019-06-26T01:14:08.671Z,101169.80
2019-06-26T01:16:38.399Z,101174.33
2019-06-26T01:19:08.567Z,101173.98
2019-06-26T01:21:38.841Z,101176.83
2019-06-26T01:24:08.568Z,101164.89
2019-06-26T01:26:38.759Z,101173.80
2019-06-26T01:29:08.512Z,101170.45
2019-06-26T01:31:38.863Z,101183.07
2019-06-26T01:34:09.031Z,101169.66
2019-06-26T01:36:39.249Z,101173.67
2019-06-26T01:39:09.483Z,101165.29
2019-06-26T01:41:39.815Z,101166.32
2019-06-26T01:44:14.750Z,101166.66
2019-06-26T01:46:41.532Z,101166.32
2019-06-26T01:49:11.788Z,101160.25
2019-06-26T01:51:42.962Z,101162.79
2019-06-26T01:54:12.645Z,101165.48
2019-06-26T01:56:42.298Z,101176.04
2019-06-26T01:59:12.069Z,101174.72
2019-06-26T02:01:41.705Z,101181.75
2019-06-26T02:04:11.388Z,101186.64
2019-06-26T02:06:41.022Z,101178.41
2019-06-26T02:09:11.276Z,101182.12
2019-06-26T02:11:40.924Z,101185.47
2019-06-26T02:14:11.121Z,101189.15
2019-06-26T02:16:41.420Z,101182.45
2019-06-26T02:19:13.626Z,101187.83
2019-06-26T02:21:45.744Z,101188.12
2019-06-26T02:24:15.951Z,101193.50
2019-06-26T02:26:47.137Z,101185.77
2019-06-26T02:29:17.319Z,101192.14
2019-06-26T02:31:47.584Z,101189.45
2019-06-26T02:34:17.923Z,101199.20
2019-06-26T02:36:47.533Z,101195.16
2019-06-26T02:39:17.201Z,101189.64
2019-06-26T02:41:46.980Z,101200.72
2019-06-26T02:44:16.630Z,101205.91
2019-06-26T02:46:46.260Z,101205.90
2019-06-26T02:49:16.511Z,101200.53
2019-06-26T02:51:46.684Z,101209.09
2019-06-26T02:54:16.921Z,101211.59
2019-06-26T02:56:47.109Z,101211.59
2019-06-26T02:59:17.775Z,101216.12
2019-06-26T03:01:47.472Z,101207.58
2019-06-26T03:04:17.215Z,101205.04
2019-06-26T03:06:48.377Z,101211.44
2019-06-26T03:09:18.840Z,101211.42
2019-06-26T03:11:48.469Z,101221.60
2019-06-26T03:14:18.107Z,101227.62
2019-06-26T03:16:48.304Z,101224.77
2019-06-26T03:19:18.010Z,101229.28
2019-06-26T03:21:47.649Z,101227.57
2019-06-26T03:24:17.298Z,101228.86
2019-06-26T03:26:46.967Z,101232.56
2019-06-26T03:29:16.668Z,101237.57
2019-06-26T03:31:46.346Z,101234.19
2019-06-26T03:34:16.073Z,101238.53
2019-06-26T03:36:45.805Z,101235.48
2019-06-26T03:39:15.427Z,101249.67
2019-06-26T03:41:45.107Z,101255.48
2019-06-26T03:44:14.820Z,101259.55
2019-06-26T03:46:44.626Z,101271.83
2019-06-26T03:49:14.269Z,101266.92
2019-06-26T03:51:43.878Z,101270.27
2019-06-26T03:54:13.521Z,101264.23
2019-06-26T03:56:43.341Z,101276.09
2019-06-26T03:59:12.963Z,101276.43
2019-06-26T04:01:43.166Z,101284.30
2019-06-26T04:04:12.880Z,101286.00
2019-06-26T04:06:42.650Z,101273.89
2019-06-26T04:09:12.352Z,101279.92
2019-06-26T04:11:43.472Z,101272.68
2019-06-26T04:14:13.201Z,101280.58
2019-06-26T04:16:44.492Z,101285.95
2019-06-26T04:19:14.250Z,101291.13
2019-06-26T04:21:43.859Z,101292.97
2019-06-26T04:24:13.573Z,101297.70
2019-06-26T04:26:43.334Z,101292.70
2019-06-26T04:29:13.059Z,101295.95
2019-06-26T04:31:42.693Z,101301.00
2019-06-26T04:34:12.415Z,101310.08
2019-06-26T04:36:42.679Z,101289.48
2019-06-26T04:39:12.648Z,101296.22
2019-06-26T04:41:42.680Z,101292.28
2019-06-26T04:44:12.486Z,101298.38
2019-06-26T04:46:42.734Z,101310.03
2019-06-26T04:49:18.066Z,101304.53
2019-06-26T04:51:48.656Z,101321.66
2019-06-26T04:54:18.297Z,101317.67
2019-06-26T04:56:48.024Z,101321.70
2019-06-26T04:59:17.667Z,101316.52
2019-06-26T05:01:47.353Z,101318.84
2019-06-26T05:04:17.667Z,101324.91
2019-06-26T05:06:47.287Z,101322.06
2019-06-26T05:09:17.124Z,101329.12
2019-06-26T05:11:46.951Z,101328.27
2019-06-26T05:14:16.590Z,101332.79
2019-06-26T05:16:47.960Z,101333.46
2019-06-26T05:19:19.530Z,101320.90
2019-06-26T05:21:49.268Z,101331.13
2019-06-26T05:24:18.950Z,101335.47
2019-06-26T05:26:48.662Z,101338.69
2019-06-26T05:29:18.366Z,101329.97
2019-06-26T05:31:48.157Z,101338.69
2019-06-26T05:34:17.782Z,101339.48
2019-06-26T05:36:47.700Z,101342.48
2019-06-26T05:39:17.424Z,101351.56
2019-06-26T05:41:47.059Z,101346.52
2019-06-26T05:44:16.735Z,101349.41
2019-06-26T05:46:46.483Z,101347.84
2019-06-26T05:49:16.181Z,101353.66
2019-06-26T05:51:45.910Z,101358.27
2019-06-26T05:54:15.548Z,101361.62
2019-06-26T05:56:45.795Z,101362.55
2019-06-26T05:59:15.652Z,101361.20
2019-06-26T06:01:45.287Z,101366.66
2019-06-26T06:04:14.889Z,101370.05
2019-06-26T06:06:44.707Z,101376.45
2019-06-26T06:09:14.348Z,101364.92
2019-06-26T06:15:27.013Z,101372.34
2019-06-26T06:17:56.633Z,101377.50
2019-06-26T06:20:38.965Z,101380.89
2019-06-26T06:23:08.863Z,101381.67
2019-06-26T06:25:38.556Z,101380.86
2019-06-26T06:28:08.263Z,101375.06
2019-06-26T06:30:37.945Z,101375.91
2019-06-26T06:33:07.641Z,101376.58
2019-06-26T06:35:37.361Z,101379.63
2019-06-26T06:38:07.232Z,101385.61
2019-06-26T06:40:37.445Z,101374.92
2019-06-26T06:43:08.165Z,101371.08
2019-06-26T06:45:38.137Z,101380.11
2019-06-26T06:48:08.636Z,101381.24
2019-06-26T06:50:38.899Z,101383.44
2019-06-26T06:53:09.097Z,101382.09
2019-06-26T06:55:39.445Z,101386.80
2019-06-26T06:58:09.816Z,101397.36
2019-06-26T07:00:40.030Z,101396.85
2019-06-26T07:03:09.674Z,101397.04
2019-06-26T07:05:39.862Z,101393.00
2019-06-26T07:08:11.356Z,101390.55
2019-06-26T07:10:42.267Z,101405.33
2019-06-26T07:13:12.552Z,101398.55
2019-06-26T07:15:43.002Z,101398.76
2019-06-26T07:18:13.270Z,101398.00
2019-06-26T07:20:44.728Z,101401.45
2019-06-26T07:23:15.428Z,101407.34
2019-06-26T07:25:45.637Z,101416.13
2019-06-26T07:28:16.928Z,101411.41
2019-06-26T07:30:47.141Z,101415.70
2019-06-26T07:33:17.456Z,101414.22
2019-06-26T07:35:47.699Z,101422.64
2019-06-26T07:38:18.332Z,101428.20
2019-06-26T07:40:48.594Z,101426.34
2019-06-26T07:43:18.868Z,101420.97
2019-06-26T07:45:49.165Z,101432.52
2019-06-26T07:48:19.699Z,101430.27
2019-06-26T07:50:49.342Z,101432.30
2019-06-26T07:53:19.963Z,101439.31
2019-06-26T07:55:50.228Z,101436.19
2019-06-26T07:58:20.621Z,101431.30
2019-06-26T08:00:51.810Z,101447.27
2019-06-26T08:03:22.148Z,101444.19
2019-06-26T08:05:52.479Z,101446.72
2019-06-26T08:08:22.677Z,101439.59
2019-06-26T08:10:52.942Z,101439.98
2019-06-26T08:13:23.215Z,101439.38
2019-06-26T08:15:53.475Z,101443.67
2019-06-26T08:18:23.815Z,101447.87
2019-06-26T08:21:11.085Z,101447.81
2019-06-26T08:23:26.189Z,101445.75
2019-06-26T08:25:56.757Z,101442.87
2019-06-26T08:28:27.155Z,101453.27
2019-06-26T08:30:57.511Z,101452.36
2019-06-26T08:33:28.035Z,101459.41
2019-06-26T08:35:58.824Z,101460.39
2019-06-26T08:38:29.246Z,101457.75
2019-06-26T08:40:59.440Z,101461.69
2019-06-26T08:43:31.444Z,101454.17
2019-06-26T08:46:03.702Z,101456.51
2019-06-26T08:48:39.665Z,101453.89
2019-06-26T08:51:06.151Z,101463.48
2019-06-26T08:53:36.865Z,101460.42
2019-06-26T08:56:07.233Z,101459.20
2019-06-26T08:58:37.487Z,101462.02
2019-06-26T09:01:07.799Z,101473.75
2019-06-26T09:03:41.883Z,101472.25
2019-06-26T09:06:10.009Z,101467.34
2019-06-26T09:08:40.350Z,101466.20
2019-06-26T09:11:10.622Z,101467.30
2019-06-26T09:13:40.874Z,101473.44
2019-06-26T09:16:11.215Z,101470.98
2019-06-26T09:18:41.763Z,101474.44
2019-06-26T09:21:12.056Z,101475.48
2019-06-26T09:23:42.280Z,101475.23
2019-06-26T09:26:18.520Z,101480.44
2019-06-26T09:28:48.745Z,101486.31
2019-06-26T09:31:20.140Z,101484.47
2019-06-26T09:34:10.943Z,101487.34
2019-06-26T09:36:35.272Z,101485.02
2019-06-26T09:39:08.656Z,101497.11
2019-06-26T09:41:39.027Z,101490.61
2019-06-26T09:44:11.767Z,101489.20
2019-06-26T09:46:42.089Z,101485.58
2019-06-26T09:49:12.320Z,101482.75
2019-06-26T09:51:42.733Z,101489.64
2019-06-26T09:54:13.082Z,101481.02
2019-06-26T09:56:45.904Z,101485.45
2019-06-26T09:59:16.268Z,101476.73
2019-06-26T10:01:46.671Z,101483.08
2019-06-26T10:04:16.893Z,101475.25
2019-06-26T10:06:47.405Z,101479.06
2019-06-26T10:09:18.015Z,101477.28
2019-06-26T10:11:48.492Z,101475.28
2019-06-26T10:14:18.762Z,101475.09
2019-06-26T10:16:50.562Z,101468.28
2019-06-26T10:19:20.878Z,101473.59
2019-06-26T10:21:52.271Z,101465.07
2019-06-26T10:24:22.504Z,101475.94
2019-06-26T10:26:52.777Z,101465.41
2019-06-26T10:29:23.071Z,101485.25
2019-06-26T10:31:53.343Z,101471.06
2019-06-26T10:34:23.569Z,101465.75
2019-06-26T10:36:53.817Z,101475.09
2019-06-26T10:39:24.066Z,101474.72
2019-06-26T10:41:55.185Z,101478.85
2019-06-26T10:44:26.737Z,101482.67
2019-06-26T10:46:57.008Z,101485.95
2019-06-26T10:49:27.881Z,101481.11
2019-06-26T10:52:00.675Z,101490.42
2019-06-26T10:54:30.917Z,101481.56
2019-06-26T10:57:03.770Z,101482.21
2019-06-26T10:59:34.013Z,101491.64
2019-06-26T11:02:04.474Z,101487.27
2019-06-26T11:04:36.239Z,101484.20
2019-06-26T11:07:06.581Z,101478.49
2019-06-26T11:09:36.855Z,101478.96
2019-06-26T11:12:07.162Z,101479.90
2019-06-26T11:14:37.400Z,101478.35
2019-06-26T11:17:07.653Z,101476.75
2019-06-26T11:19:43.854Z,101481.05
2019-06-26T11:22:10.505Z,101482.55
2019-06-26T11:24:40.886Z,101479.98
2019-06-26T11:27:11.193Z,101485.48
2019-06-26T11:29:41.458Z,101484.45
2019-06-26T11:32:11.718Z,101492.85
2019-06-26T11:34:42.098Z,101482.74
2019-06-26T11:37:12.328Z,101486.34
2019-06-26T11:39:42.616Z,101479.53
2019-06-26T11:42:12.889Z,101487.78
2019-06-26T11:44:43.219Z,101490.61
2019-06-26T11:47:13.486Z,101495.00
2019-06-26T11:49:59.079Z,101490.87
2019-06-26T11:52:15.815Z,101491.77
2019-06-26T11:55:01.359Z,101489.03
2019-06-26T11:57:19.975Z,101486.62
2019-06-26T11:59:50.408Z,101483.72
2019-06-26T12:02:23.693Z,101479.67
2019-06-26T12:04:54.067Z,101477.34
2019-06-26T12:07:26.504Z,101479.08
2019-06-26T12:10:09.969Z,101478.07
2019-06-26T12:12:41.398Z,101485.95
2019-06-26T12:15:16.226Z,101490.25
2019-06-26T12:17:46.599Z,101480.45
2019-06-26T12:20:22.980Z,101483.59
2019-06-26T12:22:53.180Z,101489.48
2019-06-26T12:25:24.933Z,101491.34
2019-06-26T12:27:56.120Z,101482.79
2019-06-26T12:30:26.565Z,101478.87
2019-06-26T12:33:02.765Z,101474.48
2019-06-26T12:35:28.831Z,101466.94
2019-06-26T12:37:59.590Z,101476.16
2019-06-26T12:40:31.248Z,101473.45
2019-06-26T12:43:02.251Z,101483.52
2019-06-26T12:45:32.718Z,101484.56
2019-06-26T12:48:03.059Z,101478.80
2019-06-26T12:50:36.011Z,101484.48
2019-06-26T12:53:05.647Z,101474.25
2019-06-26T12:55:37.107Z,101480.66
2019-06-26T12:58:13.930Z,101477.75
2019-06-26T13:00:39.732Z,101481.86
2019-06-26T13:03:09.984Z,101482.83
2019-06-26T13:05:40.204Z,101487.10
2019-06-26T13:08:10.522Z,101484.28
2019-06-26T13:10:49.860Z,101488.31
2019-06-26T13:13:14.800Z,101485.77
2019-06-26T13:15:45.077Z,101485.16
2019-06-26T13:18:17.415Z,101490.28
2019-06-26T13:20:57.803Z,101488.92
2019-06-26T13:23:29.311Z,101497.85
2019-06-26T13:25:59.544Z,101498.39
2019-06-26T13:28:29.923Z,101492.92
2019-06-26T13:31:01.141Z,101481.78
2019-06-26T13:33:33.545Z,101488.75
2019-06-26T13:36:03.776Z,101486.98
2019-06-26T13:38:34.220Z,101494.60
2019-06-26T13:41:04.600Z,101489.80
2019-06-26T13:43:34.905Z,101500.23
2019-06-26T13:46:05.197Z,101495.08
2019-06-26T13:48:35.558Z,101483.06
2019-06-26T13:51:10.200Z,101487.98
2019-06-26T13:53:40.539Z,101484.50
2019-06-26T13:56:16.795Z,101477.42
2019-06-26T13:58:50.111Z,101486.48
2019-06-26T14:01:26.277Z,101488.89
2019-06-26T14:03:58.621Z,101479.21
2019-06-26T14:06:28.999Z,101492.89
2019-06-26T14:08:59.314Z,101492.89
2019-06-26T14:11:30.538Z,101488.25
2019-06-26T14:14:02.712Z,101488.54
2019-06-26T14:16:32.934Z,101492.92
2019-06-26T14:19:03.290Z,101480.91
2019-06-26T14:21:33.561Z,101484.12
2019-06-26T14:24:04.933Z,101486.30
2019-06-26T14:26:37.126Z,101487.89
2019-06-26T14:29:20.445Z,101487.95
2019-06-26T14:31:40.583Z,101484.98
2019-06-26T14:34:10.821Z,101480.53
2019-06-26T14:36:41.258Z,101480.23
2019-06-26T14:39:11.710Z,101484.31
2019-06-26T14:41:43.958Z,101482.20
2019-06-26T14:44:15.231Z,101484.55
2019-06-26T14:46:45.549Z,101476.80
2019-06-26T14:49:15.897Z,101476.31
2019-06-26T14:51:47.672Z,101479.50
2019-06-26T14:54:20.280Z,101470.11
2019-06-26T14:56:51.131Z,101480.51
2019-06-26T14:59:23.636Z,101469.27
2019-06-26T15:01:53.912Z,101475.86
2019-06-26T15:04:24.154Z,101467.83
2019-06-26T15:07:00.451Z,101464.45
2019-06-26T15:09:30.716Z,101474.95
2019-06-26T15:12:02.969Z,101465.06
2019-06-26T15:14:34.304Z,101464.52
2019-06-26T15:17:04.546Z,101473.52
2019-06-26T15:19:34.844Z,101468.58
2019-06-26T15:22:05.191Z,101456.06
2019-06-26T15:24:37.528Z,101462.05
2019-06-26T15:27:08.705Z,101452.16
2019-06-26T15:29:38.887Z,101460.91
2019-06-26T15:32:09.583Z,101453.45
2019-06-26T15:34:39.783Z,101443.83
2019-06-26T15:37:17.219Z,101435.36
2019-06-26T15:39:47.436Z,101439.63
2019-06-26T15:42:20.998Z,101441.13
2019-06-26T15:44:54.447Z,101445.99
2019-06-26T15:47:24.730Z,101440.31
2019-06-26T15:49:58.119Z,101432.58
2019-06-26T15:52:31.502Z,101421.34
2019-06-26T15:55:00.552Z,101430.00
2019-06-26T15:57:34.643Z,101432.33
2019-06-26T16:00:12.514Z,101439.59
2019-06-26T16:02:44.798Z,101433.98
2019-06-26T16:05:15.278Z,101430.25
2019-06-26T16:07:49.950Z,101424.97
2019-06-26T16:10:20.967Z,101435.59
2019-06-26T16:12:51.145Z,101428.02
2019-06-26T16:15:22.516Z,101428.95
2019-06-26T16:18:07.401Z,101427.95
2019-06-26T16:20:38.659Z,101433.63
2019-06-26T16:23:09.005Z,101433.45
2019-06-26T16:26:00.561Z,101431.97
2019-06-26T16:28:36.631Z,101438.58
2019-06-26T16:31:07.553Z,101428.95
2019-06-26T16:33:39.810Z,101436.12
2019-06-26T16:36:33.376Z,101439.09
2019-06-26T16:39:04.046Z,101444.43
2019-06-26T16:41:34.307Z,101445.92
2019-06-26T16:44:05.598Z,101454.02
2019-06-26T16:46:35.877Z,101454.56
2019-06-26T16:49:06.423Z,101457.92
2019-06-26T16:51:36.726Z,101455.83
2019-06-26T16:54:17.776Z,101456.06
2019-06-26T16:56:54.780Z,101463.44
2019-06-26T16:59:36.108Z,101464.45
2019-06-26T17:02:24.792Z,101459.41
2019-06-26T17:04:56.922Z,101464.70
2019-06-26T17:07:38.331Z,101476.80
2019-06-26T17:10:24.645Z,101482.92
2019-06-26T17:12:56.580Z,101487.09
2019-06-26T17:15:27.020Z,101494.70
2019-06-26T17:17:57.875Z,101500.45
2019-06-26T17:20:28.326Z,101494.41
2019-06-26T17:23:05.646Z,101489.38
2019-06-26T17:25:30.454Z,101490.77
2019-06-26T17:28:01.127Z,101495.31
2019-06-26T17:30:30.781Z,101509.95
2019-06-26T17:33:01.109Z,101492.62
2019-06-26T17:35:31.309Z,101502.55
2019-06-26T17:38:01.113Z,101510.42
2019-06-26T17:40:32.415Z,101517.27
2019-06-26T17:43:12.509Z,101525.51
2019-06-26T17:45:36.176Z,101526.16
2019-06-26T17:48:06.518Z,101535.74
2019-06-26T17:50:36.800Z,101533.91
2019-06-26T17:53:21.196Z,101529.32
2019-06-26T17:55:40.336Z,101542.09
2019-06-26T17:58:10.791Z,101530.14
2019-06-26T18:00:43.015Z,101544.91
2019-06-26T18:03:13.916Z,101539.38
2019-06-26T18:05:44.339Z,101553.22
2019-06-26T18:08:14.041Z,101557.38
2019-06-26T18:10:44.293Z,101554.16
2019-06-26T18:13:16.031Z,101555.49
2019-06-26T18:15:48.705Z,101555.80
2019-06-26T18:18:18.514Z,101551.28
2019-06-26T18:20:51.193Z,101555.80
2019-06-26T18:23:36.466Z,101568.56
2019-06-26T18:26:11.545Z,101563.27
2019-06-26T18:28:25.774Z,101568.59
2019-06-26T18:30:55.660Z,101580.08
2019-06-26T18:33:25.439Z,101578.72
2019-06-26T18:35:56.201Z,101572.98
2019-06-26T18:38:27.915Z,101583.23
2019-06-26T18:40:57.625Z,101577.18
2019-06-26T18:43:27.677Z,101583.86
2019-06-26T18:46:00.632Z,101580.24
2019-06-26T18:48:34.647Z,101592.89
2019-06-26T18:51:06.772Z,101589.66
2019-06-26T18:53:49.728Z,101596.48
2019-06-26T18:56:09.087Z,101596.98
2019-06-26T18:58:38.802Z,101605.71
2019-06-26T19:01:09.686Z,101601.34
2019-06-26T19:03:40.438Z,101599.77
2019-06-26T19:06:16.479Z,101601.14
2019-06-26T19:08:46.181Z,101599.61
2019-06-26T19:11:21.673Z,101601.73
2019-06-26T19:13:53.362Z,101596.83
2019-06-26T19:16:25.939Z,101608.52
2019-06-26T19:18:56.287Z,101607.56
2019-06-26T19:21:28.446Z,101611.80
2019-06-26T19:24:09.616Z,101621.37
2019-06-26T19:26:30.335Z,101615.16
2019-06-26T19:29:01.674Z,101624.89
2019-06-26T19:31:32.236Z,101621.23
2019-06-26T19:34:02.489Z,101625.58
2019-06-26T19:36:49.008Z,101630.09
2019-06-26T19:39:07.555Z,101622.10
2019-06-26T19:41:37.346Z,101632.81
2019-06-26T19:44:11.200Z,101636.22
2019-06-26T19:46:42.087Z,101638.33
2019-06-26T19:49:15.138Z,101631.59
2019-06-26T19:51:44.892Z,101642.42
2019-06-26T19:54:27.168Z,101646.52
2019-06-26T19:56:49.121Z,101649.48
2019-06-26T19:59:19.382Z,101653.29
2019-06-26T20:01:51.476Z,101657.95
2019-06-26T20:04:21.627Z,101656.52
2019-06-26T20:06:51.599Z,101649.78
2019-06-26T20:09:22.268Z,101651.20
2019-06-26T20:11:52.556Z,101662.44
2019-06-26T20:14:23.707Z,101666.36
2019-06-26T20:16:54.799Z,101676.77
2019-06-26T20:19:24.463Z,101670.02
2019-06-26T20:21:55.621Z,101661.30
2019-06-26T20:24:25.870Z,101670.84
2019-06-26T20:27:01.430Z,101672.39
2019-06-26T20:29:32.739Z,101673.78
2019-06-26T20:32:04.892Z,101682.50
2019-06-26T20:34:34.801Z,101675.02
2019-06-26T20:37:04.501Z,101675.29
2019-06-26T20:39:34.734Z,101687.10
2019-06-26T20:42:05.118Z,101686.20
2019-06-26T20:44:38.952Z,101678.83
2019-06-26T20:47:09.220Z,101678.39
2019-06-26T20:49:52.791Z,101681.86
2019-06-26T20:52:11.772Z,101692.84
2019-06-26T20:54:42.048Z,101685.21
2019-06-26T20:57:11.698Z,101683.06
2019-06-26T20:59:41.912Z,101687.85
2019-06-26T21:02:11.547Z,101690.64
2019-06-26T21:04:43.178Z,101689.34
2019-06-26T21:07:18.896Z,101701.13
2019-06-26T21:09:48.606Z,101698.31
2019-06-26T21:12:19.778Z,101706.38
2019-06-26T21:14:51.007Z,101705.67
2019-06-26T21:17:25.697Z,101700.48
2019-06-26T21:19:55.179Z,101711.41
2019-06-26T21:22:25.432Z,101712.52
2019-06-26T21:24:55.164Z,101720.18
2019-06-26T21:27:25.894Z,101713.67
2019-06-26T21:29:59.190Z,101715.28
2019-06-26T21:32:29.908Z,101712.22
2019-06-26T21:34:59.788Z,101715.03
2019-06-26T21:37:35.366Z,101718.84
2019-06-26T21:40:05.337Z,101727.34
2019-06-26T21:42:35.945Z,101728.55
2019-06-26T21:45:06.475Z,101733.53
2019-06-26T21:47:38.662Z,101728.93
2019-06-26T21:50:11.292Z,101734.65
2019-06-26T21:52:53.841Z,101734.42
2019-06-26T21:55:34.408Z,101735.77
2019-06-26T21:57:58.150Z,101739.88
2019-06-26T22:00:29.973Z,101756.38
2019-06-26T22:03:04.185Z,101755.63
2019-06-26T22:05:34.009Z,101757.20
2019-06-26T22:08:03.779Z,101750.39
2019-06-26T22:10:33.497Z,101754.14
2019-06-26T22:13:06.902Z,101754.24
2019-06-26T22:15:36.594Z,101750.14
2019-06-26T22:18:06.295Z,101767.91
2019-06-26T22:20:36.888Z,101763.56
2019-06-26T22:23:09.581Z,101762.45
2019-06-26T22:25:50.247Z,101768.01
2019-06-26T22:28:11.588Z,101768.92
2019-06-26T22:30:41.622Z,101771.45
2019-06-26T22:33:12.287Z,101768.77
2019-06-26T22:35:43.593Z,101781.11
2019-06-26T22:38:13.229Z,101783.14
2019-06-26T22:40:46.327Z,101786.28
2019-06-26T22:43:16.035Z,101784.29
2019-06-26T22:45:46.687Z,101787.73
2019-06-26T22:48:21.559Z,101785.23
2019-06-26T22:50:52.109Z,101790.68
2019-06-26T22:53:21.749Z,101801.44
2019-06-26T22:56:06.694Z,101794.00
2019-06-26T22:58:24.811Z,101794.86
2019-06-26T23:01:12.476Z,101799.73
2019-06-26T23:03:42.238Z,101796.55
2019-06-26T23:06:11.874Z,101809.70
2019-06-26T23:08:52.349Z,101808.00
2019-06-26T23:11:21.974Z,101806.11
2019-06-26T23:13:51.646Z,101806.31
2019-06-26T23:16:23.327Z,101817.42
2019-06-26T23:18:52.983Z,101814.77
2019-06-26T23:21:24.650Z,101819.17
2019-06-26T23:23:57.814Z,101822.89
2019-06-26T23:26:29.523Z,101823.77
2019-06-26T23:29:08.357Z,101826.61
2019-06-26T23:31:38.094Z,101819.59
2019-06-26T23:34:07.782Z,101829.53
2019-06-26T23:36:37.465Z,101838.27
2019-06-26T23:39:07.246Z,101839.31
2019-06-26T23:41:37.248Z,101847.54
2019-06-26T23:44:07.946Z,101841.80
2019-06-26T23:46:37.624Z,101847.17
2019-06-26T23:49:07.332Z,101844.05
2019-06-26T23:51:36.985Z,101850.28
2019-06-26T23:54:06.684Z,101851.63
2019-06-26T23:56:42.466Z,101846.78
2019-06-26T23:59:12.126Z,101842.63
