createdAt,value
2018-11-23T00:00:54.306Z,83.37
2018-11-23T00:02:04.462Z,83.28
2018-11-23T00:03:14.635Z,83.28
2018-11-23T00:04:24.807Z,83
2018-11-23T00:05:34.962Z,83.09
2018-11-23T00:06:44.859Z,83.18
2018-11-23T00:07:55.014Z,83.09
2018-11-23T00:09:04.642Z,83.09
2018-11-23T00:10:14.797Z,83.09
2018-11-23T00:11:24.960Z,83.28
2018-11-23T00:12:34.843Z,83
2018-11-23T00:13:45.000Z,83
2018-11-23T00:14:55.158Z,83
2018-11-23T00:16:05.326Z,83.09
2018-11-23T00:17:15.487Z,83
2018-11-23T00:18:25.378Z,82.9
2018-11-23T00:19:35.535Z,82.71
2018-11-23T00:20:45.163Z,83.09
2018-11-23T00:21:55.063Z,83
2018-11-23T00:23:05.225Z,83.09
2018-11-23T00:24:15.381Z,82.62
2018-11-23T00:25:25.544Z,83.09
2018-11-23T00:26:35.430Z,83
2018-11-23T00:27:45.582Z,83.09
2018-11-23T00:28:55.480Z,83.18
2018-11-23T00:30:05.634Z,83.09
2018-11-23T00:31:15.791Z,83
2018-11-23T00:32:25.956Z,83.09
2018-11-23T00:33:35.843Z,83.37
2018-11-23T00:34:45.753Z,83
2018-11-23T00:35:55.909Z,83
2018-11-23T00:37:05.801Z,83.09
2018-11-23T00:38:15.956Z,83
2018-11-23T00:39:26.138Z,83.09
2018-11-23T00:40:36.311Z,83
2018-11-23T00:41:46.470Z,83.28
2018-11-23T00:42:56.622Z,82.43
2018-11-23T00:44:06.779Z,83.09
2018-11-23T00:45:16.937Z,82.62
2018-11-23T00:46:27.092Z,83.18
2018-11-23T00:47:37.251Z,82.62
2018-11-23T00:48:46.882Z,83
2018-11-23T00:49:57.038Z,82.43
2018-11-23T00:51:07.197Z,82.52
2018-11-23T00:52:17.346Z,82.62
2018-11-23T00:53:27.236Z,82.62
2018-11-23T00:54:37.135Z,83.28
2018-11-23T00:55:47.055Z,83
2018-11-23T00:56:57.214Z,82.62
2018-11-23T00:58:07.374Z,82.52
2018-11-23T00:59:17.260Z,82.71
2018-11-23T01:00:27.171Z,82.33
2018-11-23T01:01:36.802Z,83.18
2018-11-23T01:02:46.967Z,83.09
2018-11-23T01:03:56.885Z,82.52
2018-11-23T01:05:06.783Z,83
2018-11-23T01:06:16.952Z,82.62
2018-11-23T01:07:26.848Z,82.62
2018-11-23T01:08:37.011Z,83
2018-11-23T01:09:47.168Z,82.62
2018-11-23T01:10:57.068Z,82.71
2018-11-23T01:12:06.954Z,82.71
2018-11-23T01:13:17.120Z,82.71
2018-11-23T01:14:27.269Z,82.62
2018-11-23T01:15:37.432Z,82.52
2018-11-23T01:16:47.594Z,82.62
2018-11-23T01:17:57.476Z,82.71
2018-11-23T01:19:07.636Z,82.33
2018-11-23T01:20:17.532Z,82.43
2018-11-23T01:21:27.692Z,82.9
2018-11-23T01:22:37.834Z,82.62
2018-11-23T01:23:48.037Z,82.71
2018-11-23T01:24:58.204Z,82.62
2018-11-23T01:26:08.366Z,82.71
2018-11-23T01:27:18.521Z,82.9
2018-11-23T01:28:28.680Z,82.81
2018-11-23T01:29:38.906Z,82.9
2018-11-23T01:30:49.069Z,82.9
2018-11-23T01:31:58.950Z,82.52
2018-11-23T01:33:08.580Z,82.52
2018-11-23T01:34:18.740Z,82.33
2018-11-23T01:35:28.637Z,82.52
2018-11-23T01:36:38.798Z,82.43
2018-11-23T01:37:48.958Z,82.43
2018-11-23T01:38:59.118Z,82.24
2018-11-23T01:40:09.015Z,82.43
2018-11-23T01:41:19.234Z,82.14
2018-11-23T01:42:29.392Z,82.33
2018-11-23T01:43:39.297Z,82.14
2018-11-23T01:44:49.184Z,82.33
2018-11-23T01:45:59.341Z,82.14
2018-11-23T01:47:09.506Z,82.43
2018-11-23T01:48:19.663Z,82.43
2018-11-23T01:49:29.563Z,82.62
2018-11-23T01:50:39.729Z,82.33
2018-11-23T01:51:49.886Z,82.33
2018-11-23T01:53:00.101Z,82.14
2018-11-23T01:54:10.258Z,82.33
2018-11-23T01:55:20.425Z,82.05
2018-11-23T01:56:30.323Z,82.14
2018-11-23T01:57:40.219Z,82.43
2018-11-23T01:58:50.375Z,82.24
2018-11-23T02:00:00.541Z,82.52
2018-11-23T02:01:10.716Z,82.24
2018-11-23T02:02:20.872Z,82.05
2018-11-23T02:03:31.033Z,82.05
2018-11-23T02:04:41.192Z,81.95
2018-11-23T02:05:51.351Z,82.14
2018-11-23T02:07:01.506Z,81.95
2018-11-23T02:08:11.397Z,82.14
2018-11-23T02:09:21.549Z,81.95
2018-11-23T02:10:31.704Z,82.05
2018-11-23T02:11:41.866Z,82.05
2018-11-23T02:12:52.021Z,82.14
2018-11-23T02:14:02.190Z,82.24
2018-11-23T02:15:12.082Z,81.86
2018-11-23T02:16:22.237Z,81.95
2018-11-23T02:17:32.402Z,81.95
2018-11-23T02:18:42.555Z,81.95
2018-11-23T02:19:52.717Z,81.86
2018-11-23T02:21:02.877Z,81.86
2018-11-23T02:22:13.032Z,81.86
2018-11-23T02:23:23.184Z,81.76
2018-11-23T02:24:33.069Z,82.05
2018-11-23T02:25:43.224Z,81.95
2018-11-23T02:26:53.113Z,81.95
2018-11-23T02:28:03.295Z,81.95
2018-11-23T02:29:13.452Z,81.95
2018-11-23T02:30:23.352Z,81.95
2018-11-23T02:31:33.526Z,81.95
2018-11-23T02:32:43.680Z,82.05
2018-11-23T02:33:53.729Z,82.05
2018-11-23T02:35:03.893Z,82.24
2018-11-23T02:36:14.054Z,82.14
2018-11-23T02:37:24.223Z,82.05
2018-11-23T02:38:34.120Z,82.05
2018-11-23T02:39:44.356Z,81.76
2018-11-23T02:40:54.524Z,81.76
2018-11-23T02:42:04.468Z,81.48
2018-11-23T02:43:14.355Z,81.38
2018-11-23T02:44:24.534Z,81.29
2018-11-23T02:45:34.499Z,81.2
2018-11-23T02:46:44.388Z,81.2
2018-11-23T02:47:54.540Z,81.48
2018-11-23T02:49:04.765Z,81.95
2018-11-23T02:50:14.942Z,81.1
2018-11-23T02:51:25.102Z,81.2
2018-11-23T02:52:35.316Z,81.38
2018-11-23T02:53:45.474Z,81.38
2018-11-23T02:54:55.663Z,81.67
2018-11-23T02:56:05.554Z,81.95
2018-11-23T02:57:15.503Z,81.95
2018-11-23T02:58:25.673Z,81.57
2018-11-23T02:59:35.828Z,81.57
2018-11-23T03:00:45.981Z,81.67
2018-11-23T03:01:56.135Z,81.57
2018-11-23T03:03:06.298Z,81.86
2018-11-23T03:04:16.448Z,81.86
2018-11-23T03:05:26.600Z,81.76
2018-11-23T03:06:36.761Z,81.76
2018-11-23T03:07:46.645Z,81.95
2018-11-23T03:08:56.803Z,81.48
2018-11-23T03:10:06.965Z,81.86
2018-11-23T03:11:16.858Z,81.38
2018-11-23T03:12:27.010Z,81.57
2018-11-23T03:13:36.944Z,81.57
2018-11-23T03:14:46.833Z,81.76
2018-11-23T03:15:56.727Z,81.38
2018-11-23T03:17:06.940Z,81.38
2018-11-23T03:18:16.837Z,81.48
2018-11-23T03:19:26.990Z,81.38
2018-11-23T03:20:37.147Z,81.38
2018-11-23T03:21:47.040Z,81.48
2018-11-23T03:22:57.197Z,81.57
2018-11-23T03:24:07.349Z,81.57
2018-11-23T03:25:16.987Z,81.67
2018-11-23T03:26:27.159Z,81.48
2018-11-23T03:27:37.313Z,81.48
2018-11-23T03:28:47.477Z,81.38
2018-11-23T03:29:57.638Z,81.48
2018-11-23T03:31:14.912Z,81.38
2018-11-23T03:32:25.089Z,81.76
2018-11-23T03:33:34.993Z,80.72
2018-11-23T03:34:45.151Z,81.29
2018-11-23T03:35:54.785Z,81.1
2018-11-23T03:37:04.688Z,80.72
2018-11-23T03:38:14.574Z,80.82
2018-11-23T03:39:24.741Z,80.91
2018-11-23T03:40:41.596Z,81.2
2018-11-23T03:41:51.757Z,81.29
2018-11-23T03:43:01.927Z,81.1
2018-11-23T03:44:12.094Z,81.1
2018-11-23T03:45:21.994Z,80.82
2018-11-23T03:46:32.164Z,81.1
2018-11-23T03:47:42.317Z,80.82
2018-11-23T03:48:52.224Z,80.72
2018-11-23T03:50:02.392Z,80.91
2018-11-23T03:51:12.557Z,81.1
2018-11-23T03:52:22.763Z,80.82
2018-11-23T03:53:32.922Z,80.63
2018-11-23T03:54:42.815Z,80.72
2018-11-23T03:55:52.973Z,80.82
2018-11-23T03:57:03.129Z,80.72
2018-11-23T03:58:13.027Z,80.72
2018-11-23T03:59:22.931Z,80.82
2018-11-23T04:00:33.089Z,80.63
2018-11-23T04:01:42.987Z,80.82
2018-11-23T04:02:53.142Z,80.82
2018-11-23T04:04:03.046Z,80.72
2018-11-23T04:05:13.209Z,80.82
2018-11-23T04:06:23.382Z,80.53
2018-11-23T04:07:33.541Z,80.72
2018-11-23T04:08:43.700Z,80.53
2018-11-23T04:09:53.602Z,80.53
2018-11-23T04:11:03.794Z,80.53
2018-11-23T04:12:13.954Z,80.72
2018-11-23T04:13:24.159Z,80.53
2018-11-23T04:14:34.324Z,80.72
2018-11-23T04:15:44.472Z,80.53
2018-11-23T04:16:54.400Z,80.63
2018-11-23T04:18:04.028Z,80.53
2018-11-23T04:19:13.929Z,80.91
2018-11-23T04:20:23.816Z,80.53
2018-11-23T04:21:33.978Z,80.82
2018-11-23T04:22:43.876Z,80.63
2018-11-23T04:23:54.049Z,80.82
2018-11-23T04:25:04.240Z,80.91
2018-11-23T04:26:14.409Z,80.91
2018-11-23T04:27:30.109Z,80.91
2018-11-23T04:28:40.267Z,80.82
2018-11-23T04:29:50.427Z,80.91
2018-11-23T04:31:00.370Z,80.82
2018-11-23T04:32:10.262Z,80.82
2018-11-23T04:33:20.151Z,80.82
2018-11-23T04:34:30.053Z,80.91
2018-11-23T04:35:40.204Z,80.91
2018-11-23T04:36:50.357Z,80.25
2018-11-23T04:38:00.514Z,80.25
2018-11-23T04:39:10.680Z,81.01
2018-11-23T04:40:20.837Z,80.15
2018-11-23T04:41:31.002Z,80.15
2018-11-23T04:42:40.631Z,80.91
2018-11-23T04:43:50.270Z,80.25
2018-11-23T04:45:00.428Z,81.01
2018-11-23T04:46:10.600Z,80.82
2018-11-23T04:47:20.756Z,80.25
2018-11-23T04:48:30.920Z,80.91
2018-11-23T04:49:41.081Z,81.1
2018-11-23T04:50:51.238Z,80.15
2018-11-23T04:52:01.394Z,80.82
2018-11-23T04:53:11.557Z,80.25
2018-11-23T04:54:21.763Z,80.44
2018-11-23T04:55:31.388Z,80.44
2018-11-23T04:56:41.551Z,80.34
2018-11-23T04:57:56.202Z,80.34
2018-11-23T04:59:06.361Z,80.34
2018-11-23T05:00:16.259Z,80.53
2018-11-23T05:01:26.159Z,80.25
2018-11-23T05:02:36.317Z,80.34
2018-11-23T05:03:46.474Z,80.44
2018-11-23T05:04:56.628Z,80.63
2018-11-23T05:06:06.784Z,80.34
2018-11-23T05:07:16.943Z,80.25
2018-11-23T05:08:27.102Z,80.44
2018-11-23T05:09:36.997Z,80.44
2018-11-23T05:10:46.898Z,80.53
2018-11-23T05:11:56.790Z,80.15
2018-11-23T05:13:06.684Z,81.2
2018-11-23T05:14:16.841Z,80.44
2018-11-23T05:15:26.999Z,80.25
2018-11-23T05:16:37.161Z,80.34
2018-11-23T05:17:47.365Z,80.53
2018-11-23T05:18:57.535Z,80.25
2018-11-23T05:20:07.698Z,80.44
2018-11-23T05:21:17.860Z,80.15
2018-11-23T05:22:28.029Z,80.91
2018-11-23T05:23:38.195Z,80.34
2018-11-23T05:24:48.360Z,80.44
2018-11-23T05:25:58.523Z,80.44
2018-11-23T05:27:08.673Z,80.25
2018-11-23T05:28:18.823Z,80.44
2018-11-23T05:29:29.039Z,80.25
2018-11-23T05:30:39.191Z,80.53
2018-11-23T05:31:49.356Z,80.25
2018-11-23T05:32:59.517Z,80.34
2018-11-23T05:34:09.450Z,80.25
2018-11-23T05:35:19.613Z,80.25
2018-11-23T05:36:29.778Z,80.44
2018-11-23T05:37:40.557Z,80.44
2018-11-23T05:38:50.734Z,80.34
2018-11-23T05:40:00.627Z,80.53
2018-11-23T05:41:10.857Z,80.53
2018-11-23T05:42:21.025Z,80.44
2018-11-23T05:43:31.176Z,80.53
2018-11-23T05:44:41.341Z,80.34
2018-11-23T05:45:51.495Z,80.53
2018-11-23T05:47:01.644Z,80.53
2018-11-23T05:48:11.568Z,80.25
2018-11-23T05:49:21.957Z,80.15
2018-11-23T05:50:32.123Z,80.06
2018-11-23T05:51:41.764Z,80.44
2018-11-23T05:52:51.918Z,79.96
2018-11-23T05:54:01.813Z,80.63
2018-11-23T05:55:12.011Z,80.34
2018-11-23T05:56:22.166Z,80.15
2018-11-23T05:57:32.318Z,80.53
2018-11-23T05:58:42.477Z,80.53
2018-11-23T05:59:52.655Z,80.25
2018-11-23T06:01:02.806Z,80.53
2018-11-23T06:02:12.957Z,80.15
2018-11-23T06:03:22.853Z,80.53
2018-11-23T06:04:33.014Z,80.06
2018-11-23T06:05:43.171Z,80.34
2018-11-23T06:06:53.325Z,80.25
2018-11-23T06:08:03.476Z,80.15
2018-11-23T06:09:13.365Z,80.53
2018-11-23T06:10:23.521Z,80.63
2018-11-23T06:11:33.680Z,80.25
2018-11-23T06:12:43.833Z,80.06
2018-11-23T06:13:53.996Z,80.25
2018-11-23T06:15:03.898Z,80.25
2018-11-23T06:16:14.059Z,80.53
2018-11-23T06:17:24.225Z,80.06
2018-11-23T06:18:34.392Z,80.53
2018-11-23T06:19:44.553Z,80.25
2018-11-23T06:20:54.444Z,80.25
2018-11-23T06:22:04.336Z,80.06
2018-11-23T06:23:14.493Z,80.15
2018-11-23T06:24:25.152Z,80.34
2018-11-23T06:25:41.656Z,80.25
2018-11-23T06:26:51.538Z,80.06
2018-11-23T06:28:01.434Z,80.25
2018-11-23T06:29:11.612Z,80.34
2018-11-23T06:30:21.762Z,80.25
2018-11-23T06:31:31.921Z,80.34
2018-11-23T06:32:42.079Z,80.06
2018-11-23T06:33:52.284Z,80.44
2018-11-23T06:35:02.439Z,80.15
2018-11-23T06:36:12.342Z,80.34
2018-11-23T06:37:22.496Z,80.25
2018-11-23T06:38:32.646Z,80.25
2018-11-23T06:39:42.808Z,80.25
2018-11-23T06:40:52.958Z,80.06
2018-11-23T06:42:03.145Z,80.25
2018-11-23T06:43:13.303Z,80.63
2018-11-23T06:44:23.468Z,80.53
2018-11-23T06:45:33.384Z,80.53
2018-11-23T06:46:43.284Z,80.63
2018-11-23T06:47:53.494Z,80.25
2018-11-23T06:49:03.651Z,80.06
2018-11-23T06:50:13.819Z,80.53
2018-11-23T06:51:23.977Z,80.44
2018-11-23T06:52:34.141Z,80.34
2018-11-23T06:53:44.040Z,80.44
2018-11-23T06:54:54.197Z,80.06
2018-11-23T06:56:04.354Z,80.34
2018-11-23T06:57:14.250Z,80.34
2018-11-23T06:58:23.880Z,80.34
2018-11-23T06:59:34.034Z,80.53
2018-11-23T07:00:43.922Z,80.25
2018-11-23T07:01:54.079Z,80.53
2018-11-23T07:03:03.989Z,80.34
2018-11-23T07:04:14.142Z,80.53
2018-11-23T07:05:24.068Z,80.34
2018-11-23T07:06:34.232Z,79.96
2018-11-23T07:07:44.394Z,80.15
2018-11-23T07:08:55.053Z,80.25
2018-11-23T07:10:05.216Z,80.25
2018-11-23T07:11:15.370Z,79.96
2018-11-23T07:12:25.529Z,80.15
2018-11-23T07:13:35.689Z,80.06
2018-11-23T07:14:45.640Z,80.06
2018-11-23T07:15:55.529Z,79.77
2018-11-23T07:17:05.691Z,79.96
2018-11-23T07:18:15.847Z,79.87
2018-11-23T07:19:25.790Z,80.06
2018-11-23T07:20:35.938Z,79.77
2018-11-23T07:21:46.083Z,79.96
2018-11-23T07:22:56.252Z,79.87
2018-11-23T07:24:06.407Z,79.68
2018-11-23T07:25:16.566Z,79.87
2018-11-23T07:26:26.723Z,79.77
2018-11-23T07:27:36.884Z,80.06
2018-11-23T07:28:46.783Z,79.96
2018-11-23T07:29:56.672Z,80.15
2018-11-23T07:31:06.899Z,79.96
2018-11-23T07:32:17.054Z,80.15
2018-11-23T07:33:27.210Z,79.96
2018-11-23T07:34:37.094Z,80.06
2018-11-23T07:35:46.992Z,80.06
2018-11-23T07:36:57.143Z,79.96
2018-11-23T07:38:07.348Z,80.06
2018-11-23T07:39:17.512Z,79.96
2018-11-23T07:40:27.400Z,79.96
2018-11-23T07:41:37.553Z,79.77
2018-11-23T07:42:47.443Z,79.77
2018-11-23T07:43:57.606Z,79.77
2018-11-23T07:45:07.763Z,79.68
2018-11-23T07:46:17.928Z,79.96
2018-11-23T07:47:28.091Z,79.77
2018-11-23T07:48:38.248Z,80.15
2018-11-23T07:49:48.413Z,79.87
2018-11-23T07:50:58.344Z,79.77
2018-11-23T07:52:08.522Z,79.96
2018-11-23T07:53:18.681Z,79.96
2018-11-23T07:54:28.875Z,79.87
2018-11-23T07:55:39.033Z,79.96
2018-11-23T07:56:49.185Z,79.77
2018-11-23T07:57:59.344Z,80.06
2018-11-23T07:59:09.508Z,79.96
2018-11-23T08:00:19.144Z,79.87
2018-11-23T08:01:29.359Z,80.06
2018-11-23T08:02:39.516Z,80.06
2018-11-23T08:03:49.687Z,79.96
2018-11-23T08:04:59.843Z,79.58
2018-11-23T08:06:09.738Z,79.77
2018-11-23T08:07:19.367Z,79.87
2018-11-23T08:08:29.253Z,79.68
2018-11-23T08:09:39.421Z,79.96
2018-11-23T08:10:49.624Z,79.77
2018-11-23T08:11:59.798Z,80.06
2018-11-23T08:13:10.005Z,79.21
2018-11-23T08:14:20.160Z,80.06
2018-11-23T08:15:30.317Z,79.39
2018-11-23T08:16:40.624Z,79.68
2018-11-23T08:17:50.784Z,79.21
2018-11-23T08:19:00.942Z,79.68
2018-11-23T08:20:10.829Z,79.87
2018-11-23T08:21:20.994Z,79.87
2018-11-23T08:22:30.893Z,79.77
2018-11-23T08:23:41.045Z,79.68
2018-11-23T08:24:51.203Z,79.77
2018-11-23T08:26:01.377Z,79.96
2018-11-23T08:27:11.541Z,79.68
2018-11-23T08:28:21.709Z,79.21
2018-11-23T08:29:31.866Z,79.34
2018-11-23T08:30:42.063Z,79.72
2018-11-23T08:31:52.216Z,79.39
2018-11-23T08:33:02.114Z,79.34
2018-11-23T08:34:12.269Z,79.96
2018-11-23T08:35:22.159Z,79.77
2018-11-23T08:36:32.319Z,79.77
2018-11-23T08:37:42.475Z,79.21
2018-11-23T08:38:52.113Z,79.77
2018-11-23T08:40:07.723Z,79.77
2018-11-23T08:41:17.872Z,79.3
2018-11-23T08:42:28.024Z,79.87
2018-11-23T08:43:38.189Z,79.87
2018-11-23T08:44:48.092Z,79.77
2018-11-23T08:45:58.261Z,79.34
2018-11-23T08:47:08.425Z,79.96
2018-11-23T08:48:18.628Z,79.96
2018-11-23T08:49:28.792Z,79.87
2018-11-23T08:50:38.956Z,79.77
2018-11-23T08:51:49.133Z,79.3
2018-11-23T08:52:59.294Z,79.82
2018-11-23T08:54:09.467Z,79.77
2018-11-23T08:55:19.657Z,79.68
2018-11-23T08:56:29.602Z,79.21
2018-11-23T08:57:39.760Z,79.77
2018-11-23T08:58:49.925Z,79.34
2018-11-23T09:00:00.098Z,79.25
2018-11-23T09:01:09.472Z,79.34
2018-11-23T09:02:19.628Z,79.91
2018-11-23T09:03:29.559Z,79.77
2018-11-23T09:04:39.451Z,79.34
2018-11-23T09:05:49.611Z,79.34
2018-11-23T09:06:59.502Z,79.72
2018-11-23T09:08:09.150Z,79.91
2018-11-23T09:09:19.306Z,79.82
2018-11-23T09:10:29.469Z,79.91
2018-11-23T09:11:39.641Z,79.34
2018-11-23T09:12:49.807Z,80
2018-11-23T09:13:59.967Z,79.72
2018-11-23T09:15:10.127Z,79.25
2018-11-23T09:16:20.290Z,79.34
2018-11-23T09:17:30.444Z,79.34
2018-11-23T09:18:40.611Z,79.82
2018-11-23T09:19:50.775Z,79.34
2018-11-23T09:21:00.400Z,79.34
2018-11-23T09:22:10.553Z,79.53
2018-11-23T09:23:26.402Z,79.44
2018-11-23T09:24:36.343Z,79.44
2018-11-23T09:25:46.553Z,79.63
2018-11-23T09:26:56.713Z,79.34
2018-11-23T09:28:06.604Z,79.34
2018-11-23T09:29:16.758Z,79.44
2018-11-23T09:30:27.009Z,79.53
2018-11-23T09:31:36.911Z,79.72
2018-11-23T09:32:47.074Z,79.53
2018-11-23T09:33:56.977Z,80
2018-11-23T09:35:06.881Z,79.53
2018-11-23T09:36:17.052Z,79.82
2018-11-23T09:37:26.939Z,79.34
2018-11-23T09:38:36.835Z,79.34
2018-11-23T09:39:46.750Z,79.53
2018-11-23T09:40:56.673Z,79.25
2018-11-23T09:42:06.565Z,79.44
2018-11-23T09:43:16.506Z,79.34
2018-11-23T09:44:26.746Z,79.34
2018-11-23T09:45:36.940Z,79.63
2018-11-23T09:46:47.102Z,79.34
2018-11-23T09:47:57.268Z,79.53
2018-11-23T09:49:07.165Z,79.34
2018-11-23T09:50:17.460Z,79.34
2018-11-23T09:51:27.763Z,79.53
2018-11-23T09:52:38.017Z,80
2018-11-23T09:53:48.181Z,79.34
2018-11-23T09:54:58.075Z,79.34
2018-11-23T09:56:07.971Z,79.34
2018-11-23T09:57:17.871Z,79.44
2018-11-23T09:58:28.077Z,79.25
2018-11-23T09:59:38.236Z,80
2018-11-23T10:00:48.644Z,79.34
2018-11-23T10:01:59.503Z,80.1
2018-11-23T10:03:09.700Z,79.44
2018-11-23T10:04:19.943Z,79.82
2018-11-23T10:05:30.264Z,80
2018-11-23T10:06:40.187Z,79.82
2018-11-23T10:07:50.348Z,80.1
2018-11-23T10:09:00.512Z,79.44
2018-11-23T10:10:10.144Z,79.91
2018-11-23T10:11:20.291Z,79.82
2018-11-23T10:12:30.452Z,79.82
2018-11-23T10:13:40.613Z,80.1
2018-11-23T10:14:50.773Z,79.91
2018-11-23T10:16:00.407Z,80.19
2018-11-23T10:17:10.297Z,80.1
2018-11-23T10:18:20.491Z,79.82
2018-11-23T10:19:30.820Z,80
2018-11-23T10:20:40.974Z,80.29
2018-11-23T10:21:50.871Z,80.19
2018-11-23T10:23:01.035Z,80.19
2018-11-23T10:24:11.211Z,80.19
2018-11-23T10:25:20.866Z,80.24
2018-11-23T10:26:30.765Z,80.24
2018-11-23T10:27:40.679Z,80.14
2018-11-23T10:28:50.568Z,79.95
2018-11-23T10:30:01.280Z,80.14
2018-11-23T10:31:11.514Z,80.33
2018-11-23T10:32:21.684Z,79.95
2018-11-23T10:33:31.862Z,80.52
2018-11-23T10:34:42.018Z,80.24
2018-11-23T10:35:51.965Z,80.62
2018-11-23T10:37:02.347Z,80.33
2018-11-23T10:38:12.514Z,81.09
2018-11-23T10:39:22.410Z,80.52
2018-11-23T10:40:32.574Z,80.71
2018-11-23T10:41:42.733Z,80.99
2018-11-23T10:42:52.363Z,80.95
2018-11-23T10:44:02.523Z,80.52
2018-11-23T10:45:12.683Z,81.09
2018-11-23T10:46:22.863Z,80.99
2018-11-23T10:47:33.070Z,81.09
2018-11-23T10:48:43.229Z,81.09
2018-11-23T10:49:53.428Z,81.09
2018-11-23T10:51:03.582Z,80.62
2018-11-23T10:52:13.479Z,81.09
2018-11-23T10:53:23.388Z,81.09
2018-11-23T10:54:33.562Z,81.27
2018-11-23T10:55:43.464Z,80.9
2018-11-23T10:56:53.666Z,80.8
2018-11-23T10:58:03.652Z,81.18
2018-11-23T10:59:13.812Z,81.18
2018-11-23T11:00:23.725Z,81.18
2018-11-23T11:01:33.884Z,81.27
2018-11-23T11:02:43.525Z,81.47
2018-11-23T11:03:53.680Z,81.18
2018-11-23T11:05:03.836Z,81.56
2018-11-23T11:06:13.725Z,81.47
2018-11-23T11:07:23.888Z,81.56
2018-11-23T11:08:33.781Z,81.47
2018-11-23T11:09:43.947Z,81.85
2018-11-23T11:10:54.204Z,81.27
2018-11-23T11:12:04.121Z,82.13
2018-11-23T11:13:14.013Z,82.04
2018-11-23T11:14:24.172Z,82.04
2018-11-23T11:15:34.067Z,82.04
2018-11-23T11:16:44.238Z,81.85
2018-11-23T11:17:54.397Z,82.04
2018-11-23T11:19:04.302Z,81.85
2018-11-23T11:20:14.201Z,82.04
2018-11-23T11:21:24.366Z,81.94
2018-11-23T11:22:34.007Z,81.85
2018-11-23T11:23:44.174Z,82.04
2018-11-23T11:24:54.336Z,81.85
2018-11-23T11:26:04.233Z,82.23
2018-11-23T11:27:14.407Z,81.94
2018-11-23T11:28:24.565Z,81.94
2018-11-23T11:29:34.736Z,82.51
2018-11-23T11:30:44.915Z,81.85
2018-11-23T11:31:55.113Z,82.23
2018-11-23T11:33:05.282Z,82.13
2018-11-23T11:34:15.495Z,82.6
2018-11-23T11:35:25.391Z,82.13
2018-11-23T11:36:35.556Z,82.23
2018-11-23T11:37:45.442Z,82.23
2018-11-23T11:38:55.334Z,82.42
2018-11-23T11:40:05.226Z,82.6
2018-11-23T11:41:15.391Z,82.6
2018-11-23T11:42:25.279Z,82.23
2018-11-23T11:43:35.444Z,82.6
2018-11-23T11:44:45.345Z,82.51
2018-11-23T11:45:55.506Z,82.13
2018-11-23T11:47:05.673Z,81.85
2018-11-23T11:48:15.826Z,82.04
2018-11-23T11:49:25.728Z,82.42
2018-11-23T11:50:35.889Z,82.7
2018-11-23T11:51:46.047Z,82.13
2018-11-23T11:52:55.942Z,82.51
2018-11-23T11:54:06.103Z,82.6
2018-11-23T11:55:15.997Z,82.51
2018-11-23T11:56:26.160Z,82.7
2018-11-23T11:57:36.325Z,82.7
2018-11-23T11:58:46.489Z,82.13
2018-11-23T11:59:56.648Z,82.23
2018-11-23T12:01:06.825Z,82.32
2018-11-23T12:02:16.728Z,82.23
2018-11-23T12:03:26.889Z,82.32
2018-11-23T12:04:37.045Z,82.6
2018-11-23T12:05:47.217Z,82.23
2018-11-23T12:06:57.376Z,82.42
2018-11-23T12:08:07.533Z,82.23
2018-11-23T12:09:17.422Z,82.6
2018-11-23T12:10:27.584Z,82.51
2018-11-23T12:11:37.755Z,82.51
2018-11-23T12:12:47.924Z,82.6
2018-11-23T12:13:58.085Z,82.23
2018-11-23T12:15:08.243Z,82.6
2018-11-23T12:16:18.135Z,82.6
2018-11-23T12:17:28.525Z,82.79
2018-11-23T12:18:38.164Z,82.51
2018-11-23T12:19:48.337Z,82.7
2018-11-23T12:20:58.544Z,82.6
2018-11-23T12:22:08.435Z,82.51
2018-11-23T12:23:18.318Z,82.13
2018-11-23T12:24:28.482Z,82.51
2018-11-23T12:25:38.371Z,82.6
2018-11-23T12:26:48.574Z,82.7
2018-11-23T12:27:58.472Z,82.6
2018-11-23T12:29:08.637Z,82.32
2018-11-23T12:30:18.555Z,82.6
2018-11-23T12:31:28.461Z,82.51
2018-11-23T12:32:38.623Z,82.6
2018-11-23T12:33:48.789Z,82.7
2018-11-23T12:34:58.955Z,82.79
2018-11-23T12:36:09.110Z,82.89
2018-11-23T12:37:19.007Z,82.79
2018-11-23T12:38:28.898Z,82.79
2018-11-23T12:39:39.051Z,82.6
2018-11-23T12:40:49.214Z,82.51
2018-11-23T12:41:59.108Z,82.6
2018-11-23T12:43:09.269Z,82.51
2018-11-23T12:44:19.427Z,82.7
2018-11-23T12:45:29.327Z,82.79
2018-11-23T12:46:39.482Z,82.79
2018-11-23T12:47:49.652Z,82.98
2018-11-23T12:48:59.812Z,83.27
2018-11-23T12:50:09.981Z,82.89
2018-11-23T12:51:19.881Z,82.98
2018-11-23T12:52:30.045Z,83.27
2018-11-23T12:53:40.204Z,83.08
2018-11-23T12:54:50.363Z,82.98
2018-11-23T12:56:00.521Z,82.98
2018-11-23T12:57:10.681Z,82.51
2018-11-23T12:58:21.083Z,82.79
2018-11-23T12:59:31.293Z,82.27
2018-11-23T13:00:41.455Z,83.08
2018-11-23T13:01:51.614Z,83.03
2018-11-23T13:03:01.506Z,82.84
2018-11-23T13:04:11.674Z,83.12
2018-11-23T13:05:21.314Z,83.22
2018-11-23T13:06:31.484Z,83.22
2018-11-23T13:07:41.385Z,83.31
2018-11-23T13:08:51.291Z,83.27
2018-11-23T13:10:01.189Z,83.97
2018-11-23T13:11:11.355Z,84.17
2018-11-23T13:12:21.257Z,83.84
2018-11-23T13:13:31.155Z,83.59
2018-11-23T13:14:41.317Z,83.88
2018-11-23T13:15:51.588Z,83.78
2018-11-23T13:17:01.750Z,83.97
2018-11-23T13:18:11.921Z,84.36
2018-11-23T13:19:21.817Z,84.45
2018-11-23T13:20:31.979Z,83.5
2018-11-23T13:21:42.138Z,84.07
2018-11-23T13:22:52.290Z,84.36
2018-11-23T13:24:02.464Z,84.26
2018-11-23T13:25:12.617Z,84.17
2018-11-23T13:26:22.237Z,84.55
2018-11-23T13:27:32.395Z,84.26
2018-11-23T13:28:42.325Z,84.55
2018-11-23T13:29:52.494Z,84.64
2018-11-23T13:31:02.722Z,84.26
2018-11-23T13:32:12.888Z,84.74
2018-11-23T13:33:22.515Z,84.55
2018-11-23T13:34:32.420Z,84.45
2018-11-23T13:35:42.313Z,84.55
2018-11-23T13:36:52.205Z,84.74
2018-11-23T13:38:02.112Z,84.92
2018-11-23T13:39:12.278Z,84.92
2018-11-23T13:40:22.188Z,84.83
2018-11-23T13:41:32.352Z,85.3
2018-11-23T13:42:42.505Z,84.92
2018-11-23T13:43:52.658Z,84.83
2018-11-23T13:45:02.645Z,84.98
2018-11-23T13:46:12.830Z,85.4
2018-11-23T13:47:22.751Z,85.36
2018-11-23T13:48:32.928Z,85.3
2018-11-23T13:49:43.201Z,85.07
2018-11-23T13:50:53.765Z,85.36
2018-11-23T13:52:03.916Z,85.26
2018-11-23T13:53:14.073Z,84.98
2018-11-23T13:54:24.239Z,85.17
2018-11-23T13:55:34.137Z,85.07
2018-11-23T13:56:44.341Z,85.4
2018-11-23T13:57:54.238Z,85.36
2018-11-23T13:59:04.316Z,85.07
2018-11-23T14:00:14.217Z,84.98
2018-11-23T14:01:24.394Z,85.68
2018-11-23T14:02:34.294Z,85.26
2018-11-23T14:03:44.453Z,85.45
2018-11-23T14:04:54.615Z,85.17
2018-11-23T14:06:04.511Z,85.64
2018-11-23T14:07:14.407Z,85.45
2018-11-23T14:08:24.560Z,85.45
2018-11-23T14:09:34.720Z,85.45
2018-11-23T14:10:44.363Z,85.55
2018-11-23T14:11:54.535Z,85.45
2018-11-23T14:13:10.928Z,84.98
2018-11-23T14:14:21.020Z,85.17
2018-11-23T14:15:30.910Z,85.11
2018-11-23T14:16:41.076Z,85.11
2018-11-23T14:17:50.973Z,85.11
2018-11-23T14:19:01.141Z,85.21
2018-11-23T14:20:11.312Z,85.11
2018-11-23T14:21:21.486Z,85.45
2018-11-23T14:22:31.385Z,85.02
2018-11-23T14:23:41.281Z,85.64
2018-11-23T14:24:51.444Z,85.59
2018-11-23T14:26:01.345Z,85.55
2018-11-23T14:27:11.505Z,85.55
2018-11-23T14:28:21.669Z,85.07
2018-11-23T14:29:31.829Z,85.55
2018-11-23T14:30:41.981Z,85.26
2018-11-23T14:31:52.137Z,85.74
2018-11-23T14:33:02.295Z,85.45
2018-11-23T14:34:12.450Z,85.36
2018-11-23T14:35:22.709Z,85.26
2018-11-23T14:36:32.618Z,85.55
2018-11-23T14:37:42.518Z,85.64
2018-11-23T14:38:52.412Z,85.36
2018-11-23T14:40:02.574Z,85.55
2018-11-23T14:41:12.751Z,85.55
2018-11-23T14:42:22.930Z,85.45
2018-11-23T14:43:33.120Z,85.36
2018-11-23T14:44:43.292Z,85.45
2018-11-23T14:45:53.219Z,85.55
2018-11-23T14:47:03.393Z,85.74
2018-11-23T14:48:12.499Z,85.64
2018-11-23T14:49:21.888Z,85.36
2018-11-23T14:50:31.828Z,85.45
2018-11-23T14:51:42.007Z,85.45
2018-11-23T14:52:51.964Z,85.55
2018-11-23T14:54:01.872Z,85.26
2018-11-23T14:55:11.509Z,85.17
2018-11-23T14:56:21.722Z,85.74
2018-11-23T14:57:31.623Z,85.36
2018-11-23T14:58:41.795Z,85.83
2018-11-23T14:59:51.972Z,85.64
2018-11-23T15:01:01.876Z,85.45
2018-11-23T15:02:11.786Z,85.55
2018-11-23T15:03:21.967Z,85.36
2018-11-23T15:04:32.190Z,85.74
2018-11-23T15:05:42.347Z,85.36
2018-11-23T15:06:52.521Z,85.55
2018-11-23T15:08:02.145Z,86.02