createdAt,value
2019-04-03T00:00:08.584Z,7.20
2019-04-03T00:02:37.958Z,7.20
2019-04-03T00:05:07.438Z,7.20
2019-04-03T00:07:36.818Z,7.20
2019-04-03T00:10:07.452Z,7.20
2019-04-03T00:12:37.299Z,7.20
2019-04-03T00:15:07.868Z,7.10
2019-04-03T00:17:37.182Z,7.10
2019-04-03T00:20:07.617Z,7.10
2019-04-03T00:22:38.142Z,7.10
2019-04-03T00:25:07.827Z,7.10
2019-04-03T00:27:37.327Z,7.10
2019-04-03T00:30:07.702Z,7.10
2019-04-03T00:32:37.134Z,7.10
2019-04-03T00:35:07.789Z,7.10
2019-04-03T00:37:37.229Z,7.10
2019-04-03T00:40:07.695Z,7.10
2019-04-03T00:42:36.995Z,7.10
2019-04-03T00:45:07.303Z,7.10
2019-04-03T00:47:36.977Z,7.10
2019-04-03T00:50:07.038Z,7.00
2019-04-03T00:52:36.500Z,7.00
2019-04-03T00:55:06.241Z,7.00
2019-04-03T00:57:35.548Z,7.00
2019-04-03T01:00:08.540Z,7.00
2019-04-03T01:02:37.931Z,7.00
2019-04-03T01:05:07.399Z,7.00
2019-04-03T01:07:36.853Z,7.00
2019-04-03T01:10:06.533Z,7.00
2019-04-03T01:12:35.929Z,7.00
2019-04-03T01:15:05.952Z,6.90
2019-04-03T01:17:35.319Z,7.00
2019-04-03T01:20:06.324Z,6.90
2019-04-03T01:22:37.262Z,6.90
2019-04-03T01:25:08.772Z,6.90
2019-04-03T01:27:41.081Z,6.80
2019-04-03T01:30:10.155Z,6.80
2019-04-03T01:32:39.596Z,6.80
2019-04-03T01:35:09.632Z,6.80
2019-04-03T01:37:39.177Z,6.70
2019-04-03T01:40:08.727Z,6.70
2019-04-03T01:42:38.354Z,6.70
2019-04-03T01:45:08.066Z,6.70
2019-04-03T01:47:37.594Z,6.50
2019-04-03T01:50:07.393Z,6.60
2019-04-03T01:52:36.823Z,6.50
2019-04-03T01:55:06.727Z,6.50
2019-04-03T01:57:36.789Z,6.50
2019-04-03T02:00:07.520Z,6.40
2019-04-03T02:02:38.614Z,6.40
2019-04-03T02:05:08.960Z,6.40
2019-04-03T02:07:38.447Z,6.30
2019-04-03T02:10:17.794Z,6.30
2019-04-03T02:12:50.381Z,6.20
2019-04-03T02:15:21.207Z,6.30
2019-04-03T02:17:50.038Z,6.20
2019-04-03T02:20:19.731Z,6.10
2019-04-03T02:22:49.050Z,6.10
2019-04-03T02:25:18.491Z,6.00
2019-04-03T02:27:47.981Z,6.00
2019-04-03T02:30:17.859Z,6.00
2019-04-03T02:32:47.227Z,6.00
2019-04-03T02:35:16.928Z,6.00
2019-04-03T02:37:49.693Z,5.90
2019-04-03T02:40:17.733Z,5.90
2019-04-03T02:42:47.225Z,5.80
2019-04-03T02:45:16.703Z,5.80
2019-04-03T02:47:46.163Z,5.80
2019-04-03T02:50:23.518Z,5.70
2019-04-03T02:52:56.955Z,5.70
2019-04-03T02:55:24.942Z,5.70
2019-04-03T02:57:54.424Z,5.60
2019-04-03T03:00:23.849Z,5.60
2019-04-03T03:02:53.244Z,5.60
2019-04-03T03:05:22.634Z,5.60
2019-04-03T03:07:52.278Z,5.60
2019-04-03T03:10:21.915Z,5.60
2019-04-03T03:12:52.020Z,5.50
2019-04-03T03:15:22.423Z,5.50
2019-04-03T03:17:54.413Z,5.40
2019-04-03T03:20:24.571Z,5.40
2019-04-03T03:22:55.766Z,5.40
2019-04-03T03:25:25.140Z,5.30
2019-04-03T03:27:55.407Z,5.30
2019-04-03T03:30:40.077Z,5.30
2019-04-03T03:33:22.382Z,5.20
2019-04-03T03:35:34.656Z,5.20
2019-04-03T03:38:00.628Z,5.10
2019-04-03T03:40:31.462Z,5.10
2019-04-03T03:43:05.101Z,5.10
2019-04-03T03:45:33.311Z,5.10
2019-04-03T03:48:02.832Z,5.10
2019-04-03T03:50:36.900Z,5.00
2019-04-03T03:53:11.807Z,5.00
2019-04-03T03:55:39.209Z,5.10
2019-04-03T03:58:12.553Z,5.00
2019-04-03T04:00:40.078Z,5.10
2019-04-03T04:03:11.195Z,5.10
2019-04-03T04:05:40.948Z,5.00
2019-04-03T04:08:11.604Z,5.00
2019-04-03T04:10:42.749Z,5.00
2019-04-03T04:13:15.043Z,5.00
2019-04-03T04:15:44.948Z,5.00
2019-04-03T04:18:15.555Z,5.00
2019-04-03T04:20:46.228Z,5.00
2019-04-03T04:23:16.449Z,4.90
2019-04-03T04:25:46.132Z,4.90
2019-04-03T04:28:15.855Z,4.90
2019-04-03T04:30:48.890Z,4.90
2019-04-03T04:33:18.726Z,4.90
2019-04-03T04:35:51.207Z,4.90
2019-04-03T04:38:19.318Z,4.90
2019-04-03T04:40:48.662Z,4.90
2019-04-03T04:43:18.014Z,4.90
2019-04-03T04:45:47.580Z,4.90
2019-04-03T04:48:20.447Z,4.90
2019-04-03T04:50:48.428Z,5.00
2019-04-03T04:53:17.824Z,5.00
2019-04-03T04:55:47.221Z,5.00
2019-04-03T04:58:16.597Z,5.00
2019-04-03T05:00:47.504Z,5.00
2019-04-03T05:03:16.994Z,5.00
2019-04-03T05:05:46.370Z,5.00
2019-04-03T05:08:15.913Z,5.10
2019-04-03T05:10:45.265Z,5.10
2019-04-03T05:13:15.981Z,5.10
2019-04-03T05:15:45.976Z,5.10
2019-04-03T05:18:15.468Z,5.10
2019-04-03T05:20:44.922Z,5.10
2019-04-03T05:23:14.299Z,5.10
2019-04-03T05:25:43.973Z,5.20
2019-04-03T05:28:13.346Z,5.30
2019-04-03T05:30:42.708Z,5.30
2019-04-03T05:33:11.938Z,5.30
2019-04-03T05:35:41.302Z,5.30
2019-04-03T05:38:10.664Z,5.40
2019-04-03T05:40:40.106Z,5.40
2019-04-03T05:43:09.582Z,5.40
2019-04-03T05:45:41.310Z,5.60
2019-04-03T05:48:12.628Z,5.60
2019-04-03T05:50:41.197Z,5.60
2019-04-03T05:53:10.498Z,5.70
2019-04-03T05:55:41.084Z,5.70
2019-04-03T05:58:11.174Z,5.80
2019-04-03T06:00:40.518Z,5.80
2019-04-03T06:03:10.018Z,5.80
2019-04-03T06:05:39.470Z,5.90
2019-04-03T06:08:08.826Z,6.00
2019-04-03T06:10:38.170Z,6.00
2019-04-03T06:13:07.577Z,6.00
2019-04-03T06:15:37.397Z,6.10
2019-04-03T06:18:06.881Z,6.20
2019-04-03T06:20:36.441Z,6.20
2019-04-03T06:23:05.818Z,6.30
2019-04-03T06:25:35.088Z,6.30
2019-04-03T06:28:04.426Z,6.40
2019-04-03T06:30:33.794Z,6.40
2019-04-03T06:33:03.138Z,6.50
2019-04-03T06:35:34.677Z,6.60
2019-04-03T06:38:03.564Z,6.70
2019-04-03T06:40:35.162Z,6.70
2019-04-03T06:43:04.145Z,6.80
2019-04-03T06:45:33.600Z,6.80
2019-04-03T06:48:05.091Z,6.90
2019-04-03T06:50:34.286Z,6.90
2019-04-03T06:53:03.746Z,6.90
2019-04-03T06:55:34.662Z,7.00
2019-04-03T06:58:04.230Z,7.00
2019-04-03T07:00:33.708Z,7.20
2019-04-03T07:03:03.971Z,7.20
2019-04-03T07:05:33.786Z,7.20
2019-04-03T07:08:05.412Z,7.20
2019-04-03T07:10:36.187Z,7.40
2019-04-03T07:13:05.279Z,7.60
2019-04-03T07:15:34.640Z,7.60
2019-04-03T07:18:05.966Z,7.70
2019-04-03T07:20:35.185Z,7.80
2019-04-03T07:23:04.566Z,7.80
2019-04-03T07:25:34.678Z,7.70
2019-04-03T07:28:04.610Z,7.80
2019-04-03T07:30:33.925Z,8.00
2019-04-03T07:33:05.550Z,8.00
2019-04-03T07:35:34.382Z,8.00
2019-04-03T07:38:03.780Z,8.00
2019-04-03T07:40:33.374Z,8.20
2019-04-03T07:43:02.689Z,8.30
2019-04-03T07:45:33.033Z,8.40
2019-04-03T07:48:05.988Z,8.60
2019-04-03T07:50:36.544Z,8.60
2019-04-03T07:53:05.091Z,8.60
2019-04-03T07:55:35.238Z,8.80
2019-04-03T07:58:04.699Z,8.80
2019-04-03T08:00:34.432Z,8.90
2019-04-03T08:03:03.764Z,8.90
2019-04-03T08:05:33.211Z,9.00
2019-04-03T08:08:02.738Z,9.10
2019-04-03T08:10:32.385Z,9.20
2019-04-03T08:13:01.835Z,9.30
2019-04-03T08:15:31.213Z,9.50
2019-04-03T08:18:00.662Z,9.40
2019-04-03T08:20:31.342Z,9.40
2019-04-03T08:23:01.043Z,9.60
2019-04-03T08:25:30.438Z,9.60
2019-04-03T08:27:59.815Z,9.60
2019-04-03T08:30:29.426Z,9.80
2019-04-03T08:32:58.812Z,9.90
2019-04-03T08:35:28.622Z,10.00
2019-04-03T08:37:58.219Z,10.00
2019-04-03T08:40:27.744Z,10.10
2019-04-03T08:42:59.303Z,10.20
2019-04-03T08:45:28.666Z,10.20
2019-04-03T08:47:58.172Z,10.20
2019-04-03T08:50:28.818Z,10.20
2019-04-03T08:52:58.559Z,10.40
2019-04-03T08:55:28.077Z,10.40
2019-04-03T08:57:57.473Z,10.50
2019-04-03T09:00:26.981Z,10.70
2019-04-03T09:02:56.396Z,10.90
2019-04-03T09:05:26.110Z,11.00
2019-04-03T09:07:56.538Z,10.90
2019-04-03T09:10:26.423Z,11.00
2019-04-03T09:12:55.945Z,11.10
2019-04-03T09:15:25.807Z,11.10
2019-04-03T09:17:56.422Z,11.40
2019-04-03T09:20:25.749Z,11.50
2019-04-03T09:22:55.141Z,11.70
2019-04-03T09:25:24.763Z,11.70
2019-04-03T09:27:54.236Z,11.90
2019-04-03T09:30:23.813Z,11.80
2019-04-03T09:32:53.688Z,11.90
2019-04-03T09:35:23.853Z,12.10
2019-04-03T09:37:53.255Z,12.20
2019-04-03T09:40:22.686Z,12.40
2019-04-03T09:42:52.063Z,12.40
2019-04-03T09:45:21.466Z,12.50
2019-04-03T09:47:51.103Z,12.50
2019-04-03T09:50:22.743Z,12.60
2019-04-03T09:52:54.118Z,12.60
2019-04-03T09:55:23.074Z,12.70
2019-04-03T09:57:53.491Z,12.60
2019-04-03T10:00:25.004Z,12.90
2019-04-03T10:02:54.391Z,13.20
2019-04-03T10:05:23.845Z,13.30
2019-04-03T10:07:53.462Z,13.20
2019-04-03T10:10:25.668Z,13.30
2019-04-03T10:12:54.655Z,13.40
2019-04-03T10:15:24.334Z,13.40
2019-04-03T10:17:53.658Z,13.20
2019-04-03T10:20:23.351Z,13.40
2019-04-03T10:22:53.993Z,13.70
2019-04-03T10:25:23.858Z,13.60
2019-04-03T10:27:53.238Z,13.60
2019-04-03T10:30:23.098Z,13.60
2019-04-03T10:32:52.529Z,13.50
2019-04-03T10:35:21.883Z,13.60
2019-04-03T10:37:51.270Z,13.80
2019-04-03T10:40:23.543Z,13.90
2019-04-03T10:42:51.898Z,13.80
2019-04-03T10:45:21.377Z,13.90
2019-04-03T10:47:50.715Z,14.00
2019-04-03T10:50:20.558Z,13.90
2019-04-03T10:52:50.052Z,13.90
2019-04-03T10:55:19.590Z,14.00
2019-04-03T10:57:48.891Z,14.00
2019-04-03T11:00:18.791Z,13.90
2019-04-03T11:02:48.197Z,14.00
2019-04-03T11:05:18.474Z,14.10
2019-04-03T11:07:48.025Z,14.40
2019-04-03T11:10:17.771Z,14.60
2019-04-03T11:12:47.123Z,14.80
2019-04-03T11:15:16.987Z,15.00
2019-04-03T11:17:48.476Z,14.80
2019-04-03T11:20:17.531Z,14.90
2019-04-03T11:22:48.287Z,15.00
2019-04-03T11:25:18.292Z,15.30
2019-04-03T11:27:47.830Z,15.30
2019-04-03T11:30:23.375Z,15.30
2019-04-03T11:32:48.942Z,15.20
2019-04-03T11:35:21.068Z,15.40
2019-04-03T11:37:49.633Z,15.30
2019-04-03T11:40:19.660Z,15.10
2019-04-03T11:42:49.062Z,15.10
2019-04-03T11:45:19.307Z,15.30
2019-04-03T11:47:48.967Z,15.40
2019-04-03T11:50:18.907Z,15.30
2019-04-03T11:52:48.221Z,15.30
2019-04-03T11:55:17.853Z,15.20
2019-04-03T11:57:48.694Z,15.50
2019-04-03T12:00:22.178Z,15.50
2019-04-03T12:02:51.578Z,15.30
2019-04-03T12:05:21.592Z,15.20
2019-04-03T12:07:51.291Z,15.30
2019-04-03T12:10:20.751Z,15.00
2019-04-03T12:12:50.265Z,15.30
2019-04-03T12:15:21.566Z,15.50
2019-04-03T12:17:51.185Z,15.40
2019-04-03T12:20:20.569Z,15.60
2019-04-03T12:22:51.999Z,15.70
2019-04-03T12:25:21.565Z,15.80
2019-04-03T12:27:51.077Z,15.80
2019-04-03T12:30:20.669Z,16.20
2019-04-03T12:32:50.350Z,16.30
2019-04-03T12:35:19.916Z,16.50
2019-04-03T12:37:50.187Z,16.30
2019-04-03T12:40:20.541Z,16.10
2019-04-03T12:42:50.101Z,16.00
2019-04-03T12:45:20.429Z,15.90
2019-04-03T12:47:49.899Z,16.60
2019-04-03T12:50:19.490Z,16.50
2019-04-03T12:52:48.809Z,16.10
2019-04-03T12:55:18.372Z,16.20
2019-04-03T12:57:48.289Z,16.60
2019-04-03T13:00:18.817Z,16.90
2019-04-03T13:02:48.245Z,17.00
2019-04-03T13:05:17.818Z,17.90
2019-04-03T13:07:47.711Z,18.10
2019-04-03T13:10:17.944Z,17.90
2019-04-03T13:12:47.469Z,17.70
2019-04-03T13:15:18.452Z,17.00
2019-04-03T13:17:48.079Z,16.90
2019-04-03T13:20:17.730Z,17.20
2019-04-03T13:22:47.590Z,17.60
2019-04-03T13:25:20.277Z,17.90
2019-04-03T13:27:48.288Z,17.90
2019-04-03T13:30:19.950Z,18.40
2019-04-03T13:32:58.680Z,18.10
2019-04-03T13:35:20.721Z,18.60
2019-04-03T13:37:50.162Z,18.20
2019-04-03T13:40:19.877Z,17.90
2019-04-03T13:42:49.951Z,18.60
2019-04-03T13:45:19.588Z,19.30
2019-04-03T13:47:49.307Z,19.20
2019-04-03T13:50:21.831Z,19.40
2019-04-03T13:52:50.595Z,19.00
2019-04-03T13:55:20.147Z,19.60
2019-04-03T13:57:50.831Z,19.60
2019-04-03T14:00:23.514Z,18.20
2019-04-03T14:02:52.700Z,19.20
2019-04-03T14:05:22.268Z,19.50
2019-04-03T14:07:51.647Z,19.40
2019-04-03T14:10:21.168Z,19.60
2019-04-03T14:12:50.945Z,20.50
2019-04-03T14:15:21.367Z,20.10
2019-04-03T14:17:57.057Z,19.20
2019-04-03T14:20:23.747Z,19.10
2019-04-03T14:22:53.713Z,19.40
2019-04-03T14:25:25.603Z,19.60
2019-04-03T14:27:54.566Z,19.60
2019-04-03T14:30:23.927Z,19.00
2019-04-03T14:32:54.654Z,18.30
2019-04-03T14:35:45.182Z,18.50
2019-04-03T14:37:58.318Z,18.70
2019-04-03T14:40:26.908Z,18.50
2019-04-03T14:42:58.725Z,18.10
2019-04-03T14:45:28.276Z,18.60
2019-04-03T14:47:57.713Z,19.60
2019-04-03T14:50:27.177Z,19.30
2019-04-03T14:52:57.194Z,20.40
2019-04-03T14:55:28.689Z,20.50
2019-04-03T14:57:57.938Z,19.40
2019-04-03T15:00:30.882Z,19.60
2019-04-03T15:02:58.781Z,19.90
2019-04-03T15:05:28.730Z,18.80
2019-04-03T15:07:58.600Z,18.00
2019-04-03T15:10:30.743Z,18.80
2019-04-03T15:12:59.239Z,19.70
2019-04-03T15:15:28.880Z,19.50
2019-04-03T15:17:58.889Z,20.40
2019-04-03T15:20:28.482Z,20.60
2019-04-03T15:22:57.965Z,20.20
2019-04-03T15:25:27.291Z,18.80
2019-04-03T15:27:58.687Z,18.60
2019-04-03T15:30:28.011Z,18.90
2019-04-03T15:32:57.957Z,19.30
2019-04-03T15:35:27.785Z,19.70
2019-04-03T15:37:57.154Z,19.20
2019-04-03T15:40:29.932Z,18.80
2019-04-03T15:42:59.335Z,18.80
2019-04-03T15:45:28.841Z,18.00
2019-04-03T15:47:58.527Z,18.50
2019-04-03T15:50:30.197Z,18.50
2019-04-03T15:52:59.232Z,18.40
2019-04-03T15:55:28.874Z,18.00
2019-04-03T15:57:58.415Z,17.90
2019-04-03T16:00:28.417Z,17.70
2019-04-03T16:02:58.062Z,17.70
2019-04-03T16:05:30.110Z,17.30
2019-04-03T16:07:58.786Z,17.30
2019-04-03T16:10:28.095Z,17.20
2019-04-03T16:12:57.729Z,16.80
2019-04-03T16:15:27.709Z,16.70
2019-04-03T16:17:57.630Z,16.40
2019-04-03T16:20:27.599Z,16.20
2019-04-03T16:22:57.110Z,16.10
2019-04-03T16:25:26.628Z,15.30
2019-04-03T16:27:56.602Z,15.20
2019-04-03T16:30:26.384Z,15.10
2019-04-03T16:32:57.514Z,14.90
2019-04-03T16:35:27.020Z,14.70
2019-04-03T16:37:57.461Z,14.40
2019-04-03T16:40:27.410Z,14.00
2019-04-03T16:42:56.739Z,13.80
2019-04-03T16:45:26.182Z,13.60
2019-04-03T16:47:55.722Z,13.40
2019-04-03T16:50:27.182Z,13.40
2019-04-03T16:52:56.487Z,13.20
2019-04-03T16:55:26.206Z,13.10
2019-04-03T16:57:55.686Z,13.10
2019-04-03T17:00:25.603Z,13.00
2019-04-03T17:02:56.124Z,12.80
2019-04-03T17:05:26.094Z,12.80
2019-04-03T17:07:55.656Z,12.70
2019-04-03T17:10:25.082Z,12.60
2019-04-03T17:12:54.842Z,12.50
2019-04-03T17:15:24.652Z,12.40
2019-04-03T17:17:54.178Z,12.30
2019-04-03T17:20:24.397Z,12.20
2019-04-03T17:22:54.843Z,12.20
2019-04-03T17:25:26.976Z,12.10
2019-04-03T17:27:58.088Z,12.00
2019-04-03T17:30:26.759Z,12.00
2019-04-03T17:32:56.444Z,11.90
2019-04-03T17:35:25.926Z,11.90
2019-04-03T17:37:58.991Z,11.80
2019-04-03T17:40:26.495Z,11.80
2019-04-03T17:42:55.938Z,11.80
2019-04-03T17:45:25.406Z,11.80
2019-04-03T17:47:55.002Z,11.70
2019-04-03T17:50:24.341Z,11.60
2019-04-03T17:52:53.754Z,11.50
2019-04-03T17:55:23.216Z,11.50
2019-04-03T17:57:52.510Z,11.40
2019-04-03T18:00:22.553Z,11.40
2019-04-03T18:02:52.035Z,11.30
2019-04-03T18:05:21.492Z,11.20
2019-04-03T18:07:51.247Z,11.30
2019-04-03T18:10:20.926Z,11.20
2019-04-03T18:12:52.391Z,11.20
2019-04-03T18:15:21.550Z,11.10
2019-04-03T18:17:51.025Z,11.10
2019-04-03T18:20:21.408Z,11.10
2019-04-03T18:22:51.268Z,11.00
2019-04-03T18:25:20.719Z,11.00
2019-04-03T18:27:50.206Z,11.00
2019-04-03T18:30:20.272Z,10.90
2019-04-03T18:32:49.743Z,10.90
2019-04-03T18:35:19.292Z,10.90
2019-04-03T18:37:48.727Z,10.90
2019-04-03T18:40:18.407Z,10.80
2019-04-03T18:42:50.202Z,10.80
2019-04-03T18:45:25.007Z,10.80
2019-04-03T18:47:51.095Z,10.80
2019-04-03T18:50:20.842Z,10.80
2019-04-03T18:52:50.520Z,10.70
2019-04-03T18:55:19.950Z,10.80
2019-04-03T18:57:50.238Z,10.80
2019-04-03T19:00:22.016Z,10.70
2019-04-03T19:02:51.514Z,10.70
2019-04-03T19:05:21.018Z,10.60
2019-04-03T19:07:50.470Z,10.60
2019-04-03T19:10:23.016Z,10.60
2019-04-03T19:12:51.281Z,10.60
2019-04-03T19:15:20.785Z,10.60
2019-04-03T19:17:59.411Z,10.50
2019-04-03T19:20:21.350Z,10.50
2019-04-03T19:23:01.900Z,10.50
2019-04-03T19:25:21.802Z,10.40
2019-04-03T19:27:51.372Z,10.40
2019-04-03T19:30:21.030Z,10.40
2019-04-03T19:32:50.498Z,10.40
2019-04-03T19:35:19.940Z,10.40
2019-04-03T19:37:49.498Z,10.40
2019-04-03T19:40:19.063Z,10.40
2019-04-03T19:42:48.982Z,10.40
2019-04-03T19:45:20.668Z,10.30
2019-04-03T19:47:50.107Z,10.30
2019-04-03T19:50:19.656Z,10.20
2019-04-03T19:52:49.002Z,10.20
2019-04-03T19:55:19.493Z,10.30
2019-04-03T19:57:49.157Z,10.20
2019-04-03T20:00:18.880Z,10.10
2019-04-03T20:02:48.299Z,10.10
2019-04-03T20:05:18.963Z,10.10
2019-04-03T20:07:49.011Z,10.10
2019-04-03T20:10:18.403Z,10.00
2019-04-03T20:12:47.825Z,10.00
2019-04-03T20:15:17.313Z,10.00
2019-04-03T20:17:46.695Z,10.00
2019-04-03T20:20:16.345Z,10.00
2019-04-03T20:22:45.773Z,9.90
2019-04-03T20:25:15.384Z,9.90
2019-04-03T20:27:47.212Z,9.90
2019-04-03T20:30:16.160Z,9.80
2019-04-03T20:32:45.626Z,9.80
2019-04-03T20:35:18.060Z,9.80
2019-04-03T20:37:46.167Z,9.70
2019-04-03T20:40:15.636Z,9.70
2019-04-03T20:42:45.065Z,9.70
2019-04-03T20:45:14.465Z,9.60
2019-04-03T20:47:43.874Z,9.60
2019-04-03T20:50:16.080Z,9.60
2019-04-03T20:52:46.288Z,9.60
2019-04-03T20:55:16.363Z,9.60
2019-04-03T20:57:55.326Z,9.50
2019-04-03T21:00:19.163Z,9.60
2019-04-03T21:02:48.688Z,9.50
2019-04-03T21:05:18.921Z,9.50
2019-04-03T21:07:48.464Z,9.50
2019-04-03T21:10:17.958Z,9.50
2019-04-03T21:12:47.631Z,9.40
2019-04-03T21:15:17.004Z,9.40
2019-04-03T21:17:49.608Z,9.40
2019-04-03T21:20:17.660Z,9.30
2019-04-03T21:22:47.046Z,9.20
2019-04-03T21:25:16.414Z,9.20
2019-04-03T21:27:45.778Z,9.30
2019-04-03T21:30:15.517Z,9.30
2019-04-03T21:32:44.952Z,9.20
2019-04-03T21:35:14.365Z,9.20
2019-04-03T21:37:43.763Z,9.20
2019-04-03T21:40:15.274Z,9.20
2019-04-03T21:42:44.481Z,9.20
2019-04-03T21:45:14.077Z,9.20
2019-04-03T21:47:43.547Z,9.10
2019-04-03T21:50:12.889Z,9.10
2019-04-03T21:52:42.363Z,9.00
2019-04-03T21:55:11.695Z,9.00
2019-04-03T21:57:41.174Z,9.00
2019-04-03T22:00:14.234Z,9.00
2019-04-03T22:02:45.135Z,8.90
2019-04-03T22:05:14.860Z,9.00
2019-04-03T22:07:44.269Z,8.90
2019-04-03T22:10:13.637Z,8.90
2019-04-03T22:12:43.089Z,8.90
2019-04-03T22:15:14.441Z,8.80
2019-04-03T22:17:43.862Z,8.80
2019-04-03T22:20:13.541Z,8.80
2019-04-03T22:22:43.117Z,8.80
2019-04-03T22:25:12.542Z,8.70
2019-04-03T22:27:42.897Z,8.60
2019-04-03T22:30:13.126Z,8.60
2019-04-03T22:32:42.756Z,8.60
2019-04-03T22:35:12.237Z,8.60
2019-04-03T22:37:41.562Z,8.50
2019-04-03T22:40:11.013Z,8.50
2019-04-03T22:42:40.502Z,8.50
2019-04-03T22:45:09.876Z,8.50
2019-04-03T22:47:39.337Z,8.40
2019-04-03T22:50:08.775Z,8.40
2019-04-03T22:52:39.939Z,8.40
2019-04-03T22:55:09.521Z,8.40
2019-04-03T22:57:38.994Z,8.40
2019-04-03T23:00:08.869Z,8.30
2019-04-03T23:02:38.244Z,8.30
2019-04-03T23:05:07.990Z,8.30
2019-04-03T23:07:37.362Z,8.20
2019-04-03T23:10:06.879Z,8.20
2019-04-03T23:12:36.463Z,8.10
2019-04-03T23:15:08.614Z,8.10
2019-04-03T23:17:37.871Z,8.10
2019-04-03T23:20:07.663Z,8.00
2019-04-03T23:22:37.126Z,8.00
2019-04-03T23:25:06.896Z,8.00
2019-04-03T23:27:36.298Z,7.90
2019-04-03T23:30:08.254Z,7.90
2019-04-03T23:32:37.663Z,7.90
2019-04-03T23:35:07.333Z,7.90
2019-04-03T23:37:36.866Z,7.80
2019-04-03T23:40:06.860Z,7.80
2019-04-03T23:42:37.921Z,7.80
2019-04-03T23:45:07.848Z,7.70
2019-04-03T23:47:37.403Z,7.70
2019-04-03T23:50:07.073Z,7.70
2019-04-03T23:52:36.530Z,7.70
2019-04-03T23:55:06.401Z,7.60
2019-04-03T23:57:35.958Z,7.60
