createdAt,value
2017-12-10T00:00:06.739Z,98413.78
2017-12-10T00:02:35.002Z,98415.64
2017-12-10T00:05:04.159Z,98393.15
2017-12-10T00:07:32.482Z,98411.09
2017-12-10T00:10:00.766Z,98406.42
2017-12-10T00:12:29.143Z,98393.65
2017-12-10T00:14:57.424Z,98403.35
2017-12-10T00:17:25.691Z,98386.73
2017-12-10T00:19:54.041Z,98377.21
2017-12-10T00:22:22.332Z,98366.62
2017-12-10T00:24:50.601Z,98356.47
2017-12-10T00:27:18.908Z,98355.64
2017-12-10T00:29:47.198Z,98344.47
2017-12-10T00:32:15.549Z,98334.71
2017-12-10T00:34:43.804Z,98335.30
2017-12-10T00:37:12.056Z,98344.34
2017-12-10T00:39:40.349Z,98332.48
2017-12-10T00:42:08.608Z,98327.45
2017-12-10T00:44:36.917Z,98315.48
2017-12-10T00:47:05.192Z,98324.44
2017-12-10T00:49:33.470Z,98311.14
2017-12-10T00:52:01.757Z,98302.36
2017-12-10T00:54:30.024Z,98301.30
2017-12-10T00:56:58.296Z,98305.00
2017-12-10T00:59:26.571Z,98306.30
2017-12-10T01:01:54.852Z,98275.65
2017-12-10T01:04:23.124Z,98286.83
2017-12-10T01:06:51.602Z,98278.89
2017-12-10T01:09:19.882Z,98283.89
2017-12-10T01:11:48.183Z,98280.59
2017-12-10T01:14:16.474Z,98263.92
2017-12-10T01:16:44.712Z,98270.46
2017-12-10T01:19:12.994Z,98268.53
2017-12-10T01:21:41.302Z,98260.64
2017-12-10T01:24:09.957Z,98262.75
2017-12-10T01:26:38.650Z,98258.50
2017-12-10T01:29:06.867Z,98252.20
2017-12-10T01:31:35.164Z,98251.91
2017-12-10T01:34:03.433Z,98255.44
2017-12-10T01:36:31.696Z,98244.34
2017-12-10T01:39:00.022Z,98236.08
2017-12-10T01:41:28.332Z,98235.40
2017-12-10T01:43:56.598Z,98225.70
2017-12-10T01:46:24.869Z,98225.93
2017-12-10T01:48:53.143Z,98225.37
2017-12-10T01:51:21.415Z,98217.11
2017-12-10T01:53:49.680Z,98195.69
2017-12-10T01:56:17.943Z,98211.83
2017-12-10T01:58:46.220Z,98197.17
2017-12-10T02:01:14.493Z,98193.81
2017-12-10T02:03:42.779Z,98193.82
2017-12-10T02:06:11.093Z,98177.56
2017-12-10T02:08:39.847Z,98184.06
2017-12-10T02:11:08.188Z,98182.48
2017-12-10T02:13:36.475Z,98182.70
2017-12-10T02:16:05.354Z,98172.14
2017-12-10T02:18:33.599Z,98163.82
2017-12-10T02:21:01.900Z,98157.64
2017-12-10T02:23:30.167Z,98147.45
2017-12-10T02:25:58.447Z,98134.91
2017-12-10T02:28:26.767Z,98132.63
2017-12-10T02:30:55.074Z,98116.56
2017-12-10T02:33:23.334Z,98119.75
2017-12-10T02:35:51.695Z,98116.30
2017-12-10T02:38:19.965Z,98104.80
2017-12-10T02:40:48.346Z,98100.88
2017-12-10T02:43:16.615Z,98088.91
2017-12-10T02:45:44.891Z,98067.96
2017-12-10T02:48:13.180Z,98059.00
2017-12-10T02:50:41.462Z,98061.98
2017-12-10T02:53:10.389Z,98060.03
2017-12-10T02:55:38.629Z,98039.12
2017-12-10T02:58:06.995Z,98039.11
2017-12-10T03:00:35.270Z,98040.16
2017-12-10T03:03:03.572Z,98039.95
2017-12-10T03:05:31.863Z,98037.64
2017-12-10T03:08:00.183Z,98037.22
2017-12-10T03:10:28.478Z,98020.99
2017-12-10T03:12:56.758Z,98005.09
2017-12-10T03:15:25.080Z,97943.31
2017-12-10T03:17:53.305Z,98002.16
2017-12-10T03:20:21.674Z,98013.39
2017-12-10T03:22:49.950Z,97981.48
2017-12-10T03:25:18.206Z,98011.07
2017-12-10T03:27:46.516Z,97984.40
2017-12-10T03:30:14.783Z,97981.00
2017-12-10T03:32:43.076Z,97970.03
2017-12-10T03:35:11.342Z,97966.06
2017-12-10T03:37:39.621Z,97958.20
2017-12-10T03:40:07.883Z,97952.77
2017-12-10T03:42:36.163Z,97945.30
2017-12-10T03:45:05.468Z,97937.38
2017-12-10T03:47:33.739Z,97925.60
2017-12-10T03:50:02.048Z,97899.95
2017-12-10T03:52:30.363Z,97900.20
2017-12-10T03:54:58.690Z,97924.66
2017-12-10T03:57:26.998Z,97916.29
2017-12-10T03:59:55.258Z,97912.42
2017-12-10T04:02:23.729Z,97907.80
2017-12-10T04:04:51.984Z,97899.70
2017-12-10T04:07:20.274Z,97886.83
2017-12-10T04:09:48.542Z,97873.29
2017-12-10T04:12:16.830Z,97873.18
2017-12-10T04:14:45.104Z,97865.28
2017-12-10T04:17:13.415Z,97851.52
2017-12-10T04:19:41.662Z,97852.55
2017-12-10T04:22:09.937Z,97852.09
2017-12-10T04:24:38.203Z,97849.09
2017-12-10T04:27:06.470Z,97842.66
2017-12-10T04:29:34.738Z,97833.47
2017-12-10T04:32:03.021Z,97834.42
2017-12-10T04:34:31.298Z,97807.11
2017-12-10T04:36:59.611Z,97824.03
2017-12-10T04:39:27.903Z,97813.77
2017-12-10T04:41:56.148Z,97797.86
2017-12-10T04:44:24.468Z,97805.27
2017-12-10T04:46:52.714Z,97796.80
2017-12-10T04:49:20.999Z,97790.16
2017-12-10T04:51:49.272Z,97768.09
2017-12-10T04:54:17.554Z,97773.16
2017-12-10T04:56:45.871Z,97750.75
2017-12-10T04:59:14.160Z,97750.69
2017-12-10T05:01:42.423Z,97747.97
2017-12-10T05:04:10.717Z,97743.52
2017-12-10T05:06:38.958Z,97736.27
2017-12-10T05:09:07.271Z,97724.02
2017-12-10T05:11:35.580Z,97717.22
2017-12-10T05:14:03.904Z,97708.28
2017-12-10T05:16:32.167Z,97691.47
2017-12-10T05:19:00.445Z,97684.55
2017-12-10T05:21:28.708Z,97676.61
2017-12-10T05:23:57.035Z,97670.08
2017-12-10T05:26:25.300Z,97663.95
2017-12-10T05:28:53.578Z,97649.69
2017-12-10T05:31:21.854Z,97642.98
2017-12-10T05:33:50.144Z,97640.93
2017-12-10T05:36:18.417Z,97638.61
2017-12-10T05:38:46.815Z,97626.11
2017-12-10T05:41:15.085Z,97612.97
2017-12-10T05:43:43.322Z,97604.44
2017-12-10T05:46:11.619Z,97587.35
2017-12-10T05:48:39.882Z,97586.80
2017-12-10T05:51:08.188Z,97589.44
2017-12-10T05:53:36.444Z,97581.40
2017-12-10T05:56:05.120Z,97568.31
2017-12-10T05:58:33.399Z,97569.94
2017-12-10T06:01:02.099Z,97561.06
2017-12-10T06:03:30.324Z,97534.74
2017-12-10T06:05:58.663Z,97536.28
2017-12-10T06:08:26.895Z,97520.89
2017-12-10T06:10:55.228Z,97512.16
2017-12-10T06:13:23.534Z,97498.25
2017-12-10T06:15:51.780Z,97491.48
2017-12-10T06:18:20.054Z,97475.58
2017-12-10T06:20:48.359Z,97461.52
2017-12-10T06:23:16.639Z,97429.98
2017-12-10T06:25:44.875Z,97419.05
2017-12-10T06:28:13.240Z,97400.30
2017-12-10T06:30:41.483Z,97358.50
2017-12-10T06:33:09.775Z,97372.42
2017-12-10T06:35:38.039Z,97354.77
2017-12-10T06:38:06.315Z,97354.89
2017-12-10T06:40:34.681Z,97356.05
2017-12-10T06:43:02.986Z,97361.22
2017-12-10T06:45:31.279Z,97351.76
2017-12-10T06:47:59.526Z,97348.37
2017-12-10T06:50:27.803Z,97338.01
2017-12-10T06:52:56.056Z,97323.48
2017-12-10T06:55:24.394Z,97304.75
2017-12-10T06:57:52.631Z,97295.17
2017-12-10T07:00:20.947Z,97270.16
2017-12-10T07:02:49.206Z,97274.56
2017-12-10T07:05:17.507Z,97261.43
2017-12-10T07:07:45.779Z,97257.59
2017-12-10T07:10:14.059Z,97246.50
2017-12-10T07:12:42.305Z,97238.11
2017-12-10T07:15:10.562Z,97227.45
2017-12-10T07:17:38.880Z,97217.61
2017-12-10T07:20:07.135Z,97175.94
2017-12-10T07:22:35.420Z,97197.89
2017-12-10T07:25:04.477Z,97191.59
2017-12-10T07:27:32.805Z,97184.14
2017-12-10T07:30:01.134Z,97156.29
2017-12-10T07:32:29.415Z,97147.68
2017-12-10T07:34:57.719Z,97145.01
2017-12-10T07:37:26.017Z,97133.84
2017-12-10T07:39:54.518Z,97119.56
2017-12-10T07:42:22.866Z,97102.55
2017-12-10T07:44:51.130Z,97082.92
2017-12-10T07:47:19.409Z,97067.95
2017-12-10T07:49:47.686Z,97058.05
2017-12-10T07:52:15.976Z,97055.29
2017-12-10T07:54:44.335Z,97051.63
2017-12-10T07:57:12.933Z,97024.52
2017-12-10T07:59:41.199Z,97041.23
2017-12-10T08:02:09.479Z,97038.37
2017-12-10T08:04:37.818Z,97027.42
2017-12-10T08:07:06.088Z,97024.81
2017-12-10T08:09:34.387Z,97011.53
2017-12-10T08:12:02.679Z,97004.59
2017-12-10T08:14:30.991Z,96988.44
2017-12-10T08:16:59.282Z,96980.06
2017-12-10T08:19:27.535Z,96965.88
2017-12-10T08:21:55.847Z,96953.38
2017-12-10T08:24:24.083Z,96947.49
2017-12-10T08:26:52.392Z,96942.03
2017-12-10T08:29:20.677Z,96941.98
2017-12-10T08:31:49.009Z,96943.83
2017-12-10T08:34:17.269Z,96927.69
2017-12-10T08:36:45.527Z,96925.99
2017-12-10T08:39:13.803Z,96905.64
2017-12-10T08:41:42.099Z,96904.34
2017-12-10T08:44:10.354Z,96913.37
2017-12-10T08:46:38.644Z,96907.77
2017-12-10T08:49:06.890Z,96883.93
2017-12-10T08:51:35.219Z,96875.05
2017-12-10T08:54:03.542Z,96868.57
2017-12-10T08:56:31.760Z,96850.31
2017-12-10T08:59:00.080Z,96848.62
2017-12-10T09:01:28.362Z,96829.52
2017-12-10T09:03:56.640Z,96815.14
2017-12-10T09:06:24.933Z,96800.31
2017-12-10T09:08:53.225Z,96790.56
2017-12-10T09:11:21.530Z,96773.52
2017-12-10T09:13:49.911Z,96743.30
2017-12-10T09:16:18.339Z,96717.69
2017-12-10T09:18:46.721Z,96705.55
2017-12-10T09:21:15.023Z,96699.44
2017-12-10T09:23:43.295Z,96685.93
2017-12-10T09:26:11.644Z,96661.75
2017-12-10T09:28:39.899Z,96648.22
2017-12-10T09:31:08.219Z,96633.27
2017-12-10T09:33:36.497Z,96624.84
2017-12-10T09:36:04.858Z,96608.33
2017-12-10T09:38:33.252Z,96598.69
2017-12-10T09:41:01.542Z,96580.87
2017-12-10T09:43:29.830Z,96546.30
2017-12-10T09:45:58.135Z,96528.64
2017-12-10T09:48:27.098Z,96508.89
2017-12-10T09:50:55.875Z,96517.97
2017-12-10T09:53:24.225Z,96516.27
2017-12-10T09:55:52.541Z,96500.62
2017-12-10T09:58:20.843Z,96479.00
2017-12-10T10:00:49.205Z,96463.92
2017-12-10T10:03:17.496Z,96444.69
2017-12-10T10:05:45.739Z,96408.97
2017-12-10T10:08:14.106Z,96396.66
2017-12-10T10:10:43.303Z,96375.05
2017-12-10T10:13:11.606Z,96374.69
2017-12-10T10:15:41.510Z,96372.75
2017-12-10T10:18:12.567Z,96369.27
2017-12-10T10:20:40.914Z,96349.95
2017-12-10T10:23:09.887Z,96324.22
2017-12-10T10:25:38.319Z,96316.92
2017-12-10T10:28:07.460Z,96302.42
2017-12-10T10:30:35.757Z,96283.98
2017-12-10T10:33:04.181Z,96256.91
2017-12-10T10:35:32.480Z,96248.98
2017-12-10T10:38:00.768Z,96235.44
2017-12-10T10:40:29.605Z,96210.81
2017-12-10T10:42:57.847Z,96192.89
2017-12-10T10:45:26.869Z,96169.06
2017-12-10T10:47:55.108Z,96158.74
2017-12-10T10:50:23.453Z,96144.18
2017-12-10T10:52:51.756Z,96138.36
2017-12-10T10:55:20.031Z,96125.66
2017-12-10T10:57:48.351Z,96120.77
2017-12-10T11:00:16.679Z,96102.05
2017-12-10T11:02:44.935Z,96082.91
2017-12-10T11:05:13.208Z,96085.86
2017-12-10T11:07:41.547Z,96080.86
2017-12-10T11:10:09.891Z,96079.40
2017-12-10T11:12:38.192Z,96058.73
2017-12-10T11:15:06.509Z,96056.76
2017-12-10T11:17:34.802Z,96051.37
2017-12-10T11:20:03.053Z,96044.45
2017-12-10T11:22:32.284Z,96029.78
2017-12-10T11:25:00.545Z,96012.00
2017-12-10T11:27:28.830Z,96008.00
2017-12-10T11:29:57.177Z,96000.69
2017-12-10T11:32:25.400Z,95996.73
2017-12-10T11:34:53.684Z,96000.95
2017-12-10T11:37:22.021Z,95995.03
2017-12-10T11:39:50.305Z,95980.65
2017-12-10T11:42:18.609Z,95961.09
2017-12-10T11:44:46.894Z,95952.10
2017-12-10T11:47:15.210Z,95956.46
2017-12-10T11:49:43.468Z,95947.83
2017-12-10T11:52:11.743Z,95935.84
2017-12-10T11:54:40.036Z,95929.33
2017-12-10T11:57:08.382Z,95914.41
2017-12-10T11:59:36.660Z,95890.47
2017-12-10T12:02:05.524Z,95880.83
2017-12-10T12:04:33.830Z,95867.81
2017-12-10T12:07:03.013Z,95864.91
2017-12-10T12:09:31.383Z,95860.24
2017-12-10T12:11:59.664Z,95849.47
2017-12-10T12:14:28.009Z,95846.92
2017-12-10T12:16:57.117Z,95831.44
2017-12-10T12:19:25.444Z,95840.06
2017-12-10T12:21:53.720Z,95824.70
2017-12-10T12:24:22.083Z,95783.72
2017-12-10T12:26:50.363Z,95784.98
2017-12-10T12:29:18.631Z,95774.17
2017-12-10T12:31:46.982Z,95765.56
2017-12-10T12:34:15.289Z,95774.44
2017-12-10T12:36:43.571Z,95760.67
2017-12-10T12:39:11.876Z,95729.78
2017-12-10T12:41:40.273Z,95737.91
2017-12-10T12:44:08.503Z,95736.06
2017-12-10T12:46:36.817Z,95720.62
2017-12-10T12:49:05.101Z,95719.11
2017-12-10T12:51:33.405Z,95716.27
2017-12-10T12:54:01.692Z,95728.42
2017-12-10T12:56:29.954Z,95721.07
2017-12-10T12:58:58.253Z,95712.62
2017-12-10T13:01:26.624Z,95742.22
2017-12-10T13:03:54.910Z,95746.30
2017-12-10T13:06:23.169Z,95727.86
2017-12-10T13:08:51.487Z,95756.13
2017-12-10T13:11:21.463Z,95774.29
2017-12-10T13:13:49.737Z,95770.75
2017-12-10T13:16:18.001Z,95770.91
2017-12-10T13:18:46.319Z,95755.89
2017-12-10T13:21:14.637Z,95754.69
2017-12-10T13:23:42.986Z,95753.36
2017-12-10T13:26:17.082Z,95741.67
2017-12-10T13:28:46.296Z,95756.25
2017-12-10T13:31:14.920Z,95767.48
2017-12-10T13:33:43.238Z,95769.48
2017-12-10T13:36:11.567Z,95771.14
2017-12-10T13:38:39.864Z,95758.98
2017-12-10T13:41:08.128Z,95743.45
2017-12-10T13:43:36.464Z,95746.80
2017-12-10T13:46:05.136Z,95736.00
2017-12-10T13:48:33.389Z,95719.95
2017-12-10T13:51:01.688Z,95711.66
2017-12-10T13:53:29.981Z,95705.06
2017-12-10T13:55:58.244Z,95699.45
2017-12-10T13:58:26.536Z,95702.82
2017-12-10T14:00:54.793Z,95700.59
2017-12-10T14:03:25.755Z,95695.86
2017-12-10T14:05:54.967Z,95695.11
2017-12-10T14:08:23.263Z,95693.66
2017-12-10T14:10:51.519Z,95707.80
2017-12-10T14:13:19.807Z,95709.58
2017-12-10T14:15:48.096Z,95701.55
2017-12-10T14:18:16.401Z,95720.31
2017-12-10T14:20:44.655Z,95742.39
2017-12-10T14:23:12.930Z,95731.17
2017-12-10T14:25:41.175Z,95750.55
2017-12-10T14:28:09.489Z,95733.47
2017-12-10T14:30:38.455Z,95748.73
2017-12-10T14:33:06.723Z,95737.49
2017-12-10T14:35:35.024Z,95738.23
2017-12-10T14:38:03.283Z,95726.89
2017-12-10T14:40:31.648Z,95742.16
2017-12-10T14:42:59.922Z,95726.26
2017-12-10T14:45:28.210Z,95735.41
2017-12-10T14:47:56.488Z,95730.55
2017-12-10T14:50:24.774Z,95732.09
2017-12-10T14:52:53.060Z,95739.17
2017-12-10T14:57:55.745Z,95725.24
2017-12-10T15:00:24.026Z,95713.70
2017-12-10T15:02:52.307Z,95728.78
2017-12-10T15:05:20.605Z,95729.48
2017-12-10T15:07:48.909Z,95737.80
2017-12-10T15:10:17.168Z,95735.25
2017-12-10T15:12:45.465Z,95731.72
2017-12-10T15:15:13.722Z,95747.73
2017-12-10T15:17:42.010Z,95748.13
2017-12-10T15:20:10.274Z,95757.67
2017-12-10T15:22:38.551Z,95767.82
2017-12-10T15:25:06.857Z,95784.06
2017-12-10T15:27:35.136Z,95788.06
2017-12-10T15:30:03.398Z,95795.91
2017-12-10T15:32:32.523Z,95806.63
2017-12-10T15:35:00.812Z,95804.55
2017-12-10T15:37:29.071Z,95798.84
2017-12-10T15:39:57.471Z,95792.94
2017-12-10T15:42:25.915Z,95808.94
2017-12-10T15:44:54.219Z,95813.33
2017-12-10T15:47:22.501Z,95793.62
2017-12-10T15:49:50.770Z,95798.17
2017-12-10T15:52:19.066Z,95820.33
2017-12-10T15:54:47.351Z,95813.72
2017-12-10T15:57:15.643Z,95814.03
2017-12-10T15:59:43.919Z,95784.45
2017-12-10T16:02:12.215Z,95780.91
2017-12-10T16:04:40.539Z,95800.48
2017-12-10T16:07:08.795Z,95803.95
2017-12-10T16:09:37.159Z,95812.72
2017-12-10T16:12:05.412Z,95809.39
2017-12-10T16:14:33.664Z,95800.48
2017-12-10T16:17:01.980Z,95808.34
2017-12-10T16:19:30.237Z,95816.27
2017-12-10T16:21:58.500Z,95814.27
2017-12-10T16:24:26.942Z,95809.50
2017-12-10T16:26:55.194Z,95799.63
2017-12-10T16:29:23.467Z,95801.18
2017-12-10T16:31:51.748Z,95809.04
2017-12-10T16:34:20.020Z,95792.94
2017-12-10T16:36:48.329Z,95818.10
2017-12-10T16:39:16.566Z,95816.50
2017-12-10T16:41:44.859Z,95805.47
2017-12-10T16:44:13.161Z,95820.89
2017-12-10T16:46:41.433Z,95834.98
2017-12-10T16:49:09.817Z,95823.44
2017-12-10T16:51:38.085Z,95807.94
2017-12-10T16:54:06.374Z,95804.02
2017-12-10T16:56:34.636Z,95811.26
2017-12-10T16:59:02.915Z,95809.48
2017-12-10T17:01:31.185Z,95808.23
2017-12-10T17:03:59.464Z,95819.81
2017-12-10T17:06:27.717Z,95817.08
2017-12-10T17:08:56.031Z,95818.56
2017-12-10T17:11:24.305Z,95817.26
2017-12-10T17:13:52.576Z,95831.03
2017-12-10T17:16:20.852Z,95830.34
2017-12-10T17:18:49.139Z,95820.84
2017-12-10T17:21:17.410Z,95824.84
2017-12-10T17:23:45.689Z,95823.14
2017-12-10T17:26:13.964Z,95820.16
2017-12-10T17:28:42.208Z,95821.36
2017-12-10T17:31:10.519Z,95822.28
2017-12-10T17:33:38.762Z,95814.50
2017-12-10T17:36:07.056Z,95812.48
2017-12-10T17:38:35.336Z,95816.09
2017-12-10T17:41:03.631Z,95821.09
2017-12-10T17:43:31.883Z,95822.91
2017-12-10T17:46:00.140Z,95816.13
2017-12-10T17:48:28.455Z,95816.60
2017-12-10T17:50:56.718Z,95815.73
2017-12-10T17:53:25.000Z,95815.26
2017-12-10T17:55:53.945Z,95820.18
2017-12-10T17:58:22.231Z,95818.63
2017-12-10T18:00:50.512Z,95812.12
2017-12-10T18:03:19.652Z,95798.50
2017-12-10T18:05:47.933Z,95814.78
2017-12-10T18:08:16.195Z,95817.71
2017-12-10T18:10:44.467Z,95797.36
2017-12-10T18:13:12.749Z,95792.44
2017-12-10T18:15:41.632Z,95791.10
2017-12-10T18:18:09.880Z,95782.19
2017-12-10T18:20:38.176Z,95761.39
2017-12-10T18:23:06.463Z,95789.92
2017-12-10T18:25:34.798Z,95790.25
2017-12-10T18:28:04.000Z,95803.41
2017-12-10T18:30:32.308Z,95791.24
2017-12-10T18:33:00.555Z,95775.19
2017-12-10T18:35:28.826Z,95798.73
2017-12-10T18:37:57.145Z,95800.08
2017-12-10T18:40:25.412Z,95797.03
2017-12-10T18:42:53.698Z,95779.10
2017-12-10T18:45:21.978Z,95776.20
2017-12-10T18:47:50.316Z,95779.05
2017-12-10T18:50:18.581Z,95757.44
2017-12-10T18:52:46.926Z,95763.91
2017-12-10T18:55:15.183Z,95741.06
2017-12-10T18:57:43.482Z,95778.71
2017-12-10T19:00:11.738Z,95766.98
2017-12-10T19:02:40.019Z,95775.02
2017-12-10T19:05:08.299Z,95782.30
2017-12-10T19:07:36.618Z,95794.53
2017-12-10T19:10:04.916Z,95771.48
2017-12-10T19:12:33.179Z,95783.97
2017-12-10T19:15:01.537Z,95783.60
2017-12-10T19:17:29.775Z,95745.26
2017-12-10T19:19:58.399Z,95766.41
2017-12-10T19:22:28.195Z,95754.10
2017-12-10T19:24:56.471Z,95760.82
2017-12-10T19:27:24.897Z,95744.54
2017-12-10T19:29:53.398Z,95752.71
2017-12-10T19:32:23.259Z,95746.69
2017-12-10T19:34:51.592Z,95746.19
2017-12-10T19:37:19.849Z,95743.52
2017-12-10T19:39:48.154Z,95744.92
2017-12-10T19:42:16.426Z,95744.84
2017-12-10T19:44:44.664Z,95746.39
2017-12-10T19:47:12.976Z,95741.20
2017-12-10T19:49:41.245Z,95727.73
2017-12-10T19:52:09.569Z,95714.25
2017-12-10T19:54:38.051Z,95731.30
2017-12-10T19:57:07.038Z,95737.61
2017-12-10T19:59:35.277Z,95715.48
2017-12-10T20:02:03.591Z,95729.58
2017-12-10T20:04:31.872Z,95736.15
2017-12-10T20:07:00.171Z,95717.08
2017-12-10T20:09:28.435Z,95728.72
2017-12-10T20:11:57.216Z,95711.88
2017-12-10T20:14:25.475Z,95728.87
2017-12-10T20:16:54.768Z,95731.29
2017-12-10T20:19:23.042Z,95733.88
2017-12-10T20:21:51.306Z,95725.50
2017-12-10T20:24:19.599Z,95716.56
2017-12-10T20:26:47.828Z,95717.95
2017-12-10T20:29:16.153Z,95707.65
2017-12-10T20:31:44.417Z,95697.47
2017-12-10T20:34:12.709Z,95716.11
2017-12-10T20:36:40.951Z,95687.88
2017-12-10T20:39:09.232Z,95714.85
2017-12-10T20:41:37.489Z,95719.95
2017-12-10T20:44:05.793Z,95710.52
2017-12-10T20:46:34.167Z,95739.59
2017-12-10T20:49:02.452Z,95727.16
2017-12-10T20:51:30.787Z,95726.11
2017-12-10T20:53:59.069Z,95704.63
2017-12-10T20:56:27.366Z,95721.21
2017-12-10T20:58:55.648Z,95717.57
2017-12-10T21:01:23.960Z,95722.39
2017-12-10T21:03:52.209Z,95714.81
2017-12-10T21:06:20.527Z,95732.96
2017-12-10T21:08:48.826Z,95745.44
2017-12-10T21:11:17.128Z,95736.36
2017-12-10T21:13:45.400Z,95733.25
2017-12-10T21:16:13.656Z,95733.39
2017-12-10T21:18:41.940Z,95713.73
2017-12-10T21:21:10.200Z,95725.22
2017-12-10T21:23:38.457Z,95724.11
2017-12-10T21:26:06.813Z,95728.18
2017-12-10T21:28:35.082Z,95705.84
2017-12-10T21:31:03.328Z,95712.13
2017-12-10T21:33:31.655Z,95716.84
2017-12-10T21:35:59.929Z,95730.33
2017-12-10T21:38:28.188Z,95717.87
2017-12-10T21:40:56.480Z,95728.87
2017-12-10T21:43:24.745Z,95727.77
2017-12-10T21:45:53.023Z,95743.00
2017-12-10T21:48:21.285Z,95741.48
2017-12-10T21:50:49.567Z,95707.35
2017-12-10T21:53:17.860Z,95726.05
2017-12-10T21:55:46.157Z,95743.19
2017-12-10T21:58:14.400Z,95765.27
2017-12-10T22:00:42.691Z,95743.88
2017-12-10T22:03:10.936Z,95741.93
2017-12-10T22:05:40.044Z,95756.55
2017-12-10T22:08:08.336Z,95747.30
2017-12-10T22:10:36.745Z,95754.84
2017-12-10T22:13:05.265Z,95768.33
2017-12-10T22:15:33.575Z,95777.48
2017-12-10T22:18:01.881Z,95783.23
2017-12-10T22:20:30.143Z,95794.20
2017-12-10T22:22:58.464Z,95781.17
2017-12-10T22:25:26.774Z,95816.79
2017-12-10T22:27:55.055Z,95799.25
2017-12-10T22:30:23.305Z,95810.65
2017-12-10T22:32:51.718Z,95790.03
2017-12-10T22:35:19.944Z,95831.19
2017-12-10T22:37:48.236Z,95828.87
2017-12-10T22:40:16.525Z,95833.11
2017-12-10T22:42:44.832Z,95838.73
2017-12-10T22:45:13.100Z,95839.61
2017-12-10T22:47:41.397Z,95847.59
2017-12-10T22:50:09.956Z,95858.84
2017-12-10T22:52:38.220Z,95876.52
2017-12-10T22:55:06.498Z,95855.17
2017-12-10T22:57:34.780Z,95855.11
2017-12-10T23:00:03.052Z,95867.73
2017-12-10T23:02:31.323Z,95867.70
2017-12-10T23:04:59.620Z,95864.73
2017-12-10T23:07:27.876Z,95869.46
2017-12-10T23:09:56.162Z,95871.98
2017-12-10T23:12:24.439Z,95869.36
2017-12-10T23:14:52.713Z,95874.76
2017-12-10T23:17:20.970Z,95874.97
2017-12-10T23:19:49.421Z,95871.56
2017-12-10T23:22:17.683Z,95855.19
2017-12-10T23:24:46.000Z,95858.39
2017-12-10T23:27:14.239Z,95848.28
2017-12-10T23:29:42.557Z,95871.84
2017-12-10T23:32:10.832Z,95860.80
2017-12-10T23:34:39.100Z,95860.20
2017-12-10T23:37:07.408Z,95855.27
2017-12-10T23:39:35.674Z,95859.41
2017-12-10T23:42:04.012Z,95865.60
2017-12-10T23:44:32.294Z,95868.02
2017-12-10T23:47:00.571Z,95879.52
2017-12-10T23:49:28.855Z,95879.07
2017-12-10T23:51:57.160Z,95878.78
2017-12-10T23:54:25.447Z,95896.47
2017-12-10T23:56:53.753Z,95882.88
2017-12-10T23:59:22.058Z,95901.59
