createdAt,value
2019-01-21T00:00:42.760Z,69.93
2019-01-21T00:03:14.618Z,57.40
2019-01-21T00:05:41.760Z,61.30
2019-01-21T00:08:10.194Z,60.70
2019-01-21T00:10:38.659Z,59.93
2019-01-21T00:13:07.185Z,60.87
2019-01-21T00:15:35.622Z,59.57
2019-01-21T00:18:04.791Z,59.00
2019-01-21T00:20:33.328Z,62.70
2019-01-21T00:23:02.532Z,60.70
2019-01-21T00:25:31.977Z,59.13
2019-01-21T00:28:00.450Z,64.70
2019-01-21T00:30:28.865Z,58.97
2019-01-21T00:32:57.278Z,57.10
2019-01-21T00:35:25.707Z,60.17
2019-01-21T00:37:54.206Z,67.67
2019-01-21T00:40:22.713Z,61.23
2019-01-21T00:42:51.172Z,53.33
2019-01-21T00:45:19.646Z,59.70
2019-01-21T00:47:48.106Z,66.67
2019-01-21T00:50:16.777Z,59.23
2019-01-21T00:52:45.318Z,55.30
2019-01-21T00:55:14.509Z,59.30
2019-01-21T00:57:43.037Z,58.30
2019-01-21T01:00:14.919Z,59.57
2019-01-21T01:02:43.368Z,57.07
2019-01-21T01:05:12.149Z,53.63
2019-01-21T01:07:40.715Z,53.43
2019-01-21T01:10:11.582Z,54.87
2019-01-21T01:12:40.070Z,58.93
2019-01-21T01:15:11.458Z,55.63
2019-01-21T01:17:39.872Z,59.13
2019-01-21T01:20:16.832Z,53.80
2019-01-21T01:22:45.349Z,54.60
2019-01-21T01:25:13.842Z,54.37
2019-01-21T01:27:42.388Z,55.10
2019-01-21T01:30:13.660Z,53.17
2019-01-21T01:32:42.191Z,50.60
2019-01-21T01:35:11.791Z,50.63
2019-01-21T01:37:40.216Z,58.37
2019-01-21T01:40:11.803Z,61.00
2019-01-21T01:42:40.294Z,52.03
2019-01-21T01:45:11.988Z,57.83
2019-01-21T01:47:44.654Z,50.03
2019-01-21T01:50:10.817Z,56.67
2019-01-21T01:52:39.260Z,52.77
2019-01-21T01:55:10.549Z,50.23
2019-01-21T01:57:39.143Z,54.63
2019-01-21T02:00:15.438Z,51.43
2019-01-21T02:02:43.959Z,45.37
2019-01-21T02:05:12.471Z,48.30
2019-01-21T02:07:40.976Z,48.57
2019-01-21T02:10:13.784Z,45.83
2019-01-21T02:12:42.352Z,54.20
2019-01-21T02:15:15.635Z,46.60
2019-01-21T02:17:44.265Z,46.57
2019-01-21T02:20:18.242Z,44.03
2019-01-21T02:22:49.762Z,47.57
2019-01-21T02:25:18.267Z,48.10
2019-01-21T02:28:09.232Z,47.80
2019-01-21T02:31:26.531Z,48.00
2019-01-21T02:34:06.969Z,47.80
2019-01-21T02:36:55.381Z,49.07
2019-01-21T02:39:35.845Z,45.17
2019-01-21T02:42:16.422Z,45.30
2019-01-21T02:45:15.382Z,43.63
2019-01-21T02:47:49.486Z,42.90
2019-01-21T02:50:36.417Z,44.17
2019-01-21T02:53:07.917Z,38.30
2019-01-21T02:56:03.631Z,43.23
2019-01-21T02:58:47.050Z,48.23
2019-01-21T03:01:39.354Z,47.30
2019-01-21T03:04:30.733Z,53.30
2019-01-21T03:07:08.166Z,44.60
2019-01-21T03:09:54.924Z,47.10
2019-01-21T03:12:59.340Z,50.13
2019-01-21T03:15:39.086Z,43.63
2019-01-21T03:18:34.772Z,43.73
2019-01-21T03:21:21.023Z,45.70
2019-01-21T03:23:55.292Z,50.77
2019-01-21T03:26:47.574Z,45.23
2019-01-21T03:29:22.015Z,46.83
2019-01-21T03:32:18.769Z,49.70
2019-01-21T03:34:56.217Z,39.37
2019-01-21T03:37:56.166Z,46.50
2019-01-21T03:40:30.278Z,48.00
2019-01-21T03:43:18.244Z,45.70
2019-01-21T03:45:55.547Z,48.20
2019-01-21T03:48:27.996Z,42.90
2019-01-21T03:51:04.850Z,39.57
2019-01-21T03:53:39.662Z,44.47
2019-01-21T03:56:10.207Z,48.37
2019-01-21T03:58:50.735Z,49.23
2019-01-21T04:01:38.581Z,48.13
2019-01-21T04:04:25.287Z,46.23
2019-01-21T04:06:57.209Z,42.60
2019-01-21T04:09:49.124Z,46.63
2019-01-21T04:12:32.427Z,45.77
2019-01-21T04:15:24.783Z,44.80
2019-01-21T04:18:12.845Z,42.73
2019-01-21T04:21:01.164Z,48.60
2019-01-21T04:23:41.444Z,54.57
2019-01-21T04:26:27.838Z,44.87
2019-01-21T04:29:09.517Z,51.03
2019-01-21T04:31:52.921Z,51.33
2019-01-21T04:34:33.149Z,52.67
2019-01-21T04:37:11.569Z,50.90
2019-01-21T04:39:57.577Z,48.13
2019-01-21T04:42:40.382Z,52.50
2019-01-21T04:45:20.922Z,57.77
2019-01-21T04:47:52.410Z,56.83
2019-01-21T04:50:35.647Z,53.03
2019-01-21T04:53:09.755Z,49.23
2019-01-21T04:56:03.904Z,51.90
2019-01-21T04:58:50.801Z,54.37
2019-01-21T05:01:40.644Z,54.53
2019-01-21T05:04:18.372Z,53.67
2019-01-21T05:07:09.657Z,51.90
2019-01-21T05:10:11.627Z,50.63
2019-01-21T05:13:00.994Z,49.17
2019-01-21T05:15:35.490Z,56.30
2019-01-21T05:18:10.017Z,50.13
2019-01-21T05:21:14.753Z,50.50
2019-01-21T05:24:11.900Z,53.28
2019-01-21T05:26:58.770Z,57.93
2019-01-21T05:29:33.125Z,57.62
2019-01-21T05:32:19.932Z,57.60
2019-01-21T05:34:54.165Z,47.93
2019-01-21T05:37:31.744Z,56.05
2019-01-21T05:40:19.757Z,51.50
2019-01-21T05:43:03.574Z,56.33
2019-01-21T05:45:51.689Z,48.30
2019-01-21T05:48:49.378Z,53.25
2019-01-21T05:51:41.066Z,53.60
2019-01-21T05:54:32.172Z,57.27
2019-01-21T05:57:24.811Z,47.10
2019-01-21T06:00:02.801Z,57.25
2019-01-21T06:02:34.331Z,61.63
2019-01-21T06:05:18.045Z,59.83
2019-01-21T06:08:15.100Z,55.98
2019-01-21T06:10:55.167Z,54.93
2019-01-21T06:13:45.924Z,56.23
2019-01-21T06:16:35.442Z,54.20
2019-01-21T06:19:18.771Z,60.08
2019-01-21T06:22:11.289Z,56.92
2019-01-21T06:24:42.776Z,54.70
2019-01-21T06:27:17.047Z,55.67
2019-01-21T06:29:48.589Z,54.27
2019-01-21T06:32:41.201Z,55.15
2019-01-21T06:35:29.308Z,54.15
2019-01-21T06:38:16.276Z,51.02
2019-01-21T06:41:11.653Z,52.88
2019-01-21T06:43:59.652Z,58.78
2019-01-21T06:46:33.967Z,52.15
2019-01-21T06:49:08.500Z,57.73
2019-01-21T06:51:45.892Z,54.80
2019-01-21T06:54:29.105Z,61.02
2019-01-21T06:57:32.449Z,56.75
2019-01-21T07:00:25.349Z,51.95
2019-01-21T07:03:13.761Z,53.25
2019-01-21T07:06:13.760Z,53.40
2019-01-21T07:08:59.916Z,50.55
2019-01-21T07:11:34.599Z,53.20
2019-01-21T07:14:36.254Z,55.98
2019-01-21T07:17:32.165Z,52.50
2019-01-21T07:20:03.676Z,59.20
2019-01-21T07:22:44.149Z,51.68
2019-01-21T07:25:27.748Z,56.53
2019-01-21T07:28:04.839Z,54.48
2019-01-21T07:30:42.151Z,59.93
2019-01-21T07:33:48.699Z,51.10
2019-01-21T07:36:23.054Z,58.13
2019-01-21T07:38:57.089Z,49.60
2019-01-21T07:41:31.514Z,59.35
2019-01-21T07:44:05.993Z,56.00
2019-01-21T07:46:49.071Z,59.23
2019-01-21T07:49:26.136Z,56.68
2019-01-21T07:52:28.123Z,52.10
2019-01-21T07:55:02.763Z,58.58
2019-01-21T07:57:55.407Z,55.23
2019-01-21T08:00:41.805Z,57.33
2019-01-21T08:03:41.929Z,48.38
2019-01-21T08:06:13.436Z,54.38
2019-01-21T08:08:45.267Z,60.15
2019-01-21T08:11:19.465Z,49.25
2019-01-21T08:14:02.940Z,57.93
2019-01-21T08:16:40.273Z,53.25
2019-01-21T08:19:24.400Z,54.67
2019-01-21T08:22:04.690Z,50.80
2019-01-21T08:24:55.565Z,49.30
2019-01-21T08:27:47.989Z,52.05
2019-01-21T08:30:25.323Z,51.88
2019-01-21T08:33:08.928Z,58.13
2019-01-21T08:36:01.429Z,49.15
2019-01-21T08:38:55.787Z,52.40
2019-01-21T08:41:42.189Z,45.48
2019-01-21T08:44:35.103Z,50.92
2019-01-21T08:47:33.732Z,53.90
2019-01-21T08:50:22.525Z,67.67
2019-01-21T08:53:10.309Z,62.73
2019-01-21T08:56:00.185Z,54.83
2019-01-21T08:58:55.529Z,56.28
2019-01-21T09:01:29.826Z,57.88
2019-01-21T09:04:10.171Z,44.60
2019-01-21T09:07:00.698Z,45.48
2019-01-21T09:09:32.200Z,54.10
2019-01-21T09:12:26.657Z,55.95
2019-01-21T09:15:08.887Z,53.58
2019-01-21T09:17:59.911Z,52.35
2019-01-21T09:20:47.735Z,57.83
2019-01-21T09:23:22.127Z,55.20
2019-01-21T09:25:59.568Z,54.53
2019-01-21T09:28:39.787Z,57.20
2019-01-21T09:31:26.393Z,58.53
2019-01-21T09:34:09.663Z,56.23
2019-01-21T09:37:00.373Z,54.53
2019-01-21T09:39:34.687Z,54.80
2019-01-21T09:42:28.997Z,53.00
2019-01-21T09:45:33.352Z,50.47
2019-01-21T09:48:00.805Z,52.03
2019-01-21T09:50:29.375Z,51.77
2019-01-21T09:52:58.340Z,52.83
2019-01-21T09:55:26.753Z,57.10
2019-01-21T09:57:58.252Z,47.57
2019-01-21T10:00:26.732Z,53.90
2019-01-21T10:02:58.170Z,54.97
2019-01-21T10:05:30.008Z,45.77
2019-01-21T10:08:16.689Z,57.87
2019-01-21T10:10:48.184Z,49.60
2019-01-21T10:13:34.601Z,58.17
2019-01-21T10:16:12.175Z,51.10
2019-01-21T10:18:46.459Z,49.13
2019-01-21T10:21:20.521Z,53.43
2019-01-21T10:23:54.887Z,50.63
2019-01-21T10:26:42.776Z,55.70
2019-01-21T10:29:14.279Z,55.23
2019-01-21T10:31:50.985Z,58.43
2019-01-21T10:34:40.903Z,64.17
2019-01-21T10:37:44.418Z,48.60
2019-01-21T10:40:34.071Z,54.67
2019-01-21T10:43:08.320Z,58.67
2019-01-21T10:45:57.217Z,51.03
2019-01-21T10:48:28.722Z,51.83
2019-01-21T10:51:18.183Z,56.00
2019-01-21T10:53:55.336Z,58.90
2019-01-21T10:56:29.588Z,54.00
2019-01-21T10:59:17.518Z,57.73
2019-01-21T11:01:54.761Z,54.50
2019-01-21T11:04:44.132Z,53.80
2019-01-21T11:07:24.137Z,60.10
2019-01-21T11:09:58.587Z,53.50
2019-01-21T11:12:32.729Z,51.63
2019-01-21T11:15:13.160Z,54.97
2019-01-21T11:18:02.646Z,62.67
2019-01-21T11:20:45.653Z,62.83
2019-01-21T11:23:19.848Z,56.33
2019-01-21T11:25:54.056Z,57.60
2019-01-21T11:28:33.903Z,66.10
2019-01-21T11:31:14.307Z,59.67
2019-01-21T11:34:07.181Z,61.40
2019-01-21T11:36:44.370Z,56.13
2019-01-21T11:39:25.112Z,68.47
2019-01-21T11:42:13.014Z,58.57
2019-01-21T11:45:21.833Z,82.30
2019-01-21T11:47:56.221Z,70.03
2019-01-21T11:50:27.725Z,73.73
2019-01-21T11:53:04.472Z,55.37
2019-01-21T11:55:54.340Z,61.53
2019-01-21T11:58:48.682Z,113.57
2019-01-21T12:01:36.769Z,61.67
2019-01-21T12:04:10.788Z,60.40
2019-01-21T12:07:05.008Z,61.53
2019-01-21T12:09:51.651Z,51.63
2019-01-21T12:12:23.136Z,61.90
2019-01-21T12:15:17.518Z,52.27
2019-01-21T12:18:12.773Z,54.03
2019-01-21T12:20:44.274Z,53.67
2019-01-21T12:23:21.473Z,56.40
2019-01-21T12:25:55.849Z,52.63
2019-01-21T12:28:36.151Z,56.70
2019-01-21T12:31:10.727Z,61.43
2019-01-21T12:33:54.038Z,54.60
2019-01-21T12:36:25.545Z,56.17
2019-01-21T12:39:08.758Z,45.70
2019-01-21T12:41:43.273Z,49.27
2019-01-21T12:44:26.414Z,45.23
2019-01-21T12:47:09.863Z,58.40
2019-01-21T12:49:50.394Z,50.27
2019-01-21T12:52:21.897Z,56.60
2019-01-21T12:55:02.166Z,45.67
2019-01-21T12:57:33.652Z,45.27
2019-01-21T13:00:29.655Z,61.13
2019-01-21T13:03:07.021Z,52.83
2019-01-21T13:05:55.003Z,46.23
2019-01-21T13:08:29.404Z,45.73
2019-01-21T13:11:06.712Z,46.87
2019-01-21T13:13:43.777Z,50.73
2019-01-21T13:16:15.277Z,47.20
2019-01-21T13:18:55.685Z,53.63
2019-01-21T13:21:58.791Z,51.03
2019-01-21T13:24:42.173Z,47.87
2019-01-21T13:27:22.599Z,52.63
2019-01-21T13:29:53.245Z,54.57
2019-01-21T13:32:43.608Z,52.00
2019-01-21T13:35:36.211Z,50.53
2019-01-21T13:38:22.639Z,54.93
2019-01-21T13:41:11.628Z,50.93
2019-01-21T13:44:01.122Z,53.23
2019-01-21T13:47:06.229Z,49.77
2019-01-21T13:49:43.639Z,51.10
2019-01-21T13:52:36.323Z,51.73
2019-01-21T13:55:26.079Z,52.73
2019-01-21T13:58:18.225Z,53.33
2019-01-21T14:00:52.670Z,54.40
2019-01-21T14:03:24.179Z,52.97
2019-01-21T14:06:38.274Z,57.27
2019-01-21T14:09:22.317Z,57.77
2019-01-21T14:12:02.326Z,53.63
2019-01-21T14:14:36.630Z,55.90
2019-01-21T14:17:10.812Z,55.00
2019-01-21T14:19:45.056Z,56.47
2019-01-21T14:22:28.263Z,59.23
2019-01-21T14:25:33.052Z,63.40
2019-01-21T14:28:13.307Z,49.50
2019-01-21T14:31:11.996Z,57.13
2019-01-21T14:33:45.973Z,56.90
2019-01-21T14:36:20.472Z,59.00
2019-01-21T14:38:54.720Z,59.00
2019-01-21T14:41:29.052Z,53.73
2019-01-21T14:44:18.673Z,55.90
2019-01-21T14:47:05.272Z,48.00
2019-01-21T14:49:42.466Z,51.37
2019-01-21T14:52:29.182Z,55.20
2019-01-21T14:55:19.113Z,55.17
2019-01-21T14:57:50.629Z,54.83
2019-01-21T15:00:22.112Z,62.53
2019-01-21T15:03:02.384Z,56.30
2019-01-21T15:06:07.060Z,53.17
2019-01-21T15:08:38.636Z,50.00
2019-01-21T15:11:32.860Z,56.67
2019-01-21T15:14:19.385Z,58.37
2019-01-21T15:17:02.796Z,57.70
2019-01-21T15:19:33.876Z,55.50
2019-01-21T15:22:14.445Z,57.47
2019-01-21T15:24:58.185Z,58.43
2019-01-21T15:28:02.829Z,59.47
2019-01-21T15:30:50.848Z,61.17
2019-01-21T15:33:22.377Z,62.63
2019-01-21T15:35:59.751Z,64.50
2019-01-21T15:38:37.364Z,66.10
2019-01-21T15:41:20.916Z,64.93
2019-01-21T15:44:04.347Z,58.13
2019-01-21T15:47:04.564Z,55.87
2019-01-21T15:49:48.127Z,65.13
2019-01-21T15:52:40.791Z,61.83
2019-01-21T15:55:24.151Z,64.70
2019-01-21T15:58:18.920Z,60.53
2019-01-21T16:00:49.752Z,57.10
2019-01-21T16:03:36.025Z,60.70
2019-01-21T16:06:23.666Z,87.03
2019-01-21T16:09:02.081Z,56.47
2019-01-21T16:11:30.926Z,66.03
2019-01-21T16:13:59.488Z,61.07
2019-01-21T16:16:52.394Z,57.50
2019-01-21T16:19:20.815Z,61.23
2019-01-21T16:22:20.922Z,62.73
2019-01-21T16:25:10.193Z,59.07
2019-01-21T16:27:44.512Z,57.00
2019-01-21T16:30:30.868Z,63.73
2019-01-21T16:33:20.439Z,61.50
2019-01-21T16:35:54.851Z,59.27
2019-01-21T16:38:24.305Z,65.60
2019-01-21T16:41:12.364Z,65.97
2019-01-21T16:43:42.871Z,55.95
2019-01-21T16:46:11.287Z,61.37
2019-01-21T16:48:40.705Z,60.70
2019-01-21T16:51:09.121Z,57.73
2019-01-21T16:53:37.560Z,65.13
2019-01-21T16:56:06.140Z,66.30
2019-01-21T16:58:39.213Z,63.57
2019-01-21T17:01:07.638Z,62.65
2019-01-21T17:03:36.060Z,63.93
2019-01-21T17:06:04.932Z,60.67
2019-01-21T17:08:33.370Z,65.13
2019-01-21T17:11:01.780Z,62.23
2019-01-21T17:13:30.206Z,61.63
2019-01-21T17:15:58.627Z,62.03
2019-01-21T17:18:27.067Z,64.77
2019-01-21T17:20:55.489Z,58.10
2019-01-21T17:23:23.932Z,63.50
2019-01-21T17:25:52.336Z,62.90
2019-01-21T17:28:20.762Z,63.10
2019-01-21T17:30:49.168Z,61.77
2019-01-21T17:33:17.618Z,54.30
2019-01-21T17:35:46.333Z,56.07
2019-01-21T17:38:14.768Z,50.57
2019-01-21T17:40:43.199Z,60.37
2019-01-21T17:43:11.625Z,59.77
2019-01-21T17:45:40.071Z,60.83
2019-01-21T17:48:09.518Z,62.27
2019-01-21T17:50:37.925Z,57.50
2019-01-21T17:53:06.358Z,60.50
2019-01-21T17:55:35.835Z,53.20
2019-01-21T17:58:04.409Z,56.93
2019-01-21T18:00:34.183Z,56.73
2019-01-21T18:03:02.678Z,56.57
2019-01-21T18:05:31.115Z,59.00
2019-01-21T18:07:59.592Z,55.77
2019-01-21T18:10:28.300Z,67.40
2019-01-21T18:12:56.708Z,67.83
2019-01-21T18:15:25.134Z,57.77
2019-01-21T18:17:53.543Z,57.00
2019-01-21T18:20:22.711Z,61.67
2019-01-21T18:22:51.119Z,65.03
2019-01-21T18:25:19.540Z,59.67
2019-01-21T18:27:48.030Z,63.77
2019-01-21T18:30:21.909Z,66.97
2019-01-21T18:32:50.384Z,63.43
2019-01-21T18:35:23.267Z,55.43
2019-01-21T18:37:51.749Z,55.47
2019-01-21T18:40:24.171Z,63.17
2019-01-21T18:42:52.691Z,55.83
2019-01-21T18:45:25.335Z,60.67
2019-01-21T18:47:53.887Z,62.50
2019-01-21T18:50:22.487Z,61.90
2019-01-21T18:52:51.332Z,63.53
2019-01-21T18:55:19.863Z,56.67
2019-01-21T18:57:55.644Z,63.23
2019-01-21T19:00:21.844Z,67.37
2019-01-21T19:02:52.319Z,63.40
2019-01-21T19:05:20.781Z,64.00
2019-01-21T19:07:49.359Z,63.17
2019-01-21T19:10:19.095Z,61.80
2019-01-21T19:12:47.513Z,67.73
2019-01-21T19:15:21.854Z,59.87
2019-01-21T19:17:50.615Z,60.37
2019-01-21T19:20:19.980Z,64.33
2019-01-21T19:22:48.403Z,61.03
2019-01-21T19:25:22.768Z,71.93
2019-01-21T19:27:51.182Z,58.87
2019-01-21T19:30:24.752Z,63.27
2019-01-21T19:32:53.159Z,60.93
2019-01-21T19:35:30.253Z,58.43
2019-01-21T19:37:58.753Z,61.37
2019-01-21T19:40:27.183Z,60.80
2019-01-21T19:42:55.665Z,60.13
2019-01-21T19:45:24.106Z,70.17
2019-01-21T19:47:52.516Z,74.90
2019-01-21T19:50:25.540Z,74.07
2019-01-21T19:52:53.945Z,65.37
2019-01-21T19:55:37.733Z,57.93
2019-01-21T19:58:07.080Z,63.03
2019-01-21T20:00:35.576Z,62.87
2019-01-21T20:03:04.228Z,67.13
2019-01-21T20:05:32.669Z,60.07
2019-01-21T20:08:01.091Z,61.10
2019-01-21T20:10:29.692Z,57.93
2019-01-21T20:12:58.232Z,51.47
2019-01-21T20:15:26.721Z,58.00
2019-01-21T20:17:55.156Z,57.60
2019-01-21T20:20:32.377Z,63.90
2019-01-21T20:23:00.795Z,61.73
2019-01-21T20:25:29.237Z,74.43
2019-01-21T20:27:57.637Z,71.50
2019-01-21T20:30:26.212Z,67.50
2019-01-21T20:32:54.650Z,71.60
2019-01-21T20:35:23.250Z,65.35
2019-01-21T20:37:51.744Z,68.70
2019-01-21T20:40:23.221Z,74.47
2019-01-21T20:42:52.006Z,89.90
2019-01-21T20:45:20.432Z,82.67
2019-01-21T20:47:48.930Z,66.97
2019-01-21T20:50:22.951Z,77.20
2019-01-21T20:52:51.382Z,69.90
2019-01-21T20:55:19.959Z,59.77
2019-01-21T20:57:50.183Z,78.50
2019-01-21T21:00:24.072Z,78.22
2019-01-21T21:02:53.523Z,63.95
2019-01-21T21:05:21.943Z,72.72
2019-01-21T21:07:50.430Z,76.42
2019-01-21T21:10:18.901Z,69.87
2019-01-21T21:12:47.332Z,80.42
2019-01-21T21:15:24.493Z,67.25
2019-01-21T21:17:52.963Z,59.95
2019-01-21T21:20:21.505Z,66.35
2019-01-21T21:22:49.937Z,64.90
2019-01-21T21:25:20.174Z,59.85
2019-01-21T21:27:48.683Z,61.98
2019-01-21T21:30:29.093Z,62.83
2019-01-21T21:32:57.802Z,70.87
2019-01-21T21:35:26.304Z,67.50
2019-01-21T21:37:54.755Z,74.33
2019-01-21T21:40:24.020Z,64.10
2019-01-21T21:42:52.452Z,67.58
2019-01-21T21:45:22.090Z,58.13
2019-01-21T21:47:51.082Z,64.70
2019-01-21T21:50:22.243Z,68.10
2019-01-21T21:52:50.668Z,65.37
2019-01-21T21:55:19.088Z,55.50
2019-01-21T21:57:47.525Z,64.32
2019-01-21T22:00:24.175Z,62.03
2019-01-21T22:02:52.682Z,55.50
2019-01-21T22:05:22.253Z,65.52
2019-01-21T22:07:50.749Z,66.23
2019-01-21T22:10:24.199Z,59.90
2019-01-21T22:12:53.008Z,63.40
2019-01-21T22:15:22.892Z,69.35
2019-01-21T22:17:51.475Z,55.17
2019-01-21T22:20:21.840Z,60.20
2019-01-21T22:22:50.264Z,64.25
2019-01-21T22:25:19.136Z,57.23
2019-01-21T22:27:47.636Z,63.53
2019-01-21T22:30:24.160Z,69.50
2019-01-21T22:32:52.653Z,61.40
2019-01-21T22:35:21.158Z,65.67
2019-01-21T22:37:49.688Z,59.48
2019-01-21T22:40:22.160Z,63.60
2019-01-21T22:42:50.597Z,72.27
2019-01-21T22:45:20.153Z,63.90
2019-01-21T22:47:48.660Z,70.70
2019-01-21T22:50:18.849Z,72.97
2019-01-21T22:52:47.283Z,71.47
2019-01-21T22:55:16.651Z,62.70
2019-01-21T22:57:45.238Z,57.70
2019-01-21T23:00:30.433Z,66.60
2019-01-21T23:02:58.937Z,62.75
2019-01-21T23:05:27.366Z,65.37
2019-01-21T23:07:55.806Z,69.10
2019-01-21T23:10:24.235Z,70.10
2019-01-21T23:12:53.045Z,70.55
2019-01-21T23:15:21.481Z,69.05
2019-01-21T23:17:49.916Z,59.18
2019-01-21T23:20:18.343Z,70.28
2019-01-21T23:22:49.227Z,61.20
2019-01-21T23:25:17.259Z,69.05
2019-01-21T23:27:45.700Z,74.90
2019-01-21T23:30:19.338Z,73.12
2019-01-21T23:32:47.856Z,81.30
2019-01-21T23:35:16.354Z,77.80
2019-01-21T23:37:44.784Z,74.37
2019-01-21T23:40:13.769Z,76.10
2019-01-21T23:42:42.198Z,65.57
2019-01-21T23:45:11.649Z,77.53
2019-01-21T23:47:40.388Z,72.17
2019-01-21T23:50:16.782Z,78.57
2019-01-21T23:52:45.284Z,73.37
2019-01-21T23:55:14.241Z,83.03
2019-01-21T23:57:42.670Z,86.47
