createdAt,value
2023-01-27T00:00:34.915Z,8.88
2023-01-27T00:03:01.442Z,8.84
2023-01-27T00:05:27.936Z,8.78
2023-01-27T00:07:58.363Z,8.74
2023-01-27T00:10:26.278Z,8.71
2023-01-27T00:13:11.450Z,8.69
2023-01-27T00:15:38.125Z,8.68
2023-01-27T00:18:04.916Z,8.67
2023-01-27T00:20:50.063Z,8.65
2023-01-27T00:23:38.073Z,8.64
2023-01-27T00:26:06.889Z,8.61
2023-01-27T00:28:34.747Z,8.61
2023-01-27T00:31:01.455Z,8.61
2023-01-27T00:33:28.630Z,8.61
2023-01-27T00:36:00.112Z,8.61
2023-01-27T00:38:28.263Z,8.61
2023-01-27T00:41:13.961Z,8.60
2023-01-27T00:43:40.729Z,8.59
2023-01-27T00:46:08.208Z,8.60
2023-01-27T00:48:35.397Z,8.60
2023-01-27T00:51:03.172Z,8.60
2023-01-27T00:53:30.557Z,8.58
2023-01-27T00:56:00.495Z,8.57
2023-01-27T00:58:28.993Z,8.57
2023-01-27T01:01:00.714Z,8.57
2023-01-27T01:03:31.911Z,8.56
2023-01-27T01:05:59.546Z,8.54
2023-01-27T01:08:26.444Z,8.53
2023-01-27T01:10:53.302Z,8.53
2023-01-27T01:13:21.542Z,8.53
2023-01-27T01:15:48.477Z,8.53
2023-01-27T01:18:15.923Z,8.53
2023-01-27T01:20:43.992Z,8.53
2023-01-27T01:23:11.619Z,8.52
2023-01-27T01:25:38.649Z,8.52
2023-01-27T01:28:07.553Z,8.53
2023-01-27T01:30:36.379Z,8.52
2023-01-27T01:33:04.957Z,8.53
2023-01-27T01:35:32.096Z,8.55
2023-01-27T01:37:58.689Z,8.55
2023-01-27T01:40:25.874Z,8.55
2023-01-27T01:42:56.879Z,8.53
2023-01-27T01:45:48.433Z,8.50
2023-01-27T01:48:21.412Z,8.50
2023-01-27T01:50:59.094Z,8.47
2023-01-27T01:53:33.955Z,8.46
2023-01-27T01:56:06.929Z,8.46
2023-01-27T01:58:34.638Z,8.44
2023-01-27T02:01:04.026Z,8.45
2023-01-27T02:03:32.473Z,8.45
2023-01-27T02:05:59.052Z,8.44
2023-01-27T02:08:30.789Z,8.41
2023-01-27T02:10:58.293Z,8.41
2023-01-27T02:13:25.032Z,8.40
2023-01-27T02:15:53.897Z,8.37
2023-01-27T02:18:21.162Z,8.36
2023-01-27T02:20:50.524Z,8.35
2023-01-27T02:23:40.573Z,8.35
2023-01-27T02:26:20.984Z,8.35
2023-01-27T02:29:12.709Z,8.34
2023-01-27T02:31:39.985Z,8.33
2023-01-27T02:34:11.681Z,8.32
2023-01-27T02:36:44.993Z,8.31
2023-01-27T02:39:15.143Z,8.32
2023-01-27T02:41:49.930Z,8.32
2023-01-27T02:44:16.638Z,8.33
2023-01-27T02:46:44.020Z,8.33
2023-01-27T02:49:11.086Z,8.34
2023-01-27T02:51:37.669Z,8.35
2023-01-27T02:54:05.288Z,8.35
2023-01-27T02:56:32.204Z,8.36
2023-01-27T02:58:58.752Z,8.37
2023-01-27T03:01:32.653Z,8.37
2023-01-27T03:04:00.183Z,8.36
2023-01-27T03:06:26.738Z,8.35
2023-01-27T03:08:53.532Z,8.34
2023-01-27T03:11:40.319Z,8.35
2023-01-27T03:14:08.583Z,8.35
2023-01-27T03:16:54.432Z,8.35
2023-01-27T03:19:20.950Z,8.34
2023-01-27T03:21:51.080Z,8.34
2023-01-27T03:24:18.559Z,8.32
2023-01-27T03:26:45.669Z,8.32
2023-01-27T03:29:33.085Z,8.32
2023-01-27T03:32:00.882Z,8.31
2023-01-27T03:34:29.038Z,8.30
2023-01-27T03:37:22.358Z,8.31
2023-01-27T03:40:09.185Z,8.29
2023-01-27T03:42:54.255Z,8.28
2023-01-27T03:45:39.419Z,8.27
2023-01-27T03:48:06.102Z,8.27
2023-01-27T03:50:38.295Z,8.26
2023-01-27T03:53:05.592Z,8.26
2023-01-27T03:55:34.257Z,8.26
2023-01-27T03:58:14.536Z,8.26
2023-01-27T04:00:41.324Z,8.26
2023-01-27T04:03:26.473Z,8.25
2023-01-27T04:06:11.537Z,8.23
2023-01-27T04:08:38.048Z,8.20
2023-01-27T04:11:41.083Z,8.18
2023-01-27T04:14:09.323Z,8.15
2023-01-27T04:16:38.932Z,8.14
2023-01-27T04:19:08.717Z,8.12
2023-01-27T04:21:35.618Z,8.11
2023-01-27T04:24:03.823Z,8.10
2023-01-27T04:26:34.490Z,8.10
2023-01-27T04:29:02.608Z,8.10
2023-01-27T04:31:29.382Z,8.10
2023-01-27T04:33:56.090Z,8.08
2023-01-27T04:36:22.855Z,8.09
2023-01-27T04:38:49.599Z,8.07
2023-01-27T04:41:16.138Z,8.09
2023-01-27T04:43:42.797Z,8.09
2023-01-27T04:46:09.788Z,8.10
2023-01-27T04:48:36.378Z,8.10
2023-01-27T04:51:02.945Z,8.08
2023-01-27T04:53:29.466Z,8.06
2023-01-27T04:56:03.247Z,8.05
2023-01-27T04:58:29.833Z,8.04
2023-01-27T05:00:56.419Z,8.03
2023-01-27T05:03:23.162Z,8.01
2023-01-27T05:05:49.754Z,8.01
2023-01-27T05:08:16.231Z,8.00
2023-01-27T05:10:45.010Z,8.02
2023-01-27T05:13:12.289Z,8.02
2023-01-27T05:15:38.916Z,8.02
2023-01-27T05:18:05.591Z,8.02
2023-01-27T05:20:32.262Z,8.01
2023-01-27T05:23:18.722Z,8.02
2023-01-27T05:25:45.364Z,8.03
2023-01-27T05:28:12.481Z,8.01
2023-01-27T05:30:39.381Z,8.00
2023-01-27T05:33:05.957Z,7.97
2023-01-27T05:35:33.407Z,7.96
2023-01-27T05:38:00.294Z,7.96
2023-01-27T05:40:27.179Z,7.97
2023-01-27T05:42:54.202Z,8.00
2023-01-27T05:45:21.022Z,8.04
2023-01-27T05:47:51.454Z,8.05
2023-01-27T05:50:19.053Z,8.06
2023-01-27T05:52:45.841Z,8.07
2023-01-27T05:55:12.807Z,8.08
2023-01-27T05:57:39.562Z,8.07
2023-01-27T06:00:06.773Z,8.08
2023-01-27T06:02:34.789Z,8.08
2023-01-27T06:05:01.360Z,8.09
2023-01-27T06:07:27.905Z,8.11
2023-01-27T06:09:54.467Z,8.14
2023-01-27T06:12:21.037Z,8.15
2023-01-27T06:14:47.599Z,8.14
2023-01-27T06:17:14.608Z,8.14
2023-01-27T06:19:41.098Z,8.16
2023-01-27T06:22:07.599Z,8.15
2023-01-27T06:24:34.112Z,8.16
2023-01-27T06:27:00.586Z,8.18
2023-01-27T06:29:27.199Z,8.18
2023-01-27T06:31:53.769Z,8.19
2023-01-27T06:34:20.450Z,8.19
2023-01-27T06:36:46.923Z,8.19
2023-01-27T06:39:13.462Z,8.20
2023-01-27T06:41:40.742Z,8.20
2023-01-27T06:44:07.320Z,8.20
2023-01-27T06:46:34.301Z,8.20
2023-01-27T06:49:00.829Z,8.19
2023-01-27T06:51:27.390Z,8.19
2023-01-27T06:53:53.948Z,8.20
2023-01-27T06:56:20.510Z,8.19
2023-01-27T06:58:47.017Z,8.18
2023-01-27T07:01:13.623Z,8.18
2023-01-27T07:03:41.148Z,8.18
2023-01-27T07:06:10.988Z,8.19
2023-01-27T07:08:42.045Z,8.19
2023-01-27T07:11:08.611Z,8.18
2023-01-27T07:13:35.133Z,8.18
2023-01-27T07:16:01.809Z,8.16
2023-01-27T07:18:28.723Z,8.17
2023-01-27T07:20:55.187Z,8.17
2023-01-27T07:23:21.699Z,8.20
2023-01-27T07:25:48.496Z,8.21
2023-01-27T07:28:14.987Z,8.21
2023-01-27T07:30:43.235Z,8.20
2023-01-27T07:33:12.147Z,8.20
2023-01-27T07:35:39.825Z,8.19
2023-01-27T07:38:07.264Z,8.19
2023-01-27T07:40:34.763Z,8.20
2023-01-27T07:43:02.346Z,8.20
2023-01-27T07:45:30.320Z,8.20
2023-01-27T07:48:01.299Z,8.20
2023-01-27T07:50:27.944Z,8.21
2023-01-27T07:52:54.475Z,8.20
2023-01-27T07:55:21.020Z,8.20
2023-01-27T07:57:47.491Z,8.21
2023-01-27T08:00:15.469Z,8.22
2023-01-27T08:02:42.286Z,8.24
2023-01-27T08:05:09.168Z,8.23
2023-01-27T08:07:35.642Z,8.24
2023-01-27T08:10:02.178Z,8.23
2023-01-27T08:12:28.680Z,8.23
2023-01-27T08:14:55.203Z,8.24
2023-01-27T08:17:21.681Z,8.25
2023-01-27T08:19:50.520Z,8.26
2023-01-27T08:22:21.178Z,8.26
2023-01-27T08:24:48.882Z,8.27
2023-01-27T08:27:16.134Z,8.27
2023-01-27T08:29:43.000Z,8.27
2023-01-27T08:32:10.847Z,8.26
2023-01-27T08:34:38.958Z,8.24
2023-01-27T08:37:06.665Z,8.25
2023-01-27T08:39:33.929Z,8.26
2023-01-27T08:42:00.712Z,8.30
2023-01-27T08:44:28.390Z,8.34
2023-01-27T08:46:55.355Z,8.38
2023-01-27T08:49:21.837Z,8.40
2023-01-27T08:51:48.326Z,8.43
2023-01-27T08:54:14.863Z,8.48
2023-01-27T08:56:41.385Z,8.50
2023-01-27T08:59:07.932Z,8.54
2023-01-27T09:01:34.576Z,8.57
2023-01-27T09:04:01.227Z,8.61
2023-01-27T09:06:27.795Z,8.63
2023-01-27T09:09:11.505Z,8.65
2023-01-27T09:11:41.422Z,8.66
2023-01-27T09:14:08.370Z,8.65
2023-01-27T09:16:35.018Z,8.65
2023-01-27T09:19:01.827Z,8.65
2023-01-27T09:21:28.358Z,8.66
2023-01-27T09:23:54.981Z,8.67
2023-01-27T09:26:21.921Z,8.69
2023-01-27T09:28:48.491Z,8.74
2023-01-27T09:31:15.186Z,8.80
2023-01-27T09:33:41.800Z,8.88
2023-01-27T09:36:15.590Z,8.97
2023-01-27T09:38:48.519Z,9.01
2023-01-27T09:41:45.396Z,9.04
2023-01-27T09:44:57.036Z,9.04
2023-01-27T09:47:41.981Z,9.04
2023-01-27T09:50:24.929Z,9.03
2023-01-27T09:53:25.359Z,9.02
2023-01-27T09:56:03.842Z,9.01
2023-01-27T09:58:39.661Z,9.00
2023-01-27T10:01:43.227Z,8.98
2023-01-27T10:04:15.880Z,8.98
2023-01-27T10:06:49.442Z,8.98
2023-01-27T10:09:45.484Z,9.00
2023-01-27T10:12:42.541Z,9.00
2023-01-27T10:15:16.790Z,9.04
2023-01-27T10:17:55.353Z,9.06
2023-01-27T10:20:33.511Z,9.07
2023-01-27T10:23:20.231Z,9.07
2023-01-27T10:26:16.616Z,9.01
2023-01-27T10:28:49.176Z,9.02
2023-01-27T10:31:26.875Z,9.00
2023-01-27T10:33:56.203Z,8.97
2023-01-27T10:36:42.583Z,8.95
2023-01-27T10:39:36.488Z,8.93
2023-01-27T10:42:12.799Z,8.92
2023-01-27T10:45:08.225Z,8.91
2023-01-27T10:47:40.016Z,8.94
2023-01-27T10:50:13.632Z,8.95
2023-01-27T10:52:46.609Z,8.97
2023-01-27T10:55:54.993Z,9.00
2023-01-27T10:58:45.623Z,9.06
2023-01-27T11:01:22.659Z,9.12
2023-01-27T11:03:56.449Z,9.18
2023-01-27T11:06:28.645Z,9.23
2023-01-27T11:09:15.870Z,9.26
2023-01-27T11:11:45.750Z,9.30
2023-01-27T11:14:25.543Z,9.33
2023-01-27T11:16:58.043Z,9.37
2023-01-27T11:19:46.039Z,9.38
2023-01-27T11:22:20.038Z,9.38
2023-01-27T11:24:53.886Z,9.38
2023-01-27T11:27:31.378Z,9.41
2023-01-27T11:30:04.015Z,9.44
2023-01-27T11:32:55.698Z,9.44
2023-01-27T11:35:22.696Z,9.46
2023-01-27T11:37:52.667Z,9.46
2023-01-27T11:40:31.631Z,9.43
2023-01-27T11:42:59.801Z,9.41
2023-01-27T11:45:28.225Z,9.39
2023-01-27T11:47:59.975Z,9.36
2023-01-27T11:50:34.531Z,9.35
2023-01-27T11:53:14.787Z,9.34
2023-01-27T11:55:46.951Z,9.35
2023-01-27T11:58:25.179Z,9.35
2023-01-27T12:01:00.058Z,9.36
2023-01-27T12:03:41.788Z,9.37
2023-01-27T12:06:46.926Z,9.34
2023-01-27T12:09:39.378Z,9.37
2023-01-27T12:12:20.618Z,9.38
2023-01-27T12:14:58.842Z,9.39
2023-01-27T12:17:31.553Z,9.43
2023-01-27T12:20:06.428Z,9.44
2023-01-27T12:22:37.561Z,9.46
2023-01-27T12:25:08.358Z,9.47
2023-01-27T12:27:57.805Z,9.47
2023-01-27T12:30:28.708Z,9.48
2023-01-27T12:32:56.393Z,9.49
2023-01-27T12:35:34.785Z,9.45
2023-01-27T12:38:05.078Z,9.46
2023-01-27T12:40:34.206Z,9.48
2023-01-27T12:43:20.212Z,9.49
2023-01-27T12:46:05.575Z,9.51
2023-01-27T12:48:36.522Z,9.52
2023-01-27T12:51:52.331Z,9.52
2023-01-27T12:54:22.052Z,9.55
2023-01-27T12:56:54.348Z,9.53
2023-01-27T12:59:24.309Z,9.53
2023-01-27T13:02:19.089Z,9.49
2023-01-27T13:04:56.146Z,9.50
2023-01-27T13:07:29.856Z,9.49
2023-01-27T13:10:02.423Z,9.49
2023-01-27T13:12:35.314Z,9.47
2023-01-27T13:15:20.582Z,9.46
2023-01-27T13:17:49.374Z,9.46
2023-01-27T13:20:24.921Z,9.45
2023-01-27T13:22:54.801Z,9.45
2023-01-27T13:25:26.948Z,9.46
2023-01-27T13:27:58.113Z,9.43
2023-01-27T13:30:34.097Z,9.42
2023-01-27T13:33:23.938Z,9.41
2023-01-27T13:36:20.763Z,9.43
2023-01-27T13:38:58.505Z,9.46
2023-01-27T13:41:36.128Z,9.47
2023-01-27T13:44:25.436Z,9.50
2023-01-27T13:46:56.688Z,9.51
2023-01-27T13:49:33.354Z,9.52
2023-01-27T13:51:59.941Z,9.54
2023-01-27T13:54:27.516Z,9.57
2023-01-27T13:57:12.062Z,9.54
2023-01-27T13:59:59.781Z,9.53
2023-01-27T14:02:42.012Z,9.51
2023-01-27T14:05:23.535Z,9.51
2023-01-27T14:08:09.211Z,9.51
2023-01-27T14:11:20.586Z,9.52
2023-01-27T14:14:06.609Z,9.53
2023-01-27T14:16:57.274Z,9.53
2023-01-27T14:20:01.178Z,9.53
2023-01-27T14:22:44.489Z,9.51
2023-01-27T14:25:23.347Z,9.49
2023-01-27T14:28:08.252Z,9.48
2023-01-27T14:30:42.122Z,9.49
2023-01-27T14:33:26.767Z,9.50
2023-01-27T14:35:59.187Z,9.49
2023-01-27T14:38:34.495Z,9.46
2023-01-27T14:41:28.785Z,9.45
2023-01-27T14:44:44.362Z,9.45
2023-01-27T14:47:56.266Z,9.41
2023-01-27T14:50:47.117Z,9.38
2023-01-27T14:53:16.494Z,9.37
2023-01-27T14:55:58.437Z,9.33
2023-01-27T14:58:27.957Z,9.30
2023-01-27T15:00:57.227Z,9.28
2023-01-27T15:04:05.294Z,9.25
2023-01-27T15:06:52.879Z,9.22
2023-01-27T15:09:45.299Z,9.21
2023-01-27T15:12:30.277Z,9.20
2023-01-27T15:15:42.731Z,9.18
2023-01-27T15:18:29.050Z,9.14
2023-01-27T15:21:07.718Z,9.11
2023-01-27T15:23:34.179Z,9.10
2023-01-27T15:26:06.629Z,9.08
2023-01-27T15:28:36.611Z,9.08
2023-01-27T15:31:23.864Z,9.07
2023-01-27T15:33:54.941Z,9.08
2023-01-27T15:36:27.366Z,9.07
2023-01-27T15:39:02.806Z,9.08
2023-01-27T15:41:29.654Z,9.08
2023-01-27T15:44:25.367Z,9.08
2023-01-27T15:46:54.478Z,9.09
2023-01-27T15:49:24.577Z,9.09
2023-01-27T15:51:53.769Z,9.06
2023-01-27T15:54:27.954Z,9.05
2023-01-27T15:56:55.777Z,9.04
2023-01-27T15:59:25.504Z,9.03
2023-01-27T16:02:18.892Z,9.03
2023-01-27T16:04:54.024Z,9.02
2023-01-27T16:07:28.997Z,8.98
2023-01-27T16:09:58.177Z,8.96
2023-01-27T16:12:26.974Z,8.94
2023-01-27T16:15:16.647Z,8.89
2023-01-27T16:18:01.599Z,8.89
2023-01-27T16:20:34.154Z,8.88
2023-01-27T16:23:06.652Z,8.87
2023-01-27T16:26:17.723Z,8.84
2023-01-27T16:28:48.330Z,8.84
2023-01-27T16:31:18.448Z,8.83
2023-01-27T16:33:47.228Z,8.83
2023-01-27T16:36:32.124Z,8.82
2023-01-27T16:39:24.695Z,8.83
2023-01-27T16:41:55.101Z,8.85
2023-01-27T16:44:39.949Z,8.86
2023-01-27T16:47:18.850Z,8.88
2023-01-27T16:49:45.741Z,8.89
2023-01-27T16:52:35.891Z,8.89
2023-01-27T16:55:21.790Z,8.90
2023-01-27T16:57:49.372Z,8.90
2023-01-27T17:00:23.186Z,8.88
2023-01-27T17:02:52.153Z,8.91
2023-01-27T17:05:20.185Z,8.91
2023-01-27T17:08:16.940Z,8.90
2023-01-27T17:11:05.209Z,8.90
2023-01-27T17:13:35.568Z,8.90
2023-01-27T17:16:06.181Z,8.90
2023-01-27T17:18:51.719Z,8.90
2023-01-27T17:22:06.544Z,8.89
2023-01-27T17:24:36.648Z,8.92
2023-01-27T17:27:18.158Z,8.88
2023-01-27T17:29:47.333Z,8.89
2023-01-27T17:32:24.481Z,8.89
2023-01-27T17:34:53.468Z,8.89
2023-01-27T17:37:21.962Z,8.88
2023-01-27T17:39:54.270Z,8.88
2023-01-27T17:42:21.831Z,8.86
2023-01-27T17:44:49.016Z,8.84
2023-01-27T17:47:18.000Z,8.83
2023-01-27T17:49:51.139Z,8.81
2023-01-27T17:52:23.920Z,8.80
2023-01-27T17:54:52.320Z,8.80
2023-01-27T17:57:27.212Z,8.81
2023-01-27T17:59:59.349Z,8.81
2023-01-27T18:02:33.602Z,8.82
2023-01-27T18:05:05.900Z,8.80
2023-01-27T18:07:33.139Z,8.79
2023-01-27T18:09:59.801Z,8.78
2023-01-27T18:12:35.431Z,8.74
2023-01-27T18:15:40.622Z,8.74
2023-01-27T18:18:21.691Z,8.73
2023-01-27T18:20:57.321Z,8.71
2023-01-27T18:23:27.847Z,8.70
2023-01-27T18:26:13.237Z,8.68
2023-01-27T18:28:41.262Z,8.66
2023-01-27T18:31:22.086Z,8.63
2023-01-27T18:34:16.314Z,8.65
2023-01-27T18:36:58.346Z,8.65
2023-01-27T18:39:33.945Z,8.66
2023-01-27T18:42:01.848Z,8.65
2023-01-27T18:44:35.271Z,8.64
2023-01-27T18:47:23.255Z,8.64
2023-01-27T18:49:55.972Z,8.65
2023-01-27T18:52:23.063Z,8.65
2023-01-27T18:54:54.804Z,8.64
2023-01-27T18:57:21.494Z,8.64
2023-01-27T18:59:48.082Z,8.63
2023-01-27T19:02:15.831Z,8.62
2023-01-27T19:04:43.398Z,8.62
2023-01-27T19:07:18.212Z,8.62
2023-01-27T19:09:46.256Z,8.62
2023-01-27T19:12:12.903Z,8.60
2023-01-27T19:14:41.905Z,8.58
2023-01-27T19:17:24.081Z,8.58
2023-01-27T19:19:50.770Z,8.58
2023-01-27T19:22:20.651Z,8.57
2023-01-27T19:24:47.235Z,8.56
2023-01-27T19:27:15.394Z,8.54
2023-01-27T19:29:42.600Z,8.55
2023-01-27T19:32:14.411Z,8.54
2023-01-27T19:34:41.527Z,8.53
2023-01-27T19:37:19.002Z,8.52
2023-01-27T19:39:46.516Z,8.50
2023-01-27T19:42:15.228Z,8.49
2023-01-27T19:44:42.521Z,8.47
2023-01-27T19:47:13.719Z,8.45
2023-01-27T19:49:41.297Z,8.43
2023-01-27T19:52:07.836Z,8.42
2023-01-27T19:54:34.628Z,8.44
2023-01-27T19:57:01.403Z,8.43
2023-01-27T19:59:28.621Z,8.42
2023-01-27T20:01:56.676Z,8.43
2023-01-27T20:04:23.765Z,8.42
2023-01-27T20:06:50.423Z,8.44
2023-01-27T20:09:17.343Z,8.47
2023-01-27T20:11:44.543Z,8.46
2023-01-27T20:14:14.183Z,8.46
2023-01-27T20:16:42.066Z,8.46
2023-01-27T20:19:09.043Z,8.45
2023-01-27T20:21:35.668Z,8.46
2023-01-27T20:24:02.344Z,8.45
2023-01-27T20:26:32.578Z,8.46
2023-01-27T20:28:59.542Z,8.46
2023-01-27T20:31:26.285Z,8.45
2023-01-27T20:33:52.899Z,8.45
2023-01-27T20:36:23.699Z,8.49
2023-01-27T20:38:51.401Z,8.55
2023-01-27T20:41:20.788Z,8.59
2023-01-27T20:43:47.941Z,8.64
2023-01-27T20:46:17.277Z,8.68
2023-01-27T20:48:44.512Z,8.73
2023-01-27T20:51:15.897Z,8.79
2023-01-27T20:53:45.548Z,8.83
2023-01-27T20:56:21.487Z,8.88
2023-01-27T20:58:48.910Z,8.91
2023-01-27T21:01:18.375Z,8.95
2023-01-27T21:03:45.467Z,8.96
2023-01-27T21:06:13.667Z,8.96
2023-01-27T21:08:40.243Z,8.96
2023-01-27T21:11:10.803Z,8.95
2023-01-27T21:13:37.559Z,8.95
2023-01-27T21:16:04.213Z,8.94
2023-01-27T21:18:30.805Z,8.94
2023-01-27T21:21:02.527Z,8.91
2023-01-27T21:23:29.171Z,8.90
2023-01-27T21:25:55.754Z,8.90
2023-01-27T21:28:22.439Z,8.89
2023-01-27T21:30:48.991Z,8.85
2023-01-27T21:33:15.585Z,8.84
2023-01-27T21:35:42.124Z,8.83
2023-01-27T21:38:08.687Z,8.81
2023-01-27T21:40:35.450Z,8.74
2023-01-27T21:43:20.721Z,8.70
2023-01-27T21:45:58.256Z,8.67
2023-01-27T21:48:24.789Z,8.64
2023-01-27T21:50:51.748Z,8.61
2023-01-27T21:53:18.420Z,8.58
2023-01-27T21:55:45.094Z,8.57
2023-01-27T21:58:11.723Z,8.59
2023-01-27T22:00:38.424Z,8.62
2023-01-27T22:03:04.933Z,8.60
2023-01-27T22:05:34.040Z,8.59
2023-01-27T22:08:03.645Z,8.56
2023-01-27T22:10:30.626Z,8.53
2023-01-27T22:12:58.853Z,8.50
2023-01-27T22:15:30.392Z,8.46
2023-01-27T22:17:58.408Z,8.44
2023-01-27T22:20:25.640Z,8.40
2023-01-27T22:22:52.542Z,8.41
2023-01-27T22:25:19.900Z,8.42
2023-01-27T22:27:46.783Z,8.41
2023-01-27T22:30:18.470Z,8.38
2023-01-27T22:32:46.972Z,8.39
2023-01-27T22:35:16.010Z,8.39
2023-01-27T22:37:43.348Z,8.37
2023-01-27T22:40:11.351Z,8.35
2023-01-27T22:42:40.174Z,8.32
2023-01-27T22:45:10.856Z,8.30
2023-01-27T22:47:37.721Z,8.29
2023-01-27T22:50:04.838Z,8.31
2023-01-27T22:52:31.454Z,8.32
2023-01-27T22:54:58.118Z,8.31
2023-01-27T22:57:30.180Z,8.32
2023-01-27T22:59:58.138Z,8.30
2023-01-27T23:02:29.838Z,8.29
2023-01-27T23:05:04.227Z,8.27
2023-01-27T23:07:34.663Z,8.24
2023-01-27T23:10:02.644Z,8.21
2023-01-27T23:12:29.998Z,8.19
2023-01-27T23:14:58.976Z,8.16
2023-01-27T23:17:25.696Z,8.16
2023-01-27T23:19:52.367Z,8.15
2023-01-27T23:22:19.126Z,8.16
2023-01-27T23:24:45.742Z,8.18
2023-01-27T23:27:12.420Z,8.20
2023-01-27T23:29:39.063Z,8.21
2023-01-27T23:32:06.089Z,8.20
2023-01-27T23:34:32.814Z,8.21
2023-01-27T23:36:59.541Z,8.23
2023-01-27T23:39:26.271Z,8.24
2023-01-27T23:41:52.970Z,8.25
2023-01-27T23:44:19.689Z,8.23
2023-01-27T23:46:46.338Z,8.19
2023-01-27T23:49:13.126Z,8.16
2023-01-27T23:51:40.025Z,8.14
2023-01-27T23:54:06.803Z,8.14
2023-01-27T23:56:33.516Z,8.12
2023-01-27T23:59:00.171Z,8.14
