createdAt,value
2022-10-06T00:01:12.045Z,12.55
2022-10-06T00:03:39.316Z,12.62
2022-10-06T00:06:07.906Z,12.55
2022-10-06T00:08:37.874Z,12.56
2022-10-06T00:11:06.345Z,12.42
2022-10-06T00:13:34.426Z,12.52
2022-10-06T00:16:02.225Z,12.57
2022-10-06T00:18:30.179Z,12.74
2022-10-06T00:21:00.434Z,12.62
2022-10-06T00:23:29.004Z,12.44
2022-10-06T00:25:56.198Z,12.60
2022-10-06T00:28:23.274Z,12.66
2022-10-06T00:30:53.440Z,12.58
2022-10-06T00:33:20.662Z,12.45
2022-10-06T00:35:47.973Z,12.35
2022-10-06T00:38:17.002Z,12.33
2022-10-06T00:40:50.080Z,12.45
2022-10-06T00:43:56.970Z,12.44
2022-10-06T00:46:47.829Z,12.53
2022-10-06T00:49:25.803Z,12.36
2022-10-06T00:52:03.982Z,12.33
2022-10-06T00:54:33.284Z,12.62
2022-10-06T00:57:00.933Z,12.52
2022-10-06T00:59:27.873Z,12.50
2022-10-06T01:02:04.580Z,12.45
2022-10-06T01:04:35.408Z,12.45
2022-10-06T01:07:03.173Z,12.37
2022-10-06T01:09:34.177Z,12.49
2022-10-06T01:12:05.635Z,12.54
2022-10-06T01:14:33.649Z,12.44
2022-10-06T01:17:09.975Z,12.26
2022-10-06T01:20:01.672Z,12.43
2022-10-06T01:22:38.574Z,12.65
2022-10-06T01:25:08.841Z,12.62
2022-10-06T01:27:39.216Z,12.59
2022-10-06T01:30:09.774Z,12.59
2022-10-06T01:32:39.114Z,12.53
2022-10-06T01:35:08.535Z,12.68
2022-10-06T01:37:36.030Z,12.64
2022-10-06T01:40:03.065Z,12.64
2022-10-06T01:42:33.021Z,12.63
2022-10-06T01:45:00.042Z,12.63
2022-10-06T01:47:27.369Z,12.55
2022-10-06T01:49:54.382Z,12.45
2022-10-06T01:52:22.017Z,12.40
2022-10-06T01:54:48.941Z,12.57
2022-10-06T01:57:15.994Z,12.57
2022-10-06T01:59:43.235Z,12.43
2022-10-06T02:02:10.579Z,12.35
2022-10-06T02:04:37.504Z,12.44
2022-10-06T02:07:04.933Z,12.42
2022-10-06T02:09:31.930Z,12.53
2022-10-06T02:11:59.068Z,12.46
2022-10-06T02:14:26.236Z,12.55
2022-10-06T02:16:53.158Z,12.57
2022-10-06T02:19:20.130Z,12.54
2022-10-06T02:21:47.102Z,12.55
2022-10-06T02:24:14.022Z,12.48
2022-10-06T02:26:40.906Z,12.37
2022-10-06T02:29:07.894Z,12.49
2022-10-06T02:31:34.884Z,12.38
2022-10-06T02:34:02.364Z,12.30
2022-10-06T02:36:29.524Z,12.53
2022-10-06T02:38:57.502Z,12.39
2022-10-06T02:41:25.405Z,12.26
2022-10-06T02:43:55.231Z,12.56
2022-10-06T02:46:24.138Z,12.32
2022-10-06T02:48:53.663Z,12.20
2022-10-06T02:51:22.128Z,12.23
2022-10-06T02:53:50.176Z,12.26
2022-10-06T02:56:24.307Z,12.16
2022-10-06T02:58:52.993Z,12.13
2022-10-06T03:01:26.814Z,12.34
2022-10-06T03:03:54.611Z,12.18
2022-10-06T03:06:31.045Z,12.11
2022-10-06T03:09:07.433Z,12.17
2022-10-06T03:11:37.875Z,12.12
2022-10-06T03:14:06.251Z,12.20
2022-10-06T03:16:39.457Z,12.21
2022-10-06T03:19:08.881Z,12.20
2022-10-06T03:21:43.178Z,12.16
2022-10-06T03:24:10.847Z,12.14
2022-10-06T03:26:44.589Z,12.16
2022-10-06T03:29:12.254Z,12.04
2022-10-06T03:31:40.657Z,12.27
2022-10-06T03:34:07.739Z,12.15
2022-10-06T03:36:36.306Z,12.20
2022-10-06T03:39:05.537Z,12.21
2022-10-06T03:41:36.415Z,12.00
2022-10-06T03:44:04.335Z,12.03
2022-10-06T03:46:33.900Z,12.17
2022-10-06T03:49:01.699Z,12.16
2022-10-06T03:51:35.599Z,12.32
2022-10-06T03:54:02.693Z,12.16
2022-10-06T03:56:35.977Z,11.99
2022-10-06T03:59:07.562Z,12.08
2022-10-06T04:01:44.356Z,12.25
2022-10-06T04:04:13.001Z,12.14
2022-10-06T04:06:43.541Z,12.25
2022-10-06T04:09:15.547Z,12.04
2022-10-06T04:11:44.975Z,12.25
2022-10-06T04:14:15.472Z,12.17
2022-10-06T04:16:48.699Z,12.17
2022-10-06T04:19:17.791Z,12.10
2022-10-06T04:21:47.145Z,12.16
2022-10-06T04:24:15.839Z,12.18
2022-10-06T04:26:46.387Z,12.25
2022-10-06T04:29:14.576Z,12.03
2022-10-06T04:31:42.747Z,11.97
2022-10-06T04:34:13.328Z,12.00
2022-10-06T04:36:42.849Z,12.04
2022-10-06T04:39:12.041Z,12.09
2022-10-06T04:41:42.039Z,12.09
2022-10-06T04:44:10.315Z,12.21
2022-10-06T04:46:43.174Z,12.18
2022-10-06T04:49:17.630Z,12.03
2022-10-06T04:51:48.316Z,12.29
2022-10-06T04:54:15.367Z,12.17
2022-10-06T04:56:42.301Z,12.39
2022-10-06T04:59:09.259Z,12.26
2022-10-06T05:01:37.514Z,12.43
2022-10-06T05:04:06.299Z,12.41
2022-10-06T05:06:39.904Z,12.39
2022-10-06T05:09:15.821Z,12.23
2022-10-06T05:11:42.982Z,12.44
2022-10-06T05:14:10.108Z,12.96
2022-10-06T05:16:38.328Z,14.30
2022-10-06T05:19:05.668Z,15.49
2022-10-06T05:21:33.473Z,16.30
2022-10-06T05:24:02.682Z,17.16
2022-10-06T05:26:33.871Z,18.04
2022-10-06T05:29:01.200Z,18.80
2022-10-06T05:31:34.133Z,19.54
2022-10-06T05:34:01.121Z,20.16
2022-10-06T05:36:30.818Z,20.02
2022-10-06T05:38:59.220Z,18.23
2022-10-06T05:41:31.785Z,17.08
2022-10-06T05:43:59.825Z,16.47
2022-10-06T05:46:30.043Z,15.99
2022-10-06T05:49:03.407Z,15.77
2022-10-06T05:51:32.988Z,15.60
2022-10-06T05:54:00.834Z,15.30
2022-10-06T05:56:33.615Z,15.03
2022-10-06T05:59:01.444Z,14.90
2022-10-06T06:01:33.663Z,14.81
2022-10-06T06:04:07.007Z,14.91
2022-10-06T06:06:46.546Z,14.97
2022-10-06T06:09:16.628Z,14.64
2022-10-06T06:11:49.925Z,14.64
2022-10-06T06:14:41.916Z,14.63
2022-10-06T06:17:09.074Z,14.80
2022-10-06T06:19:35.972Z,14.79
2022-10-06T06:22:03.134Z,15.07
2022-10-06T06:24:30.071Z,15.86
2022-10-06T06:26:57.035Z,17.61
2022-10-06T06:29:24.132Z,19.58
2022-10-06T06:31:51.150Z,21.18
2022-10-06T06:34:18.225Z,22.34
2022-10-06T06:36:47.485Z,22.59
2022-10-06T06:39:15.686Z,22.78
2022-10-06T06:41:46.074Z,20.58
2022-10-06T06:44:14.053Z,18.75
2022-10-06T06:46:49.286Z,17.73
2022-10-06T06:49:19.046Z,17.22
2022-10-06T06:51:50.213Z,17.05
2022-10-06T06:54:18.261Z,16.54
2022-10-06T06:56:46.595Z,16.36
2022-10-06T06:59:13.769Z,16.27
2022-10-06T07:01:47.178Z,16.08
2022-10-06T07:04:16.316Z,15.98
2022-10-06T07:06:53.437Z,15.81
2022-10-06T07:09:20.935Z,15.68
2022-10-06T07:11:47.848Z,15.63
2022-10-06T07:14:14.799Z,15.57
2022-10-06T07:17:00.794Z,15.70
2022-10-06T07:19:43.112Z,15.59
2022-10-06T07:22:28.606Z,15.71
2022-10-06T07:25:07.846Z,15.80
2022-10-06T07:27:51.153Z,15.72
2022-10-06T07:30:28.940Z,15.77
2022-10-06T07:32:56.075Z,15.92
2022-10-06T07:35:24.678Z,15.81
2022-10-06T07:37:53.329Z,15.56
2022-10-06T07:40:20.605Z,15.59
2022-10-06T07:42:53.825Z,15.61
2022-10-06T07:45:47.030Z,15.62
2022-10-06T07:48:23.397Z,15.66
2022-10-06T07:50:52.445Z,15.52
2022-10-06T07:53:19.831Z,15.63
2022-10-06T07:55:47.952Z,15.78
2022-10-06T07:58:24.182Z,15.78
2022-10-06T08:00:54.197Z,16.14
2022-10-06T08:03:22.137Z,16.20
2022-10-06T08:05:57.829Z,16.11
2022-10-06T08:08:25.048Z,16.34
2022-10-06T08:11:01.382Z,16.26
2022-10-06T08:13:32.224Z,16.65
2022-10-06T08:16:08.395Z,17.20
2022-10-06T08:18:46.107Z,17.42
2022-10-06T08:21:17.654Z,17.85
2022-10-06T08:23:47.505Z,18.99
2022-10-06T08:26:17.275Z,19.37
2022-10-06T08:28:50.534Z,19.44
2022-10-06T08:31:21.287Z,19.54
2022-10-06T08:33:52.844Z,20.11
2022-10-06T08:36:20.922Z,20.21
2022-10-06T08:38:50.091Z,21.43
2022-10-06T08:41:18.331Z,21.38
2022-10-06T08:43:56.860Z,21.29
2022-10-06T08:46:31.378Z,22.45
2022-10-06T08:48:58.724Z,22.83
2022-10-06T08:51:50.070Z,22.82
2022-10-06T08:54:33.942Z,23.85
2022-10-06T08:57:18.972Z,24.35
2022-10-06T08:59:49.916Z,23.86
2022-10-06T09:02:31.497Z,24.35
2022-10-06T09:05:04.314Z,24.30
2022-10-06T09:07:59.854Z,24.15
2022-10-06T09:11:02.092Z,24.66
2022-10-06T09:14:17.363Z,24.57
2022-10-06T09:16:52.227Z,23.82
2022-10-06T09:19:33.822Z,24.03
2022-10-06T09:22:04.704Z,23.68
2022-10-06T09:24:47.570Z,24.28
2022-10-06T09:27:24.464Z,24.01
2022-10-06T09:29:52.028Z,24.29
2022-10-06T09:32:22.165Z,24.89
2022-10-06T09:34:55.954Z,23.90
2022-10-06T09:37:23.621Z,25.24
2022-10-06T09:39:52.687Z,25.84
2022-10-06T09:42:30.327Z,25.26
2022-10-06T09:45:14.571Z,26.79
2022-10-06T09:47:46.093Z,26.93
2022-10-06T09:50:24.823Z,26.35
2022-10-06T09:53:00.788Z,25.70
2022-10-06T09:55:41.533Z,24.67
2022-10-06T09:58:23.216Z,24.83
2022-10-06T10:01:00.365Z,24.94
2022-10-06T10:06:40.649Z,25.92
2022-10-06T10:09:29.606Z,25.01
2022-10-06T10:12:24.839Z,25.30
2022-10-06T10:15:13.246Z,25.01
2022-10-06T10:17:51.493Z,24.96
2022-10-06T10:20:52.450Z,25.77
2022-10-06T10:23:28.681Z,25.28
2022-10-06T10:26:27.089Z,25.11
2022-10-06T10:29:21.185Z,24.54
2022-10-06T10:32:20.895Z,24.01
2022-10-06T10:34:56.381Z,24.21
2022-10-06T10:37:43.216Z,23.97
2022-10-06T10:40:49.038Z,23.91
2022-10-06T10:43:39.487Z,23.48
2022-10-06T10:49:01.464Z,22.87
2022-10-06T10:51:37.974Z,22.77
2022-10-06T10:54:51.925Z,22.85
2022-10-06T10:57:28.422Z,22.41
2022-10-06T11:00:04.339Z,22.28
2022-10-06T11:02:31.501Z,22.61
2022-10-06T11:05:05.323Z,22.45
2022-10-06T11:07:43.891Z,22.32
2022-10-06T11:10:25.958Z,22.24
2022-10-06T11:13:25.155Z,22.51
2022-10-06T11:16:37.221Z,22.60
2022-10-06T11:19:35.118Z,22.44
2022-10-06T11:22:15.980Z,22.31
2022-10-06T11:25:13.612Z,22.22
2022-10-06T11:27:46.245Z,22.43
2022-10-06T11:30:26.462Z,22.53
2022-10-06T11:33:24.480Z,22.25
2022-10-06T11:35:51.908Z,22.23
2022-10-06T11:38:40.475Z,22.24
2022-10-06T11:41:39.377Z,22.12
2022-10-06T11:44:26.171Z,22.18
2022-10-06T11:47:06.271Z,22.41
2022-10-06T11:49:47.832Z,22.30
2022-10-06T11:52:14.641Z,22.03
2022-10-06T11:54:45.003Z,21.94
2022-10-06T11:57:27.967Z,22.04
2022-10-06T12:00:17.483Z,21.81
2022-10-06T12:02:46.945Z,21.96
2022-10-06T12:05:54.041Z,21.87
2022-10-06T12:08:08.587Z,22.00
2022-10-06T12:10:35.951Z,22.14
2022-10-06T12:14:41.111Z,22.54
2022-10-06T12:19:25.461Z,22.64
2022-10-06T12:22:19.147Z,22.76
2022-10-06T12:25:19.340Z,22.97
2022-10-06T12:28:03.358Z,22.87
2022-10-06T12:31:22.618Z,22.02
2022-10-06T12:33:50.528Z,22.14
2022-10-06T12:36:26.011Z,22.07
2022-10-06T12:39:26.340Z,21.77
2022-10-06T12:42:00.400Z,22.33
2022-10-06T12:44:40.456Z,21.83
2022-10-06T12:47:31.031Z,21.76
2022-10-06T12:50:25.334Z,21.61
2022-10-06T12:53:13.521Z,21.64
2022-10-06T12:55:56.895Z,21.40
2022-10-06T12:58:32.520Z,21.35
2022-10-06T13:01:11.872Z,21.24
2022-10-06T13:03:39.275Z,21.19
2022-10-06T13:06:08.688Z,21.50
2022-10-06T13:08:38.677Z,21.52
2022-10-06T13:11:27.130Z,21.59
2022-10-06T13:14:07.881Z,21.20
2022-10-06T13:16:41.321Z,21.63
2022-10-06T13:19:24.044Z,21.48
2022-10-06T13:21:51.257Z,21.75
2022-10-06T13:24:26.791Z,21.62
2022-10-06T13:26:54.763Z,21.21
2022-10-06T13:29:25.613Z,20.80
2022-10-06T13:31:55.598Z,20.48
2022-10-06T13:34:43.072Z,20.45
2022-10-06T13:37:15.444Z,20.38
2022-10-06T13:39:42.459Z,20.38
2022-10-06T13:42:16.287Z,20.48
2022-10-06T13:44:57.727Z,20.11
2022-10-06T13:47:29.752Z,20.02
2022-10-06T13:50:03.744Z,19.97
2022-10-06T13:52:46.948Z,20.06
2022-10-06T13:55:29.429Z,20.02
2022-10-06T13:58:03.297Z,20.26
2022-10-06T14:01:00.575Z,20.29
2022-10-06T14:06:22.251Z,20.39
2022-10-06T14:08:56.002Z,20.71
2022-10-06T14:11:30.817Z,20.61
2022-10-06T14:14:04.704Z,20.43
2022-10-06T14:16:31.852Z,20.44
2022-10-06T14:19:02.139Z,20.66
2022-10-06T14:21:32.026Z,20.69
2022-10-06T14:24:04.862Z,20.68
2022-10-06T14:26:39.973Z,20.37
2022-10-06T14:29:07.117Z,20.28
2022-10-06T14:31:34.738Z,20.47
2022-10-06T14:34:02.832Z,20.40
2022-10-06T14:36:37.233Z,20.47
2022-10-06T14:39:06.622Z,20.29
2022-10-06T14:41:34.274Z,20.32
2022-10-06T14:44:09.685Z,20.21
2022-10-06T14:46:41.570Z,19.93
2022-10-06T14:49:11.580Z,19.88
2022-10-06T14:51:40.538Z,19.84
2022-10-06T14:54:08.959Z,19.86
2022-10-06T14:56:39.035Z,20.43
2022-10-06T14:59:09.318Z,20.10
2022-10-06T15:01:40.290Z,19.79
2022-10-06T15:04:11.457Z,19.70
2022-10-06T15:06:57.947Z,20.02
2022-10-06T15:09:25.299Z,19.93
2022-10-06T15:11:54.153Z,19.93
2022-10-06T15:14:24.705Z,19.59
2022-10-06T15:16:52.320Z,19.39
2022-10-06T15:19:19.468Z,19.58
2022-10-06T15:21:46.727Z,19.38
2022-10-06T15:24:16.894Z,19.15
2022-10-06T15:27:03.994Z,19.27
2022-10-06T15:29:33.118Z,18.83
2022-10-06T15:32:02.228Z,18.83
2022-10-06T15:34:33.423Z,18.98
2022-10-06T15:37:01.015Z,18.67
2022-10-06T15:39:31.607Z,18.39
2022-10-06T15:41:59.210Z,18.69
2022-10-06T15:44:26.652Z,18.30
2022-10-06T15:46:56.043Z,18.34
2022-10-06T15:49:26.397Z,18.04
2022-10-06T15:52:03.052Z,17.96
2022-10-06T15:54:34.553Z,17.88
2022-10-06T15:57:04.064Z,17.78
2022-10-06T15:59:32.731Z,17.71
2022-10-06T16:02:04.082Z,17.75
2022-10-06T16:04:39.260Z,17.63
2022-10-06T16:07:08.993Z,17.46
2022-10-06T16:09:44.370Z,17.33
2022-10-06T16:12:16.367Z,17.32
2022-10-06T16:14:44.408Z,17.23
2022-10-06T16:17:12.034Z,17.10
2022-10-06T16:19:42.716Z,17.07
2022-10-06T16:22:15.458Z,16.92
2022-10-06T16:24:42.730Z,16.87
2022-10-06T16:27:14.135Z,16.83
2022-10-06T16:29:41.357Z,16.78
2022-10-06T16:32:09.135Z,16.77
2022-10-06T16:34:36.161Z,16.81
2022-10-06T16:37:03.366Z,16.89
2022-10-06T16:39:30.474Z,16.68
2022-10-06T16:41:57.398Z,16.49
2022-10-06T16:44:24.415Z,16.35
2022-10-06T16:46:51.401Z,16.41
2022-10-06T16:49:18.462Z,16.18
2022-10-06T16:51:48.635Z,16.02
2022-10-06T16:54:17.408Z,15.95
2022-10-06T16:56:52.160Z,15.90
2022-10-06T16:59:26.147Z,15.86
2022-10-06T17:01:53.262Z,15.78
2022-10-06T17:04:23.473Z,15.69
2022-10-06T17:06:57.618Z,15.59
2022-10-06T17:09:27.387Z,15.85
2022-10-06T17:12:04.829Z,15.54
2022-10-06T17:14:34.561Z,15.54
2022-10-06T17:17:01.629Z,15.46
2022-10-06T17:19:30.157Z,15.37
2022-10-06T17:21:59.776Z,15.24
2022-10-06T17:24:28.505Z,15.20
2022-10-06T17:26:57.574Z,15.31
2022-10-06T17:29:26.046Z,15.24
2022-10-06T17:31:56.227Z,15.22
2022-10-06T17:34:26.561Z,15.26
2022-10-06T17:36:57.529Z,15.14
2022-10-06T17:39:24.697Z,15.08
2022-10-06T17:41:53.658Z,15.20
2022-10-06T17:44:24.131Z,14.92
2022-10-06T17:47:00.447Z,14.89
2022-10-06T17:49:29.926Z,14.80
2022-10-06T17:51:56.911Z,14.77
2022-10-06T17:54:26.888Z,14.89
2022-10-06T17:56:56.880Z,14.73
2022-10-06T17:59:30.436Z,14.64
2022-10-06T18:02:00.938Z,14.68
2022-10-06T18:04:29.071Z,14.75
2022-10-06T18:06:57.021Z,14.77
2022-10-06T18:09:24.332Z,14.65
2022-10-06T18:11:59.966Z,14.33
2022-10-06T18:14:33.288Z,14.40
2022-10-06T18:17:02.232Z,14.32
2022-10-06T18:19:36.485Z,14.22
2022-10-06T18:22:11.595Z,14.30
2022-10-06T18:24:40.215Z,14.30
2022-10-06T18:27:08.194Z,14.11
2022-10-06T18:29:38.538Z,14.12
2022-10-06T18:36:13.010Z,14.07
2022-10-06T18:37:41.931Z,13.95
2022-10-06T18:40:11.137Z,14.04
2022-10-06T18:42:39.272Z,14.03
2022-10-06T18:45:26.979Z,13.91
2022-10-06T18:48:12.968Z,13.76
2022-10-06T18:50:40.396Z,13.85
2022-10-06T18:53:07.446Z,13.71
2022-10-06T18:55:35.110Z,13.54
2022-10-06T18:58:03.264Z,13.55
2022-10-06T19:00:31.177Z,13.61
2022-10-06T19:02:58.114Z,13.68
2022-10-06T19:05:25.475Z,13.69
2022-10-06T19:07:53.909Z,13.71
2022-10-06T19:10:21.222Z,13.63
2022-10-06T19:12:48.545Z,13.57
2022-10-06T19:15:20.237Z,13.54
2022-10-06T19:17:48.547Z,13.50
2022-10-06T19:20:15.933Z,13.51
2022-10-06T19:22:43.526Z,13.42
2022-10-06T19:25:11.337Z,13.37
2022-10-06T19:27:38.718Z,13.30
2022-10-06T19:30:06.835Z,13.36
2022-10-06T19:32:34.413Z,13.34
2022-10-06T19:35:02.709Z,13.30
2022-10-06T19:37:31.515Z,13.40
2022-10-06T19:39:58.555Z,13.30
2022-10-06T19:42:44.325Z,13.24
2022-10-06T19:45:12.255Z,13.18
2022-10-06T19:47:40.295Z,13.10
2022-10-06T19:50:12.088Z,13.08
2022-10-06T19:52:41.233Z,13.08
2022-10-06T19:55:08.305Z,13.09
2022-10-06T19:57:35.777Z,13.03
2022-10-06T20:00:04.075Z,12.99
2022-10-06T20:02:31.035Z,13.06
2022-10-06T20:04:57.916Z,13.01
2022-10-06T20:07:25.553Z,12.91
2022-10-06T20:09:52.477Z,12.92
2022-10-06T20:12:24.336Z,12.86
2022-10-06T20:14:53.239Z,12.81
2022-10-06T20:17:20.894Z,12.80
2022-10-06T20:19:47.978Z,12.82
2022-10-06T20:22:15.274Z,12.87
2022-10-06T20:24:42.616Z,12.65
2022-10-06T20:27:10.275Z,12.53
2022-10-06T20:29:37.228Z,12.57
2022-10-06T20:32:05.420Z,12.45
2022-10-06T20:34:33.240Z,12.62
2022-10-06T20:37:05.493Z,12.63
2022-10-06T20:39:52.526Z,12.37
2022-10-06T20:42:21.218Z,12.39
2022-10-06T20:44:48.227Z,12.39
2022-10-06T20:47:18.777Z,12.23
2022-10-06T20:49:45.803Z,12.11
2022-10-06T20:52:15.541Z,12.18
2022-10-06T20:54:42.843Z,12.11
2022-10-06T20:57:09.932Z,12.11
2022-10-06T20:59:37.623Z,12.13
2022-10-06T21:02:05.885Z,12.23
2022-10-06T21:04:34.943Z,12.05
2022-10-06T21:07:05.787Z,11.97
2022-10-06T21:09:32.992Z,11.95
2022-10-06T21:12:00.339Z,11.95
2022-10-06T21:14:27.307Z,12.02
2022-10-06T21:16:54.559Z,12.11
2022-10-06T21:19:21.746Z,12.01
2022-10-06T21:21:53.496Z,11.95
2022-10-06T21:24:21.089Z,11.90
2022-10-06T21:26:48.858Z,11.78
2022-10-06T21:29:16.403Z,11.73
2022-10-06T21:31:45.192Z,11.73
2022-10-06T21:34:14.458Z,11.80
2022-10-06T21:36:43.355Z,11.83
2022-10-06T21:39:11.628Z,11.74
2022-10-06T21:41:40.111Z,11.76
2022-10-06T21:44:13.657Z,11.71
2022-10-06T21:46:42.956Z,11.65
2022-10-06T21:49:13.533Z,11.67
2022-10-06T21:51:42.634Z,11.68
2022-10-06T21:54:10.580Z,11.74
2022-10-06T21:56:39.194Z,11.54
2022-10-06T21:59:07.225Z,11.56
2022-10-06T22:01:37.960Z,11.48
2022-10-06T22:04:06.235Z,11.41
2022-10-06T22:06:36.138Z,11.46
2022-10-06T22:09:06.085Z,11.38
2022-10-06T22:11:37.632Z,11.37
2022-10-06T22:14:08.317Z,11.34
2022-10-06T22:16:36.794Z,11.23
2022-10-06T22:19:06.607Z,11.21
2022-10-06T22:21:37.566Z,11.20
2022-10-06T22:24:11.018Z,11.15
2022-10-06T22:26:39.885Z,11.19
2022-10-06T22:29:09.827Z,11.05
2022-10-06T22:31:39.968Z,10.95
2022-10-06T22:34:07.809Z,10.94
2022-10-06T22:36:35.625Z,10.86
2022-10-06T22:39:03.125Z,10.90
2022-10-06T22:41:31.462Z,10.88
2022-10-06T22:43:59.346Z,10.82
2022-10-06T22:46:29.587Z,10.83
2022-10-06T22:48:57.211Z,10.73
2022-10-06T22:51:24.977Z,10.64
2022-10-06T22:53:58.639Z,10.63
2022-10-06T22:56:28.103Z,10.60
2022-10-06T22:58:57.061Z,10.64
2022-10-06T23:01:23.985Z,10.65
2022-10-06T23:03:53.331Z,10.54
2022-10-06T23:06:27.554Z,10.53
2022-10-06T23:08:56.937Z,10.48
2022-10-06T23:11:23.915Z,10.49
2022-10-06T23:13:52.975Z,10.40
2022-10-06T23:16:21.057Z,10.35
2022-10-06T23:18:48.566Z,10.31
2022-10-06T23:21:24.251Z,10.32
2022-10-06T23:23:59.414Z,10.28
2022-10-06T23:26:26.761Z,10.25
2022-10-06T23:28:57.414Z,10.24
2022-10-06T23:31:25.407Z,10.18
2022-10-06T23:33:52.520Z,10.15
2022-10-06T23:36:19.641Z,10.14
2022-10-06T23:38:47.479Z,10.17
2022-10-06T23:41:15.317Z,10.17
2022-10-06T23:43:42.362Z,10.12
2022-10-06T23:46:09.478Z,10.13
2022-10-06T23:48:36.627Z,10.24
2022-10-06T23:51:08.218Z,10.15
2022-10-06T23:53:36.225Z,10.21
2022-10-06T23:56:05.091Z,10.15
2022-10-06T23:58:32.491Z,10.12
