createdAt,value
2022-12-31T00:00:47.697Z,100.00
2022-12-31T00:03:14.100Z,100.00
2022-12-31T00:05:40.484Z,100.00
2022-12-31T00:08:06.708Z,100.00
2022-12-31T00:10:33.019Z,100.00
2022-12-31T00:12:59.264Z,100.00
2022-12-31T00:15:25.526Z,100.00
2022-12-31T00:17:51.881Z,100.00
2022-12-31T00:20:18.250Z,100.00
2022-12-31T00:22:44.503Z,100.00
2022-12-31T00:25:10.864Z,100.00
2022-12-31T00:27:37.146Z,100.00
2022-12-31T00:30:04.991Z,100.00
2022-12-31T00:32:31.430Z,100.00
2022-12-31T00:34:57.807Z,100.00
2022-12-31T00:37:24.063Z,100.00
2022-12-31T00:39:50.365Z,100.00
2022-12-31T00:42:16.681Z,100.00
2022-12-31T00:44:42.917Z,100.00
2022-12-31T00:47:09.197Z,100.00
2022-12-31T00:49:35.451Z,100.00
2022-12-31T00:52:01.705Z,100.00
2022-12-31T00:54:27.976Z,100.00
2022-12-31T00:56:54.217Z,100.00
2022-12-31T00:59:20.469Z,100.00
2022-12-31T01:01:46.914Z,100.00
2022-12-31T01:04:13.245Z,100.00
2022-12-31T01:06:39.507Z,100.00
2022-12-31T01:09:05.802Z,100.00
2022-12-31T01:11:32.120Z,100.00
2022-12-31T01:13:58.355Z,100.00
2022-12-31T01:16:24.659Z,100.00
2022-12-31T01:18:50.916Z,100.00
2022-12-31T01:21:17.152Z,100.00
2022-12-31T01:23:43.384Z,100.00
2022-12-31T01:26:09.643Z,100.00
2022-12-31T01:28:35.894Z,100.00
2022-12-31T01:31:02.156Z,100.00
2022-12-31T01:33:28.480Z,100.00
2022-12-31T01:35:54.770Z,100.00
2022-12-31T01:38:21.082Z,100.00
2022-12-31T01:40:47.432Z,100.00
2022-12-31T01:43:13.703Z,100.00
2022-12-31T01:45:39.941Z,100.00
2022-12-31T01:48:06.285Z,100.00
2022-12-31T01:50:32.540Z,100.00
2022-12-31T01:52:58.804Z,100.00
2022-12-31T01:55:25.121Z,100.00
2022-12-31T01:57:51.421Z,100.00
2022-12-31T02:00:17.674Z,100.00
2022-12-31T02:02:44.429Z,100.00
2022-12-31T02:05:10.821Z,100.00
2022-12-31T02:07:37.057Z,100.00
2022-12-31T02:10:03.338Z,100.00
2022-12-31T02:12:29.634Z,100.00
2022-12-31T02:14:56.017Z,100.00
2022-12-31T02:17:22.344Z,100.00
2022-12-31T02:19:48.657Z,100.00
2022-12-31T02:22:14.888Z,100.00
2022-12-31T02:24:41.346Z,100.00
2022-12-31T02:27:07.604Z,100.00
2022-12-31T02:29:33.865Z,100.00
2022-12-31T02:32:00.115Z,100.00
2022-12-31T02:34:26.444Z,100.00
2022-12-31T02:36:52.760Z,100.00
2022-12-31T02:39:18.997Z,100.00
2022-12-31T02:41:45.318Z,100.00
2022-12-31T02:44:11.615Z,100.00
2022-12-31T02:46:37.899Z,100.00
2022-12-31T02:49:04.218Z,100.00
2022-12-31T02:51:30.482Z,100.00
2022-12-31T02:53:56.710Z,100.00
2022-12-31T02:56:23.011Z,100.00
2022-12-31T02:58:49.291Z,100.00
2022-12-31T03:01:15.635Z,100.00
2022-12-31T03:03:41.965Z,100.00
2022-12-31T03:06:08.252Z,100.00
2022-12-31T03:08:34.502Z,100.00
2022-12-31T03:11:00.742Z,100.00
2022-12-31T03:13:27.014Z,100.00
2022-12-31T03:15:53.335Z,100.00
2022-12-31T03:18:19.591Z,100.00
2022-12-31T03:20:45.826Z,100.00
2022-12-31T03:23:12.071Z,100.00
2022-12-31T03:25:38.381Z,100.00
2022-12-31T03:28:04.665Z,100.00
2022-12-31T03:30:30.909Z,100.00
2022-12-31T03:32:57.167Z,100.00
2022-12-31T03:35:23.412Z,100.00
2022-12-31T03:37:49.660Z,100.00
2022-12-31T03:40:15.984Z,100.00
2022-12-31T03:42:42.274Z,100.00
2022-12-31T03:45:08.508Z,100.00
2022-12-31T03:47:34.752Z,100.00
2022-12-31T03:50:01.043Z,100.00
2022-12-31T03:52:27.518Z,100.00
2022-12-31T03:54:53.774Z,100.00
2022-12-31T03:57:20.034Z,100.00
2022-12-31T03:59:46.295Z,100.00
2022-12-31T04:02:12.637Z,100.00
2022-12-31T04:04:39.042Z,100.00
2022-12-31T04:07:05.295Z,100.00
2022-12-31T04:09:31.546Z,100.00
2022-12-31T04:11:57.814Z,100.00
2022-12-31T04:14:24.063Z,100.00
2022-12-31T04:16:50.359Z,100.00
2022-12-31T04:19:17.444Z,100.00
2022-12-31T04:21:43.749Z,100.00
2022-12-31T04:24:10.022Z,100.00
2022-12-31T04:26:36.369Z,100.00
2022-12-31T04:29:02.775Z,100.00
2022-12-31T04:31:29.072Z,100.00
2022-12-31T04:33:55.401Z,100.00
2022-12-31T04:36:21.680Z,100.00
2022-12-31T04:38:47.912Z,100.00
2022-12-31T04:41:14.324Z,100.00
2022-12-31T04:43:40.640Z,100.00
2022-12-31T04:46:06.951Z,100.00
2022-12-31T04:48:33.254Z,100.00
2022-12-31T04:50:59.511Z,100.00
2022-12-31T04:53:25.822Z,100.00
2022-12-31T04:55:52.075Z,100.00
2022-12-31T04:58:18.332Z,100.00
2022-12-31T05:00:44.628Z,100.00
2022-12-31T05:03:10.898Z,100.00
2022-12-31T05:05:37.193Z,100.00
2022-12-31T05:08:03.580Z,100.00
2022-12-31T05:10:29.873Z,100.00
2022-12-31T05:12:56.155Z,100.00
2022-12-31T05:15:22.464Z,100.00
2022-12-31T05:17:48.712Z,100.00
2022-12-31T05:20:14.998Z,100.00
2022-12-31T05:22:41.358Z,100.00
2022-12-31T05:25:07.620Z,100.00
2022-12-31T05:27:33.859Z,100.00
2022-12-31T05:30:00.132Z,100.00
2022-12-31T05:32:26.400Z,100.00
2022-12-31T05:34:52.640Z,100.00
2022-12-31T05:37:18.942Z,99.05
2022-12-31T05:39:45.252Z,98.86
2022-12-31T05:42:11.497Z,98.81
2022-12-31T05:44:37.816Z,100.00
2022-12-31T05:47:04.106Z,99.92
2022-12-31T05:49:30.388Z,99.21
2022-12-31T05:51:56.703Z,98.37
2022-12-31T05:54:22.981Z,97.93
2022-12-31T05:56:49.206Z,98.76
2022-12-31T05:59:15.492Z,100.00
2022-12-31T06:01:41.859Z,100.00
2022-12-31T06:04:08.144Z,99.33
2022-12-31T06:06:34.458Z,100.00
2022-12-31T06:09:00.722Z,98.87
2022-12-31T06:11:26.980Z,97.15
2022-12-31T06:13:53.316Z,100.00
2022-12-31T06:16:19.650Z,99.45
2022-12-31T06:18:45.932Z,98.77
2022-12-31T06:21:12.262Z,99.35
2022-12-31T06:23:38.508Z,98.45
2022-12-31T06:26:04.751Z,97.42
2022-12-31T06:28:31.059Z,98.50
2022-12-31T06:30:57.374Z,99.59
2022-12-31T06:33:23.626Z,98.95
2022-12-31T06:35:49.880Z,98.16
2022-12-31T06:38:16.192Z,95.74
2022-12-31T06:40:42.447Z,95.54
2022-12-31T06:43:08.676Z,95.92
2022-12-31T06:45:34.968Z,95.60
2022-12-31T06:48:01.263Z,94.62
2022-12-31T06:50:27.501Z,95.69
2022-12-31T06:52:53.853Z,96.66
2022-12-31T06:55:20.309Z,96.34
2022-12-31T06:57:46.588Z,94.60
2022-12-31T07:00:12.908Z,97.45
2022-12-31T07:02:39.316Z,99.84
2022-12-31T07:05:05.675Z,100.00
2022-12-31T07:07:31.913Z,99.90
2022-12-31T07:09:58.240Z,99.34
2022-12-31T07:12:24.521Z,97.77
2022-12-31T07:14:50.759Z,95.79
2022-12-31T07:17:17.073Z,94.16
2022-12-31T07:19:43.340Z,94.22
2022-12-31T07:22:09.581Z,95.26
2022-12-31T07:24:35.827Z,96.50
2022-12-31T07:27:02.086Z,95.93
2022-12-31T07:29:28.334Z,95.22
2022-12-31T07:31:54.629Z,96.83
2022-12-31T07:34:20.917Z,96.65
2022-12-31T07:36:47.181Z,95.02
2022-12-31T07:39:13.501Z,95.29
2022-12-31T07:41:39.778Z,93.29
2022-12-31T07:44:06.019Z,94.51
2022-12-31T07:46:32.393Z,95.16
2022-12-31T07:48:58.773Z,96.30
2022-12-31T07:51:25.012Z,94.99
2022-12-31T07:53:51.316Z,95.23
2022-12-31T07:56:17.606Z,95.21
2022-12-31T07:58:43.876Z,94.88
2022-12-31T08:01:10.265Z,96.32
2022-12-31T08:03:36.652Z,96.87
2022-12-31T08:06:02.882Z,96.04
2022-12-31T08:08:31.086Z,94.25
2022-12-31T08:10:57.388Z,93.80
2022-12-31T08:13:23.647Z,93.75
2022-12-31T08:15:50.022Z,93.36
2022-12-31T08:18:16.398Z,92.90
2022-12-31T08:20:42.643Z,92.49
2022-12-31T08:23:09.072Z,93.13
2022-12-31T08:25:35.407Z,93.40
2022-12-31T08:28:01.642Z,92.05
2022-12-31T08:30:27.947Z,91.55
2022-12-31T08:32:54.273Z,89.57
2022-12-31T08:35:20.526Z,91.44
2022-12-31T08:37:48.213Z,91.28
2022-12-31T08:40:14.506Z,90.33
2022-12-31T08:42:40.765Z,90.09
2022-12-31T08:45:07.124Z,89.87
2022-12-31T08:47:38.306Z,87.86
2022-12-31T08:50:04.892Z,85.63
2022-12-31T08:52:31.193Z,84.21
2022-12-31T08:54:57.486Z,83.38
2022-12-31T08:57:23.728Z,82.27
2022-12-31T08:59:50.026Z,82.45
2022-12-31T09:02:16.321Z,82.27
2022-12-31T09:04:42.615Z,83.06
2022-12-31T09:07:08.882Z,81.54
2022-12-31T09:09:35.144Z,83.14
2022-12-31T09:12:01.396Z,83.01
2022-12-31T09:14:27.709Z,83.17
2022-12-31T09:16:54.016Z,83.04
2022-12-31T09:19:20.337Z,86.24
2022-12-31T09:21:46.664Z,85.16
2022-12-31T09:24:12.954Z,83.48
2022-12-31T09:26:39.327Z,82.70
2022-12-31T09:29:05.629Z,81.81
2022-12-31T09:31:31.945Z,81.34
2022-12-31T09:33:58.288Z,82.33
2022-12-31T09:36:24.608Z,84.16
2022-12-31T09:38:50.927Z,83.28
2022-12-31T09:41:17.200Z,83.57
2022-12-31T09:43:43.533Z,84.50
2022-12-31T09:46:09.894Z,80.15
2022-12-31T09:48:36.138Z,81.90
2022-12-31T09:51:02.460Z,83.55
2022-12-31T09:53:28.723Z,82.13
2022-12-31T09:55:54.952Z,83.83
2022-12-31T09:58:21.255Z,84.53
2022-12-31T10:00:47.541Z,82.63
2022-12-31T10:03:13.839Z,79.67
2022-12-31T10:05:40.170Z,79.49
2022-12-31T10:08:06.504Z,79.16
2022-12-31T10:10:32.745Z,80.05
2022-12-31T10:12:59.082Z,79.25
2022-12-31T10:15:25.373Z,79.35
2022-12-31T10:17:51.625Z,79.51
2022-12-31T10:20:17.926Z,78.56
2022-12-31T10:22:44.258Z,78.39
2022-12-31T10:25:10.506Z,77.77
2022-12-31T10:27:36.825Z,79.13
2022-12-31T10:30:03.090Z,77.42
2022-12-31T10:32:31.544Z,75.59
2022-12-31T10:34:58.039Z,75.32
2022-12-31T10:37:24.318Z,74.85
2022-12-31T10:39:50.592Z,74.77
2022-12-31T10:42:16.883Z,73.86
2022-12-31T10:44:43.235Z,75.46
2022-12-31T10:47:09.519Z,76.11
2022-12-31T10:49:35.866Z,75.95
2022-12-31T10:52:02.153Z,76.53
2022-12-31T10:54:28.394Z,77.12
2022-12-31T10:56:54.685Z,77.62
2022-12-31T10:59:20.982Z,75.96
2022-12-31T11:01:47.354Z,76.87
2022-12-31T11:04:13.744Z,76.31
2022-12-31T11:06:40.052Z,75.75
2022-12-31T11:09:06.314Z,76.02
2022-12-31T11:11:32.620Z,74.96
2022-12-31T11:13:58.876Z,74.79
2022-12-31T11:16:25.132Z,75.33
2022-12-31T11:18:51.457Z,71.84
2022-12-31T11:21:19.689Z,70.72
2022-12-31T11:23:49.140Z,69.60
2022-12-31T11:26:15.481Z,68.84
2022-12-31T11:28:41.785Z,68.26
2022-12-31T11:31:08.054Z,68.94
2022-12-31T11:33:34.385Z,70.11
2022-12-31T11:36:00.669Z,70.49
2022-12-31T11:38:26.909Z,72.25
2022-12-31T11:40:53.248Z,71.18
2022-12-31T11:43:19.527Z,70.10
2022-12-31T11:45:50.378Z,68.52
2022-12-31T11:48:32.904Z,68.22
2022-12-31T11:50:59.339Z,69.48
2022-12-31T11:53:25.650Z,68.70
2022-12-31T11:55:51.895Z,67.87
2022-12-31T11:58:18.146Z,68.66
2022-12-31T12:00:44.404Z,68.36
2022-12-31T12:03:10.818Z,68.49
2022-12-31T12:05:37.177Z,68.49
2022-12-31T12:08:03.409Z,68.25
2022-12-31T12:10:36.131Z,71.83
2022-12-31T12:13:02.973Z,69.90
2022-12-31T12:15:29.282Z,70.18
2022-12-31T12:17:55.524Z,70.41
2022-12-31T12:20:21.790Z,70.19
2022-12-31T12:22:49.574Z,70.90
2022-12-31T12:25:15.923Z,70.41
2022-12-31T12:27:42.187Z,69.47
2022-12-31T12:30:08.514Z,68.58
2022-12-31T12:32:34.739Z,69.98
2022-12-31T12:35:01.025Z,69.55
2022-12-31T12:37:27.400Z,69.11
2022-12-31T12:39:53.657Z,69.82
2022-12-31T12:42:19.941Z,69.17
2022-12-31T12:44:46.267Z,69.71
2022-12-31T12:47:12.550Z,67.88
2022-12-31T12:49:38.875Z,71.72
2022-12-31T12:52:05.176Z,71.45
2022-12-31T12:54:31.487Z,71.43
2022-12-31T12:56:57.762Z,68.30
2022-12-31T12:59:24.054Z,67.59
2022-12-31T13:01:50.438Z,69.99
2022-12-31T13:04:34.091Z,70.22
2022-12-31T13:07:00.831Z,68.43
2022-12-31T13:09:27.123Z,66.89
2022-12-31T13:11:53.451Z,66.67
2022-12-31T13:14:19.781Z,65.32
2022-12-31T13:16:46.032Z,66.30
2022-12-31T13:19:12.298Z,72.98
2022-12-31T13:21:38.771Z,71.95
2022-12-31T13:24:05.015Z,70.47
2022-12-31T13:26:31.309Z,70.60
2022-12-31T13:28:57.669Z,68.33
2022-12-31T13:31:23.935Z,68.95
2022-12-31T13:33:50.196Z,69.76
2022-12-31T13:36:16.469Z,70.39
2022-12-31T13:38:42.733Z,69.84
2022-12-31T13:41:08.988Z,69.92
2022-12-31T13:43:35.378Z,68.71
2022-12-31T13:46:01.696Z,67.88
2022-12-31T13:48:28.013Z,68.04
2022-12-31T13:50:54.308Z,69.88
2022-12-31T13:53:20.587Z,69.74
2022-12-31T13:55:49.744Z,70.44
2022-12-31T13:58:19.740Z,69.44
2022-12-31T14:00:46.062Z,69.57
2022-12-31T14:03:12.374Z,70.55
2022-12-31T14:05:38.683Z,70.22
2022-12-31T14:08:04.983Z,70.45
2022-12-31T14:10:31.573Z,69.40
2022-12-31T14:12:57.862Z,68.98
2022-12-31T14:15:24.138Z,69.32
2022-12-31T14:17:50.373Z,72.14
2022-12-31T14:20:16.683Z,73.42
2022-12-31T14:22:42.943Z,76.84
2022-12-31T14:25:11.735Z,77.11
2022-12-31T14:27:38.052Z,75.18
2022-12-31T14:30:04.450Z,73.58
2022-12-31T14:32:30.758Z,72.85
2022-12-31T14:34:57.056Z,70.12
2022-12-31T14:37:23.320Z,69.96
2022-12-31T14:39:49.578Z,69.84
2022-12-31T14:42:15.825Z,70.79
2022-12-31T14:44:42.095Z,70.91
2022-12-31T14:47:08.363Z,69.97
2022-12-31T14:49:34.632Z,70.47
2022-12-31T14:52:00.941Z,70.62
2022-12-31T14:54:28.895Z,70.50
2022-12-31T14:56:55.365Z,69.91
2022-12-31T14:59:21.607Z,70.29
2022-12-31T15:01:47.936Z,70.29
2022-12-31T15:04:14.363Z,69.28
2022-12-31T15:06:40.710Z,69.61
2022-12-31T15:09:08.637Z,70.38
2022-12-31T15:11:35.186Z,70.35
2022-12-31T15:14:01.492Z,70.65
2022-12-31T15:16:29.467Z,70.08
2022-12-31T15:18:55.780Z,70.03
2022-12-31T15:21:22.061Z,69.68
2022-12-31T15:23:48.340Z,69.07
2022-12-31T15:26:14.592Z,68.46
2022-12-31T15:28:40.917Z,68.14
2022-12-31T15:31:07.234Z,66.46
2022-12-31T15:33:33.577Z,66.43
2022-12-31T15:35:59.876Z,66.56
2022-12-31T15:38:26.231Z,66.67
2022-12-31T15:40:52.485Z,67.45
2022-12-31T15:43:18.773Z,67.19
2022-12-31T15:45:45.063Z,68.13
2022-12-31T15:48:11.406Z,68.66
2022-12-31T15:50:37.640Z,68.58
2022-12-31T15:53:03.887Z,67.25
2022-12-31T15:55:30.114Z,66.95
2022-12-31T15:57:56.360Z,67.75
2022-12-31T16:00:22.625Z,67.89
2022-12-31T16:02:48.989Z,67.90
2022-12-31T16:05:15.436Z,70.40
2022-12-31T16:07:41.714Z,70.30
2022-12-31T16:10:07.976Z,69.62
2022-12-31T16:12:40.763Z,68.62
2022-12-31T16:15:10.554Z,67.51
2022-12-31T16:17:36.893Z,68.55
2022-12-31T16:20:03.136Z,72.17
2022-12-31T16:22:29.384Z,70.48
2022-12-31T16:25:28.886Z,69.35
2022-12-31T16:27:41.909Z,69.24
2022-12-31T16:30:08.207Z,68.59
2022-12-31T16:32:34.473Z,68.68
2022-12-31T16:35:00.789Z,69.33
2022-12-31T16:37:27.092Z,69.66
2022-12-31T16:39:53.308Z,69.12
2022-12-31T16:42:19.570Z,69.23
2022-12-31T16:44:45.842Z,69.21
2022-12-31T16:47:12.107Z,68.84
2022-12-31T16:49:38.410Z,68.85
2022-12-31T16:52:04.656Z,68.57
2022-12-31T16:54:30.903Z,68.31
2022-12-31T16:56:57.199Z,67.11
2022-12-31T16:59:24.181Z,66.91
2022-12-31T17:01:50.561Z,66.99
2022-12-31T17:04:17.009Z,66.40
2022-12-31T17:06:43.255Z,67.14
2022-12-31T17:09:09.552Z,66.57
2022-12-31T17:11:35.819Z,66.51
2022-12-31T17:14:02.053Z,64.60
2022-12-31T17:16:28.392Z,65.34
2022-12-31T17:18:54.666Z,65.46
2022-12-31T17:21:20.959Z,65.97
2022-12-31T17:23:47.278Z,66.41
2022-12-31T17:26:14.064Z,66.47
2022-12-31T17:28:40.330Z,65.08
2022-12-31T17:31:06.601Z,65.50
2022-12-31T17:33:32.964Z,65.39
2022-12-31T17:35:59.293Z,64.81
2022-12-31T17:38:25.555Z,64.02
2022-12-31T17:40:52.400Z,63.70
2022-12-31T17:43:19.038Z,62.94
2022-12-31T17:45:45.263Z,61.95
2022-12-31T17:48:11.587Z,61.28
2022-12-31T17:50:37.880Z,61.33
2022-12-31T17:53:04.114Z,60.97
2022-12-31T17:55:30.439Z,61.10
2022-12-31T17:57:56.705Z,62.58
2022-12-31T18:00:22.973Z,62.96
2022-12-31T18:02:49.339Z,63.63
2022-12-31T18:05:15.648Z,64.53
2022-12-31T18:07:41.867Z,65.74
2022-12-31T18:10:08.180Z,65.29
2022-12-31T18:12:34.516Z,65.22
2022-12-31T18:15:00.785Z,64.91
2022-12-31T18:17:27.081Z,65.71
2022-12-31T18:20:08.660Z,66.03
2022-12-31T18:22:34.994Z,65.71
2022-12-31T18:25:01.318Z,64.06
2022-12-31T18:27:27.582Z,65.04
2022-12-31T18:29:55.746Z,63.04
2022-12-31T18:32:26.944Z,63.82
2022-12-31T18:34:53.198Z,65.06
2022-12-31T18:37:21.949Z,64.90
2022-12-31T18:39:48.661Z,64.29
2022-12-31T18:42:14.939Z,62.96
2022-12-31T18:44:41.192Z,64.16
2022-12-31T18:47:07.504Z,64.79
2022-12-31T18:49:33.797Z,64.74
2022-12-31T18:52:00.040Z,64.98
2022-12-31T18:54:26.335Z,65.50
2022-12-31T18:56:56.930Z,65.10
2022-12-31T18:59:23.450Z,62.67
2022-12-31T19:01:49.829Z,63.30
2022-12-31T19:04:19.951Z,64.42
2022-12-31T19:06:49.415Z,64.31
2022-12-31T19:09:43.368Z,64.48
2022-12-31T19:12:01.881Z,64.39
2022-12-31T19:14:28.154Z,64.09
2022-12-31T19:16:54.491Z,64.37
2022-12-31T19:19:20.837Z,64.54
2022-12-31T19:21:47.113Z,64.74
2022-12-31T19:24:13.358Z,65.31
2022-12-31T19:26:43.270Z,65.79
2022-12-31T19:29:09.933Z,65.67
2022-12-31T19:31:36.277Z,65.06
2022-12-31T19:34:02.732Z,65.79
2022-12-31T19:36:29.061Z,65.58
2022-12-31T19:38:55.340Z,65.94
2022-12-31T19:41:21.582Z,65.89
2022-12-31T19:43:47.982Z,65.54
2022-12-31T19:46:14.236Z,65.17
2022-12-31T19:48:40.533Z,65.70
2022-12-31T19:51:06.838Z,64.88
2022-12-31T19:53:33.133Z,65.06
2022-12-31T19:55:59.391Z,64.84
2022-12-31T19:58:25.790Z,65.03
2022-12-31T20:00:58.241Z,65.26
2022-12-31T20:03:28.239Z,64.90
2022-12-31T20:05:54.616Z,64.89
2022-12-31T20:08:20.846Z,64.95
2022-12-31T20:10:47.137Z,63.79
2022-12-31T20:13:13.408Z,63.96
2022-12-31T20:15:39.637Z,64.80
2022-12-31T20:18:06.080Z,64.55
2022-12-31T20:20:32.369Z,64.62
2022-12-31T20:22:58.597Z,65.21
2022-12-31T20:25:24.899Z,65.71
2022-12-31T20:27:51.157Z,63.92
2022-12-31T20:30:17.407Z,63.79
2022-12-31T20:32:43.730Z,64.15
2022-12-31T20:35:10.010Z,65.20
2022-12-31T20:37:36.258Z,65.78
2022-12-31T20:40:02.563Z,69.41
2022-12-31T20:42:28.818Z,67.07
2022-12-31T20:44:55.056Z,65.73
2022-12-31T20:47:21.400Z,65.46
2022-12-31T20:52:34.727Z,65.57
2022-12-31T20:55:01.010Z,65.77
2022-12-31T20:57:33.150Z,65.62
2022-12-31T21:00:00.020Z,65.63
2022-12-31T21:02:40.252Z,65.05
2022-12-31T21:05:07.541Z,65.01
2022-12-31T21:07:33.882Z,65.60
2022-12-31T21:10:00.159Z,65.72
2022-12-31T21:12:27.294Z,65.22
2022-12-31T21:14:53.541Z,64.90
2022-12-31T21:17:19.772Z,64.43
2022-12-31T21:19:46.064Z,64.97
2022-12-31T21:22:12.408Z,65.05
2022-12-31T21:24:38.660Z,65.09
2022-12-31T21:27:04.974Z,65.71
2022-12-31T21:29:34.554Z,65.06
2022-12-31T21:32:01.805Z,64.71
2022-12-31T21:34:28.253Z,64.66
2022-12-31T21:36:54.513Z,64.62
2022-12-31T21:39:20.739Z,63.88
2022-12-31T21:41:46.987Z,63.97
2022-12-31T21:44:13.302Z,65.01
2022-12-31T21:46:49.442Z,64.17
2022-12-31T21:49:25.915Z,64.29
2022-12-31T21:51:52.218Z,64.28
2022-12-31T21:54:18.465Z,63.97
2022-12-31T21:56:44.754Z,66.52
2022-12-31T21:59:11.034Z,66.15
2022-12-31T22:01:37.468Z,68.90
2022-12-31T22:04:03.811Z,69.06
2022-12-31T22:06:30.073Z,67.94
2022-12-31T22:08:56.321Z,67.66
2022-12-31T22:11:22.651Z,68.27
2022-12-31T22:13:49.153Z,67.01
2022-12-31T22:16:15.488Z,66.60
2022-12-31T22:18:41.794Z,66.55
2022-12-31T22:21:15.527Z,65.43
2022-12-31T22:23:44.350Z,65.33
2022-12-31T22:26:10.625Z,64.42
2022-12-31T22:28:39.112Z,64.46
2022-12-31T22:31:06.205Z,64.44
2022-12-31T22:33:32.467Z,65.53
2022-12-31T22:35:58.881Z,65.22
2022-12-31T22:38:25.167Z,65.03
2022-12-31T22:40:51.431Z,64.62
2022-12-31T22:43:17.684Z,63.63
2022-12-31T22:45:44.049Z,63.54
2022-12-31T22:48:10.358Z,63.67
2022-12-31T22:50:36.763Z,64.13
2022-12-31T22:53:03.088Z,64.67
2022-12-31T22:55:29.438Z,63.63
2022-12-31T22:57:55.684Z,64.04
2022-12-31T23:00:21.977Z,63.75
2022-12-31T23:02:48.248Z,63.05
2022-12-31T23:05:14.504Z,64.13
2022-12-31T23:07:42.600Z,64.73
2022-12-31T23:10:09.025Z,64.71
2022-12-31T23:12:35.306Z,63.61
2022-12-31T23:15:01.668Z,64.22
2022-12-31T23:17:29.405Z,63.44
2022-12-31T23:19:58.010Z,63.42
2022-12-31T23:22:24.267Z,63.16
2022-12-31T23:24:50.566Z,62.86
2022-12-31T23:27:16.853Z,63.73
2022-12-31T23:29:47.177Z,63.41
2022-12-31T23:32:14.084Z,63.54
2022-12-31T23:34:40.375Z,63.66
2022-12-31T23:37:06.631Z,63.57
2022-12-31T23:39:33.332Z,62.33
2022-12-31T23:41:59.614Z,62.92
2022-12-31T23:44:25.990Z,63.30
2022-12-31T23:46:52.331Z,63.53
2022-12-31T23:49:18.665Z,63.57
2022-12-31T23:51:44.919Z,63.67
2022-12-31T23:54:11.226Z,63.43
2022-12-31T23:56:37.529Z,63.62
2022-12-31T23:59:03.783Z,63.37
