createdAt,value
2022-11-24T00:02:31.405Z,16.89
2022-11-24T00:05:38.439Z,16.84
2022-11-24T00:08:42.253Z,16.89
2022-11-24T00:11:44.561Z,16.86
2022-11-24T00:14:47.133Z,16.87
2022-11-24T00:17:49.356Z,16.87
2022-11-24T00:20:54.621Z,16.87
2022-11-24T00:23:57.377Z,16.82
2022-11-24T00:26:59.586Z,16.86
2022-11-24T00:30:01.865Z,16.86
2022-11-24T00:33:04.213Z,16.86
2022-11-24T00:36:06.569Z,16.83
2022-11-24T00:39:13.233Z,16.86
2022-11-24T00:42:15.585Z,16.84
2022-11-24T00:45:17.798Z,16.81
2022-11-24T00:48:20.124Z,16.79
2022-11-24T00:51:26.466Z,16.79
2022-11-24T00:54:29.210Z,16.83
2022-11-24T00:57:31.491Z,16.83
2022-11-24T01:00:33.695Z,16.83
2022-11-24T01:03:36.807Z,16.83
2022-11-24T01:06:39.106Z,16.83
2022-11-24T01:09:43.241Z,16.82
2022-11-24T01:12:45.446Z,16.81
2022-11-24T01:15:47.696Z,16.83
2022-11-24T01:18:50.701Z,16.78
2022-11-24T01:21:53.439Z,16.80
2022-11-24T01:24:55.684Z,16.82
2022-11-24T01:27:57.882Z,16.81
2022-11-24T01:31:01.653Z,16.81
2022-11-24T01:34:04.066Z,16.81
2022-11-24T01:37:06.356Z,16.79
2022-11-24T01:40:09.463Z,16.78
2022-11-24T01:43:21.700Z,16.80
2022-11-24T01:46:36.058Z,16.79
2022-11-24T01:49:54.660Z,16.80
2022-11-24T01:52:57.303Z,16.78
2022-11-24T01:55:59.815Z,16.75
2022-11-24T01:59:05.003Z,16.78
2022-11-24T02:02:08.017Z,16.76
2022-11-24T02:05:19.367Z,16.80
2022-11-24T02:08:30.587Z,16.78
2022-11-24T02:11:39.639Z,16.75
2022-11-24T02:14:43.196Z,16.77
2022-11-24T02:17:45.493Z,16.78
2022-11-24T02:20:47.781Z,16.75
2022-11-24T02:24:09.562Z,16.76
2022-11-24T02:27:12.002Z,16.74
2022-11-24T02:30:14.415Z,16.74
2022-11-24T02:33:17.302Z,16.76
2022-11-24T02:36:19.500Z,16.73
2022-11-24T02:39:21.705Z,16.70
2022-11-24T02:42:26.323Z,16.75
2022-11-24T02:45:29.374Z,16.75
2022-11-24T02:48:31.591Z,16.74
2022-11-24T02:51:34.525Z,16.72
2022-11-24T02:54:37.158Z,16.74
2022-11-24T02:57:39.575Z,16.73
2022-11-24T03:00:41.979Z,16.69
2022-11-24T03:03:44.183Z,16.68
2022-11-24T03:06:46.373Z,16.71
2022-11-24T03:09:48.857Z,16.68
2022-11-24T03:12:51.165Z,16.69
2022-11-24T03:15:53.600Z,16.64
2022-11-24T03:18:56.168Z,16.69
2022-11-24T03:21:58.419Z,16.69
2022-11-24T03:25:01.049Z,16.68
2022-11-24T03:28:03.507Z,16.64
2022-11-24T03:31:07.367Z,16.68
2022-11-24T03:34:09.707Z,16.66
2022-11-24T03:37:12.061Z,16.64
2022-11-24T03:40:14.728Z,16.65
2022-11-24T03:43:17.089Z,16.63
2022-11-24T03:46:19.436Z,16.65
2022-11-24T03:49:22.068Z,16.62
2022-11-24T03:52:26.596Z,16.65
2022-11-24T03:55:28.904Z,16.58
2022-11-24T03:58:31.732Z,16.64
2022-11-24T04:01:34.059Z,16.64
2022-11-24T04:04:36.395Z,16.64
2022-11-24T04:07:38.764Z,16.60
2022-11-24T04:10:41.261Z,16.61
2022-11-24T04:13:47.522Z,16.60
2022-11-24T04:16:49.865Z,16.59
2022-11-24T04:19:52.116Z,16.62
2022-11-24T04:22:54.304Z,16.61
2022-11-24T04:25:56.556Z,16.63
2022-11-24T04:28:58.747Z,16.59
2022-11-24T04:32:00.989Z,16.59
2022-11-24T04:35:04.576Z,16.58
2022-11-24T04:38:06.940Z,16.55
2022-11-24T04:41:09.415Z,16.53
2022-11-24T04:44:11.608Z,16.57
2022-11-24T04:47:25.247Z,16.56
2022-11-24T04:50:27.580Z,16.51
2022-11-24T04:53:29.793Z,16.50
2022-11-24T04:56:31.996Z,16.52
2022-11-24T04:59:34.291Z,16.55
2022-11-24T05:02:36.518Z,16.54
2022-11-24T05:05:38.774Z,16.53
2022-11-24T05:08:40.997Z,16.51
2022-11-24T05:11:44.008Z,16.53
2022-11-24T05:14:46.269Z,16.51
2022-11-24T05:17:48.553Z,16.49
2022-11-24T05:20:50.810Z,16.49
2022-11-24T05:23:53.115Z,16.50
2022-11-24T05:26:55.385Z,16.48
2022-11-24T05:29:57.664Z,16.49
2022-11-24T05:33:05.761Z,16.48
2022-11-24T05:36:08.568Z,16.46
2022-11-24T05:39:10.821Z,16.47
2022-11-24T05:42:31.696Z,16.48
2022-11-24T05:45:34.083Z,16.44
2022-11-24T05:49:06.958Z,16.46
2022-11-24T05:52:05.625Z,16.38
2022-11-24T05:55:09.203Z,16.47
2022-11-24T05:58:11.480Z,16.42
2022-11-24T06:01:13.768Z,16.42
2022-11-24T06:04:16.265Z,16.46
2022-11-24T06:07:18.887Z,16.43
2022-11-24T06:10:24.105Z,16.49
2022-11-24T06:13:26.417Z,16.52
2022-11-24T06:16:29.142Z,16.52
2022-11-24T06:19:31.749Z,16.50
2022-11-24T06:22:34.029Z,16.52
2022-11-24T06:25:36.420Z,16.52
2022-11-24T06:28:38.799Z,16.54
2022-11-24T06:31:41.156Z,16.53
2022-11-24T06:34:43.658Z,16.55
2022-11-24T06:37:45.971Z,16.50
2022-11-24T06:40:48.270Z,16.51
2022-11-24T06:43:50.626Z,16.53
2022-11-24T06:50:40.919Z,16.55
2022-11-24T06:53:43.211Z,16.55
2022-11-24T06:56:45.516Z,16.55
2022-11-24T06:59:48.116Z,16.51
2022-11-24T07:02:50.541Z,16.57
2022-11-24T07:05:58.208Z,16.59
2022-11-24T07:09:00.510Z,16.60
2022-11-24T07:12:02.842Z,16.56
2022-11-24T07:15:09.500Z,16.61
2022-11-24T07:18:15.171Z,16.59
2022-11-24T07:21:18.193Z,16.67
2022-11-24T07:24:20.813Z,16.67
2022-11-24T07:27:23.569Z,16.69
2022-11-24T07:30:28.361Z,16.67
2022-11-24T07:36:51.169Z,16.72
2022-11-24T07:39:53.385Z,16.72
2022-11-24T07:42:55.710Z,16.71
2022-11-24T07:46:01.885Z,16.72
2022-11-24T07:49:04.181Z,16.70
2022-11-24T07:52:08.586Z,16.74
2022-11-24T07:55:11.074Z,16.75
2022-11-24T07:58:13.360Z,16.78
2022-11-24T08:01:17.841Z,16.78
2022-11-24T08:04:20.214Z,16.79
2022-11-24T08:07:22.663Z,16.78
2022-11-24T08:10:24.979Z,16.79
2022-11-24T08:13:27.252Z,16.82
2022-11-24T08:16:29.571Z,16.83
2022-11-24T08:19:32.443Z,16.86
2022-11-24T08:22:34.809Z,16.84
2022-11-24T08:25:37.180Z,16.87
2022-11-24T08:28:39.572Z,16.87
2022-11-24T08:31:42.239Z,16.83
2022-11-24T08:34:44.570Z,16.86
2022-11-24T08:37:47.421Z,16.87
2022-11-24T08:40:49.703Z,16.86
2022-11-24T08:43:52.042Z,16.86
2022-11-24T08:46:54.737Z,16.86
2022-11-24T08:49:57.056Z,16.88
2022-11-24T08:52:59.365Z,16.86
2022-11-24T08:56:02.920Z,16.89
2022-11-24T08:59:05.521Z,16.89
2022-11-24T09:02:12.537Z,16.89
2022-11-24T09:05:43.686Z,16.81
2022-11-24T09:08:38.604Z,16.89
2022-11-24T09:11:40.988Z,16.89
2022-11-24T09:14:43.326Z,16.85
2022-11-24T09:17:48.833Z,16.86
2022-11-24T09:20:51.248Z,16.84
2022-11-24T09:23:54.596Z,16.83
2022-11-24T09:26:57.139Z,16.84
2022-11-24T09:29:59.511Z,16.88
2022-11-24T09:33:01.771Z,16.85
2022-11-24T09:36:04.830Z,16.88
2022-11-24T09:39:07.340Z,16.83
2022-11-24T09:42:37.501Z,16.86
2022-11-24T09:46:04.901Z,16.83
2022-11-24T09:49:16.760Z,16.83
2022-11-24T09:52:36.494Z,16.78
2022-11-24T09:55:56.367Z,16.75
2022-11-24T09:59:06.575Z,16.83
2022-11-24T10:02:13.366Z,16.86
2022-11-24T10:05:15.790Z,16.86
2022-11-24T10:08:35.416Z,16.92
2022-11-24T10:11:56.694Z,16.93
2022-11-24T10:15:22.607Z,16.94
2022-11-24T10:18:43.646Z,16.92
2022-11-24T10:21:57.589Z,16.97
2022-11-24T10:25:09.298Z,16.99
2022-11-24T10:28:15.085Z,17.01
2022-11-24T10:31:44.693Z,17.02
2022-11-24T10:34:51.509Z,17.01
2022-11-24T10:38:11.823Z,17.02
2022-11-24T10:42:09.500Z,17.00
2022-11-24T10:45:16.424Z,17.07
2022-11-24T10:49:27.675Z,17.09
2022-11-24T10:52:34.978Z,17.06
2022-11-24T10:55:58.133Z,17.07
2022-11-24T10:59:22.521Z,17.07
2022-11-24T11:02:37.330Z,17.06
2022-11-24T11:11:18.687Z,17.07
2022-11-24T11:15:23.697Z,17.08
2022-11-24T11:18:32.855Z,17.04
2022-11-24T11:21:38.015Z,17.08
2022-11-24T11:38:50.799Z,17.07
2022-11-24T11:43:00.789Z,17.12
2022-11-24T11:46:17.021Z,17.11
2022-11-24T11:50:20.798Z,17.11
2022-11-24T11:53:29.022Z,17.10
2022-11-24T11:56:36.179Z,17.09
2022-11-24T11:59:51.879Z,17.07
2022-11-24T12:03:15.413Z,17.12
2022-11-24T12:07:14.673Z,17.15
2022-11-24T12:20:48.492Z,17.23
2022-11-24T12:24:42.008Z,17.23
2022-11-24T12:27:50.559Z,17.23
2022-11-24T12:31:01.927Z,17.22
2022-11-24T12:34:26.504Z,17.18
2022-11-24T12:37:47.500Z,17.22
2022-11-24T12:41:43.960Z,17.21
2022-11-24T12:45:13.168Z,17.21
2022-11-24T12:48:43.417Z,17.20
2022-11-24T12:51:53.584Z,17.17
2022-11-24T12:54:56.928Z,17.18
2022-11-24T12:58:00.322Z,17.23
2022-11-24T13:01:18.744Z,17.22
2022-11-24T13:04:35.828Z,17.25
2022-11-24T13:07:47.590Z,17.23
2022-11-24T13:11:22.410Z,17.24
2022-11-24T13:14:34.164Z,17.21
2022-11-24T13:17:59.493Z,17.25
2022-11-24T13:21:31.259Z,17.28
2022-11-24T13:24:37.020Z,17.30
2022-11-24T13:27:42.202Z,17.30
2022-11-24T13:30:55.273Z,17.29
2022-11-24T13:33:57.857Z,17.28
2022-11-24T13:37:26.723Z,17.29
2022-11-24T13:40:22.756Z,17.28
2022-11-24T13:43:25.502Z,17.28
2022-11-24T13:47:00.205Z,17.28
2022-11-24T13:50:13.840Z,17.27
2022-11-24T13:53:27.775Z,17.29
2022-11-24T13:56:31.134Z,17.27
2022-11-24T13:59:35.388Z,17.26
2022-11-24T14:02:37.744Z,17.35
2022-11-24T14:05:47.096Z,17.33
2022-11-24T14:08:49.655Z,17.39
2022-11-24T14:12:20.905Z,17.39
2022-11-24T14:15:25.975Z,17.40
2022-11-24T14:18:31.813Z,17.38
2022-11-24T14:21:38.267Z,17.38
2022-11-24T14:24:43.751Z,17.38
2022-11-24T14:27:46.463Z,17.38
2022-11-24T14:30:48.956Z,17.38
2022-11-24T14:34:23.589Z,17.38
2022-11-24T14:37:26.259Z,17.37
2022-11-24T14:40:49.961Z,17.38
2022-11-24T14:44:19.168Z,17.37
2022-11-24T14:47:30.825Z,17.33
2022-11-24T14:50:33.937Z,17.30
2022-11-24T14:53:36.807Z,17.33
2022-11-24T14:56:40.181Z,17.34
2022-11-24T14:59:42.419Z,17.38
2022-11-24T15:02:52.057Z,17.38
2022-11-24T15:06:00.744Z,17.33
2022-11-24T15:09:06.251Z,17.36
2022-11-24T15:12:19.471Z,17.43
2022-11-24T15:15:30.598Z,17.42
2022-11-24T15:18:55.180Z,17.43
2022-11-24T15:21:57.495Z,17.40
2022-11-24T15:25:04.284Z,17.34
2022-11-24T15:28:08.417Z,17.36
2022-11-24T15:31:12.962Z,17.35
2022-11-24T15:34:15.512Z,17.30
2022-11-24T15:37:17.778Z,17.32
2022-11-24T15:40:20.144Z,17.30
2022-11-24T15:43:39.363Z,17.33
2022-11-24T15:46:41.739Z,17.31
2022-11-24T15:49:44.076Z,17.26
2022-11-24T15:52:47.591Z,17.26
2022-11-24T15:55:50.513Z,17.28
2022-11-24T15:58:53.179Z,17.24
2022-11-24T16:01:55.542Z,17.23
2022-11-24T16:04:57.880Z,17.24
2022-11-24T16:08:00.257Z,17.20
2022-11-24T16:11:02.662Z,17.21
2022-11-24T16:14:04.971Z,17.21
2022-11-24T16:17:07.499Z,17.17
2022-11-24T16:20:10.294Z,17.15
2022-11-24T16:23:12.636Z,17.14
2022-11-24T16:26:14.919Z,17.12
2022-11-24T16:29:17.211Z,17.12
2022-11-24T16:32:19.453Z,17.13
2022-11-24T16:35:21.801Z,17.14
2022-11-24T16:38:24.362Z,17.15
2022-11-24T16:41:26.671Z,17.11
2022-11-24T16:44:28.913Z,17.11
2022-11-24T16:47:31.224Z,17.10
2022-11-24T16:50:33.529Z,17.07
2022-11-24T16:53:36.664Z,17.07
2022-11-24T16:56:38.935Z,17.03
2022-11-24T16:59:43.322Z,17.04
2022-11-24T17:02:46.566Z,17.01
2022-11-24T17:06:00.341Z,17.04
2022-11-24T17:09:02.681Z,17.04
2022-11-24T17:12:05.417Z,17.03
2022-11-24T17:15:31.817Z,17.01
2022-11-24T17:18:30.572Z,17.02
2022-11-24T17:21:33.329Z,16.97
2022-11-24T17:24:35.893Z,17.00
2022-11-24T17:27:38.455Z,16.99
2022-11-24T17:30:40.732Z,16.94
2022-11-24T17:33:43.204Z,16.95
2022-11-24T17:36:46.257Z,16.95
2022-11-24T17:40:05.996Z,16.92
2022-11-24T17:43:10.805Z,16.95
2022-11-24T17:46:13.080Z,16.95
2022-11-24T17:49:15.409Z,16.88
2022-11-24T17:52:18.542Z,16.91
2022-11-24T17:55:21.154Z,16.92
2022-11-24T17:58:23.463Z,16.89
2022-11-24T18:01:28.702Z,16.91
2022-11-24T18:04:31.144Z,16.92
2022-11-24T18:07:36.080Z,16.84
2022-11-24T18:10:38.832Z,16.86
2022-11-24T18:13:58.480Z,16.87
2022-11-24T18:17:02.836Z,16.86
2022-11-24T18:20:06.008Z,16.86
2022-11-24T18:23:08.428Z,16.83
2022-11-24T18:26:14.917Z,16.83
2022-11-24T18:29:17.273Z,16.86
2022-11-24T18:32:19.567Z,16.84
2022-11-24T18:35:21.833Z,16.82
2022-11-24T18:38:24.629Z,16.73
2022-11-24T18:41:27.277Z,16.80
2022-11-24T18:44:29.624Z,16.80
2022-11-24T18:47:31.920Z,16.82
2022-11-24T18:50:34.387Z,16.76
2022-11-24T18:53:36.686Z,16.78
2022-11-24T18:56:39.007Z,16.79
2022-11-24T18:59:41.513Z,16.76
2022-11-24T19:02:51.195Z,16.72
2022-11-24T19:05:53.486Z,16.76
2022-11-24T19:08:56.022Z,16.76
2022-11-24T19:11:58.405Z,16.75
2022-11-24T19:15:00.696Z,16.68
2022-11-24T19:18:02.987Z,16.71
2022-11-24T19:21:05.609Z,16.73
2022-11-24T19:24:13.343Z,16.71
2022-11-24T19:27:16.807Z,16.68
2022-11-24T19:30:19.545Z,16.72
2022-11-24T19:33:23.709Z,16.72
2022-11-24T19:36:26.376Z,16.72
2022-11-24T19:39:29.955Z,16.71
2022-11-24T19:42:32.335Z,16.68
2022-11-24T19:45:34.694Z,16.70
2022-11-24T19:48:39.518Z,16.63
2022-11-24T19:51:41.844Z,16.66
2022-11-24T19:54:44.282Z,16.67
2022-11-24T19:57:46.654Z,16.68
2022-11-24T20:00:48.981Z,16.65
2022-11-24T20:04:03.431Z,16.65
2022-11-24T20:07:05.795Z,16.62
2022-11-24T20:10:08.627Z,16.65
2022-11-24T20:13:11.032Z,16.62
2022-11-24T20:16:16.083Z,16.61
2022-11-24T20:19:18.895Z,16.61
2022-11-24T20:22:21.149Z,16.59
2022-11-24T20:25:23.424Z,16.60
2022-11-24T20:28:25.747Z,16.62
2022-11-24T20:31:52.706Z,16.58
2022-11-24T20:34:54.916Z,16.61
2022-11-24T20:37:57.789Z,16.59
2022-11-24T20:41:09.223Z,16.57
2022-11-24T20:44:17.425Z,16.58
2022-11-24T20:47:19.678Z,16.55
2022-11-24T20:50:21.925Z,16.53
2022-11-24T20:53:24.253Z,16.56
2022-11-24T20:56:32.464Z,16.53
2022-11-24T20:59:34.876Z,16.56
2022-11-24T21:02:37.249Z,16.53
2022-11-24T21:05:39.486Z,16.55
2022-11-24T21:08:42.445Z,16.53
2022-11-24T21:11:45.137Z,16.56
2022-11-24T21:14:47.428Z,16.55
2022-11-24T21:17:49.704Z,16.54
2022-11-24T21:20:52.038Z,16.53
2022-11-24T21:23:54.330Z,16.53
2022-11-24T21:26:56.593Z,16.53
2022-11-24T21:29:58.893Z,16.53
2022-11-24T21:33:05.608Z,16.48
2022-11-24T21:36:08.386Z,16.52
2022-11-24T21:39:13.464Z,16.51
2022-11-24T21:42:15.915Z,16.51
2022-11-24T21:45:18.245Z,16.51
2022-11-24T21:48:21.014Z,16.46
2022-11-24T21:51:23.341Z,16.51
2022-11-24T21:54:25.761Z,16.50
2022-11-24T21:57:28.456Z,16.48
2022-11-24T22:00:30.725Z,16.49
2022-11-24T22:03:33.070Z,16.48
2022-11-24T22:06:35.426Z,16.46
2022-11-24T22:09:37.757Z,16.50
2022-11-24T22:12:39.995Z,16.49
2022-11-24T22:15:42.540Z,16.47
2022-11-24T22:18:45.754Z,16.47
2022-11-24T22:21:48.312Z,16.45
2022-11-24T22:24:50.812Z,16.49
2022-11-24T22:27:53.155Z,16.48
2022-11-24T22:30:55.447Z,16.46
2022-11-24T22:33:58.947Z,16.46
2022-11-24T22:37:01.208Z,16.45
2022-11-24T22:40:03.997Z,16.45
2022-11-24T22:43:06.250Z,16.44
2022-11-24T22:46:17.636Z,16.46
2022-11-24T22:49:19.902Z,16.40
2022-11-24T22:52:22.227Z,16.43
2022-11-24T22:55:24.581Z,16.38
2022-11-24T22:58:26.906Z,16.45
2022-11-24T23:01:30.902Z,16.44
2022-11-24T23:04:33.432Z,16.42
2022-11-24T23:07:36.217Z,16.41
2022-11-24T23:10:38.642Z,16.42
2022-11-24T23:13:41.540Z,16.35
2022-11-24T23:16:44.002Z,16.37
2022-11-24T23:19:46.434Z,16.40
2022-11-24T23:22:48.703Z,16.37
2022-11-24T23:25:51.026Z,16.39
2022-11-24T23:28:53.397Z,16.43
2022-11-24T23:31:55.829Z,16.40
2022-11-24T23:34:58.153Z,16.39
2022-11-24T23:38:07.337Z,16.36
2022-11-24T23:41:19.125Z,16.39
2022-11-24T23:44:22.194Z,16.39
2022-11-24T23:47:24.522Z,16.33
2022-11-24T23:50:26.788Z,16.35
2022-11-24T23:53:31.700Z,16.37
2022-11-24T23:56:34.104Z,16.36
2022-11-24T23:59:36.363Z,16.38
