createdAt,value
2019-01-03T00:02:01.411Z,0.40
2019-01-03T00:05:11.186Z,0.40
2019-01-03T00:08:10.938Z,0.40
2019-01-03T00:11:08.974Z,0.40
2019-01-03T00:14:13.009Z,0.30
2019-01-03T00:17:14.442Z,0.30
2019-01-03T00:20:17.085Z,-0.20
2019-01-03T00:23:11.012Z,0.20
2019-01-03T00:26:12.317Z,0.10
2019-01-03T00:29:21.310Z,0.00
2019-01-03T00:32:07.988Z,-0.20
2019-01-03T00:35:00.783Z,-0.10
2019-01-03T00:37:55.500Z,-0.30
2019-01-03T00:40:45.924Z,-0.40
2019-01-03T00:43:40.168Z,-0.50
2019-01-03T00:46:30.987Z,-0.60
2019-01-03T00:49:38.274Z,-0.60
2019-01-03T00:52:42.429Z,-0.60
2019-01-03T00:55:43.891Z,-0.40
2019-01-03T00:58:35.460Z,-0.60
2019-01-03T01:01:30.393Z,-0.60
2019-01-03T01:04:29.282Z,-0.70
2019-01-03T01:07:36.678Z,-0.60
2019-01-03T01:10:27.208Z,-0.80
2019-01-03T01:13:25.293Z,-0.60
2019-01-03T01:16:19.120Z,-0.80
2019-01-03T01:19:11.337Z,-1.00
2019-01-03T01:22:02.331Z,-0.90
2019-01-03T01:25:05.375Z,-0.90
2019-01-03T01:27:54.772Z,-0.80
2019-01-03T01:30:48.091Z,-1.00
2019-01-03T01:33:38.393Z,-1.30
2019-01-03T01:36:29.085Z,-1.00
2019-01-03T01:39:33.637Z,-1.10
2019-01-03T01:42:27.880Z,-1.10
2019-01-03T01:45:25.377Z,-0.90
2019-01-03T01:48:19.014Z,-1.10
2019-01-03T01:51:11.599Z,-1.20
2019-01-03T01:54:03.572Z,-1.20
2019-01-03T01:56:53.270Z,-0.90
2019-01-03T01:59:34.256Z,-0.90
2019-01-03T02:02:24.189Z,-0.90
2019-01-03T02:05:15.728Z,-0.90
2019-01-03T02:08:22.016Z,-0.80
2019-01-03T02:11:11.374Z,-1.20
2019-01-03T02:14:14.076Z,-0.90
2019-01-03T02:16:56.442Z,-1.10
2019-01-03T02:19:45.940Z,-1.40
2019-01-03T02:22:40.135Z,-1.20
2019-01-03T02:25:29.362Z,-1.40
2019-01-03T02:28:16.996Z,-1.30
2019-01-03T02:31:08.481Z,-1.60
2019-01-03T02:33:58.059Z,-1.40
2019-01-03T02:37:01.114Z,-1.50
2019-01-03T02:39:54.687Z,-1.40
2019-01-03T02:42:51.153Z,-1.30
2019-01-03T02:45:45.103Z,-1.60
2019-01-03T02:48:34.344Z,-1.80
2019-01-03T02:51:31.147Z,-1.80
2019-01-03T02:54:26.020Z,-1.50
2019-01-03T02:57:20.372Z,-2.00
2019-01-03T03:00:10.832Z,-1.80
2019-01-03T03:02:57.667Z,-2.00
2019-01-03T03:05:58.384Z,-2.00
2019-01-03T03:08:49.127Z,-1.60
2019-01-03T03:11:39.726Z,-1.60
2019-01-03T03:14:29.508Z,-1.90
2019-01-03T03:17:20.422Z,-1.90
2019-01-03T03:20:00.552Z,-1.90
2019-01-03T03:23:00.226Z,-1.70
2019-01-03T03:25:53.837Z,-1.70
2019-01-03T03:28:43.213Z,-1.70
2019-01-03T03:31:32.499Z,-1.80
2019-01-03T03:34:34.051Z,-1.70
2019-01-03T03:37:27.636Z,-1.90
2019-01-03T03:40:16.773Z,-1.90
2019-01-03T03:43:19.688Z,-1.90
2019-01-03T03:46:22.336Z,-1.80
2019-01-03T03:49:22.451Z,-2.10
2019-01-03T03:52:19.065Z,-2.00
2019-01-03T03:55:08.255Z,-2.10
2019-01-03T03:58:02.118Z,-2.00
2019-01-03T04:00:58.682Z,-2.10
2019-01-03T04:03:52.627Z,-1.90
2019-01-03T04:06:41.799Z,-2.10
2019-01-03T04:09:26.924Z,-2.10
2019-01-03T04:12:16.065Z,-2.10
2019-01-03T04:15:05.265Z,-2.10
2019-01-03T04:18:04.857Z,-1.90
2019-01-03T04:20:52.965Z,-2.00
2019-01-03T04:23:46.554Z,-2.00
2019-01-03T04:26:52.257Z,-1.90
2019-01-03T04:29:43.049Z,-2.10
2019-01-03T04:32:33.828Z,-2.40
2019-01-03T04:35:42.810Z,-2.40
2019-01-03T04:38:33.627Z,-2.60
2019-01-03T04:41:22.686Z,-2.50
2019-01-03T04:44:28.771Z,-2.40
2019-01-03T04:47:18.364Z,-2.40
2019-01-03T04:50:15.019Z,-2.10
2019-01-03T04:53:11.635Z,-2.50
2019-01-03T04:56:05.451Z,-2.60
2019-01-03T04:58:56.223Z,-2.30
2019-01-03T05:02:05.376Z,-2.90
2019-01-03T05:04:54.847Z,-2.40
2019-01-03T05:07:48.564Z,-2.50
2019-01-03T05:10:32.211Z,-2.20
2019-01-03T05:13:21.413Z,-2.50
2019-01-03T05:16:10.884Z,-2.20
2019-01-03T05:19:00.350Z,-2.20
2019-01-03T05:21:49.545Z,-2.30
2019-01-03T05:24:49.019Z,-2.10
2019-01-03T05:27:54.718Z,-2.30
2019-01-03T05:30:44.966Z,-2.20
2019-01-03T05:33:38.892Z,-2.10
2019-01-03T05:36:41.602Z,-2.10
2019-01-03T05:39:35.403Z,-2.20
2019-01-03T05:42:29.223Z,-2.10
2019-01-03T05:45:22.756Z,-2.10
2019-01-03T05:48:16.320Z,-2.20
2019-01-03T05:51:05.702Z,-2.10
2019-01-03T05:54:02.605Z,-2.10
2019-01-03T05:56:56.200Z,-2.20
2019-01-03T05:59:41.222Z,-2.00
2019-01-03T06:02:30.456Z,-2.00
2019-01-03T06:05:19.669Z,-2.00
2019-01-03T06:08:16.498Z,-2.00
2019-01-03T06:11:16.743Z,-2.00
2019-01-03T06:14:25.453Z,-1.90
2019-01-03T06:17:28.160Z,-1.80
2019-01-03T06:20:27.762Z,-2.00
2019-01-03T06:23:16.921Z,-2.00
2019-01-03T06:26:19.510Z,-2.00
2019-01-03T06:29:25.158Z,-2.30
2019-01-03T06:32:14.680Z,-2.00
2019-01-03T06:35:08.494Z,-2.20
2019-01-03T06:37:58.510Z,-2.30
2019-01-03T06:40:47.838Z,-2.10
2019-01-03T06:43:56.624Z,-2.00
2019-01-03T06:46:47.394Z,-2.00
2019-01-03T06:49:53.235Z,-2.30
2019-01-03T06:52:52.918Z,-2.20
2019-01-03T06:55:46.880Z,-2.30
2019-01-03T06:58:49.656Z,-2.50
2019-01-03T07:01:33.155Z,-2.50
2019-01-03T07:04:23.945Z,-2.20
2019-01-03T07:07:13.177Z,-2.20
2019-01-03T07:10:09.777Z,-2.30
2019-01-03T07:13:03.590Z,-2.40
2019-01-03T07:16:03.445Z,-2.40
2019-01-03T07:19:03.395Z,-2.30
2019-01-03T07:21:54.197Z,-2.20
2019-01-03T07:24:56.951Z,-1.90
2019-01-03T07:27:46.139Z,-2.10
2019-01-03T07:30:36.574Z,-1.80
2019-01-03T07:33:33.311Z,-1.80
2019-01-03T07:36:22.725Z,-1.90
2019-01-03T07:39:17.072Z,-1.90
2019-01-03T07:42:06.210Z,-1.80
2019-01-03T07:45:12.146Z,-1.70
2019-01-03T07:48:01.423Z,-1.70
2019-01-03T07:50:50.847Z,-1.40
2019-01-03T07:53:40.464Z,-1.40
2019-01-03T07:56:29.821Z,-1.50
2019-01-03T07:59:29.650Z,-1.50
2019-01-03T08:02:38.670Z,-1.50
2019-01-03T08:05:37.337Z,-1.90
2019-01-03T08:08:30.704Z,-1.80
2019-01-03T08:11:19.915Z,-2.10
2019-01-03T08:14:09.071Z,-2.00
2019-01-03T08:16:58.545Z,-2.00
2019-01-03T08:20:01.329Z,-2.20
2019-01-03T08:22:54.897Z,-2.00
2019-01-03T08:25:44.153Z,-1.70
2019-01-03T08:28:34.923Z,-1.70
2019-01-03T08:31:31.497Z,-1.60
2019-01-03T08:34:25.141Z,-1.60
2019-01-03T08:37:17.009Z,-1.40
2019-01-03T08:40:10.891Z,-1.50
2019-01-03T08:43:16.830Z,-1.40
2019-01-03T08:46:05.651Z,-1.10
2019-01-03T08:48:52.487Z,-1.10
2019-01-03T08:51:41.677Z,-1.10
2019-01-03T08:54:50.600Z,-1.20
2019-01-03T08:57:40.090Z,-1.10
2019-01-03T09:00:33.686Z,-1.00
2019-01-03T09:03:24.330Z,-1.20
2019-01-03T09:06:24.978Z,-0.70
2019-01-03T09:09:28.245Z,-0.60
2019-01-03T09:12:17.435Z,-0.60
2019-01-03T09:15:20.076Z,-0.40
2019-01-03T09:18:28.782Z,-0.10
2019-01-03T09:21:28.668Z,0.00
2019-01-03T09:24:34.615Z,0.30
2019-01-03T09:27:24.906Z,0.20
2019-01-03T09:30:18.971Z,0.40
2019-01-03T09:33:13.136Z,0.70
2019-01-03T09:36:08.187Z,0.70
2019-01-03T09:39:08.088Z,1.10
2019-01-03T09:41:57.549Z,1.20
2019-01-03T09:44:42.008Z,1.30
2019-01-03T09:47:14.256Z,1.10
2019-01-03T09:49:46.088Z,1.30
2019-01-03T09:52:18.017Z,1.50
2019-01-03T09:54:49.850Z,1.20
2019-01-03T09:57:21.751Z,1.40
2019-01-03T09:59:53.605Z,1.30
2019-01-03T10:02:25.562Z,1.60
2019-01-03T10:04:57.400Z,1.90
2019-01-03T10:07:29.496Z,1.90
2019-01-03T10:10:01.341Z,1.90
2019-01-03T10:12:33.300Z,1.90
2019-01-03T10:15:05.217Z,1.90
2019-01-03T10:17:37.196Z,2.00
2019-01-03T10:20:09.629Z,2.50
2019-01-03T10:22:41.484Z,2.60
2019-01-03T10:25:13.327Z,2.90
2019-01-03T10:27:45.201Z,3.00
2019-01-03T10:30:17.043Z,3.70
2019-01-03T10:32:48.938Z,4.10
2019-01-03T10:35:20.767Z,4.30
2019-01-03T10:37:52.781Z,4.00
2019-01-03T10:40:24.620Z,4.30
2019-01-03T10:42:56.480Z,3.80
2019-01-03T10:45:28.322Z,4.00
2019-01-03T10:48:00.191Z,4.30
2019-01-03T10:50:32.014Z,4.40
2019-01-03T10:53:03.926Z,4.40
2019-01-03T10:55:35.751Z,4.50
2019-01-03T10:58:07.612Z,3.90
2019-01-03T11:00:39.440Z,3.50
2019-01-03T11:03:11.354Z,3.20
2019-01-03T11:05:43.200Z,2.60
2019-01-03T11:08:15.061Z,3.00
2019-01-03T11:10:46.952Z,2.80
2019-01-03T11:13:18.827Z,2.60
2019-01-03T11:15:50.658Z,3.00
2019-01-03T11:18:22.641Z,3.00
2019-01-03T11:20:54.484Z,3.20
2019-01-03T11:23:26.379Z,3.40
2019-01-03T11:25:58.208Z,3.40
2019-01-03T11:28:30.255Z,3.40
2019-01-03T11:31:02.165Z,3.10
2019-01-03T11:33:34.046Z,3.20
2019-01-03T11:36:05.904Z,3.00
2019-01-03T11:38:37.865Z,2.90
2019-01-03T11:41:09.718Z,2.80
2019-01-03T11:43:41.578Z,2.80
2019-01-03T11:46:13.418Z,3.30
2019-01-03T11:48:45.396Z,3.40
2019-01-03T11:51:17.224Z,3.50
2019-01-03T11:53:49.151Z,3.70
2019-01-03T11:56:20.997Z,3.20
2019-01-03T11:58:52.914Z,3.90
2019-01-03T12:01:25.496Z,4.40
2019-01-03T12:03:57.615Z,6.70
2019-01-03T12:06:29.462Z,9.10
2019-01-03T12:09:01.340Z,9.20
2019-01-03T12:11:33.190Z,8.20
2019-01-03T12:14:05.074Z,6.90
2019-01-03T12:16:36.912Z,5.60
2019-01-03T12:19:08.770Z,4.90
2019-01-03T12:21:40.601Z,4.30
2019-01-03T12:24:12.474Z,4.10
2019-01-03T12:26:44.318Z,4.20
2019-01-03T12:29:16.190Z,3.90
2019-01-03T12:31:49.049Z,3.40
2019-01-03T12:34:21.009Z,3.50
2019-01-03T12:36:53.209Z,3.10
2019-01-03T12:39:27.353Z,3.10
2019-01-03T12:42:00.511Z,3.10
2019-01-03T12:44:32.949Z,2.90
2019-01-03T12:47:05.272Z,2.80
2019-01-03T12:49:37.215Z,2.80
2019-01-03T12:52:09.369Z,2.70
2019-01-03T12:54:42.734Z,2.40
2019-01-03T12:57:16.165Z,2.80
2019-01-03T12:59:49.460Z,2.80
2019-01-03T13:02:21.441Z,2.50
2019-01-03T13:04:53.329Z,2.30
2019-01-03T13:07:27.060Z,2.40
2019-01-03T13:10:02.142Z,2.00
2019-01-03T13:12:35.394Z,2.00
2019-01-03T13:15:10.178Z,2.30
2019-01-03T13:17:43.127Z,2.10
2019-01-03T13:20:14.998Z,2.10
2019-01-03T13:22:46.840Z,2.00
2019-01-03T13:25:19.214Z,1.90
2019-01-03T13:27:51.109Z,2.00
2019-01-03T13:30:22.969Z,2.10
2019-01-03T13:32:54.811Z,2.20
2019-01-03T13:35:26.676Z,2.40
2019-01-03T13:37:58.533Z,2.00
2019-01-03T13:40:30.391Z,2.10
2019-01-03T13:43:02.233Z,2.30
2019-01-03T13:45:34.116Z,2.20
2019-01-03T13:48:05.957Z,2.30
2019-01-03T13:50:37.811Z,2.30
2019-01-03T13:53:09.709Z,2.30
2019-01-03T13:55:41.595Z,2.30
2019-01-03T13:58:13.426Z,2.40
2019-01-03T14:00:45.300Z,2.60
2019-01-03T14:03:17.146Z,2.60
2019-01-03T14:05:49.022Z,2.40
2019-01-03T14:08:20.853Z,2.40
2019-01-03T14:10:52.774Z,2.60
2019-01-03T14:13:24.577Z,2.60
2019-01-03T14:15:56.458Z,2.80
2019-01-03T14:18:28.510Z,2.80
2019-01-03T14:21:00.381Z,2.50
2019-01-03T14:23:33.078Z,2.60
2019-01-03T14:26:05.659Z,2.50
2019-01-03T14:28:37.506Z,2.30
2019-01-03T14:31:09.473Z,2.20
2019-01-03T14:33:41.480Z,2.40
2019-01-03T14:36:13.460Z,2.20
2019-01-03T14:38:45.285Z,1.90
2019-01-03T14:41:17.392Z,1.60
2019-01-03T14:43:49.577Z,1.50
2019-01-03T14:46:21.873Z,1.60
2019-01-03T14:48:53.704Z,1.80
2019-01-03T14:51:25.701Z,1.60
2019-01-03T14:53:57.839Z,1.40
2019-01-03T14:56:29.969Z,1.30
2019-01-03T14:59:01.831Z,1.10
2019-01-03T15:01:34.613Z,1.20
2019-01-03T15:04:06.623Z,1.50
2019-01-03T15:06:40.441Z,1.90
2019-01-03T15:09:12.317Z,1.50
2019-01-03T15:11:44.395Z,1.80
2019-01-03T15:14:16.262Z,2.00
2019-01-03T15:16:48.143Z,2.20
2019-01-03T15:19:20.024Z,2.00
2019-01-03T15:21:52.237Z,2.30
2019-01-03T15:24:25.892Z,2.30
2019-01-03T15:26:58.234Z,2.20
2019-01-03T15:29:30.307Z,2.10
2019-01-03T15:32:02.457Z,1.90
2019-01-03T15:34:34.441Z,1.90
2019-01-03T15:37:06.274Z,2.20
2019-01-03T15:39:38.131Z,2.00
2019-01-03T15:42:09.978Z,2.00
2019-01-03T15:44:41.864Z,2.00
2019-01-03T15:47:13.719Z,2.00
2019-01-03T15:49:45.590Z,1.90
2019-01-03T15:52:17.629Z,2.00
2019-01-03T15:54:49.536Z,2.00
2019-01-03T15:57:21.363Z,1.70
2019-01-03T15:59:53.291Z,1.70
2019-01-03T16:02:25.139Z,1.50
2019-01-03T16:04:57.009Z,1.80
2019-01-03T16:07:28.914Z,2.00
2019-01-03T16:10:00.791Z,1.90
2019-01-03T16:12:36.208Z,2.00
2019-01-03T16:15:08.395Z,2.00
2019-01-03T16:17:40.240Z,2.30
2019-01-03T16:20:12.108Z,1.70
2019-01-03T16:22:44.006Z,1.80
2019-01-03T16:25:15.890Z,1.20
2019-01-03T16:27:47.832Z,1.20
2019-01-03T16:30:19.773Z,1.10
2019-01-03T16:32:51.616Z,1.10
2019-01-03T16:35:23.502Z,1.20
2019-01-03T16:37:55.332Z,1.10
2019-01-03T16:40:27.226Z,1.00
2019-01-03T16:42:59.063Z,0.70
2019-01-03T16:45:30.938Z,0.70
2019-01-03T16:48:02.790Z,0.40
2019-01-03T16:50:34.672Z,0.80
2019-01-03T16:53:06.546Z,0.70
2019-01-03T16:55:38.444Z,0.70
2019-01-03T16:58:10.295Z,0.80
2019-01-03T17:00:42.189Z,1.00
2019-01-03T17:03:14.129Z,1.10
2019-01-03T17:05:46.039Z,1.20
2019-01-03T17:08:17.974Z,1.30
2019-01-03T17:10:49.909Z,1.30
2019-01-03T17:13:21.756Z,1.40
2019-01-03T17:15:53.672Z,1.10
2019-01-03T17:18:25.581Z,1.40
2019-01-03T17:20:57.751Z,1.30
2019-01-03T17:23:29.573Z,1.30
2019-01-03T17:26:01.488Z,1.40
2019-01-03T17:28:33.319Z,1.50
2019-01-03T17:31:05.281Z,1.60
2019-01-03T17:33:37.128Z,1.60
2019-01-03T17:36:09.083Z,1.70
2019-01-03T17:38:40.935Z,1.50
2019-01-03T17:41:12.835Z,1.60
2019-01-03T17:43:44.669Z,1.60
2019-01-03T17:46:16.543Z,1.70
2019-01-03T17:48:48.381Z,1.60
2019-01-03T17:51:20.601Z,1.60
2019-01-03T17:53:52.453Z,1.80
2019-01-03T17:56:24.441Z,1.70
2019-01-03T17:58:56.301Z,1.80
2019-01-03T18:01:28.314Z,1.70
2019-01-03T18:04:00.164Z,1.40
2019-01-03T18:06:32.136Z,1.40
2019-01-03T18:09:04.364Z,1.30
2019-01-03T18:11:36.696Z,1.30
2019-01-03T18:14:08.811Z,1.30
2019-01-03T18:16:40.835Z,1.00
2019-01-03T18:19:12.795Z,0.90
2019-01-03T18:21:44.740Z,0.80
2019-01-03T18:24:16.663Z,0.60
2019-01-03T18:26:50.114Z,0.70
2019-01-03T18:29:22.505Z,0.90
2019-01-03T18:31:54.764Z,0.80
2019-01-03T18:34:28.990Z,0.50
2019-01-03T18:37:00.940Z,0.40
2019-01-03T18:39:32.926Z,0.60
2019-01-03T18:42:05.072Z,0.80
2019-01-03T18:44:36.947Z,0.80
2019-01-03T18:47:08.934Z,0.80
2019-01-03T18:49:40.778Z,0.80
2019-01-03T18:52:12.971Z,0.60
2019-01-03T18:54:44.865Z,0.80
2019-01-03T18:57:16.936Z,0.80
2019-01-03T18:59:49.676Z,0.70
2019-01-03T19:02:22.449Z,0.70
2019-01-03T19:04:56.587Z,0.60
2019-01-03T19:07:29.012Z,0.50
2019-01-03T19:10:01.108Z,0.60
2019-01-03T19:12:33.121Z,0.80
2019-01-03T19:15:05.115Z,0.60
2019-01-03T19:17:37.260Z,0.90
2019-01-03T19:20:11.479Z,0.80
2019-01-03T19:22:43.983Z,0.90
2019-01-03T19:25:18.704Z,0.90
2019-01-03T19:27:51.393Z,1.10
2019-01-03T19:30:23.558Z,0.60
2019-01-03T19:32:57.978Z,0.70
2019-01-03T19:35:30.818Z,0.70
2019-01-03T19:38:03.876Z,0.50
2019-01-03T19:40:36.272Z,0.30
2019-01-03T19:43:08.369Z,0.20
2019-01-03T19:45:50.415Z,0.20
2019-01-03T19:48:23.862Z,0.30
2019-01-03T19:50:59.557Z,0.30
2019-01-03T19:53:31.537Z,0.20
2019-01-03T19:56:08.476Z,0.20
2019-01-03T19:58:47.097Z,0.50
2019-01-03T20:01:20.572Z,0.20
2019-01-03T20:03:52.604Z,0.00
2019-01-03T20:06:29.737Z,-0.20
2019-01-03T20:09:02.843Z,0.20
2019-01-03T20:11:34.685Z,0.00
2019-01-03T20:14:10.855Z,-0.10
2019-01-03T20:16:44.763Z,-0.10
2019-01-03T20:19:19.515Z,0.00
2019-01-03T20:21:54.228Z,-0.20
2019-01-03T20:24:27.532Z,0.10
2019-01-03T20:27:01.028Z,0.10
2019-01-03T20:29:33.148Z,0.00
2019-01-03T20:32:05.344Z,0.00
2019-01-03T20:34:41.033Z,0.10
2019-01-03T20:37:13.850Z,-0.20
2019-01-03T20:39:48.565Z,0.00
2019-01-03T20:42:22.044Z,0.10
2019-01-03T20:44:58.898Z,0.10
2019-01-03T20:47:33.657Z,0.00
2019-01-03T20:50:08.183Z,0.00
2019-01-03T20:52:41.122Z,0.20
2019-01-03T20:55:13.877Z,0.30
2019-01-03T20:57:47.722Z,0.40
2019-01-03T21:00:21.198Z,0.40
2019-01-03T21:02:53.836Z,0.20
2019-01-03T21:05:28.391Z,0.60
2019-01-03T21:08:01.455Z,0.70
2019-01-03T21:10:35.121Z,0.90
2019-01-03T21:13:08.009Z,0.90
2019-01-03T21:15:41.822Z,0.50
2019-01-03T21:18:14.581Z,0.60
2019-01-03T21:20:46.922Z,0.60
2019-01-03T21:23:20.396Z,0.50
2019-01-03T21:25:54.300Z,0.50
2019-01-03T21:28:27.347Z,0.80
2019-01-03T21:31:00.801Z,0.80
2019-01-03T21:33:36.587Z,0.60
2019-01-03T21:36:09.936Z,0.60
2019-01-03T21:38:45.519Z,0.60
2019-01-03T21:41:17.498Z,0.60
2019-01-03T21:43:49.820Z,0.70
2019-01-03T21:46:22.346Z,1.00
2019-01-03T21:48:55.814Z,1.10
2019-01-03T21:51:29.126Z,0.80
2019-01-03T21:54:01.468Z,1.10
2019-01-03T21:56:34.105Z,0.80
2019-01-03T21:59:06.469Z,0.90
2019-01-03T22:01:39.931Z,1.00
2019-01-03T22:04:12.428Z,0.70
2019-01-03T22:06:47.827Z,0.60
2019-01-03T22:09:19.991Z,0.70
2019-01-03T22:11:53.636Z,0.70
2019-01-03T22:14:27.866Z,1.00
2019-01-03T22:17:02.425Z,0.70
2019-01-03T22:19:36.325Z,0.70
2019-01-03T22:22:09.942Z,0.80
2019-01-03T22:24:42.402Z,0.90
2019-01-03T22:27:14.724Z,0.80
2019-01-03T22:29:50.180Z,0.90
2019-01-03T22:32:22.755Z,0.90
2019-01-03T22:34:56.683Z,0.70
2019-01-03T22:37:31.569Z,1.00
2019-01-03T22:40:04.481Z,1.20
2019-01-03T22:42:37.864Z,1.10
2019-01-03T22:45:12.518Z,1.20
2019-01-03T22:47:44.809Z,1.40
2019-01-03T22:50:17.745Z,1.40
2019-01-03T22:52:50.885Z,1.40
2019-01-03T22:55:23.896Z,1.20
2019-01-03T22:57:57.516Z,1.20
2019-01-03T23:00:39.415Z,0.90
2019-01-03T23:03:12.598Z,1.20
2019-01-03T23:05:45.017Z,1.10
2019-01-03T23:08:17.235Z,1.00
2019-01-03T23:10:49.612Z,0.80
2019-01-03T23:13:22.597Z,1.00
2019-01-03T23:15:56.995Z,0.90
2019-01-03T23:18:31.513Z,0.80
2019-01-03T23:21:04.194Z,0.80
2019-01-03T23:23:37.126Z,0.80
2019-01-03T23:26:09.402Z,0.80
2019-01-03T23:28:42.748Z,1.00
2019-01-03T23:31:15.899Z,0.90
2019-01-03T23:33:49.007Z,0.80
2019-01-03T23:36:21.872Z,1.00
2019-01-03T23:38:55.282Z,1.00
2019-01-03T23:41:28.461Z,1.00
2019-01-03T23:44:01.945Z,1.00
2019-01-03T23:46:35.297Z,1.00
2019-01-03T23:49:09.846Z,1.10
2019-01-03T23:51:41.785Z,1.00
2019-01-03T23:54:13.620Z,0.90
2019-01-03T23:56:46.985Z,1.10
2019-01-03T23:59:19.412Z,1.10
