createdAt,value
2023-02-15T00:01:35.472Z,-0.5
2023-02-15T00:04:22.961Z,-0.5
2023-02-15T00:07:31.687Z,-0.6
2023-02-15T00:10:19.062Z,-0.7
2023-02-15T00:13:06.369Z,-0.6
2023-02-15T00:15:53.688Z,-0.6
2023-02-15T00:18:45.716Z,-0.5
2023-02-15T00:21:33.022Z,-0.5
2023-02-15T00:24:22.041Z,-0.5
2023-02-15T00:27:09.493Z,-0.5
2023-02-15T00:29:56.824Z,-0.5
2023-02-15T00:32:44.179Z,-0.5
2023-02-15T00:35:33.449Z,-0.4
2023-02-15T00:38:20.763Z,-0.4
2023-02-15T00:41:08.114Z,-0.4
2023-02-15T00:43:55.960Z,-0.4
2023-02-15T00:46:43.297Z,-0.4
2023-02-15T00:49:30.960Z,-0.4
2023-02-15T00:52:18.289Z,-0.4
2023-02-15T00:55:05.725Z,-0.4
2023-02-15T00:57:53.561Z,-0.5
2023-02-15T01:00:40.900Z,-0.5
2023-02-15T01:03:30.212Z,-0.5
2023-02-15T01:06:17.611Z,-0.5
2023-02-15T01:09:05.045Z,-0.5
2023-02-15T01:11:52.837Z,-0.5
2023-02-15T01:14:40.806Z,-0.6
2023-02-15T01:17:28.298Z,-0.6
2023-02-15T01:20:16.568Z,-0.7
2023-02-15T01:23:04.794Z,-0.7
2023-02-15T01:25:53.256Z,-0.7
2023-02-15T01:28:40.889Z,-0.7
2023-02-15T01:31:28.571Z,-0.7
2023-02-15T01:34:15.968Z,-0.7
2023-02-15T01:37:03.360Z,-0.7
2023-02-15T01:39:50.891Z,-0.7
2023-02-15T01:42:39.433Z,-0.7
2023-02-15T01:45:27.273Z,-0.7
2023-02-15T01:48:16.559Z,-0.7
2023-02-15T01:51:08.677Z,-0.7
2023-02-15T01:53:56.724Z,-0.7
2023-02-15T01:56:48.303Z,-0.7
2023-02-15T01:59:36.566Z,-0.7
2023-02-15T02:02:26.742Z,-0.8
2023-02-15T02:05:16.088Z,-0.8
2023-02-15T02:08:03.540Z,-0.8
2023-02-15T02:10:51.162Z,-0.8
2023-02-15T02:13:39.705Z,-0.9
2023-02-15T02:16:29.097Z,-0.9
2023-02-15T02:19:26.278Z,-1
2023-02-15T02:22:52.994Z,-1.1
2023-02-15T02:25:54.232Z,-1.1
2023-02-15T02:29:18.178Z,-1.2
2023-02-15T02:32:47.916Z,-1.2
2023-02-15T02:35:45.718Z,-1.1
2023-02-15T02:38:43.272Z,-1.1
2023-02-15T02:41:41.386Z,-1.1
2023-02-15T02:44:38.152Z,-1.1
2023-02-15T02:47:29.433Z,-1.1
2023-02-15T02:50:22.578Z,-1.1
2023-02-15T02:53:13.641Z,-1.1
2023-02-15T02:56:01.581Z,-1.1
2023-02-15T02:58:55.285Z,-1.1
2023-02-15T03:01:48.266Z,-1.1
2023-02-15T03:04:41.620Z,-1.1
2023-02-15T03:07:32.984Z,-1.1
2023-02-15T03:10:21.910Z,-1.1
2023-02-15T03:13:11.107Z,-1.1
2023-02-15T03:15:58.453Z,-1.1
2023-02-15T03:19:19.441Z,-1.1
2023-02-15T03:22:11.014Z,-1.1
2023-02-15T03:25:01.541Z,-1.1
2023-02-15T03:27:55.302Z,-1.2
2023-02-15T03:30:49.384Z,-1.2
2023-02-15T03:33:41.584Z,-1.1
2023-02-15T03:36:37.708Z,-1.2
2023-02-15T03:39:31.688Z,-1.2
2023-02-15T03:42:24.099Z,-1.2
2023-02-15T03:45:14.972Z,-1.2
2023-02-15T03:48:08.753Z,-1.2
2023-02-15T03:50:56.392Z,-1.2
2023-02-15T03:54:20.504Z,-1.2
2023-02-15T03:57:43.328Z,-1.3
2023-02-15T04:01:02.550Z,-1.3
2023-02-15T04:04:35.489Z,-1.3
2023-02-15T04:07:25.031Z,-1.3
2023-02-15T04:10:12.438Z,-1.3
2023-02-15T04:13:31.829Z,-1.2
2023-02-15T04:16:19.214Z,-1.2
2023-02-15T04:19:06.638Z,-1.2
2023-02-15T04:22:25.597Z,-1.2
2023-02-15T04:25:44.679Z,-1.2
2023-02-15T04:28:31.979Z,-1.2
2023-02-15T04:31:19.346Z,-1.2
2023-02-15T04:34:07.421Z,-1.2
2023-02-15T04:36:55.512Z,-1.2
2023-02-15T04:39:42.831Z,-1.2
2023-02-15T04:42:30.314Z,-1.2
2023-02-15T04:45:18.235Z,-1.2
2023-02-15T04:48:05.618Z,-1.2
2023-02-15T04:50:53.188Z,-1.2
2023-02-15T04:53:41.564Z,-1.2
2023-02-15T04:56:29.225Z,-1.3
2023-02-15T04:59:18.627Z,-1.3
2023-02-15T05:02:05.872Z,-1.3
2023-02-15T05:04:54.293Z,-1.3
2023-02-15T05:07:41.816Z,-1.3
2023-02-15T05:10:29.320Z,-1.3
2023-02-15T05:13:16.687Z,-1.3
2023-02-15T05:16:04.322Z,-1.3
2023-02-15T05:18:52.229Z,-1.3
2023-02-15T05:21:40.320Z,-1.3
2023-02-15T05:24:27.637Z,-1.3
2023-02-15T05:27:46.914Z,-1.3
2023-02-15T05:31:06.210Z,-1.3
2023-02-15T05:33:57.652Z,-1.3
2023-02-15T05:36:45.418Z,-1.3
2023-02-15T05:39:32.793Z,-1.4
2023-02-15T05:42:20.288Z,-1.4
2023-02-15T05:45:07.652Z,-1.4
2023-02-15T05:47:55.418Z,-1.4
2023-02-15T05:50:43.955Z,-1.4
2023-02-15T05:53:31.952Z,-1.4
2023-02-15T05:56:21.252Z,-1.4
2023-02-15T05:59:08.916Z,-1.4
2023-02-15T06:01:57.213Z,-1.4
2023-02-15T06:04:44.647Z,-1.4
2023-02-15T06:07:31.985Z,-1.4
2023-02-15T06:10:19.320Z,-1.4
2023-02-15T06:13:06.652Z,-1.3
2023-02-15T06:15:54.392Z,-1.3
2023-02-15T06:18:41.752Z,-1.3
2023-02-15T06:21:29.378Z,-1.3
2023-02-15T06:24:17.233Z,-1.3
2023-02-15T06:27:04.476Z,-1.3
2023-02-15T06:29:52.209Z,-1.3
2023-02-15T06:32:40.788Z,-1.3
2023-02-15T06:35:28.349Z,-1.3
2023-02-15T06:38:15.708Z,-1.3
2023-02-15T06:41:03.263Z,-1.3
2023-02-15T06:43:50.870Z,-1.3
2023-02-15T06:46:39.861Z,-1.3
2023-02-15T06:49:27.301Z,-1.3
2023-02-15T06:52:14.738Z,-1.3
2023-02-15T06:55:02.043Z,-1.3
2023-02-15T06:57:51.120Z,-1.3
2023-02-15T07:00:40.030Z,-1.3
2023-02-15T07:03:27.361Z,-1.3
2023-02-15T07:06:15.135Z,-1.3
2023-02-15T07:09:02.603Z,-1.2
2023-02-15T07:11:50.225Z,-1.2
2023-02-15T07:15:09.753Z,-1.1
2023-02-15T07:17:58.705Z,-1.1
2023-02-15T07:20:46.039Z,-1.1
2023-02-15T07:23:33.480Z,-1
2023-02-15T07:26:21.196Z,-1
2023-02-15T07:29:08.719Z,-0.9
2023-02-15T07:31:56.120Z,-0.9
2023-02-15T07:34:43.448Z,-0.8
2023-02-15T07:37:30.866Z,-0.7
2023-02-15T07:40:18.220Z,-0.6
2023-02-15T07:43:08.767Z,-0.5
2023-02-15T07:45:56.219Z,-0.4
2023-02-15T07:48:46.179Z,-0.3
2023-02-15T07:51:33.905Z,-0.3
2023-02-15T07:54:21.310Z,-0.2
2023-02-15T07:57:08.669Z,-0.1
2023-02-15T07:59:56.054Z,0
2023-02-15T08:02:43.835Z,0.1
2023-02-15T08:05:34.486Z,0.2
2023-02-15T08:08:21.798Z,0.3
2023-02-15T08:11:16.485Z,0.4
2023-02-15T08:14:14.720Z,0.5
2023-02-15T08:17:03.938Z,0.6
2023-02-15T08:19:51.522Z,0.8
2023-02-15T08:22:39.924Z,0.9
2023-02-15T08:25:27.276Z,1
2023-02-15T08:28:14.673Z,1.1
2023-02-15T08:31:02.297Z,1.2
2023-02-15T08:33:52.108Z,1.3
2023-02-15T08:36:42.250Z,1.4
2023-02-15T08:39:30.721Z,1.5
2023-02-15T08:42:18.363Z,1.6
2023-02-15T08:45:06.434Z,1.8
2023-02-15T08:47:54.611Z,1.8
2023-02-15T08:50:41.985Z,1.9
2023-02-15T08:53:29.268Z,2
2023-02-15T08:56:17.372Z,2.1
2023-02-15T08:59:07.552Z,2.3
2023-02-15T09:02:01.013Z,2.4
2023-02-15T09:04:48.734Z,2.5
2023-02-15T09:07:37.418Z,2.6
2023-02-15T09:10:25.166Z,2.8
2023-02-15T09:13:12.586Z,2.8
2023-02-15T09:15:59.875Z,2.9
2023-02-15T09:18:48.562Z,2.9
2023-02-15T09:21:37.402Z,3
2023-02-15T09:24:25.167Z,3.1
2023-02-15T09:27:12.611Z,3.3
2023-02-15T09:30:00.146Z,3.4
2023-02-15T09:32:47.997Z,3.5
2023-02-15T09:35:35.380Z,3.5
2023-02-15T09:38:22.848Z,3.6
2023-02-15T09:41:10.212Z,3.7
2023-02-15T09:44:14.234Z,3.8
2023-02-15T09:47:12.405Z,3.8
2023-02-15T09:50:19.065Z,3.9
2023-02-15T09:53:14.968Z,4
2023-02-15T09:56:15.401Z,4.1
2023-02-15T09:59:12.967Z,4.2
2023-02-15T10:02:11.659Z,4.3
2023-02-15T10:05:14.029Z,4.4
2023-02-15T10:08:19.037Z,4.5
2023-02-15T10:11:23.017Z,4.6
2023-02-15T10:14:24.798Z,4.7
2023-02-15T10:17:31.916Z,4.8
2023-02-15T10:20:33.130Z,4.8
2023-02-15T10:23:29.441Z,4.9
2023-02-15T10:26:30.691Z,5
2023-02-15T10:29:24.052Z,5.1
2023-02-15T10:32:21.065Z,5.2
2023-02-15T10:35:10.265Z,5.3
2023-02-15T10:38:06.180Z,5.4
2023-02-15T10:41:06.712Z,5.5
2023-02-15T10:44:10.245Z,5.6
2023-02-15T10:47:12.587Z,5.7
2023-02-15T10:50:17.077Z,5.7
2023-02-15T10:53:15.798Z,5.8
2023-02-15T10:56:17.062Z,5.9
2023-02-15T10:59:11.925Z,6
2023-02-15T11:02:27.476Z,6.1
2023-02-15T11:05:28.076Z,6.2
2023-02-15T11:08:27.186Z,6.3
2023-02-15T11:11:19.232Z,6.3
2023-02-15T11:14:10.697Z,6.4
2023-02-15T11:17:05.807Z,6.4
2023-02-15T11:19:58.967Z,6.4
2023-02-15T11:23:01.587Z,6.6
2023-02-15T11:25:58.907Z,6.7
2023-02-15T11:28:49.340Z,6.8
2023-02-15T11:31:42.741Z,7
2023-02-15T11:34:33.936Z,7.2
2023-02-15T11:37:26.274Z,7.3
2023-02-15T11:40:22.891Z,7.4
2023-02-15T11:43:13.685Z,7.6
2023-02-15T11:46:08.973Z,7.8
2023-02-15T11:49:00.258Z,7.9
2023-02-15T11:51:48.562Z,8.1
2023-02-15T11:54:36.836Z,8.1
2023-02-15T11:57:29.583Z,8.1
2023-02-15T12:00:25.928Z,8.2
2023-02-15T12:03:23.449Z,8.4
2023-02-15T12:06:21.260Z,8.6
2023-02-15T12:09:12.775Z,8.7
2023-02-15T12:12:07.291Z,8.9
2023-02-15T12:15:08.367Z,9
2023-02-15T12:17:57.190Z,9.1
2023-02-15T12:20:44.724Z,9.2
2023-02-15T12:23:32.711Z,9.3
2023-02-15T12:26:27.159Z,9.3
2023-02-15T12:29:16.501Z,9.1
2023-02-15T12:32:11.678Z,9.1
2023-02-15T12:35:04.764Z,9.1
2023-02-15T12:38:00.114Z,9.2
2023-02-15T12:40:51.459Z,9.2
2023-02-15T12:43:46.058Z,9.2
2023-02-15T12:46:48.310Z,9.2
2023-02-15T12:49:47.948Z,9.2
2023-02-15T12:52:57.019Z,9.2
2023-02-15T12:55:54.303Z,9.1
2023-02-15T12:58:43.741Z,9
2023-02-15T13:01:31.618Z,9
2023-02-15T13:04:19.560Z,9
2023-02-15T13:07:11.142Z,9.1
2023-02-15T13:10:00.430Z,9.2
2023-02-15T13:12:48.967Z,9.2
2023-02-15T13:15:39.769Z,9.2
2023-02-15T13:18:32.801Z,9.2
2023-02-15T13:21:23.951Z,9.2
2023-02-15T13:24:17.797Z,9.2
2023-02-15T13:27:15.608Z,9.2
2023-02-15T13:30:06.448Z,9.3
2023-02-15T13:33:08.036Z,9.3
2023-02-15T13:36:04.135Z,9.4
2023-02-15T13:38:58.468Z,9.6
2023-02-15T13:41:57.985Z,9.7
2023-02-15T13:44:55.704Z,9.8
2023-02-15T13:48:01.544Z,9.8
2023-02-15T13:50:59.898Z,9.9
2023-02-15T13:53:59.645Z,10
2023-02-15T13:57:07.993Z,10.1
2023-02-15T14:00:27.321Z,10.3
2023-02-15T14:03:22.156Z,10.3
2023-02-15T14:06:32.693Z,10.3
2023-02-15T14:10:02.840Z,10.3
2023-02-15T14:13:11.063Z,10.2
2023-02-15T14:18:14.456Z,10.1
2023-02-15T14:21:10.747Z,10.1
2023-02-15T14:24:05.456Z,10.2
2023-02-15T14:27:09.354Z,10.2
2023-02-15T14:30:08.532Z,10.1
2023-02-15T14:33:04.815Z,10
2023-02-15T14:35:55.444Z,9.8
2023-02-15T14:38:43.263Z,9.7
2023-02-15T14:41:40.534Z,9.6
2023-02-15T14:44:35.895Z,9.5
2023-02-15T14:47:28.904Z,9.4
2023-02-15T14:50:22.124Z,9.3
2023-02-15T14:53:29.730Z,9.2
2023-02-15T14:56:24.890Z,9.1
2023-02-15T14:59:12.936Z,8.9
2023-02-15T15:02:04.130Z,8.8
2023-02-15T15:05:01.446Z,8.6
2023-02-15T15:07:55.083Z,8.4
2023-02-15T15:10:45.728Z,8.2
2023-02-15T15:13:33.544Z,8.1
2023-02-15T15:16:24.221Z,8
2023-02-15T15:19:16.985Z,7.9
2023-02-15T15:22:44.545Z,7.7
2023-02-15T15:25:32.926Z,7.6
2023-02-15T15:28:30.776Z,7.5
2023-02-15T15:31:49.931Z,7.3
2023-02-15T15:34:42.176Z,7.3
2023-02-15T15:37:50.157Z,7.1
2023-02-15T15:41:02.050Z,7.1
2023-02-15T15:44:03.680Z,6.9
2023-02-15T15:47:21.023Z,6.8
2023-02-15T15:50:23.692Z,6.7
2023-02-15T15:53:11.533Z,6.6
2023-02-15T15:56:07.658Z,6.5
2023-02-15T15:59:01.556Z,6.4
2023-02-15T16:01:52.704Z,6.3
2023-02-15T16:04:41.172Z,6.2
2023-02-15T16:07:29.265Z,6.1
2023-02-15T16:10:17.941Z,6
2023-02-15T16:13:08.334Z,6
2023-02-15T16:16:00.633Z,5.9
2023-02-15T16:18:48.251Z,5.8
2023-02-15T16:21:37.277Z,5.8
2023-02-15T16:24:24.799Z,5.8
2023-02-15T16:27:23.481Z,5.7
2023-02-15T16:30:22.829Z,5.7
2023-02-15T16:33:14.071Z,5.6
2023-02-15T16:36:03.144Z,5.5
2023-02-15T16:38:55.783Z,5.5
2023-02-15T16:42:04.871Z,5.4
2023-02-15T16:44:52.671Z,5.3
2023-02-15T16:47:47.193Z,5.3
2023-02-15T16:50:39.779Z,5.2
2023-02-15T16:53:34.185Z,5.2
2023-02-15T16:56:22.964Z,5.1
2023-02-15T16:59:13.967Z,5.1
2023-02-15T17:02:32.218Z,5
2023-02-15T17:05:40.655Z,5
2023-02-15T17:08:31.690Z,4.9
2023-02-15T17:11:27.239Z,4.8
2023-02-15T17:14:21.474Z,4.8
2023-02-15T17:17:15.100Z,4.8
2023-02-15T17:20:02.950Z,4.7
2023-02-15T17:23:01.270Z,4.7
2023-02-15T17:25:50.306Z,4.7
2023-02-15T17:28:38.911Z,4.7
2023-02-15T17:31:32.696Z,4.6
2023-02-15T17:34:20.609Z,4.6
2023-02-15T17:37:44.772Z,4.5
2023-02-15T17:40:34.423Z,4.5
2023-02-15T17:43:22.794Z,4.5
2023-02-15T17:46:10.594Z,4.5
2023-02-15T17:48:58.803Z,4.4
2023-02-15T17:51:47.276Z,4.4
2023-02-15T17:54:34.730Z,4.4
2023-02-15T17:57:53.902Z,4.3
2023-02-15T18:00:41.977Z,4.3
2023-02-15T18:04:04.258Z,4.3
2023-02-15T18:07:28.997Z,4.2
2023-02-15T18:10:48.000Z,4.2
2023-02-15T18:14:07.115Z,4.1
2023-02-15T18:16:56.048Z,4.1
2023-02-15T18:19:43.526Z,4
2023-02-15T18:22:32.595Z,4
2023-02-15T18:25:20.096Z,3.9
2023-02-15T18:28:09.949Z,3.9
2023-02-15T18:30:57.425Z,3.8
2023-02-15T18:33:45.584Z,3.8
2023-02-15T18:36:35.293Z,3.7
2023-02-15T18:39:28.565Z,3.7
2023-02-15T18:42:22.919Z,3.7
2023-02-15T18:45:12.588Z,3.7
2023-02-15T18:48:02.413Z,3.7
2023-02-15T18:50:52.073Z,3.7
2023-02-15T18:53:40.565Z,3.7
2023-02-15T18:56:28.134Z,3.6
2023-02-15T18:59:17.441Z,3.6
2023-02-15T19:02:06.070Z,3.6
2023-02-15T19:04:58.239Z,3.6
2023-02-15T19:07:45.547Z,3.6
2023-02-15T19:10:33.954Z,3.6
2023-02-15T19:13:21.298Z,3.6
2023-02-15T19:16:08.755Z,3.6
2023-02-15T19:19:12.548Z,3.5
2023-02-15T19:22:00.388Z,3.5
2023-02-15T19:24:48.249Z,3.5
2023-02-15T19:27:37.252Z,3.5
2023-02-15T19:30:24.677Z,3.4
2023-02-15T19:33:14.596Z,3.4
2023-02-15T19:36:04.391Z,3.4
2023-02-15T19:38:59.332Z,3.4
2023-02-15T19:41:46.648Z,3.4
2023-02-15T19:44:34.066Z,3.3
2023-02-15T19:47:21.507Z,3.3
2023-02-15T19:50:09.671Z,3.2
2023-02-15T19:53:02.233Z,3.2
2023-02-15T19:55:50.017Z,3.1
2023-02-15T19:58:38.515Z,3.1
2023-02-15T20:01:25.957Z,3.1
2023-02-15T20:04:14.175Z,3.1
2023-02-15T20:07:01.764Z,3
2023-02-15T20:09:53.085Z,3
2023-02-15T20:12:42.631Z,2.9
2023-02-15T20:15:31.184Z,2.8
2023-02-15T20:18:22.453Z,2.8
2023-02-15T20:21:10.357Z,2.8
2023-02-15T20:24:01.379Z,2.8
2023-02-15T20:26:50.515Z,2.7
2023-02-15T20:29:38.620Z,2.7
2023-02-15T20:32:26.437Z,2.6
2023-02-15T20:35:14.078Z,2.6
2023-02-15T20:38:03.817Z,2.6
2023-02-15T20:40:52.412Z,2.5
2023-02-15T20:44:13.802Z,2.5
2023-02-15T20:47:08.179Z,2.5
2023-02-15T20:49:55.608Z,2.5
2023-02-15T20:52:43.779Z,2.5
2023-02-15T20:55:31.968Z,2.4
2023-02-15T20:58:19.331Z,2.4
2023-02-15T21:01:09.431Z,2.4
2023-02-15T21:03:57.262Z,2.4
2023-02-15T21:06:44.660Z,2.4
2023-02-15T21:09:32.136Z,2.3
2023-02-15T21:12:19.737Z,2.3
2023-02-15T21:15:08.200Z,2.3
2023-02-15T21:18:15.757Z,2.2
2023-02-15T21:21:07.555Z,2.2
2023-02-15T21:24:00.607Z,2.2
2023-02-15T21:26:48.082Z,2.1
2023-02-15T21:29:36.229Z,2.1
2023-02-15T21:32:23.932Z,2.1
2023-02-15T21:35:11.379Z,2.1
2023-02-15T21:37:59.568Z,2
2023-02-15T21:40:47.024Z,2
2023-02-15T21:43:35.629Z,2
2023-02-15T21:46:55.093Z,2
2023-02-15T21:50:14.154Z,1.9
2023-02-15T21:53:35.693Z,1.9
2023-02-15T21:56:27.123Z,1.9
2023-02-15T21:59:14.535Z,1.8
2023-02-15T22:02:03.455Z,1.8
2023-02-15T22:05:11.152Z,1.7
2023-02-15T22:08:00.890Z,1.7
2023-02-15T22:10:48.870Z,1.7
2023-02-15T22:13:38.641Z,1.7
2023-02-15T22:16:27.433Z,1.7
2023-02-15T22:19:15.552Z,1.6
2023-02-15T22:22:03.900Z,1.6
2023-02-15T22:24:51.766Z,1.6
2023-02-15T22:27:40.231Z,1.6
2023-02-15T22:30:30.136Z,1.6
2023-02-15T22:33:21.369Z,1.6
2023-02-15T22:36:11.453Z,1.5
2023-02-15T22:39:08.231Z,1.5
2023-02-15T22:41:55.590Z,1.5
2023-02-15T22:44:42.965Z,1.4
2023-02-15T22:47:30.374Z,1.4
2023-02-15T22:50:20.920Z,1.3
2023-02-15T22:53:10.359Z,1.3
2023-02-15T22:55:57.621Z,1.3
2023-02-15T22:58:51.038Z,1.3
2023-02-15T23:01:44.662Z,1.3
2023-02-15T23:04:32.653Z,1.3
2023-02-15T23:07:20.028Z,1.3
2023-02-15T23:10:07.758Z,1.3
2023-02-15T23:13:05.611Z,1.2
2023-02-15T23:16:09.928Z,1.2
2023-02-15T23:19:00.215Z,1.2
2023-02-15T23:21:47.587Z,1.2
2023-02-15T23:24:35.090Z,1.1
2023-02-15T23:27:23.156Z,1.1
2023-02-15T23:30:56.561Z,1
2023-02-15T23:33:44.722Z,1
2023-02-15T23:36:32.701Z,1
2023-02-15T23:39:22.873Z,0.9
2023-02-15T23:42:44.755Z,0.9
2023-02-15T23:45:32.363Z,0.9
2023-02-15T23:48:22.858Z,0.9
2023-02-15T23:51:18.874Z,0.9
2023-02-15T23:54:08.394Z,0.9
2023-02-15T23:56:56.133Z,0.9
2023-02-15T23:59:46.365Z,0.9
