createdAt,value
2022-11-30T00:01:20.664Z,101801.34
2022-11-30T00:03:47.908Z,101783.22
2022-11-30T00:06:17.242Z,101802.34
2022-11-30T00:08:44.271Z,101799.78
2022-11-30T00:11:18.213Z,101805.06
2022-11-30T00:13:45.728Z,101803.38
2022-11-30T00:16:12.547Z,101810.44
2022-11-30T00:18:39.652Z,101812.25
2022-11-30T00:21:10.885Z,101815.84
2022-11-30T00:23:38.874Z,101794.22
2022-11-30T00:26:08.277Z,101814.19
2022-11-30T00:28:36.211Z,101814.25
2022-11-30T00:31:05.825Z,101812.44
2022-11-30T00:33:34.491Z,101812.56
2022-11-30T00:36:22.949Z,101810.81
2022-11-30T00:38:51.603Z,101814.38
2022-11-30T00:41:19.921Z,101804.75
2022-11-30T00:43:46.890Z,101793.66
2022-11-30T00:46:14.698Z,101816.25
2022-11-30T00:48:42.265Z,101808.34
2022-11-30T00:51:10.697Z,101789.34
2022-11-30T00:53:41.317Z,101790.22
2022-11-30T00:56:09.192Z,101808.44
2022-11-30T00:58:36.457Z,101816.38
2022-11-30T01:01:03.509Z,101809.41
2022-11-30T01:03:30.677Z,101791.25
2022-11-30T01:06:05.658Z,101786.00
2022-11-30T01:08:32.889Z,101807.78
2022-11-30T01:11:07.393Z,101800.75
2022-11-30T01:13:34.413Z,101814.84
2022-11-30T01:16:01.316Z,101815.72
2022-11-30T01:18:28.216Z,101810.47
2022-11-30T01:20:55.111Z,101811.38
2022-11-30T01:23:22.029Z,101807.06
2022-11-30T01:25:55.859Z,101807.06
2022-11-30T01:28:22.883Z,101809.72
2022-11-30T01:30:57.939Z,101811.47
2022-11-30T01:33:25.075Z,101813.25
2022-11-30T01:36:10.127Z,101802.13
2022-11-30T01:38:39.954Z,101816.84
2022-11-30T01:41:08.144Z,101818.59
2022-11-30T01:43:40.964Z,101803.06
2022-11-30T01:46:40.244Z,101807.25
2022-11-30T01:49:31.342Z,101800.47
2022-11-30T01:52:03.799Z,101809.06
2022-11-30T01:54:37.039Z,101808.19
2022-11-30T01:57:20.293Z,101811.72
2022-11-30T01:59:50.626Z,101797.06
2022-11-30T02:02:25.322Z,101809.09
2022-11-30T02:04:52.208Z,101802.94
2022-11-30T02:07:19.160Z,101803.00
2022-11-30T02:09:46.129Z,101803.88
2022-11-30T02:12:26.816Z,101798.63
2022-11-30T02:14:59.075Z,101803.91
2022-11-30T02:17:34.544Z,101798.69
2022-11-30T02:20:19.696Z,101804.84
2022-11-30T02:23:05.032Z,101782.28
2022-11-30T02:25:55.245Z,101798.75
2022-11-30T02:28:40.824Z,101798.75
2022-11-30T02:31:12.046Z,101792.63
2022-11-30T02:33:41.370Z,101798.78
2022-11-30T02:36:10.180Z,101784.97
2022-11-30T02:38:38.463Z,101790.97
2022-11-30T02:41:05.428Z,101786.84
2022-11-30T02:43:33.987Z,101798.00
2022-11-30T02:46:30.608Z,101797.09
2022-11-30T02:49:06.774Z,101804.13
2022-11-30T02:51:35.992Z,101800.03
2022-11-30T02:54:03.384Z,101788.63
2022-11-30T02:56:30.918Z,101813.88
2022-11-30T02:58:57.788Z,101796.50
2022-11-30T03:01:25.948Z,101796.53
2022-11-30T03:03:52.892Z,101808.59
2022-11-30T03:06:19.713Z,101799.16
2022-11-30T03:08:46.540Z,101808.66
2022-11-30T03:11:13.371Z,101816.56
2022-11-30T03:13:40.207Z,101816.50
2022-11-30T03:16:12.280Z,101817.41
2022-11-30T03:18:39.797Z,101811.31
2022-11-30T03:21:08.191Z,101819.19
2022-11-30T03:23:35.860Z,101818.25
2022-11-30T03:26:04.195Z,101803.53
2022-11-30T03:28:31.083Z,101828.78
2022-11-30T03:30:58.005Z,101822.03
2022-11-30T03:33:25.342Z,101839.34
2022-11-30T03:36:18.494Z,101831.44
2022-11-30T03:38:45.376Z,101836.72
2022-11-30T03:41:14.600Z,101835.81
2022-11-30T03:43:41.467Z,101845.44
2022-11-30T03:46:08.395Z,101824.63
2022-11-30T03:48:38.554Z,101839.34
2022-11-30T03:51:06.039Z,101840.16
2022-11-30T03:53:32.857Z,101841.09
2022-11-30T03:56:02.363Z,101823.75
2022-11-30T03:58:29.747Z,101849.88
2022-11-30T04:01:09.871Z,101846.38
2022-11-30T04:03:38.110Z,101845.44
2022-11-30T04:06:06.461Z,101852.44
2022-11-30T04:08:33.729Z,101850.72
2022-11-30T04:11:02.376Z,101849.88
2022-11-30T04:13:30.408Z,101836.91
2022-11-30T04:15:57.388Z,101855.97
2022-11-30T04:18:26.930Z,101857.72
2022-11-30T04:20:55.554Z,101855.16
2022-11-30T04:23:24.196Z,101854.34
2022-11-30T04:25:52.153Z,101860.56
2022-11-30T04:28:19.524Z,101865.84
2022-11-30T04:30:46.897Z,101870.25
2022-11-30T04:33:15.610Z,101863.28
2022-11-30T04:35:46.143Z,101852.09
2022-11-30T04:38:13.235Z,101868.63
2022-11-30T04:40:41.308Z,101865.06
2022-11-30T04:43:08.826Z,101864.25
2022-11-30T04:45:36.222Z,101867.75
2022-11-30T04:48:03.924Z,101863.34
2022-11-30T04:50:30.747Z,101866.00
2022-11-30T04:52:57.732Z,101866.00
2022-11-30T04:55:25.420Z,101876.53
2022-11-30T04:57:52.532Z,101873.09
2022-11-30T05:00:20.399Z,101870.41
2022-11-30T05:02:52.450Z,101868.69
2022-11-30T05:05:20.534Z,101872.22
2022-11-30T05:07:59.198Z,101862.56
2022-11-30T05:10:27.413Z,101854.06
2022-11-30T05:12:54.518Z,101856.41
2022-11-30T05:15:21.951Z,101865.25
2022-11-30T05:17:49.013Z,101867.88
2022-11-30T05:20:16.204Z,101869.66
2022-11-30T05:22:43.102Z,101857.59
2022-11-30T05:25:10.152Z,101869.66
2022-11-30T05:27:37.849Z,101852.09
2022-11-30T05:30:06.843Z,101860.88
2022-11-30T05:32:33.671Z,101859.13
2022-11-30T05:35:00.459Z,101857.38
2022-11-30T05:37:27.353Z,101852.09
2022-11-30T05:39:54.205Z,101854.72
2022-11-30T05:42:21.354Z,101851.22
2022-11-30T05:44:48.518Z,101857.66
2022-11-30T05:47:15.778Z,101870.59
2022-11-30T05:49:42.737Z,101869.72
2022-11-30T05:52:09.562Z,101877.56
2022-11-30T05:54:36.395Z,101867.66
2022-11-30T05:57:03.383Z,101863.34
2022-11-30T05:59:30.234Z,101879.63
2022-11-30T06:01:57.257Z,101870.16
2022-11-30T06:04:24.247Z,101887.38
2022-11-30T06:06:52.516Z,101890.06
2022-11-30T06:09:19.341Z,101882.34
2022-11-30T06:11:46.198Z,101893.06
2022-11-30T06:14:13.057Z,101894.84
2022-11-30T06:16:40.175Z,101874.94
2022-11-30T06:19:07.398Z,101895.72
2022-11-30T06:21:34.570Z,101900.91
2022-11-30T06:24:01.389Z,101893.84
2022-11-30T06:26:28.458Z,101891.13
2022-11-30T06:28:55.486Z,101876.31
2022-11-30T06:31:22.461Z,101881.41
2022-11-30T06:33:49.466Z,101876.31
2022-11-30T06:36:21.680Z,101871.84
2022-11-30T06:38:48.471Z,101876.22
2022-11-30T06:41:15.393Z,101890.88
2022-11-30T06:43:42.356Z,101892.59
2022-11-30T06:46:09.875Z,101893.44
2022-11-30T06:48:36.922Z,101882.16
2022-11-30T06:51:08.396Z,101901.34
2022-11-30T06:53:35.699Z,101908.31
2022-11-30T06:56:10.633Z,101901.22
2022-11-30T06:58:39.714Z,101904.75
2022-11-30T07:01:08.939Z,101901.28
2022-11-30T07:03:36.770Z,101888.25
2022-11-30T07:06:08.491Z,101887.38
2022-11-30T07:08:35.468Z,101894.38
2022-11-30T07:11:02.503Z,101884.59
2022-11-30T07:13:30.490Z,101904.66
2022-11-30T07:15:57.460Z,101902.06
2022-11-30T07:18:30.169Z,101904.66
2022-11-30T07:21:03.644Z,101909.94
2022-11-30T07:23:54.300Z,101909.94
2022-11-30T07:26:22.864Z,101915.13
2022-11-30T07:28:55.008Z,101914.97
2022-11-30T07:31:26.661Z,101897.47
2022-11-30T07:33:54.110Z,101904.44
2022-11-30T07:36:23.856Z,101924.31
2022-11-30T07:38:50.809Z,101907.84
2022-11-30T07:41:18.391Z,101927.66
2022-11-30T07:43:45.368Z,101927.78
2022-11-30T07:46:14.383Z,101930.94
2022-11-30T07:48:42.245Z,101939.13
2022-11-30T07:51:13.640Z,101946.44
2022-11-30T07:53:41.079Z,101944.75
2022-11-30T07:56:10.848Z,101935.31
2022-11-30T07:58:38.542Z,101956.19
2022-11-30T08:01:11.326Z,101956.25
2022-11-30T08:03:38.513Z,101938.94
2022-11-30T08:06:13.990Z,101949.47
2022-11-30T08:08:43.792Z,101957.22
2022-11-30T08:11:14.396Z,101946.09
2022-11-30T08:13:41.894Z,101960.88
2022-11-30T08:16:15.600Z,101961.75
2022-11-30T08:18:43.050Z,101967.91
2022-11-30T08:21:12.048Z,101970.59
2022-11-30T08:23:41.544Z,101953.31
2022-11-30T08:26:19.256Z,101970.66
2022-11-30T08:28:47.818Z,101984.72
2022-11-30T08:31:24.599Z,101963.03
2022-11-30T08:33:58.850Z,101987.38
2022-11-30T08:36:27.413Z,101989.19
2022-11-30T08:38:54.504Z,101984.81
2022-11-30T08:41:23.251Z,101991.88
2022-11-30T08:43:51.567Z,101985.78
2022-11-30T08:46:49.706Z,101984.88
2022-11-30T08:54:45.642Z,102002.56
2022-11-30T08:57:14.194Z,101985.19
2022-11-30T08:59:41.160Z,102006.03
2022-11-30T09:02:11.220Z,102005.22
2022-11-30T09:04:38.241Z,102014.84
2022-11-30T09:07:05.611Z,102003.44
2022-11-30T09:09:33.191Z,102000.16
2022-11-30T09:12:00.448Z,102019.25
2022-11-30T09:14:27.679Z,102015.75
2022-11-30T09:16:55.579Z,102021.91
2022-11-30T09:19:22.739Z,102018.38
2022-11-30T09:21:52.103Z,102021.91
2022-11-30T09:24:19.655Z,102003.72
2022-11-30T09:26:46.828Z,102019.38
2022-11-30T09:29:13.787Z,102023.72
2022-11-30T09:31:40.881Z,102015.00
2022-11-30T09:34:08.039Z,102023.72
2022-11-30T09:36:36.897Z,102025.47
2022-11-30T09:39:03.958Z,102032.53
2022-11-30T09:41:45.765Z,102031.66
2022-11-30T09:44:46.352Z,102035.19
2022-11-30T09:47:38.322Z,102037.81
2022-11-30T09:50:15.819Z,102038.69
2022-11-30T09:53:32.437Z,102021.34
2022-11-30T09:56:00.949Z,102039.59
2022-11-30T09:58:43.085Z,102036.97
2022-11-30T10:01:19.061Z,102044.88
2022-11-30T10:03:47.317Z,102024.03
2022-11-30T10:06:32.205Z,102037.19
2022-11-30T10:09:25.685Z,102035.44
2022-11-30T10:11:59.064Z,102048.41
2022-11-30T10:15:00.162Z,102047.53
2022-11-30T10:17:30.029Z,102057.22
2022-11-30T10:20:12.723Z,102051.94
2022-11-30T10:22:56.242Z,102056.34
2022-11-30T10:25:24.800Z,102054.56
2022-11-30T10:27:53.505Z,102052.84
2022-11-30T10:30:22.991Z,102051.06
2022-11-30T10:32:55.694Z,102046.66
2022-11-30T10:35:37.639Z,102040.53
2022-11-30T10:38:28.255Z,102031.94
2022-11-30T10:41:05.648Z,102049.31
2022-11-30T10:44:11.099Z,102030.25
2022-11-30T10:46:44.056Z,102053.75
2022-11-30T10:49:19.052Z,102031.94
2022-11-30T10:51:52.859Z,102050.19
2022-11-30T10:54:23.242Z,102054.66
2022-11-30T10:56:50.212Z,102053.78
2022-11-30T10:59:22.924Z,102052.00
2022-11-30T11:01:50.408Z,102051.13
2022-11-30T11:04:25.680Z,102051.13
2022-11-30T11:06:59.488Z,102045.03
2022-11-30T11:09:50.629Z,102059.03
2022-11-30T11:12:21.792Z,102043.47
2022-11-30T11:14:48.919Z,102054.69
2022-11-30T11:17:18.759Z,102053.81
2022-11-30T11:19:48.292Z,102045.91
2022-11-30T11:22:17.081Z,102030.31
2022-11-30T11:24:44.939Z,102043.34
2022-11-30T11:27:29.890Z,102040.69
2022-11-30T11:30:09.417Z,102046.81
2022-11-30T11:32:36.430Z,102044.19
2022-11-30T11:35:03.683Z,102052.06
2022-11-30T11:37:34.032Z,102050.38
2022-11-30T11:40:08.906Z,102047.69
2022-11-30T11:43:00.749Z,102046.91
2022-11-30T11:45:35.382Z,102044.22
2022-11-30T11:48:28.879Z,102027.72
2022-11-30T11:51:08.639Z,102046.00
2022-11-30T11:53:44.048Z,102046.00
2022-11-30T11:56:22.677Z,102047.75
2022-11-30T11:58:58.436Z,102046.84
2022-11-30T12:02:06.125Z,102053.00
2022-11-30T12:04:56.804Z,102051.31
2022-11-30T12:07:32.946Z,102056.53
2022-11-30T12:13:18.249Z,102053.88
2022-11-30T12:15:51.109Z,102055.63
2022-11-30T12:18:25.374Z,102051.31
2022-11-30T12:21:07.993Z,102050.44
2022-11-30T12:24:04.188Z,102052.19
2022-11-30T12:26:33.946Z,102050.44
2022-11-30T12:29:18.818Z,102058.34
2022-11-30T12:32:01.883Z,102060.09
2022-11-30T12:34:43.239Z,102061.84
2022-11-30T12:37:47.346Z,102057.53
2022-11-30T12:40:20.891Z,102068.03
2022-11-30T12:42:53.549Z,102068.94
2022-11-30T12:45:37.792Z,102071.56
2022-11-30T12:48:35.424Z,102071.56
2022-11-30T12:51:26.411Z,102075.09
2022-11-30T12:54:23.282Z,102075.09
2022-11-30T12:57:01.679Z,102074.28
2022-11-30T13:00:09.573Z,102067.25
2022-11-30T13:02:48.478Z,102061.09
2022-11-30T13:05:30.952Z,102077.78
2022-11-30T13:08:26.747Z,102080.41
2022-11-30T13:11:00.499Z,102068.31
2022-11-30T13:13:32.627Z,102085.72
2022-11-30T13:16:02.356Z,102073.41
2022-11-30T13:18:30.596Z,102074.31
2022-11-30T13:21:07.220Z,102074.31
2022-11-30T13:23:48.979Z,102082.22
2022-11-30T13:26:31.359Z,102064.00
2022-11-30T13:29:06.262Z,102086.63
2022-11-30T13:31:48.667Z,102087.44
2022-11-30T13:34:33.792Z,102089.25
2022-11-30T13:37:11.923Z,102094.50
2022-11-30T13:39:58.473Z,102091.00
2022-11-30T13:42:35.946Z,102077.16
2022-11-30T13:45:15.449Z,102082.38
2022-11-30T13:47:53.061Z,102078.00
2022-11-30T13:50:26.285Z,102089.25
2022-11-30T13:52:59.305Z,102075.38
2022-11-30T13:56:17.424Z,102067.47
2022-11-30T13:59:29.326Z,102083.94
2022-11-30T14:02:33.607Z,102084.84
2022-11-30T14:05:18.594Z,102081.38
2022-11-30T14:07:46.831Z,102074.31
2022-11-30T14:10:29.459Z,102079.59
2022-11-30T14:13:05.808Z,102080.47
2022-11-30T14:15:38.908Z,102082.22
2022-11-30T14:18:21.963Z,102076.06
2022-11-30T14:20:52.060Z,102083.09
2022-11-30T14:23:28.094Z,102079.59
2022-11-30T14:25:58.091Z,102078.78
2022-11-30T14:28:33.363Z,102084.88
2022-11-30T14:31:01.000Z,102076.97
2022-11-30T14:33:40.112Z,102075.19
2022-11-30T14:36:08.668Z,102076.03
2022-11-30T14:38:41.428Z,102077.78
2022-11-30T14:41:21.597Z,102063.03
2022-11-30T14:44:03.567Z,102085.69
2022-11-30T14:46:33.995Z,102096.16
2022-11-30T14:49:15.496Z,102084.03
2022-11-30T14:51:45.517Z,102092.69
2022-11-30T14:54:17.156Z,102099.66
2022-11-30T14:56:49.192Z,102098.78
2022-11-30T14:59:38.021Z,102097.03
2022-11-30T15:02:12.337Z,102103.22
2022-11-30T15:04:39.338Z,102097.09
2022-11-30T15:07:13.737Z,102092.63
2022-11-30T15:09:43.862Z,102093.53
2022-11-30T15:12:11.074Z,102083.22
2022-11-30T15:14:38.119Z,102084.94
2022-11-30T15:17:14.941Z,102090.91
2022-11-30T15:19:48.870Z,102093.53
2022-11-30T15:22:23.026Z,102100.59
2022-11-30T15:24:50.550Z,102099.72
2022-11-30T15:27:24.114Z,102097.09
2022-11-30T15:30:00.243Z,102099.72
2022-11-30T15:32:27.736Z,102095.31
2022-11-30T15:34:57.740Z,102097.97
2022-11-30T15:37:33.072Z,102096.16
2022-11-30T15:40:02.592Z,102097.03
2022-11-30T15:42:40.793Z,102097.97
2022-11-30T15:45:23.600Z,102108.50
2022-11-30T15:47:52.375Z,102108.56
2022-11-30T15:50:31.324Z,102105.88
2022-11-30T15:53:04.131Z,102089.38
2022-11-30T15:55:45.559Z,102109.38
2022-11-30T15:58:30.960Z,102105.84
2022-11-30T16:01:01.059Z,102104.97
2022-11-30T16:03:28.017Z,102109.38
2022-11-30T16:06:00.598Z,102111.13
2022-11-30T16:08:28.562Z,102105.88
2022-11-30T16:10:55.590Z,102113.78
2022-11-30T16:13:23.862Z,102109.44
2022-11-30T16:15:52.328Z,102110.25
2022-11-30T16:18:25.634Z,102100.59
2022-11-30T16:20:56.757Z,102095.31
2022-11-30T16:23:23.660Z,102091.84
2022-11-30T16:25:51.145Z,102091.84
2022-11-30T16:28:20.321Z,102097.97
2022-11-30T16:30:48.651Z,102104.97
2022-11-30T16:33:16.692Z,102116.41
2022-11-30T16:36:01.458Z,102096.41
2022-11-30T16:38:29.080Z,102115.53
2022-11-30T16:40:56.463Z,102125.13
2022-11-30T16:43:26.017Z,102124.31
2022-11-30T16:45:53.016Z,102128.69
2022-11-30T16:48:20.434Z,102131.34
2022-11-30T16:50:47.473Z,102128.72
2022-11-30T16:53:15.444Z,102125.19
2022-11-30T16:55:43.073Z,102125.28
2022-11-30T16:58:10.028Z,102116.72
2022-11-30T17:00:39.801Z,102130.69
2022-11-30T17:03:24.255Z,102139.41
2022-11-30T17:05:51.208Z,102142.78
2022-11-30T17:08:18.282Z,102129.69
2022-11-30T17:10:45.328Z,102144.50
2022-11-30T17:13:15.988Z,102135.91
2022-11-30T17:15:42.972Z,102095.88
2022-11-30T17:18:10.481Z,102150.31
2022-11-30T17:20:38.172Z,102158.19
2022-11-30T17:23:06.467Z,102152.94
2022-11-30T17:25:33.687Z,102152.88
2022-11-30T17:28:01.050Z,102165.13
2022-11-30T17:30:28.451Z,102174.78
2022-11-30T17:32:55.817Z,102176.50
2022-11-30T17:35:22.794Z,102178.22
2022-11-30T17:37:50.068Z,102175.66
2022-11-30T17:40:17.447Z,102179.09
2022-11-30T17:42:44.828Z,102179.91
2022-11-30T17:45:12.264Z,102186.06
2022-11-30T17:47:39.587Z,102181.69
2022-11-30T17:50:08.008Z,102175.72
2022-11-30T17:52:35.367Z,102179.03
2022-11-30T17:55:02.681Z,102176.34
2022-11-30T17:57:29.730Z,102153.63
2022-11-30T17:59:56.945Z,102168.25
2022-11-30T18:02:24.804Z,102172.53
2022-11-30T18:04:53.175Z,102158.59
2022-11-30T18:07:21.937Z,102166.22
2022-11-30T18:09:52.662Z,102150.50
2022-11-30T18:12:35.328Z,102152.94
2022-11-30T18:15:02.655Z,102156.34
2022-11-30T18:17:32.103Z,102182.41
2022-11-30T18:20:03.749Z,102171.91
2022-11-30T18:22:38.596Z,102192.63
2022-11-30T18:25:06.108Z,102196.81
2022-11-30T18:27:33.621Z,102202.78
2022-11-30T18:30:02.013Z,102192.31
2022-11-30T18:32:33.847Z,102204.28
2022-11-30T18:35:01.082Z,102202.50
2022-11-30T18:37:28.753Z,102220.03
2022-11-30T18:39:56.052Z,102209.34
2022-11-30T18:42:23.261Z,102219.75
2022-11-30T18:44:50.704Z,102232.00
2022-11-30T18:47:17.933Z,102240.78
2022-11-30T18:49:44.991Z,102226.63
2022-11-30T18:52:11.931Z,102229.00
2022-11-30T18:54:39.158Z,102215.78
2022-11-30T18:57:06.406Z,102229.31
2022-11-30T18:59:33.666Z,102226.50
2022-11-30T19:02:01.578Z,102223.59
2022-11-30T19:04:28.905Z,102224.34
2022-11-30T19:06:55.953Z,102232.09
2022-11-30T19:09:24.295Z,102239.03
2022-11-30T19:11:52.709Z,102237.13
2022-11-30T19:14:20.615Z,102244.06
2022-11-30T19:16:48.876Z,102241.34
2022-11-30T19:19:16.365Z,102235.97
2022-11-30T19:21:48.209Z,102231.50
2022-11-30T19:24:16.768Z,102233.25
2022-11-30T19:26:44.137Z,102241.09
2022-11-30T19:29:12.534Z,102232.59
2022-11-30T19:31:40.041Z,102224.00
2022-11-30T19:34:12.986Z,102230.34
2022-11-30T19:36:41.107Z,102235.78
2022-11-30T19:39:10.298Z,102224.63
2022-11-30T19:41:37.597Z,102243.03
2022-11-30T19:44:05.947Z,102251.03
2022-11-30T19:46:34.982Z,102248.47
2022-11-30T19:49:02.664Z,102242.28
2022-11-30T19:51:31.573Z,102238.75
2022-11-30T19:54:01.871Z,102239.72
2022-11-30T19:56:31.719Z,102248.47
2022-11-30T19:59:04.440Z,102241.44
2022-11-30T20:01:34.925Z,102220.50
2022-11-30T20:04:02.842Z,102229.75
2022-11-30T20:06:37.861Z,102221.53
2022-11-30T20:09:07.002Z,102224.91
2022-11-30T20:11:34.737Z,102221.22
2022-11-30T20:14:02.077Z,102221.13
2022-11-30T20:16:29.688Z,102217.53
2022-11-30T20:19:01.486Z,102217.53
2022-11-30T20:21:32.321Z,102217.28
2022-11-30T20:24:02.278Z,102214.50
2022-11-30T20:26:39.000Z,102220.56
2022-11-30T20:29:08.828Z,102204.00
2022-11-30T20:31:37.565Z,102222.22
2022-11-30T20:34:05.656Z,102222.38
2022-11-30T20:36:32.939Z,102233.56
2022-11-30T20:39:00.517Z,102238.78
2022-11-30T20:41:35.597Z,102234.22
2022-11-30T20:44:02.906Z,102227.16
2022-11-30T20:46:36.021Z,102220.91
2022-11-30T20:49:05.038Z,102230.53
2022-11-30T20:51:35.060Z,102241.00
2022-11-30T20:54:05.955Z,102237.44
2022-11-30T20:56:35.690Z,102233.97
2022-11-30T20:59:05.409Z,102226.13
2022-11-30T21:01:34.667Z,102243.59
2022-11-30T21:04:01.980Z,102250.56
2022-11-30T21:06:33.286Z,102256.63
2022-11-30T21:09:00.679Z,102232.09
2022-11-30T21:11:29.433Z,102233.84
2022-11-30T21:13:57.520Z,102239.03
2022-11-30T21:16:28.913Z,102258.13
2022-11-30T21:18:58.774Z,102263.34
2022-11-30T21:21:32.093Z,102263.34
2022-11-30T21:24:01.592Z,102255.38
2022-11-30T21:26:34.515Z,102242.50
2022-11-30T21:29:07.403Z,102253.06
2022-11-30T21:31:35.235Z,102259.03
2022-11-30T21:34:02.895Z,102256.34
2022-11-30T21:36:30.183Z,102265.09
2022-11-30T21:39:05.004Z,102262.38
2022-11-30T21:41:35.020Z,102271.19
2022-11-30T21:44:02.620Z,102260.53
2022-11-30T21:46:30.397Z,102270.28
2022-11-30T21:48:57.605Z,102258.91
2022-11-30T21:51:27.391Z,102268.47
2022-11-30T21:53:59.126Z,102272.69
2022-11-30T21:56:29.286Z,102276.38
2022-11-30T21:58:57.410Z,102268.38
2022-11-30T22:01:35.002Z,102275.44
2022-11-30T22:04:04.321Z,102276.47
2022-11-30T22:06:34.399Z,102276.41
2022-11-30T22:09:03.740Z,102283.47
2022-11-30T22:11:31.493Z,102284.34
2022-11-30T22:13:58.816Z,102289.72
2022-11-30T22:16:32.432Z,102291.47
2022-11-30T22:19:01.579Z,102269.69
2022-11-30T22:21:30.887Z,102298.59
2022-11-30T22:23:57.940Z,102295.22
2022-11-30T22:26:27.296Z,102294.44
2022-11-30T22:28:59.807Z,102304.22
2022-11-30T22:31:38.791Z,102296.47
2022-11-30T22:34:06.768Z,102295.69
2022-11-30T22:36:36.897Z,102290.59
2022-11-30T22:39:06.538Z,102289.81
2022-11-30T22:41:34.565Z,102288.22
2022-11-30T22:44:01.759Z,102284.84
2022-11-30T22:46:31.465Z,102268.31
2022-11-30T22:49:03.027Z,102257.91
2022-11-30T22:51:32.923Z,102255.41
2022-11-30T22:54:00.654Z,102266.78
2022-11-30T22:56:33.877Z,102271.22
2022-11-30T22:59:01.740Z,102276.63
2022-11-30T23:01:32.031Z,102280.19
2022-11-30T23:04:19.609Z,102269.88
2022-11-30T23:06:48.773Z,102273.47
2022-11-30T23:09:19.406Z,102288.31
2022-11-30T23:11:46.684Z,102290.22
2022-11-30T23:14:13.890Z,102282.34
2022-11-30T23:16:41.098Z,102270.31
2022-11-30T23:19:08.923Z,102289.53
2022-11-30T23:21:41.385Z,102271.34
2022-11-30T23:24:12.799Z,102296.75
2022-11-30T23:26:39.872Z,102292.34
2022-11-30T23:29:10.032Z,102302.09
2022-11-30T23:31:39.898Z,102287.19
2022-11-30T23:34:09.300Z,102294.31
2022-11-30T23:36:36.567Z,102289.09
2022-11-30T23:39:07.732Z,102285.59
2022-11-30T23:41:34.556Z,102282.13
2022-11-30T23:44:02.033Z,102271.63
2022-11-30T23:46:28.979Z,102275.22
2022-11-30T23:48:56.119Z,102275.28
2022-11-30T23:51:24.170Z,102270.94
2022-11-30T23:53:51.180Z,102254.47
2022-11-30T23:56:20.174Z,102278.00
2022-11-30T23:58:47.628Z,102264.19
