createdAt,value
2022-08-26T03:03:39.132Z,11.20
2022-08-26T03:06:24.844Z,11.55
2022-08-26T03:09:11.128Z,12.02
2022-08-26T03:12:04.844Z,11.32
2022-08-26T03:14:50.592Z,11.38
2022-08-26T03:17:38.352Z,11.77
2022-08-26T03:20:25.581Z,11.90
2022-08-26T03:23:12.452Z,12.13
2022-08-26T03:25:58.391Z,10.98
2022-08-26T03:29:02.237Z,11.18
2022-08-26T03:31:48.867Z,11.20
2022-08-26T03:34:36.387Z,11.23
2022-08-26T03:37:22.276Z,11.48
2022-08-26T03:40:10.413Z,12.50
2022-08-26T03:42:56.249Z,11.63
2022-08-26T03:48:28.320Z,11.15
2022-08-26T03:51:18.555Z,11.38
2022-08-26T04:41:16.810Z,12.13
2022-08-26T04:44:02.658Z,10.85
2022-08-26T04:46:48.518Z,10.63
2022-08-26T04:49:35.178Z,11.18
2022-08-26T04:52:21.036Z,11.10
2022-08-26T04:55:08.626Z,11.23
2022-08-26T04:57:54.961Z,11.10
2022-08-26T05:00:40.918Z,11.30
2022-08-26T05:03:30.272Z,11.63
2022-08-26T05:06:17.179Z,11.30
2022-08-26T05:09:05.078Z,12.10
2022-08-26T05:11:52.505Z,12.63
2022-08-26T05:14:37.987Z,12.48
2022-08-26T05:17:23.648Z,12.27
2022-08-26T05:20:09.825Z,13.00
2022-08-26T05:22:56.380Z,12.57
2022-08-26T05:25:45.196Z,12.17
2022-08-26T05:28:30.763Z,12.05
2022-08-26T05:31:19.189Z,12.10
2022-08-26T05:34:05.939Z,13.20
2022-08-26T05:36:52.611Z,12.57
2022-08-26T05:39:41.178Z,12.90
2022-08-26T05:42:27.241Z,12.70
2022-08-26T05:45:13.993Z,12.52
2022-08-26T05:47:59.744Z,14.02
2022-08-26T05:50:48.256Z,12.77
2022-08-26T05:53:34.755Z,13.52
2022-08-26T05:56:29.262Z,12.95
2022-08-26T05:59:15.912Z,12.60
2022-08-26T06:02:10.145Z,13.65
2022-08-26T06:04:57.192Z,13.00
2022-08-26T06:08:01.808Z,13.68
2022-08-26T06:10:53.872Z,12.52
2022-08-26T06:13:40.060Z,13.23
2022-08-26T12:51:28.713Z,15.73
2022-08-26T12:54:15.996Z,13.88
2022-08-26T12:57:10.648Z,13.80
2022-08-26T13:00:30.367Z,12.02
2022-08-26T13:03:43.850Z,12.68
2022-08-26T13:06:31.174Z,11.13
2022-08-26T13:12:02.881Z,11.68
2022-08-26T13:17:35.894Z,15.50
2022-08-26T13:20:21.425Z,15.55
2022-08-26T13:23:08.193Z,15.77
2022-08-26T13:25:53.957Z,11.95
2022-08-26T13:28:39.366Z,12.73
2022-08-26T13:31:27.198Z,14.77
2022-08-26T13:34:19.452Z,12.50
2022-08-26T13:37:05.855Z,14.70
2022-08-26T13:39:53.508Z,15.15
2022-08-26T13:42:43.048Z,15.13
2022-08-26T13:45:36.365Z,13.10
2022-08-26T13:48:23.591Z,13.63
2022-08-26T13:51:09.691Z,13.45
2022-08-26T13:53:56.445Z,13.23
2022-08-26T13:56:42.068Z,13.13
2022-08-26T13:59:27.733Z,14.60
2022-08-26T14:02:13.457Z,12.38
2022-08-26T14:04:58.968Z,12.70
2022-08-26T14:07:44.502Z,14.40
2022-08-26T14:10:30.523Z,11.95
2022-08-26T14:13:16.474Z,12.98
2022-08-26T14:16:10.210Z,12.73
2022-08-26T14:18:55.522Z,12.55
2022-08-26T14:21:41.109Z,12.27
2022-08-26T14:24:26.745Z,11.60
2022-08-26T14:27:13.196Z,12.43
2022-08-26T14:29:59.505Z,13.52
2022-08-26T14:32:48.454Z,12.93
2022-08-26T14:35:34.228Z,13.00
2022-08-26T14:38:19.800Z,13.63
2022-08-26T14:41:05.532Z,14.10
2022-08-26T14:43:57.872Z,13.07
2022-08-26T14:46:49.613Z,12.63
2022-08-26T14:49:35.757Z,13.93
2022-08-26T14:52:21.672Z,12.82
2022-08-26T14:55:07.718Z,14.77
2022-08-26T14:57:53.261Z,13.10
2022-08-26T15:00:39.141Z,12.88
2022-08-26T15:03:24.947Z,17.38
2022-08-26T15:06:11.049Z,15.88
2022-08-26T15:08:56.532Z,14.30
2022-08-26T15:11:42.526Z,14.13
2022-08-26T15:14:32.710Z,13.60
2022-08-26T15:17:18.441Z,14.45
2022-08-26T15:20:07.534Z,13.47
2022-08-26T15:22:53.512Z,17.25
2022-08-26T15:25:39.769Z,13.55
2022-08-26T15:28:25.167Z,13.18
2022-08-26T15:31:11.251Z,12.70
2022-08-26T15:34:03.721Z,12.25
2022-08-26T15:36:49.142Z,12.43
2022-08-26T15:39:35.170Z,13.63
2022-08-26T15:42:20.973Z,12.57
2022-08-26T15:45:07.046Z,11.50
2022-08-26T15:48:00.791Z,10.23
2022-08-26T15:50:56.273Z,10.75
2022-08-26T15:53:42.103Z,10.38
2022-08-26T15:56:31.165Z,10.55
2022-08-26T15:59:18.115Z,10.90
2022-08-26T16:02:05.167Z,10.07
2022-08-26T16:04:50.583Z,10.23
2022-08-26T16:07:36.329Z,10.75
2022-08-26T16:10:22.041Z,10.33
2022-08-26T16:13:10.339Z,11.43
2022-08-26T16:16:00.960Z,11.87
2022-08-26T16:18:49.715Z,11.20
2022-08-26T16:21:35.913Z,10.68
2022-08-26T16:24:24.839Z,11.20
2022-08-26T16:27:12.978Z,6.75
2022-08-26T16:29:58.692Z,6.35
2022-08-26T16:32:44.387Z,7.10
2022-08-26T16:35:29.939Z,6.05
2022-08-26T16:38:15.722Z,6.40
2022-08-26T16:41:01.858Z,7.70
2022-08-26T16:43:47.792Z,6.65
2022-08-26T16:46:34.214Z,6.60
2022-08-26T16:49:19.929Z,6.95
2022-08-26T16:52:06.469Z,6.68
2022-08-26T16:54:52.514Z,6.72
2022-08-26T16:57:40.812Z,6.25
2022-08-26T17:00:30.364Z,8.00
2022-08-26T17:03:16.044Z,7.55
2022-08-26T17:06:01.466Z,7.57
2022-08-26T17:08:47.632Z,5.93
2022-08-26T17:11:33.663Z,8.02
2022-08-26T17:14:19.823Z,6.47
2022-08-26T17:17:06.044Z,8.27
2022-08-26T17:19:51.762Z,7.10
2022-08-26T17:22:44.682Z,7.10
2022-08-26T17:25:32.247Z,7.80
2022-08-26T17:28:17.961Z,7.93
2022-08-26T17:31:04.755Z,8.30
2022-08-26T17:33:53.697Z,7.80
2022-08-26T17:36:40.097Z,9.13
2022-08-26T17:39:25.860Z,10.20
2022-08-26T17:42:11.928Z,9.20
2022-08-26T17:44:57.431Z,9.63
2022-08-26T17:47:43.477Z,9.43
2022-08-26T17:50:29.392Z,8.73
2022-08-26T17:53:18.757Z,10.25
2022-08-26T17:56:10.709Z,9.43
2022-08-26T17:59:02.479Z,8.30
2022-08-26T18:01:49.526Z,9.43
2022-08-26T18:04:35.016Z,8.32
2022-08-26T18:07:20.539Z,9.52
2022-08-26T18:10:12.926Z,7.82
2022-08-26T18:12:59.046Z,8.68
2022-08-26T18:15:46.445Z,8.32
2022-08-26T18:18:33.293Z,9.95
2022-08-26T18:21:26.501Z,7.07
2022-08-26T18:24:14.235Z,10.15
2022-08-26T18:27:00.467Z,9.23
2022-08-26T18:29:48.444Z,11.43
2022-08-26T18:32:36.823Z,6.63
2022-08-26T18:35:28.216Z,9.05
2022-08-26T18:38:15.288Z,10.05
2022-08-26T18:41:04.417Z,8.55
2022-08-26T18:43:51.632Z,9.23
2022-08-26T18:46:37.313Z,8.47
2022-08-26T18:49:23.193Z,8.52
2022-08-26T18:52:09.082Z,9.18
2022-08-26T18:54:55.435Z,8.30
2022-08-26T18:57:41.115Z,8.52
2022-08-26T19:00:26.533Z,7.03
2022-08-26T19:03:18.670Z,9.65
2022-08-26T19:06:04.820Z,7.53
2022-08-26T19:08:50.797Z,7.90
2022-08-26T19:11:42.278Z,14.50
2022-08-26T19:14:29.143Z,9.15
2022-08-26T19:17:14.783Z,8.70
2022-08-26T19:20:00.232Z,7.50
2022-08-26T19:22:46.025Z,5.72
2022-08-26T19:25:32.077Z,7.85
2022-08-26T19:28:19.750Z,7.22
2022-08-26T19:31:05.227Z,7.18
2022-08-26T19:33:51.195Z,7.78
2022-08-26T19:36:37.784Z,5.60
2022-08-26T19:39:23.572Z,6.70
2022-08-26T19:42:09.532Z,6.43
2022-08-26T19:45:18.285Z,5.38
2022-08-26T19:48:11.274Z,5.40
2022-08-26T19:50:56.988Z,6.75
2022-08-26T19:53:47.669Z,6.30
2022-08-26T19:56:33.488Z,7.82
2022-08-26T19:59:20.009Z,5.50
2022-08-26T20:02:10.579Z,7.10
2022-08-26T20:05:07.300Z,5.78
2022-08-26T20:07:57.391Z,6.35
2022-08-26T20:10:44.440Z,4.45
2022-08-26T20:13:32.691Z,6.23
2022-08-26T20:16:18.847Z,5.10
2022-08-26T20:19:23.065Z,3.92
2022-08-26T20:22:09.030Z,4.70
2022-08-26T20:24:55.085Z,5.05
2022-08-26T20:27:40.601Z,3.35
2022-08-26T20:30:26.405Z,4.57
2022-08-26T20:33:11.913Z,4.50
2022-08-26T20:35:57.851Z,3.72
2022-08-26T20:38:43.522Z,3.78
2022-08-26T20:41:29.052Z,3.55
2022-08-26T20:44:16.717Z,4.28
2022-08-26T20:47:02.372Z,4.95
2022-08-26T20:49:47.993Z,5.40
2022-08-26T20:52:37.972Z,3.97
2022-08-26T20:55:23.582Z,4.40
2022-08-26T20:58:09.177Z,3.58
2022-08-26T21:00:55.594Z,3.85
2022-08-26T21:03:41.191Z,4.03
2022-08-26T21:06:26.712Z,3.45
2022-08-26T21:09:14.347Z,4.00
2022-08-26T21:12:01.907Z,4.05
2022-08-26T21:14:49.625Z,3.92
2022-08-26T21:17:35.723Z,4.53
2022-08-26T21:20:21.243Z,3.85
2022-08-26T21:23:06.863Z,3.78
2022-08-26T21:25:52.396Z,4.68
2022-08-26T21:28:39.646Z,4.18
2022-08-26T21:31:25.689Z,4.00
2022-08-26T21:34:11.354Z,3.22
2022-08-26T21:36:57.128Z,4.05
2022-08-26T21:39:43.676Z,4.57
2022-08-26T21:42:32.546Z,3.13
2022-08-26T21:45:18.064Z,3.67
2022-08-26T21:48:03.838Z,3.60
2022-08-26T21:50:49.300Z,4.55
2022-08-26T21:53:35.580Z,4.35
2022-08-26T21:56:22.688Z,3.10
2022-08-26T21:59:09.109Z,4.13
2022-08-26T22:01:54.834Z,3.40
2022-08-26T22:04:43.667Z,4.05
2022-08-26T22:07:32.385Z,3.97
2022-08-26T22:10:17.876Z,4.03
2022-08-26T22:13:03.352Z,3.78
2022-08-26T22:15:49.164Z,5.32
2022-08-26T22:18:36.158Z,3.60
2022-08-26T22:21:25.089Z,4.18
2022-08-26T22:24:12.202Z,3.78
2022-08-26T22:26:57.934Z,4.03
2022-08-26T22:29:43.787Z,4.30
2022-08-26T22:32:29.608Z,4.68
2022-08-26T22:35:29.323Z,5.25
2022-08-26T22:38:16.339Z,6.30
2022-08-26T22:41:04.388Z,3.17
2022-08-26T22:43:53.566Z,4.40
2022-08-26T22:46:40.599Z,4.70
2022-08-26T22:49:26.309Z,5.93
2022-08-26T22:52:12.117Z,6.00
2022-08-26T22:54:57.970Z,4.55
2022-08-26T22:57:43.412Z,5.70
2022-08-26T23:00:32.454Z,4.57
2022-08-26T23:03:18.874Z,4.90
2022-08-26T23:06:11.530Z,5.45
2022-08-26T23:08:57.322Z,4.97
2022-08-26T23:11:43.516Z,6.22
2022-08-26T23:14:29.472Z,6.72
2022-08-26T23:17:15.513Z,7.30
2022-08-26T23:20:02.098Z,8.25
2022-08-26T23:22:47.982Z,7.40
2022-08-26T23:25:33.809Z,6.45
2022-08-26T23:28:20.651Z,5.20
2022-08-26T23:31:07.063Z,8.07
2022-08-26T23:34:10.991Z,5.18
2022-08-26T23:36:56.962Z,5.95
2022-08-26T23:39:42.899Z,6.22
2022-08-26T23:42:29.007Z,6.72
2022-08-26T23:45:18.359Z,5.47
2022-08-26T23:48:04.991Z,8.32
2022-08-26T23:51:09.076Z,8.10
2022-08-26T23:53:54.532Z,9.67
2022-08-26T23:56:40.832Z,7.18
2022-08-26T23:59:26.548Z,9.98
