createdAt,value
2019-04-28T00:00:14.847Z,65.50
2019-04-28T00:05:16.450Z,65.80
2019-04-28T00:10:16.234Z,66.10
2019-04-28T00:15:16.198Z,66.30
2019-04-28T00:20:21.388Z,66.90
2019-04-28T00:25:24.538Z,66.10
2019-04-28T00:30:24.178Z,66.30
2019-04-28T00:35:25.444Z,66.40
2019-04-28T00:40:25.415Z,66.70
2019-04-28T00:45:25.074Z,67.00
2019-04-28T00:50:24.726Z,67.00
2019-04-28T00:55:24.472Z,67.20
2019-04-28T01:00:26.258Z,67.00
2019-04-28T01:05:25.912Z,67.00
2019-04-28T01:10:26.798Z,67.10
2019-04-28T01:15:59.410Z,67.30
2019-04-28T01:20:59.743Z,66.70
2019-04-28T01:26:00.061Z,67.70
2019-04-28T01:31:21.161Z,67.70
2019-04-28T01:36:20.678Z,67.90
2019-04-28T01:41:20.735Z,67.90
2019-04-28T01:46:20.407Z,68.00
2019-04-28T01:51:20.878Z,68.20
2019-04-28T01:56:21.006Z,68.10
2019-04-28T02:01:20.806Z,68.30
2019-04-28T02:06:20.603Z,68.20
2019-04-28T02:11:20.344Z,68.60
2019-04-28T02:16:19.998Z,68.50
2019-04-28T02:21:39.457Z,68.70
2019-04-28T02:26:40.297Z,68.90
2019-04-28T02:31:41.930Z,69.20
2019-04-28T02:36:41.486Z,69.30
2019-04-28T02:41:41.274Z,69.30
2019-04-28T02:46:41.634Z,69.40
2019-04-28T02:51:50.609Z,69.40
2019-04-28T02:56:51.022Z,69.30
2019-04-28T03:01:51.053Z,69.50
2019-04-28T03:06:51.883Z,69.20
2019-04-28T03:11:51.807Z,69.50
2019-04-28T03:16:51.540Z,69.70
2019-04-28T03:21:51.542Z,69.70
2019-04-28T03:27:07.162Z,69.80
2019-04-28T03:32:31.177Z,69.20
2019-04-28T03:37:13.019Z,70.00
2019-04-28T03:42:12.767Z,69.80
2019-04-28T03:47:12.401Z,70.00
2019-04-28T03:52:12.047Z,69.90
2019-04-28T03:57:11.791Z,70.10
2019-04-28T04:02:11.739Z,71.00
2019-04-28T04:07:11.539Z,70.20
2019-04-28T04:12:27.215Z,70.40
2019-04-28T04:17:34.027Z,70.30
2019-04-28T04:22:33.677Z,70.30
2019-04-28T04:27:33.331Z,70.40
2019-04-28T04:32:33.981Z,70.50
2019-04-28T04:37:33.902Z,70.70
2019-04-28T04:42:33.560Z,70.70
2019-04-28T04:47:33.218Z,71.60
2019-04-28T04:52:32.863Z,70.80
2019-04-28T04:57:32.870Z,71.10
2019-04-28T05:02:51.607Z,70.90
2019-04-28T05:07:47.066Z,71.20
2019-04-28T05:12:46.716Z,71.40
2019-04-28T05:17:46.459Z,71.30
2019-04-28T05:22:55.519Z,71.40
2019-04-28T05:27:59.339Z,71.40
2019-04-28T05:32:57.461Z,71.50
2019-04-28T05:37:57.298Z,71.70
2019-04-28T05:43:00.900Z,71.80
2019-04-28T05:48:01.713Z,72.20
2019-04-28T05:53:10.813Z,72.30
2019-04-28T05:58:30.184Z,72.10
2019-04-28T06:03:30.875Z,72.40
2019-04-28T06:08:36.810Z,72.50
2019-04-28T06:13:37.052Z,72.50
2019-04-28T06:18:36.690Z,72.60
2019-04-28T06:23:36.323Z,72.70
2019-04-28T06:28:36.058Z,72.70
2019-04-28T06:33:35.720Z,72.60
2019-04-28T06:38:35.736Z,72.70
2019-04-28T06:43:35.370Z,72.80
2019-04-28T06:48:35.412Z,73.00
2019-04-28T06:53:35.079Z,73.00
2019-04-28T06:58:34.988Z,73.20
2019-04-28T07:03:34.738Z,73.20
2019-04-28T07:08:34.403Z,73.20
2019-04-28T07:13:35.051Z,73.30
2019-04-28T07:18:34.766Z,73.50
2019-04-28T07:23:35.267Z,73.60
2019-04-28T07:28:34.904Z,73.90
2019-04-28T07:33:36.246Z,73.80
2019-04-28T07:38:36.460Z,73.80
2019-04-28T07:43:36.271Z,74.10
2019-04-28T07:48:36.915Z,74.20
2019-04-28T07:53:47.842Z,74.40
2019-04-28T07:58:47.504Z,74.50
2019-04-28T08:03:49.524Z,74.70
2019-04-28T08:08:48.922Z,74.80
2019-04-28T08:13:48.943Z,75.30
2019-04-28T08:18:48.603Z,75.50
2019-04-28T08:23:48.287Z,75.50
2019-04-28T08:28:49.244Z,75.70
2019-04-28T08:34:07.987Z,75.80
2019-04-28T08:39:08.200Z,75.80
2019-04-28T08:44:07.903Z,76.10
2019-04-28T08:49:07.683Z,76.40
2019-04-28T08:54:07.559Z,77.00
2019-04-28T08:59:07.267Z,77.00
2019-04-28T09:04:15.150Z,77.10
2019-04-28T09:09:14.287Z,77.90
2019-04-28T09:14:13.942Z,78.00
2019-04-28T09:19:14.086Z,77.70
2019-04-28T09:24:14.103Z,78.60
2019-04-28T09:29:14.058Z,77.20
2019-04-28T09:34:13.694Z,77.50
2019-04-28T09:39:15.351Z,77.40
2019-04-28T09:44:19.166Z,77.50
2019-04-28T09:49:18.955Z,77.40
2019-04-28T09:54:18.671Z,77.40
2019-04-28T09:59:19.684Z,77.40
2019-04-28T10:04:19.503Z,77.40
2019-04-28T10:09:19.206Z,77.30
2019-04-28T10:14:18.936Z,77.20
2019-04-28T10:19:18.770Z,77.00
2019-04-28T10:24:18.425Z,77.00
2019-04-28T10:29:18.376Z,77.10
2019-04-28T10:34:18.028Z,76.90
2019-04-28T10:39:39.949Z,77.50
2019-04-28T10:44:42.810Z,77.20
2019-04-28T10:49:43.199Z,76.40
2019-04-28T10:54:42.901Z,76.70
2019-04-28T10:59:42.847Z,77.30
2019-04-28T11:04:50.535Z,76.40
2019-04-28T11:09:56.883Z,77.30
2019-04-28T11:14:56.607Z,76.40
2019-04-28T11:19:56.613Z,76.40
2019-04-28T11:24:56.259Z,75.20
2019-04-28T11:29:55.994Z,74.60
2019-04-28T11:35:02.067Z,74.40
2019-04-28T11:40:01.816Z,70.80
2019-04-28T11:45:02.718Z,71.70
2019-04-28T11:50:02.447Z,71.70
2019-04-28T11:55:02.080Z,70.50
2019-04-28T12:00:03.795Z,68.70
2019-04-28T12:05:03.910Z,67.40
2019-04-28T12:10:10.755Z,67.90
2019-04-28T12:15:33.171Z,66.40
2019-04-28T12:20:32.914Z,64.30
2019-04-28T12:25:32.527Z,63.60
2019-04-28T12:30:32.166Z,63.60
2019-04-28T12:35:32.202Z,63.20
2019-04-28T12:40:32.110Z,63.20
2019-04-28T12:45:35.160Z,62.60
2019-04-28T12:50:38.899Z,62.20
2019-04-28T12:55:38.689Z,61.00
2019-04-28T13:01:00.603Z,60.20
2019-04-28T13:06:05.583Z,60.00
2019-04-28T13:11:04.147Z,58.70
2019-04-28T13:16:04.166Z,58.40
2019-04-28T13:21:03.863Z,57.90
2019-04-28T13:26:03.614Z,58.00
2019-04-28T13:31:03.318Z,58.20
2019-04-28T13:36:14.105Z,58.20
2019-04-28T13:41:04.583Z,57.90
2019-04-28T13:46:04.501Z,58.00
2019-04-28T13:51:04.355Z,56.90
2019-04-28T13:56:04.747Z,57.50
2019-04-28T14:01:22.649Z,56.80
2019-04-28T14:06:28.516Z,55.90
2019-04-28T14:11:24.903Z,55.80
2019-04-28T14:16:24.635Z,55.20
2019-04-28T14:21:24.264Z,55.10
2019-04-28T14:26:24.032Z,56.60
2019-04-28T14:31:23.774Z,55.00
2019-04-28T14:36:23.485Z,55.60
2019-04-28T14:41:23.478Z,56.50
2019-04-28T14:46:23.307Z,56.30
2019-04-28T14:51:23.362Z,56.50
2019-04-28T14:56:23.073Z,56.40
2019-04-28T15:01:54.144Z,56.60
2019-04-28T15:06:59.721Z,55.20
2019-04-28T15:12:04.550Z,57.00
2019-04-28T15:17:04.371Z,55.30
2019-04-28T15:22:04.339Z,56.20
2019-04-28T15:27:03.978Z,55.60
2019-04-28T15:32:03.655Z,55.70
2019-04-28T15:37:09.614Z,56.90
2019-04-28T15:42:04.765Z,57.00
2019-04-28T15:47:04.524Z,56.60
2019-04-28T15:52:04.357Z,56.30
2019-04-28T15:57:04.126Z,56.90
2019-04-28T16:02:03.782Z,55.80
2019-04-28T16:07:03.597Z,57.00
2019-04-28T16:12:03.333Z,57.30
2019-04-28T16:17:03.169Z,56.40
2019-04-28T16:22:02.822Z,57.10
2019-04-28T16:27:02.536Z,56.60
2019-04-28T16:32:02.321Z,55.60
2019-04-28T16:37:01.946Z,56.60
2019-04-28T16:42:02.352Z,57.60
2019-04-28T16:47:02.463Z,57.10
2019-04-28T16:52:02.100Z,55.50
2019-04-28T16:57:13.898Z,56.60
2019-04-28T17:02:34.719Z,57.20
2019-04-28T17:07:34.498Z,57.30
2019-04-28T17:12:34.483Z,57.40
2019-04-28T17:17:34.475Z,57.30
2019-04-28T17:22:34.118Z,57.70
2019-04-28T17:27:34.175Z,58.10
2019-04-28T17:32:33.790Z,57.70
2019-04-28T17:37:33.438Z,57.70
2019-04-28T17:42:34.128Z,57.70
2019-04-28T17:47:35.162Z,57.20
2019-04-28T17:52:34.939Z,57.70
2019-04-28T17:57:34.894Z,57.90
2019-04-28T18:02:56.664Z,58.30
2019-04-28T18:08:00.706Z,57.60
2019-04-28T18:13:01.158Z,58.30
2019-04-28T18:18:06.500Z,58.30
2019-04-28T18:23:07.194Z,58.50
2019-04-28T18:28:07.155Z,58.70
2019-04-28T18:33:24.812Z,58.60
2019-04-28T18:38:48.479Z,58.50
2019-04-28T18:44:07.226Z,58.80
2019-04-28T18:49:06.894Z,58.60
2019-04-28T18:54:06.611Z,58.70
2019-04-28T18:59:06.416Z,59.00
2019-04-28T19:04:06.505Z,59.00
2019-04-28T19:09:20.745Z,59.40
2019-04-28T19:14:34.206Z,59.10
2019-04-28T19:19:35.207Z,59.40
2019-04-28T19:24:35.316Z,59.50
2019-04-28T19:29:34.968Z,59.60
2019-04-28T19:34:34.635Z,59.40
2019-04-28T19:39:34.299Z,59.50
2019-04-28T19:44:34.452Z,59.80
2019-04-28T19:49:34.446Z,60.50
2019-04-28T19:54:37.442Z,60.80
2019-04-28T19:59:55.139Z,60.70
2019-04-28T20:04:54.850Z,60.80
2019-04-28T20:09:54.475Z,61.00
2019-04-28T20:14:54.140Z,61.00
2019-04-28T20:19:53.759Z,61.10
2019-04-28T20:24:53.559Z,61.20
2019-04-28T20:29:53.494Z,61.30
2019-04-28T20:34:53.472Z,61.20
2019-04-28T20:39:57.338Z,61.30
2019-04-28T20:44:57.067Z,61.40
2019-04-28T20:49:56.744Z,61.70
2019-04-28T20:54:57.871Z,61.90
2019-04-28T20:59:57.855Z,62.30
2019-04-28T21:04:58.477Z,62.20
2019-04-28T21:09:58.227Z,62.30
2019-04-28T21:14:58.183Z,62.70
2019-04-28T21:20:00.007Z,62.90
2019-04-28T21:24:59.668Z,63.00
2019-04-28T21:29:59.315Z,63.10
2019-04-28T21:34:59.390Z,63.30
2019-04-28T21:39:59.047Z,63.30
2019-04-28T21:45:23.412Z,63.70
2019-04-28T21:50:23.059Z,64.00
2019-04-28T21:55:22.711Z,64.00
2019-04-28T22:00:28.395Z,64.10
2019-04-28T22:05:46.280Z,64.10
2019-04-28T22:10:45.970Z,64.20
2019-04-28T22:15:46.562Z,64.30
2019-04-28T22:20:46.200Z,64.50
2019-04-28T22:25:45.838Z,64.40
2019-04-28T22:30:45.554Z,64.80
2019-04-28T22:35:45.202Z,64.70
2019-04-28T22:40:44.939Z,64.80
2019-04-28T22:45:44.699Z,64.70
2019-04-28T22:50:48.070Z,64.80
2019-04-28T22:55:53.242Z,65.20
2019-04-28T23:01:12.947Z,64.90
2019-04-28T23:06:13.996Z,64.90
2019-04-28T23:11:13.623Z,65.20
2019-04-28T23:16:13.359Z,65.40
2019-04-28T23:21:38.375Z,65.70
2019-04-28T23:26:39.299Z,65.80
2019-04-28T23:31:39.207Z,65.70
2019-04-28T23:36:39.814Z,65.50
2019-04-28T23:41:52.207Z,65.70
2019-04-28T23:46:56.135Z,66.00
2019-04-28T23:52:19.885Z,66.10
2019-04-28T23:57:19.542Z,66.30
