createdAt,value
2022-09-05T00:00:23.684Z,13.93
2022-09-05T00:01:27.580Z,13.92
2022-09-05T00:02:23.743Z,13.93
2022-09-05T00:03:23.894Z,13.92
2022-09-05T00:04:25.080Z,13.92
2022-09-05T00:05:23.627Z,13.92
2022-09-05T00:06:23.618Z,13.90
2022-09-05T00:07:31.144Z,13.86
2022-09-05T00:08:24.613Z,13.85
2022-09-05T00:09:23.566Z,13.78
2022-09-05T00:10:23.555Z,13.77
2022-09-05T00:11:41.934Z,13.71
2022-09-05T00:12:24.564Z,13.68
2022-09-05T00:13:23.517Z,13.68
2022-09-05T00:14:34.259Z,13.67
2022-09-05T00:15:24.522Z,13.62
2022-09-05T00:16:23.527Z,13.62
2022-09-05T00:17:30.743Z,13.63
2022-09-05T00:23:17.638Z,13.62
2022-09-05T00:24:18.730Z,13.60
2022-09-05T00:24:20.595Z,13.59
2022-09-05T00:24:28.186Z,13.60
2022-09-05T00:24:32.757Z,13.62
2022-09-05T00:24:33.159Z,13.60
2022-09-05T00:24:42.765Z,13.62
2022-09-05T00:25:32.599Z,13.63
2022-09-05T00:26:24.384Z,13.67
2022-09-05T00:27:23.339Z,13.67
2022-09-05T00:28:26.612Z,13.63
2022-09-05T00:29:58.484Z,13.65
2022-09-05T00:31:50.894Z,13.65
2022-09-05T00:31:53.387Z,13.59
2022-09-05T00:32:24.354Z,13.59
2022-09-05T00:33:23.268Z,13.59
2022-09-05T00:34:23.255Z,13.53
2022-09-05T00:35:25.996Z,13.49
2022-09-05T00:36:23.243Z,13.44
2022-09-05T00:37:23.221Z,13.44
2022-09-05T00:38:23.552Z,13.44
2022-09-05T00:39:23.230Z,13.46
2022-09-05T00:40:23.214Z,13.47
2022-09-05T00:41:23.164Z,13.49
2022-09-05T00:42:23.154Z,13.46
2022-09-05T00:43:23.242Z,13.46
2022-09-05T00:44:23.129Z,13.46
2022-09-05T00:45:23.119Z,13.46
2022-09-05T00:46:23.180Z,13.44
2022-09-05T00:47:23.090Z,13.46
2022-09-05T00:48:23.084Z,13.47
2022-09-05T00:49:23.065Z,13.50
2022-09-05T00:50:23.053Z,13.49
2022-09-05T00:51:34.288Z,13.49
2022-09-05T00:52:24.060Z,13.50
2022-09-05T00:53:23.170Z,13.47
2022-09-05T00:54:26.793Z,13.44
2022-09-05T00:55:22.994Z,13.42
2022-09-05T00:56:22.976Z,13.44
2022-09-05T00:57:22.967Z,13.46
2022-09-05T00:58:22.951Z,13.44
2022-09-05T00:59:22.934Z,13.39
2022-09-05T01:00:22.929Z,13.41
2022-09-05T01:01:23.020Z,13.42
2022-09-05T01:02:23.131Z,13.41
2022-09-05T01:03:22.912Z,13.38
2022-09-05T01:04:22.881Z,13.38
2022-09-05T01:05:22.865Z,13.37
2022-09-05T01:06:22.852Z,13.33
2022-09-05T01:07:22.838Z,13.33
2022-09-05T01:08:22.827Z,13.38
2022-09-05T01:09:22.812Z,13.39
2022-09-05T01:10:23.716Z,13.35
2022-09-05T01:11:22.787Z,13.37
2022-09-05T01:12:22.782Z,13.37
2022-09-05T01:13:22.825Z,13.37
2022-09-05T01:14:22.753Z,13.38
2022-09-05T01:15:22.739Z,13.41
2022-09-05T01:16:22.814Z,13.37
2022-09-05T01:17:22.713Z,13.38
2022-09-05T01:18:22.698Z,13.37
2022-09-05T01:19:22.700Z,13.33
2022-09-05T01:20:22.679Z,13.31
2022-09-05T01:21:22.668Z,13.28
2022-09-05T01:22:22.648Z,13.27
2022-09-05T01:23:22.679Z,13.25
2022-09-05T01:24:27.993Z,13.23
2022-09-05T01:25:22.610Z,13.20
2022-09-05T01:26:22.598Z,13.16
2022-09-05T01:27:22.591Z,13.18
2022-09-05T01:29:15.202Z,13.18
2022-09-05T01:29:23.594Z,13.19
2022-09-05T01:30:22.556Z,13.20
2022-09-05T01:31:23.656Z,13.19
2022-09-05T01:32:22.528Z,13.19
2022-09-05T01:33:22.561Z,13.19
2022-09-05T01:34:31.477Z,13.16
2022-09-05T01:35:23.516Z,13.15
2022-09-05T01:36:22.473Z,13.11
2022-09-05T01:37:29.675Z,13.09
2022-09-05T01:38:23.479Z,13.09
2022-09-05T01:40:10.955Z,13.09
2022-09-05T01:40:23.523Z,13.05
2022-09-05T01:41:22.478Z,13.05
2022-09-05T01:42:22.398Z,13.04
2022-09-05T01:43:22.390Z,13.09
2022-09-05T01:44:22.373Z,13.08
2022-09-05T01:45:23.866Z,13.11
2022-09-05T01:46:23.553Z,13.08
2022-09-05T01:47:30.755Z,13.05
2022-09-05T01:48:23.633Z,13.04
2022-09-05T01:49:22.316Z,13.00
2022-09-05T01:50:22.298Z,12.98
2022-09-05T01:51:28.439Z,12.98
2022-09-05T01:52:23.305Z,12.95
2022-09-05T01:53:22.259Z,12.91
2022-09-05T01:54:23.867Z,12.93
2022-09-05T01:55:23.265Z,12.95
2022-09-05T01:56:22.219Z,12.98
2022-09-05T01:57:22.212Z,12.98
2022-09-05T01:58:22.203Z,12.98
2022-09-05T01:59:22.183Z,12.98
2022-09-05T02:00:22.170Z,12.94
2022-09-05T02:01:31.594Z,12.91
2022-09-05T02:02:23.301Z,12.90
2022-09-05T02:03:22.209Z,12.91
2022-09-05T02:04:22.120Z,12.87
2022-09-05T02:05:49.184Z,12.86
2022-09-05T02:06:23.126Z,12.82
2022-09-05T02:07:31.085Z,12.85
2022-09-05T02:08:23.103Z,12.83
2022-09-05T02:09:22.056Z,12.83
2022-09-05T02:10:22.043Z,12.80
2022-09-05T02:11:35.735Z,12.80
2022-09-05T02:12:23.052Z,12.76
2022-09-05T02:13:22.018Z,12.75
2022-09-05T02:14:24.331Z,12.72
2022-09-05T02:15:23.014Z,12.70
2022-09-05T02:16:22.015Z,12.67
2022-09-05T02:17:27.316Z,12.68
2022-09-05T02:18:22.972Z,12.72
2022-09-05T02:19:21.927Z,12.73
2022-09-05T02:20:23.796Z,12.78
2022-09-05T02:21:21.901Z,12.83
2022-09-05T02:22:21.895Z,12.85
2022-09-05T02:23:37.631Z,12.87
2022-09-05T02:24:22.899Z,12.87
2022-09-05T02:26:00.554Z,12.93
2022-09-05T02:26:22.872Z,12.91
2022-09-05T02:27:53.548Z,12.87
2022-09-05T02:28:22.843Z,12.83
2022-09-05T02:29:29.046Z,12.82
2022-09-05T02:30:22.819Z,12.80
2022-09-05T02:31:21.816Z,12.79
2022-09-05T02:32:21.760Z,12.80
2022-09-05T02:33:21.924Z,12.76
2022-09-05T02:34:21.738Z,12.70
2022-09-05T02:35:21.728Z,12.70
2022-09-05T02:36:21.715Z,12.67
2022-09-05T02:38:51.107Z,12.67
2022-09-05T02:39:22.760Z,12.68
2022-09-05T02:45:00.436Z,12.65
2022-09-05T02:45:02.396Z,12.65
2022-09-05T02:45:10.558Z,12.68
2022-09-05T02:45:11.751Z,12.68
2022-09-05T02:45:18.659Z,12.65
2022-09-05T02:45:19.715Z,12.65
2022-09-05T02:45:26.909Z,12.70
2022-09-05T02:46:21.685Z,12.70
2022-09-05T02:47:21.570Z,12.70
2022-09-05T02:48:21.559Z,12.67
2022-09-05T02:51:01.252Z,12.65
2022-09-05T02:54:05.787Z,12.62
2022-09-05T02:57:27.403Z,12.65
2022-09-05T02:57:29.428Z,12.67
2022-09-05T02:57:38.992Z,12.64
2022-09-05T02:57:39.664Z,12.65
2022-09-05T02:57:40.974Z,12.65
2022-09-05T02:57:43.273Z,12.64
2022-09-05T02:57:46.689Z,12.65
2022-09-05T02:58:22.611Z,12.64
2022-09-05T02:59:35.882Z,12.61
2022-09-05T03:00:22.435Z,12.60
2022-09-05T03:01:21.420Z,12.58
2022-09-05T03:02:25.440Z,12.58
2022-09-05T03:03:21.364Z,12.58
2022-09-05T03:04:21.349Z,12.57
2022-09-05T03:05:21.345Z,12.57
2022-09-05T03:06:34.246Z,12.55
2022-09-05T03:07:22.345Z,12.57
2022-09-05T03:08:21.317Z,12.58
2022-09-05T03:09:21.289Z,12.57
2022-09-05T03:10:32.258Z,12.55
2022-09-05T03:11:22.294Z,12.57
2022-09-05T03:12:28.545Z,12.55
2022-09-05T03:13:22.270Z,12.58
2022-09-05T03:14:21.223Z,12.57
2022-09-05T03:15:23.257Z,12.58
2022-09-05T03:16:21.263Z,12.54
2022-09-05T03:17:21.185Z,12.53
2022-09-05T03:18:21.661Z,12.54
2022-09-05T03:19:21.157Z,12.55
2022-09-05T03:20:21.143Z,12.55
2022-09-05T03:21:21.132Z,12.54
2022-09-05T03:22:22.295Z,12.54
2022-09-05T03:23:21.108Z,12.54
2022-09-05T03:24:21.093Z,12.50
2022-09-05T03:25:21.084Z,12.49
2022-09-05T03:26:21.076Z,12.50
2022-09-05T03:27:22.322Z,12.50
2022-09-05T03:28:21.067Z,12.50
2022-09-05T03:29:21.032Z,12.50
2022-09-05T03:30:21.020Z,12.49
2022-09-05T03:31:22.107Z,12.47
2022-09-05T03:32:20.991Z,12.45
2022-09-05T03:33:20.978Z,12.42
2022-09-05T03:34:20.965Z,12.43
2022-09-05T03:35:20.955Z,12.45
2022-09-05T03:36:20.939Z,12.43
2022-09-05T03:37:20.926Z,12.43
2022-09-05T03:38:21.003Z,12.43
2022-09-05T03:39:21.022Z,12.45
2022-09-05T03:40:20.988Z,12.45
2022-09-05T03:41:20.875Z,12.42
2022-09-05T03:42:20.865Z,12.40
2022-09-05T03:43:20.856Z,12.39
2022-09-05T03:44:20.847Z,12.36
2022-09-05T03:45:36.436Z,12.31
2022-09-05T03:46:21.906Z,12.28
2022-09-05T03:47:20.808Z,12.25
2022-09-05T03:48:28.087Z,12.21
2022-09-05T03:52:34.180Z,12.18
2022-09-05T03:57:04.688Z,12.15
2022-09-05T03:57:12.690Z,12.20
2022-09-05T03:57:12.858Z,12.20
2022-09-05T03:57:20.297Z,12.18
2022-09-05T03:57:23.588Z,12.15
2022-09-05T03:57:27.547Z,12.18
2022-09-05T03:57:27.647Z,12.18
2022-09-05T03:57:38.685Z,12.17
2022-09-05T03:58:28.102Z,12.15
2022-09-05T03:59:21.678Z,12.18
2022-09-05T04:00:20.634Z,12.21
2022-09-05T04:02:49.213Z,12.21
2022-09-05T04:03:21.670Z,12.17
2022-09-05T04:03:30.827Z,12.18
2022-09-05T04:08:15.901Z,12.15
2022-09-05T04:08:16.944Z,12.15
2022-09-05T04:08:20.658Z,12.17
2022-09-05T04:08:28.023Z,12.13
2022-09-05T04:08:34.310Z,12.20
2022-09-05T04:09:43.083Z,12.18
2022-09-05T04:10:21.676Z,12.15
2022-09-05T04:11:20.490Z,12.13
2022-09-05T04:12:20.476Z,12.12
2022-09-05T04:13:20.461Z,12.10
2022-09-05T04:14:20.451Z,12.10
2022-09-05T04:15:20.440Z,12.07
2022-09-05T04:16:20.480Z,12.09
2022-09-05T04:17:20.416Z,12.07
2022-09-05T04:18:32.688Z,12.09
2022-09-05T04:19:21.416Z,12.09
2022-09-05T04:20:20.375Z,12.07
2022-09-05T04:21:20.362Z,12.06
2022-09-05T04:22:20.351Z,12.04
2022-09-05T04:23:20.335Z,12.02
2022-09-05T04:24:20.324Z,12.02
2022-09-05T04:25:20.320Z,12.03
2022-09-05T04:26:20.295Z,12.07
2022-09-05T04:27:20.290Z,12.07
2022-09-05T04:28:20.350Z,12.07
2022-09-05T04:29:20.259Z,12.09
2022-09-05T04:30:36.190Z,12.10
2022-09-05T04:31:21.300Z,12.10
2022-09-05T04:32:20.252Z,12.13
2022-09-05T04:33:20.211Z,12.15
2022-09-05T04:34:20.228Z,12.13
2022-09-05T04:35:20.188Z,12.13
2022-09-05T04:36:20.190Z,12.15
2022-09-05T04:37:20.166Z,12.15
2022-09-05T04:38:20.203Z,12.13
2022-09-05T04:39:20.143Z,12.13
2022-09-05T04:40:20.119Z,12.12
2022-09-05T04:41:20.109Z,12.13
2022-09-05T04:42:21.127Z,12.13
2022-09-05T04:43:20.084Z,12.15
2022-09-05T04:44:20.070Z,12.15
2022-09-05T04:45:24.313Z,12.13
2022-09-05T04:46:20.150Z,12.10
2022-09-05T04:47:20.036Z,12.06
2022-09-05T04:48:21.644Z,12.06
2022-09-05T04:49:20.507Z,12.03
2022-09-05T04:50:21.371Z,12.03
2022-09-05T04:51:19.982Z,12.02
2022-09-05T04:52:28.170Z,12.02
2022-09-05T04:53:20.985Z,12.04
2022-09-05T04:54:19.942Z,12.04
2022-09-05T04:55:19.923Z,12.02
2022-09-05T04:56:19.911Z,11.95
2022-09-05T04:57:19.904Z,11.91
2022-09-05T04:58:19.957Z,11.88
2022-09-05T05:02:53.314Z,11.87
2022-09-05T05:06:03.969Z,11.88
2022-09-05T05:06:05.570Z,11.91
2022-09-05T05:06:08.917Z,11.91
2022-09-05T05:06:10.311Z,11.95
2022-09-05T05:06:18.350Z,11.91
2022-09-05T05:06:18.913Z,12.00
2022-09-05T05:06:38.050Z,12.03
2022-09-05T05:07:20.911Z,12.04
2022-09-05T05:08:36.443Z,12.07
2022-09-05T05:09:19.748Z,12.10
2022-09-05T05:13:58.298Z,12.13
2022-09-05T05:17:55.479Z,12.22
2022-09-05T05:17:55.596Z,12.15
2022-09-05T05:17:59.821Z,12.18
2022-09-05T05:17:59.869Z,12.21
2022-09-05T05:18:07.792Z,12.22
2022-09-05T05:18:11.816Z,12.21
2022-09-05T05:18:14.532Z,12.21
2022-09-05T05:18:42.274Z,12.27
2022-09-05T05:19:21.986Z,12.27
2022-09-05T05:20:43.056Z,12.27
2022-09-05T05:21:20.628Z,12.29
2022-09-05T05:22:19.575Z,12.32
2022-09-05T05:23:19.568Z,12.36
2022-09-05T05:24:21.644Z,12.37
2022-09-05T05:25:19.545Z,12.37
2022-09-05T05:26:19.524Z,12.39
2022-09-05T05:27:19.511Z,12.42
2022-09-05T05:28:32.364Z,12.42
2022-09-05T05:29:20.516Z,12.40
2022-09-05T05:30:19.471Z,12.39
2022-09-05T05:31:19.541Z,12.40
2022-09-05T05:32:19.452Z,12.39
2022-09-05T05:33:19.438Z,12.45
2022-09-05T05:34:24.816Z,12.49
2022-09-05T05:35:19.406Z,12.50
2022-09-05T05:36:19.398Z,12.53
2022-09-05T05:37:19.383Z,12.58
2022-09-05T05:38:19.371Z,12.62
2022-09-05T05:39:19.358Z,12.64
2022-09-05T05:40:19.350Z,12.67
2022-09-05T05:41:19.338Z,12.73
2022-09-05T05:42:20.728Z,12.76
2022-09-05T05:43:19.312Z,12.80
2022-09-05T05:44:19.293Z,12.87
2022-09-05T05:45:19.280Z,12.94
2022-09-05T05:46:19.389Z,13.03
2022-09-05T05:47:21.298Z,13.09
2022-09-05T05:48:23.675Z,13.15
2022-09-05T05:49:19.229Z,13.23
2022-09-05T05:50:19.222Z,13.30
2022-09-05T05:51:19.202Z,13.39
2022-09-05T05:52:20.220Z,13.49
2022-09-05T05:53:42.304Z,13.56
2022-09-05T05:54:20.198Z,13.60
2022-09-05T05:55:50.929Z,13.60
2022-09-05T05:56:20.171Z,13.62
2022-09-05T05:57:19.127Z,13.68
2022-09-05T05:58:19.124Z,13.72
2022-09-05T05:59:22.645Z,13.79
2022-09-05T06:00:24.500Z,13.96
2022-09-05T06:01:30.266Z,14.30
2022-09-05T06:02:20.231Z,14.63
2022-09-05T06:03:26.242Z,14.92
2022-09-05T06:04:20.070Z,15.19
2022-09-05T06:05:19.034Z,15.36
2022-09-05T06:06:19.010Z,15.42
2022-09-05T06:07:19.007Z,15.58
2022-09-05T06:09:44.558Z,15.70
2022-09-05T06:13:08.978Z,15.88
2022-09-05T06:14:53.009Z,16.13
2022-09-05T06:14:55.798Z,17.33
2022-09-05T06:15:05.488Z,16.56
2022-09-05T06:15:05.802Z,17.56
2022-09-05T06:15:07.082Z,17.02
2022-09-05T06:15:23.134Z,17.92
2022-09-05T06:16:18.932Z,18.19
2022-09-05T06:17:23.548Z,18.41
2022-09-05T06:18:19.887Z,18.52
2022-09-05T06:19:18.847Z,19.18
2022-09-05T06:22:07.418Z,19.86
2022-09-05T06:22:09.040Z,20.39
2022-09-05T06:22:21.377Z,20.69
2022-09-05T06:23:38.721Z,20.84
2022-09-05T06:24:21.361Z,21.14
2022-09-05T06:25:18.767Z,21.76
2022-09-05T06:26:18.752Z,22.48
2022-09-05T06:27:18.757Z,23.24
2022-09-05T06:28:20.089Z,23.88
2022-09-05T06:29:18.715Z,24.36
2022-09-05T06:30:18.706Z,24.88
2022-09-05T06:31:30.017Z,25.35
2022-09-05T06:32:19.748Z,25.70
2022-09-05T06:33:18.664Z,26.02
2022-09-05T06:34:33.118Z,26.21
2022-09-05T06:35:19.672Z,26.45
2022-09-05T06:36:18.629Z,26.44
2022-09-05T06:37:18.614Z,26.18
2022-09-05T06:38:18.601Z,25.81
2022-09-05T06:39:18.587Z,25.38
2022-09-05T06:40:18.566Z,25.40
2022-09-05T06:41:18.578Z,25.62
2022-09-05T06:42:42.543Z,26.00
2022-09-05T06:43:19.623Z,26.53
2022-09-05T06:44:18.522Z,27.05
2022-09-05T06:45:28.377Z,27.52
2022-09-05T06:46:24.119Z,27.87
2022-09-05T06:47:24.356Z,28.07
2022-09-05T06:48:35.254Z,28.20
2022-09-05T06:49:30.917Z,28.14
2022-09-05T06:50:26.696Z,28.00
2022-09-05T06:51:19.463Z,27.86
2022-09-05T06:52:28.774Z,27.74
2022-09-05T06:53:20.119Z,27.54
2022-09-05T06:54:18.399Z,27.44
2022-09-05T06:55:18.388Z,27.22
2022-09-05T06:56:26.294Z,27.12
2022-09-05T06:57:19.390Z,27.20
2022-09-05T06:58:18.345Z,27.11
2022-09-05T06:59:18.330Z,27.33
2022-09-05T07:00:22.534Z,27.74
2022-09-05T07:01:18.456Z,28.08
2022-09-05T07:02:18.334Z,28.12
2022-09-05T07:03:19.440Z,28.48
2022-09-05T07:05:00.859Z,28.44
2022-09-05T07:05:37.105Z,28.07
2022-09-05T07:06:20.233Z,28.12
2022-09-05T07:07:18.221Z,28.07
2022-09-05T07:08:35.061Z,28.29
2022-09-05T07:09:19.234Z,28.59
2022-09-05T07:10:37.516Z,28.72
2022-09-05T07:11:19.207Z,28.49
2022-09-05T07:12:18.175Z,27.86
2022-09-05T07:13:18.162Z,27.37
2022-09-05T07:14:18.140Z,26.96
2022-09-05T07:15:18.126Z,26.13
2022-09-05T07:16:34.243Z,25.55
2022-09-05T07:17:19.126Z,25.69
2022-09-05T07:18:18.086Z,25.66
2022-09-05T07:19:18.076Z,25.48
2022-09-05T07:20:18.070Z,25.54
2022-09-05T07:21:26.323Z,25.38
2022-09-05T07:22:46.388Z,25.04
2022-09-05T07:23:47.669Z,24.80
2022-09-05T07:24:31.313Z,25.11
2022-09-05T07:25:19.028Z,26.07
2022-09-05T07:26:43.378Z,27.08
2022-09-05T07:27:19.005Z,27.67
2022-09-05T07:28:28.235Z,28.45
2022-09-05T07:29:18.977Z,28.98
2022-09-05T07:30:17.934Z,29.32
2022-09-05T07:31:27.551Z,29.75
2022-09-05T07:32:23.730Z,29.87
2022-09-05T07:33:17.898Z,29.73
2022-09-05T07:34:20.612Z,29.95
2022-09-05T07:35:17.870Z,30.15
2022-09-05T07:36:17.859Z,29.84
2022-09-05T07:37:17.846Z,29.08
2022-09-05T07:38:17.841Z,28.19
2022-09-05T07:39:28.630Z,27.37
2022-09-05T07:40:25.650Z,26.51
2022-09-05T07:41:18.829Z,25.68
2022-09-05T07:42:17.785Z,24.99
2022-09-05T07:43:19.055Z,24.36
2022-09-05T07:44:17.751Z,23.81
2022-09-05T07:45:17.742Z,23.28
2022-09-05T07:46:17.768Z,22.83
2022-09-05T07:47:17.715Z,22.47
2022-09-05T07:48:17.707Z,22.11
2022-09-05T07:49:17.690Z,21.77
2022-09-05T07:51:38.846Z,21.58
2022-09-05T07:56:47.474Z,21.39
2022-09-05T07:56:50.754Z,20.84
2022-09-05T07:56:54.388Z,20.47
2022-09-05T07:56:55.051Z,21.09
2022-09-05T07:56:56.297Z,21.25
2022-09-05T07:57:09.219Z,20.67
2022-09-05T07:57:31.215Z,20.32
2022-09-05T07:58:18.607Z,20.21
2022-09-05T07:59:17.565Z,20.16
2022-09-05T08:00:25.842Z,20.11
2022-09-05T08:01:18.654Z,20.07
2022-09-05T08:02:17.524Z,19.99
2022-09-05T08:03:17.516Z,19.91
2022-09-05T08:04:17.505Z,19.86
2022-09-05T08:05:21.547Z,19.89
2022-09-05T08:06:41.481Z,19.89
2022-09-05T08:07:49.519Z,19.95
2022-09-05T08:08:18.486Z,20.00
2022-09-05T08:09:21.688Z,20.06
2022-09-05T08:10:18.462Z,19.99
2022-09-05T08:11:23.381Z,19.91
2022-09-05T08:12:18.429Z,19.91
2022-09-05T08:13:23.574Z,19.94
2022-09-05T08:14:43.752Z,19.95
2022-09-05T08:15:18.390Z,19.96
2022-09-05T08:16:17.429Z,20.02
2022-09-05T08:17:17.341Z,20.06
2022-09-05T08:18:17.326Z,20.10
2022-09-05T08:19:17.310Z,20.13
2022-09-05T08:20:17.299Z,20.11
2022-09-05T08:21:17.289Z,20.14
2022-09-05T08:22:17.273Z,20.18
2022-09-05T08:23:17.264Z,20.21
2022-09-05T08:24:17.249Z,20.19
2022-09-05T08:25:17.234Z,20.24
2022-09-05T08:26:17.224Z,20.26
2022-09-05T08:27:17.212Z,20.28
2022-09-05T08:28:17.205Z,20.25
2022-09-05T08:29:17.189Z,20.28
2022-09-05T08:30:26.582Z,20.32
2022-09-05T08:31:18.220Z,20.36
2022-09-05T08:32:17.138Z,20.36
2022-09-05T08:33:17.136Z,20.37
2022-09-05T08:34:17.126Z,20.40
2022-09-05T08:35:17.102Z,20.39
2022-09-05T08:36:17.095Z,20.39
2022-09-05T08:37:21.252Z,20.40
2022-09-05T08:38:17.070Z,20.41
2022-09-05T08:39:17.065Z,20.44
2022-09-05T08:40:17.128Z,20.52
2022-09-05T08:41:17.031Z,20.58
2022-09-05T08:42:17.026Z,20.60
2022-09-05T08:45:58.619Z,20.62
2022-09-05T08:46:36.584Z,20.63
2022-09-05T08:46:46.221Z,20.66
2022-09-05T08:46:47.034Z,20.66
2022-09-05T08:47:18.022Z,20.67
2022-09-05T08:48:16.949Z,20.81
2022-09-05T08:49:32.364Z,20.93
2022-09-05T08:50:17.959Z,21.02
2022-09-05T08:51:16.911Z,21.12
2022-09-05T08:52:16.897Z,21.20
2022-09-05T08:53:32.536Z,21.20
2022-09-05T08:54:17.930Z,21.20
2022-09-05T08:55:16.888Z,21.20
2022-09-05T08:56:17.070Z,21.25
2022-09-05T08:57:16.834Z,21.24
2022-09-05T08:58:16.827Z,21.21
2022-09-05T08:59:32.014Z,21.21
2022-09-05T09:00:20.233Z,21.25
2022-09-05T09:01:17.905Z,21.39
2022-09-05T09:02:47.515Z,21.46
2022-09-05T09:03:17.825Z,21.54
2022-09-05T09:04:16.746Z,21.58
2022-09-05T09:05:17.807Z,21.62
2022-09-05T09:06:16.729Z,21.70
2022-09-05T09:07:51.392Z,21.77
2022-09-05T09:08:17.727Z,21.80
2022-09-05T09:09:16.685Z,21.80
2022-09-05T09:10:22.550Z,21.82
2022-09-05T09:11:17.674Z,21.83
2022-09-05T09:12:16.644Z,21.88
2022-09-05T09:13:16.631Z,21.92
2022-09-05T09:14:29.572Z,21.98
2022-09-05T09:15:17.646Z,22.00
2022-09-05T09:16:16.831Z,22.04
2022-09-05T09:17:16.575Z,22.13
2022-09-05T09:18:16.574Z,22.18
2022-09-05T09:19:16.559Z,22.25
2022-09-05T09:20:16.545Z,22.30
2022-09-05T09:21:16.532Z,22.32
2022-09-05T09:22:16.528Z,22.30
2022-09-05T09:23:32.305Z,22.28
2022-09-05T09:24:17.520Z,22.26
2022-09-05T09:25:18.458Z,22.28
2022-09-05T09:26:16.470Z,22.26
2022-09-05T09:27:16.456Z,22.20
2022-09-05T09:28:47.172Z,22.22
2022-09-05T09:29:17.475Z,22.26
2022-09-05T09:30:16.422Z,22.33
2022-09-05T09:31:16.479Z,22.39
2022-09-05T09:32:16.393Z,22.50
2022-09-05T09:33:16.383Z,22.54
2022-09-05T09:34:16.370Z,22.54
2022-09-05T09:35:16.360Z,22.65
2022-09-05T09:36:16.343Z,22.68
2022-09-05T09:37:16.328Z,22.70
2022-09-05T09:38:16.317Z,22.75
2022-09-05T09:39:37.236Z,22.80
2022-09-05T09:40:17.371Z,22.84
2022-09-05T09:41:16.274Z,22.85
2022-09-05T09:42:32.368Z,22.85
2022-09-05T09:43:17.292Z,22.81
2022-09-05T09:44:16.239Z,22.81
2022-09-05T09:45:22.686Z,22.70
2022-09-05T09:46:17.314Z,22.68
2022-09-05T09:47:16.202Z,22.66
2022-09-05T09:48:16.192Z,22.65
2022-09-05T09:49:22.988Z,22.60
2022-09-05T09:50:17.197Z,22.55
2022-09-05T09:51:16.157Z,22.54
2022-09-05T09:52:20.786Z,22.48
2022-09-05T09:53:16.149Z,22.36
2022-09-05T09:54:16.122Z,22.28
2022-09-05T09:55:20.979Z,22.26
2022-09-05T09:56:16.096Z,22.30
2022-09-05T09:57:16.076Z,22.39
2022-09-05T09:58:16.064Z,22.45
2022-09-05T09:59:16.048Z,22.48
2022-09-05T10:00:16.044Z,22.51
2022-09-05T10:01:35.175Z,22.55
2022-09-05T10:05:51.010Z,22.59
2022-09-05T10:06:36.555Z,22.57
2022-09-05T10:08:51.113Z,22.62
2022-09-05T10:10:34.941Z,22.65
2022-09-05T10:10:35.191Z,22.72
2022-09-05T10:10:46.047Z,22.72
2022-09-05T10:10:51.342Z,22.72
2022-09-05T10:10:51.623Z,22.68
2022-09-05T10:10:58.388Z,22.73
2022-09-05T10:11:52.165Z,22.75
2022-09-05T10:12:17.077Z,22.76
2022-09-05T10:13:15.872Z,22.78
2022-09-05T10:14:30.700Z,22.85
2022-09-05T10:15:31.641Z,22.98
2022-09-05T10:16:16.888Z,23.06
2022-09-05T10:17:15.828Z,23.17
2022-09-05T10:18:15.812Z,23.28
2022-09-05T10:19:15.800Z,23.40
2022-09-05T10:20:15.783Z,23.46
2022-09-05T10:21:17.728Z,23.51
2022-09-05T10:23:15.749Z,23.54
2022-09-05T10:24:15.737Z,23.46
2022-09-05T10:25:19.219Z,23.41
2022-09-05T10:26:16.350Z,23.41
2022-09-05T10:27:15.700Z,23.39
2022-09-05T10:28:15.686Z,23.34
2022-09-05T10:29:37.199Z,23.37
2022-09-05T10:30:16.701Z,23.27
2022-09-05T10:33:30.940Z,23.28
2022-09-05T10:35:08.238Z,23.27
2022-09-05T10:35:11.825Z,23.28
2022-09-05T10:35:15.330Z,23.36
2022-09-05T10:35:22.306Z,23.46
2022-09-05T10:36:17.568Z,23.48
2022-09-05T10:37:15.567Z,23.54
2022-09-05T10:38:15.558Z,23.50
2022-09-05T10:39:15.535Z,23.44
2022-09-05T10:40:15.535Z,23.34
2022-09-05T10:41:21.764Z,23.24
2022-09-05T10:42:16.545Z,23.23
2022-09-05T10:43:15.498Z,23.24
2022-09-05T10:44:15.478Z,23.21
2022-09-05T10:45:15.469Z,23.09
2022-09-05T10:46:39.808Z,23.05
2022-09-05T10:47:16.586Z,23.05
2022-09-05T10:48:15.430Z,23.00
2022-09-05T10:49:16.461Z,23.00
2022-09-05T10:50:15.405Z,23.02
2022-09-05T10:51:26.934Z,23.02
2022-09-05T10:52:18.920Z,22.98
2022-09-05T10:53:15.365Z,22.94
2022-09-05T10:54:15.351Z,22.96
2022-09-05T10:55:15.673Z,22.96
2022-09-05T10:56:15.331Z,22.93
2022-09-05T10:57:15.310Z,22.91
2022-09-05T10:58:15.302Z,22.87
2022-09-05T11:01:23.387Z,22.90
2022-09-05T11:02:20.977Z,22.76
2022-09-05T11:02:23.408Z,22.83
2022-09-05T11:02:28.787Z,22.66
2022-09-05T11:03:22.883Z,22.55
2022-09-05T11:04:16.401Z,22.57
2022-09-05T11:05:15.312Z,22.59
2022-09-05T11:06:15.198Z,22.63
2022-09-05T11:07:15.188Z,22.62
2022-09-05T11:08:15.176Z,22.60
2022-09-05T11:09:16.599Z,22.63
2022-09-05T11:10:15.153Z,22.60
2022-09-05T11:11:20.705Z,22.51
2022-09-05T11:12:16.170Z,22.50
2022-09-05T11:13:15.118Z,22.48
2022-09-05T11:14:26.254Z,22.45
2022-09-05T11:15:16.119Z,22.47
2022-09-05T11:16:15.121Z,22.43
2022-09-05T11:17:15.061Z,22.36
2022-09-05T11:18:15.050Z,22.35
2022-09-05T11:19:15.040Z,22.33
2022-09-05T11:20:16.273Z,22.35
2022-09-05T11:21:16.045Z,22.41
2022-09-05T11:22:23.853Z,22.41
2022-09-05T11:23:16.016Z,22.44
2022-09-05T11:24:14.978Z,22.48
2022-09-05T11:25:14.959Z,22.54
2022-09-05T11:26:14.947Z,22.59
2022-09-05T11:27:24.295Z,22.55
2022-09-05T11:28:15.949Z,22.51
2022-09-05T11:29:14.911Z,22.45
2022-09-05T11:30:29.640Z,22.30
2022-09-05T11:31:15.975Z,22.25
2022-09-05T11:36:23.591Z,22.22
2022-09-05T11:39:48.351Z,22.25
2022-09-05T11:39:50.718Z,22.29
2022-09-05T11:39:59.253Z,22.26
2022-09-05T11:40:04.009Z,22.26
2022-09-05T11:40:07.647Z,22.28
2022-09-05T11:40:08.376Z,22.25
2022-09-05T11:40:10.062Z,22.25
2022-09-05T11:40:31.290Z,22.26
2022-09-05T11:41:16.472Z,22.26
2022-09-05T11:42:14.861Z,22.17
2022-09-05T11:43:14.731Z,22.14
2022-09-05T11:44:24.799Z,22.08
2022-09-05T11:45:15.736Z,22.07
2022-09-05T11:46:14.741Z,22.04
2022-09-05T11:47:28.189Z,22.00
2022-09-05T11:48:15.702Z,22.04
2022-09-05T11:49:14.659Z,22.06
2022-09-05T11:50:14.642Z,22.08
2022-09-05T11:51:14.629Z,22.11
2022-09-05T11:52:14.617Z,22.14
2022-09-05T11:53:14.609Z,22.17
2022-09-05T11:54:14.591Z,22.17
2022-09-05T11:55:20.850Z,22.14
2022-09-05T11:56:15.594Z,22.13
2022-09-05T11:57:33.806Z,22.08
2022-09-05T11:58:43.413Z,22.08
2022-09-05T11:59:15.570Z,22.10
2022-09-05T12:01:42.862Z,22.02
2022-09-05T12:02:23.398Z,22.07
2022-09-05T12:04:00.055Z,22.07
2022-09-05T12:04:15.561Z,22.06
2022-09-05T12:05:49.816Z,22.07
2022-09-05T12:06:15.510Z,22.07
2022-09-05T12:07:26.391Z,22.08
2022-09-05T12:08:15.447Z,22.11
2022-09-05T12:09:19.799Z,22.11
2022-09-05T12:10:46.359Z,22.13
2022-09-05T12:11:15.406Z,22.14
2022-09-05T12:12:26.978Z,22.13
2022-09-05T12:13:15.391Z,22.11
2022-09-05T12:14:21.313Z,22.08
2022-09-05T12:15:15.350Z,22.06
2022-09-05T12:16:14.378Z,22.02
2022-09-05T12:17:16.806Z,21.99
2022-09-05T12:19:18.928Z,21.95
2022-09-05T12:20:17.029Z,21.93
2022-09-05T12:21:19.626Z,21.95
2022-09-05T12:22:16.442Z,21.92
2022-09-05T12:23:19.560Z,21.91
2022-09-05T12:25:24.958Z,21.89
2022-09-05T12:25:26.362Z,21.89
2022-09-05T12:27:39.427Z,21.83
2022-09-05T12:27:42.786Z,21.88
2022-09-05T12:29:26.366Z,21.83
2022-09-05T12:29:32.961Z,21.85
2022-09-05T12:30:15.175Z,21.85
2022-09-05T12:32:41.694Z,21.88
2022-09-05T12:33:52.391Z,21.89
2022-09-05T12:36:01.875Z,21.89
2022-09-05T12:36:07.972Z,21.85
2022-09-05T12:36:10.008Z,21.85
2022-09-05T12:40:28.646Z,21.95
2022-09-05T12:40:35.709Z,21.91
2022-09-05T12:40:56.095Z,21.93
2022-09-05T12:41:14.851Z,22.06
2022-09-05T12:41:34.467Z,22.00
2022-09-05T12:41:34.769Z,22.06
2022-09-05T12:41:36.241Z,22.08
2022-09-05T12:42:09.934Z,21.99
2022-09-05T12:42:23.835Z,22.08
2022-09-05T12:43:52.653Z,22.10
2022-09-05T12:44:42.787Z,22.14
2022-09-05T12:45:14.130Z,22.20
2022-09-05T12:46:21.155Z,22.18
2022-09-05T12:47:16.754Z,22.22
2022-09-05T12:48:13.915Z,22.25
2022-09-05T12:49:13.905Z,22.30
2022-09-05T12:50:15.239Z,22.33
2022-09-05T12:51:18.032Z,22.35
2022-09-05T12:52:14.898Z,22.39
2022-09-05T12:53:13.865Z,22.45